createdAt,value
2019-04-20T00:01:57.191Z,100373.12
2019-04-20T00:04:29.002Z,100370.11
2019-04-20T00:06:56.473Z,100373.78
2019-04-20T00:09:31.350Z,100377.88
2019-04-20T00:12:07.205Z,100371.05
2019-04-20T00:14:32.071Z,100372.85
2019-04-20T00:17:01.032Z,100377.52
2019-04-20T00:19:37.470Z,100376.77
2019-04-20T00:22:10.574Z,100375.98
2019-04-20T00:24:43.880Z,100375.07
2019-04-20T00:27:40.227Z,100372.89
2019-04-20T00:30:00.135Z,100377.92
2019-04-20T00:32:29.718Z,100380.85
2019-04-20T00:34:48.935Z,100377.62
2019-04-20T00:37:19.261Z,100379.18
2019-04-20T00:39:48.913Z,100377.44
2019-04-20T00:42:19.813Z,100377.57
2019-04-20T00:45:00.068Z,100373.45
2019-04-20T00:47:34.833Z,100373.14
2019-04-20T00:50:09.215Z,100365.30
2019-04-20T00:52:32.929Z,100366.11
2019-04-20T00:54:55.841Z,100360.95
2019-04-20T00:57:39.416Z,100360.23
2019-04-20T01:00:16.411Z,100362.20
2019-04-20T01:02:42.287Z,100362.71
2019-04-20T01:05:18.102Z,100354.91
2019-04-20T01:07:49.572Z,100354.39
2019-04-20T01:10:17.295Z,100353.63
2019-04-20T01:12:47.495Z,100358.85
2019-04-20T01:15:29.035Z,100357.36
2019-04-20T01:17:49.703Z,100362.37
2019-04-20T01:20:19.193Z,100362.28
2019-04-20T01:22:55.751Z,100363.84
2019-04-20T01:25:28.136Z,100371.00
2019-04-20T01:28:10.249Z,100369.85
2019-04-20T01:30:30.290Z,100373.75
2019-04-20T01:33:08.884Z,100374.31
2019-04-20T01:35:45.009Z,100368.73
2019-04-20T01:38:16.897Z,100366.64
2019-04-20T01:40:27.557Z,100381.16
2019-04-20T01:42:57.299Z,100373.91
2019-04-20T01:45:31.169Z,100379.83
2019-04-20T01:48:00.926Z,100374.23
2019-04-20T01:50:33.061Z,100377.52
2019-04-20T01:53:10.117Z,100377.41
2019-04-20T01:55:49.006Z,100379.73
2019-04-20T01:58:30.255Z,100379.30
2019-04-20T02:01:00.810Z,100379.34
2019-04-20T02:03:58.894Z,100377.60
2019-04-20T02:06:30.045Z,100372.33
2019-04-20T02:09:06.480Z,100375.02
2019-04-20T02:11:36.206Z,100373.41
2019-04-20T02:14:05.615Z,100376.50
2019-04-20T02:16:39.174Z,100378.75
2019-04-20T02:19:19.569Z,100376.69
2019-04-20T02:21:51.985Z,100375.87
2019-04-20T02:24:11.003Z,100378.83
2019-04-20T02:26:40.891Z,100373.67
2019-04-20T02:29:37.467Z,100372.34
2019-04-20T02:32:19.720Z,100369.91
2019-04-20T02:34:59.863Z,100364.38
2019-04-20T02:42:46.279Z,100369.28
2019-04-20T02:47:43.629Z,100368.08
2019-04-20T02:50:15.667Z,100366.25
2019-04-20T02:52:48.913Z,100371.04
2019-04-20T02:57:58.538Z,100380.19
2019-04-20T03:00:24.012Z,100388.08
2019-04-20T03:02:33.741Z,100385.02
2019-04-20T03:05:00.195Z,100383.09
2019-04-20T03:07:30.388Z,100379.24
2019-04-20T03:10:08.413Z,100377.36
2019-04-20T03:12:59.714Z,100385.27
2019-04-20T03:15:02.856Z,100384.75
2019-04-20T03:17:46.371Z,100387.50
2019-04-20T03:20:13.805Z,100390.19
2019-04-20T03:23:08.285Z,100390.02
2019-04-20T03:25:22.559Z,100392.25
2019-04-20T03:28:00.928Z,100396.77
2019-04-20T03:31:21.018Z,100399.82
2019-04-20T03:33:30.923Z,100405.55
2019-04-20T03:36:00.129Z,100403.95
2019-04-20T03:38:16.900Z,100406.17
2019-04-20T03:40:41.111Z,100402.78
2019-04-20T03:43:02.003Z,100403.25
2019-04-20T03:45:41.220Z,100406.18
2019-04-20T03:48:12.565Z,100398.38
2019-04-20T03:50:51.133Z,100399.54
2019-04-20T03:53:39.807Z,100395.98
2019-04-20T03:56:27.973Z,100395.41
2019-04-20T03:59:11.493Z,100400.91
2019-04-20T04:02:14.930Z,100404.67
2019-04-20T04:04:37.195Z,100415.86
2019-04-20T04:06:51.741Z,100418.92
2019-04-20T04:09:29.213Z,100418.45
2019-04-20T04:12:00.214Z,100428.80
2019-04-20T04:14:19.867Z,100429.03
2019-04-20T04:16:54.151Z,100419.95
2019-04-20T04:19:25.215Z,100427.70
2019-04-20T04:22:07.826Z,100434.09
2019-04-20T04:24:31.461Z,100428.36
2019-04-20T04:27:06.977Z,100433.11
2019-04-20T04:29:47.172Z,100441.97
2019-04-20T04:32:22.248Z,100435.16
2019-04-20T04:34:47.822Z,100435.39
2019-04-20T04:37:19.048Z,100437.63
2019-04-20T04:39:48.458Z,100438.27
2019-04-20T04:42:16.910Z,100432.72
2019-04-20T04:44:44.750Z,100435.12
2019-04-20T04:47:07.049Z,100440.30
2019-04-20T04:49:40.063Z,100439.72
2019-04-20T04:52:12.672Z,100439.14
2019-04-20T04:54:48.413Z,100436.16
2019-04-20T04:57:09.528Z,100440.24
2019-04-20T04:59:40.298Z,100443.16
2019-04-20T05:02:10.137Z,100446.50
2019-04-20T05:05:17.389Z,100448.69
2019-04-20T05:07:43.864Z,100445.18
2019-04-20T05:10:01.349Z,100443.61
2019-04-20T05:12:33.559Z,100447.47
2019-04-20T05:15:10.114Z,100455.61
2019-04-20T05:17:53.310Z,100467.19
2019-04-20T05:20:22.002Z,100466.65
2019-04-20T05:23:15.386Z,100472.45
2019-04-20T05:26:03.761Z,100474.58
2019-04-20T05:28:24.163Z,100471.97
2019-04-20T05:30:46.869Z,100478.75
2019-04-20T05:33:25.477Z,100483.73
2019-04-20T05:36:05.643Z,100478.77
2019-04-20T05:38:41.482Z,100478.98
2019-04-20T05:41:07.042Z,100482.70
2019-04-20T05:43:43.155Z,100483.28
2019-04-20T05:46:22.090Z,100488.73
2019-04-20T05:48:50.867Z,100489.80
2019-04-20T05:51:25.444Z,100496.49
2019-04-20T05:53:53.289Z,100496.56
2019-04-20T05:56:26.753Z,100503.34
2019-04-20T05:58:56.427Z,100508.45
2019-04-20T06:01:29.467Z,100508.31
2019-04-20T06:03:55.464Z,100509.05
2019-04-20T06:06:28.918Z,100510.50
2019-04-20T06:09:06.415Z,100519.27
2019-04-20T06:11:32.946Z,100522.44
2019-04-20T06:14:10.127Z,100514.98
2019-04-20T06:17:16.088Z,100523.25
2019-04-20T06:19:42.169Z,100523.62
2019-04-20T06:22:36.483Z,100513.20
2019-04-20T06:28:00.998Z,100509.48
2019-04-20T06:30:26.290Z,100506.60
2019-04-20T06:33:55.250Z,100507.82
2019-04-20T06:36:29.468Z,100505.43
2019-04-20T06:41:26.504Z,100510.70
2019-04-20T06:43:45.993Z,100499.19
2019-04-20T06:46:14.833Z,100505.41
2019-04-20T06:48:47.065Z,100500.84
2019-04-20T06:51:24.414Z,100505.01
2019-04-20T06:54:00.589Z,100504.30
2019-04-20T06:56:42.641Z,100503.62
2019-04-20T06:59:21.058Z,100516.42
2019-04-20T07:01:48.962Z,100512.09
2019-04-20T07:04:35.610Z,100511.04
2019-04-20T07:06:53.161Z,100508.47
2019-04-20T07:09:26.283Z,100508.34
2019-04-20T07:11:46.468Z,100518.28
2019-04-20T07:14:05.065Z,100517.91
2019-04-20T07:17:24.414Z,100517.82
2019-04-20T07:20:05.996Z,100516.08
2019-04-20T07:22:46.532Z,100521.64
2019-04-20T07:25:16.015Z,100518.55
2019-04-20T07:27:49.689Z,100524.50
2019-04-20T07:30:16.571Z,100528.41
2019-04-20T07:32:52.448Z,100524.13
2019-04-20T07:35:23.269Z,100525.42
2019-04-20T07:42:59.857Z,100524.13
2019-04-20T07:45:32.029Z,100537.12
2019-04-20T07:48:01.607Z,100534.17
2019-04-20T07:50:25.222Z,100532.45
2019-04-20T07:52:51.133Z,100540.84
2019-04-20T07:55:37.631Z,100543.25
2019-04-20T07:57:57.908Z,100547.70
2019-04-20T08:00:48.612Z,100538.66
2019-04-20T08:03:33.371Z,100543.76
2019-04-20T08:06:02.441Z,100539.60
2019-04-20T08:08:37.699Z,100537.91
2019-04-20T08:11:13.771Z,100539.24
2019-04-20T08:13:51.313Z,100540.19
2019-04-20T08:16:27.690Z,100541.87
2019-04-20T08:18:55.193Z,100534.47
2019-04-20T08:21:25.554Z,100540.54
2019-04-20T08:23:48.872Z,100528.70
2019-04-20T08:26:11.384Z,100522.44
2019-04-20T08:29:00.178Z,100518.27
2019-04-20T08:32:04.544Z,100519.45
2019-04-20T08:34:43.181Z,100525.81
2019-04-20T08:37:05.961Z,100522.58
2019-04-20T08:42:11.576Z,100526.41
2019-04-20T08:44:59.868Z,100528.02
2019-04-20T08:47:29.184Z,100526.98
2019-04-20T08:55:19.865Z,100528.30
2019-04-20T08:57:33.597Z,100523.66
2019-04-20T09:00:08.575Z,100537.10
2019-04-20T09:02:41.252Z,100541.00
2019-04-20T09:05:28.116Z,100531.80
2019-04-20T09:07:55.378Z,100528.17
2019-04-20T09:10:34.453Z,100534.20
2019-04-20T09:12:57.248Z,100540.59
2019-04-20T09:15:16.924Z,100551.80
2019-04-20T09:18:22.775Z,100538.82
2019-04-20T09:20:53.814Z,100541.05
2019-04-20T09:23:35.394Z,100555.84
2019-04-20T09:26:04.864Z,100561.23
2019-04-20T09:28:33.441Z,100594.34
2019-04-20T09:31:11.890Z,100603.95
2019-04-20T09:34:14.407Z,100605.61
2019-04-20T09:37:01.160Z,100589.87
2019-04-20T09:40:09.315Z,100590.62
2019-04-20T09:42:22.644Z,100571.17
2019-04-20T09:44:56.223Z,100558.42
2019-04-20T09:47:33.835Z,100558.34
2019-04-20T09:50:08.956Z,100565.81
2019-04-20T09:52:48.194Z,100564.88
2019-04-20T09:55:10.920Z,100563.30
2019-04-20T09:57:50.301Z,100559.52
2019-04-20T10:00:15.521Z,100565.80
2019-04-20T10:02:35.942Z,100563.30
2019-04-20T10:05:03.487Z,100563.89
2019-04-20T10:07:35.640Z,100558.58
2019-04-20T10:10:18.828Z,100558.33
2019-04-20T10:12:36.015Z,100561.06
2019-04-20T10:15:13.852Z,100560.46
2019-04-20T10:17:41.506Z,100559.65
2019-04-20T10:20:19.445Z,100558.67
2019-04-20T10:22:42.594Z,100565.52
2019-04-20T10:25:12.856Z,100561.13
2019-04-20T10:27:43.581Z,100566.84
2019-04-20T10:30:14.594Z,100587.20
2019-04-20T10:32:47.231Z,100587.94
2019-04-20T10:35:18.570Z,100585.27
2019-04-20T10:37:53.565Z,100588.09
2019-04-20T10:40:39.305Z,100582.78
2019-04-20T10:42:58.194Z,100589.73
2019-04-20T10:45:26.775Z,100583.57
2019-04-20T10:47:56.995Z,100584.49
2019-04-20T10:50:27.166Z,100580.42
2019-04-20T10:52:59.538Z,100599.20
2019-04-20T10:55:29.405Z,100598.56
2019-04-20T10:57:59.721Z,100586.75
2019-04-20T11:00:57.774Z,100588.45
2019-04-20T11:03:27.278Z,100591.91
2019-04-20T11:05:56.866Z,100588.38
2019-04-20T11:08:26.622Z,100591.33
2019-04-20T11:11:08.380Z,100584.91
2019-04-20T11:13:27.674Z,100580.81
2019-04-20T11:15:57.348Z,100579.13
2019-04-20T11:18:27.342Z,100574.59
2019-04-20T11:20:57.471Z,100577.67
2019-04-20T11:23:26.960Z,100579.81
2019-04-20T11:25:56.468Z,100573.97
2019-04-20T11:28:26.262Z,100577.11
2019-04-20T11:30:56.308Z,100577.25
2019-04-20T11:33:25.746Z,100582.43
2019-04-20T11:35:55.260Z,100581.73
2019-04-20T11:38:25.996Z,100578.72
2019-04-20T11:41:09.980Z,100588.67
2019-04-20T11:43:26.692Z,100582.67
2019-04-20T11:45:56.517Z,100584.86
2019-04-20T11:48:27.394Z,100584.22
2019-04-20T11:50:57.912Z,100592.87
2019-04-20T11:53:28.589Z,100592.97
2019-04-20T11:56:00.452Z,100599.69
2019-04-20T11:58:30.421Z,100597.86
2019-04-20T12:01:12.176Z,100589.14
2019-04-20T12:03:47.875Z,100590.94
2019-04-20T12:06:08.683Z,100596.42
2019-04-20T12:08:40.260Z,100594.80
2019-04-20T12:11:23.002Z,100594.45
2019-04-20T12:13:40.756Z,100593.47
2019-04-20T12:16:10.290Z,100574.67
2019-04-20T12:18:39.783Z,100582.99
2019-04-20T12:21:10.541Z,100578.50
2019-04-20T12:23:40.374Z,100576.59
2019-04-20T12:26:10.840Z,100576.59
2019-04-20T12:28:40.360Z,100577.23
2019-04-20T12:31:14.733Z,100571.83
2019-04-20T12:33:42.244Z,100580.39
2019-04-20T12:36:12.322Z,100582.57
2019-04-20T12:38:43.191Z,100583.98
2019-04-20T12:41:14.443Z,100580.88
2019-04-20T12:43:45.571Z,100582.52
2019-04-20T12:46:18.203Z,100578.23
2019-04-20T12:48:47.421Z,100570.69
2019-04-20T12:51:17.526Z,100576.05
2019-04-20T12:53:48.455Z,100576.05
2019-04-20T12:56:18.195Z,100577.17
2019-04-20T12:58:47.690Z,100571.77
2019-04-20T13:01:20.179Z,100565.46
2019-04-20T13:03:49.733Z,100573.77
2019-04-20T13:06:19.594Z,100568.34
2019-04-20T13:08:54.806Z,100567.64
2019-04-20T13:11:26.694Z,100561.82
2019-04-20T13:14:30.706Z,100555.56
2019-04-20T13:17:00.324Z,100552.31
2019-04-20T13:19:29.952Z,100546.67
2019-04-20T13:22:01.090Z,100549.64
2019-04-20T13:24:32.210Z,100556.50
2019-04-20T13:27:02.864Z,100553.77
2019-04-20T13:29:33.125Z,100558.59
2019-04-20T13:32:02.725Z,100556.32
2019-04-20T13:34:32.155Z,100551.48
2019-04-20T13:37:02.274Z,100560.95
2019-04-20T13:39:33.051Z,100552.27
2019-04-20T13:42:10.335Z,100549.81
2019-04-20T13:44:34.945Z,100548.17
2019-04-20T13:47:05.187Z,100550.22
2019-04-20T13:49:34.568Z,100551.45
2019-04-20T13:52:06.781Z,100543.13
2019-04-20T13:54:37.644Z,100555.25
2019-04-20T13:57:08.134Z,100552.39
2019-04-20T13:59:46.306Z,100549.05
2019-04-20T14:02:27.616Z,100544.20
2019-04-20T14:05:00.303Z,100550.48
2019-04-20T14:07:31.414Z,100559.42
2019-04-20T14:10:01.757Z,100590.98
2019-04-20T14:12:37.161Z,100570.53
2019-04-20T14:15:03.024Z,100583.94
2019-04-20T14:17:32.984Z,100599.56
2019-04-20T14:20:07.417Z,100594.02
2019-04-20T14:22:33.798Z,100605.55
2019-04-20T14:25:03.353Z,100594.13
2019-04-20T14:27:32.979Z,100593.47
2019-04-20T14:30:03.492Z,100593.00
2019-04-20T14:32:32.915Z,100588.63
2019-04-20T14:35:03.099Z,100588.49
2019-04-20T14:37:33.009Z,100594.41
2019-04-20T14:40:04.193Z,100596.64
2019-04-20T14:42:42.777Z,100607.24
2019-04-20T14:45:09.030Z,100600.77
2019-04-20T14:47:39.545Z,100590.02
2019-04-20T14:50:11.853Z,100593.09
2019-04-20T14:52:41.793Z,100597.00
2019-04-20T14:55:17.227Z,100593.16
2019-04-20T14:57:45.834Z,100594.18
2019-04-20T15:00:29.940Z,100592.61
2019-04-20T15:03:04.071Z,100589.09
2019-04-20T15:05:33.456Z,100592.06
2019-04-20T15:08:02.981Z,100591.09
2019-04-20T15:10:33.002Z,100589.88
2019-04-20T15:13:04.682Z,100584.84
2019-04-20T15:15:36.726Z,100584.30
2019-04-20T15:18:09.442Z,100585.36
2019-04-20T15:20:43.696Z,100586.09
2019-04-20T15:23:31.122Z,100592.92
2019-04-20T15:26:02.355Z,100596.23
2019-04-20T15:28:32.460Z,100596.46
2019-04-20T15:31:02.460Z,100587.49
2019-04-20T15:33:32.809Z,100592.53
2019-04-20T15:36:04.270Z,100599.31
2019-04-20T15:38:35.370Z,100591.84
2019-04-20T15:41:06.914Z,100597.77
2019-04-20T15:43:37.441Z,100596.36
2019-04-20T15:46:07.636Z,100588.16
2019-04-20T15:48:37.772Z,100596.00
2019-04-20T15:51:08.006Z,100592.65
2019-04-20T15:53:37.767Z,100588.82
2019-04-20T15:56:09.545Z,100584.45
2019-04-20T15:58:38.757Z,100587.11
2019-04-20T16:01:10.257Z,100585.66
2019-04-20T16:03:47.739Z,100586.64
2019-04-20T16:06:17.219Z,100585.08
2019-04-20T16:08:50.286Z,100577.27
2019-04-20T16:11:21.424Z,100581.72
2019-04-20T16:13:53.838Z,100585.70
2019-04-20T16:16:23.758Z,100575.13
2019-04-20T16:18:54.896Z,100572.28
2019-04-20T16:21:28.057Z,100575.98
2019-04-20T16:24:06.662Z,100572.83
2019-04-20T16:26:44.537Z,100578.39
2019-04-20T16:29:15.385Z,100583.58
2019-04-20T16:31:47.215Z,100585.67
2019-04-20T16:34:16.078Z,100589.35
2019-04-20T16:36:46.362Z,100586.23
2019-04-20T16:39:16.508Z,100590.55
2019-04-20T16:41:46.510Z,100584.08
2019-04-20T16:44:17.442Z,100581.28
2019-04-20T16:46:48.054Z,100592.24
2019-04-20T16:49:17.456Z,100587.05
2019-04-20T16:51:49.323Z,100593.63
2019-04-20T16:54:19.605Z,100590.22
2019-04-20T16:56:49.312Z,100596.09
2019-04-20T16:59:19.599Z,100597.40
2019-04-20T17:01:54.000Z,100589.56
2019-04-20T17:04:28.303Z,100590.95
2019-04-20T17:07:16.589Z,100588.77
2019-04-20T17:09:47.463Z,100590.05
2019-04-20T17:12:17.693Z,100596.66
2019-04-20T17:14:47.688Z,100596.05
2019-04-20T17:17:17.741Z,100598.25
2019-04-20T17:19:47.441Z,100599.05
2019-04-20T17:22:17.250Z,100598.08
2019-04-20T17:24:47.291Z,100600.72
2019-04-20T17:27:49.150Z,100601.84
2019-04-20T17:30:50.743Z,100607.13
2019-04-20T17:33:26.089Z,100605.34
2019-04-20T17:36:04.519Z,100614.39
2019-04-20T17:38:34.741Z,100614.83
2019-04-20T17:41:15.666Z,100615.51
2019-04-20T17:43:37.103Z,100621.31
2019-04-20T17:46:10.390Z,100621.08
2019-04-20T17:48:43.238Z,100626.02
2019-04-20T17:51:22.386Z,100625.75
2019-04-20T17:54:06.423Z,100623.31
2019-04-20T17:56:40.278Z,100623.81
2019-04-20T17:59:10.367Z,100622.18
2019-04-20T18:02:13.148Z,100626.45
2019-04-20T18:05:00.987Z,100634.68
2019-04-20T18:07:32.461Z,100630.00
2019-04-20T18:09:56.478Z,100629.36
2019-04-20T18:12:14.126Z,100645.03
2019-04-20T18:14:54.728Z,100638.23
2019-04-20T18:17:40.256Z,100641.95
2019-04-20T18:20:05.240Z,100638.69
2019-04-20T18:22:38.375Z,100640.19
2019-04-20T18:25:25.486Z,100640.75
2019-04-20T18:27:58.688Z,100640.17
2019-04-20T18:30:29.795Z,100640.41
2019-04-20T18:32:49.354Z,100638.73
2019-04-20T18:35:22.522Z,100643.30
2019-04-20T18:37:59.290Z,100645.14
2019-04-20T18:40:32.379Z,100645.59
2019-04-20T18:43:01.727Z,100648.03
2019-04-20T18:45:39.689Z,100648.20
2019-04-20T18:48:15.820Z,100650.98
2019-04-20T18:50:35.603Z,100652.36
2019-04-20T18:53:00.059Z,100650.28
2019-04-20T18:55:40.926Z,100650.04
2019-04-20T18:58:01.519Z,100653.13
2019-04-20T19:00:34.415Z,100649.94
2019-04-20T19:03:09.638Z,100653.13
2019-04-20T19:05:33.836Z,100658.95
2019-04-20T19:08:08.300Z,100655.62
2019-04-20T19:10:37.982Z,100657.39
2019-04-20T19:13:20.237Z,100653.23
2019-04-20T19:16:18.611Z,100663.91
2019-04-20T19:19:21.999Z,100662.28
2019-04-20T19:21:43.782Z,100661.26
2019-04-20T19:24:16.883Z,100665.57
2019-04-20T19:26:50.867Z,100661.38
2019-04-20T19:29:26.442Z,100665.09
2019-04-20T19:32:07.277Z,100666.55
2019-04-20T19:34:36.415Z,100665.23
2019-04-20T19:37:04.084Z,100665.80
2019-04-20T19:39:39.688Z,100666.25
2019-04-20T19:42:08.178Z,100668.20
2019-04-20T19:44:40.775Z,100669.72
2019-04-20T19:47:15.603Z,100672.44
2019-04-20T19:49:39.337Z,100672.62
2019-04-20T19:52:25.263Z,100666.95
2019-04-20T19:54:46.742Z,100666.45
2019-04-20T19:57:16.229Z,100670.91
2019-04-20T19:59:39.943Z,100673.22
2019-04-20T20:02:03.661Z,100678.09
2019-04-20T20:04:41.373Z,100676.27
2019-04-20T20:07:10.778Z,100670.73
2019-04-20T20:09:41.537Z,100671.37
2019-04-20T20:12:12.277Z,100674.00
2019-04-20T20:14:42.979Z,100660.66
2019-04-20T20:17:32.928Z,100663.33
2019-04-20T20:20:06.844Z,100666.64
2019-04-20T20:22:21.584Z,100669.17
2019-04-20T20:24:43.118Z,100664.41
2019-04-20T20:27:20.825Z,100659.52
2019-04-20T20:29:56.959Z,100662.59
2019-04-20T20:32:25.649Z,100661.08
2019-04-20T20:35:00.025Z,100665.61
2019-04-20T20:37:29.588Z,100660.15
2019-04-20T20:39:56.981Z,100658.09
2019-04-20T20:42:30.505Z,100653.86
2019-04-20T20:44:57.679Z,100655.38
2019-04-20T20:47:55.110Z,100655.94
2019-04-20T20:50:20.355Z,100657.34
2019-04-20T20:52:36.901Z,100662.55
2019-04-20T20:55:03.805Z,100660.70
2019-04-20T20:57:38.591Z,100666.08
2019-04-20T21:00:03.647Z,100666.80
2019-04-20T21:02:44.104Z,100668.14
2019-04-20T21:05:01.750Z,100661.05
2019-04-20T21:07:31.451Z,100660.52
2019-04-20T21:10:00.869Z,100661.33
2019-04-20T21:12:30.597Z,100661.53
2019-04-20T21:15:06.912Z,100661.61
2019-04-20T21:17:41.703Z,100662.55
2019-04-20T21:20:15.743Z,100662.28
2019-04-20T21:22:57.513Z,100660.67
2019-04-20T21:25:07.946Z,100652.64
2019-04-20T21:27:37.330Z,100660.56
2019-04-20T21:30:15.604Z,100658.13
2019-04-20T21:32:45.657Z,100658.00
2019-04-20T21:35:13.866Z,100654.92
2019-04-20T21:37:48.161Z,100659.31
2019-04-20T21:40:23.544Z,100656.02
2019-04-20T21:42:51.726Z,100656.66
2019-04-20T21:45:23.022Z,100651.00
2019-04-20T21:47:48.264Z,100653.92
2019-04-20T21:50:34.423Z,100652.16
2019-04-20T21:52:53.368Z,100653.55
2019-04-20T21:55:21.762Z,100650.92
2019-04-20T21:57:55.422Z,100657.67
2019-04-20T22:00:45.652Z,100657.55
2019-04-20T22:03:13.698Z,100660.39
2019-04-20T22:05:44.264Z,100663.18
2019-04-20T22:08:16.070Z,100664.05
2019-04-20T22:10:45.010Z,100655.38
2019-04-20T22:13:19.386Z,100656.06
2019-04-20T22:15:55.467Z,100651.94
2019-04-20T22:18:21.337Z,100642.67
2019-04-20T22:20:57.446Z,100644.55
2019-04-20T22:23:36.392Z,100645.70
2019-04-20T22:26:04.151Z,100638.72
2019-04-20T22:28:22.347Z,100640.90
2019-04-20T22:30:51.791Z,100640.98
2019-04-20T22:33:39.683Z,100642.41
2019-04-20T22:36:09.252Z,100646.98
2019-04-20T22:39:07.481Z,100641.39
2019-04-20T22:41:53.654Z,100645.33
2019-04-20T22:44:24.504Z,100641.88
2019-04-20T22:46:52.563Z,100644.92
2019-04-20T22:49:38.864Z,100637.64
2019-04-20T22:52:04.145Z,100636.32
2019-04-20T22:54:43.315Z,100633.25
2019-04-20T22:57:05.770Z,100628.38
2019-04-20T22:59:38.462Z,100627.95
2019-04-20T23:02:00.575Z,100630.09
2019-04-20T23:04:29.253Z,100626.23
2019-04-20T23:06:59.135Z,100626.69
2019-04-20T23:09:28.916Z,100620.60
2019-04-20T23:12:06.046Z,100623.27
2019-04-20T23:14:29.425Z,100622.09
2019-04-20T23:16:59.836Z,100620.45
2019-04-20T23:19:39.269Z,100621.91
2019-04-20T23:22:04.913Z,100624.14
2019-04-20T23:24:33.067Z,100612.67
2019-04-20T23:27:04.456Z,100613.05
2019-04-20T23:29:37.949Z,100612.67
2019-04-20T23:32:08.359Z,100615.86
2019-04-20T23:34:39.007Z,100609.40
2019-04-20T23:37:16.224Z,100608.95
2019-04-20T23:39:42.887Z,100607.70
2019-04-20T23:42:13.032Z,100602.14
2019-04-20T23:44:58.049Z,100605.73
2019-04-20T23:47:34.196Z,100600.91
2019-04-20T23:50:19.587Z,100600.42
2019-04-20T23:53:02.392Z,100593.96
2019-04-20T23:55:12.983Z,100594.48
2019-04-20T23:57:41.928Z,100596.37
