createdAt,value
2017-12-11T00:00:20.260Z,4.85
2017-12-11T00:01:25.962Z,2.45
2017-12-11T00:02:31.723Z,3.22
2017-12-11T00:03:38.201Z,1.58
2017-12-11T00:04:43.894Z,5.80
2017-12-11T00:05:49.598Z,2.78
2017-12-11T00:06:55.307Z,3.50
2017-12-11T00:08:01.037Z,4.22
2017-12-11T00:09:06.496Z,2.12
2017-12-11T00:10:11.863Z,1.73
2017-12-11T00:11:17.679Z,4.43
2017-12-11T00:12:23.075Z,2.78
2017-12-11T00:13:29.248Z,3.95
2017-12-11T00:14:34.668Z,3.95
2017-12-11T00:15:41.124Z,3.55
2017-12-11T00:16:46.220Z,2.03
2017-12-11T00:17:51.923Z,3.03
2017-12-11T00:18:57.640Z,1.48
2017-12-11T00:20:03.344Z,1.75
2017-12-11T00:21:08.724Z,1.52
2017-12-11T00:22:13.778Z,2.65
2017-12-11T00:23:19.562Z,3.42
2017-12-11T00:24:25.292Z,1.80
2017-12-11T00:25:31.801Z,4.93
2017-12-11T00:26:37.516Z,4.25
2017-12-11T00:27:42.602Z,3.03
2017-12-11T00:28:48.307Z,4.75
2017-12-11T00:29:54.074Z,2.62
2017-12-11T00:30:59.834Z,4.20
2017-12-11T00:32:05.537Z,3.58
2017-12-11T00:33:11.239Z,2.30
2017-12-11T00:34:17.706Z,3.95
2017-12-11T00:35:23.444Z,2.30
2017-12-11T00:36:29.910Z,1.20
2017-12-11T00:37:35.657Z,2.12
2017-12-11T00:38:41.558Z,2.45
2017-12-11T00:39:48.157Z,1.55
2017-12-11T00:40:53.976Z,2.65
2017-12-11T00:41:59.826Z,1.98
2017-12-11T00:43:05.987Z,2.12
2017-12-11T00:44:11.893Z,1.77
2017-12-11T00:45:17.271Z,4.70
2017-12-11T00:46:22.365Z,2.22
2017-12-11T00:47:28.171Z,4.37
2017-12-11T00:48:33.947Z,1.98
2017-12-11T00:49:39.691Z,1.90
2017-12-11T00:50:45.049Z,1.45
2017-12-11T00:51:50.440Z,1.20
2017-12-11T00:52:56.068Z,5.53
2017-12-11T00:54:01.863Z,2.03
2017-12-11T00:55:08.368Z,2.22
2017-12-11T00:56:14.105Z,1.50
2017-12-11T00:57:19.494Z,2.28
2017-12-11T00:58:26.010Z,3.50
2017-12-11T00:59:31.834Z,1.42
2017-12-11T01:00:37.534Z,1.58
2017-12-11T01:01:43.794Z,1.33
2017-12-11T01:02:49.634Z,3.42
2017-12-11T01:03:55.792Z,1.55
2017-12-11T01:05:01.624Z,2.92
2017-12-11T01:06:07.676Z,1.25
2017-12-11T01:07:13.827Z,4.10
2017-12-11T01:08:19.671Z,1.90
2017-12-11T01:09:25.485Z,2.08
2017-12-11T01:10:30.583Z,1.10
2017-12-11T01:11:36.385Z,1.70
2017-12-11T01:12:41.767Z,4.90
2017-12-11T01:13:47.484Z,1.10
2017-12-11T01:14:53.208Z,2.20
2017-12-11T01:15:58.897Z,1.02
2017-12-11T01:17:04.587Z,1.65
2017-12-11T01:18:10.286Z,3.08
2017-12-11T01:19:16.169Z,1.73
2017-12-11T01:20:22.619Z,1.40
2017-12-11T01:21:28.767Z,1.23
2017-12-11T01:22:35.326Z,2.35
2017-12-11T01:23:41.025Z,1.37
2017-12-11T01:24:47.128Z,1.80
2017-12-11T01:25:52.502Z,0.70
2017-12-11T01:26:58.195Z,1.23
2017-12-11T01:28:03.885Z,1.73
2017-12-11T01:29:09.605Z,2.72
2017-12-11T01:30:15.320Z,1.90
2017-12-11T01:31:20.170Z,0.90
2017-12-11T01:32:25.900Z,1.00
2017-12-11T01:33:31.629Z,1.37
2017-12-11T01:34:37.532Z,1.35
2017-12-11T01:35:43.266Z,1.00
2017-12-11T01:36:48.680Z,1.25
2017-12-11T01:37:54.441Z,1.52
2017-12-11T01:39:00.168Z,2.25
2017-12-11T01:40:05.484Z,0.80
2017-12-11T01:41:10.563Z,0.85
2017-12-11T01:42:16.382Z,0.70
2017-12-11T01:43:21.780Z,1.40
2017-12-11T01:44:27.156Z,1.33
2017-12-11T01:45:32.214Z,0.70
2017-12-11T01:46:37.308Z,0.68
2017-12-11T01:47:43.796Z,1.23
2017-12-11T01:48:49.606Z,0.85
2017-12-11T01:49:55.320Z,0.73
2017-12-11T01:51:00.351Z,0.93
2017-12-11T01:52:05.456Z,1.05
2017-12-11T01:53:11.146Z,1.17
2017-12-11T01:54:16.877Z,1.95
2017-12-11T01:55:22.762Z,1.90
2017-12-11T01:56:28.464Z,0.95
2017-12-11T01:57:34.206Z,4.53
2017-12-11T01:58:39.919Z,0.60
2017-12-11T01:59:45.825Z,0.80
2017-12-11T02:00:51.527Z,1.02
2017-12-11T02:01:57.250Z,1.12
2017-12-11T02:03:02.684Z,0.77
2017-12-11T02:04:08.392Z,0.70
2017-12-11T02:05:14.095Z,1.58
2017-12-11T02:06:19.799Z,1.05
2017-12-11T02:07:25.504Z,5.18
2017-12-11T02:08:31.216Z,0.52
2017-12-11T02:09:37.943Z,0.50
2017-12-11T02:10:43.521Z,0.93
2017-12-11T02:11:49.971Z,1.05
2017-12-11T02:12:56.432Z,1.35
2017-12-11T02:14:02.202Z,1.67
2017-12-11T02:15:08.904Z,1.48
2017-12-11T02:16:13.965Z,0.50
2017-12-11T02:17:20.457Z,0.98
2017-12-11T02:18:26.181Z,1.40
2017-12-11T02:19:32.009Z,1.40
2017-12-11T02:20:37.070Z,0.60
2017-12-11T02:21:42.178Z,1.98
2017-12-11T02:22:47.219Z,1.45
2017-12-11T02:23:52.421Z,0.90
2017-12-11T02:24:58.591Z,2.35
2017-12-11T02:26:03.631Z,1.00
2017-12-11T02:27:08.677Z,2.50
2017-12-11T02:28:13.721Z,1.45
2017-12-11T02:29:18.769Z,1.27
2017-12-11T02:30:24.474Z,3.75
2017-12-11T02:31:29.574Z,3.75
2017-12-11T02:32:34.673Z,1.77
2017-12-11T02:33:40.512Z,0.80
2017-12-11T02:34:46.326Z,1.75
2017-12-11T02:35:52.504Z,2.65
2017-12-11T02:36:58.124Z,1.30
2017-12-11T02:38:03.524Z,1.87
2017-12-11T02:39:09.243Z,1.37
2017-12-11T02:40:14.269Z,2.00
2017-12-11T02:41:19.352Z,3.28
2017-12-11T02:42:24.381Z,1.90
2017-12-11T02:43:30.509Z,0.50
2017-12-11T02:44:35.535Z,2.05
2017-12-11T02:45:40.601Z,0.70
2017-12-11T02:46:46.427Z,2.75
2017-12-11T02:47:52.236Z,2.03
2017-12-11T02:48:57.459Z,3.90
2017-12-11T02:50:03.157Z,3.80
2017-12-11T02:51:08.865Z,2.97
2017-12-11T02:52:14.600Z,2.12
2017-12-11T02:53:19.634Z,1.15
2017-12-11T02:54:25.347Z,2.87
2017-12-11T02:55:31.076Z,1.80
2017-12-11T02:56:36.772Z,1.62
2017-12-11T02:57:42.492Z,4.20
2017-12-11T02:58:48.974Z,2.47
2017-12-11T02:59:54.705Z,1.02
2017-12-11T03:01:00.865Z,0.73
2017-12-11T03:02:06.556Z,2.42
2017-12-11T03:03:11.961Z,0.60
2017-12-11T03:04:17.668Z,2.62
2017-12-11T03:05:24.147Z,1.77
2017-12-11T03:06:29.829Z,1.62
2017-12-11T03:07:35.529Z,1.10
2017-12-11T03:08:41.243Z,3.78
2017-12-11T03:09:47.726Z,1.80
2017-12-11T03:10:53.453Z,0.55
2017-12-11T03:11:59.900Z,6.53
2017-12-11T03:13:06.364Z,0.70
2017-12-11T03:14:12.089Z,0.70
2017-12-11T03:15:17.812Z,2.30
2017-12-11T03:16:23.526Z,1.45
2017-12-11T03:17:29.232Z,0.70
2017-12-11T03:18:34.937Z,2.83
2017-12-11T03:19:40.832Z,3.37
2017-12-11T03:20:46.542Z,3.08
2017-12-11T03:21:53.016Z,1.67
2017-12-11T03:22:59.476Z,2.10
2017-12-11T03:24:05.266Z,1.65
2017-12-11T03:25:10.988Z,0.80
2017-12-11T03:26:16.667Z,2.15
2017-12-11T03:27:22.390Z,2.15
2017-12-11T03:28:28.078Z,1.35
2017-12-11T03:29:33.817Z,0.70
2017-12-11T03:30:39.988Z,1.33
2017-12-11T03:31:45.359Z,1.60
2017-12-11T03:32:50.385Z,1.85
2017-12-11T03:33:55.764Z,4.72
2017-12-11T03:35:01.456Z,1.00
2017-12-11T03:36:07.207Z,1.05
2017-12-11T03:37:12.908Z,0.70
2017-12-11T03:38:18.597Z,2.35
2017-12-11T03:39:25.086Z,1.52
2017-12-11T03:40:30.808Z,3.20
2017-12-11T03:41:37.311Z,1.77
2017-12-11T03:42:43.046Z,0.85
2017-12-11T03:43:48.747Z,0.40
2017-12-11T03:44:55.229Z,2.45
2017-12-11T03:46:00.966Z,0.80
2017-12-11T03:47:06.711Z,1.65
2017-12-11T03:48:12.423Z,5.55
2017-12-11T03:49:18.976Z,1.92
2017-12-11T03:50:24.679Z,5.12
2017-12-11T03:51:30.385Z,3.03
2017-12-11T03:52:36.104Z,1.98
2017-12-11T03:53:41.800Z,1.92
2017-12-11T03:54:47.303Z,2.62
2017-12-11T03:55:53.239Z,2.70
2017-12-11T03:56:59.712Z,3.62
2017-12-11T03:58:05.467Z,3.20
2017-12-11T03:59:11.164Z,2.83
2017-12-11T04:00:16.885Z,2.75
2017-12-11T04:01:22.247Z,3.53
2017-12-11T04:02:28.729Z,2.37
2017-12-11T04:03:34.437Z,3.05
2017-12-11T04:04:41.117Z,2.47
2017-12-11T04:05:47.599Z,5.80
2017-12-11T04:06:53.289Z,1.87
2017-12-11T04:07:59.012Z,4.87
2017-12-11T04:09:03.992Z,2.85
2017-12-11T04:10:09.908Z,3.55
2017-12-11T04:11:15.596Z,2.08
2017-12-11T04:12:21.202Z,1.33
2017-12-11T04:13:27.672Z,1.48
2017-12-11T04:14:33.392Z,2.53
2017-12-11T04:15:39.860Z,1.73
2017-12-11T04:16:46.327Z,3.12
2017-12-11T04:17:52.016Z,1.52
2017-12-11T04:18:58.484Z,5.68
2017-12-11T04:20:04.033Z,1.52
2017-12-11T04:21:10.480Z,4.82
2017-12-11T04:22:16.173Z,3.40
2017-12-11T04:23:21.861Z,1.27
2017-12-11T04:24:27.564Z,1.52
2017-12-11T04:25:33.294Z,3.83
2017-12-11T04:26:38.990Z,1.23
2017-12-11T04:27:45.267Z,3.37
2017-12-11T04:28:51.726Z,3.20
2017-12-11T04:29:58.217Z,1.60
2017-12-11T04:31:03.933Z,1.67
2017-12-11T04:32:09.628Z,1.00
2017-12-11T04:33:16.838Z,1.42
2017-12-11T04:34:23.353Z,2.25
2017-12-11T04:35:29.284Z,2.05
2017-12-11T04:36:35.005Z,1.48
2017-12-11T04:37:40.504Z,4.32
2017-12-11T04:38:46.213Z,1.25
2017-12-11T04:39:51.923Z,2.15
2017-12-11T04:40:57.622Z,1.55
2017-12-11T04:42:04.384Z,4.12
2017-12-11T04:43:10.072Z,1.48
2017-12-11T04:44:15.764Z,1.95
2017-12-11T04:45:21.479Z,1.10
2017-12-11T04:46:27.192Z,0.80
2017-12-11T04:47:32.935Z,1.48
2017-12-11T04:48:38.700Z,2.15
2017-12-11T04:49:44.416Z,1.58
2017-12-11T04:50:50.115Z,1.23
2017-12-11T04:51:56.573Z,0.98
2017-12-11T04:53:03.068Z,1.00
2017-12-11T04:54:08.774Z,2.37
2017-12-11T04:55:15.231Z,3.47
2017-12-11T04:56:21.487Z,2.30
2017-12-11T04:57:27.944Z,4.25
2017-12-11T04:58:34.433Z,1.08
2017-12-11T04:59:40.137Z,1.12
2017-12-11T05:00:46.651Z,2.75
2017-12-11T05:01:52.391Z,0.90
2017-12-11T05:02:58.094Z,1.98
2017-12-11T05:04:04.576Z,1.50
2017-12-11T05:05:09.944Z,2.35
2017-12-11T05:06:15.340Z,2.12
2017-12-11T05:07:21.047Z,2.17
2017-12-11T05:08:26.724Z,0.90
2017-12-11T05:09:32.593Z,1.30
2017-12-11T05:10:38.608Z,1.02
2017-12-11T05:11:44.322Z,0.80
2017-12-11T05:12:50.060Z,1.65
2017-12-11T05:13:55.837Z,0.50
2017-12-11T05:15:01.632Z,1.50
2017-12-11T05:16:07.402Z,1.45
2017-12-11T05:17:13.194Z,1.33
2017-12-11T05:18:18.908Z,0.70
2017-12-11T05:19:24.597Z,1.27
2017-12-11T05:20:30.388Z,0.85
2017-12-11T05:21:35.431Z,4.10
2017-12-11T05:22:41.139Z,1.55
2017-12-11T05:23:46.834Z,1.75
2017-12-11T05:24:52.553Z,1.15
2017-12-11T05:25:58.279Z,0.70
2017-12-11T05:27:03.999Z,1.00
2017-12-11T05:28:09.769Z,1.55
2017-12-11T05:29:15.508Z,1.20
2017-12-11T05:30:21.222Z,3.12
2017-12-11T05:31:27.075Z,4.15
2017-12-11T05:32:32.943Z,1.80
2017-12-11T05:33:38.639Z,0.60
2017-12-11T05:34:45.089Z,0.88
2017-12-11T05:35:51.078Z,2.22
2017-12-11T05:36:56.183Z,1.55
2017-12-11T05:38:02.009Z,0.60
2017-12-11T05:39:08.698Z,1.92
2017-12-11T05:40:14.426Z,0.80
2017-12-11T05:41:19.799Z,1.92
2017-12-11T05:42:25.531Z,3.65
2017-12-11T05:43:31.239Z,1.67
2017-12-11T05:44:36.948Z,2.47
2017-12-11T05:45:43.645Z,1.35
2017-12-11T05:46:49.360Z,3.62
2017-12-11T05:47:55.844Z,3.53
2017-12-11T05:49:01.616Z,1.80
2017-12-11T05:50:07.333Z,2.22
2017-12-11T05:51:13.046Z,2.55
2017-12-11T05:52:19.513Z,1.12
2017-12-11T05:53:26.023Z,4.00
2017-12-11T05:54:31.729Z,1.12
2017-12-11T05:55:37.558Z,0.98
2017-12-11T05:56:44.071Z,1.12
2017-12-11T05:57:50.014Z,6.18
2017-12-11T05:58:55.828Z,2.45
2017-12-11T06:00:01.705Z,2.05
2017-12-11T06:01:07.657Z,2.05
2017-12-11T06:02:13.888Z,1.50
2017-12-11T06:03:19.810Z,3.17
2017-12-11T06:04:25.542Z,2.20
2017-12-11T06:05:31.469Z,1.73
2017-12-11T06:06:37.963Z,3.72
2017-12-11T06:07:43.989Z,4.45
2017-12-11T06:08:49.766Z,1.08
2017-12-11T06:09:55.505Z,1.50
2017-12-11T06:11:01.265Z,1.10
2017-12-11T06:12:07.073Z,1.98
2017-12-11T06:13:12.777Z,2.35
2017-12-11T06:14:18.308Z,1.70
2017-12-11T06:15:24.049Z,1.70
2017-12-11T06:16:30.716Z,1.40
2017-12-11T06:17:36.898Z,3.45
2017-12-11T06:18:43.380Z,1.40
2017-12-11T06:19:49.223Z,1.52
2017-12-11T06:20:54.976Z,3.53
2017-12-11T06:22:00.861Z,1.60
2017-12-11T06:23:06.620Z,2.80
2017-12-11T06:24:12.863Z,3.05
2017-12-11T06:25:18.621Z,3.37
2017-12-11T06:26:25.117Z,2.85
2017-12-11T06:27:30.852Z,3.92
2017-12-11T06:28:37.353Z,2.35
2017-12-11T06:29:43.241Z,2.62
2017-12-11T06:30:49.065Z,2.35
2017-12-11T06:31:54.870Z,5.18
2017-12-11T06:33:01.489Z,1.58
2017-12-11T06:34:07.288Z,2.08
2017-12-11T06:35:13.277Z,1.70
2017-12-11T06:36:20.080Z,2.17
2017-12-11T06:37:27.425Z,3.17
2017-12-11T06:38:34.688Z,3.72
2017-12-11T06:39:41.942Z,3.20
2017-12-11T06:40:48.380Z,2.78
2017-12-11T06:41:54.286Z,2.55
2017-12-11T06:42:59.995Z,2.85
2017-12-11T06:44:06.298Z,4.95
2017-12-11T06:45:12.119Z,2.50
2017-12-11T06:46:18.779Z,4.45
2017-12-11T06:47:24.502Z,4.53
2017-12-11T06:48:30.313Z,2.45
2017-12-11T06:49:36.039Z,2.37
2017-12-11T06:50:41.773Z,4.12
2017-12-11T06:51:47.537Z,4.95
2017-12-11T06:52:54.065Z,2.83
2017-12-11T06:54:00.503Z,3.17
2017-12-11T06:55:06.323Z,4.68
2017-12-11T06:56:12.208Z,3.28
2017-12-11T06:57:18.000Z,4.03
2017-12-11T06:58:23.902Z,1.70
2017-12-11T06:59:29.687Z,1.67
2017-12-11T07:00:35.450Z,2.05
2017-12-11T07:01:41.144Z,3.08
2017-12-11T07:02:47.731Z,3.72
2017-12-11T07:03:53.528Z,2.10
2017-12-11T07:05:00.082Z,3.78
2017-12-11T07:06:05.790Z,8.48
2017-12-11T07:07:11.492Z,3.60
2017-12-11T07:08:17.253Z,4.50
2017-12-11T07:09:23.765Z,4.43
2017-12-11T07:10:29.493Z,6.55
2017-12-11T07:11:35.189Z,5.00
2017-12-11T07:12:41.655Z,4.35
2017-12-11T07:13:48.141Z,7.30
2017-12-11T07:14:53.926Z,12.35
2017-12-11T07:15:59.666Z,6.05
2017-12-11T07:17:05.372Z,5.43
2017-12-11T07:18:11.178Z,4.35
2017-12-11T07:19:17.640Z,4.00
2017-12-11T07:20:24.128Z,3.53
2017-12-11T07:21:29.861Z,3.62
2017-12-11T07:22:35.620Z,1.90
2017-12-11T07:23:41.359Z,6.53
2017-12-11T07:24:47.892Z,2.80
2017-12-11T07:25:54.355Z,2.58
2017-12-11T07:27:00.088Z,3.95
2017-12-11T07:28:06.604Z,9.30
2017-12-11T07:29:12.320Z,4.05
2017-12-11T07:30:18.023Z,4.30
2017-12-11T07:31:24.499Z,5.15
2017-12-11T07:32:30.310Z,3.28
2017-12-11T07:33:36.023Z,4.60
2017-12-11T07:34:41.755Z,4.70
2017-12-11T07:35:47.477Z,4.68
2017-12-11T07:36:53.195Z,2.75
2017-12-11T07:37:59.050Z,3.28
2017-12-11T07:39:04.247Z,2.47
2017-12-11T07:40:09.968Z,7.57
2017-12-11T07:41:15.693Z,2.83
2017-12-11T07:42:22.163Z,3.62
2017-12-11T07:43:27.888Z,3.20
2017-12-11T07:44:34.354Z,1.73
2017-12-11T07:45:40.070Z,5.53
2017-12-11T07:46:46.593Z,3.70
2017-12-11T07:47:52.284Z,3.25
2017-12-11T07:48:58.799Z,4.25
2017-12-11T07:50:04.510Z,5.18
2017-12-11T07:51:10.206Z,3.12
2017-12-11T07:52:15.925Z,3.05
2017-12-11T07:53:21.836Z,2.35
2017-12-11T07:54:27.613Z,2.58
2017-12-11T07:55:33.325Z,2.30
2017-12-11T07:56:39.050Z,3.45
2017-12-11T07:57:44.739Z,2.55
2017-12-11T07:58:50.492Z,3.50
2017-12-11T07:59:56.236Z,5.28
2017-12-11T08:01:01.945Z,3.53
2017-12-11T08:02:07.664Z,3.05
2017-12-11T08:03:13.359Z,3.45
2017-12-11T08:04:19.071Z,2.55
2017-12-11T08:05:24.802Z,4.15
2017-12-11T08:06:30.569Z,4.57
2017-12-11T08:07:36.297Z,2.45
2017-12-11T08:08:42.025Z,3.42
2017-12-11T08:09:47.747Z,3.47
2017-12-11T08:10:53.466Z,3.47
2017-12-11T08:11:59.185Z,3.53
2017-12-11T08:13:04.872Z,3.10
2017-12-11T08:14:10.597Z,4.70
2017-12-11T08:15:16.380Z,2.83
2017-12-11T08:16:22.099Z,2.90
2017-12-11T08:17:27.875Z,3.12
2017-12-11T08:18:33.581Z,3.25
2017-12-11T08:19:39.272Z,2.05
2017-12-11T08:20:44.979Z,2.65
2017-12-11T08:21:50.718Z,3.95
2017-12-11T08:22:56.444Z,2.05
2017-12-11T08:24:02.179Z,2.87
2017-12-11T08:25:07.888Z,2.97
2017-12-11T08:26:14.391Z,2.47
2017-12-11T08:27:19.805Z,3.47
2017-12-11T08:28:25.553Z,3.28
2017-12-11T08:29:31.287Z,3.20
2017-12-11T08:30:37.079Z,5.10
2017-12-11T08:31:42.884Z,2.65
2017-12-11T08:32:48.703Z,6.18
2017-12-11T08:33:54.486Z,4.93
2017-12-11T08:35:00.493Z,3.55
2017-12-11T08:36:07.178Z,4.05
2017-12-11T08:37:12.942Z,4.28
2017-12-11T08:38:18.906Z,5.57
2017-12-11T08:39:24.611Z,4.12
2017-12-11T08:40:30.455Z,3.85
2017-12-11T08:41:36.212Z,5.53
2017-12-11T08:42:42.012Z,3.62
2017-12-11T08:43:48.510Z,3.78
2017-12-11T08:44:54.209Z,5.75
2017-12-11T08:45:59.718Z,6.70
2017-12-11T08:47:05.419Z,7.07
2017-12-11T08:48:11.133Z,6.30
2017-12-11T08:49:16.956Z,5.50
2017-12-11T08:50:23.540Z,6.82
2017-12-11T08:51:29.282Z,5.90
2017-12-11T08:52:34.974Z,6.47
2017-12-11T08:53:41.228Z,6.82
2017-12-11T08:54:46.752Z,7.87
2017-12-11T08:55:52.454Z,7.03
2017-12-11T08:56:58.145Z,7.30
2017-12-11T08:58:03.852Z,5.85
2017-12-11T08:59:09.729Z,6.60
2017-12-11T09:00:15.579Z,9.43
2017-12-11T09:01:21.285Z,5.82
2017-12-11T09:02:26.967Z,6.45
2017-12-11T09:03:33.585Z,5.90
2017-12-11T09:04:39.353Z,6.15
2017-12-11T09:05:45.150Z,6.43
2017-12-11T09:06:50.830Z,5.60
2017-12-11T09:07:56.578Z,5.90
2017-12-11T09:09:02.274Z,6.80
2017-12-11T09:10:07.960Z,7.32
2017-12-11T09:11:13.783Z,8.35
2017-12-11T09:12:19.615Z,7.37
2017-12-11T09:13:25.480Z,9.52
2017-12-11T09:14:31.269Z,9.02
2017-12-11T09:15:37.052Z,6.87
2017-12-11T09:16:42.867Z,6.93
2017-12-11T09:17:48.769Z,8.10
2017-12-11T09:18:54.576Z,7.35
2017-12-11T09:20:00.443Z,7.85
2017-12-11T09:21:06.171Z,8.93
2017-12-11T09:22:12.245Z,9.02
2017-12-11T09:23:17.936Z,9.02
2017-12-11T09:24:23.633Z,9.52
2017-12-11T09:25:29.356Z,9.43
2017-12-11T09:26:35.112Z,9.52
2017-12-11T09:27:40.833Z,8.68
2017-12-11T09:28:46.548Z,10.05
2017-12-11T09:29:52.313Z,10.80
2017-12-11T09:30:58.103Z,10.50
2017-12-11T09:32:04.051Z,10.30
2017-12-11T09:33:09.789Z,11.05
2017-12-11T09:34:15.501Z,11.60
2017-12-11T09:35:21.231Z,11.85
2017-12-11T09:36:26.953Z,10.70
2017-12-11T09:37:32.667Z,10.85
2017-12-11T09:38:38.455Z,9.20
2017-12-11T09:39:44.138Z,11.05
2017-12-11T09:40:49.567Z,10.82
2017-12-11T09:41:55.273Z,9.55
2017-12-11T09:43:00.657Z,10.00
2017-12-11T09:44:06.404Z,14.07
2017-12-11T09:45:12.104Z,10.55
2017-12-11T09:46:18.589Z,11.55
2017-12-11T09:47:24.285Z,10.95
2017-12-11T09:48:30.016Z,13.50
2017-12-11T09:49:35.986Z,9.88
2017-12-11T09:50:41.817Z,13.60
2017-12-11T09:51:47.532Z,11.48
2017-12-11T09:52:54.077Z,10.35
2017-12-11T09:53:59.821Z,10.40
2017-12-11T09:55:05.562Z,10.00
2017-12-11T09:56:11.273Z,12.60
2017-12-11T09:57:17.033Z,10.43
2017-12-11T09:58:22.912Z,11.48
2017-12-11T09:59:28.839Z,9.95
2017-12-11T10:00:34.552Z,9.80
2017-12-11T10:01:40.260Z,12.15
2017-12-11T10:02:45.625Z,11.32
2017-12-11T10:03:51.355Z,11.00
2017-12-11T10:04:57.852Z,12.35
2017-12-11T10:06:05.303Z,10.27
2017-12-11T10:07:11.194Z,12.40
2017-12-11T10:08:16.920Z,9.73
2017-12-11T10:09:23.167Z,12.13
2017-12-11T10:10:28.886Z,11.73
2017-12-11T10:11:34.630Z,11.82
2017-12-11T10:12:40.408Z,11.57
2017-12-11T10:13:46.110Z,10.55
2017-12-11T10:14:51.879Z,8.90
2017-12-11T10:15:57.587Z,10.27
2017-12-11T10:17:04.095Z,12.20
2017-12-11T10:18:09.798Z,10.98
2017-12-11T10:19:14.853Z,9.48
2017-12-11T10:20:20.611Z,9.70
2017-12-11T10:21:26.328Z,10.20
2017-12-11T10:22:32.069Z,10.80
2017-12-11T10:23:37.863Z,11.57
2017-12-11T10:24:43.545Z,9.40
2017-12-11T10:25:49.248Z,14.07
2017-12-11T10:26:55.042Z,10.10
2017-12-11T10:28:00.804Z,10.35
2017-12-11T10:29:06.568Z,11.65
2017-12-11T10:30:12.615Z,11.90
2017-12-11T10:31:18.388Z,14.13
2017-12-11T10:32:24.205Z,13.07
2017-12-11T10:33:29.965Z,12.85
2017-12-11T10:34:35.694Z,10.80
2017-12-11T10:35:41.483Z,11.60
2017-12-11T10:36:47.767Z,12.90
2017-12-11T10:37:53.493Z,11.40
2017-12-11T10:38:59.253Z,13.18
2017-12-11T10:40:05.034Z,11.73
2017-12-11T10:41:11.501Z,13.10
2017-12-11T10:42:18.029Z,9.90
2017-12-11T10:43:24.511Z,13.65
2017-12-11T10:44:31.195Z,11.73
2017-12-11T10:45:37.783Z,11.98
2017-12-11T10:46:43.612Z,14.90
2017-12-11T10:47:49.320Z,13.27
2017-12-11T10:48:55.828Z,12.35
2017-12-11T10:50:01.599Z,15.10
2017-12-11T10:51:07.313Z,13.57
2017-12-11T10:52:13.026Z,12.40
2017-12-11T10:53:18.760Z,13.20
2017-12-11T10:54:24.458Z,12.55
2017-12-11T10:55:30.269Z,13.20
2017-12-11T10:56:36.032Z,12.37
2017-12-11T10:57:41.770Z,15.73
2017-12-11T10:58:47.546Z,11.82
2017-12-11T10:59:54.162Z,12.13
2017-12-11T11:00:59.947Z,13.13
2017-12-11T11:02:06.422Z,12.90
2017-12-11T11:03:12.196Z,15.30
2017-12-11T11:04:17.942Z,13.73
2017-12-11T11:05:23.702Z,11.30
2017-12-11T11:06:30.276Z,14.73
2017-12-11T11:07:36.802Z,14.45
2017-12-11T11:08:42.499Z,13.75
2017-12-11T11:09:48.212Z,12.60
2017-12-11T11:10:54.692Z,14.13
2017-12-11T11:12:00.501Z,15.68
2017-12-11T11:13:06.206Z,13.13
2017-12-11T11:14:11.938Z,19.40
2017-12-11T11:15:17.651Z,11.38
2017-12-11T11:16:23.361Z,14.02
2017-12-11T11:17:29.119Z,13.73
2017-12-11T11:18:36.061Z,17.87
2017-12-11T11:19:42.900Z,16.45
2017-12-11T11:20:48.699Z,14.63
2017-12-11T11:21:54.606Z,14.40
2017-12-11T11:23:00.471Z,13.32
2017-12-11T11:24:06.104Z,16.30
2017-12-11T11:25:12.622Z,14.63
2017-12-11T11:26:18.424Z,15.10
2017-12-11T11:27:24.939Z,16.35
2017-12-11T11:28:30.702Z,20.70
2017-12-11T11:29:37.225Z,16.70
2017-12-11T11:30:43.144Z,17.30
2017-12-11T11:31:48.882Z,14.80
2017-12-11T11:32:54.653Z,16.02
2017-12-11T11:34:00.409Z,14.18
2017-12-11T11:35:05.884Z,12.40
2017-12-11T11:36:12.006Z,16.33
2017-12-11T11:37:17.795Z,15.95
2017-12-11T11:38:24.288Z,14.87
2017-12-11T11:39:30.039Z,14.30
2017-12-11T11:40:35.765Z,16.65
2017-12-11T11:41:41.503Z,14.70
2017-12-11T11:42:47.228Z,14.27
2017-12-11T11:43:53.627Z,16.58
2017-12-11T11:44:59.363Z,11.50
2017-12-11T11:46:05.351Z,14.93
2017-12-11T11:47:11.099Z,14.02
2017-12-11T11:48:16.915Z,14.27
2017-12-11T11:49:22.681Z,14.75
2017-12-11T11:50:29.270Z,13.10
2017-12-11T11:51:35.795Z,14.57
2017-12-11T11:52:41.569Z,14.52
2017-12-11T11:53:47.357Z,16.65
2017-12-11T11:54:53.087Z,12.32
2017-12-11T11:55:58.654Z,20.35
2017-12-11T11:57:04.104Z,13.65
2017-12-11T11:58:10.014Z,13.85
2017-12-11T11:59:15.490Z,15.10
2017-12-11T12:00:20.555Z,14.07
2017-12-11T12:01:25.781Z,16.90
2017-12-11T12:02:31.557Z,13.75
2017-12-11T12:03:37.288Z,13.93
2017-12-11T12:04:43.138Z,20.67
2017-12-11T12:05:48.913Z,15.60
2017-12-11T12:06:54.719Z,14.85
2017-12-11T12:08:00.636Z,17.02
2017-12-11T12:09:05.815Z,16.52
2017-12-11T12:10:11.665Z,15.95
2017-12-11T12:11:17.486Z,15.63
2017-12-11T12:12:22.956Z,15.65
2017-12-11T12:13:29.478Z,14.00
2017-12-11T12:14:35.365Z,17.20
2017-12-11T12:15:41.274Z,15.15
2017-12-11T12:16:48.028Z,13.38
2017-12-11T12:17:54.108Z,16.67
2017-12-11T12:19:00.220Z,15.82
2017-12-11T12:20:06.020Z,13.15
2017-12-11T12:21:12.541Z,13.15
2017-12-11T12:22:18.343Z,16.77
2017-12-11T12:23:24.285Z,15.38
2017-12-11T12:24:29.793Z,14.27
2017-12-11T12:25:35.525Z,17.55
2017-12-11T12:26:41.354Z,17.20
2017-12-11T12:27:47.152Z,18.52
2017-12-11T12:28:52.940Z,15.55
2017-12-11T12:29:58.553Z,16.95
2017-12-11T12:31:04.099Z,18.02
2017-12-11T12:32:09.949Z,15.10
2017-12-11T12:33:15.385Z,15.40
2017-12-11T12:34:21.245Z,14.90
2017-12-11T12:35:27.792Z,14.70
2017-12-11T12:36:34.393Z,13.52
2017-12-11T12:37:40.132Z,16.95
2017-12-11T12:38:46.558Z,14.82
2017-12-11T12:39:53.068Z,14.90
2017-12-11T12:40:58.448Z,16.75
2017-12-11T12:42:04.788Z,14.95
2017-12-11T12:43:10.673Z,19.67
2017-12-11T12:44:16.428Z,16.00
2017-12-11T12:45:22.260Z,13.20
2017-12-11T12:46:27.864Z,15.35
2017-12-11T12:47:33.817Z,14.52
2017-12-11T12:48:40.312Z,14.90
2017-12-11T12:49:46.049Z,16.00
2017-12-11T12:50:51.810Z,19.15
2017-12-11T12:51:57.626Z,19.23
2017-12-11T12:53:03.372Z,16.85
2017-12-11T12:54:09.099Z,14.45
2017-12-11T12:55:14.813Z,16.45
2017-12-11T12:56:21.366Z,13.98
2017-12-11T12:57:27.883Z,20.02
2017-12-11T12:58:33.740Z,13.40
2017-12-11T12:59:39.445Z,14.82
2017-12-11T13:00:45.160Z,13.50
2017-12-11T13:01:50.915Z,17.87
2017-12-11T13:02:57.403Z,14.00
2017-12-11T13:04:03.112Z,14.38
2017-12-11T13:05:09.672Z,11.90
2017-12-11T13:06:16.215Z,12.02
2017-12-11T13:07:22.032Z,12.55
2017-12-11T13:08:27.755Z,16.50
2017-12-11T13:09:33.477Z,11.12
2017-12-11T13:10:39.180Z,11.18
2017-12-11T13:11:44.897Z,12.40
2017-12-11T13:12:50.654Z,14.00
2017-12-11T13:13:57.126Z,10.52
2017-12-11T13:15:02.840Z,12.98
2017-12-11T13:16:08.542Z,12.95
2017-12-11T13:17:14.240Z,8.90
2017-12-11T13:18:20.784Z,9.85
2017-12-11T13:19:26.484Z,9.88
2017-12-11T13:20:32.263Z,11.35
2017-12-11T13:21:37.991Z,12.05
2017-12-11T13:22:43.684Z,11.38
2017-12-11T13:23:50.192Z,10.57
2017-12-11T13:24:55.904Z,9.15
2017-12-11T13:26:01.618Z,9.48
2017-12-11T13:27:08.101Z,13.75
2017-12-11T13:28:13.866Z,10.10
2017-12-11T13:29:21.873Z,11.77
2017-12-11T13:30:27.844Z,10.60
2017-12-11T13:31:33.550Z,8.27
2017-12-11T13:32:39.113Z,10.68
2017-12-11T13:33:44.645Z,12.35
2017-12-11T13:34:50.427Z,8.90
2017-12-11T13:35:56.935Z,15.20
2017-12-11T13:37:02.646Z,10.02
2017-12-11T13:38:08.419Z,11.05
2017-12-11T13:39:14.866Z,11.35
2017-12-11T13:40:20.689Z,10.18
2017-12-11T13:41:26.481Z,9.15
2017-12-11T13:42:32.220Z,9.10
2017-12-11T13:43:38.729Z,10.18
2017-12-11T13:44:44.436Z,8.40
2017-12-11T13:45:50.196Z,8.35
2017-12-11T13:46:56.712Z,11.27
2017-12-11T13:48:02.415Z,8.63
2017-12-11T13:49:07.933Z,9.20
2017-12-11T13:50:13.724Z,9.70
2017-12-11T13:51:19.215Z,9.77
2017-12-11T13:52:24.933Z,9.00
2017-12-11T13:53:31.542Z,10.77
2017-12-11T13:54:37.440Z,8.82
2017-12-11T13:55:43.193Z,12.05
2017-12-11T13:56:49.677Z,10.02
2017-12-11T13:57:55.429Z,10.75
2017-12-11T13:59:01.194Z,12.85
2017-12-11T14:00:06.917Z,10.18
2017-12-11T14:01:12.692Z,11.38
2017-12-11T14:02:19.173Z,9.55
2017-12-11T14:03:25.120Z,15.93
2017-12-11T14:04:31.175Z,12.02
2017-12-11T14:05:37.798Z,14.10
2017-12-11T14:06:44.091Z,12.90
2017-12-11T14:07:50.951Z,15.23
2017-12-11T14:08:57.825Z,14.87
2017-12-11T14:10:05.677Z,15.00
2017-12-11T14:11:13.314Z,15.25
2017-12-11T14:12:19.991Z,14.73
2017-12-11T14:13:25.962Z,17.73
2017-12-11T14:14:31.885Z,13.85
2017-12-11T14:15:38.578Z,13.27
2017-12-11T14:16:45.694Z,12.10
2017-12-11T14:17:51.435Z,13.05
2017-12-11T14:18:57.312Z,14.27
2017-12-11T14:20:03.092Z,14.65
2017-12-11T14:21:10.284Z,14.30
2017-12-11T14:22:16.110Z,17.75
2017-12-11T14:23:22.809Z,15.77
2017-12-11T14:24:29.770Z,15.98
2017-12-11T14:25:37.260Z,16.20
2017-12-11T14:26:43.579Z,13.90
2017-12-11T14:27:50.402Z,12.15