createdAt,value
2024-05-09T01:07:23.313Z,94.52
2024-05-09T01:10:28.006Z,94.48
2024-05-09T01:17:07.414Z,94.68
2024-05-09T01:43:44.570Z,94.82
2024-05-09T01:49:11.856Z,94.97
2024-05-09T01:52:10.873Z,95.04
2024-05-09T01:54:38.101Z,94.99
2024-05-09T01:57:08.319Z,95.02
2024-05-09T01:59:35.482Z,94.94
2024-05-09T02:02:09.978Z,94.99
2024-05-09T02:04:38.712Z,95.04
2024-05-09T02:07:08.621Z,95.12
2024-05-09T02:09:39.699Z,95.15
2024-05-09T02:12:11.802Z,95.21
2024-05-09T02:14:40.620Z,95.26
2024-05-09T02:17:07.871Z,95.30
2024-05-09T02:19:36.254Z,95.27
2024-05-09T02:22:04.762Z,95.32
2024-05-09T02:24:33.122Z,95.35
2024-05-09T02:27:01.070Z,95.41
2024-05-09T02:29:29.208Z,95.41
2024-05-09T02:31:57.582Z,95.42
2024-05-09T02:34:25.845Z,95.50
2024-05-09T02:39:31.659Z,95.45
2024-05-09T02:42:13.413Z,95.48
2024-05-09T02:58:27.812Z,95.48
2024-05-09T03:18:14.135Z,95.41
2024-05-09T03:56:57.974Z,95.61
2024-05-09T04:13:00.354Z,95.27
2024-05-09T04:24:50.139Z,95.21
2024-05-09T04:29:47.267Z,94.81
2024-05-09T04:34:41.802Z,94.88
2024-05-09T04:37:14.805Z,95.01
2024-05-09T04:39:41.901Z,95.13
2024-05-09T04:42:10.136Z,95.02
2024-05-09T04:44:38.799Z,95.07
2024-05-09T04:47:06.804Z,95.14
2024-05-09T04:49:35.298Z,95.11
2024-05-09T04:52:03.540Z,95.21
2024-05-09T04:54:36.249Z,95.17
2024-05-09T04:57:01.491Z,95.18
2024-05-09T04:59:30.056Z,95.09
2024-05-09T05:01:58.342Z,95.19
2024-05-09T05:04:26.331Z,95.08
2024-05-09T05:06:54.430Z,95.15
2024-05-09T05:11:48.843Z,95.40
2024-05-09T05:16:42.958Z,95.40
2024-05-09T05:19:13.398Z,95.42
2024-05-09T05:21:39.648Z,95.46
2024-05-09T05:24:07.867Z,95.44
2024-05-09T05:26:36.113Z,95.44
2024-05-09T05:29:04.853Z,95.48
2024-05-09T05:31:33.029Z,95.58
2024-05-09T05:34:01.339Z,95.60
2024-05-09T05:36:29.543Z,95.70
2024-05-09T05:38:57.648Z,95.65
2024-05-09T05:41:25.893Z,95.71
2024-05-09T05:43:54.031Z,95.68
2024-05-09T05:46:22.155Z,95.71
2024-05-09T05:48:50.462Z,95.67
2024-05-09T05:51:18.821Z,95.76
2024-05-09T05:53:46.822Z,95.93
2024-05-09T05:56:15.006Z,96.12
2024-05-09T05:58:43.288Z,96.22
2024-05-09T06:01:11.472Z,96.30
2024-05-09T06:03:39.722Z,96.37
2024-05-09T06:06:07.893Z,96.37
2024-05-09T06:08:35.898Z,96.30
2024-05-09T06:11:04.452Z,96.28
2024-05-09T06:13:32.764Z,96.33
2024-05-09T06:16:01.801Z,96.31
2024-05-09T06:18:30.337Z,96.39
2024-05-09T06:20:58.436Z,96.35
2024-05-09T06:23:26.590Z,96.41
2024-05-09T06:25:54.503Z,96.46
2024-05-09T06:28:22.688Z,96.44
2024-05-09T06:30:50.569Z,96.49
2024-05-09T06:33:18.893Z,96.61
2024-05-09T06:38:13.301Z,96.67
2024-05-09T06:43:18.012Z,96.77
2024-05-09T06:45:46.513Z,96.91
2024-05-09T06:48:14.891Z,97.00
2024-05-09T06:50:43.020Z,97.11
2024-05-09T06:53:14.269Z,97.25
2024-05-09T06:55:43.053Z,97.38
2024-05-09T06:58:11.217Z,97.50
2024-05-09T07:00:41.321Z,97.57
2024-05-09T07:03:17.610Z,97.58
2024-05-09T07:05:46.787Z,97.63
2024-05-09T07:08:16.077Z,97.75
2024-05-09T07:10:44.783Z,97.71
2024-05-09T07:13:14.777Z,97.88
2024-05-09T07:15:43.732Z,98.00
2024-05-09T07:18:19.740Z,97.91
2024-05-09T07:20:49.878Z,97.95
2024-05-09T07:23:18.961Z,97.90
2024-05-09T07:25:47.463Z,98.00
2024-05-09T07:28:20.804Z,98.10
2024-05-09T07:30:48.812Z,98.19
2024-05-09T07:35:47.841Z,98.41
2024-05-09T07:38:16.000Z,98.30
2024-05-09T07:40:43.319Z,98.42
2024-05-09T07:43:12.231Z,98.49
2024-05-09T07:45:50.448Z,98.61
2024-05-09T07:49:44.543Z,98.59
2024-05-09T07:55:38.076Z,98.76
2024-05-09T07:58:06.563Z,98.81
2024-05-09T08:00:34.759Z,98.89
2024-05-09T08:03:03.386Z,98.95
2024-05-09T08:05:32.239Z,98.99
2024-05-09T08:08:00.756Z,99.11
2024-05-09T08:10:29.634Z,99.15
2024-05-09T08:12:58.148Z,99.29
2024-05-09T08:15:27.760Z,99.29
2024-05-09T08:17:56.763Z,99.26
2024-05-09T08:20:31.070Z,99.30
2024-05-09T08:22:55.083Z,99.33
2024-05-09T08:25:23.434Z,99.45
2024-05-09T08:27:51.479Z,99.52
2024-05-09T08:30:25.358Z,99.55
2024-05-09T08:32:50.475Z,99.58
2024-05-09T08:35:18.776Z,99.63
2024-05-09T08:37:47.190Z,99.52
2024-05-09T08:40:23.815Z,99.08
2024-05-09T08:42:49.485Z,98.81
2024-05-09T08:45:18.386Z,98.61
2024-05-09T08:47:46.562Z,98.45
2024-05-09T08:50:24.345Z,98.34
2024-05-09T08:55:12.836Z,98.35
2024-05-09T08:57:41.908Z,98.38
2024-05-09T09:00:15.020Z,98.53
2024-05-09T09:05:12.619Z,98.62
2024-05-09T09:10:08.821Z,98.87
2024-05-09T09:15:03.373Z,99.18
2024-05-09T09:17:31.882Z,99.35
2024-05-09T09:20:06.978Z,99.22
2024-05-09T09:22:36.161Z,99.29
2024-05-09T09:25:11.587Z,99.09
2024-05-09T09:27:39.425Z,99.13
2024-05-09T09:30:15.616Z,98.97
2024-05-09T09:32:38.467Z,99.16
2024-05-09T09:35:07.776Z,99.40
2024-05-09T09:37:37.814Z,99.42
2024-05-09T09:40:12.819Z,99.48
2024-05-09T09:42:42.639Z,99.39
2024-05-09T09:45:16.666Z,99.45
2024-05-09T09:47:57.157Z,99.57
2024-05-09T09:50:33.482Z,99.12
2024-05-09T09:52:58.321Z,99.20
2024-05-09T09:57:56.376Z,99.42
2024-05-09T10:00:38.887Z,99.37
2024-05-09T10:08:30.604Z,99.82
2024-05-09T10:11:49.029Z,99.75
2024-05-09T10:17:20.414Z,99.88
2024-05-09T10:27:25.206Z,100.00
2024-05-09T10:34:06.172Z,100.00
2024-05-09T10:37:07.879Z,100.00
2024-05-09T10:39:40.586Z,100.00
2024-05-09T10:42:21.851Z,100.00
2024-05-09T10:45:09.026Z,100.00
2024-05-09T10:47:50.129Z,100.00
2024-05-09T10:50:28.082Z,100.00
2024-05-09T10:52:55.190Z,99.69
2024-05-09T10:55:24.099Z,99.47
2024-05-09T10:57:52.141Z,99.42
2024-05-09T11:00:30.364Z,99.43
2024-05-09T11:02:57.109Z,99.43
2024-05-09T11:05:27.758Z,99.03
2024-05-09T11:07:59.274Z,98.98
2024-05-09T11:10:34.389Z,98.72
2024-05-09T11:13:02.237Z,98.43
2024-05-09T11:15:43.758Z,98.04
2024-05-09T11:18:25.427Z,97.65
2024-05-09T11:20:55.224Z,97.27
2024-05-09T11:23:25.614Z,97.12
2024-05-09T11:25:56.400Z,97.33
2024-05-09T11:28:27.914Z,97.49
2024-05-09T11:31:08.840Z,97.63
2024-05-09T11:33:43.352Z,97.66
2024-05-09T11:36:11.632Z,97.59
2024-05-09T11:38:40.256Z,97.45
2024-05-09T11:41:08.469Z,96.79
2024-05-09T11:43:36.587Z,96.70
2024-05-09T11:46:05.183Z,96.26
2024-05-09T11:48:33.470Z,96.16
2024-05-09T11:51:01.593Z,95.73
2024-05-09T11:53:30.165Z,95.48
2024-05-09T11:56:00.077Z,95.32
2024-05-09T11:58:36.577Z,95.41
2024-05-09T12:01:05.431Z,95.08
2024-05-09T12:03:36.743Z,95.06
2024-05-09T12:06:05.313Z,95.22
2024-05-09T12:08:35.157Z,95.33
2024-05-09T12:11:03.778Z,94.79
2024-05-09T12:13:33.051Z,94.04
2024-05-09T12:16:02.369Z,93.87
2024-05-09T12:18:30.925Z,93.63
2024-05-09T12:21:02.415Z,93.25
2024-05-09T12:23:32.386Z,93.40
2024-05-09T12:26:03.270Z,93.01
2024-05-09T12:28:32.258Z,92.58
2024-05-09T12:31:02.258Z,92.20
2024-05-09T12:33:40.688Z,91.59
2024-05-09T12:36:16.291Z,91.65
2024-05-09T12:39:09.785Z,91.55
2024-05-09T12:41:58.836Z,91.49
2024-05-09T12:44:30.382Z,90.53
2024-05-09T14:35:30.568Z,76.57
2024-05-09T14:38:06.092Z,76.73
2024-05-09T14:43:03.724Z,75.58
2024-05-09T14:45:32.408Z,75.71
2024-05-09T14:48:07.523Z,75.15
2024-05-09T14:50:55.234Z,74.59
2024-05-09T14:53:27.730Z,74.63
2024-05-09T14:56:29.166Z,74.50
2024-05-09T14:59:03.019Z,74.04
2024-05-09T15:05:09.055Z,73.83
2024-05-09T15:13:24.475Z,72.96
2024-05-09T15:18:47.085Z,72.09
2024-05-09T15:21:15.444Z,71.73
2024-05-09T15:23:47.164Z,71.81
2024-05-09T15:26:17.542Z,71.97
2024-05-09T15:28:45.823Z,71.75
2024-05-09T15:33:45.386Z,71.83
2024-05-09T15:38:43.291Z,73.17
2024-05-09T15:41:37.290Z,73.67
2024-05-09T15:44:08.586Z,74.37
2024-05-09T15:46:38.878Z,74.82
2024-05-09T15:49:09.893Z,75.33
2024-05-09T15:54:22.307Z,76.24
2024-05-09T15:56:58.957Z,76.43
2024-05-09T15:59:28.162Z,77.11
2024-05-09T16:04:28.663Z,77.22
2024-05-09T16:09:35.544Z,77.75
2024-05-09T16:14:31.044Z,77.32
2024-05-09T16:17:02.236Z,77.12
2024-05-09T16:19:30.774Z,77.05
2024-05-09T16:21:59.780Z,77.26
2024-05-09T16:24:29.856Z,77.45
2024-05-09T16:26:58.242Z,77.11
2024-05-09T16:29:26.562Z,76.31
2024-05-09T16:31:54.614Z,76.38
2024-05-09T16:34:23.254Z,76.56
2024-05-09T16:36:51.664Z,76.50
2024-05-09T16:39:19.993Z,76.85
2024-05-09T16:41:48.278Z,76.45
2024-05-09T16:44:17.707Z,76.62
2024-05-09T16:46:47.023Z,76.69
2024-05-09T16:49:28.303Z,76.27
2024-05-09T16:51:59.407Z,76.60
2024-05-09T16:54:27.414Z,76.90
2024-05-09T16:56:55.774Z,76.61
2024-05-09T16:59:24.327Z,76.57
2024-05-09T17:01:52.633Z,76.22
2024-05-09T17:04:21.318Z,76.27
2024-05-09T17:06:49.926Z,76.44
2024-05-09T17:09:20.021Z,76.29
2024-05-09T17:11:48.268Z,76.49
2024-05-09T17:14:16.447Z,76.66
2024-05-09T17:16:44.645Z,76.85
2024-05-09T17:19:25.205Z,76.84
2024-05-09T17:21:54.914Z,77.02
2024-05-09T17:26:52.647Z,77.30
2024-05-09T17:31:47.314Z,77.36
2024-05-09T17:34:16.215Z,77.49
2024-05-09T17:36:44.938Z,77.62
2024-05-09T17:39:13.295Z,77.72
2024-05-09T17:41:42.670Z,77.81
2024-05-09T17:44:19.053Z,77.96
2024-05-09T17:46:52.195Z,78.11
2024-05-09T17:49:57.279Z,78.35
2024-05-09T17:52:29.372Z,78.52
2024-05-09T17:54:58.405Z,78.65
2024-05-09T17:57:27.766Z,78.87
2024-05-09T18:00:11.535Z,78.93
2024-05-09T18:02:51.778Z,79.07
2024-05-09T18:24:10.581Z,80.20
2024-05-09T18:26:38.983Z,80.22
2024-05-09T18:29:13.004Z,80.35
2024-05-09T18:31:41.677Z,80.21
2024-05-09T18:34:11.778Z,80.42
2024-05-09T18:36:42.750Z,80.17
2024-05-09T18:39:15.335Z,80.45
2024-05-09T18:41:45.737Z,80.70
2024-05-09T18:44:18.013Z,80.88
2024-05-09T18:47:05.707Z,81.08
2024-05-09T18:49:34.066Z,81.25
2024-05-09T18:52:04.246Z,81.36
2024-05-09T18:55:15.262Z,81.50
2024-05-09T18:57:24.648Z,81.60
2024-05-09T18:59:55.816Z,81.77
2024-05-09T19:02:24.346Z,81.77
2024-05-09T19:04:52.927Z,81.83
2024-05-09T19:07:24.038Z,81.91
2024-05-09T19:09:56.613Z,82.00
2024-05-09T19:16:59.259Z,82.08
2024-05-09T19:19:06.568Z,82.39
2024-05-09T19:21:39.798Z,82.51
2024-05-09T19:24:16.288Z,82.53
2024-05-09T19:26:45.205Z,82.64
2024-05-09T19:29:15.538Z,82.85
2024-05-09T19:31:51.592Z,82.96
2024-05-09T19:34:19.749Z,83.04
2024-05-09T19:36:48.132Z,83.13
2024-05-09T19:39:16.792Z,83.09
2024-05-09T19:41:45.040Z,83.09
2024-05-09T19:44:12.928Z,83.06
2024-05-09T19:46:41.002Z,82.99
2024-05-09T19:49:09.591Z,83.19
2024-05-09T19:51:37.820Z,83.12
2024-05-09T19:54:05.846Z,83.29
2024-05-09T19:56:34.108Z,83.43
2024-05-09T19:59:03.569Z,83.54
2024-05-09T20:01:31.625Z,83.65
2024-05-09T20:04:00.070Z,83.67
2024-05-09T20:06:29.953Z,83.72
2024-05-09T20:08:58.963Z,83.79
2024-05-09T20:11:27.153Z,83.93
2024-05-09T20:13:56.979Z,83.83
2024-05-09T20:16:25.509Z,83.93
2024-05-09T20:18:54.359Z,83.99
2024-05-09T20:21:23.309Z,84.11
2024-05-09T20:23:53.993Z,84.14
2024-05-09T20:26:22.084Z,84.12
2024-05-09T20:28:51.683Z,84.26
2024-05-09T20:31:21.253Z,84.37
2024-05-09T20:33:51.516Z,84.49
2024-05-09T20:36:19.801Z,84.58
2024-05-09T20:38:48.024Z,84.68
2024-05-09T20:41:16.282Z,84.79
2024-05-09T20:43:44.330Z,84.84
2024-05-09T20:46:15.231Z,84.90
2024-05-09T20:48:43.822Z,84.88
2024-05-09T20:51:12.131Z,84.92
2024-05-09T20:53:40.886Z,84.96
2024-05-09T20:56:08.887Z,84.80
2024-05-09T20:58:36.986Z,84.81
2024-05-09T21:01:07.234Z,84.98
2024-05-09T21:03:37.484Z,84.92
2024-05-09T21:06:06.023Z,85.07
2024-05-09T21:08:34.099Z,84.94
2024-05-09T21:11:02.407Z,85.04
2024-05-09T21:13:30.887Z,85.22
2024-05-09T21:15:59.114Z,85.35
2024-05-09T21:18:27.482Z,85.44
2024-05-09T21:20:56.326Z,85.50
2024-05-09T21:23:24.605Z,85.48
2024-05-09T21:25:52.813Z,85.56
2024-05-09T21:28:21.071Z,85.56
2024-05-09T21:30:49.320Z,85.55
2024-05-09T21:33:17.832Z,85.63
2024-05-09T21:35:46.081Z,85.66
2024-05-09T21:38:15.610Z,85.64
2024-05-09T21:40:44.779Z,85.73
2024-05-09T21:43:13.617Z,85.75
2024-05-09T21:45:41.885Z,85.63
2024-05-09T21:48:13.104Z,85.59
2024-05-09T21:50:42.394Z,85.71
2024-05-09T21:53:12.073Z,85.76
2024-05-09T21:55:41.519Z,85.82
2024-05-09T21:58:09.721Z,85.85
2024-05-09T22:00:39.758Z,85.91
2024-05-09T22:03:10.962Z,85.97
2024-05-09T22:05:40.499Z,86.04
2024-05-09T22:08:08.609Z,86.00
2024-05-09T22:10:37.254Z,85.95
2024-05-09T22:13:09.261Z,86.03
2024-05-09T22:15:40.008Z,86.13
2024-05-09T22:18:10.586Z,86.22
2024-05-09T22:20:41.796Z,86.24
2024-05-09T22:23:10.409Z,86.28
2024-05-09T22:25:38.855Z,86.30
2024-05-09T22:28:07.479Z,86.34
2024-05-09T22:30:39.075Z,86.31
2024-05-09T22:33:08.285Z,86.36
2024-05-09T22:35:37.318Z,86.45
2024-05-09T22:38:05.770Z,86.48
2024-05-09T22:40:44.875Z,86.40
2024-05-09T22:43:04.275Z,86.39
2024-05-09T22:45:32.355Z,86.50
2024-05-09T22:48:01.072Z,86.50
2024-05-09T22:50:33.276Z,86.53
2024-05-09T22:52:59.129Z,86.53
2024-05-09T22:55:27.303Z,86.54
2024-05-09T22:57:55.612Z,86.54
2024-05-09T23:02:53.882Z,86.43
2024-05-09T23:05:22.186Z,86.49
2024-05-09T23:07:50.313Z,86.57
2024-05-09T23:10:27.309Z,86.60
2024-05-09T23:12:48.536Z,86.68
2024-05-09T23:15:16.595Z,86.77
2024-05-09T23:17:44.925Z,86.80
2024-05-09T23:20:14.957Z,86.90
2024-05-09T23:22:43.209Z,86.93
2024-05-09T23:25:11.382Z,86.94
2024-05-09T23:27:39.490Z,86.84
2024-05-09T23:30:12.158Z,86.79
2024-05-09T23:32:38.477Z,86.88
2024-05-09T23:35:06.755Z,86.99
2024-05-09T23:37:34.822Z,87.04
2024-05-09T23:40:06.796Z,87.09
2024-05-09T23:42:33.158Z,87.16
2024-05-09T23:45:01.009Z,87.17
2024-05-09T23:47:29.262Z,87.18
2024-05-09T23:49:57.528Z,87.18
2024-05-09T23:52:25.882Z,87.18
2024-05-09T23:54:54.453Z,87.19
2024-05-09T23:57:25.204Z,87.24
2024-05-09T23:59:53.463Z,87.28
