createdAt,value
2018-08-24T00:03:56.643Z,20.20
2018-08-24T00:07:59.393Z,20.10
2018-08-24T00:12:02.101Z,20.10
2018-08-24T00:16:04.870Z,19.80
2018-08-24T00:20:07.945Z,19.60
2018-08-24T00:24:11.687Z,19.40
2018-08-24T00:28:14.411Z,19.50
2018-08-24T00:32:17.103Z,19.30
2018-08-24T00:36:20.391Z,19.30
2018-08-24T00:40:23.091Z,19.30
2018-08-24T00:44:25.787Z,19.30
2018-08-24T00:48:28.429Z,19.20
2018-08-24T00:52:31.306Z,19.20
2018-08-24T00:56:33.995Z,19.20
2018-08-24T01:00:43.243Z,19.30
2018-08-24T01:04:52.076Z,19.10
2018-08-24T01:08:54.962Z,18.90
2018-08-24T01:12:57.664Z,18.70
2018-08-24T01:17:05.956Z,18.80
2018-08-24T01:21:08.734Z,18.90
2018-08-24T01:25:11.384Z,19.10
2018-08-24T01:29:14.077Z,18.90
2018-08-24T01:33:17.265Z,18.90
2018-08-24T01:37:19.969Z,19.10
2018-08-24T01:41:22.765Z,19.00
2018-08-24T01:45:25.476Z,19.30
2018-08-24T01:49:28.137Z,19.10
2018-08-24T01:53:30.808Z,18.80
2018-08-24T01:57:33.415Z,18.70
2018-08-24T02:01:36.150Z,18.70
2018-08-24T02:05:38.818Z,19.00
2018-08-24T02:09:41.468Z,19.10
2018-08-24T02:13:49.771Z,19.40
2018-08-24T02:17:58.164Z,18.80
2018-08-24T02:22:07.552Z,18.70
2018-08-24T02:26:10.212Z,18.60
2018-08-24T02:30:12.891Z,18.70
2018-08-24T02:34:15.603Z,18.80
2018-08-24T02:38:18.206Z,18.80
2018-08-24T02:42:20.854Z,18.60
2018-08-24T02:46:23.489Z,18.80
2018-08-24T02:50:26.137Z,19.10
2018-08-24T02:54:28.700Z,18.70
2018-08-24T02:58:31.356Z,18.70
2018-08-24T03:02:34.040Z,18.60
2018-08-24T03:06:36.630Z,18.70
2018-08-24T03:10:39.333Z,18.60
2018-08-24T03:14:41.959Z,18.60
2018-08-24T03:18:44.566Z,19.10
2018-08-24T03:22:47.235Z,19.20
2018-08-24T03:26:50.169Z,18.80
2018-08-24T03:30:52.913Z,18.50
2018-08-24T03:34:55.570Z,18.70
2018-08-24T03:38:58.219Z,18.40
2018-08-24T03:43:00.852Z,18.40
2018-08-24T03:47:03.495Z,18.30
2018-08-24T03:51:06.175Z,18.60
2018-08-24T03:55:08.833Z,18.50
2018-08-24T03:59:11.455Z,18.40
2018-08-24T04:03:14.170Z,18.40
2018-08-24T04:07:16.846Z,18.70
2018-08-24T04:11:19.491Z,18.60
2018-08-24T04:15:22.287Z,18.40
2018-08-24T04:19:26.305Z,18.40
2018-08-24T04:23:28.948Z,18.50
2018-08-24T04:27:31.595Z,18.60
2018-08-24T04:31:34.352Z,18.80
2018-08-24T04:35:36.998Z,18.40
2018-08-24T04:39:39.716Z,18.50
2018-08-24T04:43:42.295Z,18.40
2018-08-24T04:47:44.906Z,18.20
2018-08-24T04:51:47.571Z,18.00
2018-08-24T04:55:50.406Z,18.10
2018-08-24T04:59:53.025Z,18.00
2018-08-24T05:03:55.746Z,18.00
2018-08-24T05:07:58.431Z,17.70
2018-08-24T05:12:01.189Z,18.00
2018-08-24T05:16:03.849Z,18.00
2018-08-24T05:20:06.600Z,17.70
2018-08-24T05:24:09.188Z,17.60
2018-08-24T05:28:11.878Z,17.90
2018-08-24T05:32:14.529Z,18.50
2018-08-24T05:36:17.200Z,18.30
2018-08-24T05:40:19.897Z,18.40
2018-08-24T05:44:22.577Z,17.70
2018-08-24T05:48:25.244Z,17.70
2018-08-24T05:52:27.862Z,17.70
2018-08-24T05:56:30.418Z,17.80
2018-08-24T06:00:40.559Z,17.50
2018-08-24T06:04:43.307Z,17.70
2018-08-24T06:08:50.549Z,18.00
2018-08-24T06:12:53.204Z,17.60
2018-08-24T06:17:01.417Z,17.80
2018-08-24T06:21:04.108Z,18.10
2018-08-24T06:25:06.739Z,17.90
2018-08-24T06:29:09.378Z,18.00
2018-08-24T06:33:12.040Z,17.40
2018-08-24T06:37:15.054Z,17.50
2018-08-24T06:41:17.807Z,17.80
2018-08-24T06:45:20.442Z,17.70
2018-08-24T06:49:23.048Z,18.00
2018-08-24T06:53:26.694Z,17.70
2018-08-24T06:57:29.410Z,17.90
2018-08-24T07:01:31.973Z,18.00
2018-08-24T07:05:34.620Z,18.10
2018-08-24T07:09:39.049Z,18.30
2018-08-24T07:13:41.663Z,18.40
2018-08-24T07:17:49.840Z,18.20
2018-08-24T07:21:52.566Z,18.30
2018-08-24T07:25:55.247Z,18.40
2018-08-24T07:29:57.907Z,18.50
2018-08-24T07:34:00.593Z,18.30
2018-08-24T07:38:03.317Z,18.30
2018-08-24T07:42:06.055Z,18.40
2018-08-24T07:46:15.401Z,18.20
2018-08-24T07:50:18.036Z,18.30
2018-08-24T07:54:20.798Z,18.20
2018-08-24T07:58:23.532Z,18.30
2018-08-24T08:02:31.652Z,18.40
2018-08-24T08:06:34.388Z,18.30
2018-08-24T08:10:41.159Z,18.20
2018-08-24T08:14:49.486Z,18.30
2018-08-24T08:18:52.177Z,18.20
2018-08-24T08:22:54.865Z,17.90
2018-08-24T08:26:57.541Z,17.80
2018-08-24T08:31:00.246Z,17.90
2018-08-24T08:35:02.931Z,18.00
2018-08-24T08:39:08.560Z,18.30
2018-08-24T08:43:11.401Z,18.20
2018-08-24T08:47:14.130Z,18.10
2018-08-24T08:51:16.831Z,18.30
2018-08-24T08:55:19.563Z,18.60
2018-08-24T08:59:22.243Z,18.90
2018-08-24T09:03:24.920Z,18.90
2018-08-24T09:07:28.434Z,19.00
2018-08-24T09:11:31.101Z,19.00
2018-08-24T09:15:33.747Z,19.30
2018-08-24T09:19:42.096Z,19.60
2018-08-24T09:23:50.429Z,20.00
2018-08-24T09:27:58.855Z,20.60
2018-08-24T09:32:02.160Z,20.80
2018-08-24T09:36:10.436Z,20.40
2018-08-24T09:40:13.228Z,19.90
2018-08-24T09:44:15.940Z,19.90
2018-08-24T09:48:24.142Z,19.80
2018-08-24T09:52:27.322Z,19.60
2018-08-24T09:56:31.050Z,20.50
2018-08-24T10:00:39.461Z,21.30
2018-08-24T10:04:47.684Z,21.50
2018-08-24T10:08:50.449Z,21.50
2018-08-24T10:12:53.122Z,22.20
2018-08-24T10:16:55.847Z,22.00
2018-08-24T10:20:58.523Z,21.40
2018-08-24T10:25:01.818Z,20.60
2018-08-24T10:29:05.955Z,20.40
2018-08-24T10:33:08.985Z,20.20
2018-08-24T10:37:11.752Z,20.60
2018-08-24T10:41:14.391Z,21.60
2018-08-24T10:45:17.533Z,22.10
2018-08-24T10:49:20.361Z,23.00
2018-08-24T10:53:22.982Z,23.40
2018-08-24T10:57:27.337Z,23.10
2018-08-24T11:01:32.251Z,23.30
2018-08-24T11:05:34.875Z,23.10
2018-08-24T11:09:37.496Z,23.80
2018-08-24T11:13:40.107Z,23.80
2018-08-24T11:17:48.607Z,23.90
2018-08-24T11:21:51.729Z,24.20
2018-08-24T11:25:54.326Z,23.80
2018-08-24T11:29:56.949Z,23.20
2018-08-24T11:33:59.583Z,23.10
2018-08-24T11:38:02.227Z,22.40
2018-08-24T11:42:04.838Z,22.30
2018-08-24T11:46:07.421Z,22.30
2018-08-24T11:50:10.187Z,23.10
2018-08-24T11:54:12.907Z,23.90
2018-08-24T11:58:15.503Z,23.80
2018-08-24T12:02:18.373Z,23.10
2018-08-24T12:06:21.499Z,22.20
2018-08-24T12:10:24.423Z,22.80
2018-08-24T12:14:27.035Z,23.20
2018-08-24T12:18:29.781Z,23.70
2018-08-24T12:22:32.276Z,23.10
2018-08-24T12:26:34.995Z,23.10
2018-08-24T12:30:37.712Z,22.80
2018-08-24T12:34:40.255Z,22.70
2018-08-24T12:38:43.216Z,22.40
2018-08-24T12:42:45.840Z,22.60
2018-08-24T12:46:48.426Z,22.80
2018-08-24T12:50:51.039Z,23.10
2018-08-24T12:54:53.608Z,23.80
2018-08-24T12:58:56.243Z,24.10
2018-08-24T13:02:58.834Z,24.00
2018-08-24T13:07:01.397Z,23.40
2018-08-24T13:11:04.144Z,22.90
2018-08-24T13:15:06.816Z,23.30
2018-08-24T13:19:09.340Z,23.60
2018-08-24T13:23:12.012Z,23.50
2018-08-24T13:27:14.609Z,23.10
2018-08-24T13:31:17.328Z,22.40
2018-08-24T13:35:19.986Z,22.40
2018-08-24T13:39:22.580Z,22.20
2018-08-24T13:43:25.282Z,22.20
2018-08-24T13:47:28.085Z,22.00
2018-08-24T13:51:30.640Z,22.40
2018-08-24T13:55:33.237Z,22.70
2018-08-24T13:59:35.805Z,22.70
2018-08-24T14:03:38.381Z,22.70
2018-08-24T14:07:40.992Z,22.40
2018-08-24T14:11:43.587Z,22.20
2018-08-24T14:15:46.143Z,22.10
2018-08-24T14:19:48.735Z,22.00
2018-08-24T14:23:51.388Z,21.90
2018-08-24T14:27:53.983Z,22.00
2018-08-24T14:31:56.549Z,21.80
2018-08-24T14:35:59.105Z,21.80
2018-08-24T14:40:01.718Z,21.70
2018-08-24T14:44:04.356Z,21.60
2018-08-24T14:48:06.952Z,21.40
2018-08-24T14:52:09.985Z,21.10
2018-08-24T14:56:12.540Z,21.20
2018-08-24T15:00:15.123Z,21.00
2018-08-24T15:04:17.779Z,21.20
2018-08-24T15:08:20.724Z,21.00
2018-08-24T15:12:23.345Z,21.00
2018-08-24T15:16:25.967Z,21.00
2018-08-24T15:20:28.543Z,20.80
2018-08-24T15:24:31.208Z,20.60
2018-08-24T15:28:33.813Z,20.50
2018-08-24T15:32:36.371Z,20.40
2018-08-24T15:36:38.908Z,20.30
2018-08-24T15:40:41.463Z,20.30
2018-08-24T15:44:43.991Z,19.90
2018-08-24T15:48:46.563Z,19.80
2018-08-24T15:52:49.159Z,19.80
2018-08-24T15:56:51.668Z,19.80
2018-08-24T16:00:54.297Z,19.70
2018-08-24T16:04:56.994Z,19.50
2018-08-24T16:13:08.727Z,19.40
2018-08-24T16:17:11.400Z,19.30
2018-08-24T16:21:14.021Z,19.20
2018-08-24T16:25:16.663Z,19.10
2018-08-24T16:29:19.230Z,19.00
2018-08-24T16:33:21.881Z,19.10
2018-08-24T16:37:24.445Z,19.00
2018-08-24T16:41:26.963Z,19.00
2018-08-24T16:45:29.506Z,19.00
2018-08-24T16:49:32.067Z,18.90
2018-08-24T16:53:34.651Z,19.00
2018-08-24T16:57:37.312Z,18.90
2018-08-24T17:01:39.968Z,18.80
2018-08-24T17:05:43.033Z,18.70
2018-08-24T17:09:45.753Z,18.60
2018-08-24T17:13:48.705Z,18.60
2018-08-24T17:17:51.347Z,18.50
2018-08-24T17:21:54.878Z,18.50
2018-08-24T17:25:57.467Z,18.50
2018-08-24T17:30:00.112Z,18.50
2018-08-24T17:34:02.717Z,18.50
2018-08-24T17:38:05.708Z,18.40
2018-08-24T17:42:08.407Z,18.30
2018-08-24T17:46:11.157Z,18.30
2018-08-24T17:50:13.814Z,18.30
2018-08-24T17:54:16.480Z,18.30
2018-08-24T17:58:19.087Z,18.30
2018-08-24T18:02:21.772Z,18.20
2018-08-24T18:06:24.640Z,18.20
2018-08-24T18:10:27.382Z,18.10
2018-08-24T18:14:30.644Z,18.10
2018-08-24T18:18:33.845Z,18.00
2018-08-24T18:22:36.463Z,18.00
2018-08-24T18:26:39.287Z,17.80
2018-08-24T18:30:42.144Z,17.80
2018-08-24T18:34:44.761Z,17.70
2018-08-24T18:38:47.465Z,17.70
2018-08-24T18:42:50.043Z,17.70
2018-08-24T18:46:52.632Z,17.60
2018-08-24T18:50:55.217Z,17.60
2018-08-24T18:54:57.830Z,17.50
2018-08-24T18:59:00.428Z,17.50
2018-08-24T19:03:03.126Z,17.50
2018-08-24T19:07:06.456Z,17.50
2018-08-24T19:11:14.693Z,17.50
2018-08-24T19:15:17.243Z,17.30
2018-08-24T19:19:25.547Z,17.20
2018-08-24T19:23:28.119Z,17.20
2018-08-24T19:27:36.205Z,17.20
2018-08-24T19:31:38.823Z,17.10
2018-08-24T19:35:41.455Z,17.00
2018-08-24T19:40:48.450Z,16.90
2018-08-24T19:44:51.459Z,16.80
2018-08-24T19:48:59.831Z,16.80
2018-08-24T19:53:02.573Z,16.80
2018-08-24T19:57:11.177Z,16.80
2018-08-24T20:01:13.748Z,16.70
2018-08-24T20:05:16.561Z,16.80
2018-08-24T20:09:26.137Z,16.70
2018-08-24T20:13:28.879Z,16.70
2018-08-24T20:17:32.217Z,16.70
2018-08-24T20:21:34.831Z,16.60
2018-08-24T20:25:37.383Z,16.60
2018-08-24T20:29:40.053Z,16.60
2018-08-24T20:33:42.789Z,16.50
2018-08-24T20:37:45.627Z,16.50
2018-08-24T20:41:48.240Z,16.50
2018-08-24T20:45:50.816Z,16.50
2018-08-24T20:49:53.576Z,16.50
2018-08-24T20:53:56.195Z,16.40
2018-08-24T20:57:58.867Z,16.40
2018-08-24T21:02:01.539Z,16.40
2018-08-24T21:06:04.189Z,16.40
2018-08-24T21:10:07.012Z,16.40
2018-08-24T21:14:09.681Z,16.50
2018-08-24T21:18:12.327Z,16.40
2018-08-24T21:22:14.950Z,16.30
2018-08-24T21:26:17.522Z,16.20
2018-08-24T21:30:20.425Z,16.20
2018-08-24T21:34:22.938Z,16.20
2018-08-24T21:38:25.551Z,16.20
2018-08-24T21:42:28.223Z,16.30
2018-08-24T21:46:30.827Z,16.20
2018-08-24T21:50:33.508Z,16.20
2018-08-24T21:54:36.087Z,16.20
2018-08-24T21:58:38.758Z,16.20
2018-08-24T22:02:41.800Z,16.20
2018-08-24T22:06:44.455Z,16.20
2018-08-24T22:10:47.123Z,16.10
2018-08-24T22:14:49.715Z,16.10
2018-08-24T22:18:52.284Z,16.00
2018-08-24T22:22:55.119Z,16.00
2018-08-24T22:26:57.678Z,16.00
2018-08-24T22:31:00.271Z,15.90
2018-08-24T22:35:02.860Z,15.90
2018-08-24T22:39:06.991Z,16.00
2018-08-24T22:43:15.190Z,16.00
2018-08-24T22:47:17.784Z,16.00
2018-08-24T22:51:20.320Z,15.90
2018-08-24T22:55:22.899Z,15.90
2018-08-24T22:59:25.564Z,15.80
2018-08-24T23:03:28.230Z,15.60
2018-08-24T23:07:30.845Z,15.60
2018-08-24T23:11:33.450Z,15.50
2018-08-24T23:15:36.039Z,15.40
2018-08-24T23:19:38.752Z,15.50
2018-08-24T23:23:41.267Z,15.50
2018-08-24T23:27:43.878Z,15.50
2018-08-24T23:31:46.517Z,15.40
2018-08-24T23:35:49.089Z,15.40
2018-08-24T23:39:51.663Z,15.30
2018-08-24T23:43:54.303Z,15.40
2018-08-24T23:47:56.913Z,15.30
2018-08-24T23:51:59.491Z,15.20
2018-08-24T23:56:02.068Z,15.10
