createdAt,value
2022-08-18T00:01:14.832Z,19.00
2022-08-18T00:03:55.778Z,19.00
2022-08-18T00:06:29.413Z,19.00
2022-08-18T00:08:59.459Z,19.00
2022-08-18T00:11:28.483Z,18.90
2022-08-18T00:14:21.751Z,18.90
2022-08-18T00:16:53.801Z,18.90
2022-08-18T00:19:46.488Z,18.90
2022-08-18T00:22:14.987Z,18.90
2022-08-18T00:24:48.336Z,18.80
2022-08-18T00:27:21.993Z,18.90
2022-08-18T00:29:51.812Z,18.80
2022-08-18T00:32:22.788Z,18.80
2022-08-18T00:34:49.738Z,18.80
2022-08-18T00:37:17.025Z,18.80
2022-08-18T00:39:47.888Z,18.80
2022-08-18T00:42:27.477Z,18.70
2022-08-18T00:45:00.631Z,18.70
2022-08-18T00:47:37.085Z,18.70
2022-08-18T00:50:14.834Z,18.70
2022-08-18T00:52:46.067Z,18.70
2022-08-18T00:55:13.002Z,18.70
2022-08-18T00:57:40.441Z,18.70
2022-08-18T01:00:13.517Z,18.70
2022-08-18T01:02:45.242Z,18.70
2022-08-18T01:05:22.897Z,18.70
2022-08-18T01:07:50.659Z,18.70
2022-08-18T01:10:21.019Z,18.70
2022-08-18T01:12:51.356Z,18.70
2022-08-18T01:15:28.914Z,18.70
2022-08-18T01:18:17.771Z,18.70
2022-08-18T01:21:22.958Z,18.70
2022-08-18T01:23:52.194Z,18.70
2022-08-18T01:26:21.763Z,18.70
2022-08-18T01:28:49.685Z,18.70
2022-08-18T01:31:54.774Z,18.70
2022-08-18T01:34:25.080Z,18.70
2022-08-18T01:36:54.227Z,18.80
2022-08-18T01:40:59.781Z,18.80
2022-08-18T01:42:08.977Z,18.80
2022-08-18T01:44:35.993Z,18.80
2022-08-18T01:47:03.750Z,18.80
2022-08-18T01:49:30.693Z,18.80
2022-08-18T01:51:57.539Z,18.90
2022-08-18T01:54:24.708Z,18.90
2022-08-18T01:56:53.493Z,18.90
2022-08-18T01:59:20.414Z,18.90
2022-08-18T02:01:50.605Z,18.80
2022-08-18T02:04:36.657Z,18.80
2022-08-18T02:07:08.513Z,18.90
2022-08-18T02:09:37.556Z,18.90
2022-08-18T02:12:05.954Z,18.90
2022-08-18T02:14:34.000Z,18.90
2022-08-18T02:17:02.909Z,19.00
2022-08-18T02:19:40.870Z,19.00
2022-08-18T02:22:09.850Z,18.90
2022-08-18T02:24:37.489Z,18.90
2022-08-18T02:27:04.874Z,19.00
2022-08-18T02:29:32.033Z,18.90
2022-08-18T02:31:58.881Z,18.90
2022-08-18T02:34:25.877Z,18.90
2022-08-18T02:36:53.586Z,18.90
2022-08-18T02:39:20.878Z,18.90
2022-08-18T02:41:47.794Z,18.90
2022-08-18T02:44:14.687Z,18.90
2022-08-18T02:46:41.631Z,18.90
2022-08-18T02:49:08.617Z,18.90
2022-08-18T02:51:35.974Z,19.00
2022-08-18T02:54:03.144Z,18.90
2022-08-18T02:56:40.568Z,19.00
2022-08-18T02:59:14.843Z,18.90
2022-08-18T03:01:45.419Z,18.90
2022-08-18T03:04:15.874Z,18.90
2022-08-18T03:06:45.314Z,19.00
2022-08-18T03:09:14.567Z,19.00
2022-08-18T03:11:43.534Z,19.00
2022-08-18T03:14:11.726Z,19.00
2022-08-18T03:16:53.135Z,19.10
2022-08-18T03:19:30.730Z,19.10
2022-08-18T03:22:02.814Z,19.10
2022-08-18T03:24:32.616Z,19.10
2022-08-18T03:27:01.707Z,19.10
2022-08-18T03:29:32.328Z,19.20
2022-08-18T03:32:03.679Z,19.20
2022-08-18T03:34:31.639Z,19.30
2022-08-18T03:36:59.446Z,19.30
2022-08-18T03:39:27.966Z,19.30
2022-08-18T03:41:58.353Z,19.30
2022-08-18T03:44:34.260Z,19.30
2022-08-18T03:47:04.510Z,19.30
2022-08-18T03:49:33.650Z,19.40
2022-08-18T03:52:01.488Z,19.50
2022-08-18T03:54:29.788Z,19.50
2022-08-18T03:59:44.141Z,19.50
2022-08-18T04:02:11.336Z,19.40
2022-08-18T04:04:42.965Z,19.40
2022-08-18T04:07:12.982Z,19.50
2022-08-18T04:09:39.947Z,19.50
2022-08-18T04:12:16.271Z,19.50
2022-08-18T04:14:47.811Z,19.50
2022-08-18T04:17:16.284Z,19.50
2022-08-18T04:19:43.276Z,19.50
2022-08-18T04:22:10.156Z,19.60
2022-08-18T04:24:44.622Z,19.60
2022-08-18T04:27:12.833Z,19.60
2022-08-18T04:29:39.690Z,19.70
2022-08-18T04:32:06.948Z,19.60
2022-08-18T04:34:34.899Z,19.70
2022-08-18T04:37:02.345Z,19.70
2022-08-18T04:39:30.076Z,19.70
2022-08-18T04:41:57.972Z,19.70
2022-08-18T04:44:24.852Z,19.70
2022-08-18T04:46:53.738Z,19.70
2022-08-18T04:49:26.073Z,19.70
2022-08-18T04:52:36.966Z,19.70
2022-08-18T04:55:01.656Z,19.70
2022-08-18T04:57:29.261Z,19.70
2022-08-18T05:00:00.777Z,19.70
2022-08-18T05:02:28.165Z,19.70
2022-08-18T05:04:55.102Z,19.70
2022-08-18T05:07:25.599Z,19.70
2022-08-18T05:09:54.127Z,19.70
2022-08-18T05:12:25.744Z,19.70
2022-08-18T05:14:54.047Z,19.60
2022-08-18T05:17:21.415Z,19.70
2022-08-18T05:19:48.581Z,19.60
2022-08-18T05:22:22.349Z,19.60
2022-08-18T05:27:40.249Z,19.60
2022-08-18T05:30:08.251Z,19.70
2022-08-18T05:32:47.827Z,19.70
2022-08-18T05:35:29.076Z,19.70
2022-08-18T05:38:22.281Z,19.80
2022-08-18T05:41:13.745Z,19.80
2022-08-18T05:43:52.160Z,19.90
2022-08-18T05:46:22.546Z,20.00
2022-08-18T05:48:50.533Z,20.00
2022-08-18T05:51:31.183Z,20.10
2022-08-18T05:54:17.487Z,20.20
2022-08-18T05:56:46.989Z,20.20
2022-08-18T05:59:32.691Z,20.40
2022-08-18T06:02:14.523Z,20.50
2022-08-18T06:04:53.036Z,20.50
2022-08-18T06:07:33.460Z,20.50
2022-08-18T06:10:01.168Z,20.70
2022-08-18T06:12:47.177Z,20.80
2022-08-18T06:15:24.195Z,21.00
2022-08-18T06:18:05.745Z,21.00
2022-08-18T06:21:04.768Z,21.10
2022-08-18T06:24:18.935Z,21.20
2022-08-18T06:26:48.633Z,21.30
2022-08-18T06:29:39.850Z,21.40
2022-08-18T06:32:21.509Z,21.40
2022-08-18T06:35:18.980Z,21.50
2022-08-18T06:38:40.622Z,21.60
2022-08-18T06:41:42.263Z,21.70
2022-08-18T06:44:49.036Z,21.80
2022-08-18T06:47:36.628Z,21.80
2022-08-18T06:50:43.503Z,21.90
2022-08-18T06:53:26.999Z,21.90
2022-08-18T06:55:55.789Z,22.00
2022-08-18T06:58:30.450Z,22.10
2022-08-18T07:01:05.101Z,22.20
2022-08-18T07:03:35.030Z,22.20
2022-08-18T07:06:05.919Z,22.30
2022-08-18T07:08:44.723Z,22.40
2022-08-18T07:11:11.534Z,22.50
2022-08-18T07:13:41.819Z,22.50
2022-08-18T07:16:54.573Z,22.60
2022-08-18T07:19:20.831Z,22.60
2022-08-18T07:22:05.551Z,22.60
2022-08-18T07:24:38.697Z,22.70
2022-08-18T07:27:16.940Z,22.70
2022-08-18T07:30:15.510Z,22.70
2022-08-18T07:33:04.715Z,22.90
2022-08-18T07:35:45.078Z,23.00
2022-08-18T07:38:42.545Z,23.10
2022-08-18T07:41:22.379Z,23.20
2022-08-18T07:43:51.819Z,23.20
2022-08-18T07:46:29.493Z,23.30
2022-08-18T07:48:58.773Z,23.30
2022-08-18T07:51:52.606Z,23.30
2022-08-18T07:54:56.720Z,23.40
2022-08-18T07:57:52.397Z,23.40
2022-08-18T08:03:30.534Z,23.50
2022-08-18T08:06:12.596Z,23.60
2022-08-18T08:08:44.076Z,23.70
2022-08-18T08:11:21.114Z,23.70
2022-08-18T08:13:55.680Z,23.80
2022-08-18T08:16:28.553Z,23.80
2022-08-18T08:19:03.308Z,23.90
2022-08-18T08:21:52.972Z,24.00
2022-08-18T08:24:39.941Z,24.00
2022-08-18T08:27:21.119Z,24.00
2022-08-18T08:30:11.104Z,24.10
2022-08-18T08:33:03.320Z,24.20
2022-08-18T08:35:49.843Z,24.30
2022-08-18T08:38:47.026Z,24.50
2022-08-18T08:41:22.520Z,24.60
2022-08-18T08:44:21.495Z,24.80
2022-08-18T08:47:26.919Z,25.00
2022-08-18T08:50:01.940Z,25.20
2022-08-18T08:52:47.523Z,25.30
2022-08-18T08:55:21.577Z,25.50
2022-08-18T08:58:08.708Z,25.60
2022-08-18T09:03:42.119Z,25.70
2022-08-18T09:06:12.447Z,25.80
2022-08-18T09:08:54.774Z,25.80
2022-08-18T09:11:26.719Z,25.80
2022-08-18T09:14:27.343Z,25.90
2022-08-18T09:17:23.898Z,26.00
2022-08-18T09:20:35.971Z,26.10
2022-08-18T09:23:18.201Z,26.10
2022-08-18T09:25:49.347Z,26.00
2022-08-18T09:28:18.025Z,26.00
2022-08-18T09:30:47.706Z,26.00
2022-08-18T09:33:29.531Z,26.10
2022-08-18T09:36:25.902Z,26.00
2022-08-18T09:39:36.295Z,25.80
2022-08-18T09:42:14.378Z,25.80
2022-08-18T09:44:48.780Z,25.40
2022-08-18T09:47:22.287Z,25.00
2022-08-18T09:49:53.713Z,24.70
2022-08-18T09:52:26.375Z,24.40
2022-08-18T09:54:58.941Z,24.20
2022-08-18T09:57:27.281Z,24.20
2022-08-18T09:59:56.097Z,24.10
2022-08-18T10:02:28.990Z,24.10
2022-08-18T10:05:17.678Z,24.10
2022-08-18T10:08:08.384Z,24.20
2022-08-18T10:13:49.103Z,24.40
2022-08-18T10:16:51.232Z,24.40
2022-08-18T10:19:33.927Z,24.30
2022-08-18T10:22:09.601Z,24.40
2022-08-18T10:25:22.078Z,24.50
2022-08-18T10:27:56.613Z,24.50
2022-08-18T10:30:30.610Z,24.50
2022-08-18T10:33:17.255Z,24.40
2022-08-18T10:35:59.822Z,24.40
2022-08-18T10:38:46.072Z,24.30
2022-08-18T10:41:37.247Z,24.30
2022-08-18T10:44:28.180Z,24.30
2022-08-18T10:46:59.660Z,24.00
2022-08-18T10:49:27.635Z,24.00
2022-08-18T10:52:24.479Z,24.00
2022-08-18T10:55:03.552Z,24.10
2022-08-18T10:57:51.227Z,24.20
2022-08-18T11:00:22.946Z,24.30
2022-08-18T11:03:49.977Z,24.30
2022-08-18T11:06:18.195Z,24.40
2022-08-18T11:08:55.362Z,24.40
2022-08-18T11:15:01.146Z,24.50
2022-08-18T11:18:03.564Z,24.60
2022-08-18T11:20:32.878Z,24.70
2022-08-18T11:23:03.277Z,24.70
2022-08-18T11:25:38.635Z,24.70
2022-08-18T11:28:16.374Z,24.80
2022-08-18T11:30:48.917Z,24.80
2022-08-18T11:33:22.805Z,24.90
2022-08-18T11:35:58.066Z,24.80
2022-08-18T11:38:29.419Z,24.80
2022-08-18T11:41:17.219Z,24.90
2022-08-18T11:43:47.355Z,25.00
2022-08-18T11:46:24.065Z,24.90
2022-08-18T11:48:55.752Z,24.70
2022-08-18T11:51:28.525Z,24.70
2022-08-18T11:54:04.864Z,24.70
2022-08-18T11:59:52.539Z,24.70
2022-08-18T12:02:21.799Z,24.80
2022-08-18T12:04:56.929Z,24.70
2022-08-18T12:07:34.118Z,24.60
2022-08-18T12:10:28.624Z,24.60
2022-08-18T12:13:00.598Z,24.60
2022-08-18T12:15:44.031Z,24.60
2022-08-18T12:18:26.041Z,24.40
2022-08-18T12:20:58.295Z,24.20
2022-08-18T12:23:25.552Z,24.10
2022-08-18T12:25:52.659Z,24.20
2022-08-18T12:28:22.460Z,24.30
2022-08-18T12:30:56.108Z,24.20
2022-08-18T12:33:25.443Z,24.20
2022-08-18T12:35:52.806Z,24.30
2022-08-18T12:38:19.758Z,24.20
2022-08-18T12:40:46.660Z,24.10
2022-08-18T12:43:13.560Z,24.10
2022-08-18T12:45:41.441Z,23.90
2022-08-18T12:48:09.242Z,23.90
2022-08-18T12:50:49.603Z,24.00
2022-08-18T12:53:30.446Z,24.00
2022-08-18T12:56:24.790Z,24.20
2022-08-18T12:58:52.188Z,24.30
2022-08-18T13:01:20.879Z,24.30
2022-08-18T13:03:52.615Z,24.50
2022-08-18T13:06:54.066Z,24.80
2022-08-18T13:09:34.724Z,25.00
2022-08-18T13:12:14.739Z,25.20
2022-08-18T13:14:43.412Z,25.50
2022-08-18T13:17:15.295Z,25.80
2022-08-18T13:19:58.021Z,25.90
2022-08-18T13:22:31.833Z,25.80
2022-08-18T13:25:01.134Z,25.90
2022-08-18T13:27:32.914Z,25.80
2022-08-18T13:30:16.600Z,25.70
2022-08-18T13:32:59.618Z,25.70
2022-08-18T13:35:29.983Z,25.70
2022-08-18T13:38:06.733Z,25.80
2022-08-18T13:40:47.111Z,25.80
2022-08-18T13:43:17.587Z,25.90
2022-08-18T13:45:52.719Z,26.00
2022-08-18T13:48:20.536Z,26.20
2022-08-18T13:50:47.741Z,26.40
2022-08-18T13:53:21.872Z,26.70
2022-08-18T13:55:49.255Z,26.70
2022-08-18T13:58:17.600Z,26.80
2022-08-18T14:00:52.380Z,26.90
2022-08-18T14:03:42.146Z,26.70
2022-08-18T14:06:13.037Z,26.70
2022-08-18T14:08:40.543Z,26.70
2022-08-18T14:11:09.065Z,26.80
2022-08-18T14:13:38.170Z,26.70
2022-08-18T14:16:18.704Z,26.70
2022-08-18T14:19:09.464Z,26.60
2022-08-18T14:22:00.985Z,26.50
2022-08-18T14:24:48.892Z,26.40
2022-08-18T14:27:20.116Z,26.20
2022-08-18T14:29:49.878Z,26.10
2022-08-18T14:32:29.223Z,25.90
2022-08-18T14:36:04.417Z,25.80
2022-08-18T14:37:49.735Z,25.80
2022-08-18T14:40:17.835Z,25.90
2022-08-18T14:42:54.882Z,26.00
2022-08-18T14:45:33.973Z,26.00
2022-08-18T14:48:06.594Z,26.20
2022-08-18T14:50:36.120Z,26.30
2022-08-18T14:53:04.975Z,26.30
2022-08-18T14:55:32.290Z,26.30
2022-08-18T14:58:01.206Z,26.30
2022-08-18T15:00:28.646Z,26.30
2022-08-18T15:02:57.375Z,26.20
2022-08-18T15:05:31.783Z,26.20
2022-08-18T15:08:03.768Z,26.30
2022-08-18T15:10:31.164Z,26.20
2022-08-18T15:13:00.492Z,26.10
2022-08-18T15:15:28.548Z,26.20
2022-08-18T15:18:22.314Z,26.30
2022-08-18T15:21:38.834Z,26.30
2022-08-18T15:24:26.031Z,26.30
2022-08-18T15:27:05.571Z,26.30
2022-08-18T15:29:33.709Z,26.30
2022-08-18T15:32:05.535Z,26.30
2022-08-18T15:34:46.052Z,26.30
2022-08-18T15:37:19.545Z,26.40
2022-08-18T15:39:58.839Z,26.50
2022-08-18T15:42:26.130Z,26.50
2022-08-18T15:44:54.472Z,26.50
2022-08-18T15:47:22.272Z,26.50
2022-08-18T15:49:52.489Z,26.50
2022-08-18T15:52:21.819Z,26.50
2022-08-18T15:54:50.603Z,26.60
2022-08-18T15:57:38.520Z,26.60
2022-08-18T16:00:06.952Z,26.70
2022-08-18T16:02:48.423Z,26.60
2022-08-18T16:05:15.819Z,26.70
2022-08-18T16:07:46.564Z,26.60
2022-08-18T16:10:15.871Z,26.60
2022-08-18T16:12:46.122Z,26.60
2022-08-18T16:15:19.886Z,26.50
2022-08-18T16:17:50.034Z,26.50
2022-08-18T16:20:18.761Z,26.50
2022-08-18T16:22:47.088Z,26.50
2022-08-18T16:25:16.405Z,26.50
2022-08-18T16:27:44.526Z,26.60
2022-08-18T16:30:18.019Z,26.50
2022-08-18T16:32:45.303Z,26.30
2022-08-18T16:35:12.421Z,26.30
2022-08-18T16:37:39.395Z,26.30
2022-08-18T16:40:08.421Z,26.20
2022-08-18T16:42:35.809Z,26.10
2022-08-18T16:45:04.891Z,26.10
2022-08-18T16:47:37.561Z,26.00
2022-08-18T16:50:06.711Z,26.00
2022-08-18T16:52:35.356Z,26.00
2022-08-18T16:55:03.140Z,26.00
2022-08-18T16:57:53.729Z,25.90
2022-08-18T17:00:45.661Z,25.90
2022-08-18T17:03:37.058Z,25.90
2022-08-18T17:06:07.595Z,25.90
2022-08-18T17:08:35.949Z,25.80
2022-08-18T17:11:09.486Z,26.00
2022-08-18T17:13:38.843Z,26.30
2022-08-18T17:16:06.959Z,26.40
2022-08-18T17:18:35.189Z,26.40
2022-08-18T17:21:06.874Z,26.30
2022-08-18T17:23:34.451Z,26.30
2022-08-18T17:26:09.248Z,26.10
2022-08-18T17:28:49.656Z,25.90
2022-08-18T17:31:19.904Z,25.80
2022-08-18T17:33:47.055Z,25.60
2022-08-18T17:36:23.049Z,25.50
2022-08-18T17:38:58.481Z,25.50
2022-08-18T17:41:26.443Z,25.40
2022-08-18T17:43:57.428Z,25.30
2022-08-18T17:46:27.569Z,25.10
2022-08-18T17:49:06.917Z,25.00
2022-08-18T17:51:45.579Z,25.00
2022-08-18T17:54:43.543Z,24.80
2022-08-18T17:57:14.328Z,24.80
2022-08-18T18:00:08.100Z,24.70
2022-08-18T18:02:48.080Z,24.60
2022-08-18T18:05:20.824Z,24.60
2022-08-18T18:07:50.792Z,24.40
2022-08-18T18:10:23.573Z,24.40
2022-08-18T18:13:20.572Z,24.30
2022-08-18T18:15:51.158Z,24.10
2022-08-18T18:18:43.042Z,24.00
2022-08-18T18:21:15.826Z,24.00
2022-08-18T18:23:46.281Z,23.80
2022-08-18T18:26:30.000Z,23.80
2022-08-18T18:29:19.986Z,23.70
2022-08-18T18:31:55.550Z,23.60
2022-08-18T18:34:39.298Z,23.50
2022-08-18T18:37:27.049Z,23.40
2022-08-18T18:39:57.771Z,23.30
2022-08-18T18:42:28.821Z,23.30
2022-08-18T18:44:59.127Z,23.20
2022-08-18T18:48:01.660Z,23.10
2022-08-18T18:50:52.947Z,23.10
2022-08-18T18:53:35.489Z,23.00
2022-08-18T18:56:28.258Z,22.90
2022-08-18T18:59:26.948Z,22.80
2022-08-18T19:02:33.681Z,22.80
2022-08-18T19:05:20.327Z,22.70
2022-08-18T19:08:13.359Z,22.70
2022-08-18T19:11:02.617Z,22.70
2022-08-18T19:13:39.607Z,22.60
2022-08-18T19:16:23.943Z,22.50
2022-08-18T19:19:35.794Z,22.50
2022-08-18T19:22:03.799Z,22.40
2022-08-18T19:24:38.819Z,22.40
2022-08-18T19:27:10.767Z,22.30
2022-08-18T19:29:43.752Z,22.30
2022-08-18T19:32:20.341Z,22.30
2022-08-18T19:34:51.448Z,22.20
2022-08-18T19:37:45.021Z,22.20
2022-08-18T19:40:21.366Z,22.10
2022-08-18T19:42:58.690Z,22.10
2022-08-18T19:45:55.488Z,22.00
2022-08-18T19:48:38.202Z,22.00
2022-08-18T19:51:34.459Z,21.90
2022-08-18T19:54:13.014Z,21.90
2022-08-18T19:57:12.566Z,21.90
2022-08-18T20:00:12.623Z,21.80
2022-08-18T20:03:24.992Z,21.80
2022-08-18T20:06:33.676Z,21.80
2022-08-18T20:09:09.735Z,21.80
2022-08-18T20:12:02.425Z,21.70
2022-08-18T20:14:35.689Z,21.70
2022-08-18T20:17:16.695Z,21.70
2022-08-18T20:19:55.205Z,21.60
2022-08-18T20:22:24.845Z,21.60
2022-08-18T20:25:06.095Z,21.60
2022-08-18T20:27:56.282Z,21.60
2022-08-18T20:30:33.986Z,21.50
2022-08-18T20:33:17.498Z,21.50
2022-08-18T20:36:09.637Z,21.50
2022-08-18T20:38:43.286Z,21.50
2022-08-18T20:41:29.457Z,21.40
2022-08-18T20:44:29.285Z,21.50
2022-08-18T20:46:59.613Z,21.40
2022-08-18T20:49:42.516Z,21.40
2022-08-18T20:52:37.310Z,21.40
2022-08-18T20:55:19.826Z,21.30
2022-08-18T20:57:47.216Z,21.30
2022-08-18T21:00:26.770Z,21.30
2022-08-18T21:03:00.444Z,21.20
2022-08-18T21:05:35.848Z,21.20
2022-08-18T21:08:06.017Z,21.10
2022-08-18T21:10:34.257Z,21.10
2022-08-18T21:13:04.313Z,21.10
2022-08-18T21:15:37.061Z,21.00
2022-08-18T21:18:21.023Z,21.00
2022-08-18T21:20:49.642Z,21.00
2022-08-18T21:23:29.710Z,20.90
2022-08-18T21:26:14.295Z,20.90
2022-08-18T21:28:46.113Z,20.90
2022-08-18T21:31:43.703Z,20.90
2022-08-18T21:34:18.482Z,20.80
2022-08-18T21:36:52.244Z,20.80
2022-08-18T21:39:20.050Z,20.70
2022-08-18T21:41:52.621Z,20.70
2022-08-18T21:44:34.620Z,20.70
2022-08-18T21:47:26.037Z,20.60
2022-08-18T21:50:18.071Z,20.60
2022-08-18T21:53:07.230Z,20.60
2022-08-18T21:55:37.253Z,20.60
2022-08-18T21:58:10.352Z,20.60
2022-08-18T22:00:40.102Z,20.60
2022-08-18T22:03:24.952Z,20.60
2022-08-18T22:06:12.628Z,20.50
2022-08-18T22:08:54.890Z,20.50
2022-08-18T22:12:02.099Z,20.50
2022-08-18T22:14:54.424Z,20.50
2022-08-18T22:17:43.060Z,20.50
2022-08-18T22:20:48.061Z,20.40
2022-08-18T22:23:33.638Z,20.30
2022-08-18T22:26:29.787Z,20.30
2022-08-18T22:29:01.865Z,20.30
2022-08-18T22:31:39.127Z,20.30
2022-08-18T22:34:27.467Z,20.30
2022-08-18T22:37:13.473Z,20.30
2022-08-18T22:39:49.700Z,20.20
2022-08-18T22:42:20.714Z,20.20
2022-08-18T22:44:47.912Z,20.20
2022-08-18T22:47:15.025Z,20.10
2022-08-18T22:49:44.483Z,20.10
2022-08-18T22:52:31.121Z,20.10
2022-08-18T22:55:02.682Z,20.10
2022-08-18T22:57:36.444Z,20.00
2022-08-18T23:00:12.350Z,20.00
2022-08-18T23:02:39.597Z,20.00
2022-08-18T23:05:06.996Z,20.00
2022-08-18T23:07:34.207Z,20.00
2022-08-18T23:10:01.249Z,19.90
2022-08-18T23:12:28.131Z,19.90
2022-08-18T23:14:55.386Z,19.90
2022-08-18T23:17:22.521Z,19.90
2022-08-18T23:19:52.078Z,19.80
2022-08-18T23:22:19.381Z,19.80
2022-08-18T23:24:46.477Z,19.80
2022-08-18T23:27:13.365Z,19.70
2022-08-18T23:29:41.199Z,19.70
2022-08-18T23:32:08.295Z,19.70
2022-08-18T23:34:35.956Z,19.70
2022-08-18T23:37:04.545Z,19.70
2022-08-18T23:39:33.670Z,19.70
2022-08-18T23:42:02.352Z,19.60
2022-08-18T23:44:30.189Z,19.70
2022-08-18T23:46:58.231Z,19.70
2022-08-18T23:49:29.503Z,19.70
2022-08-18T23:51:57.968Z,19.60
2022-08-18T23:54:33.692Z,19.60
2022-08-18T23:57:00.977Z,19.60
2022-08-18T23:59:28.678Z,19.60
