createdAt,value
2017-05-17T00:00:08.443Z,14.43
2017-05-17T00:00:48.835Z,14.38
2017-05-17T00:01:29.294Z,14.33
2017-05-17T00:02:09.690Z,14.31
2017-05-17T00:02:50.078Z,14.26
2017-05-17T00:03:30.490Z,14.3
2017-05-17T00:04:10.913Z,14.2
2017-05-17T00:04:51.336Z,14.16
2017-05-17T00:05:31.811Z,14.16
2017-05-17T00:06:12.191Z,14.16
2017-05-17T00:06:52.764Z,14.05
2017-05-17T00:07:33.171Z,14.07
2017-05-17T00:08:13.529Z,14.18
2017-05-17T00:08:53.935Z,14.11
2017-05-17T00:09:34.359Z,14.16
2017-05-17T00:10:14.827Z,14.19
2017-05-17T00:10:55.264Z,14.15
2017-05-17T00:11:35.636Z,14.18
2017-05-17T00:12:16.138Z,14.08
2017-05-17T00:12:57.450Z,14.03
2017-05-17T00:13:37.869Z,14.11
2017-05-17T00:14:18.274Z,14.15
2017-05-17T00:15:01.330Z,14.13
2017-05-17T00:15:41.796Z,14.12
2017-05-17T00:16:22.185Z,14.15
2017-05-17T00:17:02.584Z,14.12
2017-05-17T00:17:43.048Z,14.05
2017-05-17T00:18:23.917Z,14.11
2017-05-17T00:19:05.111Z,14.12
2017-05-17T00:19:46.094Z,14.07
2017-05-17T00:20:29.053Z,14.07
2017-05-17T00:21:09.473Z,14.15
2017-05-17T00:21:50.740Z,14.12
2017-05-17T00:22:31.169Z,14.13
2017-05-17T00:23:11.592Z,14.13
2017-05-17T00:23:53.541Z,14.11
2017-05-17T00:24:33.969Z,14.03
2017-05-17T00:25:14.381Z,14.01
2017-05-17T00:25:55.463Z,13.94
2017-05-17T00:26:36.383Z,13.93
2017-05-17T00:27:17.518Z,13.82
2017-05-17T00:27:57.943Z,13.93
2017-05-17T00:28:38.325Z,13.8
2017-05-17T00:29:18.777Z,13.86
2017-05-17T00:29:59.192Z,13.93
2017-05-17T00:30:39.682Z,13.8
2017-05-17T00:31:20.074Z,13.85
2017-05-17T00:32:00.525Z,13.85
2017-05-17T00:32:41.702Z,13.89
2017-05-17T00:33:22.083Z,13.85
2017-05-17T00:34:03.864Z,13.85
2017-05-17T00:34:46.963Z,13.89
2017-05-17T00:35:28.411Z,13.97
2017-05-17T00:36:11.728Z,13.94
2017-05-17T00:36:52.106Z,13.91
2017-05-17T00:37:32.512Z,13.98
2017-05-17T00:38:12.991Z,13.87
2017-05-17T00:38:53.342Z,13.95
2017-05-17T00:39:33.768Z,13.83
2017-05-17T00:40:14.975Z,13.94
2017-05-17T00:40:55.443Z,13.87
2017-05-17T00:41:35.826Z,13.97
2017-05-17T00:42:16.219Z,13.93
2017-05-17T00:42:57.663Z,13.91
2017-05-17T00:43:38.095Z,13.85
2017-05-17T00:44:18.520Z,13.89
2017-05-17T00:44:58.909Z,13.89
2017-05-17T00:45:39.310Z,13.89
2017-05-17T00:46:19.720Z,13.94
2017-05-17T00:47:00.123Z,13.91
2017-05-17T00:47:40.548Z,13.93
2017-05-17T00:48:20.964Z,13.85
2017-05-17T00:49:01.402Z,13.89
2017-05-17T00:49:41.820Z,13.8
2017-05-17T00:50:22.297Z,13.87
2017-05-17T00:51:02.703Z,13.76
2017-05-17T00:51:43.158Z,13.82
2017-05-17T00:52:23.539Z,13.87
2017-05-17T00:53:03.956Z,13.79
2017-05-17T00:53:44.307Z,13.83
2017-05-17T00:54:24.822Z,13.76
2017-05-17T00:55:05.231Z,13.73
2017-05-17T00:55:45.631Z,13.73
2017-05-17T00:56:26.038Z,13.65
2017-05-17T00:57:06.525Z,13.65
2017-05-17T00:57:46.904Z,13.71
2017-05-17T00:58:27.287Z,13.71
2017-05-17T00:59:07.800Z,13.78
2017-05-17T00:59:48.276Z,13.79
2017-05-17T01:00:28.666Z,13.82
2017-05-17T01:01:09.119Z,13.76
2017-05-17T01:01:49.493Z,13.73
2017-05-17T01:02:29.924Z,13.73
2017-05-17T01:03:10.369Z,13.7
2017-05-17T01:03:50.779Z,13.68
2017-05-17T01:04:31.210Z,13.76
2017-05-17T01:05:11.646Z,13.73
2017-05-17T01:05:52.086Z,13.75
2017-05-17T01:06:32.473Z,13.68
2017-05-17T01:07:12.887Z,13.64
2017-05-17T01:07:53.393Z,13.71
2017-05-17T01:08:33.814Z,13.67
2017-05-17T01:09:14.263Z,13.6
2017-05-17T01:09:54.670Z,13.67
2017-05-17T01:10:35.096Z,13.65
2017-05-17T01:11:15.554Z,13.68
2017-05-17T01:11:55.918Z,13.7
2017-05-17T01:12:36.340Z,13.71
2017-05-17T01:13:16.777Z,13.75
2017-05-17T01:13:57.209Z,13.75
2017-05-17T01:14:37.572Z,13.78
2017-05-17T01:15:18.023Z,13.73
2017-05-17T01:15:58.407Z,13.75
2017-05-17T01:16:38.889Z,13.73
2017-05-17T01:17:19.411Z,13.78
2017-05-17T01:17:59.795Z,13.73
2017-05-17T01:18:40.244Z,13.73
2017-05-17T01:19:20.653Z,13.67
2017-05-17T01:20:01.091Z,13.75
2017-05-17T01:20:41.482Z,13.68
2017-05-17T01:21:21.885Z,13.71
2017-05-17T01:22:02.283Z,13.71
2017-05-17T01:22:42.686Z,13.68
2017-05-17T01:23:23.102Z,13.73
2017-05-17T01:24:03.462Z,13.79
2017-05-17T01:24:43.868Z,13.73
2017-05-17T01:25:24.349Z,13.73
2017-05-17T01:26:04.725Z,13.73
2017-05-17T01:26:45.166Z,13.75
2017-05-17T01:27:25.613Z,13.68
2017-05-17T01:28:05.989Z,13.71
2017-05-17T01:28:46.400Z,13.73
2017-05-17T01:29:26.840Z,13.73
2017-05-17T01:30:07.292Z,13.65
2017-05-17T01:30:47.637Z,13.79
2017-05-17T01:31:28.143Z,13.75
2017-05-17T01:32:08.513Z,13.7
2017-05-17T01:32:48.924Z,13.71
2017-05-17T01:33:29.313Z,13.68
2017-05-17T01:34:09.708Z,13.65
2017-05-17T01:34:50.132Z,13.73
2017-05-17T01:35:30.495Z,13.7
2017-05-17T01:36:10.907Z,13.73
2017-05-17T01:36:51.374Z,13.71
2017-05-17T01:37:31.754Z,13.76
2017-05-17T01:38:12.143Z,13.73
2017-05-17T01:38:52.588Z,13.75
2017-05-17T01:39:32.978Z,13.68
2017-05-17T01:40:13.412Z,13.67
2017-05-17T01:40:53.816Z,13.64
2017-05-17T01:41:34.209Z,13.61
2017-05-17T01:42:14.599Z,13.61
2017-05-17T01:42:55.001Z,13.61
2017-05-17T01:43:35.408Z,13.68
2017-05-17T01:44:15.853Z,13.64
2017-05-17T01:44:56.264Z,13.62
2017-05-17T01:45:36.692Z,13.64
2017-05-17T01:46:17.134Z,13.65
2017-05-17T01:46:57.532Z,13.65
2017-05-17T01:47:37.966Z,13.67
2017-05-17T01:48:18.365Z,13.54
2017-05-17T01:48:58.808Z,13.61
2017-05-17T01:49:39.253Z,13.58
2017-05-17T01:50:19.668Z,13.61
2017-05-17T01:51:00.098Z,13.55
2017-05-17T01:51:40.499Z,13.58
2017-05-17T01:52:20.880Z,13.57
2017-05-17T01:53:01.290Z,13.57
2017-05-17T01:53:41.703Z,13.55
2017-05-17T01:54:22.143Z,13.57
2017-05-17T01:55:02.570Z,13.61
2017-05-17T01:55:42.954Z,13.54
2017-05-17T01:56:23.390Z,13.64
2017-05-17T01:57:03.793Z,13.6
2017-05-17T01:57:44.311Z,13.58
2017-05-17T01:58:24.662Z,13.54
2017-05-17T01:59:05.110Z,13.57
2017-05-17T01:59:45.522Z,13.6
2017-05-17T02:00:25.890Z,13.64
2017-05-17T02:01:06.325Z,13.61
2017-05-17T02:01:46.715Z,13.58
2017-05-17T02:02:27.125Z,13.62
2017-05-17T02:03:07.592Z,13.61
2017-05-17T02:03:47.997Z,13.6
2017-05-17T02:04:28.384Z,13.6
2017-05-17T02:05:08.789Z,13.62
2017-05-17T02:05:49.199Z,13.64
2017-05-17T02:06:29.630Z,13.55
2017-05-17T02:07:10.021Z,13.58
2017-05-17T02:07:50.438Z,13.47
2017-05-17T02:08:30.859Z,13.52
2017-05-17T02:09:11.321Z,13.5
2017-05-17T02:09:51.679Z,13.52
2017-05-17T02:10:32.064Z,13.5
2017-05-17T02:11:12.471Z,13.52
2017-05-17T02:11:52.889Z,13.45
2017-05-17T02:12:33.326Z,13.47
2017-05-17T02:13:13.701Z,13.46
2017-05-17T02:13:54.153Z,13.45
2017-05-17T02:14:34.567Z,13.4
2017-05-17T02:15:14.978Z,13.47
2017-05-17T02:15:55.363Z,13.47
2017-05-17T02:16:35.907Z,13.42
2017-05-17T02:17:16.313Z,13.37
2017-05-17T02:17:56.781Z,13.39
2017-05-17T02:18:37.175Z,13.4
2017-05-17T02:19:17.569Z,13.39
2017-05-17T02:19:57.963Z,13.4
2017-05-17T02:20:38.421Z,13.45
2017-05-17T02:21:18.867Z,13.47
2017-05-17T02:21:59.314Z,13.49
2017-05-17T02:22:39.742Z,13.49
2017-05-17T02:23:20.134Z,13.52
2017-05-17T02:24:00.549Z,13.55
2017-05-17T02:24:40.955Z,13.58
2017-05-17T02:25:22.945Z,13.55
2017-05-17T02:26:03.342Z,13.57
2017-05-17T02:26:43.751Z,13.54
2017-05-17T02:27:24.148Z,13.57
2017-05-17T02:28:04.606Z,13.52
2017-05-17T02:28:45.040Z,13.52
2017-05-17T02:29:25.567Z,13.5
2017-05-17T02:30:05.968Z,13.54
2017-05-17T02:30:46.454Z,13.5
2017-05-17T02:31:26.872Z,13.52
2017-05-17T02:32:07.265Z,13.54
2017-05-17T02:32:47.705Z,13.49
2017-05-17T02:33:28.124Z,13.57
2017-05-17T02:34:08.583Z,13.49
2017-05-17T02:34:48.998Z,13.61
2017-05-17T02:35:29.386Z,13.64
2017-05-17T02:36:09.841Z,13.61
2017-05-17T02:36:50.265Z,13.64
2017-05-17T02:37:30.637Z,13.62
2017-05-17T02:38:11.087Z,13.64
2017-05-17T02:38:51.464Z,13.6
2017-05-17T02:39:31.905Z,13.61
2017-05-17T02:40:12.340Z,13.65
2017-05-17T02:40:52.739Z,13.78
2017-05-17T02:41:33.258Z,13.68
2017-05-17T02:42:13.570Z,13.65
2017-05-17T02:42:54.048Z,13.71
2017-05-17T02:43:34.380Z,13.73
2017-05-17T02:44:14.803Z,13.85
2017-05-17T02:44:55.885Z,13.8
2017-05-17T02:45:36.333Z,13.85
2017-05-17T02:46:16.743Z,13.82
2017-05-17T02:46:57.114Z,13.86
2017-05-17T02:47:37.553Z,13.97
2017-05-17T02:48:17.981Z,13.95
2017-05-17T02:48:58.468Z,13.97
2017-05-17T02:49:38.846Z,14.01
2017-05-17T02:50:19.270Z,14.04
2017-05-17T02:50:59.656Z,14
2017-05-17T02:51:40.047Z,14.13
2017-05-17T02:52:20.467Z,14.12
2017-05-17T02:53:00.881Z,14.12
2017-05-17T02:53:41.317Z,14.15
2017-05-17T02:54:21.779Z,14.25
2017-05-17T02:55:02.155Z,14.26
2017-05-17T02:55:42.565Z,14.36
2017-05-17T02:56:22.966Z,14.31
2017-05-17T02:57:03.388Z,14.38
2017-05-17T02:57:43.792Z,14.43
2017-05-17T02:58:24.145Z,14.48
2017-05-17T02:59:04.564Z,14.51
2017-05-17T02:59:44.932Z,14.61
2017-05-17T03:00:25.393Z,14.61
2017-05-17T03:01:05.800Z,14.66
2017-05-17T03:01:46.234Z,14.63
2017-05-17T03:02:26.653Z,14.61
2017-05-17T03:03:07.060Z,14.66
2017-05-17T03:03:47.501Z,14.52
2017-05-17T03:04:27.864Z,14.49
2017-05-17T03:05:08.326Z,14.45
2017-05-17T03:05:48.733Z,14.55
2017-05-17T03:06:29.191Z,14.53
2017-05-17T03:07:09.561Z,14.43
2017-05-17T03:07:49.986Z,14.43
2017-05-17T03:08:30.397Z,14.48
2017-05-17T03:09:10.853Z,14.37
2017-05-17T03:09:51.241Z,14.41
2017-05-17T03:10:31.703Z,14.4
2017-05-17T03:11:12.146Z,14.37
2017-05-17T03:11:52.607Z,14.36
2017-05-17T03:12:33.021Z,14.34
2017-05-17T03:13:13.435Z,14.26
2017-05-17T03:13:53.879Z,14.31
2017-05-17T03:14:34.295Z,14.26
2017-05-17T03:15:14.708Z,14.22
2017-05-17T03:15:55.128Z,14.23
2017-05-17T03:16:35.517Z,14.28
2017-05-17T03:17:15.918Z,14.15
2017-05-17T03:17:56.332Z,14.07
2017-05-17T03:18:36.753Z,14.15
2017-05-17T03:19:17.210Z,14.13
2017-05-17T03:19:57.634Z,14.11
2017-05-17T03:20:38.069Z,14.08
2017-05-17T03:21:18.471Z,14.03
2017-05-17T03:21:58.897Z,14.01
2017-05-17T03:22:39.347Z,13.94
2017-05-17T03:23:19.703Z,13.95
2017-05-17T03:24:00.137Z,13.91
2017-05-17T03:24:42.498Z,13.8
2017-05-17T03:25:24.398Z,13.83
2017-05-17T03:26:04.837Z,13.8
2017-05-17T03:26:45.315Z,13.7
2017-05-17T03:27:25.762Z,13.71
2017-05-17T03:28:06.192Z,13.65
2017-05-17T03:28:46.603Z,13.67
2017-05-17T03:29:26.988Z,13.76
2017-05-17T03:30:08.164Z,13.75
2017-05-17T03:30:48.595Z,13.68
2017-05-17T03:31:29.057Z,13.68
2017-05-17T03:32:09.476Z,13.62
2017-05-17T03:32:49.882Z,13.62
2017-05-17T03:33:30.291Z,13.64
2017-05-17T03:34:10.678Z,13.58
2017-05-17T03:34:51.775Z,13.52
2017-05-17T03:35:32.120Z,13.5
2017-05-17T03:36:12.532Z,13.5
2017-05-17T03:36:52.936Z,13.49
2017-05-17T03:37:33.455Z,13.42
2017-05-17T03:38:13.839Z,13.33
2017-05-17T03:38:54.271Z,13.33
2017-05-17T03:39:34.676Z,13.33
2017-05-17T03:40:15.089Z,13.33
2017-05-17T03:40:55.538Z,13.26
2017-05-17T03:41:35.888Z,13.31
2017-05-17T03:42:16.313Z,13.28
2017-05-17T03:42:56.715Z,13.39
2017-05-17T03:43:37.108Z,13.36
2017-05-17T03:44:17.570Z,13.26
2017-05-17T03:44:57.990Z,13.33
2017-05-17T03:45:38.405Z,13.26
2017-05-17T03:46:18.843Z,13.3
2017-05-17T03:46:59.232Z,13.36
2017-05-17T03:47:39.707Z,13.28
2017-05-17T03:48:20.187Z,13.28
2017-05-17T03:49:00.631Z,13.4
2017-05-17T03:49:41.966Z,13.28
2017-05-17T03:50:22.325Z,13.26
2017-05-17T03:51:02.802Z,13.36
2017-05-17T03:51:43.217Z,13.31
2017-05-17T03:52:23.642Z,13.28
2017-05-17T03:53:05.536Z,13.28
2017-05-17T03:53:47.803Z,13.31
2017-05-17T03:54:28.215Z,13.3
2017-05-17T03:55:08.569Z,13.3
2017-05-17T03:55:49.043Z,13.31
2017-05-17T03:56:30.301Z,13.27
2017-05-17T03:57:12.605Z,13.24
2017-05-17T03:57:53.027Z,13.23
2017-05-17T03:58:33.413Z,13.19
2017-05-17T03:59:13.880Z,13.2
2017-05-17T03:59:54.319Z,13.27
2017-05-17T04:00:34.726Z,13.3
2017-05-17T04:01:16.155Z,13.23
2017-05-17T04:01:56.588Z,13.26
2017-05-17T04:02:37.037Z,13.13
2017-05-17T04:03:17.412Z,13.13
2017-05-17T04:03:58.657Z,13.19
2017-05-17T04:04:40.943Z,13.17
2017-05-17T04:05:21.338Z,13.17
2017-05-17T04:06:01.820Z,13.16
2017-05-17T04:06:45.437Z,13.19
2017-05-17T04:07:25.877Z,13.13
2017-05-17T04:08:06.267Z,13.12
2017-05-17T04:08:47.424Z,13.12
2017-05-17T04:09:27.880Z,13.13
2017-05-17T04:10:08.268Z,13.09
2017-05-17T04:10:48.752Z,13.16
2017-05-17T04:11:29.636Z,13.11
2017-05-17T04:12:10.166Z,13.11
2017-05-17T04:12:51.254Z,13.16
2017-05-17T04:13:31.665Z,13.09
2017-05-17T04:14:12.028Z,13.13
2017-05-17T04:14:52.458Z,13.13
2017-05-17T04:15:32.828Z,13.16
2017-05-17T04:16:15.571Z,13.13
2017-05-17T04:16:55.973Z,13.23
2017-05-17T04:17:36.363Z,13.2
2017-05-17T04:18:16.777Z,13.12
2017-05-17T04:18:57.159Z,13.2
2017-05-17T04:19:37.576Z,13.2
2017-05-17T04:20:18.017Z,13.21
2017-05-17T04:20:58.395Z,13.16
2017-05-17T04:21:38.837Z,13.26
2017-05-17T04:22:19.209Z,13.27
2017-05-17T04:22:59.695Z,13.28
2017-05-17T04:23:40.165Z,13.3
2017-05-17T04:24:20.556Z,13.3
2017-05-17T04:25:01.554Z,13.31
2017-05-17T04:25:41.994Z,13.28
2017-05-17T04:26:23.005Z,13.36
2017-05-17T04:27:04.197Z,13.33
2017-05-17T04:27:44.637Z,13.36
2017-05-17T04:28:27.452Z,13.4
2017-05-17T04:30:42.281Z,13.45
2017-05-17T04:31:22.883Z,13.46
2017-05-17T04:32:07.498Z,13.47
2017-05-17T04:34:23.673Z,13.61
2017-05-17T04:35:05.504Z,13.65
2017-05-17T04:39:08.154Z,13.7
2017-05-17T04:39:48.485Z,13.76
2017-05-17T04:40:28.909Z,13.73
2017-05-17T04:41:09.351Z,13.73
2017-05-17T04:41:50.008Z,13.73
2017-05-17T04:42:31.193Z,13.82
2017-05-17T04:43:11.629Z,13.83
2017-05-17T04:43:52.049Z,13.87
2017-05-17T04:44:32.460Z,13.86
2017-05-17T04:45:12.850Z,13.93
2017-05-17T04:45:53.384Z,14.01
2017-05-17T04:46:33.762Z,14
2017-05-17T04:47:14.176Z,14.05
2017-05-17T04:47:54.546Z,14.01
2017-05-17T04:48:34.997Z,14.13
2017-05-17T04:49:15.356Z,14.16
2017-05-17T04:49:55.737Z,14.07
2017-05-17T04:50:36.410Z,14.19
2017-05-17T04:51:16.651Z,14.2
2017-05-17T04:51:57.736Z,14.19
2017-05-17T04:52:38.144Z,14.25
2017-05-17T04:53:18.594Z,14.28
2017-05-17T04:53:59.097Z,14.33
2017-05-17T04:54:39.538Z,14.31
2017-05-17T04:55:19.947Z,14.44
2017-05-17T04:56:00.324Z,14.36
2017-05-17T04:56:41.962Z,14.49
2017-05-17T04:57:22.613Z,14.43
2017-05-17T04:58:02.923Z,14.59
2017-05-17T04:58:43.304Z,14.63
2017-05-17T04:59:23.727Z,14.62
2017-05-17T05:00:04.128Z,14.7
2017-05-17T05:00:44.539Z,14.71
2017-05-17T05:01:24.937Z,14.74
2017-05-17T05:02:05.485Z,14.77
2017-05-17T05:02:45.868Z,14.86
2017-05-17T05:03:26.237Z,14.96
2017-05-17T05:04:06.691Z,15
2017-05-17T05:04:47.110Z,15.08
2017-05-17T05:05:27.536Z,15.05
2017-05-17T05:06:07.974Z,15.19
2017-05-17T05:06:48.384Z,15.18
2017-05-17T05:07:28.857Z,15.33
2017-05-17T05:08:09.243Z,15.44
2017-05-17T05:08:50.661Z,15.44
2017-05-17T05:09:31.093Z,15.55
2017-05-17T05:10:12.207Z,15.62
2017-05-17T05:10:53.471Z,15.69
2017-05-17T05:11:35.667Z,15.76
2017-05-17T05:12:16.006Z,15.81
2017-05-17T05:12:58.615Z,15.78
2017-05-17T05:13:39.119Z,15.84
2017-05-17T05:14:20.137Z,15.98
2017-05-17T05:15:00.599Z,15.99
2017-05-17T05:15:41.262Z,16.02
2017-05-17T05:16:21.889Z,16.17
2017-05-17T05:17:02.304Z,16.24
2017-05-17T05:17:42.746Z,16.22
2017-05-17T05:18:23.144Z,16.32
2017-05-17T05:19:03.530Z,16.49
2017-05-17T05:19:43.996Z,16.5
2017-05-17T05:20:24.527Z,16.57
2017-05-17T05:21:04.955Z,16.64
2017-05-17T05:21:46.327Z,16.72
2017-05-17T05:22:26.748Z,16.73
2017-05-17T05:23:07.195Z,16.86
2017-05-17T05:23:50.441Z,16.94
2017-05-17T05:24:32.214Z,16.98
2017-05-17T05:25:13.251Z,17.09
2017-05-17T05:25:53.653Z,17.1
2017-05-17T05:26:34.074Z,17.2
2017-05-17T05:27:14.460Z,17.22
2017-05-17T05:27:54.919Z,17.3
2017-05-17T05:28:35.325Z,17.35
2017-05-17T05:29:15.701Z,17.52
2017-05-17T05:29:56.133Z,17.56
2017-05-17T05:30:36.608Z,17.5
2017-05-17T05:31:17.162Z,17.59
2017-05-17T05:31:57.558Z,17.65
2017-05-17T05:32:37.971Z,17.69
2017-05-17T05:33:18.453Z,17.78
2017-05-17T05:33:58.940Z,17.88
2017-05-17T05:34:39.927Z,17.82
2017-05-17T05:35:20.329Z,17.86
2017-05-17T05:36:01.024Z,17.88
2017-05-17T05:36:42.264Z,17.93
2017-05-17T05:37:23.369Z,17.97
2017-05-17T05:38:04.764Z,18.06
2017-05-17T05:38:45.632Z,18.08
2017-05-17T05:39:26.043Z,18.08
2017-05-17T05:40:07.140Z,18.19
2017-05-17T05:40:47.522Z,18.21
2017-05-17T05:41:27.961Z,18.16
2017-05-17T05:42:08.463Z,18.31
2017-05-17T05:42:49.457Z,18.26
2017-05-17T05:43:30.060Z,18.27
2017-05-17T05:44:10.510Z,18.3
2017-05-17T05:44:50.882Z,18.43
2017-05-17T05:45:31.374Z,18.45
2017-05-17T05:46:12.537Z,18.49
2017-05-17T05:47:01.394Z,18.64
2017-05-17T05:47:41.874Z,18.67
2017-05-17T05:48:22.305Z,18.71
2017-05-17T05:49:02.750Z,18.68
2017-05-17T05:49:43.875Z,18.76
2017-05-17T05:50:25.389Z,18.79
2017-05-17T05:51:08.646Z,18.91
2017-05-17T05:51:52.862Z,18.97
2017-05-17T05:52:33.778Z,19.08
2017-05-17T05:53:14.206Z,19.16
2017-05-17T05:53:57.295Z,19.26
2017-05-17T05:54:37.672Z,19.23
2017-05-17T05:55:18.832Z,19.23
2017-05-17T05:56:01.084Z,19.32
2017-05-17T05:56:42.159Z,19.39
2017-05-17T05:57:24.158Z,19.45
2017-05-17T05:58:04.652Z,19.59
2017-05-17T05:58:45.286Z,19.63
2017-05-17T05:59:25.716Z,19.7
2017-05-17T06:00:06.887Z,19.66
2017-05-17T06:00:50.693Z,19.79
2017-05-17T06:01:32.714Z,19.87
2017-05-17T06:02:13.323Z,19.87
2017-05-17T06:02:55.284Z,19.97
2017-05-17T06:03:37.359Z,19.96
2017-05-17T06:04:17.756Z,20.07
2017-05-17T06:04:58.826Z,20.1
2017-05-17T06:05:39.931Z,20.22
2017-05-17T06:06:21.027Z,20.15
2017-05-17T06:07:01.341Z,20.3
2017-05-17T06:07:42.483Z,20.27
2017-05-17T06:08:25.444Z,20.46
2017-05-17T06:09:06.426Z,20.52
2017-05-17T06:09:47.493Z,20.53
2017-05-17T06:10:27.932Z,20.68
2017-05-17T06:11:08.265Z,20.67
2017-05-17T06:11:48.698Z,20.73
2017-05-17T06:12:29.682Z,20.86
2017-05-17T06:13:12.010Z,20.98
2017-05-17T06:13:53.255Z,21
2017-05-17T06:14:33.666Z,21.13
2017-05-17T06:15:14.083Z,21.25
2017-05-17T06:15:57.301Z,21.29
2017-05-17T06:16:37.666Z,21.44
2017-05-17T06:17:18.977Z,21.41
2017-05-17T06:18:03.231Z,21.45
2017-05-17T06:18:45.392Z,21.56
2017-05-17T06:19:28.355Z,21.65
2017-05-17T06:20:08.863Z,21.78
2017-05-17T06:20:54.744Z,21.78
2017-05-17T06:21:35.988Z,21.84
2017-05-17T06:22:16.450Z,21.84
2017-05-17T06:22:59.439Z,21.94
2017-05-17T06:23:39.868Z,22.03
2017-05-17T06:24:20.267Z,22.07
2017-05-17T06:25:04.168Z,22.18
2017-05-17T06:25:44.601Z,22.19
2017-05-17T06:26:26.847Z,22.28
2017-05-17T06:27:07.929Z,22.33
2017-05-17T06:27:48.825Z,22.37
2017-05-17T06:28:29.759Z,22.41
2017-05-17T06:29:11.019Z,22.49
2017-05-17T06:29:52.136Z,22.51
2017-05-17T06:30:35.143Z,22.58
2017-05-17T06:31:15.648Z,22.7
2017-05-17T06:31:56.995Z,22.74
2017-05-17T06:32:37.462Z,22.88
2017-05-17T06:33:17.890Z,22.78
2017-05-17T06:33:58.333Z,22.96
2017-05-17T06:34:38.796Z,22.95
2017-05-17T06:35:19.236Z,22.99
2017-05-17T06:35:59.578Z,22.96
2017-05-17T06:36:40.078Z,23.06
2017-05-17T06:37:20.440Z,23.06
2017-05-17T06:38:00.864Z,23.02
2017-05-17T06:38:41.239Z,23.06
2017-05-17T06:39:21.649Z,22.95
2017-05-17T06:40:02.962Z,22.99
2017-05-17T06:40:43.427Z,22.93
2017-05-17T06:41:24.450Z,22.96
2017-05-17T06:42:05.324Z,22.95
2017-05-17T06:42:45.756Z,23.02
2017-05-17T06:43:26.211Z,23.06
2017-05-17T06:44:06.629Z,23.1
2017-05-17T06:44:48.070Z,23.18
2017-05-17T06:45:29.602Z,23.17
2017-05-17T06:46:10.033Z,23.2
2017-05-17T06:46:51.290Z,23.23
2017-05-17T06:47:31.657Z,23.33
2017-05-17T06:48:12.105Z,23.39
2017-05-17T06:48:52.554Z,23.45
2017-05-17T06:49:32.924Z,23.52
2017-05-17T06:50:13.370Z,23.54
2017-05-17T06:50:53.863Z,23.63
2017-05-17T06:51:34.269Z,23.66
2017-05-17T06:52:14.660Z,23.74
2017-05-17T06:52:55.090Z,23.74
2017-05-17T06:53:35.473Z,23.76
2017-05-17T06:54:15.907Z,23.81
2017-05-17T06:54:57.283Z,23.71
2017-05-17T06:55:37.702Z,23.74
2017-05-17T06:56:18.155Z,23.81
2017-05-17T06:56:58.541Z,23.84
2017-05-17T06:57:38.972Z,23.86
2017-05-17T06:58:19.422Z,23.91
2017-05-17T06:58:59.898Z,23.96
2017-05-17T06:59:40.254Z,23.91
2017-05-17T07:00:20.709Z,24.03
2017-05-17T07:01:01.113Z,24.11
2017-05-17T07:01:41.543Z,24.18
2017-05-17T07:02:21.955Z,24.24
2017-05-17T07:03:02.423Z,24.26
2017-05-17T07:03:42.798Z,24.31
2017-05-17T07:04:23.264Z,24.31
2017-05-17T07:05:03.689Z,24.38
2017-05-17T07:05:44.079Z,24.43
2017-05-17T07:06:24.497Z,24.43
2017-05-17T07:07:04.904Z,24.62
2017-05-17T07:07:45.325Z,24.68
2017-05-17T07:08:25.774Z,24.65
2017-05-17T07:09:06.148Z,24.79
2017-05-17T07:09:46.563Z,24.81
2017-05-17T07:10:26.967Z,24.84
2017-05-17T07:11:07.394Z,24.85
2017-05-17T07:11:48.372Z,24.96
2017-05-17T07:12:32.245Z,25.04
2017-05-17T07:13:14.276Z,25.15
2017-05-17T07:13:56.512Z,25.18
2017-05-17T07:14:36.979Z,25.25
2017-05-17T07:15:17.418Z,25.37
2017-05-17T07:15:58.373Z,25.48
2017-05-17T07:16:38.789Z,25.55
2017-05-17T07:17:19.862Z,25.62
2017-05-17T07:18:02.211Z,25.81
2017-05-17T07:18:43.209Z,25.99
2017-05-17T07:19:24.201Z,26.48
2017-05-17T07:20:06.360Z,26.79
2017-05-17T07:20:46.804Z,27.41
2017-05-17T07:21:28.757Z,27.97
2017-05-17T07:22:09.994Z,28.7
2017-05-17T07:22:54.773Z,29.42
2017-05-17T07:23:35.186Z,30.13
2017-05-17T07:24:15.601Z,30.88
2017-05-17T07:24:56.053Z,31.67
2017-05-17T07:25:36.459Z,32.34
2017-05-17T07:26:16.895Z,33.03
2017-05-17T07:26:57.305Z,33.76
2017-05-17T07:27:37.770Z,34.38
2017-05-17T07:28:18.182Z,35
2017-05-17T07:28:58.607Z,35.44
2017-05-17T07:29:39.021Z,35.71
2017-05-17T07:30:19.517Z,36.17
2017-05-17T07:31:00.699Z,36.69
2017-05-17T07:31:41.182Z,37.14
2017-05-17T07:32:21.597Z,37.57
2017-05-17T07:33:02.027Z,37.9
2017-05-17T07:33:43.372Z,38.22
2017-05-17T07:34:23.805Z,38.44
2017-05-17T07:35:04.232Z,38.76
2017-05-17T07:35:44.719Z,39.12
2017-05-17T07:36:25.225Z,39.39
2017-05-17T07:37:05.637Z,39.45
2017-05-17T07:37:46.046Z,39.61
2017-05-17T07:38:26.835Z,39.7
2017-05-17T07:39:07.355Z,39.71
2017-05-17T07:39:47.736Z,39.86
2017-05-17T07:41:45.479Z,40.26
2017-05-17T07:42:25.919Z,40.51
2017-05-17T07:43:06.357Z,40.89
2017-05-17T07:43:46.762Z,41.1
2017-05-17T07:44:27.212Z,41.15
2017-05-17T07:46:25.010Z,40.7
2017-05-17T07:47:05.479Z,40.74
2017-05-17T07:47:45.915Z,40.66
2017-05-17T07:50:01.944Z,40.59
2017-05-17T07:50:42.368Z,40.55
2017-05-17T07:51:22.814Z,40.55
2017-05-17T07:52:03.242Z,40.36
2017-05-17T07:52:43.677Z,40.36
2017-05-17T07:53:24.123Z,40.46
2017-05-17T07:54:04.557Z,40.54
2017-05-17T07:54:45.093Z,40.71
2017-05-17T07:55:25.530Z,40.95
2017-05-17T07:56:05.920Z,41.03
2017-05-17T07:56:46.379Z,41.07
2017-05-17T07:57:26.842Z,41.08
2017-05-17T07:58:07.313Z,41.14
2017-05-17T07:58:48.586Z,41.08
2017-05-17T07:59:28.993Z,41.12
2017-05-17T08:00:09.424Z,41.15
2017-05-17T08:00:49.835Z,41.29
2017-05-17T08:01:30.279Z,41.17
2017-05-17T08:02:10.725Z,41.12
2017-05-17T08:02:51.169Z,41.07
2017-05-17T08:03:31.554Z,41.03
2017-05-17T08:05:20.962Z,41.3
2017-05-17T08:06:01.396Z,41.27
2017-05-17T08:06:41.828Z,41.22
2017-05-17T08:07:22.274Z,41.22
2017-05-17T08:08:03.398Z,41.23
2017-05-17T08:08:44.403Z,41.3
2017-05-17T08:09:24.862Z,41.26
2017-05-17T08:10:05.302Z,41.42
2017-05-17T08:10:46.340Z,41.55
2017-05-17T08:11:26.794Z,41.74
2017-05-17T08:12:07.228Z,41.9
2017-05-17T08:12:47.648Z,41.95
2017-05-17T08:13:28.112Z,41.7
2017-05-17T08:14:08.538Z,41.57
2017-05-17T08:14:48.930Z,41.42
2017-05-17T08:15:29.358Z,41.57
2017-05-17T08:16:09.796Z,41.71
2017-05-17T08:16:50.246Z,41.96
2017-05-17T08:17:30.719Z,42.14
2017-05-17T08:18:11.167Z,42.39
2017-05-17T08:18:51.554Z,42.49
2017-05-17T08:19:31.985Z,42.46
2017-05-17T08:20:12.425Z,42.53
2017-05-17T08:20:52.833Z,42.58
2017-05-17T08:21:33.283Z,42.58
2017-05-17T08:22:13.715Z,42.49
2017-05-17T08:22:54.185Z,42.21
2017-05-17T08:23:34.575Z,42.06
2017-05-17T08:24:15.012Z,42.05
2017-05-17T08:24:56.343Z,42.18
2017-05-17T08:25:36.764Z,42.34
2017-05-17T08:26:17.219Z,42.56
2017-05-17T08:26:57.673Z,42.68
2017-05-17T08:27:38.085Z,42.82
2017-05-17T08:28:18.513Z,43.14
2017-05-17T08:28:59.496Z,43.32
2017-05-17T08:29:40.834Z,43.44
2017-05-17T08:30:21.257Z,43.76
2017-05-17T08:31:01.754Z,43.91
2017-05-17T08:31:42.152Z,43.99
2017-05-17T08:32:22.596Z,44
2017-05-17T08:33:03.102Z,43.97
2017-05-17T08:33:43.528Z,43.77
2017-05-17T08:34:23.928Z,43.62
2017-05-17T08:35:04.359Z,43.53
2017-05-17T08:35:44.827Z,43.68
2017-05-17T08:36:25.240Z,43.68
2017-05-17T08:37:05.671Z,43.66
2017-05-17T08:37:46.100Z,43.68
2017-05-17T08:38:26.531Z,43.82
2017-05-17T08:39:06.966Z,43.72
2017-05-17T08:41:20.601Z,43.66
2017-05-17T08:42:01.099Z,43.81
2017-05-17T08:42:41.568Z,43.73
2017-05-17T08:43:22.001Z,43.62
2017-05-17T08:44:02.400Z,43.43
2017-05-17T08:46:00.203Z,43.43
2017-05-17T08:46:40.668Z,43.35
2017-05-17T08:47:21.145Z,43.28
2017-05-17T08:48:01.578Z,43.36
2017-05-17T08:48:42.036Z,43.35
2017-05-17T08:49:22.410Z,43.41
2017-05-17T08:50:02.852Z,43.56
2017-05-17T08:50:43.302Z,43.72
2017-05-17T08:51:23.747Z,43.84
2017-05-17T08:52:04.188Z,43.81
2017-05-17T08:52:44.605Z,43.69
2017-05-17T08:53:25.022Z,43.47
2017-05-17T08:55:23.001Z,42.9
2017-05-17T08:56:03.468Z,43.07
2017-05-17T08:56:43.953Z,43.28
2017-05-17T08:57:24.352Z,43.51
2017-05-17T08:58:04.787Z,43.77
2017-05-17T08:58:45.229Z,44.18
2017-05-17T08:59:25.637Z,44.18
2017-05-17T09:00:06.061Z,44.18
2017-05-17T09:00:46.522Z,43.95
2017-05-17T09:01:26.986Z,43.68