createdAt,value
2017-03-30T00:00:48.369Z,0
2017-03-30T00:01:48.116Z,0
2017-03-30T00:02:48.145Z,0
2017-03-30T00:03:48.491Z,0
2017-03-30T00:04:48.214Z,0
2017-03-30T00:05:48.563Z,0
2017-03-30T00:06:48.605Z,0
2017-03-30T00:07:48.338Z,0
2017-03-30T00:08:48.365Z,0
2017-03-30T00:09:48.713Z,0
2017-03-30T00:10:48.452Z,0
2017-03-30T00:11:48.489Z,0
2017-03-30T00:12:48.523Z,0
2017-03-30T00:13:48.563Z,0
2017-03-30T00:14:48.910Z,0
2017-03-30T00:15:48.641Z,0
2017-03-30T00:16:48.680Z,0
2017-03-30T00:17:48.709Z,0
2017-03-30T00:18:48.754Z,0
2017-03-30T00:19:48.786Z,0
2017-03-30T00:20:49.146Z,0
2017-03-30T00:21:49.170Z,0
2017-03-30T00:22:48.908Z,0
2017-03-30T00:23:48.938Z,0
2017-03-30T00:24:48.984Z,0
2017-03-30T00:25:49.021Z,0
2017-03-30T00:26:49.051Z,0
2017-03-30T00:27:49.401Z,0
2017-03-30T00:28:49.441Z,0
2017-03-30T00:29:49.478Z,0
2017-03-30T00:30:49.206Z,0
2017-03-30T00:31:49.245Z,0
2017-03-30T00:32:49.585Z,0
2017-03-30T00:33:49.319Z,0
2017-03-30T00:34:49.365Z,0
2017-03-30T00:35:49.395Z,0
2017-03-30T00:36:49.457Z,0
2017-03-30T00:37:49.781Z,0
2017-03-30T00:38:49.816Z,0
2017-03-30T00:39:50.164Z,0
2017-03-30T00:40:49.594Z,0
2017-03-30T00:41:49.622Z,0
2017-03-30T00:42:49.660Z,0
2017-03-30T00:43:49.709Z,0
2017-03-30T00:44:49.737Z,0
2017-03-30T00:45:49.777Z,0
2017-03-30T00:46:49.813Z,0
2017-03-30T00:47:49.858Z,0
2017-03-30T00:48:50.201Z,0
2017-03-30T00:49:49.940Z,0
2017-03-30T00:50:50.270Z,0
2017-03-30T00:51:50.617Z,0
2017-03-30T00:52:50.050Z,0
2017-03-30T00:53:50.086Z,0
2017-03-30T00:54:50.732Z,0
2017-03-30T00:55:50.505Z,0
2017-03-30T00:56:50.506Z,0
2017-03-30T00:57:50.538Z,0
2017-03-30T00:58:50.577Z,0
2017-03-30T00:59:50.311Z,0
2017-03-30T01:00:50.353Z,0
2017-03-30T01:01:50.396Z,0
2017-03-30T01:02:50.732Z,0
2017-03-30T01:03:50.466Z,0
2017-03-30T01:04:50.814Z,0
2017-03-30T01:05:50.559Z,0
2017-03-30T01:06:50.578Z,0
2017-03-30T01:07:50.617Z,0
2017-03-30T01:08:50.653Z,0
2017-03-30T01:09:50.694Z,0
2017-03-30T01:10:51.051Z,0
2017-03-30T01:11:50.766Z,0
2017-03-30T01:12:51.113Z,0
2017-03-30T01:13:51.143Z,0
2017-03-30T01:14:50.882Z,0
2017-03-30T01:15:50.922Z,0
2017-03-30T01:16:50.967Z,0
2017-03-30T01:17:50.988Z,0
2017-03-30T01:18:51.031Z,0
2017-03-30T01:19:51.672Z,0
2017-03-30T01:20:51.421Z,0
2017-03-30T01:21:51.142Z,0
2017-03-30T01:22:51.200Z,0
2017-03-30T01:23:51.534Z,0
2017-03-30T01:24:51.270Z,0
2017-03-30T01:25:51.604Z,0
2017-03-30T01:26:51.334Z,0
2017-03-30T01:27:51.370Z,0
2017-03-30T01:28:51.422Z,0
2017-03-30T01:29:51.453Z,0
2017-03-30T01:30:51.484Z,0
2017-03-30T01:31:51.826Z,0
2017-03-30T01:32:51.580Z,0
2017-03-30T01:33:51.601Z,0
2017-03-30T01:34:51.940Z,0
2017-03-30T01:35:51.674Z,0
2017-03-30T01:36:51.712Z,0
2017-03-30T01:37:52.049Z,0
2017-03-30T01:38:51.795Z,0
2017-03-30T01:39:51.830Z,0
2017-03-30T01:40:51.871Z,0
2017-03-30T01:41:51.908Z,0
2017-03-30T01:42:51.944Z,0
2017-03-30T01:43:51.973Z,0
2017-03-30T01:44:52.323Z,0
2017-03-30T01:45:52.391Z,0
2017-03-30T01:46:52.091Z,0
2017-03-30T01:47:52.135Z,0
2017-03-30T01:48:52.471Z,0
2017-03-30T01:49:52.211Z,0
2017-03-30T01:50:52.270Z,0
2017-03-30T01:51:52.593Z,0
2017-03-30T01:52:52.324Z,0
2017-03-30T01:53:52.661Z,0
2017-03-30T01:54:52.704Z,0
2017-03-30T01:55:52.738Z,0
2017-03-30T01:56:52.780Z,0
2017-03-30T01:57:53.115Z,0
2017-03-30T01:58:52.553Z,0
2017-03-30T01:59:52.890Z,0
2017-03-30T02:00:52.628Z,0
2017-03-30T02:01:52.655Z,0
2017-03-30T02:02:52.698Z,0
2017-03-30T02:03:52.740Z,0
2017-03-30T02:04:52.771Z,0
2017-03-30T02:05:53.117Z,0
2017-03-30T02:06:53.154Z,0
2017-03-30T02:07:52.893Z,0
2017-03-30T02:08:52.929Z,0
2017-03-30T02:09:53.188Z,0
2017-03-30T02:10:53.297Z,0
2017-03-30T02:11:53.357Z,0
2017-03-30T02:12:53.397Z,0
2017-03-30T02:13:53.118Z,0
2017-03-30T02:14:53.152Z,0
2017-03-30T02:15:53.488Z,0
2017-03-30T02:16:53.235Z,0
2017-03-30T02:17:53.277Z,0
2017-03-30T02:18:53.604Z,0
2017-03-30T02:19:53.344Z,0
2017-03-30T02:20:53.375Z,0
2017-03-30T02:21:53.722Z,0
2017-03-30T02:22:53.758Z,0
2017-03-30T02:23:53.798Z,0
2017-03-30T02:24:53.523Z,0
2017-03-30T02:25:53.560Z,0
2017-03-30T02:26:53.910Z,0
2017-03-30T02:27:53.636Z,0
2017-03-30T02:28:53.682Z,0
2017-03-30T02:29:54.017Z,0
2017-03-30T02:30:53.753Z,0
2017-03-30T02:31:53.795Z,0
2017-03-30T02:32:53.834Z,0
2017-03-30T02:33:54.180Z,0
2017-03-30T02:34:54.212Z,0
2017-03-30T02:35:54.245Z,0
2017-03-30T02:36:53.985Z,0
2017-03-30T02:37:54.020Z,0
2017-03-30T02:38:54.054Z,0
2017-03-30T02:39:54.093Z,0
2017-03-30T02:40:54.137Z,0
2017-03-30T02:41:54.175Z,0
2017-03-30T02:42:54.514Z,0
2017-03-30T02:43:54.254Z,0
2017-03-30T02:44:54.580Z,0
2017-03-30T02:45:54.332Z,0
2017-03-30T02:46:54.659Z,0
2017-03-30T02:47:54.402Z,0
2017-03-30T02:48:54.440Z,0
2017-03-30T02:49:54.468Z,0
2017-03-30T02:50:54.520Z,0
2017-03-30T02:51:54.550Z,0
2017-03-30T02:52:54.584Z,0
2017-03-30T02:53:54.632Z,0
2017-03-30T02:54:54.959Z,0
2017-03-30T02:55:54.702Z,0
2017-03-30T02:56:55.037Z,0
2017-03-30T02:57:55.073Z,0
2017-03-30T02:58:55.109Z,0
2017-03-30T02:59:55.155Z,0
2017-03-30T03:00:55.198Z,0
2017-03-30T03:01:54.923Z,0
2017-03-30T03:02:55.270Z,0
2017-03-30T03:03:55.612Z,0
2017-03-30T03:04:55.042Z,0
2017-03-30T03:05:55.075Z,0
2017-03-30T03:06:55.145Z,0
2017-03-30T03:07:55.450Z,0
2017-03-30T03:08:55.186Z,0
2017-03-30T03:09:55.228Z,0
2017-03-30T03:10:55.261Z,0
2017-03-30T03:11:55.305Z,0
2017-03-30T03:12:55.338Z,0
2017-03-30T03:13:55.373Z,0
2017-03-30T03:14:55.717Z,0
2017-03-30T03:15:55.448Z,0
2017-03-30T03:16:55.796Z,0
2017-03-30T03:17:55.524Z,0
2017-03-30T03:18:55.566Z,0
2017-03-30T03:19:55.606Z,0
2017-03-30T03:20:55.948Z,0
2017-03-30T03:21:55.680Z,0
2017-03-30T03:22:55.723Z,0
2017-03-30T03:23:55.766Z,0
2017-03-30T03:24:55.795Z,0
2017-03-30T03:25:55.832Z,0
2017-03-30T03:26:55.869Z,0
2017-03-30T03:27:55.906Z,0
2017-03-30T03:28:56.541Z,0
2017-03-30T03:29:56.279Z,0
2017-03-30T03:30:56.031Z,0
2017-03-30T03:31:56.064Z,0
2017-03-30T03:32:56.095Z,0
2017-03-30T03:33:56.149Z,0
2017-03-30T03:34:56.466Z,0
2017-03-30T03:35:56.513Z,0
2017-03-30T03:36:56.538Z,0
2017-03-30T03:37:56.308Z,0
2017-03-30T03:38:56.318Z,0
2017-03-30T03:39:56.649Z,0
2017-03-30T03:40:56.690Z,0
2017-03-30T03:41:56.435Z,0
2017-03-30T03:42:56.464Z,0
2017-03-30T03:43:56.503Z,0
2017-03-30T03:44:56.538Z,0
2017-03-30T03:45:56.583Z,0
2017-03-30T03:46:56.915Z,0
2017-03-30T03:47:56.663Z,0
2017-03-30T03:48:56.721Z,0
2017-03-30T03:49:56.731Z,0
2017-03-30T03:50:57.068Z,0
2017-03-30T03:51:57.104Z,0
2017-03-30T03:52:56.847Z,0
2017-03-30T03:53:56.894Z,0
2017-03-30T03:54:57.220Z,0
2017-03-30T03:55:57.253Z,0
2017-03-30T03:56:56.995Z,0
2017-03-30T03:57:57.332Z,0
2017-03-30T03:58:57.366Z,0
2017-03-30T03:59:57.149Z,0
2017-03-30T04:00:57.137Z,0
2017-03-30T04:01:57.181Z,0
2017-03-30T04:02:57.214Z,0
2017-03-30T04:03:57.257Z,0
2017-03-30T04:04:57.297Z,0
2017-03-30T04:05:57.332Z,0
2017-03-30T04:06:57.377Z,0
2017-03-30T04:07:57.711Z,0
2017-03-30T04:08:57.443Z,0
2017-03-30T04:09:57.776Z,0
2017-03-30T04:10:57.516Z,0
2017-03-30T04:11:57.860Z,0
2017-03-30T04:12:57.897Z,0
2017-03-30T04:13:57.628Z,0
2017-03-30T04:14:58.019Z,0
2017-03-30T04:15:57.704Z,0
2017-03-30T04:16:58.042Z,0
2017-03-30T04:17:57.790Z,0
2017-03-30T04:18:58.434Z,0
2017-03-30T04:19:57.859Z,0
2017-03-30T04:20:57.895Z,0
2017-03-30T04:21:58.230Z,0
2017-03-30T04:22:58.588Z,0
2017-03-30T04:23:58.035Z,4
2017-03-30T04:24:58.343Z,4
2017-03-30T04:25:58.079Z,0
2017-03-30T04:26:58.416Z,4
2017-03-30T04:27:58.464Z,0
2017-03-30T04:28:58.201Z,0
2017-03-30T04:29:58.225Z,0
2017-03-30T04:30:58.281Z,4
2017-03-30T04:31:58.614Z,4
2017-03-30T04:32:58.654Z,8
2017-03-30T04:33:58.693Z,8
2017-03-30T04:34:58.419Z,8
2017-03-30T04:35:58.756Z,12
2017-03-30T04:36:58.496Z,12
2017-03-30T04:37:58.535Z,16
2017-03-30T04:38:58.866Z,20
2017-03-30T04:39:58.917Z,24
2017-03-30T04:40:58.649Z,28
2017-03-30T04:41:58.681Z,28
2017-03-30T04:42:58.717Z,32
2017-03-30T04:43:59.057Z,36
2017-03-30T04:44:58.797Z,40
2017-03-30T04:45:58.836Z,40
2017-03-30T04:46:58.868Z,48
2017-03-30T04:47:58.903Z,52
2017-03-30T04:48:58.943Z,52
2017-03-30T04:49:58.986Z,60
2017-03-30T04:50:59.327Z,68
2017-03-30T04:51:59.057Z,72
2017-03-30T04:52:59.402Z,80
2017-03-30T04:53:59.430Z,76
2017-03-30T04:54:59.217Z,72
2017-03-30T04:55:59.212Z,72
2017-03-30T04:56:59.248Z,76
2017-03-30T04:57:59.585Z,84
2017-03-30T04:58:59.333Z,88
2017-03-30T04:59:59.359Z,88
2017-03-30T05:00:59.701Z,92
2017-03-30T05:01:59.742Z,96
2017-03-30T05:02:59.478Z,108
2017-03-30T05:03:59.510Z,124
2017-03-30T05:04:59.848Z,136
2017-03-30T05:05:59.586Z,176
2017-03-30T05:06:59.617Z,232
2017-03-30T05:07:59.954Z,280
2017-03-30T05:08:59.693Z,316
2017-03-30T05:10:00.041Z,324
2017-03-30T05:10:59.776Z,320
2017-03-30T05:11:59.815Z,316
2017-03-30T05:12:59.845Z,296
2017-03-30T05:13:59.886Z,276
2017-03-30T05:15:00.218Z,268
2017-03-30T05:16:00.256Z,260
2017-03-30T05:17:00.025Z,248
2017-03-30T05:18:00.031Z,248
2017-03-30T05:19:00.079Z,256
2017-03-30T05:20:00.406Z,264
2017-03-30T05:21:00.156Z,272
2017-03-30T05:22:00.186Z,276
2017-03-30T05:23:00.225Z,276
2017-03-30T05:24:00.570Z,276
2017-03-30T05:25:00.668Z,272
2017-03-30T05:26:00.653Z,268
2017-03-30T05:27:00.369Z,268
2017-03-30T05:28:00.719Z,264
2017-03-30T05:29:00.755Z,264
2017-03-30T05:30:00.790Z,276
2017-03-30T05:31:00.521Z,300
2017-03-30T05:32:00.563Z,352
2017-03-30T05:33:00.917Z,412
2017-03-30T05:34:00.630Z,456
2017-03-30T05:35:00.671Z,488
2017-03-30T05:36:00.705Z,520
2017-03-30T05:37:01.043Z,532
2017-03-30T05:38:00.791Z,560
2017-03-30T05:39:00.819Z,580
2017-03-30T05:40:00.896Z,576
2017-03-30T05:41:00.906Z,556
2017-03-30T05:42:00.936Z,552
2017-03-30T05:43:00.969Z,584
2017-03-30T05:44:01.012Z,628
2017-03-30T05:45:01.354Z,648
2017-03-30T05:46:01.093Z,664
2017-03-30T05:47:04.954Z,692
2017-03-30T05:48:01.156Z,716
2017-03-30T05:49:01.249Z,720
2017-03-30T05:50:01.242Z,736
2017-03-30T05:51:01.810Z,780
2017-03-30T05:52:01.316Z,820
2017-03-30T05:53:01.649Z,840
2017-03-30T05:54:01.398Z,916
2017-03-30T05:55:01.426Z,984
2017-03-30T05:56:01.503Z,1012
2017-03-30T05:57:01.503Z,1016
2017-03-30T05:58:01.533Z,1060
2017-03-30T05:59:01.875Z,1104
2017-03-30T06:00:02.223Z,1144
2017-03-30T06:01:01.654Z,1148
2017-03-30T06:02:01.991Z,1116
2017-03-30T06:03:01.748Z,1024
2017-03-30T06:04:01.761Z,940
2017-03-30T06:05:01.882Z,1036
2017-03-30T06:06:02.150Z,1136
2017-03-30T06:07:01.875Z,1156
2017-03-30T06:08:01.928Z,1072
2017-03-30T06:09:02.253Z,1012
2017-03-30T06:10:01.990Z,1028
2017-03-30T06:11:02.026Z,1028
2017-03-30T06:12:02.363Z,1136
2017-03-30T06:13:02.104Z,1272
2017-03-30T06:14:02.448Z,1360
2017-03-30T06:15:02.179Z,1448
2017-03-30T06:16:02.521Z,1568
2017-03-30T06:17:02.322Z,1588
2017-03-30T06:18:02.303Z,1524
2017-03-30T06:19:02.332Z,1348
2017-03-30T06:20:02.677Z,1212
2017-03-30T06:21:02.723Z,1144
2017-03-30T06:22:02.449Z,1056
2017-03-30T06:23:02.488Z,1004
2017-03-30T06:24:02.862Z,940
2017-03-30T06:25:02.946Z,896
2017-03-30T06:26:02.604Z,908
2017-03-30T06:27:02.948Z,944
2017-03-30T06:28:02.670Z,1012
2017-03-30T06:29:02.718Z,1076
2017-03-30T06:30:02.743Z,1184
2017-03-30T06:31:03.389Z,1248
2017-03-30T06:32:03.131Z,1304
2017-03-30T06:33:02.854Z,1452
2017-03-30T06:34:02.896Z,1536
2017-03-30T06:35:02.943Z,1684
2017-03-30T06:36:02.981Z,1832
2017-03-30T06:37:03.019Z,1980
2017-03-30T06:38:03.349Z,2184
2017-03-30T06:39:03.397Z,2148
2017-03-30T06:40:03.425Z,2196
2017-03-30T06:41:03.163Z,2148
2017-03-30T06:42:03.199Z,2080
2017-03-30T06:43:03.258Z,1992
2017-03-30T06:44:03.277Z,1808
2017-03-30T06:45:03.322Z,1804
2017-03-30T06:46:03.357Z,1840
2017-03-30T06:47:03.386Z,1588
2017-03-30T06:48:03.433Z,1448
2017-03-30T06:49:03.476Z,1536
2017-03-30T06:50:03.510Z,1696
2017-03-30T06:51:03.846Z,1808
2017-03-30T06:52:03.588Z,2004
2017-03-30T06:53:03.694Z,2236
2017-03-30T06:54:03.654Z,2604
2017-03-30T06:55:03.697Z,2760
2017-03-30T06:56:04.034Z,2864
2017-03-30T06:57:04.083Z,3064
2017-03-30T06:58:04.110Z,3192
2017-03-30T06:59:04.143Z,3204
2017-03-30T07:00:04.197Z,3132
2017-03-30T07:01:03.919Z,2980
2017-03-30T07:02:04.260Z,2744
2017-03-30T07:03:04.301Z,2544
2017-03-30T07:04:04.130Z,2528
2017-03-30T07:05:04.072Z,2636
2017-03-30T07:06:04.125Z,2700
2017-03-30T07:07:04.201Z,2956
2017-03-30T07:08:04.509Z,3296
2017-03-30T07:09:04.532Z,3628
2017-03-30T07:10:04.574Z,3828
2017-03-30T07:11:04.303Z,3828
2017-03-30T07:12:04.658Z,3672
2017-03-30T07:13:04.689Z,3608
2017-03-30T07:14:04.717Z,3752
2017-03-30T07:15:04.457Z,3792
2017-03-30T07:16:04.513Z,3996
2017-03-30T07:17:04.534Z,4228
2017-03-30T07:18:04.585Z,4432
2017-03-30T07:19:04.605Z,4468
2017-03-30T07:20:04.953Z,4372
2017-03-30T07:21:05.007Z,4172
2017-03-30T07:22:05.034Z,3936
2017-03-30T07:23:05.081Z,3724
2017-03-30T07:24:04.807Z,3580
2017-03-30T07:25:05.446Z,3452
2017-03-30T07:26:04.880Z,3368
2017-03-30T07:27:04.921Z,3240
2017-03-30T07:28:05.254Z,3188
2017-03-30T07:29:05.290Z,3144
2017-03-30T07:30:05.337Z,3108
2017-03-30T07:31:05.376Z,2980
2017-03-30T07:32:05.118Z,2840
2017-03-30T07:33:05.478Z,2784
2017-03-30T07:34:05.510Z,2768
2017-03-30T07:35:05.234Z,2768
2017-03-30T07:36:05.272Z,2828
2017-03-30T07:37:05.304Z,2960
2017-03-30T07:38:05.339Z,3096
2017-03-30T07:39:05.373Z,3160
2017-03-30T07:40:05.420Z,3240
2017-03-30T07:41:05.464Z,3420
2017-03-30T07:42:05.597Z,3712
2017-03-30T07:43:05.530Z,4132
2017-03-30T07:44:06.583Z,4676
2017-03-30T07:45:05.611Z,5024
2017-03-30T07:46:05.644Z,5208
2017-03-30T07:47:05.690Z,5512
2017-03-30T07:48:05.725Z,5832
2017-03-30T07:49:06.060Z,6140
2017-03-30T07:50:05.799Z,6484
2017-03-30T07:51:06.441Z,6592
2017-03-30T07:52:06.184Z,6680
2017-03-30T07:53:05.916Z,6832
2017-03-30T07:54:05.950Z,7040
2017-03-30T07:55:08.583Z,7604
2017-03-30T07:56:06.029Z,8432
2017-03-30T07:57:06.097Z,9100
2017-03-30T07:58:06.105Z,9744
2017-03-30T07:59:06.144Z,10272
2017-03-30T08:00:06.188Z,10584
2017-03-30T08:01:06.237Z,10880
2017-03-30T08:02:06.568Z,10588
2017-03-30T08:03:06.314Z,10176
2017-03-30T08:04:06.659Z,10128
2017-03-30T08:05:06.695Z,9976
2017-03-30T08:06:06.443Z,9420
2017-03-30T08:07:06.843Z,9176
2017-03-30T08:08:06.576Z,9396
2017-03-30T08:09:06.854Z,9580
2017-03-30T08:10:06.589Z,9744
2017-03-30T08:11:07.032Z,10504
2017-03-30T08:12:06.656Z,11720
2017-03-30T08:13:06.704Z,13440
2017-03-30T08:14:07.048Z,15548
2017-03-30T08:15:06.777Z,18176
2017-03-30T08:16:06.814Z,22944
2017-03-30T08:17:07.469Z,23808
2017-03-30T08:18:06.912Z,27488
2017-03-30T08:19:07.249Z,26080
2017-03-30T08:20:06.980Z,23072
2017-03-30T08:21:07.366Z,23744
2017-03-30T08:22:07.376Z,22816
2017-03-30T08:23:07.710Z,13944
2017-03-30T08:24:07.438Z,12744
2017-03-30T08:25:07.249Z,12988
2017-03-30T08:26:07.258Z,14232
2017-03-30T08:27:07.504Z,16028
2017-03-30T08:28:07.607Z,18272
2017-03-30T08:29:07.353Z,20000
2017-03-30T08:30:07.684Z,20576
2017-03-30T08:31:07.896Z,22624
2017-03-30T08:32:07.525Z,20480
2017-03-30T08:33:07.739Z,20672
2017-03-30T08:34:07.550Z,20992
2017-03-30T08:35:08.378Z,20544
2017-03-30T08:36:07.631Z,19968
2017-03-30T08:37:07.976Z,19552
2017-03-30T08:38:07.719Z,20416
2017-03-30T08:39:08.063Z,19424
2017-03-30T08:40:07.805Z,19712
2017-03-30T08:41:07.896Z,19840
2017-03-30T08:42:08.328Z,20096
2017-03-30T08:43:07.970Z,20448
2017-03-30T08:44:07.970Z,21024
2017-03-30T08:45:08.025Z,21984
2017-03-30T08:46:08.052Z,23840
2017-03-30T08:47:08.743Z,25920
2017-03-30T08:48:08.163Z,29024
2017-03-30T08:49:08.179Z,33344
2017-03-30T08:50:08.524Z,30176
2017-03-30T08:51:08.573Z,27712
2017-03-30T08:52:08.329Z,24672
2017-03-30T08:53:08.356Z,24096
2017-03-30T08:54:08.392Z,24032
2017-03-30T08:55:08.438Z,23872
2017-03-30T08:56:08.484Z,23296
2017-03-30T08:57:08.528Z,23264
2017-03-30T08:58:08.559Z,23296
2017-03-30T08:59:08.905Z,22080
2017-03-30T09:00:08.648Z,21408
2017-03-30T09:01:09.402Z,21344
2017-03-30T09:02:08.784Z,20576
2017-03-30T09:03:08.776Z,19680
2017-03-30T09:04:08.831Z,18400
2017-03-30T09:05:08.870Z,16704
2017-03-30T09:06:08.904Z,15364
2017-03-30T09:07:09.251Z,14596
2017-03-30T09:08:09.002Z,13936
2017-03-30T09:09:09.090Z,12972
2017-03-30T09:10:09.089Z,11872
2017-03-30T09:11:09.152Z,11024
2017-03-30T09:12:09.168Z,10300
2017-03-30T09:13:09.331Z,9676
2017-03-30T09:14:09.260Z,9312
2017-03-30T09:15:09.292Z,8856
2017-03-30T09:16:09.635Z,8408
2017-03-30T09:17:09.376Z,8760
2017-03-30T09:18:09.421Z,9808
2017-03-30T09:19:09.494Z,10904
2017-03-30T09:20:09.561Z,11964
2017-03-30T09:21:09.553Z,13452
2017-03-30T09:22:10.327Z,15244
2017-03-30T09:23:09.624Z,17920
2017-03-30T09:24:10.032Z,21504
2017-03-30T09:25:09.709Z,23680
2017-03-30T09:26:09.776Z,28576
2017-03-30T09:27:09.789Z,33408
2017-03-30T09:28:09.846Z,36672
2017-03-30T09:29:10.182Z,40544
2017-03-30T09:30:09.920Z,38656
2017-03-30T09:31:09.958Z,59104
2017-03-30T09:32:10.023Z,48832
2017-03-30T09:33:10.055Z,44064
2017-03-30T09:34:10.383Z,39744
2017-03-30T09:35:10.433Z,44192
2017-03-30T09:36:10.175Z,36160
2017-03-30T09:37:10.523Z,47968
2017-03-30T09:38:10.272Z,37632
2017-03-30T09:39:10.613Z,40736
2017-03-30T09:40:10.357Z,46144
2017-03-30T09:41:10.443Z,56800
2017-03-30T09:42:10.443Z,62688
2017-03-30T09:43:11.131Z,62816
2017-03-30T09:44:10.536Z,44448
2017-03-30T09:45:10.585Z,50752
2017-03-30T09:46:10.628Z,59648
2017-03-30T09:47:10.691Z,49472
2017-03-30T09:48:10.722Z,61376
2017-03-30T09:49:10.774Z,39360
2017-03-30T09:50:11.122Z,28736
2017-03-30T09:51:10.869Z,27136
2017-03-30T09:52:10.921Z,23680
2017-03-30T09:53:11.264Z,26048
2017-03-30T09:54:11.010Z,26656
2017-03-30T09:55:11.358Z,24352
2017-03-30T09:56:11.110Z,21632
2017-03-30T09:57:11.471Z,22400
2017-03-30T09:58:11.202Z,24032
2017-03-30T09:59:11.261Z,23552
2017-03-30T10:00:11.303Z,37888
2017-03-30T10:01:11.345Z,28896
2017-03-30T10:02:11.394Z,21760
2017-03-30T10:03:11.438Z,52832
2017-03-30T10:04:11.794Z,48256
2017-03-30T10:05:11.529Z,18464
2017-03-30T10:06:11.877Z,21792
2017-03-30T10:07:11.624Z,17632
2017-03-30T10:08:11.664Z,11408
2017-03-30T10:09:12.021Z,9180
2017-03-30T10:10:11.793Z,10136
2017-03-30T10:11:11.812Z,14980
2017-03-30T10:12:11.892Z,18208
2017-03-30T10:13:11.906Z,20992
2017-03-30T10:14:12.249Z,20064
2017-03-30T10:15:11.994Z,18080
2017-03-30T10:16:12.035Z,26976
2017-03-30T10:17:12.200Z,24736
2017-03-30T10:18:12.189Z,14856
2017-03-30T10:19:12.171Z,12340
2017-03-30T10:20:12.655Z,11716
2017-03-30T10:21:12.261Z,12848
2017-03-30T10:22:12.318Z,13632
2017-03-30T10:23:12.669Z,13136
2017-03-30T10:24:12.391Z,13524
2017-03-30T10:25:12.479Z,16800
2017-03-30T10:26:13.092Z,20320
2017-03-30T10:27:12.790Z,23872
2017-03-30T10:28:12.570Z,38272
2017-03-30T10:29:12.618Z,63296
2017-03-30T10:30:12.655Z,24608
2017-03-30T10:31:13.004Z,23904
2017-03-30T10:32:13.357Z,27968
2017-03-30T10:33:12.802Z,39936
2017-03-30T10:34:13.147Z,51872
2017-03-30T10:35:12.885Z,38048
2017-03-30T10:36:12.931Z,35648
2017-03-30T10:37:12.981Z,25408
2017-03-30T10:38:13.017Z,27360
2017-03-30T10:39:13.393Z,19360
2017-03-30T10:40:13.412Z,22944
2017-03-30T10:41:13.163Z,24128
2017-03-30T10:42:13.205Z,27712
2017-03-30T10:43:13.547Z,43808
2017-03-30T10:44:13.331Z,70880
2017-03-30T10:45:13.643Z,71072
2017-03-30T10:46:13.389Z,78816
2017-03-30T10:47:13.441Z,64256
2017-03-30T10:48:13.488Z,67968
2017-03-30T10:49:13.571Z,40576
2017-03-30T10:50:13.575Z,46080
2017-03-30T10:51:13.927Z,49376
2017-03-30T10:52:13.666Z,47136
2017-03-30T10:53:14.038Z,37792
2017-03-30T10:54:13.774Z,36736
2017-03-30T10:55:13.825Z,33952
2017-03-30T10:56:13.865Z,35264
2017-03-30T10:57:13.920Z,31040
2017-03-30T10:58:13.964Z,29408
2017-03-30T10:59:14.009Z,38016
2017-03-30T11:00:14.067Z,33440
2017-03-30T11:01:14.107Z,29760
2017-03-30T11:02:14.190Z,25664
2017-03-30T11:03:14.210Z,22496
2017-03-30T11:04:14.555Z,22080
2017-03-30T11:05:14.611Z,24864
2017-03-30T11:06:14.649Z,23072
2017-03-30T11:07:14.395Z,26112
2017-03-30T11:08:15.046Z,24448
2017-03-30T11:09:14.799Z,23040
2017-03-30T11:10:14.541Z,23968
2017-03-30T11:11:14.587Z,21664
2017-03-30T11:12:14.640Z,31232
2017-03-30T11:13:14.684Z,21248
2017-03-30T11:14:14.734Z,15344
2017-03-30T11:15:14.779Z,12760
2017-03-30T11:16:15.126Z,17248
2017-03-30T11:17:14.865Z,19648
2017-03-30T11:18:15.215Z,18880
2017-03-30T11:19:14.957Z,19008
2017-03-30T11:20:15.007Z,14988
2017-03-30T11:21:15.351Z,12148
2017-03-30T11:22:15.397Z,11384
2017-03-30T11:23:15.149Z,10964
2017-03-30T11:24:15.197Z,12696
2017-03-30T11:25:15.530Z,12124
2017-03-30T11:26:15.273Z,10780
2017-03-30T11:27:15.351Z,9384
2017-03-30T11:28:15.363Z,8008
2017-03-30T11:29:15.444Z,6632
2017-03-30T11:30:15.449Z,5924
2017-03-30T11:31:15.497Z,5348
2017-03-30T11:32:15.838Z,5328
2017-03-30T11:33:15.605Z,5548
2017-03-30T11:34:15.633Z,5620
2017-03-30T11:35:15.666Z,5632
2017-03-30T11:36:15.715Z,5884
2017-03-30T11:37:15.751Z,6372
2017-03-30T11:38:15.818Z,7440
2017-03-30T11:39:15.849Z,8492
2017-03-30T11:40:15.886Z,8896
2017-03-30T11:41:16.233Z,8644
2017-03-30T11:42:15.973Z,7924
2017-03-30T11:43:16.009Z,7452
2017-03-30T11:44:16.055Z,7248
2017-03-30T11:45:16.099Z,6936
2017-03-30T11:46:16.149Z,6560
2017-03-30T11:47:16.486Z,6800
2017-03-30T11:48:16.528Z,7156
2017-03-30T11:49:16.622Z,7304
2017-03-30T11:50:16.608Z,6836
2017-03-30T11:51:16.391Z,6480
2017-03-30T11:52:16.716Z,7180
2017-03-30T11:53:16.444Z,8076
2017-03-30T11:54:16.482Z,9232
2017-03-30T11:55:16.518Z,9628
2017-03-30T11:56:16.566Z,9904
2017-03-30T11:57:16.601Z,10996
2017-03-30T11:58:16.645Z,13068
2017-03-30T11:59:16.994Z,15744
2017-03-30T12:00:17.327Z,17600
2017-03-30T12:01:17.087Z,18336
2017-03-30T12:02:16.858Z,18496
2017-03-30T12:03:16.855Z,18720
2017-03-30T12:04:17.208Z,18752
2017-03-30T12:05:16.944Z,18848
2017-03-30T12:06:16.991Z,18688
2017-03-30T12:07:17.027Z,18624
2017-03-30T12:08:17.074Z,18400
2017-03-30T12:09:17.115Z,18112
2017-03-30T12:10:17.461Z,17120
2017-03-30T12:11:17.500Z,17248
2017-03-30T12:12:17.238Z,17792
2017-03-30T12:13:17.284Z,17984
2017-03-30T12:14:17.329Z,17792
2017-03-30T12:15:17.711Z,17280
2017-03-30T12:16:18.023Z,16832
2017-03-30T12:17:17.461Z,16768
2017-03-30T12:18:17.504Z,17024
2017-03-30T12:19:17.544Z,15996
2017-03-30T12:20:17.897Z,15036
2017-03-30T12:21:17.930Z,13680
2017-03-30T12:22:17.984Z,11864
2017-03-30T12:23:17.720Z,10692
2017-03-30T12:24:17.764Z,9708
2017-03-30T12:25:17.806Z,9576
2017-03-30T12:26:17.848Z,9244
2017-03-30T12:27:17.889Z,8692
2017-03-30T12:28:18.237Z,7724
2017-03-30T12:29:17.977Z,6572
2017-03-30T12:30:18.324Z,6260
2017-03-30T12:31:18.371Z,6456
2017-03-30T12:32:18.105Z,6476
2017-03-30T12:33:18.151Z,6340
2017-03-30T12:34:18.196Z,6508
2017-03-30T12:35:18.544Z,7220
2017-03-30T12:36:18.288Z,7592
2017-03-30T12:37:18.628Z,7216
2017-03-30T12:38:18.677Z,6536
2017-03-30T12:39:18.469Z,6076
2017-03-30T12:40:18.469Z,5852
2017-03-30T12:41:18.795Z,5976
2017-03-30T12:42:18.541Z,6276
2017-03-30T12:43:18.599Z,6728
2017-03-30T12:44:18.623Z,6940
2017-03-30T12:45:18.971Z,7128
2017-03-30T12:46:18.705Z,8692
2017-03-30T12:47:18.764Z,9924
2017-03-30T12:48:18.793Z,10420
2017-03-30T12:49:19.137Z,10484
2017-03-30T12:50:19.153Z,9512
2017-03-30T12:51:18.918Z,9948
2017-03-30T12:52:18.958Z,10032
2017-03-30T12:53:18.998Z,9456
2017-03-30T12:54:19.050Z,8204
2017-03-30T12:55:19.108Z,7116
2017-03-30T12:56:19.240Z,6772
2017-03-30T12:57:19.522Z,7632
2017-03-30T12:58:19.518Z,9252
2017-03-30T12:59:19.269Z,10300
2017-03-30T13:00:19.302Z,10008
2017-03-30T13:01:19.411Z,9128
2017-03-30T13:02:19.382Z,8544
2017-03-30T13:03:19.486Z,8240
2017-03-30T13:04:19.556Z,8136
2017-03-30T13:05:19.510Z,7940
2017-03-30T13:06:19.614Z,8260
2017-03-30T13:07:19.597Z,8512
2017-03-30T13:08:19.632Z,9504
2017-03-30T13:09:19.687Z,9712
2017-03-30T13:10:19.719Z,9368
2017-03-30T13:11:19.771Z,9800
2017-03-30T13:12:19.805Z,9940
2017-03-30T13:13:19.854Z,10116
2017-03-30T13:14:19.893Z,9500
2017-03-30T13:15:19.948Z,9112
2017-03-30T13:16:19.978Z,9528
2017-03-30T13:17:20.041Z,9872
2017-03-30T13:18:20.058Z,10708
2017-03-30T13:19:20.122Z,11052
2017-03-30T13:20:20.209Z,10784
2017-03-30T13:21:20.188Z,10328
2017-03-30T13:22:20.534Z,9884
2017-03-30T13:23:20.355Z,9552
2017-03-30T13:24:20.312Z,8608
2017-03-30T13:25:20.353Z,7472
2017-03-30T13:26:20.494Z,6812
2017-03-30T13:27:20.444Z,6428
2017-03-30T13:28:20.786Z,6340
2017-03-30T13:29:20.524Z,6212
2017-03-30T13:30:20.573Z,6188
2017-03-30T13:31:20.615Z,5992
2017-03-30T13:32:20.653Z,5612
2017-03-30T13:33:20.999Z,5672
2017-03-30T13:34:21.045Z,6268
2017-03-30T13:35:21.082Z,7104
2017-03-30T13:36:20.832Z,7656
2017-03-30T13:37:20.863Z,8204
2017-03-30T13:38:20.905Z,8472
2017-03-30T13:39:20.954Z,8104
2017-03-30T13:40:21.304Z,7688
2017-03-30T13:41:21.340Z,7464
2017-03-30T13:42:21.077Z,7280