createdAt,value
2023-02-23T00:02:50.489Z,35.85
2023-02-23T00:07:52.697Z,35.25
2023-02-23T00:12:54.437Z,33.25
2023-02-23T00:17:57.545Z,37.67
2023-02-23T00:22:59.314Z,32.65
2023-02-23T00:28:01.047Z,33.10
2023-02-23T00:33:02.934Z,35.80
2023-02-23T00:38:04.697Z,36.05
2023-02-23T00:43:06.724Z,34.65
2023-02-23T00:48:10.892Z,35.13
2023-02-23T00:53:14.116Z,35.47
2023-02-23T00:58:17.380Z,38.95
2023-02-23T01:03:19.321Z,34.20
2023-02-23T01:08:24.607Z,33.53
2023-02-23T01:13:28.152Z,38.60
2023-02-23T01:18:29.914Z,33.90
2023-02-23T01:23:32.723Z,34.95
2023-02-23T01:28:34.605Z,33.83
2023-02-23T01:33:37.435Z,33.63
2023-02-23T01:38:40.169Z,32.40
2023-02-23T01:44:13.856Z,35.10
2023-02-23T01:49:25.650Z,31.45
2023-02-23T01:54:31.984Z,31.65
2023-02-23T01:59:39.899Z,33.10
2023-02-23T02:04:46.324Z,29.38
2023-02-23T02:10:09.712Z,36.38
2023-02-23T02:15:19.273Z,27.85
2023-02-23T02:20:34.311Z,31.17
2023-02-23T02:25:47.910Z,32.40
2023-02-23T02:31:22.154Z,31.30
2023-02-23T02:36:52.005Z,33.42
2023-02-23T02:42:10.859Z,28.90
2023-02-23T02:47:19.255Z,30.10
2023-02-23T02:52:28.795Z,31.92
2023-02-23T02:57:33.158Z,31.13
2023-02-23T03:02:57.920Z,32.45
2023-02-23T03:08:24.180Z,36.67
2023-02-23T03:14:04.010Z,29.75
2023-02-23T03:19:49.878Z,33.33
2023-02-23T03:25:23.615Z,30.52
2023-02-23T03:30:48.008Z,33.50
2023-02-23T03:36:18.651Z,33.95
2023-02-23T03:41:42.375Z,31.70
2023-02-23T03:47:05.901Z,30.30
2023-02-23T03:52:35.143Z,35.55
2023-02-23T03:57:58.923Z,29.85
2023-02-23T04:03:22.542Z,34.45
2023-02-23T04:08:49.458Z,29.63
2023-02-23T04:13:57.207Z,33.10
2023-02-23T04:18:59.080Z,32.22
2023-02-23T04:24:00.878Z,30.23
2023-02-23T04:29:02.745Z,36.83
2023-02-23T04:34:04.981Z,32.25
2023-02-23T04:39:06.732Z,35.53
2023-02-23T04:44:08.541Z,35.60
2023-02-23T04:49:10.515Z,33.30
2023-02-23T04:54:12.292Z,32.15
2023-02-23T04:59:14.080Z,37.45
2023-02-23T05:04:15.928Z,33.88
2023-02-23T05:09:17.693Z,31.75
2023-02-23T05:14:19.477Z,32.08
2023-02-23T05:19:22.060Z,30.85
2023-02-23T05:24:23.884Z,33.10
2023-02-23T05:29:25.677Z,31.70
2023-02-23T05:34:27.507Z,33.38
2023-02-23T05:39:29.288Z,33.05
2023-02-23T05:44:31.070Z,35.25
2023-02-23T05:49:32.847Z,33.97
2023-02-23T05:54:34.813Z,43.83
2023-02-23T05:59:36.606Z,34.78
2023-02-23T06:04:38.427Z,44.35
2023-02-23T06:09:42.897Z,46.22
2023-02-23T06:14:46.072Z,41.40
2023-02-23T06:19:47.827Z,43.70
2023-02-23T06:24:49.754Z,40.17
2023-02-23T06:29:51.646Z,37.58
2023-02-23T06:34:53.390Z,40.67
2023-02-23T06:39:55.175Z,40.47
2023-02-23T06:44:56.943Z,40.55
2023-02-23T06:50:00.071Z,35.80
2023-02-23T06:55:01.857Z,43.80
2023-02-23T07:00:04.870Z,39.97
2023-02-23T07:05:06.869Z,34.80
2023-02-23T07:10:09.369Z,35.30
2023-02-23T07:15:11.808Z,36.60
2023-02-23T07:20:13.750Z,35.83
2023-02-23T07:25:15.566Z,38.88
2023-02-23T07:35:38.607Z,41.58
2023-02-23T07:40:40.676Z,42.38
2023-02-23T07:45:45.507Z,42.28
2023-02-23T07:50:48.787Z,36.17
2023-02-23T07:56:04.242Z,38.10
2023-02-23T08:01:06.358Z,42.67
2023-02-23T08:06:08.234Z,35.97
2023-02-23T08:11:10.035Z,48.63
2023-02-23T08:16:12.640Z,41.80
2023-02-23T08:21:14.390Z,51.38
2023-02-23T08:26:16.297Z,38.08
2023-02-23T08:31:21.568Z,42.10
2023-02-23T08:36:23.741Z,40.15
2023-02-23T08:41:26.295Z,39.78
2023-02-23T08:46:28.155Z,38.28
2023-02-23T08:51:30.019Z,43.33
2023-02-23T08:56:31.911Z,38.15
2023-02-23T09:01:33.932Z,39.92
2023-02-23T09:06:37.262Z,47.03
2023-02-23T09:11:39.071Z,38.45
2023-02-23T09:16:40.819Z,43.92
2023-02-23T09:21:44.221Z,41.30
2023-02-23T09:26:46.064Z,39.45
2023-02-23T09:31:48.003Z,44.60
2023-02-23T09:36:49.925Z,44.00
2023-02-23T09:41:51.901Z,40.05
2023-02-23T09:47:21.349Z,38.97
2023-02-23T09:52:35.620Z,40.45
2023-02-23T09:57:40.361Z,40.50
2023-02-23T10:03:08.424Z,38.70
2023-02-23T10:08:30.341Z,40.35
2023-02-23T10:13:50.645Z,38.83
2023-02-23T10:19:13.120Z,35.92
2023-02-23T10:24:56.392Z,38.58
2023-02-23T10:30:02.905Z,34.63
2023-02-23T10:35:15.228Z,32.85
2023-02-23T10:40:28.946Z,32.65
2023-02-23T10:45:45.636Z,40.90
2023-02-23T10:50:50.041Z,42.25
2023-02-23T10:56:17.014Z,35.30
2023-02-23T11:02:00.356Z,30.50
2023-02-23T11:07:16.425Z,28.67
2023-02-23T11:12:26.399Z,32.10
2023-02-23T11:17:30.191Z,25.67
2023-02-23T11:22:36.191Z,26.27
2023-02-23T11:27:38.020Z,31.00
2023-02-23T11:32:43.310Z,29.60
2023-02-23T11:37:45.195Z,24.38
2023-02-23T11:42:54.372Z,27.95
2023-02-23T11:47:59.461Z,23.88
2023-02-23T11:53:05.962Z,25.92
2023-02-23T11:58:19.349Z,24.33
2023-02-23T12:03:24.753Z,22.40
2023-02-23T12:08:31.415Z,30.00
2023-02-23T12:13:39.839Z,27.08
2023-02-23T12:19:08.644Z,31.15
2023-02-23T12:24:32.155Z,27.77
2023-02-23T12:35:18.327Z,28.27
2023-02-23T12:40:30.484Z,27.40
2023-02-23T12:45:46.130Z,23.08
2023-02-23T12:50:54.434Z,24.23
2023-02-23T12:55:59.131Z,23.08
2023-02-23T13:01:05.189Z,27.08
2023-02-23T13:06:25.898Z,26.23
2023-02-23T13:11:46.369Z,25.30
2023-02-23T13:16:54.978Z,23.05
2023-02-23T13:22:11.773Z,22.60
2023-02-23T13:27:46.928Z,23.02
2023-02-23T13:32:49.424Z,26.23
2023-02-23T13:38:31.538Z,25.83
2023-02-23T13:43:47.463Z,21.55
2023-02-23T13:49:02.994Z,25.25
2023-02-23T13:54:14.755Z,24.92
2023-02-23T13:59:19.803Z,27.38
2023-02-23T14:04:27.766Z,24.83
2023-02-23T14:09:47.519Z,25.80
2023-02-23T14:14:49.609Z,22.25
2023-02-23T14:20:13.261Z,21.83
2023-02-23T14:25:30.232Z,21.02
2023-02-23T14:30:51.410Z,26.73
2023-02-23T14:35:54.620Z,22.65
2023-02-23T14:40:56.514Z,26.98
2023-02-23T14:46:01.326Z,24.15
2023-02-23T14:51:17.104Z,27.48
2023-02-23T14:56:21.193Z,25.08
2023-02-23T15:01:38.317Z,21.23
2023-02-23T15:06:47.061Z,35.67
2023-02-23T15:11:54.105Z,26.08
2023-02-23T15:16:56.729Z,31.08
2023-02-23T15:22:00.539Z,33.00
2023-02-23T15:27:02.283Z,39.28
2023-02-23T15:32:19.423Z,36.53
2023-02-23T15:37:34.096Z,33.38
2023-02-23T15:42:41.214Z,35.50
2023-02-23T15:47:43.234Z,42.88
2023-02-23T15:52:58.599Z,42.00
2023-02-23T15:58:02.069Z,33.80
2023-02-23T16:03:06.314Z,38.65
2023-02-23T16:08:23.144Z,33.95
2023-02-23T16:13:25.053Z,30.55
2023-02-23T16:18:36.422Z,37.35
2023-02-23T16:23:45.618Z,34.05
2023-02-23T16:28:47.425Z,31.55
2023-02-23T16:33:57.100Z,35.55
2023-02-23T16:39:00.256Z,32.55
2023-02-23T16:44:05.037Z,39.97
2023-02-23T16:49:24.294Z,36.30
2023-02-23T16:54:26.798Z,35.35
2023-02-23T16:59:30.255Z,49.03
2023-02-23T17:04:32.022Z,46.55
2023-02-23T17:09:33.802Z,53.55
2023-02-23T17:14:35.614Z,49.05
2023-02-23T17:19:37.440Z,50.17
2023-02-23T17:24:40.250Z,51.40
2023-02-23T17:29:42.567Z,43.70
2023-02-23T17:34:44.334Z,75.07
2023-02-23T17:39:49.726Z,59.05
2023-02-23T17:44:53.412Z,54.70
2023-02-23T17:49:55.220Z,54.15
2023-02-23T17:54:58.378Z,70.38
2023-02-23T18:00:01.150Z,59.67
2023-02-23T18:05:02.914Z,59.05
2023-02-23T18:10:06.250Z,48.50
2023-02-23T18:15:08.372Z,50.17
2023-02-23T18:20:16.242Z,58.65
2023-02-23T18:25:27.925Z,63.92
2023-02-23T18:30:29.827Z,59.67
2023-02-23T18:35:37.807Z,58.33
2023-02-23T18:40:40.335Z,64.25
2023-02-23T18:45:43.338Z,72.95
2023-02-23T18:50:45.094Z,69.60
2023-02-23T18:55:47.337Z,65.65
2023-02-23T19:00:49.116Z,68.20
2023-02-23T19:05:53.312Z,58.22
2023-02-23T19:10:55.171Z,219.38
2023-02-23T19:15:58.878Z,360.52
2023-02-23T19:21:00.634Z,268.95
2023-02-23T19:26:03.525Z,194.32
2023-02-23T19:31:11.728Z,67.10
2023-02-23T19:36:19.266Z,135.88
2023-02-23T19:41:21.706Z,75.07
2023-02-23T19:46:25.661Z,102.05
2023-02-23T19:51:28.063Z,85.35
2023-02-23T19:56:30.329Z,89.70
2023-02-23T20:01:32.381Z,81.95
2023-02-23T20:06:39.523Z,94.35
2023-02-23T20:11:42.660Z,103.72
2023-02-23T20:16:44.632Z,94.28
2023-02-23T20:21:46.503Z,57.83
2023-02-23T20:26:48.747Z,135.23
2023-02-23T20:31:51.979Z,92.00
2023-02-23T20:36:55.732Z,97.32
2023-02-23T20:41:57.486Z,59.53
2023-02-23T20:47:00.823Z,62.22
2023-02-23T20:52:03.347Z,117.07
2023-02-23T20:57:08.266Z,108.80
2023-02-23T21:02:13.778Z,41.85
2023-02-23T21:07:15.816Z,42.42
2023-02-23T21:12:17.558Z,41.47
2023-02-23T21:17:19.395Z,48.53
2023-02-23T21:22:21.221Z,44.35
2023-02-23T21:27:23.948Z,56.85
2023-02-23T21:32:27.160Z,47.80
2023-02-23T21:37:29.007Z,55.90
2023-02-23T21:42:31.097Z,55.58
2023-02-23T21:47:37.374Z,59.10
2023-02-23T21:52:43.384Z,64.35
2023-02-23T21:57:45.212Z,66.50
2023-02-23T22:02:47.126Z,65.57
2023-02-23T22:07:51.010Z,78.50
2023-02-23T22:12:56.375Z,72.07
2023-02-23T22:17:58.209Z,91.15
2023-02-23T22:22:59.965Z,92.63
2023-02-23T22:28:02.022Z,100.05
2023-02-23T22:33:03.889Z,111.68
2023-02-23T22:38:05.787Z,92.95
2023-02-23T22:43:08.929Z,103.43
2023-02-23T22:48:10.727Z,72.68
2023-02-23T22:53:12.470Z,66.95
2023-02-23T22:58:15.269Z,60.70
2023-02-23T23:03:17.032Z,70.43
2023-02-23T23:08:18.833Z,70.85
2023-02-23T23:13:20.600Z,72.03
2023-02-23T23:18:24.633Z,66.32
2023-02-23T23:23:26.536Z,67.30
2023-02-23T23:28:28.688Z,71.57
2023-02-23T23:33:30.792Z,77.47
2023-02-23T23:38:34.132Z,81.32
2023-02-23T23:43:37.331Z,82.15
2023-02-23T23:48:39.411Z,83.75
2023-02-23T23:53:42.421Z,87.07
2023-02-23T23:58:44.640Z,82.05
