createdAt,value
2022-11-29T00:00:02.656Z,0.00
2022-11-29T00:00:58.606Z,0.00
2022-11-29T00:01:57.713Z,0.00
2022-11-29T00:02:57.663Z,0.00
2022-11-29T00:03:57.644Z,0.00
2022-11-29T00:04:57.572Z,0.00
2022-11-29T00:05:57.584Z,0.00
2022-11-29T00:06:57.584Z,0.00
2022-11-29T00:07:57.551Z,0.00
2022-11-29T00:08:57.553Z,0.00
2022-11-29T00:09:57.532Z,0.00
2022-11-29T00:10:57.512Z,0.00
2022-11-29T00:11:57.517Z,0.00
2022-11-29T00:12:57.523Z,0.00
2022-11-29T00:13:57.544Z,0.00
2022-11-29T00:14:57.508Z,0.00
2022-11-29T00:15:57.483Z,0.00
2022-11-29T00:16:57.496Z,0.00
2022-11-29T00:17:57.434Z,0.00
2022-11-29T00:18:57.444Z,0.00
2022-11-29T00:19:57.452Z,0.00
2022-11-29T00:20:57.446Z,0.00
2022-11-29T00:21:57.417Z,0.00
2022-11-29T00:22:57.393Z,0.00
2022-11-29T00:23:57.427Z,0.00
2022-11-29T00:24:57.383Z,0.00
2022-11-29T00:25:57.389Z,0.00
2022-11-29T00:26:57.380Z,0.00
2022-11-29T00:27:57.359Z,0.00
2022-11-29T00:28:57.353Z,0.00
2022-11-29T00:29:57.375Z,0.00
2022-11-29T00:30:57.435Z,0.00
2022-11-29T00:31:57.338Z,0.00
2022-11-29T00:32:57.553Z,0.00
2022-11-29T00:33:57.380Z,0.00
2022-11-29T00:34:59.585Z,0.00
2022-11-29T00:35:57.287Z,0.00
2022-11-29T00:36:57.257Z,0.00
2022-11-29T00:37:57.265Z,0.00
2022-11-29T00:38:57.259Z,0.00
2022-11-29T00:39:57.259Z,0.00
2022-11-29T00:40:57.271Z,0.00
2022-11-29T00:41:57.226Z,0.00
2022-11-29T00:42:57.201Z,0.00
2022-11-29T00:43:57.198Z,0.00
2022-11-29T00:44:57.217Z,0.00
2022-11-29T00:45:57.245Z,0.00
2022-11-29T00:46:57.214Z,0.00
2022-11-29T00:47:57.157Z,0.00
2022-11-29T00:48:57.152Z,0.00
2022-11-29T00:49:57.189Z,0.00
2022-11-29T00:50:57.139Z,0.00
2022-11-29T00:51:57.128Z,0.00
2022-11-29T00:52:57.190Z,0.00
2022-11-29T00:53:57.109Z,0.00
2022-11-29T00:54:57.087Z,0.00
2022-11-29T00:55:57.069Z,0.00
2022-11-29T00:56:57.086Z,0.00
2022-11-29T00:57:57.075Z,0.00
2022-11-29T00:58:57.040Z,0.00
2022-11-29T00:59:57.048Z,0.00
2022-11-29T01:00:57.090Z,0.00
2022-11-29T01:01:57.109Z,0.00
2022-11-29T01:02:57.017Z,0.00
2022-11-29T01:03:57.005Z,0.00
2022-11-29T01:04:56.997Z,0.00
2022-11-29T01:05:56.982Z,0.00
2022-11-29T01:06:56.995Z,0.00
2022-11-29T01:07:57.065Z,0.00
2022-11-29T01:08:56.962Z,0.00
2022-11-29T01:09:56.989Z,0.00
2022-11-29T01:10:56.953Z,0.00
2022-11-29T01:11:56.989Z,0.00
2022-11-29T01:12:56.900Z,0.00
2022-11-29T01:13:56.993Z,0.00
2022-11-29T01:14:56.899Z,0.00
2022-11-29T01:15:56.981Z,0.00
2022-11-29T01:16:56.921Z,0.00
2022-11-29T01:17:56.980Z,0.00
2022-11-29T01:18:56.859Z,0.00
2022-11-29T01:19:57.014Z,0.00
2022-11-29T01:20:56.850Z,0.00
2022-11-29T01:21:56.966Z,0.00
2022-11-29T01:22:56.830Z,0.00
2022-11-29T01:23:57.043Z,0.00
2022-11-29T01:24:56.774Z,0.00
2022-11-29T01:25:57.065Z,0.00
2022-11-29T01:26:56.802Z,0.00
2022-11-29T01:27:56.824Z,0.00
2022-11-29T01:28:56.734Z,0.00
2022-11-29T01:29:57.107Z,0.00
2022-11-29T01:30:56.837Z,0.00
2022-11-29T01:31:56.703Z,0.00
2022-11-29T01:32:56.696Z,0.00
2022-11-29T01:33:56.728Z,0.00
2022-11-29T01:34:56.692Z,0.00
2022-11-29T01:35:56.683Z,0.00
2022-11-29T01:36:56.674Z,0.00
2022-11-29T01:37:56.696Z,0.00
2022-11-29T01:38:56.653Z,0.00
2022-11-29T01:39:56.621Z,0.00
2022-11-29T01:40:56.628Z,0.00
2022-11-29T01:41:56.603Z,0.00
2022-11-29T01:42:56.683Z,0.00
2022-11-29T01:43:56.653Z,0.00
2022-11-29T01:44:56.592Z,0.00
2022-11-29T01:45:56.678Z,0.00
2022-11-29T01:46:56.591Z,0.00
2022-11-29T01:47:56.536Z,0.00
2022-11-29T01:48:56.534Z,0.00
2022-11-29T01:49:56.556Z,0.00
2022-11-29T01:50:56.513Z,0.00
2022-11-29T01:51:56.535Z,0.00
2022-11-29T01:52:56.536Z,0.00
2022-11-29T01:53:56.595Z,0.00
2022-11-29T01:54:56.469Z,0.00
2022-11-29T01:55:56.538Z,0.00
2022-11-29T01:56:56.502Z,0.00
2022-11-29T01:57:56.479Z,0.00
2022-11-29T01:58:56.476Z,0.00
2022-11-29T01:59:56.485Z,0.00
2022-11-29T02:00:56.498Z,0.00
2022-11-29T02:01:56.421Z,0.00
2022-11-29T02:02:56.455Z,0.00
2022-11-29T02:03:56.532Z,0.00
2022-11-29T02:04:56.417Z,0.00
2022-11-29T02:05:56.390Z,0.00
2022-11-29T02:06:56.365Z,0.00
2022-11-29T02:07:56.395Z,0.00
2022-11-29T02:08:56.531Z,0.00
2022-11-29T02:09:56.616Z,0.00
2022-11-29T02:10:56.386Z,0.00
2022-11-29T02:11:56.332Z,0.00
2022-11-29T02:12:56.311Z,0.00
2022-11-29T02:13:56.277Z,0.00
2022-11-29T02:14:56.329Z,0.00
2022-11-29T02:15:56.370Z,0.00
2022-11-29T02:16:56.773Z,0.00
2022-11-29T02:17:56.257Z,0.00
2022-11-29T02:18:56.273Z,0.00
2022-11-29T02:19:56.252Z,0.00
2022-11-29T02:20:56.235Z,0.00
2022-11-29T02:21:56.197Z,0.00
2022-11-29T02:22:56.193Z,0.00
2022-11-29T02:23:56.241Z,0.00
2022-11-29T02:24:56.241Z,0.00
2022-11-29T02:25:56.182Z,0.00
2022-11-29T02:26:56.168Z,0.00
2022-11-29T02:27:56.145Z,0.00
2022-11-29T02:28:56.140Z,0.00
2022-11-29T02:29:56.131Z,0.00
2022-11-29T02:30:56.187Z,0.00
2022-11-29T02:31:56.115Z,0.00
2022-11-29T02:32:56.091Z,0.00
2022-11-29T02:33:56.172Z,0.00
2022-11-29T02:34:56.102Z,0.00
2022-11-29T02:35:56.060Z,0.00
2022-11-29T02:36:56.101Z,0.00
2022-11-29T02:37:56.059Z,0.00
2022-11-29T02:38:56.041Z,0.00
2022-11-29T02:39:56.078Z,0.00
2022-11-29T02:40:56.015Z,0.00
2022-11-29T02:41:56.009Z,0.00
2022-11-29T02:42:57.028Z,0.00
2022-11-29T02:43:55.985Z,0.00
2022-11-29T02:44:56.023Z,0.00
2022-11-29T02:45:55.985Z,0.00
2022-11-29T02:46:55.964Z,0.00
2022-11-29T02:47:55.972Z,0.00
2022-11-29T02:48:55.952Z,0.00
2022-11-29T02:49:55.952Z,0.00
2022-11-29T02:50:55.955Z,0.00
2022-11-29T02:51:55.914Z,0.00
2022-11-29T02:52:55.906Z,0.00
2022-11-29T02:53:56.075Z,0.00
2022-11-29T02:54:55.884Z,0.00
2022-11-29T02:55:55.874Z,0.00
2022-11-29T02:56:55.894Z,0.00
2022-11-29T02:57:55.872Z,0.00
2022-11-29T02:58:55.855Z,0.00
2022-11-29T02:59:55.842Z,0.00
2022-11-29T03:00:55.875Z,0.00
2022-11-29T03:01:55.855Z,0.00
2022-11-29T03:02:55.935Z,0.00
2022-11-29T03:03:55.807Z,0.00
2022-11-29T03:04:55.804Z,0.00
2022-11-29T03:05:55.794Z,0.00
2022-11-29T03:06:55.766Z,0.00
2022-11-29T03:07:55.841Z,0.00
2022-11-29T03:08:55.744Z,0.00
2022-11-29T03:09:55.752Z,0.00
2022-11-29T03:10:55.732Z,0.00
2022-11-29T03:11:55.713Z,0.00
2022-11-29T03:12:55.707Z,0.00
2022-11-29T03:13:55.706Z,0.00
2022-11-29T03:14:55.704Z,0.00
2022-11-29T03:15:55.821Z,0.00
2022-11-29T03:16:55.677Z,0.00
2022-11-29T03:17:55.666Z,0.00
2022-11-29T03:18:55.657Z,0.00
2022-11-29T03:19:55.722Z,0.00
2022-11-29T03:20:55.635Z,0.00
2022-11-29T03:21:55.623Z,0.00
2022-11-29T03:22:55.688Z,0.00
2022-11-29T03:23:55.627Z,0.00
2022-11-29T03:24:55.628Z,0.00
2022-11-29T03:25:55.577Z,0.00
2022-11-29T03:26:55.555Z,0.00
2022-11-29T03:27:55.563Z,0.00
2022-11-29T03:28:55.528Z,0.00
2022-11-29T03:29:55.539Z,0.00
2022-11-29T03:30:55.625Z,0.00
2022-11-29T03:31:55.551Z,0.00
2022-11-29T03:32:55.497Z,0.00
2022-11-29T03:33:55.497Z,0.00
2022-11-29T03:34:57.427Z,0.00
2022-11-29T03:35:55.468Z,0.00
2022-11-29T03:36:55.466Z,0.00
2022-11-29T03:37:55.469Z,0.00
2022-11-29T03:38:55.486Z,0.00
2022-11-29T03:39:55.562Z,0.00
2022-11-29T03:40:55.453Z,0.00
2022-11-29T03:41:55.420Z,0.00
2022-11-29T03:42:55.400Z,0.00
2022-11-29T03:43:55.388Z,0.00
2022-11-29T03:44:55.399Z,0.00
2022-11-29T03:45:55.457Z,0.00
2022-11-29T03:46:55.361Z,0.00
2022-11-29T03:47:55.348Z,0.00
2022-11-29T03:48:55.372Z,0.00
2022-11-29T03:49:55.397Z,0.00
2022-11-29T03:50:55.358Z,0.00
2022-11-29T03:51:55.315Z,0.00
2022-11-29T03:52:55.330Z,0.00
2022-11-29T03:53:55.299Z,0.00
2022-11-29T03:54:55.301Z,0.00
2022-11-29T03:55:55.291Z,0.00
2022-11-29T03:56:55.280Z,0.00
2022-11-29T03:57:55.250Z,0.00
2022-11-29T03:58:55.259Z,0.00
2022-11-29T03:59:55.239Z,0.00
2022-11-29T04:00:55.261Z,0.00
2022-11-29T04:01:55.315Z,0.00
2022-11-29T04:02:55.264Z,0.00
2022-11-29T04:03:55.220Z,0.00
2022-11-29T04:04:55.181Z,0.00
2022-11-29T04:05:55.192Z,0.00
2022-11-29T04:06:55.177Z,0.00
2022-11-29T04:07:55.210Z,0.00
2022-11-29T04:08:55.169Z,0.00
2022-11-29T04:09:55.173Z,0.00
2022-11-29T04:10:55.144Z,0.00
2022-11-29T04:11:55.200Z,0.00
2022-11-29T04:12:55.103Z,0.00
2022-11-29T04:13:55.115Z,0.00
2022-11-29T04:14:55.106Z,0.00
2022-11-29T04:15:55.139Z,0.00
2022-11-29T04:16:55.091Z,0.00
2022-11-29T04:17:55.057Z,0.00
2022-11-29T04:18:55.054Z,0.00
2022-11-29T04:19:55.031Z,0.00
2022-11-29T04:20:55.021Z,0.00
2022-11-29T04:21:55.043Z,0.00
2022-11-29T04:22:55.012Z,0.00
2022-11-29T04:23:55.049Z,0.00
2022-11-29T04:24:55.007Z,0.00
2022-11-29T04:25:54.964Z,0.00
2022-11-29T04:26:54.991Z,0.00
2022-11-29T04:27:54.957Z,0.00
2022-11-29T04:28:55.004Z,0.00
2022-11-29T04:29:54.962Z,0.00
2022-11-29T04:30:54.943Z,0.00
2022-11-29T04:31:54.911Z,0.00
2022-11-29T04:32:54.944Z,0.00
2022-11-29T04:33:54.895Z,0.00
2022-11-29T04:34:54.907Z,0.00
2022-11-29T04:35:54.848Z,1.00
2022-11-29T04:36:54.878Z,0.00
2022-11-29T04:37:54.853Z,0.00
2022-11-29T04:38:54.845Z,0.00
2022-11-29T04:39:54.873Z,0.00
2022-11-29T04:40:54.875Z,0.00
2022-11-29T04:41:54.824Z,0.00
2022-11-29T04:42:54.822Z,0.00
2022-11-29T04:43:54.938Z,0.00
2022-11-29T04:44:54.822Z,0.00
2022-11-29T04:45:54.833Z,0.00
2022-11-29T04:46:54.767Z,0.00
2022-11-29T04:47:54.789Z,0.00
2022-11-29T04:48:54.768Z,0.00
2022-11-29T04:49:54.759Z,0.00
2022-11-29T04:50:54.765Z,0.00
2022-11-29T04:51:54.732Z,0.00
2022-11-29T04:52:54.694Z,0.00
2022-11-29T04:53:54.705Z,0.00
2022-11-29T04:54:54.771Z,0.00
2022-11-29T04:55:54.676Z,0.00
2022-11-29T04:56:54.676Z,0.00
2022-11-29T04:57:54.676Z,0.00
2022-11-29T04:58:54.695Z,0.00
2022-11-29T04:59:54.659Z,0.00
2022-11-29T05:00:54.629Z,0.00
2022-11-29T05:01:54.641Z,0.00
2022-11-29T05:02:54.864Z,0.00
2022-11-29T05:03:57.304Z,0.00
2022-11-29T05:04:54.613Z,0.00
2022-11-29T05:05:54.590Z,0.00
2022-11-29T05:06:54.568Z,0.00
2022-11-29T05:07:54.620Z,0.00
2022-11-29T05:08:54.564Z,0.00
2022-11-29T05:09:54.577Z,0.00
2022-11-29T05:10:54.547Z,0.00
2022-11-29T05:11:54.512Z,0.00
2022-11-29T05:12:54.499Z,0.00
2022-11-29T05:13:54.508Z,0.00
2022-11-29T05:14:54.479Z,0.00
2022-11-29T05:15:54.513Z,0.00
2022-11-29T05:16:54.462Z,0.00
2022-11-29T05:17:54.499Z,0.00
2022-11-29T05:18:54.453Z,0.00
2022-11-29T05:19:54.468Z,0.00
2022-11-29T05:20:54.459Z,0.00
2022-11-29T05:21:54.442Z,0.00
2022-11-29T05:22:54.402Z,0.00
2022-11-29T05:23:54.464Z,0.00
2022-11-29T05:24:54.405Z,0.00
2022-11-29T05:25:54.394Z,1.00
2022-11-29T05:26:54.371Z,0.00
2022-11-29T05:27:54.443Z,0.00
2022-11-29T05:28:54.370Z,0.00
2022-11-29T05:29:54.345Z,0.00
2022-11-29T05:30:54.363Z,0.00
2022-11-29T05:31:54.332Z,0.00
2022-11-29T05:32:54.347Z,0.00
2022-11-29T05:33:54.311Z,0.00
2022-11-29T05:34:54.330Z,0.00
2022-11-29T05:35:54.311Z,0.00
2022-11-29T05:36:54.282Z,0.00
2022-11-29T05:37:54.271Z,0.00
2022-11-29T05:38:54.281Z,0.00
2022-11-29T05:39:54.246Z,0.00
2022-11-29T05:40:54.240Z,0.00
2022-11-29T05:41:54.247Z,0.00
2022-11-29T05:42:54.262Z,0.00
2022-11-29T05:43:54.221Z,0.00
2022-11-29T05:44:54.122Z,1.00
2022-11-29T05:45:54.190Z,0.00
2022-11-29T05:46:54.155Z,0.00
2022-11-29T05:47:54.212Z,0.00
2022-11-29T05:48:54.150Z,0.00
2022-11-29T05:49:54.197Z,0.00
2022-11-29T05:50:54.134Z,0.00
2022-11-29T05:51:54.067Z,1.00
2022-11-29T05:52:54.106Z,0.00
2022-11-29T05:53:54.113Z,0.00
2022-11-29T05:54:54.053Z,1.00
2022-11-29T05:55:54.099Z,0.00
2022-11-29T05:56:54.195Z,0.00
2022-11-29T05:57:54.074Z,0.00
2022-11-29T05:58:54.079Z,0.00
2022-11-29T05:59:53.983Z,1.00
2022-11-29T06:00:54.032Z,0.00
2022-11-29T06:01:54.089Z,1.00
2022-11-29T06:02:54.127Z,0.00
2022-11-29T06:03:53.945Z,1.00
2022-11-29T06:04:53.955Z,1.00
2022-11-29T06:05:53.984Z,0.00
2022-11-29T06:06:53.928Z,1.00
2022-11-29T06:07:53.997Z,1.00
2022-11-29T06:08:53.923Z,1.00
2022-11-29T06:09:53.883Z,1.00
2022-11-29T06:10:53.875Z,1.00
2022-11-29T06:11:53.886Z,1.00
2022-11-29T06:12:53.919Z,0.00
2022-11-29T06:13:53.913Z,0.00
2022-11-29T06:14:53.942Z,0.00
2022-11-29T06:15:53.905Z,0.00
2022-11-29T06:16:53.875Z,1.00
2022-11-29T06:17:53.826Z,1.00
2022-11-29T06:18:53.936Z,0.00
2022-11-29T06:19:53.860Z,0.00
2022-11-29T06:20:53.856Z,0.00
2022-11-29T06:21:53.786Z,1.00
2022-11-29T06:22:53.762Z,1.00
2022-11-29T06:23:53.745Z,4.00
2022-11-29T06:24:53.749Z,5.00
2022-11-29T06:25:53.970Z,2.00
2022-11-29T06:26:53.730Z,2.00
2022-11-29T06:27:53.891Z,2.00
2022-11-29T06:28:53.715Z,2.00
2022-11-29T06:29:53.782Z,3.00
2022-11-29T06:30:53.665Z,5.00
2022-11-29T06:31:53.690Z,6.00
2022-11-29T06:32:53.668Z,6.00
2022-11-29T06:33:53.659Z,7.00
2022-11-29T06:34:53.783Z,9.00
2022-11-29T06:35:53.643Z,9.00
2022-11-29T06:36:53.635Z,15.00
2022-11-29T06:37:53.625Z,17.00
2022-11-29T06:38:53.579Z,22.00
2022-11-29T06:39:53.634Z,18.00
2022-11-29T06:40:57.304Z,21.00
2022-11-29T06:41:54.728Z,25.00
2022-11-29T06:42:53.568Z,27.00
2022-11-29T06:43:53.566Z,31.00
2022-11-29T06:44:53.582Z,38.00
2022-11-29T06:45:53.540Z,40.00
2022-11-29T06:46:53.583Z,50.00
2022-11-29T06:47:53.546Z,60.00
2022-11-29T06:48:56.627Z,68.00
2022-11-29T06:49:54.489Z,77.00
2022-11-29T06:50:53.495Z,83.00
2022-11-29T06:51:53.536Z,91.00
2022-11-29T06:52:53.529Z,95.00
2022-11-29T06:53:53.466Z,100.00
2022-11-29T06:54:53.468Z,106.00
2022-11-29T06:55:53.425Z,113.00
2022-11-29T06:56:53.449Z,116.00
2022-11-29T06:57:53.429Z,124.00
2022-11-29T06:58:53.389Z,134.00
2022-11-29T06:59:53.391Z,138.00
2022-11-29T07:00:53.422Z,143.00
2022-11-29T07:01:53.435Z,150.00
2022-11-29T07:02:53.353Z,163.00
2022-11-29T07:03:53.350Z,169.00
2022-11-29T07:04:53.495Z,182.00
2022-11-29T07:05:53.473Z,191.00
2022-11-29T07:06:53.337Z,204.00
2022-11-29T07:07:53.370Z,213.00
2022-11-29T07:08:53.372Z,226.00
2022-11-29T07:09:53.333Z,237.00
2022-11-29T07:10:53.416Z,245.00
2022-11-29T07:11:53.294Z,259.00
2022-11-29T07:12:53.310Z,275.00
2022-11-29T07:13:53.366Z,283.00
2022-11-29T07:14:53.252Z,295.00
2022-11-29T07:15:53.273Z,303.00
2022-11-29T07:16:57.202Z,315.00
2022-11-29T07:17:53.253Z,328.00
2022-11-29T07:18:53.209Z,340.00
2022-11-29T07:19:53.234Z,358.00
2022-11-29T07:20:53.373Z,368.00
2022-11-29T07:21:53.778Z,380.00
2022-11-29T07:22:53.209Z,394.00
2022-11-29T07:23:53.244Z,409.00
2022-11-29T07:24:53.201Z,425.00
2022-11-29T07:25:53.235Z,434.00
2022-11-29T07:26:59.268Z,454.00
2022-11-29T07:27:54.142Z,465.00
2022-11-29T07:28:53.092Z,485.00
2022-11-29T07:29:53.100Z,496.00
2022-11-29T07:30:53.105Z,506.00
2022-11-29T07:31:53.107Z,515.00
2022-11-29T07:32:58.787Z,531.00
2022-11-29T07:33:54.069Z,544.00
2022-11-29T07:34:53.046Z,557.00
2022-11-29T07:35:53.038Z,563.00
2022-11-29T07:36:53.023Z,572.00
2022-11-29T07:37:53.018Z,581.00
2022-11-29T07:38:53.018Z,597.00
2022-11-29T07:39:53.031Z,597.00
2022-11-29T07:40:53.115Z,600.00
2022-11-29T07:41:53.032Z,616.00
2022-11-29T07:42:52.995Z,626.00
2022-11-29T07:43:52.969Z,642.00
2022-11-29T07:44:53.009Z,644.00
2022-11-29T07:45:52.929Z,653.00
2022-11-29T07:46:52.971Z,658.00
2022-11-29T07:47:52.929Z,669.00
2022-11-29T07:48:52.893Z,680.00
2022-11-29T07:49:52.941Z,683.00
2022-11-29T07:50:52.879Z,684.00
2022-11-29T07:51:52.890Z,685.00
2022-11-29T07:52:52.904Z,692.00
2022-11-29T07:53:52.841Z,700.00
2022-11-29T07:54:52.835Z,697.00
2022-11-29T07:55:52.875Z,693.00
2022-11-29T07:56:52.892Z,701.00
2022-11-29T07:57:52.839Z,709.00
2022-11-29T07:58:52.840Z,732.00
2022-11-29T07:59:52.796Z,756.00
2022-11-29T08:00:52.850Z,770.00
2022-11-29T08:01:52.930Z,787.00
2022-11-29T08:02:52.802Z,796.00
2022-11-29T08:03:52.800Z,819.00
2022-11-29T08:04:52.747Z,847.00
2022-11-29T08:05:52.739Z,870.00
2022-11-29T08:06:52.792Z,872.00
2022-11-29T08:07:53.576Z,892.00
2022-11-29T08:08:52.710Z,906.00
2022-11-29T08:09:52.736Z,910.00
2022-11-29T08:10:52.696Z,933.00
2022-11-29T08:11:52.800Z,953.00
2022-11-29T08:12:52.743Z,948.00
2022-11-29T08:13:52.673Z,960.00
2022-11-29T08:14:52.681Z,964.00
2022-11-29T08:15:52.732Z,971.00
2022-11-29T08:16:52.633Z,991.00
2022-11-29T08:17:52.604Z,1023.00
2022-11-29T08:18:52.668Z,1041.00
2022-11-29T08:19:52.594Z,1065.00
2022-11-29T08:20:52.584Z,1097.00
2022-11-29T08:21:52.608Z,1102.00
2022-11-29T08:22:52.596Z,1099.00
2022-11-29T08:23:52.576Z,1090.00
2022-11-29T08:24:52.541Z,1078.00
2022-11-29T08:25:52.567Z,1057.00
2022-11-29T08:26:52.598Z,1103.00
2022-11-29T08:27:52.547Z,1148.00
2022-11-29T08:28:52.540Z,1200.00
2022-11-29T08:29:52.530Z,1223.00
2022-11-29T08:30:52.482Z,1232.00
2022-11-29T08:31:52.542Z,1269.00
2022-11-29T08:32:52.517Z,1287.00
2022-11-29T08:33:52.527Z,1312.00
2022-11-29T08:34:52.462Z,1302.00
2022-11-29T08:35:52.415Z,1293.00
2022-11-29T08:36:52.435Z,1262.00
2022-11-29T08:37:52.395Z,1243.00
2022-11-29T08:38:59.253Z,1245.00
2022-11-29T08:39:53.476Z,1273.00
2022-11-29T08:40:52.366Z,1331.00
2022-11-29T08:41:52.396Z,1361.00
2022-11-29T08:42:52.386Z,1340.00
2022-11-29T08:43:52.377Z,1357.00
2022-11-29T08:44:52.359Z,1377.00
2022-11-29T08:45:52.542Z,1380.00
2022-11-29T08:46:52.348Z,1391.00
2022-11-29T08:47:52.364Z,1417.00
2022-11-29T08:48:52.302Z,1447.00
2022-11-29T08:49:52.318Z,1480.00
2022-11-29T08:50:52.275Z,1490.00
2022-11-29T08:51:52.298Z,1469.00
2022-11-29T08:52:52.281Z,1456.00
2022-11-29T08:53:52.296Z,1434.00
2022-11-29T08:54:52.333Z,1445.00
2022-11-29T08:55:52.217Z,1465.00
2022-11-29T08:57:53.218Z,1549.00
2022-11-29T08:58:52.220Z,1570.00
2022-11-29T08:59:52.190Z,1576.00
2022-11-29T09:00:52.237Z,1609.00
2022-11-29T09:01:52.229Z,1649.00
2022-11-29T09:02:52.210Z,1687.00
2022-11-29T09:03:52.160Z,1687.00
2022-11-29T09:04:52.281Z,1714.00
2022-11-29T09:05:52.180Z,1756.00
2022-11-29T09:06:52.160Z,1748.00
2022-11-29T09:07:52.423Z,1735.00
2022-11-29T09:08:52.110Z,1756.00
2022-11-29T09:09:52.143Z,1766.00
2022-11-29T09:10:53.143Z,1774.00
2022-11-29T09:11:52.223Z,1837.00
2022-11-29T09:12:52.163Z,1871.00
2022-11-29T09:13:52.184Z,1878.00
2022-11-29T09:14:52.230Z,1867.00
2022-11-29T09:15:52.092Z,1881.00
2022-11-29T09:16:52.092Z,1906.00
2022-11-29T09:17:52.070Z,1973.00
2022-11-29T09:18:52.326Z,2017.00
2022-11-29T09:19:52.040Z,1987.00
2022-11-29T09:20:52.007Z,2006.00
2022-11-29T09:21:51.989Z,2095.00
2022-11-29T09:22:51.972Z,2129.00
2022-11-29T09:23:52.033Z,2097.00
2022-11-29T09:24:52.124Z,2086.00
2022-11-29T09:25:51.994Z,2033.00
2022-11-29T09:26:51.927Z,2044.00
2022-11-29T09:27:52.010Z,2051.00
2022-11-29T09:28:51.920Z,2012.00
2022-11-29T09:29:51.966Z,1970.00
2022-11-29T09:30:51.885Z,1923.00
2022-11-29T09:31:51.995Z,1890.00
2022-11-29T09:32:51.877Z,1850.00
2022-11-29T09:33:51.939Z,1851.00
2022-11-29T09:34:51.916Z,1822.00
2022-11-29T09:35:51.862Z,1866.00
2022-11-29T09:36:51.925Z,1965.00
2022-11-29T09:37:51.916Z,2059.00
2022-11-29T09:38:52.015Z,2084.00
2022-11-29T09:39:51.954Z,2121.00
2022-11-29T09:40:51.816Z,2124.00
2022-11-29T09:41:51.870Z,2100.00
2022-11-29T09:42:51.754Z,2031.00
2022-11-29T09:43:51.810Z,2021.00
2022-11-29T09:44:51.796Z,1960.00
2022-11-29T09:45:51.819Z,1896.00
2022-11-29T09:46:57.230Z,1839.00
2022-11-29T09:47:52.781Z,1849.00
2022-11-29T09:48:51.708Z,1959.00
2022-11-29T09:49:51.746Z,2063.00
2022-11-29T09:50:51.724Z,2071.00
2022-11-29T09:51:51.687Z,1986.00
2022-11-29T09:52:51.677Z,2043.00
2022-11-29T09:53:51.674Z,2063.00
2022-11-29T09:54:51.783Z,2066.00
2022-11-29T09:55:51.697Z,2079.00
2022-11-29T09:56:51.616Z,2058.00
2022-11-29T09:57:51.615Z,1984.00
2022-11-29T09:58:51.639Z,1797.00
2022-11-29T09:59:51.627Z,1694.00
2022-11-29T10:00:51.635Z,1717.00
2022-11-29T10:01:51.596Z,1808.00
2022-11-29T10:02:51.598Z,1875.00
2022-11-29T10:03:51.533Z,1874.00
2022-11-29T10:04:51.555Z,1884.00
2022-11-29T10:05:51.524Z,1913.00
2022-11-29T10:06:51.500Z,1865.00
2022-11-29T10:07:51.544Z,1759.00
2022-11-29T10:08:51.529Z,1655.00
2022-11-29T10:09:51.496Z,1586.00
2022-11-29T10:10:51.467Z,1535.00
2022-11-29T10:11:51.464Z,1551.00
2022-11-29T10:12:51.478Z,1540.00
2022-11-29T10:13:51.466Z,1512.00
2022-11-29T10:14:52.513Z,1447.00
2022-11-29T10:15:51.422Z,1408.00
2022-11-29T10:16:51.477Z,1433.00
2022-11-29T10:17:51.400Z,1425.00
2022-11-29T10:18:51.493Z,1425.00
2022-11-29T10:19:51.532Z,1435.00
2022-11-29T10:20:51.462Z,1410.00
2022-11-29T10:21:51.404Z,1400.00
2022-11-29T10:22:51.943Z,1328.00
2022-11-29T10:23:51.391Z,1302.00
2022-11-29T10:24:51.531Z,1299.00
2022-11-29T10:25:51.449Z,1275.00
2022-11-29T10:26:51.366Z,1240.00
2022-11-29T10:27:51.471Z,1202.00
2022-11-29T10:28:51.316Z,1169.00
2022-11-29T10:29:51.315Z,1168.00
2022-11-29T10:30:51.336Z,1187.00
2022-11-29T10:31:51.279Z,1186.00
2022-11-29T10:32:51.287Z,1167.00
2022-11-29T10:33:51.259Z,1201.00
2022-11-29T10:34:51.957Z,1209.00
2022-11-29T10:35:51.649Z,1146.00
2022-11-29T10:36:51.284Z,1142.00
2022-11-29T10:38:22.203Z,1150.00
2022-11-29T10:38:52.243Z,1132.00
2022-11-29T10:39:51.183Z,1145.00
2022-11-29T10:40:51.191Z,1113.00
2022-11-29T10:41:51.178Z,1122.00
2022-11-29T10:42:51.206Z,1089.00
2022-11-29T10:43:51.150Z,1094.00
2022-11-29T10:44:51.184Z,1105.00
2022-11-29T10:45:51.186Z,1138.00
2022-11-29T10:46:51.246Z,1176.00
2022-11-29T10:47:51.122Z,1131.00
2022-11-29T10:48:51.177Z,1095.00
2022-11-29T10:49:51.091Z,1124.00
2022-11-29T10:50:51.093Z,1076.00
2022-11-29T10:51:51.106Z,1057.00
2022-11-29T10:52:52.785Z,1062.00
2022-11-29T10:53:51.051Z,1054.00
2022-11-29T10:54:51.053Z,1045.00
2022-11-29T10:55:51.072Z,1031.00
2022-11-29T10:56:51.088Z,1058.00
2022-11-29T10:57:51.070Z,1066.00
2022-11-29T10:58:51.020Z,1055.00
2022-11-29T10:59:51.017Z,1020.00
2022-11-29T11:00:51.154Z,965.00
2022-11-29T11:01:51.010Z,972.00
2022-11-29T11:02:50.991Z,957.00
2022-11-29T11:03:52.937Z,922.00
2022-11-29T11:04:50.973Z,890.00
2022-11-29T11:05:50.979Z,887.00
2022-11-29T11:06:50.935Z,873.00
2022-11-29T11:07:50.974Z,856.00
2022-11-29T11:08:50.913Z,841.00
2022-11-29T11:09:50.969Z,847.00
2022-11-29T11:10:54.499Z,857.00
2022-11-29T11:11:51.939Z,861.00
2022-11-29T11:12:50.859Z,855.00
2022-11-29T11:13:50.868Z,853.00
2022-11-29T11:14:50.868Z,844.00
2022-11-29T11:15:50.877Z,828.00
2022-11-29T11:16:50.894Z,826.00
2022-11-29T11:17:51.012Z,804.00
2022-11-29T11:18:50.809Z,797.00
2022-11-29T11:19:50.856Z,783.00
2022-11-29T11:20:50.851Z,775.00
2022-11-29T11:21:50.787Z,776.00
2022-11-29T11:22:50.806Z,787.00
2022-11-29T11:23:50.796Z,786.00
2022-11-29T11:24:50.772Z,774.00
2022-11-29T11:25:50.932Z,772.00
2022-11-29T11:26:50.819Z,797.00
2022-11-29T11:27:50.758Z,822.00
2022-11-29T11:28:50.815Z,833.00
2022-11-29T11:29:50.769Z,845.00
2022-11-29T11:30:50.757Z,874.00
2022-11-29T11:31:50.881Z,897.00
2022-11-29T11:32:50.996Z,887.00
2022-11-29T11:33:50.701Z,886.00
2022-11-29T11:34:50.787Z,938.00
2022-11-29T11:35:50.700Z,980.00
2022-11-29T11:36:50.650Z,991.00
2022-11-29T11:37:51.080Z,1010.00
2022-11-29T11:38:50.606Z,1025.00
2022-11-29T11:39:50.681Z,1037.00
2022-11-29T11:40:56.558Z,1050.00
2022-11-29T11:41:52.042Z,1054.00
2022-11-29T11:42:50.684Z,1057.00
2022-11-29T11:43:50.542Z,1079.00
2022-11-29T11:44:50.618Z,1106.00
2022-11-29T11:45:50.637Z,1113.00
2022-11-29T11:46:50.532Z,1125.00
2022-11-29T11:47:50.545Z,1157.00
2022-11-29T11:48:50.492Z,1172.00
2022-11-29T11:49:50.490Z,1135.00
2022-11-29T11:50:50.499Z,1141.00
2022-11-29T11:51:50.463Z,1146.00
2022-11-29T11:52:51.006Z,1154.00
2022-11-29T11:53:50.465Z,1183.00
2022-11-29T11:54:50.482Z,1186.00
2022-11-29T11:55:50.445Z,1196.00
2022-11-29T11:56:50.427Z,1210.00
2022-11-29T11:57:50.476Z,1186.00
2022-11-29T11:58:50.457Z,1196.00
2022-11-29T11:59:50.401Z,1222.00
2022-11-29T12:01:06.401Z,1244.00
2022-11-29T12:01:51.400Z,1259.00
2022-11-29T12:02:50.575Z,1281.00
2022-11-29T12:03:50.594Z,1301.00
2022-11-29T12:04:50.370Z,1308.00
2022-11-29T12:05:50.424Z,1294.00
2022-11-29T12:06:50.324Z,1273.00
2022-11-29T12:08:51.329Z,1235.00
2022-11-29T12:09:50.365Z,1226.00
2022-11-29T12:10:50.303Z,1221.00
2022-11-29T12:11:50.299Z,1263.00
2022-11-29T12:12:50.273Z,1309.00
2022-11-29T12:13:50.282Z,1316.00
2022-11-29T12:14:50.276Z,1320.00
2022-11-29T12:15:50.291Z,1344.00
2022-11-29T12:16:50.415Z,1327.00
2022-11-29T12:17:50.207Z,1335.00
2022-11-29T12:18:50.213Z,1365.00
2022-11-29T12:19:50.196Z,1349.00
2022-11-29T12:20:50.199Z,1301.00
2022-11-29T12:21:50.168Z,1272.00
2022-11-29T12:22:50.184Z,1272.00
2022-11-29T12:23:50.171Z,1233.00
2022-11-29T12:24:50.202Z,1212.00
2022-11-29T12:25:50.343Z,1225.00
2022-11-29T12:26:58.571Z,1233.00
2022-11-29T12:27:51.124Z,1291.00
2022-11-29T12:28:50.111Z,1329.00
2022-11-29T12:29:50.159Z,1329.00
2022-11-29T12:30:50.159Z,1322.00
2022-11-29T12:31:50.098Z,1241.00
2022-11-29T12:32:50.051Z,1165.00
2022-11-29T12:33:50.089Z,1185.00
2022-11-29T12:34:50.251Z,1248.00
2022-11-29T12:35:50.125Z,1245.00
2022-11-29T12:36:50.030Z,1212.00
2022-11-29T12:37:50.301Z,1168.00
2022-11-29T12:38:50.274Z,1089.00
2022-11-29T12:39:50.000Z,1040.00
2022-11-29T12:40:50.093Z,1032.00
2022-11-29T12:41:53.994Z,1017.00
2022-11-29T12:42:49.993Z,1000.00
2022-11-29T12:43:49.968Z,1007.00
2022-11-29T12:44:50.074Z,1008.00
2022-11-29T12:45:49.972Z,1034.00
2022-11-29T12:46:54.416Z,1055.00
2022-11-29T12:47:52.227Z,1019.00