createdAt,value
2019-02-22T03:10:54.213Z,10.00
2019-02-22T08:53:27.517Z,8.80
2019-02-22T09:35:34.398Z,9.70
2019-02-22T09:38:03.558Z,12.40
2019-02-22T09:40:32.449Z,12.40
2019-02-22T09:43:01.442Z,12.40
2019-02-22T09:45:30.438Z,12.40
2019-02-22T09:47:59.326Z,12.30
2019-02-22T09:50:28.232Z,12.30
2019-02-22T09:52:57.211Z,12.20
2019-02-22T09:55:26.101Z,12.20
2019-02-22T09:57:54.994Z,12.30
2019-02-22T10:00:23.991Z,12.30
2019-02-22T10:02:52.977Z,12.20
2019-02-22T10:05:21.868Z,12.20
2019-02-22T10:07:50.759Z,12.10
2019-02-22T10:10:19.652Z,11.90
2019-02-22T10:12:48.642Z,11.90
2019-02-22T10:15:17.636Z,11.80
2019-02-22T10:17:46.528Z,11.70
2019-02-22T10:20:15.423Z,11.50
2019-02-22T10:22:44.448Z,11.40
2019-02-22T10:25:13.301Z,11.20
2019-02-22T10:27:42.194Z,11.10
2019-02-22T10:30:13.505Z,11.00
2019-02-22T10:32:42.433Z,11.10
2019-02-22T10:35:11.426Z,11.40
2019-02-22T10:37:40.421Z,11.60
2019-02-22T10:40:11.142Z,11.70
2019-02-22T10:42:40.044Z,11.70
2019-02-22T10:45:11.374Z,11.60
2019-02-22T10:47:40.284Z,11.40
2019-02-22T10:50:10.300Z,11.20
2019-02-22T10:52:39.296Z,11.10
2019-02-22T10:55:11.357Z,11.00
2019-02-22T10:57:40.255Z,10.80
2019-02-22T11:00:16.694Z,10.60
2019-02-22T11:02:45.607Z,10.60
2019-02-22T11:05:14.606Z,10.40
2019-02-22T11:07:43.597Z,10.40
2019-02-22T11:22:38.989Z,10.40
2019-02-22T11:25:10.848Z,10.10
2019-02-22T11:27:39.739Z,10.10
2019-02-22T11:30:11.702Z,10.00
2019-02-22T11:32:40.541Z,10.00
2019-02-22T11:35:11.019Z,10.10
2019-02-22T11:37:46.117Z,10.00
2019-02-22T11:40:15.354Z,10.00
2019-02-22T11:42:44.246Z,10.10
2019-02-22T11:45:13.138Z,9.90
2019-02-22T11:47:42.026Z,9.90
2019-02-22T11:50:13.202Z,10.00
2019-02-22T11:52:42.270Z,10.00
2019-02-22T11:55:12.693Z,10.00
2019-02-22T11:57:42.285Z,10.00
2019-02-22T12:00:15.504Z,10.00
2019-02-22T12:02:45.290Z,10.00
2019-02-22T12:05:15.661Z,9.90
2019-02-22T12:07:44.623Z,9.80
2019-02-22T12:10:14.480Z,9.70
2019-02-22T12:12:43.426Z,9.80
2019-02-22T12:15:14.333Z,9.90
2019-02-22T12:17:43.255Z,9.80
2019-02-22T12:20:13.562Z,9.70
2019-02-22T12:22:42.573Z,9.50
2019-02-22T12:55:08.906Z,9.30
2019-02-22T12:57:37.799Z,7.80
2019-02-22T13:00:14.674Z,7.80
2019-02-22T13:02:43.564Z,7.90
2019-02-22T13:05:18.495Z,8.10
2019-02-22T13:07:47.489Z,8.10
2019-02-22T13:10:16.380Z,8.10
2019-02-22T13:12:45.195Z,8.10
2019-02-22T13:15:33.416Z,8.10
2019-02-22T13:18:03.095Z,8.10
2019-02-22T13:20:32.629Z,7.90
2019-02-22T17:53:48.966Z,7.80
2019-02-22T17:56:18.456Z,4.10
2019-02-22T17:58:47.305Z,4.10
2019-02-22T18:01:16.179Z,4.00
2019-02-22T18:03:45.234Z,4.00
2019-02-22T18:06:14.116Z,4.00
2019-02-22T18:08:42.936Z,4.00
2019-02-22T18:11:11.916Z,4.00
2019-02-22T18:13:40.783Z,4.00
2019-02-22T18:16:09.609Z,4.00
2019-02-22T18:18:38.675Z,4.00
2019-02-22T18:21:07.766Z,4.00
2019-02-22T18:23:36.656Z,3.90
2019-02-22T18:26:05.649Z,3.80
