createdAt,value
2018-11-28T00:01:42.904Z,-0.39
2018-11-28T00:04:12.185Z,-0.41
2018-11-28T00:06:41.436Z,-0.33
2018-11-28T00:09:10.716Z,-0.27
2018-11-28T00:11:40.298Z,-0.29
2018-11-28T00:14:09.673Z,-0.33
2018-11-28T00:16:39.119Z,-0.36
2018-11-28T00:19:08.736Z,-0.41
2018-11-28T00:21:38.132Z,-0.37
2018-11-28T00:24:07.145Z,-0.42
2018-11-28T00:26:36.473Z,-0.44
2018-11-28T00:29:05.977Z,-0.44
2018-11-28T00:31:35.125Z,-0.41
2018-11-28T00:34:04.516Z,-0.41
2018-11-28T00:36:34.026Z,-0.46
2018-11-28T00:39:03.805Z,-0.48
2018-11-28T00:41:33.141Z,-0.51
2018-11-28T00:44:02.553Z,-0.55
2018-11-28T00:46:31.902Z,-0.53
2018-11-28T00:49:01.366Z,-0.51
2018-11-28T00:51:30.661Z,-0.68
2018-11-28T00:54:00.024Z,-0.73
2018-11-28T00:56:29.404Z,-1.03
2018-11-28T00:58:58.942Z,-1.13
2018-11-28T01:01:28.313Z,-1.12
2018-11-28T01:03:57.779Z,-1.06
2018-11-28T01:06:27.075Z,-0.97
2018-11-28T01:08:56.469Z,-0.91
2018-11-28T01:11:25.843Z,-0.85
2018-11-28T01:13:55.218Z,-0.81
2018-11-28T01:16:24.522Z,-0.71
2018-11-28T01:18:54.233Z,-0.75
2018-11-28T01:21:23.679Z,-0.79
2018-11-28T01:23:53.026Z,-0.78
2018-11-28T01:26:22.226Z,-0.81
2018-11-28T01:28:51.594Z,-0.83
2018-11-28T01:31:20.917Z,-0.80
2018-11-28T01:33:50.152Z,-0.90
2018-11-28T01:36:19.456Z,-0.86
2018-11-28T01:38:48.910Z,-0.97
2018-11-28T01:41:18.261Z,-1.04
2018-11-28T01:43:47.635Z,-1.11
2018-11-28T01:46:17.890Z,-1.15
2018-11-28T01:48:47.246Z,-1.21
2018-11-28T01:51:16.547Z,-1.22
2018-11-28T01:53:46.001Z,-1.26
2018-11-28T01:56:15.335Z,-1.32
2018-11-28T01:58:44.620Z,-1.25
2018-11-28T02:01:13.913Z,-1.25
2018-11-28T02:03:43.217Z,-1.27
2018-11-28T02:06:12.467Z,-1.33
2018-11-28T02:08:41.893Z,-1.31
2018-11-28T02:11:11.170Z,-1.33
2018-11-28T02:13:40.425Z,-1.24
2018-11-28T02:16:09.755Z,-1.26
2018-11-28T02:18:39.734Z,-1.27
2018-11-28T02:21:09.252Z,-1.27
2018-11-28T02:23:38.787Z,-1.36
2018-11-28T02:26:08.437Z,-1.35
2018-11-28T02:28:37.891Z,-1.35
2018-11-28T02:31:07.623Z,-1.38
2018-11-28T02:33:37.204Z,-1.38
2018-11-28T02:36:06.655Z,-1.45
2018-11-28T02:38:36.075Z,-1.51
2018-11-28T02:41:05.477Z,-1.53
2018-11-28T02:43:34.931Z,-1.53
2018-11-28T02:46:27.245Z,-1.56
2018-11-28T02:48:56.741Z,-1.65
2018-11-28T02:51:26.110Z,-1.58
2018-11-28T02:53:55.736Z,-1.59
2018-11-28T02:56:25.185Z,-1.54
2018-11-28T02:58:54.661Z,-1.55
2018-11-28T03:01:23.997Z,-1.64
2018-11-28T03:03:53.271Z,-1.65
2018-11-28T03:06:22.589Z,-1.67
2018-11-28T03:08:51.914Z,-1.64
2018-11-28T03:11:21.128Z,-1.64
2018-11-28T03:13:50.530Z,-1.60
2018-11-28T03:16:19.932Z,-1.64
2018-11-28T03:18:49.309Z,-1.61
2018-11-28T03:21:19.263Z,-1.63
2018-11-28T03:23:48.523Z,-1.65
2018-11-28T03:26:17.947Z,-1.72
2018-11-28T03:28:47.221Z,-1.62
2018-11-28T03:31:16.490Z,-1.60
2018-11-28T03:33:46.429Z,-1.53
2018-11-28T03:36:15.774Z,-1.53
2018-11-28T03:38:44.968Z,-1.37
2018-11-28T03:41:14.402Z,-1.45
2018-11-28T03:43:43.876Z,-1.49
2018-11-28T03:46:13.349Z,-1.60
2018-11-28T03:48:42.616Z,-1.70
2018-11-28T03:51:11.950Z,-1.82
2018-11-28T03:53:41.224Z,-1.85
2018-11-28T03:56:11.065Z,-1.81
2018-11-28T03:58:40.480Z,-1.72
2018-11-28T04:01:09.736Z,-1.78
2018-11-28T04:03:39.085Z,-1.93
2018-11-28T04:06:08.245Z,-1.78
2018-11-28T04:08:37.871Z,-1.87
2018-11-28T04:11:07.200Z,-1.94
2018-11-28T04:13:36.575Z,-1.90
2018-11-28T04:16:06.769Z,-1.90
2018-11-28T04:18:36.277Z,-1.75
2018-11-28T04:21:05.695Z,-1.95
2018-11-28T04:23:35.248Z,-1.99
2018-11-28T04:26:04.456Z,-1.97
2018-11-28T04:28:33.766Z,-1.98
2018-11-28T04:31:03.140Z,-1.96
2018-11-28T04:33:32.462Z,-1.94
2018-11-28T04:36:01.780Z,-1.96
2018-11-28T04:38:31.227Z,-1.94
2018-11-28T04:41:00.621Z,-1.97
2018-11-28T04:43:30.081Z,-2.05
2018-11-28T04:45:59.422Z,-2.03
2018-11-28T04:48:28.879Z,-1.99
2018-11-28T04:50:58.085Z,-1.97
2018-11-28T04:53:27.338Z,-1.92
2018-11-28T04:55:56.832Z,-1.87
2018-11-28T04:58:26.362Z,-1.89
2018-11-28T05:00:55.812Z,-1.88
2018-11-28T05:03:28.079Z,-1.92
2018-11-28T05:05:57.486Z,-1.97
2018-11-28T05:08:26.983Z,-1.97
2018-11-28T05:10:56.536Z,-1.92
2018-11-28T05:13:25.986Z,-1.86
2018-11-28T05:15:55.351Z,-1.94
2018-11-28T05:18:24.759Z,-1.88
2018-11-28T05:20:53.761Z,-1.78
2018-11-28T05:23:23.165Z,-2.01
2018-11-28T05:25:52.507Z,-2.06
2018-11-28T05:28:21.850Z,-2.01
2018-11-28T05:30:51.358Z,-1.98
2018-11-28T05:33:21.233Z,-1.97
2018-11-28T05:35:50.604Z,-2.01
2018-11-28T05:38:20.040Z,-1.94
2018-11-28T05:40:49.488Z,-1.92
2018-11-28T05:43:18.753Z,-1.91
2018-11-28T05:45:48.620Z,-2.06
2018-11-28T05:48:18.097Z,-2.08
2018-11-28T05:50:47.569Z,-1.90
2018-11-28T05:53:17.204Z,-1.90
2018-11-28T05:55:46.598Z,-2.00
2018-11-28T05:58:16.126Z,-1.95
2018-11-28T06:00:45.652Z,-1.91
2018-11-28T06:03:15.024Z,-1.89
2018-11-28T06:05:44.535Z,-1.91
2018-11-28T06:08:14.025Z,-2.05
2018-11-28T06:10:43.413Z,-2.05
2018-11-28T06:13:12.735Z,-2.14
2018-11-28T06:15:41.972Z,-2.17
2018-11-28T06:18:11.346Z,-2.28
2018-11-28T06:20:40.445Z,-2.34
2018-11-28T06:23:09.681Z,-2.30
2018-11-28T06:25:39.021Z,-2.26
2018-11-28T06:28:08.511Z,-2.27
2018-11-28T06:30:37.845Z,-2.22
2018-11-28T06:33:07.219Z,-2.25
2018-11-28T06:35:36.391Z,-2.46
2018-11-28T06:38:05.876Z,-2.42
2018-11-28T06:40:35.101Z,-2.37
2018-11-28T06:43:04.505Z,-2.38
2018-11-28T06:45:33.819Z,-2.32
2018-11-28T06:48:03.410Z,-2.21
2018-11-28T06:50:32.794Z,-2.34
2018-11-28T06:53:02.042Z,-2.37
2018-11-28T06:55:31.383Z,-2.21
2018-11-28T06:58:00.845Z,-2.15
2018-11-28T07:00:30.187Z,-1.99
2018-11-28T07:02:59.509Z,-1.90
2018-11-28T07:05:28.729Z,-1.90
2018-11-28T07:07:58.820Z,-1.73
2018-11-28T07:10:28.279Z,-1.83
2018-11-28T07:12:57.808Z,-1.87
2018-11-28T07:15:27.201Z,-1.71
2018-11-28T07:17:56.688Z,-1.56
2018-11-28T07:20:26.070Z,-1.35
2018-11-28T07:22:55.383Z,-0.25
2018-11-28T07:25:25.370Z,-0.01
2018-11-28T07:27:54.924Z,0.05
2018-11-28T07:30:24.728Z,0.21
2018-11-28T07:32:56.362Z,0.17
2018-11-28T07:35:25.760Z,0.49
2018-11-28T07:37:55.226Z,0.49
2018-11-28T07:40:26.528Z,0.94
2018-11-28T07:43:04.793Z,2.25
2018-11-28T07:45:34.256Z,1.95
2018-11-28T07:48:03.730Z,1.10
2018-11-28T07:50:33.148Z,1.12
2018-11-28T07:53:02.701Z,1.03
2018-11-28T07:55:32.194Z,1.23
2018-11-28T07:58:01.656Z,1.10
2018-11-28T08:00:31.205Z,1.26
2018-11-28T08:03:00.469Z,1.85
2018-11-28T08:05:29.942Z,1.90
2018-11-28T08:07:59.275Z,2.81
2018-11-28T08:10:28.663Z,2.20
2018-11-28T08:12:58.702Z,2.04
2018-11-28T08:15:28.076Z,1.70
2018-11-28T08:17:57.571Z,2.65
2018-11-28T08:20:26.833Z,1.82
2018-11-28T08:22:56.222Z,2.74
2018-11-28T08:25:27.900Z,3.67
2018-11-28T08:27:55.195Z,3.74
2018-11-28T08:30:26.410Z,3.07
2018-11-28T08:32:56.648Z,2.24
2018-11-28T08:35:25.925Z,2.54
2018-11-28T08:37:55.265Z,3.26
2018-11-28T08:40:26.323Z,3.71
2018-11-28T08:42:56.521Z,4.60
2018-11-28T08:45:25.846Z,4.15
2018-11-28T08:47:58.594Z,3.78
2018-11-28T08:50:31.508Z,3.57
2018-11-28T08:53:00.763Z,3.53
2018-11-28T08:55:30.363Z,3.55
2018-11-28T08:57:59.607Z,4.38
2018-11-28T09:00:29.246Z,4.53
2018-11-28T09:02:59.302Z,4.77
2018-11-28T09:05:28.721Z,5.41
2018-11-28T09:07:57.994Z,5.61
2018-11-28T09:10:27.363Z,4.22
2018-11-28T09:12:56.730Z,3.90
2018-11-28T09:15:26.995Z,3.79
2018-11-28T09:17:56.610Z,4.51
2018-11-28T09:20:26.037Z,4.00
2018-11-28T09:22:55.089Z,4.80
2018-11-28T09:25:24.109Z,4.29
2018-11-28T09:27:55.344Z,4.41
2018-11-28T09:30:24.530Z,3.75
2018-11-28T09:32:53.636Z,4.86
2018-11-28T09:35:22.705Z,4.65
2018-11-28T09:37:51.789Z,5.39
2018-11-28T09:40:23.832Z,4.99
2018-11-28T09:42:54.074Z,5.20
2018-11-28T09:45:23.180Z,4.98
2018-11-28T09:47:52.261Z,4.99
2018-11-28T09:50:22.228Z,5.24
2018-11-28T09:52:52.035Z,5.46
2018-11-28T09:55:22.487Z,5.96
2018-11-28T09:57:51.598Z,7.54
2018-11-28T10:00:25.529Z,5.46
2018-11-28T10:02:56.312Z,5.48
2018-11-28T10:05:27.369Z,5.96
2018-11-28T10:07:56.486Z,6.22
2018-11-28T10:10:25.596Z,7.48
2018-11-28T10:12:54.692Z,8.25
2018-11-28T10:15:25.510Z,7.70
2018-11-28T10:17:54.745Z,6.07
2018-11-28T10:20:23.989Z,5.97
2018-11-28T10:22:53.601Z,5.86
2018-11-28T10:25:23.822Z,5.14
2018-11-28T10:27:56.039Z,5.47
2018-11-28T10:30:26.308Z,5.70
2018-11-28T10:32:55.730Z,5.76
2018-11-28T10:35:24.879Z,5.92
2018-11-28T10:37:53.897Z,5.85
2018-11-28T10:40:25.380Z,6.29
2018-11-28T10:42:55.678Z,5.76
2018-11-28T10:45:26.108Z,6.87
2018-11-28T10:47:56.290Z,6.72
2018-11-28T10:50:25.486Z,6.76
2018-11-28T10:52:54.913Z,7.81
2018-11-28T10:55:26.342Z,7.11
2018-11-28T10:57:55.904Z,6.47
2018-11-28T11:00:37.398Z,6.23
2018-11-28T11:03:12.790Z,5.81
2018-11-28T11:05:48.080Z,6.55
2018-11-28T11:08:22.700Z,7.41
2018-11-28T11:11:30.870Z,7.58
2018-11-28T11:14:05.101Z,7.27
2018-11-28T11:16:34.092Z,7.82
2018-11-28T11:19:03.574Z,6.72
2018-11-28T11:21:33.004Z,7.92
2018-11-28T11:24:03.709Z,7.64
2018-11-28T11:26:33.265Z,7.48
2018-11-28T11:29:02.637Z,8.04
2018-11-28T11:31:32.488Z,7.45
2018-11-28T11:34:01.867Z,6.39
2018-11-28T11:36:31.212Z,6.31
2018-11-28T11:39:00.645Z,6.36
2018-11-28T11:41:30.220Z,7.04
2018-11-28T11:44:00.060Z,7.08
2018-11-28T11:46:29.412Z,5.90
2018-11-28T11:48:58.871Z,6.03
2018-11-28T11:51:28.874Z,6.73
2018-11-28T11:53:58.284Z,5.88
2018-11-28T11:56:28.485Z,6.36
2018-11-28T11:58:57.759Z,6.47
2018-11-28T12:01:27.184Z,6.25
2018-11-28T12:03:56.676Z,5.34
2018-11-28T12:06:26.307Z,5.66
2018-11-28T12:08:55.942Z,6.88
2018-11-28T12:11:25.426Z,6.54
2018-11-28T12:13:54.987Z,5.73
2018-11-28T12:16:24.392Z,6.51
2018-11-28T12:18:54.164Z,6.18
2018-11-28T12:21:24.332Z,5.94
2018-11-28T12:23:53.643Z,5.28
2018-11-28T12:26:23.030Z,5.43
2018-11-28T12:28:53.052Z,6.25
2018-11-28T12:31:22.489Z,5.34
2018-11-28T12:33:52.003Z,6.55
2018-11-28T12:36:21.474Z,6.56
2018-11-28T12:38:50.916Z,6.22
2018-11-28T12:41:20.003Z,6.63
2018-11-28T12:43:49.337Z,6.18
2018-11-28T12:46:19.731Z,6.12
2018-11-28T12:48:48.855Z,5.28
2018-11-28T12:51:18.130Z,5.49
2018-11-28T12:53:47.144Z,5.20
2018-11-28T12:56:17.475Z,4.71
2018-11-28T12:58:46.530Z,4.86
2018-11-28T13:01:15.752Z,5.09
2018-11-28T13:03:45.746Z,4.89
2018-11-28T13:06:14.896Z,5.30
2018-11-28T13:08:43.920Z,5.09
2018-11-28T13:11:13.047Z,5.14
2018-11-28T13:13:42.121Z,5.01
2018-11-28T13:16:11.270Z,4.67
2018-11-28T13:18:40.337Z,4.75
2018-11-28T13:21:09.447Z,4.96
2018-11-28T13:23:38.510Z,4.81
2018-11-28T13:26:07.579Z,4.59
2018-11-28T13:28:36.681Z,4.70
2018-11-28T13:31:05.865Z,4.83
2018-11-28T13:33:34.952Z,4.90
2018-11-28T13:36:04.186Z,4.93
2018-11-28T13:38:33.328Z,4.75
2018-11-28T13:41:02.352Z,4.93
2018-11-28T13:43:31.774Z,5.03
2018-11-28T13:46:00.815Z,4.58
2018-11-28T13:48:29.915Z,4.52
2018-11-28T13:51:01.656Z,4.39
2018-11-28T13:53:31.790Z,4.39
2018-11-28T13:58:31.085Z,4.27
2018-11-28T14:01:00.599Z,4.24
2018-11-28T14:03:30.392Z,4.23
2018-11-28T14:05:59.472Z,4.18
2018-11-28T14:08:29.020Z,3.91
2018-11-28T14:10:58.329Z,3.64
2018-11-28T14:13:28.764Z,3.56
2018-11-28T14:15:58.802Z,3.41
2018-11-28T14:18:28.239Z,3.29
2018-11-28T14:20:57.888Z,3.28
2018-11-28T14:23:28.319Z,3.33
2018-11-28T14:25:59.214Z,3.29
2018-11-28T14:28:28.671Z,3.31
2018-11-28T14:30:58.033Z,3.19
2018-11-28T14:33:28.770Z,2.82
2018-11-28T14:35:58.752Z,2.92
2018-11-28T14:38:28.340Z,2.81
2018-11-28T14:40:58.369Z,2.84
2018-11-28T14:43:27.928Z,2.95
2018-11-28T14:45:59.979Z,2.75
2018-11-28T14:48:30.318Z,2.66
2018-11-28T14:51:00.307Z,2.48
2018-11-28T14:53:29.804Z,2.41
2018-11-28T14:55:59.816Z,2.25
2018-11-28T14:58:29.312Z,2.30
2018-11-28T15:00:58.778Z,2.03
2018-11-28T15:03:28.171Z,1.98
2018-11-28T15:06:07.782Z,2.02
2018-11-28T15:08:37.253Z,2.00
2018-11-28T15:11:08.577Z,1.95
2018-11-28T15:13:38.403Z,1.85
2018-11-28T15:16:08.164Z,1.76
2018-11-28T15:18:38.183Z,1.79
2018-11-28T15:21:08.577Z,1.50
2018-11-28T15:23:38.227Z,1.58
2018-11-28T15:26:07.988Z,1.38
2018-11-28T15:28:40.521Z,1.19
2018-11-28T15:31:09.471Z,1.49
2018-11-28T15:33:39.037Z,1.60
2018-11-28T15:36:08.762Z,1.53
2018-11-28T15:38:38.337Z,1.41
2018-11-28T15:41:08.416Z,1.12
2018-11-28T15:43:38.032Z,1.25
2018-11-28T15:46:08.694Z,1.15
2018-11-28T15:48:38.233Z,1.13
2018-11-28T15:51:08.157Z,1.16
2018-11-28T15:53:37.588Z,0.95
2018-11-28T15:56:07.255Z,0.98
2018-11-28T15:58:38.185Z,0.85
2018-11-28T16:01:08.111Z,0.73
2018-11-28T16:03:37.488Z,0.62
2018-11-28T16:06:07.496Z,0.48
2018-11-28T16:08:37.383Z,0.51
2018-11-28T16:11:14.190Z,0.57
2018-11-28T16:13:43.708Z,0.35
2018-11-28T16:16:13.563Z,0.37
2018-11-28T16:18:43.628Z,0.37
2018-11-28T16:21:13.673Z,0.23
2018-11-28T16:23:43.598Z,0.15
2018-11-28T16:26:13.098Z,0.14
2018-11-28T16:28:42.764Z,0.13
2018-11-28T16:31:13.470Z,0.16
2018-11-28T16:33:44.467Z,0.12
2018-11-28T16:36:15.582Z,0.15
2018-11-28T16:38:46.997Z,0.17
2018-11-28T16:41:17.295Z,-0.12
2018-11-28T16:43:46.797Z,-0.10
2018-11-28T16:46:16.183Z,-0.18
2018-11-28T16:48:48.195Z,-0.10
2018-11-28T16:51:18.081Z,-0.15
2018-11-28T16:53:47.836Z,-0.13
2018-11-28T16:56:17.267Z,-0.12
2018-11-28T16:58:47.100Z,-0.08
2018-11-28T17:01:16.359Z,-0.12
2018-11-28T17:03:45.790Z,-0.13
2018-11-28T17:06:16.376Z,-0.11
2018-11-28T17:08:46.094Z,-0.29
2018-11-28T17:11:15.496Z,-0.40
2018-11-28T17:13:45.317Z,-0.56
2018-11-28T17:16:15.013Z,-0.49
2018-11-28T17:18:44.758Z,-0.30
2018-11-28T17:21:15.167Z,-0.35
2018-11-28T17:23:44.720Z,-0.33
2018-11-28T17:26:14.289Z,-0.39
2018-11-28T17:28:43.702Z,-0.43
2018-11-28T17:31:13.477Z,-0.37
2018-11-28T17:33:43.155Z,-1.06
2018-11-28T17:36:13.860Z,-1.05
2018-11-28T17:38:43.250Z,-0.80
2018-11-28T17:41:12.916Z,-0.76
2018-11-28T17:43:42.506Z,-0.75
2018-11-28T17:46:12.759Z,-0.91
2018-11-28T17:48:44.692Z,-0.88
2018-11-28T17:51:14.320Z,-0.92
2018-11-28T17:53:43.811Z,-0.90
2018-11-28T17:56:13.771Z,-0.95
2018-11-28T17:58:43.337Z,-0.97
2018-11-28T18:01:12.670Z,-0.90
2018-11-28T18:03:43.217Z,-0.85
2018-11-28T18:06:12.702Z,-1.26
2018-11-28T18:08:42.170Z,-1.23
2018-11-28T18:11:13.642Z,-1.20
2018-11-28T18:13:43.477Z,-1.13
2018-11-28T18:16:13.274Z,-1.12
2018-11-28T18:18:43.459Z,-1.23
2018-11-28T18:21:13.236Z,-1.18
2018-11-28T18:23:43.033Z,-1.15
2018-11-28T18:26:15.572Z,-1.20
2018-11-28T18:28:45.365Z,-1.29
2018-11-28T18:31:15.094Z,-1.31
2018-11-28T18:33:45.457Z,-1.34
2018-11-28T18:36:15.015Z,-1.41
2018-11-28T18:38:44.579Z,-1.49
2018-11-28T18:41:14.275Z,-1.45
2018-11-28T18:43:43.819Z,-1.56
2018-11-28T18:46:13.801Z,-1.64
2018-11-28T18:48:43.439Z,-1.72
2018-11-28T18:51:12.889Z,-1.76
2018-11-28T18:53:42.729Z,-1.86
2018-11-28T18:56:12.276Z,-1.88
2018-11-28T18:58:41.915Z,-1.67
2018-11-28T19:01:11.282Z,-1.93
2018-11-28T19:03:40.677Z,-1.98
2018-11-28T19:06:10.152Z,-2.15
2018-11-28T19:08:40.702Z,-2.03
2018-11-28T19:11:10.198Z,-1.99
2018-11-28T19:13:40.069Z,-1.97
2018-11-28T19:16:10.745Z,-1.89
2018-11-28T19:18:40.048Z,-1.96
2018-11-28T19:21:10.091Z,-1.97
2018-11-28T19:23:39.743Z,-1.98
2018-11-28T19:26:09.988Z,-2.01
2018-11-28T19:28:39.424Z,-1.97
2018-11-28T19:31:08.984Z,-1.97
2018-11-28T19:33:39.626Z,-2.02
2018-11-28T19:36:09.173Z,-1.95
2018-11-28T19:38:40.544Z,-2.04
2018-11-28T19:41:17.390Z,-2.10
2018-11-28T19:43:49.853Z,-2.18
2018-11-28T19:46:20.838Z,-2.29
2018-11-28T19:48:50.633Z,-2.29
2018-11-28T19:51:23.757Z,-2.25
2018-11-28T19:53:53.552Z,-2.44
2018-11-28T19:56:23.087Z,-2.47
2018-11-28T19:58:53.327Z,-2.43
2018-11-28T20:01:23.503Z,-2.45
2018-11-28T20:06:27.070Z,-2.46
2018-11-28T20:11:27.448Z,-2.53
2018-11-28T20:14:01.805Z,-2.74
2018-11-28T20:16:31.705Z,-2.70
2018-11-28T20:19:02.080Z,-3.05
2018-11-28T20:21:32.313Z,-3.01
2018-11-28T20:24:03.471Z,-2.76
2018-11-28T20:26:33.642Z,-2.99
2018-11-28T20:29:03.935Z,-2.88
2018-11-28T20:31:35.270Z,-2.78
2018-11-28T20:34:05.055Z,-2.92
2018-11-28T20:36:34.736Z,-2.81
2018-11-28T20:39:05.012Z,-2.81
2018-11-28T20:41:37.808Z,-2.80
2018-11-28T20:44:08.579Z,-2.87
2018-11-28T20:46:38.094Z,-2.94
2018-11-28T20:49:08.088Z,-3.05
2018-11-28T20:51:39.316Z,-3.11
2018-11-28T20:54:09.026Z,-3.10
2018-11-28T20:56:38.735Z,-3.18
2018-11-28T20:59:08.875Z,-3.15
2018-11-28T21:01:38.554Z,-3.35
2018-11-28T21:04:09.065Z,-3.32
2018-11-28T21:06:38.953Z,-3.40
2018-11-28T21:09:10.876Z,-3.44
2018-11-28T21:11:40.692Z,-3.36
2018-11-28T21:14:10.500Z,-3.27
2018-11-28T21:16:40.090Z,-3.29
2018-11-28T21:19:10.665Z,-3.36
2018-11-28T21:21:40.466Z,-3.39
2018-11-28T21:24:10.669Z,-3.55
2018-11-28T21:26:40.782Z,-3.71
2018-11-28T21:29:10.807Z,-3.72
2018-11-28T21:31:41.439Z,-3.69
2018-11-28T21:34:10.827Z,-3.59
2018-11-28T21:36:41.234Z,-3.61
2018-11-28T21:39:10.759Z,-3.69
2018-11-28T21:41:40.222Z,-3.75
2018-11-28T21:44:09.902Z,-3.63
2018-11-28T21:46:39.814Z,-3.59
2018-11-28T21:49:09.514Z,-3.47
2018-11-28T21:51:39.300Z,-3.47
2018-11-28T21:54:08.657Z,-3.62
2018-11-28T21:56:38.206Z,-3.58
2018-11-28T21:59:08.248Z,-3.59
2018-11-28T22:01:37.848Z,-3.64
2018-11-28T22:04:07.269Z,-3.65
2018-11-28T22:06:36.615Z,-3.66
2018-11-28T22:09:09.632Z,-3.62
2018-11-28T22:11:39.216Z,-3.64
2018-11-28T22:14:08.625Z,-3.80
2018-11-28T22:16:37.970Z,-3.70
2018-11-28T22:19:07.828Z,-3.74
2018-11-28T22:21:37.700Z,-3.80
2018-11-28T22:24:07.308Z,-3.80
2018-11-28T22:26:36.756Z,-3.89
2018-11-28T22:29:06.275Z,-4.06
2018-11-28T22:31:35.815Z,-4.03
2018-11-28T22:34:05.537Z,-4.06
2018-11-28T22:36:35.896Z,-3.95
2018-11-28T22:39:07.039Z,-3.95
2018-11-28T22:41:36.681Z,-4.05
2018-11-28T22:44:06.605Z,-4.15
2018-11-28T22:46:36.202Z,-4.04
2018-11-28T22:49:05.603Z,-4.04
2018-11-28T22:51:35.095Z,-4.04
2018-11-28T22:54:04.454Z,-4.05
2018-11-28T22:56:33.872Z,-3.98
2018-11-28T22:59:03.392Z,-4.00
2018-11-28T23:03:41.128Z,-4.06
2018-11-28T23:06:10.772Z,-4.17
2018-11-28T23:08:40.266Z,-4.17
2018-11-28T23:11:09.690Z,-4.25
2018-11-28T23:13:39.053Z,-4.21
2018-11-28T23:16:08.501Z,-4.15
2018-11-28T23:18:39.223Z,-4.10
2018-11-28T23:21:08.523Z,-4.18
2018-11-28T23:23:38.153Z,-4.20
2018-11-28T23:26:07.736Z,-4.22
2018-11-28T23:28:38.370Z,-4.30
2018-11-28T23:31:07.969Z,-4.24
2018-11-28T23:33:37.632Z,-4.23
2018-11-28T23:36:07.952Z,-4.35
2018-11-28T23:38:37.417Z,-4.72
2018-11-28T23:41:07.326Z,-4.65
2018-11-28T23:43:37.809Z,-4.51
2018-11-28T23:46:07.487Z,-4.43
2018-11-28T23:48:36.862Z,-4.50
2018-11-28T23:51:07.493Z,-4.57
2018-11-28T23:53:37.072Z,-4.61
2018-11-28T23:56:06.937Z,-4.66
2018-11-28T23:58:37.442Z,-4.79
