createdAt,value
2022-10-07T00:02:59.264Z,8.40
2022-10-07T00:08:01.123Z,7.80
2022-10-07T00:13:02.992Z,8.00
2022-10-07T00:18:05.074Z,10.90
2022-10-07T00:23:07.671Z,10.40
2022-10-07T00:28:09.581Z,9.10
2022-10-07T00:33:11.426Z,13.10
2022-10-07T00:38:13.167Z,8.90
2022-10-07T00:43:30.799Z,8.90
2022-10-07T00:48:36.394Z,7.70
2022-10-07T00:53:40.652Z,9.20
2022-10-07T00:58:46.712Z,11.20
2022-10-07T01:03:49.000Z,16.00
2022-10-07T01:08:53.558Z,8.80
2022-10-07T01:14:22.042Z,10.40
2022-10-07T01:19:42.660Z,13.10
2022-10-07T01:25:01.224Z,9.10
2022-10-07T01:30:07.777Z,11.50
2022-10-07T01:35:21.060Z,10.10
2022-10-07T01:40:29.897Z,6.10
2022-10-07T01:45:37.453Z,7.60
2022-10-07T01:50:39.696Z,7.30
2022-10-07T01:56:16.900Z,8.30
2022-10-07T02:01:37.759Z,6.70
2022-10-07T02:07:34.583Z,11.10
2022-10-07T02:12:59.340Z,20.10
2022-10-07T02:18:06.965Z,17.10
2022-10-07T02:23:13.614Z,16.80
2022-10-07T02:28:22.963Z,15.10
2022-10-07T02:33:28.418Z,24.60
2022-10-07T02:38:30.912Z,21.50
2022-10-07T02:43:52.946Z,20.10
2022-10-07T02:49:07.740Z,16.40
2022-10-07T02:54:09.512Z,12.70
2022-10-07T02:59:15.223Z,12.70
2022-10-07T03:04:18.285Z,13.60
2022-10-07T03:09:20.473Z,12.70
2022-10-07T03:14:24.228Z,13.80
2022-10-07T03:19:26.579Z,13.20
2022-10-07T03:24:28.264Z,13.50
2022-10-07T03:29:32.383Z,11.60
2022-10-07T03:34:34.056Z,6.60
2022-10-07T03:39:35.831Z,9.20
2022-10-07T03:44:37.796Z,9.90
2022-10-07T03:49:41.125Z,13.40
2022-10-07T03:54:43.207Z,12.40
2022-10-07T03:59:44.873Z,12.30
2022-10-07T04:04:46.546Z,12.60
2022-10-07T04:09:48.732Z,11.20
2022-10-07T04:14:50.622Z,11.50
2022-10-07T04:19:52.285Z,16.80
2022-10-07T04:25:12.795Z,20.90
2022-10-07T04:30:14.470Z,13.20
2022-10-07T04:35:21.683Z,12.40
2022-10-07T04:40:24.887Z,10.50
2022-10-07T04:45:27.474Z,12.90
2022-10-07T04:50:29.252Z,15.80
2022-10-07T04:55:39.625Z,17.40
2022-10-07T05:00:45.226Z,12.60
2022-10-07T05:05:50.594Z,15.60
2022-10-07T05:10:57.899Z,10.20
2022-10-07T05:16:02.505Z,11.40
2022-10-07T05:21:08.367Z,8.70
2022-10-07T05:26:10.774Z,12.50
2022-10-07T05:31:14.478Z,13.40
2022-10-07T05:36:16.374Z,20.90
2022-10-07T05:41:19.254Z,36.00
2022-10-07T05:46:23.291Z,40.40
2022-10-07T05:51:26.188Z,39.50
2022-10-07T05:56:27.865Z,25.40
2022-10-07T06:01:29.836Z,15.20
2022-10-07T06:06:31.510Z,21.20
2022-10-07T06:11:51.722Z,10.90
2022-10-07T06:16:53.452Z,15.00
2022-10-07T06:21:55.473Z,23.70
2022-10-07T06:26:58.888Z,19.90
2022-10-07T06:32:00.761Z,16.80
2022-10-07T06:37:02.436Z,12.40
2022-10-07T06:42:04.319Z,10.80
2022-10-07T06:47:10.644Z,5.60
2022-10-07T06:52:13.599Z,7.30
2022-10-07T06:57:43.644Z,19.00
2022-10-07T07:02:37.298Z,13.60
2022-10-07T07:07:39.193Z,10.30
2022-10-07T07:12:40.904Z,12.30
2022-10-07T07:17:42.932Z,14.10
2022-10-07T07:22:45.030Z,14.10
2022-10-07T07:27:47.219Z,9.10
2022-10-07T07:32:50.013Z,9.90
2022-10-07T07:37:53.223Z,10.90
2022-10-07T07:42:55.404Z,14.10
2022-10-07T07:47:58.615Z,11.10
2022-10-07T07:53:03.983Z,8.80
2022-10-07T07:58:11.743Z,11.80
2022-10-07T08:03:13.768Z,8.60
2022-10-07T08:08:15.446Z,12.10
2022-10-07T08:13:17.219Z,7.40
2022-10-07T08:18:19.095Z,9.80
2022-10-07T08:23:21.692Z,6.00
2022-10-07T08:28:24.656Z,8.10
2022-10-07T08:33:26.371Z,12.10
2022-10-07T08:38:33.783Z,11.40
2022-10-07T08:43:51.675Z,8.50
2022-10-07T08:48:59.812Z,8.70
2022-10-07T08:54:01.830Z,8.50
2022-10-07T08:59:28.081Z,8.40
2022-10-07T09:05:26.379Z,9.50
2022-10-07T09:15:43.484Z,12.90
2022-10-07T09:20:54.436Z,11.40
2022-10-07T09:25:57.042Z,7.40
2022-10-07T09:31:00.712Z,10.00
2022-10-07T09:36:10.291Z,7.50
2022-10-07T09:41:25.789Z,6.90
2022-10-07T09:46:40.761Z,7.40
2022-10-07T09:52:02.032Z,7.80
2022-10-07T09:57:06.360Z,6.50
2022-10-07T10:02:14.666Z,9.50
2022-10-07T10:12:24.880Z,3.30
2022-10-07T10:17:35.565Z,10.50
2022-10-07T10:22:37.185Z,7.20
2022-10-07T10:28:13.346Z,8.90
2022-10-07T10:33:41.046Z,5.60
2022-10-07T10:39:17.977Z,5.90
2022-10-07T10:44:57.697Z,6.70
2022-10-07T10:50:24.031Z,5.00
2022-10-07T10:56:11.601Z,7.20
2022-10-07T11:01:23.349Z,4.00
2022-10-07T11:06:29.976Z,4.70
2022-10-07T11:11:33.715Z,4.70
2022-10-07T11:16:45.568Z,9.10
2022-10-07T11:21:54.051Z,4.00
2022-10-07T11:27:03.755Z,5.10
2022-10-07T11:32:21.360Z,2.80
2022-10-07T11:37:38.499Z,7.30
2022-10-07T11:42:46.832Z,3.60
2022-10-07T11:48:00.786Z,6.00
2022-10-07T11:53:18.849Z,3.90
2022-10-07T12:03:33.094Z,9.20
2022-10-07T12:08:37.869Z,5.10
2022-10-07T12:13:53.551Z,5.00
2022-10-07T12:19:07.068Z,7.80
2022-10-07T12:24:14.478Z,4.70
2022-10-07T12:29:23.802Z,6.40
2022-10-07T12:34:39.585Z,5.60
2022-10-07T12:39:41.848Z,5.70
2022-10-07T12:44:52.155Z,3.50
2022-10-07T12:50:06.321Z,5.90
2022-10-07T12:55:36.475Z,4.20
2022-10-07T13:01:09.066Z,4.80
2022-10-07T13:06:50.259Z,4.40
2022-10-07T13:12:23.255Z,6.70
2022-10-07T13:17:53.879Z,4.20
2022-10-07T13:22:55.845Z,3.60
2022-10-07T13:27:59.584Z,3.80
2022-10-07T13:33:30.755Z,3.80
2022-10-07T13:38:34.485Z,9.10
2022-10-07T13:43:38.122Z,5.70
2022-10-07T13:49:35.229Z,7.50
2022-10-07T13:54:37.148Z,4.80
2022-10-07T13:59:39.829Z,7.30
2022-10-07T14:12:16.364Z,4.10
2022-10-07T14:17:43.602Z,5.50
2022-10-07T14:22:52.734Z,5.00
2022-10-07T14:27:57.652Z,8.10
2022-10-07T14:33:30.362Z,5.60
2022-10-07T14:38:31.952Z,4.50
2022-10-07T14:43:35.425Z,7.30
2022-10-07T14:48:38.005Z,11.00
2022-10-07T14:53:41.577Z,9.10
2022-10-07T14:58:43.381Z,6.40
2022-10-07T15:03:48.049Z,4.10
2022-10-07T15:08:50.011Z,8.30
2022-10-07T15:13:51.957Z,6.70
2022-10-07T15:18:54.154Z,7.60
2022-10-07T15:23:56.561Z,11.30
2022-10-07T15:28:59.504Z,12.90
2022-10-07T15:34:01.267Z,13.50
2022-10-07T15:39:03.704Z,10.40
2022-10-07T15:44:15.554Z,25.90
2022-10-07T15:49:17.531Z,41.60
2022-10-07T15:54:20.278Z,39.60
2022-10-07T15:59:24.280Z,44.40
2022-10-07T16:04:28.617Z,34.70
2022-10-07T16:09:33.172Z,37.10
2022-10-07T16:14:36.967Z,36.30
2022-10-07T16:19:40.934Z,30.00
2022-10-07T16:24:44.694Z,58.50
2022-10-07T16:30:06.735Z,59.90
2022-10-07T16:35:10.470Z,80.50
2022-10-07T16:40:13.944Z,78.20
2022-10-07T16:45:18.566Z,108.70
2022-10-07T16:50:23.449Z,104.90
2022-10-07T16:55:28.015Z,123.60
2022-10-07T17:10:21.609Z,96.50
2022-10-07T17:15:25.114Z,90.90
2022-10-07T17:20:28.425Z,50.70
2022-10-07T17:25:31.549Z,70.80
2022-10-07T17:30:34.534Z,50.10
2022-10-07T17:35:38.483Z,65.10
2022-10-07T17:40:43.817Z,117.80
2022-10-07T17:45:47.846Z,135.90
2022-10-07T17:50:50.848Z,107.10
2022-10-07T17:55:53.965Z,126.90
2022-10-07T18:00:59.474Z,143.50
2022-10-07T18:06:03.831Z,130.90
2022-10-07T18:11:07.916Z,141.00
2022-10-07T18:16:14.143Z,157.40
2022-10-07T18:21:17.399Z,181.70
2022-10-07T18:26:20.695Z,176.60
2022-10-07T18:31:23.709Z,141.20
2022-10-07T18:36:27.204Z,155.10
2022-10-07T18:41:30.214Z,110.50
2022-10-07T18:46:34.137Z,74.80
2022-10-07T18:51:37.852Z,71.90
2022-10-07T18:56:41.697Z,59.20
2022-10-07T19:01:49.331Z,63.60
2022-10-07T19:06:54.039Z,35.00
2022-10-07T19:11:57.353Z,30.50
2022-10-07T19:17:00.449Z,26.40
2022-10-07T19:22:04.939Z,35.80
2022-10-07T19:27:08.095Z,32.10
2022-10-07T19:32:11.145Z,32.80
2022-10-07T19:37:14.613Z,35.00
2022-10-07T19:42:18.438Z,27.50
2022-10-07T19:47:21.467Z,22.90
2022-10-07T19:52:26.595Z,26.70
2022-10-07T19:57:29.611Z,21.60
2022-10-07T20:02:32.644Z,20.60
2022-10-07T20:07:36.527Z,26.30
2022-10-07T20:12:40.804Z,41.80
2022-10-07T20:17:45.837Z,54.70
2022-10-07T20:22:49.576Z,41.70
2022-10-07T20:27:52.742Z,31.50
2022-10-07T20:32:55.850Z,25.30
2022-10-07T20:37:58.854Z,30.00
2022-10-07T20:43:03.496Z,26.80
2022-10-07T20:48:06.495Z,21.00
2022-10-07T20:53:09.499Z,38.10
2022-10-07T20:58:15.072Z,27.10
2022-10-07T21:03:18.476Z,25.50
2022-10-07T21:08:21.485Z,28.30
2022-10-07T21:13:24.512Z,27.80
2022-10-07T21:18:30.750Z,27.30
2022-10-07T21:23:33.884Z,28.20
2022-10-07T21:28:38.786Z,31.10
2022-10-07T21:33:41.925Z,21.40
2022-10-07T21:38:47.911Z,19.90
2022-10-07T21:43:54.575Z,20.50
2022-10-07T21:48:58.931Z,22.40
2022-10-07T21:54:03.367Z,25.20
2022-10-07T21:59:06.385Z,28.60
2022-10-07T22:04:18.526Z,30.60
2022-10-07T22:09:21.692Z,24.70
2022-10-07T22:14:24.799Z,18.20
2022-10-07T22:19:27.911Z,26.30
2022-10-07T22:24:31.318Z,25.00
2022-10-07T22:29:37.251Z,30.60
2022-10-07T22:34:58.864Z,34.60
2022-10-07T22:40:01.966Z,37.40
2022-10-07T22:45:07.176Z,30.50
2022-10-07T22:50:10.713Z,27.50
2022-10-07T22:55:13.812Z,25.10
2022-10-07T23:00:17.852Z,27.70
2022-10-07T23:05:22.687Z,15.70
2022-10-07T23:10:25.695Z,22.80
2022-10-07T23:15:28.824Z,22.90
2022-10-07T23:20:31.763Z,19.20
2022-10-07T23:25:34.705Z,28.10
2022-10-07T23:30:38.159Z,24.30
2022-10-07T23:35:42.298Z,21.90
2022-10-07T23:40:45.556Z,17.40
2022-10-07T23:45:51.274Z,23.60
2022-10-07T23:50:58.224Z,19.90
2022-10-07T23:56:02.114Z,30.10
