createdAt,value
2016-11-24T00:00:01.576Z,0
2016-11-24T00:01:14.057Z,0
2016-11-24T00:02:26.996Z,0
2016-11-24T00:04:11.260Z,0
2016-11-24T00:05:24.227Z,0
2016-11-24T00:07:08.322Z,0
2016-11-24T00:08:20.766Z,0
2016-11-24T00:09:33.863Z,0
2016-11-24T00:10:46.873Z,0
2016-11-24T00:12:00.299Z,0
2016-11-24T00:13:13.267Z,0
2016-11-24T00:14:26.299Z,0
2016-11-24T00:15:38.307Z,0
2016-11-24T00:16:51.261Z,0
2016-11-24T00:18:04.760Z,0
2016-11-24T00:19:17.205Z,0
2016-11-24T00:20:30.925Z,0
2016-11-24T00:21:43.961Z,0
2016-11-24T00:22:57.449Z,0
2016-11-24T00:24:10.970Z,0
2016-11-24T00:25:23.443Z,0
2016-11-24T00:28:20.414Z,0
2016-11-24T00:29:33.357Z,0
2016-11-24T00:30:46.440Z,0
2016-11-24T00:31:58.899Z,0
2016-11-24T00:33:11.863Z,0
2016-11-24T00:34:24.271Z,0
2016-11-24T00:35:36.286Z,0
2016-11-24T00:36:49.232Z,0
2016-11-24T00:38:00.597Z,0
2016-11-24T00:39:14.147Z,0
2016-11-24T00:40:26.520Z,0
2016-11-24T00:41:39.104Z,0
2016-11-24T00:42:52.047Z,0
2016-11-24T00:44:05.554Z,0
2016-11-24T00:45:18.520Z,0
2016-11-24T00:46:31.535Z,0
2016-11-24T00:47:44.473Z,0
2016-11-24T00:48:57.423Z,0
2016-11-24T00:50:09.863Z,0
2016-11-24T00:51:23.375Z,0
2016-11-24T00:52:37.143Z,0
2016-11-24T00:53:49.629Z,0
2016-11-24T00:55:02.029Z,0
2016-11-24T00:56:14.922Z,0
2016-11-24T00:57:28.453Z,0
2016-11-24T00:58:41.961Z,0
2016-11-24T00:59:55.502Z,0
2016-11-24T01:01:06.951Z,0
2016-11-24T01:02:19.416Z,0
2016-11-24T01:03:32.461Z,0
2016-11-24T01:04:44.923Z,0
2016-11-24T01:05:57.889Z,0
2016-11-24T01:07:11.359Z,0
2016-11-24T01:08:23.256Z,0
2016-11-24T01:11:20.819Z,0
2016-11-24T01:12:33.765Z,0
2016-11-24T01:13:46.281Z,0
2016-11-24T01:14:59.294Z,0
2016-11-24T01:16:12.816Z,0
2016-11-24T01:17:25.837Z,0
2016-11-24T01:19:10.515Z,0
2016-11-24T01:20:23.481Z,0
2016-11-24T01:21:35.340Z,0
2016-11-24T01:22:47.726Z,0
2016-11-24T01:23:59.653Z,0
2016-11-24T01:25:11.154Z,0
2016-11-24T01:26:23.562Z,0
2016-11-24T01:27:34.914Z,0
2016-11-24T01:28:47.890Z,0
2016-11-24T01:30:01.331Z,0
2016-11-24T01:31:14.254Z,0
2016-11-24T01:32:27.204Z,0
2016-11-24T01:33:39.590Z,0
2016-11-24T01:34:53.090Z,0
2016-11-24T01:36:05.106Z,0
2016-11-24T01:37:17.560Z,0
2016-11-24T01:38:30.001Z,0
2016-11-24T01:39:42.966Z,0
2016-11-24T01:40:55.912Z,0
2016-11-24T01:42:08.364Z,0
2016-11-24T01:43:20.352Z,0
2016-11-24T01:44:32.841Z,0
2016-11-24T01:45:45.849Z,0
2016-11-24T01:47:29.492Z,0
2016-11-24T01:48:41.415Z,0
2016-11-24T01:49:54.872Z,0
2016-11-24T01:51:06.737Z,0
2016-11-24T01:52:19.783Z,0
2016-11-24T01:53:32.698Z,0
2016-11-24T01:54:46.211Z,0
2016-11-24T01:55:59.193Z,0
2016-11-24T01:57:11.701Z,0
2016-11-24T01:58:25.207Z,0
2016-11-24T01:59:51.445Z,0
2016-11-24T02:01:04.386Z,0
2016-11-24T02:02:18.028Z,0
2016-11-24T02:03:31.653Z,0
2016-11-24T02:04:44.667Z,0
2016-11-24T02:05:57.589Z,0
2016-11-24T02:07:41.811Z,0
2016-11-24T02:08:55.265Z,0
2016-11-24T02:10:08.178Z,0
2016-11-24T02:11:19.511Z,0
2016-11-24T02:12:32.009Z,0
2016-11-24T02:13:45.701Z,0
2016-11-24T02:14:59.156Z,0
2016-11-24T02:16:12.185Z,0
2016-11-24T02:17:25.666Z,0
2016-11-24T02:18:38.810Z,0
2016-11-24T02:19:51.274Z,0
2016-11-24T02:21:04.298Z,0
2016-11-24T02:22:17.217Z,0
2016-11-24T02:23:30.132Z,0
2016-11-24T02:24:43.648Z,0
2016-11-24T02:25:56.160Z,0
2016-11-24T02:27:09.696Z,0
2016-11-24T02:28:22.645Z,0
2016-11-24T02:29:35.834Z,0
2016-11-24T02:30:48.290Z,0
2016-11-24T02:32:01.293Z,0
2016-11-24T02:33:14.330Z,0
2016-11-24T02:34:27.853Z,0
2016-11-24T02:35:41.448Z,0
2016-11-24T02:36:54.913Z,0
2016-11-24T02:38:08.385Z,0
2016-11-24T02:39:21.919Z,0
2016-11-24T02:40:34.943Z,0
2016-11-24T02:41:48.385Z,0
2016-11-24T02:44:03.629Z,0
2016-11-24T02:45:16.633Z,0
2016-11-24T02:46:29.280Z,0
2016-11-24T02:47:42.283Z,0
2016-11-24T02:48:54.749Z,0
2016-11-24T02:50:07.209Z,0
2016-11-24T02:51:20.298Z,0
2016-11-24T02:53:03.799Z,0
2016-11-24T02:54:16.731Z,0
2016-11-24T02:55:29.711Z,0
2016-11-24T02:56:42.756Z,0
2016-11-24T02:57:55.681Z,0
2016-11-24T02:59:08.078Z,0
2016-11-24T03:00:20.044Z,0
2016-11-24T03:01:33.657Z,0
2016-11-24T03:02:45.571Z,0
2016-11-24T03:03:56.979Z,0
2016-11-24T03:05:10.570Z,0
2016-11-24T03:06:23.015Z,0
2016-11-24T03:08:33.044Z,0
2016-11-24T03:09:45.071Z,0
2016-11-24T03:10:58.086Z,0
2016-11-24T03:12:10.599Z,0
2016-11-24T03:13:23.180Z,0
2016-11-24T03:14:36.218Z,0
2016-11-24T03:16:02.601Z,0
2016-11-24T03:17:46.737Z,0
2016-11-24T03:18:59.271Z,0
2016-11-24T03:20:12.337Z,0
2016-11-24T03:21:24.806Z,0
2016-11-24T03:22:37.309Z,0
2016-11-24T03:23:50.415Z,0
2016-11-24T03:25:02.849Z,0
2016-11-24T03:26:15.262Z,0
2016-11-24T03:27:59.382Z,0
2016-11-24T03:29:12.470Z,0
2016-11-24T03:30:24.984Z,0
2016-11-24T03:31:37.002Z,0
2016-11-24T03:32:50.751Z,0
2016-11-24T03:34:03.220Z,0
2016-11-24T03:35:15.769Z,0
2016-11-24T03:36:27.939Z,0
2016-11-24T03:37:40.970Z,0
2016-11-24T03:38:54.105Z,0
2016-11-24T03:40:06.874Z,0
2016-11-24T03:41:50.550Z,0
2016-11-24T03:43:02.522Z,0
2016-11-24T03:44:15.532Z,0
2016-11-24T03:45:28.137Z,0
2016-11-24T03:46:41.718Z,0
2016-11-24T03:47:54.821Z,0
2016-11-24T03:49:06.758Z,0
2016-11-24T03:50:20.325Z,0
2016-11-24T03:51:33.897Z,0
2016-11-24T03:52:45.880Z,0
2016-11-24T03:53:59.486Z,0
2016-11-24T03:55:12.535Z,0
2016-11-24T03:56:26.282Z,0
2016-11-24T03:57:39.290Z,0
2016-11-24T03:58:51.745Z,0
2016-11-24T04:00:04.238Z,0
2016-11-24T04:01:16.257Z,0
2016-11-24T04:02:29.828Z,0
2016-11-24T04:03:42.338Z,0
2016-11-24T04:04:54.287Z,0
2016-11-24T04:06:07.281Z,0
2016-11-24T04:07:20.033Z,0
2016-11-24T04:08:33.580Z,0
2016-11-24T04:09:47.213Z,0
2016-11-24T04:10:59.651Z,0
2016-11-24T04:12:12.778Z,0
2016-11-24T04:13:26.332Z,0
2016-11-24T04:14:38.830Z,0
2016-11-24T04:15:52.296Z,0
2016-11-24T04:17:05.850Z,0
2016-11-24T04:18:18.479Z,0
2016-11-24T04:19:31.501Z,0
2016-11-24T04:20:44.532Z,0
2016-11-24T04:21:57.534Z,0
2016-11-24T04:23:10.684Z,0
2016-11-24T04:24:55.380Z,0
2016-11-24T04:26:08.867Z,0
2016-11-24T04:27:21.918Z,0
2016-11-24T04:28:35.573Z,0
2016-11-24T04:29:47.507Z,0
2016-11-24T04:31:01.092Z,0
2016-11-24T04:32:14.663Z,0
2016-11-24T04:33:27.150Z,0
2016-11-24T04:34:39.095Z,0
2016-11-24T04:35:52.128Z,0
2016-11-24T04:37:04.630Z,0
2016-11-24T04:38:18.149Z,0
2016-11-24T04:39:31.760Z,0
2016-11-24T04:42:28.470Z,0
2016-11-24T04:43:42.010Z,0
2016-11-24T04:44:55.329Z,0
2016-11-24T04:46:08.311Z,0
2016-11-24T04:47:21.860Z,0
2016-11-24T04:48:33.883Z,0
2016-11-24T04:49:46.349Z,0
2016-11-24T04:51:29.971Z,0
2016-11-24T04:52:42.997Z,0
2016-11-24T04:53:55.006Z,0
2016-11-24T04:55:07.726Z,0
2016-11-24T04:56:20.232Z,0
2016-11-24T04:57:32.754Z,0
2016-11-24T04:58:45.745Z,0
2016-11-24T04:59:58.876Z,0
2016-11-24T05:01:12.476Z,0
2016-11-24T05:02:25.030Z,0
2016-11-24T05:03:38.086Z,0
2016-11-24T05:04:50.551Z,0
2016-11-24T05:06:03.699Z,0
2016-11-24T05:07:16.699Z,0
2016-11-24T05:08:29.780Z,0
2016-11-24T05:09:42.789Z,0
2016-11-24T05:10:55.859Z,0
2016-11-24T05:12:08.866Z,0
2016-11-24T05:13:22.360Z,0
2016-11-24T05:16:20.169Z,0
2016-11-24T05:17:33.221Z,0
2016-11-24T05:18:45.729Z,0
2016-11-24T05:19:59.267Z,0
2016-11-24T05:21:12.887Z,0
2016-11-24T05:22:25.915Z,0
2016-11-24T05:23:38.451Z,0
2016-11-24T05:24:50.420Z,0
2016-11-24T05:26:02.907Z,0
2016-11-24T05:27:16.628Z,0
2016-11-24T05:28:29.180Z,0
2016-11-24T05:29:42.241Z,0
2016-11-24T05:30:54.679Z,0
2016-11-24T05:32:08.168Z,0
2016-11-24T05:33:21.178Z,0
2016-11-24T05:34:34.271Z,0
2016-11-24T05:35:46.719Z,0
2016-11-24T05:37:00.293Z,0
2016-11-24T05:38:12.901Z,0
2016-11-24T05:39:25.961Z,0
2016-11-24T05:40:38.447Z,0
2016-11-24T05:41:51.450Z,0
2016-11-24T05:43:35.737Z,0
2016-11-24T05:44:48.817Z,0
2016-11-24T05:46:01.972Z,0
2016-11-24T05:47:46.597Z,0
2016-11-24T05:49:00.337Z,0
2016-11-24T05:50:12.855Z,0
2016-11-24T05:51:26.482Z,0
2016-11-24T05:52:40.107Z,0
2016-11-24T05:53:53.137Z,0
2016-11-24T05:55:04.561Z,0
2016-11-24T05:56:17.577Z,0
2016-11-24T05:57:29.493Z,0
2016-11-24T05:58:42.004Z,0
2016-11-24T05:59:55.646Z,0
2016-11-24T06:01:08.725Z,0
2016-11-24T06:02:22.312Z,0
2016-11-24T06:03:34.334Z,0
2016-11-24T06:04:47.785Z,0
2016-11-24T06:06:01.340Z,0
2016-11-24T06:07:14.311Z,0
2016-11-24T06:08:27.318Z,0
2016-11-24T06:09:40.397Z,0
2016-11-24T06:11:25.198Z,0
2016-11-24T06:12:37.701Z,0
2016-11-24T06:13:51.298Z,0
2016-11-24T06:15:03.805Z,0
2016-11-24T06:16:16.908Z,0
2016-11-24T06:17:29.956Z,0
2016-11-24T06:18:43.037Z,0
2016-11-24T06:19:55.558Z,0
2016-11-24T06:21:09.303Z,0
2016-11-24T06:22:21.280Z,0
2016-11-24T06:23:34.293Z,0
2016-11-24T06:24:46.268Z,0
2016-11-24T06:25:58.873Z,0
2016-11-24T06:27:12.104Z,0
2016-11-24T06:28:25.704Z,0
2016-11-24T06:29:38.753Z,0
2016-11-24T06:30:51.284Z,0
2016-11-24T06:33:46.947Z,0
2016-11-24T06:35:00.442Z,0
2016-11-24T06:36:14.063Z,0
2016-11-24T06:37:27.321Z,0
2016-11-24T06:38:40.353Z,0
2016-11-24T06:39:53.920Z,0
2016-11-24T06:41:05.891Z,0
2016-11-24T06:42:19.007Z,0
2016-11-24T06:43:31.462Z,0
2016-11-24T06:44:43.985Z,0
2016-11-24T06:46:27.632Z,0
2016-11-24T06:47:41.288Z,0
2016-11-24T06:48:54.316Z,0
2016-11-24T06:50:07.417Z,0
2016-11-24T06:51:20.452Z,0
2016-11-24T06:52:33.689Z,0
2016-11-24T06:53:46.751Z,0
2016-11-24T06:54:59.814Z,0
2016-11-24T06:56:12.810Z,0
2016-11-24T06:57:24.797Z,0
2016-11-24T06:58:38.481Z,0
2016-11-24T06:59:52.056Z,0
2016-11-24T07:01:04.582Z,0
2016-11-24T07:02:17.187Z,0
2016-11-24T07:03:30.793Z,0
2016-11-24T07:04:42.795Z,0
2016-11-24T07:05:55.933Z,0
2016-11-24T07:07:09.521Z,0
2016-11-24T07:08:22.009Z,0
2016-11-24T07:09:35.608Z,0
2016-11-24T07:10:47.040Z,0
2016-11-24T07:11:59.062Z,0
2016-11-24T07:13:12.604Z,0
2016-11-24T07:14:25.650Z,0
2016-11-24T07:15:38.715Z,0
2016-11-24T07:16:51.248Z,0
2016-11-24T07:18:03.727Z,0
2016-11-24T07:19:16.732Z,0
2016-11-24T07:20:29.805Z,0
2016-11-24T07:21:43.320Z,0
2016-11-24T07:22:55.800Z,0
2016-11-24T07:24:09.318Z,0
2016-11-24T07:25:22.771Z,0
2016-11-24T07:26:35.782Z,0
2016-11-24T07:27:49.318Z,0
2016-11-24T07:29:02.810Z,0
2016-11-24T07:30:16.346Z,0
2016-11-24T07:32:00.018Z,0
2016-11-24T07:33:44.071Z,0
2016-11-24T07:36:40.833Z,0
2016-11-24T07:37:54.446Z,0
2016-11-24T07:39:06.932Z,0
2016-11-24T07:40:19.427Z,0
2016-11-24T07:41:32.587Z,0
2016-11-24T07:42:45.054Z,0
2016-11-24T07:43:58.055Z,0
2016-11-24T07:45:11.080Z,0
2016-11-24T07:46:23.547Z,0
2016-11-24T07:47:36.097Z,0
2016-11-24T07:48:49.649Z,0
2016-11-24T07:50:02.614Z,0
2016-11-24T07:51:15.615Z,0
2016-11-24T07:52:29.069Z,0
2016-11-24T07:53:42.091Z,0
2016-11-24T07:55:26.716Z,0
2016-11-24T07:56:40.253Z,0
2016-11-24T07:57:52.892Z,0
2016-11-24T07:59:05.906Z,0
2016-11-24T08:00:18.348Z,0
2016-11-24T08:01:31.886Z,0
2016-11-24T08:02:44.894Z,0
2016-11-24T08:03:58.462Z,5
2016-11-24T08:05:11.390Z,5
2016-11-24T08:06:23.823Z,5
2016-11-24T08:07:36.787Z,10
2016-11-24T08:08:49.294Z,10
2016-11-24T08:11:45.857Z,15
2016-11-24T08:12:59.460Z,20
2016-11-24T08:14:12.689Z,20
2016-11-24T08:15:25.229Z,25
2016-11-24T08:16:38.756Z,30
2016-11-24T08:17:50.683Z,30
2016-11-24T08:19:03.403Z,35
2016-11-24T08:20:16.411Z,40
2016-11-24T08:21:29.948Z,45
2016-11-24T08:22:42.945Z,45
2016-11-24T08:23:55.873Z,50
2016-11-24T08:25:09.035Z,55
2016-11-24T08:26:22.034Z,60
2016-11-24T08:27:35.121Z,65
2016-11-24T08:28:47.602Z,70
2016-11-24T08:30:00.653Z,80
2016-11-24T08:31:13.675Z,85
2016-11-24T08:32:27.264Z,90
2016-11-24T08:33:39.733Z,95
2016-11-24T08:34:52.759Z,100
2016-11-24T08:36:05.884Z,105
2016-11-24T08:37:18.306Z,110
2016-11-24T08:38:30.761Z,120
2016-11-24T08:39:43.772Z,125
2016-11-24T08:40:56.230Z,130
2016-11-24T08:42:08.671Z,140
2016-11-24T08:43:21.794Z,150
2016-11-24T08:44:34.303Z,170
2016-11-24T08:45:47.776Z,195
2016-11-24T08:47:00.329Z,240
2016-11-24T08:48:12.224Z,265
2016-11-24T08:49:25.194Z,285
2016-11-24T08:50:38.725Z,305
2016-11-24T08:51:52.215Z,330
2016-11-24T08:53:04.694Z,340
2016-11-24T08:54:17.651Z,360
2016-11-24T08:55:31.153Z,365
2016-11-24T08:56:44.119Z,375
2016-11-24T08:57:57.187Z,345
2016-11-24T08:59:09.604Z,270
2016-11-24T09:00:23.133Z,355
2016-11-24T09:01:36.136Z,355
2016-11-24T09:02:48.562Z,295
2016-11-24T09:04:01.626Z,390
2016-11-24T09:05:14.673Z,340
2016-11-24T09:06:27.253Z,335
2016-11-24T09:07:39.734Z,520
2016-11-24T09:08:52.885Z,545
2016-11-24T09:10:05.370Z,530
2016-11-24T09:11:18.356Z,575
2016-11-24T09:12:31.354Z,650
2016-11-24T09:13:44.670Z,675
2016-11-24T09:14:57.181Z,700
2016-11-24T09:16:10.111Z,715
2016-11-24T09:17:22.064Z,720
2016-11-24T09:18:35.384Z,725
2016-11-24T09:19:48.580Z,770
2016-11-24T09:21:02.078Z,785
2016-11-24T09:22:15.115Z,755
2016-11-24T09:23:28.100Z,745
2016-11-24T09:24:41.217Z,800
2016-11-24T09:25:54.162Z,840
2016-11-24T09:27:07.183Z,860
2016-11-24T09:28:19.690Z,880
2016-11-24T09:29:31.619Z,915
2016-11-24T09:30:44.318Z,945
2016-11-24T09:31:56.403Z,930
2016-11-24T09:33:08.967Z,830
2016-11-24T09:34:21.432Z,930
2016-11-24T09:35:34.765Z,985
2016-11-24T09:36:47.755Z,1005
2016-11-24T09:38:00.889Z,1070
2016-11-24T09:39:44.996Z,1025
2016-11-24T09:40:57.206Z,815
2016-11-24T09:42:10.228Z,1155
2016-11-24T09:43:23.228Z,1165
2016-11-24T09:44:36.762Z,1150
2016-11-24T09:45:50.252Z,1185
2016-11-24T09:47:03.753Z,1240
2016-11-24T09:48:16.698Z,1235
2016-11-24T09:49:28.679Z,1255
2016-11-24T09:50:42.299Z,1295
2016-11-24T09:51:54.936Z,1335
2016-11-24T09:53:07.444Z,1375
2016-11-24T09:54:19.986Z,1375
2016-11-24T09:55:33.544Z,1370
2016-11-24T09:56:46.547Z,1310
2016-11-24T09:57:59.550Z,1380
2016-11-24T09:59:12.641Z,1350
2016-11-24T10:00:25.125Z,1360
2016-11-24T10:01:38.679Z,1375
2016-11-24T10:02:51.809Z,1425
2016-11-24T10:04:03.292Z,1560
2016-11-24T10:05:15.198Z,1520
2016-11-24T10:06:58.782Z,1490
2016-11-24T10:08:11.919Z,1540
2016-11-24T10:09:24.926Z,1585
2016-11-24T10:10:38.454Z,1635
2016-11-24T10:11:52.025Z,1645
2016-11-24T10:13:05.649Z,1670
2016-11-24T10:14:18.775Z,1740
2016-11-24T10:15:32.039Z,1725
2016-11-24T10:16:44.554Z,1725
2016-11-24T10:17:57.095Z,1675
2016-11-24T10:19:10.676Z,1630
2016-11-24T10:20:24.292Z,1770
2016-11-24T10:21:37.435Z,1825
2016-11-24T10:22:50.974Z,2035
2016-11-24T10:24:04.707Z,2130
2016-11-24T10:25:17.936Z,2235
2016-11-24T10:26:30.983Z,2210
2016-11-24T10:27:43.973Z,2225
2016-11-24T10:28:56.999Z,2135
2016-11-24T10:30:09.772Z,1895
2016-11-24T10:31:23.013Z,1680
2016-11-24T10:32:36.037Z,1450
2016-11-24T10:33:49.542Z,1305
2016-11-24T10:35:03.318Z,2150
2016-11-24T10:36:16.483Z,2090
2016-11-24T10:37:30.175Z,2045
2016-11-24T10:38:43.181Z,2235
2016-11-24T10:39:55.693Z,1505
2016-11-24T10:41:09.057Z,2250
2016-11-24T10:42:21.604Z,2155
2016-11-24T10:43:34.095Z,2315
2016-11-24T10:44:47.087Z,2435
2016-11-24T10:45:59.631Z,2355
2016-11-24T10:47:12.325Z,2355
2016-11-24T10:48:25.930Z,2330
2016-11-24T10:49:38.390Z,2210
2016-11-24T10:50:51.435Z,2315
2016-11-24T10:52:04.293Z,1720
2016-11-24T10:53:17.817Z,1550
2016-11-24T10:54:31.309Z,1415
2016-11-24T10:55:44.328Z,1445
2016-11-24T10:56:57.401Z,1270
2016-11-24T10:58:10.914Z,1170
2016-11-24T10:59:23.960Z,1565
2016-11-24T11:00:36.979Z,1210
2016-11-24T11:01:50.532Z,1725
2016-11-24T11:03:02.671Z,1805
2016-11-24T11:04:15.649Z,1740
2016-11-24T11:05:29.155Z,1745
2016-11-24T11:06:41.079Z,1780
2016-11-24T11:07:52.831Z,1780
2016-11-24T11:09:06.742Z,1845
2016-11-24T11:10:20.837Z,2040
2016-11-24T11:11:34.478Z,2095
2016-11-24T11:12:47.494Z,2130
2016-11-24T11:13:59.641Z,2110
2016-11-24T11:15:13.265Z,2135
2016-11-24T11:16:26.767Z,2240
2016-11-24T11:17:40.318Z,2315
2016-11-24T11:18:53.414Z,2130
2016-11-24T11:20:07.116Z,2230
2016-11-24T11:21:20.097Z,2475
2016-11-24T11:22:32.598Z,2610
2016-11-24T11:23:45.144Z,2455
2016-11-24T11:24:58.450Z,2355
2016-11-24T11:26:11.501Z,2440
2016-11-24T11:27:24.527Z,2565
2016-11-24T11:28:37.502Z,2395
2016-11-24T11:29:50.563Z,2485
2016-11-24T11:31:03.034Z,2600
2016-11-24T11:32:15.617Z,2720
2016-11-24T11:33:29.092Z,1725
2016-11-24T11:34:42.122Z,1405
2016-11-24T11:35:55.287Z,2825
2016-11-24T11:37:08.327Z,3015
2016-11-24T11:38:21.445Z,3130
2016-11-24T11:39:34.431Z,3015
2016-11-24T11:40:47.543Z,2745
2016-11-24T11:42:01.175Z,2110
2016-11-24T11:43:14.653Z,2500
2016-11-24T11:44:27.754Z,2975
2016-11-24T11:45:40.749Z,3125
2016-11-24T11:46:53.964Z,2440
2016-11-24T11:48:07.128Z,2935
2016-11-24T11:49:19.659Z,2910
2016-11-24T11:50:33.314Z,3075
2016-11-24T11:51:45.996Z,3115
2016-11-24T11:52:58.513Z,3145
2016-11-24T11:54:10.935Z,3200
2016-11-24T11:55:24.662Z,3030
2016-11-24T11:56:38.254Z,3300
2016-11-24T11:57:51.414Z,3260
2016-11-24T11:59:05.179Z,2970
2016-11-24T12:00:18.703Z,2900
2016-11-24T12:01:31.173Z,1865
2016-11-24T12:02:44.367Z,3230
2016-11-24T12:03:59.331Z,3325
2016-11-24T12:05:11.823Z,3235
2016-11-24T12:06:23.762Z,1960
2016-11-24T12:07:37.394Z,3550
2016-11-24T12:08:49.959Z,3395
2016-11-24T12:10:02.390Z,3265
2016-11-24T12:11:15.715Z,3380
2016-11-24T12:12:29.281Z,3445
2016-11-24T12:13:41.773Z,3375
2016-11-24T12:14:54.321Z,3315
2016-11-24T12:16:07.913Z,3375
2016-11-24T12:17:20.953Z,3445
2016-11-24T12:18:34.463Z,3340
2016-11-24T12:19:47.660Z,3315
2016-11-24T12:21:00.683Z,3505
2016-11-24T12:22:13.362Z,2440
2016-11-24T12:23:26.341Z,3530
2016-11-24T12:24:39.316Z,3535
2016-11-24T12:25:52.903Z,3525
2016-11-24T12:27:06.493Z,3445
2016-11-24T12:28:18.997Z,3470
2016-11-24T12:30:02.858Z,3465
2016-11-24T12:31:15.919Z,3605
2016-11-24T12:32:28.905Z,3535
2016-11-24T12:33:40.385Z,3635
2016-11-24T12:34:53.352Z,3520
2016-11-24T12:36:07.059Z,3585
2016-11-24T12:37:20.649Z,3585
2016-11-24T12:38:34.155Z,3845
2016-11-24T12:39:46.568Z,3680
2016-11-24T12:40:59.229Z,3370
2016-11-24T12:42:11.739Z,3730
2016-11-24T12:43:25.332Z,3580
2016-11-24T12:44:38.303Z,3755
2016-11-24T12:45:50.761Z,3855
2016-11-24T12:47:03.379Z,3800
2016-11-24T12:48:17.016Z,3725
2016-11-24T12:49:29.482Z,3635
2016-11-24T12:50:42.469Z,3780
2016-11-24T12:52:26.672Z,3740
2016-11-24T12:53:39.152Z,3710
2016-11-24T12:54:52.118Z,3670
2016-11-24T12:56:05.169Z,3540
2016-11-24T12:57:17.754Z,3590
2016-11-24T12:58:30.734Z,3625
2016-11-24T12:59:43.219Z,2820
2016-11-24T13:00:56.266Z,3825
2016-11-24T13:02:09.428Z,3385
2016-11-24T13:03:21.910Z,3435
2016-11-24T13:04:34.853Z,3470
2016-11-24T13:05:46.298Z,3580
2016-11-24T13:06:59.283Z,3350
2016-11-24T13:08:12.250Z,3345
2016-11-24T13:09:25.756Z,3865
2016-11-24T13:10:39.239Z,4010
2016-11-24T13:11:51.697Z,3955
2016-11-24T13:13:04.186Z,3525
2016-11-24T13:14:17.103Z,3815
2016-11-24T13:15:30.090Z,4070
2016-11-24T13:16:43.055Z,3900
2016-11-24T13:17:56.033Z,3985
2016-11-24T13:19:09.656Z,3975
2016-11-24T13:20:53.243Z,3745
2016-11-24T13:22:06.765Z,3825
2016-11-24T13:23:20.854Z,3765
2016-11-24T13:24:34.577Z,1610
2016-11-24T13:25:47.148Z,2995
2016-11-24T13:27:00.211Z,4005
2016-11-24T13:28:13.181Z,3890
2016-11-24T13:29:26.845Z,3880
2016-11-24T13:30:39.903Z,3820
2016-11-24T13:31:53.431Z,3670
2016-11-24T13:33:06.276Z,1645
2016-11-24T13:34:20.185Z,3000
2016-11-24T13:35:33.416Z,3865
2016-11-24T13:36:46.892Z,3840
2016-11-24T13:37:59.915Z,3970
2016-11-24T13:39:13.646Z,1355
2016-11-24T13:40:26.183Z,4080
2016-11-24T13:41:39.466Z,4365
2016-11-24T13:42:52.670Z,4095
2016-11-24T13:45:51.860Z,4220
2016-11-24T13:47:04.314Z,4210
2016-11-24T13:48:18.185Z,4055
2016-11-24T13:49:31.760Z,4210
2016-11-24T13:50:44.086Z,4325
2016-11-24T13:51:56.515Z,3900
2016-11-24T13:53:09.050Z,3925
2016-11-24T13:54:21.081Z,3650
2016-11-24T13:55:36.188Z,4005
2016-11-24T13:56:49.516Z,4025
2016-11-24T13:58:03.169Z,3985
2016-11-24T13:59:16.691Z,3710
2016-11-24T14:01:00.257Z,3585
2016-11-24T14:02:13.356Z,3765
2016-11-24T14:03:25.844Z,3835
2016-11-24T14:04:38.930Z,3690
2016-11-24T14:05:52.594Z,3830
2016-11-24T14:07:05.790Z,3920
2016-11-24T14:08:17.206Z,3660
2016-11-24T14:11:14.329Z,3685
2016-11-24T14:12:27.491Z,3785
2016-11-24T14:13:40.442Z,3805
2016-11-24T14:14:53.010Z,3580
2016-11-24T14:16:05.982Z,1285
2016-11-24T14:17:19.048Z,1985
2016-11-24T14:18:32.685Z,4025
2016-11-24T14:19:45.723Z,3940
2016-11-24T14:20:58.416Z,4045
2016-11-24T14:22:12.268Z,3935
2016-11-24T14:23:25.153Z,3865
2016-11-24T14:24:37.090Z,4205
2016-11-24T14:27:33.109Z,3895
2016-11-24T14:28:45.682Z,4010
2016-11-24T14:29:59.250Z,3640
2016-11-24T14:31:12.209Z,3565
2016-11-24T14:32:24.652Z,3580
2016-11-24T14:33:38.302Z,3885
2016-11-24T14:34:50.734Z,3740
2016-11-24T14:36:04.531Z,3830
2016-11-24T14:37:17.022Z,3835
2016-11-24T14:38:30.656Z,3870
2016-11-24T14:39:43.218Z,3865
2016-11-24T14:40:56.169Z,4085
2016-11-24T14:42:09.123Z,4055
2016-11-24T14:43:22.697Z,3760
2016-11-24T14:44:36.463Z,3745
2016-11-24T14:45:49.417Z,3800
2016-11-24T14:47:03.012Z,3945
2016-11-24T14:48:16.998Z,3980
2016-11-24T14:49:29.496Z,3920
2016-11-24T14:50:43.159Z,3965
2016-11-24T14:51:56.201Z,3775
2016-11-24T14:53:10.129Z,3815
2016-11-24T14:54:23.674Z,3865
2016-11-24T14:55:36.085Z,3880
2016-11-24T14:56:48.576Z,3915
2016-11-24T14:58:01.599Z,3850
2016-11-24T14:59:14.066Z,3945
2016-11-24T15:00:26.561Z,3845
2016-11-24T15:01:39.128Z,3860
2016-11-24T15:02:51.662Z,3695
2016-11-24T15:04:04.118Z,3690
2016-11-24T15:05:17.134Z,3600
2016-11-24T15:06:29.579Z,3735
2016-11-24T15:07:43.127Z,3550
2016-11-24T15:08:56.638Z,3565
2016-11-24T15:10:10.256Z,3545
2016-11-24T15:11:23.871Z,3570
2016-11-24T15:12:36.470Z,3660
2016-11-24T15:13:49.016Z,3610
2016-11-24T15:15:02.001Z,3870
2016-11-24T15:16:16.199Z,3905
2016-11-24T15:17:29.264Z,3875
2016-11-24T15:18:42.306Z,3855
2016-11-24T15:19:55.780Z,3820
2016-11-24T15:21:08.304Z,3810
2016-11-24T15:22:20.749Z,3635
2016-11-24T15:23:34.367Z,3765
2016-11-24T15:24:47.944Z,3670
2016-11-24T15:26:32.009Z,3565
2016-11-24T15:27:45.563Z,3355
2016-11-24T15:28:59.136Z,3440
2016-11-24T15:30:12.141Z,3690
2016-11-24T15:31:25.721Z,3655
2016-11-24T15:32:38.761Z,3555
2016-11-24T15:33:51.845Z,3975
2016-11-24T15:35:03.752Z,3770
2016-11-24T15:36:16.803Z,3705
2016-11-24T15:37:29.772Z,3515
2016-11-24T15:38:42.212Z,3630
2016-11-24T15:39:55.821Z,3670
2016-11-24T15:41:08.827Z,3625
2016-11-24T15:42:21.287Z,3645
2016-11-24T15:43:34.275Z,3460
2016-11-24T15:44:46.728Z,3455
2016-11-24T15:45:59.715Z,3440
2016-11-24T15:47:12.153Z,3515
2016-11-24T15:48:25.145Z,3425
2016-11-24T15:49:38.729Z,3185
2016-11-24T15:50:51.883Z,3285
2016-11-24T15:52:04.853Z,3200
2016-11-24T15:53:17.845Z,3175
2016-11-24T15:54:31.318Z,3100
2016-11-24T15:55:44.336Z,2785
2016-11-24T15:56:57.806Z,2915
2016-11-24T15:58:10.331Z,2950
2016-11-24T16:01:06.968Z,1900
2016-11-24T16:02:19.929Z,1880
2016-11-24T16:03:32.948Z,3210
2016-11-24T16:04:46.065Z,2910
2016-11-24T16:05:58.491Z,3165
2016-11-24T16:07:11.495Z,3290
2016-11-24T16:08:24.460Z,2870
2016-11-24T16:09:36.855Z,2875
2016-11-24T16:10:49.840Z,3175
2016-11-24T16:12:02.984Z,3375
2016-11-24T16:13:14.970Z,2865
2016-11-24T16:14:28.002Z,2880
2016-11-24T16:15:40.495Z,3085
2016-11-24T16:16:52.936Z,2930
2016-11-24T16:18:05.435Z,2705
2016-11-24T16:19:18.963Z,2830
2016-11-24T16:20:32.428Z,3095
2016-11-24T16:21:45.410Z,3090
2016-11-24T16:22:59.064Z,2940
2016-11-24T16:24:11.505Z,3190
2016-11-24T16:25:22.880Z,3200
2016-11-24T16:26:37.995Z,3205
2016-11-24T16:27:51.110Z,3125
2016-11-24T16:29:04.593Z,3065
2016-11-24T16:30:17.062Z,3070
2016-11-24T16:31:29.549Z,3065
2016-11-24T16:32:42.504Z,3205
2016-11-24T16:33:55.056Z,3190
2016-11-24T16:35:39.223Z,3195
2016-11-24T16:36:50.623Z,2830
2016-11-24T16:38:03.627Z,3210
2016-11-24T16:39:16.226Z,3120
2016-11-24T16:40:28.722Z,3165
2016-11-24T16:41:41.182Z,3195
2016-11-24T16:42:54.715Z,3020
2016-11-24T16:44:08.228Z,2760
2016-11-24T16:45:20.681Z,2925
2016-11-24T16:46:33.685Z,2945
2016-11-24T16:47:46.638Z,2945
2016-11-24T16:48:59.151Z,2915
2016-11-24T16:50:12.841Z,2935
2016-11-24T16:51:25.264Z,2990
2016-11-24T16:52:38.220Z,3090
2016-11-24T16:53:50.661Z,3110
2016-11-24T16:55:03.700Z,3010
2016-11-24T16:56:17.290Z,2900
2016-11-24T16:57:30.380Z,2860
2016-11-24T16:58:42.822Z,2715
2016-11-24T16:59:56.349Z,2875
2016-11-24T17:02:52.499Z,2910
2016-11-24T17:04:05.487Z,2885
2016-11-24T17:05:19.066Z,2960
2016-11-24T17:06:31.579Z,2765
2016-11-24T17:07:44.537Z,2280
2016-11-24T17:08:57.498Z,2630
2016-11-24T17:10:10.573Z,2400
2016-11-24T17:11:22.466Z,2610
2016-11-24T17:12:34.937Z,2805
2016-11-24T17:13:47.981Z,2680
2016-11-24T17:15:00.998Z,2570
2016-11-24T17:16:13.463Z,2575
2016-11-24T17:17:27.059Z,2525
2016-11-24T17:18:40.043Z,2795
2016-11-24T17:19:52.972Z,2610
2016-11-24T17:21:06.432Z,2585
2016-11-24T17:22:19.388Z,2710
2016-11-24T17:23:31.815Z,2680
2016-11-24T17:24:44.816Z,2555
2016-11-24T17:25:56.769Z,2245
2016-11-24T17:27:09.724Z,2420
2016-11-24T17:28:22.230Z,1590
2016-11-24T17:29:34.641Z,2665
2016-11-24T17:30:47.066Z,2800
2016-11-24T17:32:00.196Z,2775
2016-11-24T17:33:13.222Z,2710
2016-11-24T17:34:26.217Z,2455
2016-11-24T17:35:39.241Z,2250
2016-11-24T17:36:51.708Z,1905