createdAt,value
2018-11-21T00:02:18.271Z,22.00
2018-11-21T00:04:49.453Z,20.57
2018-11-21T00:07:17.777Z,20.47
2018-11-21T00:09:49.991Z,21.33
2018-11-21T00:12:27.688Z,20.53
2018-11-21T00:14:56.164Z,19.53
2018-11-21T00:17:24.522Z,21.50
2018-11-21T00:19:53.128Z,20.93
2018-11-21T00:22:32.805Z,20.73
2018-11-21T00:25:01.226Z,20.50
2018-11-21T00:27:31.943Z,20.63
2018-11-21T00:30:00.426Z,20.27
2018-11-21T00:32:38.078Z,21.60
2018-11-21T00:35:08.145Z,20.30
2018-11-21T00:37:37.472Z,21.53
2018-11-21T00:40:09.199Z,20.90
2018-11-21T00:42:47.148Z,21.67
2018-11-21T00:45:17.890Z,22.27
2018-11-21T00:47:47.944Z,20.23
2018-11-21T00:50:15.049Z,21.93
2018-11-21T00:52:52.888Z,20.70
2018-11-21T00:55:21.600Z,20.60
2018-11-21T00:57:49.999Z,21.93
2018-11-21T01:00:18.733Z,21.23
2018-11-21T01:02:56.204Z,21.77
2018-11-21T01:05:24.476Z,19.57
2018-11-21T01:07:53.167Z,20.40
2018-11-21T01:10:22.620Z,21.23
2018-11-21T01:13:01.987Z,19.67
2018-11-21T01:15:33.041Z,20.70
2018-11-21T01:18:01.498Z,21.07
2018-11-21T01:20:32.839Z,18.57
2018-11-21T01:23:13.382Z,19.70
2018-11-21T01:25:41.905Z,20.60
2018-11-21T01:28:10.257Z,19.07
2018-11-21T01:30:38.837Z,19.30
2018-11-21T01:33:19.109Z,17.87
2018-11-21T01:35:47.461Z,18.93
2018-11-21T01:38:18.350Z,20.43
2018-11-21T01:40:46.848Z,19.47
2018-11-21T01:43:25.450Z,18.17
2018-11-21T01:45:53.981Z,18.97
2018-11-21T01:48:25.080Z,19.07
2018-11-21T01:50:54.118Z,18.37
2018-11-21T01:53:31.656Z,18.73
2018-11-21T01:56:00.523Z,18.50
2018-11-21T01:58:31.960Z,18.83
2018-11-21T02:01:02.787Z,18.57
2018-11-21T02:03:40.548Z,18.13
2018-11-21T02:06:09.200Z,18.07
2018-11-21T02:08:40.282Z,18.50
2018-11-21T02:11:09.009Z,17.73
2018-11-21T02:16:22.104Z,16.73
2018-11-21T02:18:49.191Z,17.00
2018-11-21T02:24:46.445Z,16.80
2018-11-21T02:27:15.016Z,16.63
2018-11-21T02:29:43.404Z,16.20
2018-11-21T02:32:22.078Z,16.87
2018-11-21T02:34:49.004Z,17.37
2018-11-21T02:37:17.287Z,18.40
2018-11-21T02:39:48.738Z,19.37
2018-11-21T02:45:02.278Z,19.37
2018-11-21T02:47:33.138Z,20.50
2018-11-21T02:50:01.465Z,20.13
2018-11-21T02:52:39.108Z,19.93
2018-11-21T02:55:07.877Z,21.03
2018-11-21T02:57:36.847Z,22.20
2018-11-21T03:00:09.983Z,21.50
2018-11-21T03:02:47.860Z,21.77
2018-11-21T03:05:19.255Z,21.30
2018-11-21T03:07:51.458Z,21.33
2018-11-21T03:10:20.857Z,21.67
2018-11-21T03:12:58.465Z,19.83
2018-11-21T03:15:26.864Z,20.50
2018-11-21T03:17:55.397Z,19.03
2018-11-21T03:20:23.754Z,19.43
2018-11-21T03:23:04.427Z,19.67
2018-11-21T03:25:32.755Z,18.73
2018-11-21T03:28:01.354Z,18.70
2018-11-21T03:30:30.028Z,17.57
2018-11-21T03:33:07.391Z,18.33
2018-11-21T03:35:35.782Z,18.37
2018-11-21T03:38:03.984Z,17.60
2018-11-21T03:40:32.270Z,18.63
2018-11-21T03:43:22.049Z,16.70
2018-11-21T03:45:50.315Z,17.63
2018-11-21T03:48:18.604Z,16.80
2018-11-21T03:50:46.862Z,17.67
2018-11-21T03:53:24.264Z,16.33
2018-11-21T03:55:52.861Z,16.93
2018-11-21T03:58:21.305Z,16.70
2018-11-21T04:00:49.542Z,16.97
2018-11-21T04:03:26.924Z,16.47
2018-11-21T04:05:55.569Z,16.87
2018-11-21T04:08:23.917Z,15.87
2018-11-21T04:10:52.285Z,16.47
2018-11-21T04:13:29.728Z,16.47
2018-11-21T04:16:01.384Z,15.83
2018-11-21T04:18:29.747Z,17.47
2018-11-21T04:20:58.012Z,16.53
2018-11-21T04:23:35.195Z,16.07
2018-11-21T04:26:03.516Z,16.93
2018-11-21T04:28:31.853Z,15.47
2018-11-21T04:31:02.099Z,15.67
2018-11-21T04:33:39.772Z,16.53
2018-11-21T04:36:11.957Z,16.20
2018-11-21T04:38:40.206Z,17.57
2018-11-21T04:41:08.686Z,17.80
2018-11-21T04:43:46.429Z,18.13
2018-11-21T04:46:14.977Z,16.63
2018-11-21T04:48:43.248Z,16.57
2018-11-21T04:51:11.876Z,17.83
2018-11-21T04:53:49.496Z,17.03
2018-11-21T04:56:17.760Z,16.07
2018-11-21T04:58:46.280Z,17.23
2018-11-21T05:01:17.058Z,18.27
2018-11-21T05:06:29.345Z,17.20
2018-11-21T05:08:57.668Z,16.43
2018-11-21T05:11:26.007Z,18.30
2018-11-21T05:14:03.601Z,16.20
2018-11-21T05:16:32.127Z,17.53
2018-11-21T05:19:03.481Z,17.13
2018-11-21T05:21:31.761Z,16.27
2018-11-21T05:24:09.540Z,17.07
2018-11-21T05:26:40.645Z,16.70
2018-11-21T05:29:09.017Z,15.93
2018-11-21T05:31:37.608Z,16.80
2018-11-21T05:34:15.056Z,16.40
2018-11-21T05:36:44.531Z,16.80
2018-11-21T05:39:13.504Z,15.23
2018-11-21T05:41:41.752Z,14.90
2018-11-21T05:46:55.472Z,15.20
2018-11-21T05:49:23.769Z,15.27
2018-11-21T05:51:52.803Z,15.23
2018-11-21T05:54:32.544Z,14.57
2018-11-21T05:57:01.028Z,15.43
2018-11-21T05:59:30.115Z,13.77
2018-11-21T06:01:59.998Z,13.93
2018-11-21T06:07:00.876Z,14.60
2018-11-21T06:09:32.511Z,14.27
2018-11-21T06:12:04.472Z,13.50
2018-11-21T06:17:14.653Z,13.90
2018-11-21T06:19:41.731Z,14.03
2018-11-21T06:22:10.024Z,13.83
2018-11-21T06:24:47.596Z,13.80
2018-11-21T06:27:18.697Z,12.83
2018-11-21T06:29:46.948Z,13.27
2018-11-21T06:32:15.532Z,12.90
2018-11-21T06:34:53.357Z,14.53
2018-11-21T06:37:21.800Z,14.00
2018-11-21T06:39:50.210Z,14.20
2018-11-21T06:42:18.495Z,12.73
2018-11-21T06:45:09.331Z,13.30
2018-11-21T06:47:37.716Z,13.97
2018-11-21T06:50:06.919Z,13.77
2018-11-21T06:52:47.380Z,13.50
2018-11-21T06:55:18.825Z,13.73
2018-11-21T06:57:47.347Z,13.97
2018-11-21T07:00:18.382Z,13.27
2018-11-21T07:02:58.992Z,14.33
2018-11-21T07:05:27.276Z,12.80
2018-11-21T07:08:01.012Z,13.43
2018-11-21T07:10:29.525Z,12.93
2018-11-21T07:13:10.920Z,12.03
2018-11-21T07:15:35.453Z,13.30
2018-11-21T07:18:03.671Z,12.83
2018-11-21T07:20:31.941Z,12.83
2018-11-21T07:23:09.407Z,13.10
2018-11-21T07:25:40.601Z,12.90
2018-11-21T07:28:13.183Z,13.17
2018-11-21T07:30:42.190Z,12.77
2018-11-21T07:33:19.679Z,12.80
2018-11-21T07:35:47.918Z,12.00
2018-11-21T07:38:16.303Z,13.77
2018-11-21T07:40:45.537Z,13.50
2018-11-21T07:43:14.065Z,12.77
2018-11-21T07:45:42.347Z,13.03
2018-11-21T07:48:10.612Z,12.43
2018-11-21T07:50:39.028Z,11.97
2018-11-21T07:55:50.213Z,13.83
2018-11-21T07:58:20.693Z,13.13
2018-11-21T08:01:04.209Z,12.53
2018-11-21T08:03:52.528Z,12.50
2018-11-21T08:06:23.175Z,12.57
2018-11-21T08:09:30.616Z,11.93
2018-11-21T08:12:14.873Z,12.33
2018-11-21T08:15:20.439Z,12.40
2018-11-21T08:18:20.062Z,12.93
2018-11-21T08:21:00.684Z,11.27
2018-11-21T08:23:46.911Z,12.57
2018-11-21T08:26:42.704Z,12.70
2018-11-21T08:29:10.947Z,11.77
2018-11-21T08:31:39.299Z,11.67
2018-11-21T08:34:07.529Z,11.60
2018-11-21T08:39:18.528Z,12.10
2018-11-21T08:41:46.806Z,11.67
2018-11-21T08:44:15.238Z,11.57
2018-11-21T08:49:26.978Z,11.23
2018-11-21T08:51:55.230Z,11.27
2018-11-21T08:54:25.991Z,12.93
2018-11-21T08:57:04.222Z,12.37
2018-11-21T08:59:32.438Z,12.10
2018-11-21T09:02:00.866Z,12.33
2018-11-21T09:04:32.124Z,11.93
2018-11-21T09:07:09.455Z,11.80
2018-11-21T09:09:38.100Z,11.83
2018-11-21T09:12:08.714Z,11.53
2018-11-21T09:14:34.571Z,12.80
2018-11-21T09:17:11.877Z,12.13
2018-11-21T09:19:40.141Z,11.47
2018-11-21T09:22:11.362Z,11.47
2018-11-21T09:24:40.002Z,11.60
2018-11-21T09:27:17.760Z,12.00
2018-11-21T09:29:46.230Z,11.50
2018-11-21T09:32:14.454Z,12.43
2018-11-21T09:34:43.076Z,12.50
2018-11-21T09:37:20.285Z,11.33
2018-11-21T09:39:48.537Z,11.80
2018-11-21T09:42:16.893Z,10.93
2018-11-21T09:44:45.233Z,12.03
2018-11-21T09:47:35.533Z,12.33
2018-11-21T09:50:05.484Z,12.50
2018-11-21T09:52:33.956Z,12.27
2018-11-21T09:55:02.443Z,13.83
2018-11-21T09:57:39.841Z,12.20
2018-11-21T10:00:46.933Z,13.10
2018-11-21T10:03:19.523Z,12.63
2018-11-21T10:05:56.500Z,12.37
2018-11-21T10:08:56.920Z,12.37
2018-11-21T10:11:25.135Z,12.70
2018-11-21T10:13:53.407Z,12.90
2018-11-21T10:16:31.329Z,12.67
2018-11-21T10:18:59.947Z,13.17
2018-11-21T10:21:29.816Z,13.50
2018-11-21T10:23:58.017Z,12.27
2018-11-21T10:26:35.196Z,16.93
2018-11-21T10:29:03.448Z,13.70
2018-11-21T10:31:31.734Z,15.43
2018-11-21T10:33:59.992Z,13.57
2018-11-21T10:36:37.317Z,13.43
2018-11-21T10:39:08.381Z,12.17
2018-11-21T10:41:38.488Z,12.40
2018-11-21T10:44:07.934Z,13.33
2018-11-21T10:49:25.059Z,12.30
2018-11-21T10:51:56.022Z,13.03
2018-11-21T10:54:24.341Z,12.77
2018-11-21T10:57:01.723Z,12.47
2018-11-21T10:59:31.993Z,12.97
2018-11-21T11:02:17.995Z,12.33
2018-11-21T11:05:08.054Z,11.43
2018-11-21T11:08:03.563Z,10.73
2018-11-21T11:10:49.859Z,11.37
2018-11-21T11:13:36.029Z,11.33
2018-11-21T11:16:27.651Z,11.37
2018-11-21T11:22:22.560Z,11.73
2018-11-21T11:25:08.612Z,11.40
2018-11-21T11:31:02.679Z,11.63
2018-11-21T11:33:45.936Z,11.63
2018-11-21T11:36:32.284Z,12.10
2018-11-21T11:39:32.977Z,12.83
2018-11-21T11:42:22.941Z,11.67
2018-11-21T11:45:25.523Z,11.23
2018-11-21T11:48:23.075Z,10.83
2018-11-21T11:54:01.768Z,11.40
2018-11-21T11:59:54.668Z,11.07
2018-11-21T12:02:38.932Z,10.47
2018-11-21T12:05:33.170Z,10.80
2018-11-21T12:08:28.098Z,10.17
2018-11-21T12:11:10.769Z,10.50
2018-11-21T12:13:57.267Z,10.10
2018-11-21T12:17:02.484Z,9.97
2018-11-21T12:19:50.087Z,10.23
2018-11-21T12:22:25.323Z,10.77
2018-11-21T12:25:18.892Z,10.97
2018-11-21T12:27:55.731Z,9.77
2018-11-21T12:30:37.402Z,10.40
