createdAt,value
2019-01-03T00:00:00.170Z,1.73
2019-01-03T00:01:00.113Z,1.78
2019-01-03T00:02:00.102Z,1.76
2019-01-03T00:03:00.089Z,1.82
2019-01-03T00:04:00.079Z,1.83
2019-01-03T00:05:00.206Z,1.79
2019-01-03T00:06:00.079Z,1.75
2019-01-03T00:07:00.048Z,1.75
2019-01-03T00:08:00.035Z,1.78
2019-01-03T00:09:00.026Z,1.78
2019-01-03T00:10:00.035Z,1.76
2019-01-03T00:11:00.005Z,1.76
2019-01-03T00:11:59.992Z,1.83
2019-01-03T00:12:59.996Z,1.80
2019-01-03T00:13:59.967Z,1.75
2019-01-03T00:14:59.983Z,1.76
2019-01-03T00:15:59.950Z,1.73
2019-01-03T00:16:59.950Z,1.82
2019-01-03T00:17:59.932Z,1.72
2019-01-03T00:18:59.922Z,1.72
2019-01-03T00:19:59.925Z,1.79
2019-01-03T00:20:59.902Z,1.73
2019-01-03T00:21:59.921Z,1.79
2019-01-03T00:22:59.985Z,1.78
2019-01-03T00:23:59.871Z,1.78
2019-01-03T00:24:59.889Z,1.79
2019-01-03T00:25:59.841Z,1.78
2019-01-03T00:26:59.870Z,1.82
2019-01-03T00:27:59.824Z,1.80
2019-01-03T00:28:59.817Z,1.75
2019-01-03T00:29:59.806Z,1.83
2019-01-03T00:30:59.822Z,1.79
2019-01-03T00:31:59.780Z,1.90
2019-01-03T00:32:59.788Z,1.89
2019-01-03T00:33:59.809Z,1.94
2019-01-03T00:34:59.752Z,1.98
2019-01-03T00:35:59.760Z,1.93
2019-01-03T00:36:59.731Z,1.87
2019-01-03T00:37:59.721Z,1.87
2019-01-03T00:38:59.741Z,1.82
2019-01-03T00:39:59.764Z,1.83
2019-01-03T00:41:01.097Z,1.90
2019-01-03T00:41:59.720Z,1.98
2019-01-03T00:42:59.669Z,1.97
2019-01-03T00:43:59.662Z,1.87
2019-01-03T00:44:59.795Z,1.94
2019-01-03T00:45:59.707Z,1.93
2019-01-03T00:46:59.650Z,1.93
2019-01-03T00:47:59.615Z,1.97
2019-01-03T00:48:59.629Z,1.93
2019-01-03T00:49:59.610Z,1.97
2019-01-03T00:50:59.621Z,1.98
2019-01-03T00:51:59.610Z,1.93
2019-01-03T00:52:59.571Z,1.93
2019-01-03T00:53:59.562Z,1.97
2019-01-03T00:54:59.589Z,1.97
2019-01-03T00:55:59.568Z,1.94
2019-01-03T00:56:59.510Z,2.01
2019-01-03T00:57:59.507Z,1.94
2019-01-03T00:58:59.514Z,1.97
2019-01-03T00:59:59.484Z,1.98
2019-01-03T01:00:59.480Z,1.93
2019-01-03T01:01:59.485Z,1.99
2019-01-03T01:02:59.559Z,1.98
2019-01-03T01:03:59.464Z,1.90
2019-01-03T01:04:59.435Z,1.93
2019-01-03T01:05:59.433Z,1.97
2019-01-03T01:06:59.438Z,1.93
2019-01-03T01:07:59.403Z,1.99
2019-01-03T01:08:59.430Z,1.93
2019-01-03T01:09:59.379Z,2.02
2019-01-03T01:10:59.366Z,1.94
2019-01-03T01:11:59.374Z,1.91
2019-01-03T01:12:59.346Z,1.93
2019-01-03T01:13:59.335Z,1.97
2019-01-03T01:14:59.343Z,1.97
2019-01-03T01:15:59.313Z,1.93
2019-01-03T01:16:59.324Z,1.93
2019-01-03T01:17:59.291Z,1.98
2019-01-03T01:18:59.334Z,1.97
2019-01-03T01:19:59.275Z,1.98
2019-01-03T01:20:59.273Z,1.93
2019-01-03T01:21:59.254Z,1.99
2019-01-03T01:22:59.265Z,1.98
2019-01-03T01:23:59.239Z,1.98
2019-01-03T01:24:59.226Z,1.98
2019-01-03T01:25:59.272Z,1.97
2019-01-03T01:26:59.200Z,1.97
2019-01-03T01:27:59.209Z,1.98
2019-01-03T01:28:59.195Z,1.93
2019-01-03T01:29:59.173Z,1.97
2019-01-03T01:30:59.157Z,1.98
2019-01-03T01:31:59.165Z,2.08
2019-01-03T01:32:59.199Z,2.10
2019-01-03T01:33:59.131Z,2.02
2019-01-03T01:34:59.122Z,2.10
2019-01-03T01:35:59.108Z,1.94
2019-01-03T01:36:59.153Z,2.02
2019-01-03T01:37:59.117Z,2.04
2019-01-03T01:38:59.091Z,2.01
2019-01-03T01:39:59.067Z,2.02
2019-01-03T01:40:59.059Z,2.02
2019-01-03T01:41:59.044Z,2.08
2019-01-03T01:42:59.666Z,2.09
2019-01-03T01:43:59.020Z,2.06
2019-01-03T01:44:59.009Z,2.06
2019-01-03T01:45:59.000Z,2.08
2019-01-03T01:46:58.991Z,2.10
2019-01-03T01:47:59.004Z,2.10
2019-01-03T01:48:58.968Z,2.06
2019-01-03T01:49:59.043Z,2.04
2019-01-03T01:50:58.952Z,2.08
2019-01-03T01:51:58.952Z,1.99
2019-01-03T01:52:58.948Z,2.10
2019-01-03T01:53:59.610Z,2.06
2019-01-03T01:55:00.397Z,2.01
2019-01-03T01:55:59.694Z,2.08
2019-01-03T01:56:59.013Z,2.10
2019-01-03T01:59:02.012Z,2.10
2019-01-03T01:59:59.102Z,2.17
2019-01-03T02:00:59.903Z,2.16
2019-01-03T02:01:58.834Z,2.10
2019-01-03T02:02:58.821Z,2.09
2019-01-03T02:03:58.833Z,2.08
2019-01-03T02:04:58.797Z,2.06
2019-01-03T02:05:58.811Z,2.06
2019-01-03T02:06:58.777Z,2.01
2019-01-03T02:07:58.768Z,2.04
2019-01-03T02:08:58.756Z,2.01
2019-01-03T02:09:58.765Z,2.09
2019-01-03T02:10:58.732Z,2.12
2019-01-03T02:11:58.734Z,2.06
2019-01-03T02:12:58.974Z,2.10
2019-01-03T02:13:58.957Z,2.04
2019-01-03T02:14:58.988Z,2.04
2019-01-03T02:15:58.691Z,2.08
2019-01-03T02:16:58.666Z,2.02
2019-01-03T02:17:58.667Z,2.04
2019-01-03T02:18:58.648Z,1.99
2019-01-03T02:19:58.640Z,2.09
2019-01-03T02:20:58.916Z,1.99
2019-01-03T02:21:58.614Z,2.01
2019-01-03T02:22:58.600Z,2.08
2019-01-03T02:23:58.613Z,2.12
2019-01-03T02:24:58.588Z,2.09
2019-01-03T02:25:58.590Z,2.09
2019-01-03T02:26:58.574Z,2.09
2019-01-03T02:27:58.562Z,2.08
2019-01-03T02:29:01.256Z,2.15
2019-01-03T02:29:58.546Z,2.13
2019-01-03T02:30:58.557Z,2.13
2019-01-03T02:31:58.521Z,2.17
2019-01-03T02:32:58.542Z,2.12
2019-01-03T02:33:58.494Z,2.22
2019-01-03T02:34:58.474Z,2.26
2019-01-03T02:35:58.487Z,2.16
2019-01-03T02:36:58.465Z,2.19
2019-01-03T02:37:58.447Z,2.23
2019-01-03T02:38:58.441Z,2.23
2019-01-03T02:39:58.427Z,2.22
2019-01-03T02:40:58.439Z,2.20
2019-01-03T02:41:58.399Z,2.19
2019-01-03T02:42:58.406Z,2.27
2019-01-03T02:43:58.382Z,2.16
2019-01-03T02:44:58.376Z,2.20
2019-01-03T02:45:58.359Z,2.19
2019-01-03T02:46:58.367Z,2.30
2019-01-03T02:47:58.346Z,2.13
2019-01-03T02:48:58.328Z,2.23
2019-01-03T02:49:58.329Z,2.16
2019-01-03T02:50:58.360Z,2.27
2019-01-03T02:51:58.314Z,2.16
2019-01-03T02:52:58.315Z,2.23
2019-01-03T02:53:58.271Z,2.26
2019-01-03T02:54:58.264Z,2.22
2019-01-03T02:55:58.251Z,2.23
2019-01-03T02:56:58.283Z,2.22
2019-01-03T02:57:58.232Z,2.22
2019-01-03T02:58:58.222Z,2.22
2019-01-03T02:59:58.241Z,2.17
2019-01-03T03:00:58.211Z,2.19
2019-01-03T03:01:58.208Z,2.26
2019-01-03T03:02:58.178Z,2.27
2019-01-03T03:03:58.167Z,2.13
2019-01-03T03:04:58.240Z,2.22
2019-01-03T03:05:58.194Z,2.20
2019-01-03T03:06:58.183Z,2.19
2019-01-03T03:07:58.137Z,2.20
2019-01-03T03:08:58.152Z,2.26
2019-01-03T03:09:58.104Z,2.20
2019-01-03T03:10:58.095Z,2.19
2019-01-03T03:11:58.147Z,2.23
2019-01-03T03:12:58.071Z,2.19
2019-01-03T03:13:58.059Z,2.22
2019-01-03T03:14:58.050Z,2.23
2019-01-03T03:15:58.038Z,2.23
2019-01-03T03:16:58.047Z,2.16
2019-01-03T03:17:58.032Z,2.19
2019-01-03T03:18:58.056Z,2.19
2019-01-03T03:19:57.999Z,2.17
2019-01-03T03:20:57.987Z,2.22
2019-01-03T03:21:58.002Z,2.22
2019-01-03T03:22:57.995Z,2.17
2019-01-03T03:23:57.958Z,2.22
2019-01-03T03:24:57.941Z,2.19
2019-01-03T03:25:57.935Z,2.23
2019-01-03T03:26:57.938Z,2.19
2019-01-03T03:27:57.942Z,2.20
2019-01-03T03:28:57.911Z,2.30
2019-01-03T03:29:57.889Z,2.22
2019-01-03T03:30:57.877Z,2.26
2019-01-03T03:31:57.879Z,2.30
2019-01-03T03:32:57.860Z,2.19
2019-01-03T03:33:57.867Z,2.30
2019-01-03T03:34:57.837Z,2.28
2019-01-03T03:35:57.871Z,2.28
2019-01-03T03:36:57.852Z,2.26
2019-01-03T03:37:57.805Z,2.26
2019-01-03T03:38:57.815Z,2.27
2019-01-03T03:39:57.787Z,2.33
2019-01-03T03:40:57.778Z,2.35
2019-01-03T03:41:57.761Z,2.31
2019-01-03T03:42:57.751Z,2.28
2019-01-03T03:43:58.684Z,2.30
2019-01-03T03:44:57.740Z,2.27
2019-01-03T03:45:57.774Z,2.33
2019-01-03T03:46:57.710Z,2.27
2019-01-03T03:47:57.702Z,2.35
2019-01-03T03:48:57.690Z,2.28
2019-01-03T03:49:57.693Z,2.28
2019-01-03T03:50:57.669Z,2.26
2019-01-03T03:51:57.654Z,2.26
2019-01-03T03:52:57.644Z,2.33
2019-01-03T03:53:57.642Z,2.33
2019-01-03T03:54:57.668Z,2.33
2019-01-03T03:55:57.619Z,2.26
2019-01-03T03:56:57.607Z,2.28
2019-01-03T03:57:57.594Z,2.31
2019-01-03T03:58:57.590Z,2.37
2019-01-03T03:59:57.611Z,2.40
2019-01-03T04:00:57.557Z,2.33
2019-01-03T04:01:57.551Z,2.35
2019-01-03T04:02:57.539Z,2.37
2019-01-03T04:03:57.527Z,2.38
2019-01-03T04:04:57.539Z,2.37
2019-01-03T04:05:57.537Z,2.37
2019-01-03T04:06:57.493Z,2.35
2019-01-03T04:07:57.483Z,2.37
2019-01-03T04:08:57.492Z,2.38
2019-01-03T04:09:57.463Z,2.33
2019-01-03T04:10:57.470Z,2.31
2019-01-03T04:11:57.495Z,2.35
2019-01-03T04:12:57.429Z,2.38
2019-01-03T04:13:57.421Z,2.35
2019-01-03T04:14:57.428Z,2.35
2019-01-03T04:15:57.396Z,2.33
2019-01-03T04:16:57.389Z,2.34
2019-01-03T04:17:57.376Z,2.37
2019-01-03T04:18:57.384Z,2.45
2019-01-03T04:19:57.393Z,2.37
2019-01-03T04:20:57.343Z,2.45
2019-01-03T04:21:57.337Z,2.41
2019-01-03T04:22:57.326Z,2.41
2019-01-03T04:23:57.309Z,2.41
2019-01-03T04:24:57.299Z,2.45
2019-01-03T04:25:57.333Z,2.45
2019-01-03T04:26:57.288Z,2.37
2019-01-03T04:27:57.272Z,2.37
2019-01-03T04:28:57.267Z,2.38
2019-01-03T04:29:57.258Z,2.41
2019-01-03T04:30:57.273Z,2.40
2019-01-03T04:31:57.232Z,2.40
2019-01-03T04:32:57.216Z,2.41
2019-01-03T04:33:57.227Z,2.37
2019-01-03T04:34:57.220Z,2.35
2019-01-03T04:35:57.184Z,2.38
2019-01-03T04:36:57.196Z,2.44
2019-01-03T04:37:57.166Z,2.46
2019-01-03T04:38:57.151Z,2.40
2019-01-03T04:39:57.137Z,2.48
2019-01-03T04:40:57.141Z,2.44
2019-01-03T04:41:57.147Z,2.44
2019-01-03T04:42:57.128Z,2.46
2019-01-03T04:43:57.096Z,2.48
2019-01-03T04:44:57.088Z,2.49
2019-01-03T04:45:57.073Z,2.55
2019-01-03T04:46:57.068Z,2.52
2019-01-03T04:47:57.084Z,2.45
2019-01-03T04:48:57.046Z,2.46
2019-01-03T04:49:57.046Z,2.51
2019-01-03T04:50:57.027Z,2.52
2019-01-03T04:51:57.018Z,2.49
2019-01-03T04:52:57.001Z,2.53
2019-01-03T04:53:57.024Z,2.55
2019-01-03T04:54:56.985Z,2.49
2019-01-03T04:55:56.970Z,2.53
2019-01-03T04:56:56.955Z,2.51
2019-01-03T04:57:56.951Z,2.58
2019-01-03T04:58:56.971Z,2.53
2019-01-03T04:59:56.931Z,2.58
2019-01-03T05:00:56.922Z,2.53
2019-01-03T05:01:56.910Z,2.48
2019-01-03T05:02:56.890Z,2.55
2019-01-03T05:03:56.888Z,2.49
2019-01-03T05:04:57.710Z,2.45
2019-01-03T05:05:56.870Z,2.52
2019-01-03T05:06:56.876Z,2.52
2019-01-03T05:08:04.585Z,2.56
2019-01-03T05:08:56.877Z,2.56
2019-01-03T05:09:56.967Z,2.52
2019-01-03T05:11:04.547Z,2.56
2019-01-03T05:11:56.905Z,2.49
2019-01-03T05:13:05.297Z,2.49
2019-01-03T05:13:56.889Z,2.53
2019-01-03T05:14:56.873Z,2.55
2019-01-03T05:15:56.871Z,2.58
2019-01-03T05:16:57.136Z,2.51
2019-01-03T05:17:57.087Z,2.59
2019-01-03T05:18:56.954Z,2.49
2019-01-03T05:19:56.957Z,2.63
2019-01-03T05:20:57.401Z,2.58
2019-01-03T05:21:57.353Z,2.49
2019-01-03T05:22:57.089Z,2.58
2019-01-03T05:23:57.534Z,2.63
2019-01-03T05:24:57.082Z,2.63
2019-01-03T05:25:56.971Z,2.63
2019-01-03T05:26:56.894Z,2.49
2019-01-03T05:27:56.772Z,2.63
2019-01-03T05:28:56.798Z,2.64
2019-01-03T05:29:56.635Z,2.59
2019-01-03T05:30:56.621Z,2.59
2019-01-03T05:31:56.606Z,2.59
2019-01-03T05:32:56.640Z,2.63
2019-01-03T05:33:56.571Z,2.63
2019-01-03T05:34:56.571Z,2.63
2019-01-03T05:35:56.581Z,2.59
2019-01-03T05:36:56.541Z,2.56
2019-01-03T05:37:56.538Z,2.67
2019-01-03T05:38:56.545Z,2.64
2019-01-03T05:39:56.503Z,2.59
2019-01-03T05:40:56.493Z,2.59
2019-01-03T05:41:56.528Z,2.59
2019-01-03T05:42:56.486Z,2.59
2019-01-03T05:43:56.511Z,2.61
2019-01-03T05:44:56.454Z,2.63
2019-01-03T05:45:56.448Z,2.69
2019-01-03T05:46:56.433Z,2.61
2019-01-03T05:47:56.445Z,2.64
2019-01-03T05:48:56.432Z,2.63
2019-01-03T05:49:56.424Z,2.58
2019-01-03T05:50:56.391Z,2.61
2019-01-03T05:51:56.374Z,2.66
2019-01-03T05:52:56.387Z,2.66
2019-01-03T05:53:56.355Z,2.67
2019-01-03T05:54:56.345Z,2.66
2019-01-03T05:55:56.333Z,2.67
2019-01-03T05:56:56.324Z,2.64
2019-01-03T05:57:56.327Z,2.67
2019-01-03T05:58:56.317Z,2.66
2019-01-03T05:59:56.291Z,2.52
2019-01-03T06:00:56.274Z,2.69
2019-01-03T06:01:56.354Z,2.63
2019-01-03T06:02:56.263Z,2.70
2019-01-03T06:03:56.931Z,2.73
2019-01-03T06:04:56.270Z,2.71
2019-01-03T06:45:36.057Z,2.74
2019-01-03T06:46:33.675Z,2.73
2019-01-03T06:47:33.554Z,2.73
2019-01-03T06:48:33.527Z,2.70
2019-01-03T06:49:33.507Z,2.73
2019-01-03T06:50:33.456Z,2.76
2019-01-03T06:51:33.958Z,2.71
2019-01-03T06:52:33.701Z,2.76
2019-01-03T06:53:33.343Z,2.76
2019-01-03T06:54:33.447Z,2.79
2019-01-03T06:55:33.432Z,2.70
2019-01-03T06:56:33.343Z,2.70
2019-01-03T06:57:33.653Z,2.74
2019-01-03T06:58:33.345Z,2.79
2019-01-03T06:59:33.371Z,2.71
2019-01-03T07:00:33.289Z,2.79
2019-01-03T07:01:33.347Z,2.76
2019-01-03T07:02:33.291Z,2.77
2019-01-03T07:03:33.461Z,2.82
2019-01-03T07:04:33.236Z,2.74
2019-01-03T07:05:33.309Z,2.70
2019-01-03T07:06:33.319Z,2.76
2019-01-03T07:07:33.470Z,2.81
2019-01-03T07:08:33.261Z,2.74
2019-01-03T07:09:33.252Z,2.81
2019-01-03T07:10:33.214Z,2.81
2019-01-03T07:11:33.408Z,2.76
2019-01-03T07:12:33.290Z,2.76
2019-01-03T07:13:33.153Z,2.77
2019-01-03T07:14:33.094Z,2.74
2019-01-03T07:15:33.128Z,2.79
2019-01-03T07:16:33.080Z,2.77
2019-01-03T07:17:33.156Z,2.81
2019-01-03T07:18:33.267Z,2.81
2019-01-03T07:19:33.197Z,2.81
2019-01-03T07:20:33.157Z,2.81
2019-01-03T07:21:32.970Z,2.76
2019-01-03T07:22:32.959Z,2.81
2019-01-03T07:23:32.949Z,2.77
2019-01-03T07:24:33.057Z,2.84
2019-01-03T07:25:32.930Z,2.76
2019-01-03T07:26:32.919Z,2.76
2019-01-03T07:27:32.913Z,2.77
2019-01-03T07:28:32.902Z,2.76
2019-01-03T07:29:32.913Z,2.82
2019-01-03T07:30:32.877Z,2.79
2019-01-03T07:31:32.863Z,2.76
2019-01-03T07:32:32.855Z,2.79
2019-01-03T07:33:32.847Z,2.81
2019-01-03T07:34:32.856Z,2.84
2019-01-03T07:35:32.855Z,2.79
2019-01-03T07:36:32.818Z,2.81
2019-01-03T07:37:32.804Z,2.77
2019-01-03T07:38:32.811Z,2.81
2019-01-03T07:39:32.778Z,2.84
2019-01-03T07:40:32.766Z,2.88
2019-01-03T07:41:32.782Z,2.82
2019-01-03T07:42:32.751Z,2.76
2019-01-03T07:43:32.754Z,2.79
2019-01-03T07:44:32.730Z,2.82
2019-01-03T07:45:32.740Z,2.82
2019-01-03T07:46:32.747Z,2.81
2019-01-03T07:47:32.739Z,2.95
2019-01-03T07:48:32.683Z,2.82
2019-01-03T07:49:32.678Z,2.85
2019-01-03T07:50:32.663Z,2.79
2019-01-03T07:51:32.654Z,2.88
2019-01-03T07:52:32.716Z,2.87
2019-01-03T07:53:32.634Z,2.94
2019-01-03T07:54:32.625Z,2.82
2019-01-03T07:55:32.611Z,2.85
2019-01-03T07:56:32.605Z,2.91
2019-01-03T07:57:32.615Z,2.82
2019-01-03T07:58:32.578Z,2.82
2019-01-03T07:59:32.572Z,2.92
2019-01-03T08:00:32.560Z,2.94
2019-01-03T08:01:32.543Z,2.82
2019-01-03T08:02:32.589Z,2.97
2019-01-03T08:03:32.521Z,2.97
2019-01-03T08:04:32.515Z,2.88
2019-01-03T08:05:32.507Z,2.82
2019-01-03T08:06:32.497Z,2.88
2019-01-03T08:07:32.529Z,2.97
2019-01-03T08:08:32.464Z,2.97
2019-01-03T08:09:32.465Z,2.95
2019-01-03T08:10:32.460Z,2.94
2019-01-03T08:11:32.439Z,2.95
2019-01-03T08:12:32.425Z,3.02
2019-01-03T08:13:32.438Z,2.97
2019-01-03T08:14:32.407Z,3.07
2019-01-03T08:15:32.405Z,2.95
2019-01-03T08:16:32.384Z,3.05
2019-01-03T08:17:32.419Z,2.92
2019-01-03T08:18:32.384Z,2.94
2019-01-03T08:19:32.374Z,3.00
2019-01-03T08:20:32.332Z,3.12
2019-01-03T08:21:32.338Z,2.97
2019-01-03T08:22:32.324Z,3.03
2019-01-03T08:23:32.303Z,3.10
2019-01-03T08:24:32.331Z,3.06
2019-01-03T08:25:32.290Z,3.09
2019-01-03T08:26:32.279Z,3.16
2019-01-03T08:27:32.270Z,3.09
2019-01-03T08:28:32.258Z,2.98
2019-01-03T08:29:32.262Z,3.06
2019-01-03T08:30:32.224Z,3.13
2019-01-03T08:31:32.230Z,3.16
2019-01-03T08:32:32.209Z,3.18
2019-01-03T08:33:32.196Z,3.18
2019-01-03T08:34:32.181Z,3.12
2019-01-03T08:35:32.209Z,3.09
2019-01-03T08:36:32.161Z,3.07
2019-01-03T08:37:32.174Z,3.13
2019-01-03T08:38:32.136Z,3.03
2019-01-03T08:39:32.130Z,3.06
2019-01-03T08:40:32.137Z,3.13
2019-01-03T08:41:32.108Z,3.07
2019-01-03T08:42:32.133Z,3.12
2019-01-03T08:43:32.092Z,3.07
2019-01-03T08:44:32.081Z,3.15
2019-01-03T08:45:32.087Z,3.20
2019-01-03T08:46:32.070Z,3.13
2019-01-03T08:47:32.041Z,3.13
2019-01-03T08:48:32.033Z,3.13
2019-01-03T08:49:32.033Z,3.21
2019-01-03T08:50:32.012Z,3.13
2019-01-03T08:51:32.020Z,3.15
2019-01-03T08:52:32.010Z,3.28
2019-01-03T08:53:31.981Z,3.12
2019-01-03T08:54:31.977Z,3.25
2019-01-03T08:55:31.961Z,3.23
2019-01-03T08:56:31.975Z,3.20
2019-01-03T08:57:31.936Z,3.18
2019-01-03T08:58:31.931Z,3.15
2019-01-03T08:59:31.911Z,3.20
2019-01-03T09:00:31.906Z,3.18
2019-01-03T09:01:31.916Z,3.21
2019-01-03T09:02:31.883Z,3.30
2019-01-03T09:03:31.880Z,3.31
2019-01-03T09:04:31.856Z,3.25
2019-01-03T09:05:31.849Z,3.27
2019-01-03T09:06:31.877Z,3.25
2019-01-03T09:07:31.831Z,3.28
2019-01-03T09:08:31.815Z,3.25
2019-01-03T09:09:31.815Z,3.23
2019-01-03T09:10:31.795Z,3.30
2019-01-03T09:11:31.799Z,3.23
2019-01-03T09:12:31.792Z,3.23
2019-01-03T09:13:31.762Z,3.23
2019-01-03T09:14:31.755Z,3.25
2019-01-03T09:15:31.766Z,3.23
2019-01-03T09:16:31.731Z,3.33
2019-01-03T09:17:31.735Z,3.28
2019-01-03T09:18:31.707Z,3.31
2019-01-03T09:19:31.715Z,3.31
2019-01-03T09:20:31.694Z,3.31
2019-01-03T09:21:31.672Z,3.42
2019-01-03T09:22:31.708Z,3.40
2019-01-03T09:23:31.652Z,3.42
2019-01-03T09:24:31.640Z,3.40
2019-01-03T09:25:31.633Z,3.47
2019-01-03T09:26:31.624Z,3.53
2019-01-03T09:27:31.604Z,3.52
2019-01-03T09:28:31.620Z,3.54
2019-01-03T09:29:31.600Z,3.52
2019-01-03T09:30:31.577Z,3.60
2019-01-03T09:31:31.564Z,3.57
2019-01-03T09:32:31.556Z,3.64
2019-01-03T09:33:31.567Z,3.54
2019-01-03T09:34:31.534Z,3.62
2019-01-03T09:35:31.521Z,3.67
2019-01-03T09:36:31.507Z,3.65
2019-01-03T09:37:31.501Z,3.67
2019-01-03T09:38:31.512Z,3.68
2019-01-03T09:39:31.493Z,3.72
2019-01-03T09:40:31.465Z,3.70
2019-01-03T09:41:31.454Z,3.70
2019-01-03T09:42:31.441Z,3.75
2019-01-03T09:43:31.467Z,3.78
2019-01-03T09:44:31.424Z,3.83
2019-01-03T09:45:38.231Z,3.83
2019-01-03T09:46:32.403Z,3.86
2019-01-03T09:47:31.397Z,3.85
2019-01-03T09:48:31.382Z,3.83
2019-01-03T09:49:31.391Z,3.83
2019-01-03T09:50:31.364Z,3.86
2019-01-03T09:51:31.346Z,3.82
2019-01-03T09:52:31.336Z,3.85
2019-01-03T09:53:38.978Z,3.80
2019-01-03T09:54:31.412Z,3.88
2019-01-03T09:55:31.408Z,3.83
2019-01-03T09:56:31.319Z,3.89
2019-01-03T09:57:31.283Z,3.96
2019-01-03T09:58:31.271Z,3.83
2019-01-03T09:59:31.314Z,3.85
2019-01-03T10:00:31.248Z,3.94
2019-01-03T10:01:31.240Z,3.88
2019-01-03T10:02:31.263Z,3.98
2019-01-03T10:03:31.212Z,3.94
2019-01-03T10:04:31.200Z,3.90
2019-01-03T10:05:31.216Z,3.96
2019-01-03T10:06:31.182Z,3.88
2019-01-03T10:07:31.174Z,3.96
2019-01-03T10:08:31.973Z,3.92
2019-01-03T10:09:31.162Z,3.92
2019-01-03T10:10:31.208Z,3.92
2019-01-03T10:11:31.130Z,3.90
2019-01-03T10:12:31.133Z,3.88
2019-01-03T10:13:31.139Z,3.92
2019-01-03T10:14:31.106Z,3.89
2019-01-03T10:15:31.089Z,3.85
2019-01-03T10:16:31.121Z,3.85
2019-01-03T10:17:31.071Z,3.80
2019-01-03T10:18:31.064Z,3.82
2019-01-03T10:19:31.052Z,3.85
2019-01-03T10:20:31.037Z,3.83
2019-01-03T10:21:31.024Z,3.88
2019-01-03T10:22:31.039Z,3.79
2019-01-03T10:23:31.012Z,3.85
2019-01-03T10:24:30.996Z,3.80
2019-01-03T10:25:31.193Z,3.80
2019-01-03T10:26:31.390Z,3.85
2019-01-03T10:27:31.091Z,3.85
2019-01-03T10:28:31.013Z,3.83
2019-01-03T10:29:30.945Z,3.86
2019-01-03T10:30:30.929Z,3.85
2019-01-03T10:31:30.967Z,3.83
2019-01-03T10:32:30.936Z,3.80
2019-01-03T10:33:30.918Z,3.90
2019-01-03T10:34:30.893Z,3.85
2019-01-03T10:35:30.880Z,3.85
2019-01-03T10:36:32.917Z,3.83
2019-01-03T10:37:30.878Z,3.82
2019-01-03T10:38:30.843Z,3.79
2019-01-03T10:39:30.858Z,3.85
2019-01-03T10:40:30.823Z,3.86
2019-01-03T10:41:31.073Z,3.82
2019-01-03T10:42:30.850Z,3.83
2019-01-03T10:43:30.794Z,3.85
2019-01-03T10:44:30.789Z,3.92
2019-01-03T10:45:30.788Z,3.92
2019-01-03T10:46:30.763Z,3.97
2019-01-03T10:47:30.751Z,3.86
2019-01-03T10:48:30.773Z,3.94
2019-01-03T10:49:31.020Z,3.98
2019-01-03T10:50:32.092Z,3.89
2019-01-03T10:51:30.920Z,3.96
2019-01-03T10:52:30.700Z,4.01
2019-01-03T10:53:30.688Z,4.03
2019-01-03T10:54:30.980Z,4.01
2019-01-03T10:55:30.659Z,3.96
2019-01-03T10:56:30.656Z,4.00
2019-01-03T10:57:31.441Z,4.01
2019-01-03T10:58:31.419Z,4.08
2019-01-03T10:59:32.598Z,4.10
2019-01-03T11:00:31.038Z,4.07
2019-01-03T11:01:30.672Z,4.10
2019-01-03T11:02:30.865Z,4.06
2019-01-03T11:03:30.692Z,4.07
2019-01-03T11:04:31.028Z,4.04
2019-01-03T11:05:30.733Z,4.12
2019-01-03T11:06:30.796Z,4.08
2019-01-03T11:07:30.726Z,4.12
2019-01-03T11:08:30.766Z,4.12
2019-01-03T11:09:31.025Z,4.15
2019-01-03T11:10:30.758Z,4.15
2019-01-03T11:11:30.704Z,4.16
2019-01-03T11:12:30.817Z,4.21
2019-01-03T11:13:30.622Z,4.24
2019-01-03T11:14:30.700Z,4.18
2019-01-03T11:15:30.952Z,4.16
2019-01-03T11:16:30.562Z,4.16
2019-01-03T11:17:30.853Z,4.21
2019-01-03T11:18:30.777Z,4.24
2019-01-03T11:19:30.659Z,4.28
2019-01-03T11:20:30.887Z,4.32
2019-01-03T11:21:30.851Z,4.25
2019-01-03T11:22:31.211Z,4.25
2019-01-03T11:23:30.620Z,4.29
2019-01-03T11:24:31.883Z,4.40
2019-01-03T11:25:30.598Z,4.34
2019-01-03T11:26:30.553Z,4.33
2019-01-03T11:27:30.598Z,4.29
2019-01-03T11:28:30.659Z,4.34
2019-01-03T11:29:31.370Z,4.46
2019-01-03T11:30:31.666Z,4.44
2019-01-03T11:31:30.585Z,4.36
2019-01-03T11:32:30.718Z,4.39
2019-01-03T11:33:31.350Z,4.37
2019-01-03T11:34:30.311Z,4.40
2019-01-03T11:35:30.237Z,4.51
2019-01-03T11:36:30.316Z,4.50
2019-01-03T11:37:30.265Z,4.51
2019-01-03T11:38:31.299Z,4.52
2019-01-03T11:39:30.241Z,4.52
2019-01-03T11:40:30.219Z,4.55
2019-01-03T11:41:32.929Z,4.47
2019-01-03T11:42:30.373Z,4.51
2019-01-03T11:43:30.328Z,4.57
2019-01-03T11:44:30.229Z,4.52
2019-01-03T11:45:30.293Z,4.55
2019-01-03T11:46:30.196Z,4.59
2019-01-03T11:47:30.188Z,4.54
2019-01-03T11:48:30.439Z,4.59
2019-01-03T11:49:30.223Z,4.62
2019-01-03T11:50:30.931Z,4.64
2019-01-03T11:51:30.086Z,4.65
2019-01-03T11:52:30.161Z,4.70
2019-01-03T11:53:30.046Z,4.62
2019-01-03T11:54:30.205Z,4.67
2019-01-03T11:55:30.533Z,4.75
2019-01-03T11:56:34.970Z,4.70
2019-01-03T11:57:35.102Z,4.75
2019-01-03T11:58:31.248Z,4.72
2019-01-03T11:59:30.517Z,4.70
2019-01-03T12:00:29.978Z,4.77
2019-01-03T12:01:29.971Z,4.80
2019-01-03T12:02:29.950Z,4.84
2019-01-03T12:03:29.980Z,4.79
2019-01-03T12:04:29.958Z,4.84
2019-01-03T12:05:29.920Z,4.89
2019-01-03T12:06:30.033Z,4.80
2019-01-03T12:07:31.029Z,4.86
2019-01-03T12:08:30.164Z,4.89
2019-01-03T12:09:29.905Z,4.84
2019-01-03T12:10:29.864Z,4.88
2019-01-03T12:11:29.893Z,4.86
2019-01-03T12:12:29.862Z,4.83
2019-01-03T12:13:29.837Z,4.80
2019-01-03T12:14:29.915Z,4.80
2019-01-03T12:15:29.817Z,4.86
2019-01-03T12:16:29.809Z,4.86
2019-01-03T12:17:30.348Z,4.94
2019-01-03T12:18:29.783Z,4.92
2019-01-03T12:19:29.770Z,4.91
2019-01-03T12:20:29.793Z,4.92
2019-01-03T12:21:29.751Z,4.99
2019-01-03T12:22:29.749Z,5.01
2019-01-03T12:23:29.732Z,4.99
2019-01-03T12:24:30.769Z,5.02
2019-01-03T12:25:29.753Z,4.96
2019-01-03T12:26:29.703Z,5.05
2019-01-03T12:27:29.694Z,5.07
2019-01-03T12:28:29.884Z,5.16
2019-01-03T12:29:29.666Z,5.17
2019-01-03T12:30:29.660Z,5.16
2019-01-03T12:31:29.674Z,5.14
2019-01-03T12:32:29.639Z,5.07
2019-01-03T12:33:29.626Z,5.13
2019-01-03T12:34:29.639Z,5.07
2019-01-03T12:35:29.612Z,5.10
2019-01-03T12:36:29.612Z,5.10
2019-01-03T12:37:29.580Z,5.10
2019-01-03T12:38:29.571Z,5.09
2019-01-03T12:39:29.565Z,5.14
2019-01-03T12:40:29.554Z,5.01
2019-01-03T12:41:29.585Z,5.10
2019-01-03T12:42:29.535Z,4.96
2019-01-03T12:43:29.520Z,4.96
2019-01-03T12:44:29.518Z,4.98
2019-01-03T12:45:29.497Z,5.01
2019-01-03T12:46:29.485Z,4.96
2019-01-03T12:47:29.508Z,4.99
2019-01-03T12:48:29.471Z,4.99
2019-01-03T12:49:29.458Z,4.98
2019-01-03T12:50:29.496Z,5.01
2019-01-03T12:51:29.438Z,4.98
2019-01-03T12:52:29.456Z,5.01
2019-01-03T12:53:29.419Z,4.96
2019-01-03T12:54:29.431Z,4.99
2019-01-03T12:55:29.394Z,4.95
2019-01-03T12:56:29.495Z,4.94
2019-01-03T12:57:29.374Z,4.95
2019-01-03T12:58:29.382Z,4.99
2019-01-03T12:59:29.369Z,4.96
2019-01-03T13:00:29.342Z,4.91
2019-01-03T13:01:29.347Z,4.94
2019-01-03T13:02:29.318Z,4.94
2019-01-03T13:03:29.329Z,4.80
2019-01-03T13:04:29.344Z,4.91
2019-01-03T13:05:29.294Z,4.86
2019-01-03T13:06:29.276Z,4.86
2019-01-03T13:07:29.277Z,4.83
2019-01-03T13:08:29.289Z,4.83
2019-01-03T13:09:29.289Z,4.86
2019-01-03T13:10:29.238Z,4.84
2019-01-03T13:11:29.226Z,4.84
2019-01-03T13:12:29.520Z,4.86
2019-01-03T13:13:29.524Z,4.86
2019-01-03T13:14:29.509Z,4.86
2019-01-03T13:15:29.370Z,4.79
2019-01-03T13:16:29.267Z,4.80
2019-01-03T13:17:29.506Z,4.89
2019-01-03T13:18:29.290Z,4.79
2019-01-03T13:19:29.537Z,4.75
2019-01-03T13:20:29.229Z,4.77
2019-01-03T13:21:29.193Z,4.79
2019-01-03T13:22:29.278Z,4.86
2019-01-03T13:23:29.099Z,4.79
2019-01-03T13:24:29.091Z,4.79
2019-01-03T13:25:29.145Z,4.84
2019-01-03T13:26:29.072Z,4.91
2019-01-03T13:27:29.074Z,4.80
2019-01-03T13:28:29.044Z,4.83
2019-01-03T13:29:29.035Z,4.86
2019-01-03T13:30:29.026Z,4.84
2019-01-03T13:31:29.059Z,4.84
2019-01-03T13:32:29.004Z,4.83
2019-01-03T13:33:28.999Z,4.83
2019-01-03T13:34:28.984Z,4.86
2019-01-03T13:35:28.999Z,4.89
2019-01-03T13:36:28.965Z,4.89
2019-01-03T13:37:28.953Z,4.84
2019-01-03T13:38:28.938Z,4.77
2019-01-03T13:39:28.931Z,4.84
2019-01-03T13:40:28.944Z,4.88
2019-01-03T13:41:28.910Z,4.92
2019-01-03T13:42:28.896Z,4.88
2019-01-03T13:43:28.963Z,4.91
2019-01-03T13:44:29.028Z,4.80
2019-01-03T13:45:28.960Z,4.86
2019-01-03T13:46:28.927Z,4.86
2019-01-03T13:47:28.887Z,4.86
2019-01-03T13:48:28.928Z,4.80
2019-01-03T13:49:28.875Z,4.88
2019-01-03T13:50:28.927Z,4.86
2019-01-03T13:51:28.863Z,4.86
2019-01-03T13:52:28.984Z,4.79
2019-01-03T13:53:28.863Z,4.86
2019-01-03T13:54:28.813Z,4.84
2019-01-03T13:55:28.832Z,4.83
2019-01-03T13:56:30.450Z,4.79
2019-01-03T13:57:28.764Z,4.84
2019-01-03T13:58:28.778Z,4.86