createdAt,value
2022-09-03T00:00:41.222Z,990.21
2022-09-03T00:01:41.253Z,990.17
2022-09-03T00:02:41.284Z,990.19
2022-09-03T00:03:41.179Z,990.17
2022-09-03T00:04:41.167Z,990.13
2022-09-03T00:05:41.160Z,990.21
2022-09-03T00:06:41.146Z,990.21
2022-09-03T00:07:41.129Z,990.20
2022-09-03T00:08:41.111Z,990.23
2022-09-03T00:09:41.101Z,990.17
2022-09-03T00:10:41.084Z,990.28
2022-09-03T00:11:41.072Z,990.26
2022-09-03T00:12:41.054Z,990.26
2022-09-03T00:13:41.045Z,990.23
2022-09-03T00:14:41.030Z,990.27
2022-09-03T00:15:41.080Z,990.22
2022-09-03T00:16:41.004Z,990.24
2022-09-03T00:17:40.990Z,990.29
2022-09-03T00:18:41.002Z,990.22
2022-09-03T00:19:40.962Z,990.26
2022-09-03T00:20:40.947Z,990.26
2022-09-03T00:21:40.945Z,990.28
2022-09-03T00:22:40.923Z,990.27
2022-09-03T00:23:40.914Z,990.25
2022-09-03T00:24:40.893Z,990.25
2022-09-03T00:25:40.883Z,990.26
2022-09-03T00:26:40.869Z,990.25
2022-09-03T00:27:40.859Z,990.23
2022-09-03T00:28:40.839Z,990.21
2022-09-03T00:29:40.826Z,990.17
2022-09-03T00:30:40.813Z,990.10
2022-09-03T00:31:40.801Z,990.15
2022-09-03T00:32:40.790Z,990.12
2022-09-03T00:33:40.773Z,990.12
2022-09-03T00:34:40.766Z,990.18
2022-09-03T00:35:40.745Z,990.11
2022-09-03T00:36:40.730Z,990.22
2022-09-03T00:37:40.723Z,990.13
2022-09-03T00:38:40.707Z,990.07
2022-09-03T00:39:40.756Z,990.09
2022-09-03T00:40:40.676Z,990.05
2022-09-03T00:41:40.665Z,990.11
2022-09-03T00:42:40.661Z,990.08
2022-09-03T00:43:40.641Z,990.07
2022-09-03T00:44:40.622Z,990.03
2022-09-03T00:45:40.611Z,990.02
2022-09-03T00:46:40.619Z,990.04
2022-09-03T00:47:40.585Z,990.03
2022-09-03T00:48:40.573Z,989.98
2022-09-03T00:49:40.555Z,989.97
2022-09-03T00:50:40.547Z,990.01
2022-09-03T00:51:40.543Z,989.99
2022-09-03T00:52:40.519Z,989.98
2022-09-03T00:53:40.503Z,989.96
2022-09-03T00:54:40.484Z,990.03
2022-09-03T00:55:40.473Z,990.01
2022-09-03T00:56:40.464Z,990.00
2022-09-03T00:57:40.449Z,989.98
2022-09-03T00:58:40.429Z,990.05
2022-09-03T00:59:40.417Z,990.05
2022-09-03T01:00:40.405Z,990.04
2022-09-03T01:01:40.474Z,990.04
2022-09-03T01:02:40.484Z,990.08
2022-09-03T01:03:40.364Z,989.99
2022-09-03T01:04:40.350Z,990.05
2022-09-03T01:05:40.337Z,989.92
2022-09-03T01:06:40.323Z,990.06
2022-09-03T01:07:40.309Z,990.03
2022-09-03T01:08:40.297Z,989.99
2022-09-03T01:09:40.282Z,990.01
2022-09-03T01:10:40.274Z,990.01
2022-09-03T01:11:40.254Z,990.03
2022-09-03T01:12:40.241Z,990.02
2022-09-03T01:13:40.227Z,989.99
2022-09-03T01:14:40.216Z,990.00
2022-09-03T01:15:40.225Z,990.05
2022-09-03T01:16:40.184Z,990.03
2022-09-03T01:17:40.175Z,989.99
2022-09-03T01:18:40.159Z,990.04
2022-09-03T01:19:40.146Z,990.07
2022-09-03T01:20:40.128Z,990.08
2022-09-03T01:21:40.121Z,990.02
2022-09-03T01:22:40.756Z,990.03
2022-09-03T01:23:40.092Z,990.06
2022-09-03T01:24:40.074Z,990.09
2022-09-03T01:25:40.062Z,990.07
2022-09-03T01:26:40.048Z,990.01
2022-09-03T01:27:40.033Z,990.02
2022-09-03T01:28:40.023Z,990.01
2022-09-03T01:29:40.009Z,990.10
2022-09-03T01:30:40.029Z,990.08
2022-09-03T01:31:39.980Z,990.05
2022-09-03T01:32:39.963Z,990.10
2022-09-03T01:33:39.952Z,990.05
2022-09-03T01:34:39.936Z,989.99
2022-09-03T01:35:39.923Z,990.01
2022-09-03T01:36:39.907Z,990.00
2022-09-03T01:37:39.896Z,990.03
2022-09-03T01:38:39.883Z,989.99
2022-09-03T01:39:39.903Z,989.99
2022-09-03T01:40:39.854Z,989.99
2022-09-03T01:41:39.841Z,990.00
2022-09-03T01:42:39.826Z,989.98
2022-09-03T01:43:44.700Z,989.97
2022-09-03T01:44:39.802Z,989.97
2022-09-03T01:45:39.790Z,989.97
2022-09-03T01:46:39.847Z,989.95
2022-09-03T01:47:39.759Z,989.92
2022-09-03T01:48:39.746Z,989.89
2022-09-03T01:49:39.731Z,989.89
2022-09-03T01:50:39.722Z,989.90
2022-09-03T01:51:39.712Z,989.85
2022-09-03T01:52:39.689Z,989.88
2022-09-03T01:53:39.679Z,989.86
2022-09-03T01:54:39.661Z,989.90
2022-09-03T01:55:39.652Z,989.88
2022-09-03T01:56:39.633Z,989.85
2022-09-03T01:57:39.626Z,989.86
2022-09-03T01:58:39.614Z,989.90
2022-09-03T01:59:39.593Z,989.84
2022-09-03T02:00:39.578Z,989.85
2022-09-03T02:01:39.633Z,989.88
2022-09-03T02:02:39.683Z,989.88
2022-09-03T02:03:40.925Z,989.89
2022-09-03T02:04:39.525Z,989.91
2022-09-03T02:05:39.530Z,989.90
2022-09-03T02:06:39.496Z,989.90
2022-09-03T02:07:39.495Z,989.86
2022-09-03T02:08:39.475Z,989.80
2022-09-03T02:09:39.456Z,989.86
2022-09-03T02:10:39.444Z,989.87
2022-09-03T02:11:39.427Z,989.94
2022-09-03T02:12:39.412Z,989.91
2022-09-03T02:13:39.405Z,989.86
2022-09-03T02:14:39.388Z,989.92
2022-09-03T02:15:39.431Z,989.89
2022-09-03T02:16:39.358Z,989.90
2022-09-03T02:17:39.343Z,989.93
2022-09-03T02:18:39.333Z,990.01
2022-09-03T02:19:39.321Z,990.00
2022-09-03T02:20:39.302Z,989.97
2022-09-03T02:21:39.287Z,989.97
2022-09-03T02:22:39.282Z,990.00
2022-09-03T02:23:39.269Z,990.04
2022-09-03T02:24:39.250Z,990.00
2022-09-03T02:25:39.231Z,990.06
2022-09-03T02:26:39.230Z,990.08
2022-09-03T02:27:39.210Z,990.09
2022-09-03T02:28:39.192Z,990.08
2022-09-03T02:29:39.175Z,990.11
2022-09-03T02:30:39.197Z,990.15
2022-09-03T02:31:39.148Z,990.18
2022-09-03T02:32:39.137Z,990.21
2022-09-03T02:33:39.124Z,990.15
2022-09-03T02:34:39.111Z,990.19
2022-09-03T02:35:39.093Z,990.25
2022-09-03T02:36:39.082Z,990.26
2022-09-03T02:37:39.067Z,990.22
2022-09-03T02:38:39.053Z,990.20
2022-09-03T02:39:39.498Z,990.19
2022-09-03T02:40:39.025Z,990.20
2022-09-03T02:41:39.010Z,990.18
2022-09-03T02:42:39.000Z,990.20
2022-09-03T02:43:38.987Z,990.21
2022-09-03T02:44:38.969Z,990.18
2022-09-03T02:45:38.993Z,990.19
2022-09-03T02:46:38.945Z,990.22
2022-09-03T02:47:38.932Z,990.22
2022-09-03T02:48:38.914Z,990.32
2022-09-03T02:49:38.901Z,990.26
2022-09-03T02:50:38.891Z,990.26
2022-09-03T02:51:38.875Z,990.28
2022-09-03T02:52:38.859Z,990.29
2022-09-03T02:53:38.846Z,990.29
2022-09-03T02:54:38.832Z,990.28
2022-09-03T02:55:38.817Z,990.28
2022-09-03T02:56:38.807Z,990.30
2022-09-03T02:57:38.795Z,990.30
2022-09-03T02:58:38.785Z,990.26
2022-09-03T02:59:38.763Z,990.29
2022-09-03T03:00:38.751Z,990.32
2022-09-03T03:01:38.756Z,990.29
2022-09-03T03:02:38.807Z,990.32
2022-09-03T03:03:38.707Z,990.29
2022-09-03T03:04:38.697Z,990.27
2022-09-03T03:05:38.684Z,990.28
2022-09-03T03:06:38.675Z,990.27
2022-09-03T03:07:38.652Z,990.23
2022-09-03T03:08:38.641Z,990.21
2022-09-03T03:09:38.627Z,990.18
2022-09-03T03:10:38.620Z,990.16
2022-09-03T03:11:38.602Z,990.13
2022-09-03T03:12:38.585Z,990.18
2022-09-03T03:13:38.571Z,990.16
2022-09-03T03:14:38.568Z,990.13
2022-09-03T03:15:38.554Z,990.09
2022-09-03T03:16:38.565Z,990.11
2022-09-03T03:17:38.521Z,990.09
2022-09-03T03:18:38.508Z,990.09
2022-09-03T03:19:38.493Z,990.06
2022-09-03T03:20:38.477Z,990.06
2022-09-03T03:21:38.463Z,990.09
2022-09-03T03:22:38.448Z,990.02
2022-09-03T03:23:38.432Z,990.03
2022-09-03T03:24:38.420Z,990.01
2022-09-03T03:25:38.409Z,990.02
2022-09-03T03:26:38.393Z,990.06
2022-09-03T03:27:38.380Z,990.02
2022-09-03T03:28:38.367Z,990.05
2022-09-03T03:29:38.350Z,990.06
2022-09-03T03:30:38.379Z,990.11
2022-09-03T03:31:38.326Z,990.08
2022-09-03T03:32:38.316Z,990.10
2022-09-03T03:33:38.301Z,990.12
2022-09-03T03:34:38.288Z,990.09
2022-09-03T03:35:38.268Z,990.11
2022-09-03T03:36:38.256Z,990.10
2022-09-03T03:37:38.240Z,990.11
2022-09-03T03:38:38.241Z,990.11
2022-09-03T03:39:38.221Z,990.13
2022-09-03T03:40:38.199Z,990.15
2022-09-03T03:41:38.184Z,990.16
2022-09-03T03:42:38.177Z,990.18
2022-09-03T03:43:38.157Z,990.18
2022-09-03T03:44:38.146Z,990.15
2022-09-03T03:45:38.146Z,990.13
2022-09-03T03:46:38.116Z,990.10
2022-09-03T03:47:38.105Z,990.13
2022-09-03T03:48:38.128Z,990.09
2022-09-03T03:49:38.074Z,990.14
2022-09-03T03:50:38.060Z,990.13
2022-09-03T03:51:38.043Z,990.18
2022-09-03T03:52:38.067Z,990.17
2022-09-03T03:53:38.017Z,990.19
2022-09-03T03:54:38.009Z,990.20
2022-09-03T03:55:37.988Z,990.18
2022-09-03T03:56:37.980Z,990.26
2022-09-03T03:57:37.960Z,990.21
2022-09-03T03:58:37.948Z,990.20
2022-09-03T03:59:37.932Z,990.20
2022-09-03T04:00:37.922Z,990.22
2022-09-03T04:01:38.010Z,990.15
2022-09-03T04:02:39.277Z,990.16
2022-09-03T04:03:37.875Z,990.15
2022-09-03T04:04:37.863Z,990.12
2022-09-03T04:05:41.947Z,990.08
2022-09-03T04:06:37.837Z,990.12
2022-09-03T04:07:37.824Z,990.06
2022-09-03T04:08:37.821Z,990.07
2022-09-03T04:09:37.796Z,990.07
2022-09-03T04:10:37.784Z,990.07
2022-09-03T04:11:37.767Z,990.09
2022-09-03T04:12:37.753Z,990.09
2022-09-03T04:13:37.741Z,990.08
2022-09-03T04:14:37.729Z,990.03
2022-09-03T04:15:37.711Z,990.03
2022-09-03T04:16:37.743Z,990.05
2022-09-03T04:17:37.680Z,990.03
2022-09-03T04:18:37.667Z,990.05
2022-09-03T04:19:37.653Z,989.99
2022-09-03T04:20:37.643Z,989.97
2022-09-03T04:21:37.623Z,989.95
2022-09-03T04:22:37.615Z,989.90
2022-09-03T04:23:37.600Z,989.87
2022-09-03T04:24:37.583Z,989.94
2022-09-03T04:25:37.570Z,989.96
2022-09-03T04:26:37.556Z,989.87
2022-09-03T04:27:37.545Z,989.97
2022-09-03T04:28:37.529Z,989.98
2022-09-03T04:29:37.517Z,989.93
2022-09-03T04:30:37.533Z,989.96
2022-09-03T04:31:37.482Z,989.95
2022-09-03T04:32:37.471Z,990.04
2022-09-03T04:33:37.455Z,989.98
2022-09-03T04:34:37.442Z,990.01
2022-09-03T04:35:37.427Z,990.03
2022-09-03T04:36:37.444Z,990.07
2022-09-03T04:37:37.399Z,990.02
2022-09-03T04:38:37.393Z,990.06
2022-09-03T04:39:37.412Z,990.03
2022-09-03T04:40:37.360Z,990.07
2022-09-03T04:41:37.342Z,990.06
2022-09-03T04:42:37.339Z,990.04
2022-09-03T04:43:37.316Z,990.02
2022-09-03T04:44:37.301Z,990.05
2022-09-03T04:45:37.347Z,990.05
2022-09-03T04:46:37.273Z,990.05
2022-09-03T04:47:37.255Z,990.03
2022-09-03T04:48:37.824Z,990.03
2022-09-03T04:49:37.232Z,990.01
2022-09-03T04:50:37.218Z,990.01
2022-09-03T04:51:37.201Z,990.01
2022-09-03T04:52:37.186Z,990.04
2022-09-03T04:53:37.173Z,990.04
2022-09-03T04:54:37.164Z,990.06
2022-09-03T04:55:37.142Z,990.04
2022-09-03T04:56:37.131Z,990.03
2022-09-03T04:57:37.115Z,990.04
2022-09-03T04:58:37.102Z,990.01
2022-09-03T04:59:37.085Z,990.00
2022-09-03T05:00:37.083Z,990.07
2022-09-03T05:01:37.129Z,990.04
2022-09-03T05:02:37.090Z,990.07
2022-09-03T05:03:37.033Z,990.02
2022-09-03T05:04:37.015Z,990.02
2022-09-03T05:05:37.003Z,990.02
2022-09-03T05:06:36.995Z,990.08
2022-09-03T05:07:36.972Z,990.07
2022-09-03T05:08:36.960Z,990.10
2022-09-03T05:09:36.945Z,990.12
2022-09-03T05:10:36.933Z,990.17
2022-09-03T05:11:36.914Z,990.16
2022-09-03T05:12:36.905Z,990.08
2022-09-03T05:13:36.888Z,990.12
2022-09-03T05:14:36.877Z,990.14
2022-09-03T05:15:36.859Z,990.11
2022-09-03T05:16:36.904Z,990.15
2022-09-03T05:17:37.878Z,990.14
2022-09-03T05:18:36.818Z,990.15
2022-09-03T05:19:36.803Z,990.12
2022-09-03T05:20:36.790Z,990.18
2022-09-03T05:21:36.776Z,990.17
2022-09-03T05:22:36.761Z,990.25
2022-09-03T05:23:37.750Z,990.27
2022-09-03T05:24:36.732Z,990.25
2022-09-03T05:25:36.717Z,990.27
2022-09-03T05:26:36.706Z,990.32
2022-09-03T05:27:36.691Z,990.30
2022-09-03T05:28:36.681Z,990.30
2022-09-03T05:29:36.667Z,990.33
2022-09-03T05:30:36.648Z,990.35
2022-09-03T05:31:36.684Z,990.39
2022-09-03T05:32:36.624Z,990.36
2022-09-03T05:33:36.606Z,990.41
2022-09-03T05:34:36.597Z,990.40
2022-09-03T05:35:36.574Z,990.41
2022-09-03T05:36:36.563Z,990.41
2022-09-03T05:39:12.274Z,990.48
2022-09-03T05:40:11.951Z,990.44
2022-09-03T05:42:17.606Z,990.51
2022-09-03T05:43:17.222Z,990.47
2022-09-03T05:45:22.231Z,990.51
2022-09-03T05:46:21.890Z,990.54
2022-09-03T05:48:27.509Z,990.51
2022-09-03T05:49:27.505Z,990.51
2022-09-03T05:51:32.938Z,990.55
2022-09-03T05:52:32.552Z,990.58
2022-09-03T05:54:38.267Z,990.59
2022-09-03T05:55:38.434Z,990.59
2022-09-03T05:56:38.021Z,990.61
2022-09-03T05:57:37.995Z,990.59
2022-09-03T05:58:37.997Z,990.60
2022-09-03T05:59:38.412Z,990.58
2022-09-03T06:00:38.349Z,990.62
2022-09-03T06:01:37.998Z,990.64
2022-09-03T06:02:38.765Z,990.63
2022-09-03T06:03:38.133Z,990.65
2022-09-03T06:04:37.880Z,990.64
2022-09-03T06:05:37.863Z,990.61
2022-09-03T06:06:37.847Z,990.65
2022-09-03T06:07:37.838Z,990.62
2022-09-03T06:08:37.822Z,990.63
2022-09-03T06:09:37.805Z,990.65
2022-09-03T06:10:41.064Z,990.64
2022-09-03T06:11:37.780Z,990.62
2022-09-03T06:12:37.762Z,990.64
2022-09-03T06:13:37.752Z,990.62
2022-09-03T06:14:37.735Z,990.63
2022-09-03T06:15:37.722Z,990.57
2022-09-03T06:16:37.812Z,990.59
2022-09-03T06:17:37.704Z,990.60
2022-09-03T06:18:37.679Z,990.59
2022-09-03T06:19:37.665Z,990.57
2022-09-03T06:20:37.664Z,990.55
2022-09-03T06:21:37.650Z,990.57
2022-09-03T06:22:37.625Z,990.48
2022-09-03T06:23:37.616Z,990.53
2022-09-03T06:24:37.601Z,990.54
2022-09-03T06:25:37.585Z,990.56
2022-09-03T06:26:37.576Z,990.62
2022-09-03T06:27:37.556Z,990.62
2022-09-03T06:28:37.539Z,990.69
2022-09-03T06:29:37.522Z,990.72
2022-09-03T06:30:37.510Z,990.72
2022-09-03T06:31:37.551Z,990.79
2022-09-03T06:32:37.484Z,990.77
2022-09-03T06:33:37.472Z,990.79
2022-09-03T06:34:37.451Z,990.79
2022-09-03T06:35:43.002Z,990.79
2022-09-03T06:36:37.426Z,990.81
2022-09-03T06:37:37.409Z,990.85
2022-09-03T06:38:37.416Z,990.78
2022-09-03T06:39:37.522Z,990.89
2022-09-03T06:40:37.370Z,990.90
2022-09-03T06:41:37.352Z,990.89
2022-09-03T06:42:37.338Z,990.93
2022-09-03T06:43:37.322Z,990.91
2022-09-03T06:44:37.323Z,990.90
2022-09-03T06:45:37.346Z,990.90
2022-09-03T06:46:37.277Z,990.90
2022-09-03T06:47:37.270Z,990.91
2022-09-03T06:48:37.261Z,990.87
2022-09-03T06:49:37.237Z,990.87
2022-09-03T06:50:37.221Z,990.89
2022-09-03T06:51:37.208Z,990.88
2022-09-03T06:52:37.197Z,990.92
2022-09-03T06:53:37.184Z,990.85
2022-09-03T06:54:37.163Z,990.86
2022-09-03T06:55:37.153Z,990.85
2022-09-03T06:56:40.209Z,990.86
2022-09-03T06:57:37.119Z,990.85
2022-09-03T06:58:37.102Z,990.83
2022-09-03T06:59:37.090Z,990.87
2022-09-03T07:00:37.175Z,990.85
2022-09-03T07:01:37.277Z,990.86
2022-09-03T07:02:39.687Z,990.85
2022-09-03T07:03:37.032Z,990.82
2022-09-03T07:04:37.023Z,990.84
2022-09-03T07:05:37.004Z,990.87
2022-09-03T07:06:36.989Z,990.85
2022-09-03T07:07:36.977Z,990.86
2022-09-03T07:08:36.963Z,990.85
2022-09-03T07:09:36.956Z,990.89
2022-09-03T07:10:36.930Z,990.88
2022-09-03T07:11:36.919Z,990.90
2022-09-03T07:12:36.903Z,990.91
2022-09-03T07:13:36.891Z,990.91
2022-09-03T07:14:36.877Z,990.96
2022-09-03T07:15:36.863Z,990.97
2022-09-03T07:16:37.023Z,990.97
2022-09-03T07:17:36.831Z,991.02
2022-09-03T07:18:36.820Z,990.95
2022-09-03T07:19:36.803Z,990.93
2022-09-03T07:20:36.794Z,991.01
2022-09-03T07:21:36.881Z,990.99
2022-09-03T07:22:36.760Z,991.01
2022-09-03T07:23:36.748Z,990.98
2022-09-03T07:24:36.732Z,990.92
2022-09-03T07:25:36.718Z,990.93
2022-09-03T07:26:36.709Z,990.98
2022-09-03T07:27:36.699Z,990.99
2022-09-03T07:28:36.678Z,990.96
2022-09-03T07:29:36.668Z,991.01
2022-09-03T07:30:36.661Z,990.99
2022-09-03T07:31:36.659Z,991.02
2022-09-03T07:32:36.622Z,991.03
2022-09-03T07:33:36.608Z,991.01
2022-09-03T07:34:36.592Z,991.01
2022-09-03T07:35:36.588Z,991.01
2022-09-03T07:36:36.569Z,991.04
2022-09-03T07:37:36.553Z,991.02
2022-09-03T07:38:36.539Z,991.02
2022-09-03T07:39:36.567Z,990.99
2022-09-03T07:40:36.514Z,990.98
2022-09-03T07:41:36.497Z,991.04
2022-09-03T07:42:36.485Z,991.04
2022-09-03T07:43:36.471Z,990.99
2022-09-03T07:44:36.457Z,990.99
2022-09-03T07:45:36.443Z,990.99
2022-09-03T07:46:36.465Z,990.99
2022-09-03T07:47:36.416Z,990.96
2022-09-03T07:48:37.577Z,991.04
2022-09-03T07:49:36.392Z,991.02
2022-09-03T07:50:36.378Z,990.99
2022-09-03T07:51:36.364Z,990.99
2022-09-03T07:52:36.351Z,991.05
2022-09-03T07:53:36.336Z,991.07
2022-09-03T07:54:36.337Z,991.04
2022-09-03T07:55:36.333Z,991.02
2022-09-03T07:56:36.294Z,991.02
2022-09-03T07:57:36.282Z,991.05
2022-09-03T07:58:36.266Z,991.05
2022-09-03T07:59:36.255Z,991.04
2022-09-03T08:00:36.251Z,991.03
2022-09-03T08:01:36.231Z,991.06
2022-09-03T08:02:36.213Z,991.08
2022-09-03T08:03:36.214Z,991.07
2022-09-03T08:04:36.186Z,991.09
2022-09-03T08:05:36.176Z,991.10
2022-09-03T08:06:36.161Z,991.10
2022-09-03T08:07:36.146Z,991.08
2022-09-03T08:08:36.133Z,991.10
2022-09-03T08:09:36.119Z,991.11
2022-09-03T08:10:36.106Z,991.10
2022-09-03T08:11:36.092Z,991.12
2022-09-03T08:12:36.077Z,991.12
2022-09-03T08:13:36.067Z,991.18
2022-09-03T08:14:36.061Z,991.18
2022-09-03T08:15:36.038Z,991.22
2022-09-03T08:16:36.068Z,991.23
2022-09-03T08:17:36.012Z,991.25
2022-09-03T08:18:35.997Z,991.29
2022-09-03T08:19:35.993Z,991.32
2022-09-03T08:20:35.970Z,991.29
2022-09-03T08:21:35.960Z,991.29
2022-09-03T08:22:35.941Z,991.35
2022-09-03T08:23:35.927Z,991.35
2022-09-03T08:24:35.914Z,991.35
2022-09-03T08:25:35.899Z,991.33
2022-09-03T08:26:35.895Z,991.31
2022-09-03T08:27:35.883Z,991.32
2022-09-03T08:28:35.856Z,991.28
2022-09-03T08:29:35.843Z,991.29
2022-09-03T08:30:35.829Z,991.30
2022-09-03T08:31:35.854Z,991.30
2022-09-03T08:32:35.801Z,991.24
2022-09-03T08:33:35.787Z,991.27
2022-09-03T08:34:35.772Z,991.23
2022-09-03T08:35:35.762Z,991.24
2022-09-03T08:36:35.744Z,991.20
2022-09-03T08:37:35.730Z,991.20
2022-09-03T08:38:35.721Z,991.14
2022-09-03T08:39:35.786Z,991.18
2022-09-03T08:40:35.689Z,991.13
2022-09-03T08:41:35.674Z,991.14
2022-09-03T08:42:35.660Z,991.09
2022-09-03T08:43:35.649Z,991.10
2022-09-03T08:44:35.645Z,991.06
2022-09-03T08:45:35.622Z,991.09
2022-09-03T08:46:35.647Z,991.07
2022-09-03T08:47:35.597Z,991.05
2022-09-03T08:48:35.580Z,991.04
2022-09-03T08:49:35.572Z,990.98
2022-09-03T08:50:35.566Z,991.04
2022-09-03T08:51:35.542Z,991.05
2022-09-03T08:52:35.531Z,991.04
2022-09-03T08:53:35.517Z,991.02
2022-09-03T08:54:35.503Z,991.06
2022-09-03T08:55:35.492Z,991.06
2022-09-03T08:56:35.494Z,991.06
2022-09-03T08:57:35.465Z,991.07
2022-09-03T08:58:35.453Z,991.03
2022-09-03T08:59:35.442Z,991.03
2022-09-03T09:00:35.426Z,991.03
2022-09-03T09:01:35.475Z,991.05
2022-09-03T09:02:35.524Z,991.04
2022-09-03T09:03:35.392Z,991.05
2022-09-03T09:04:35.379Z,991.08
2022-09-03T09:05:35.363Z,991.13
2022-09-03T09:06:35.352Z,991.15
2022-09-03T09:07:35.339Z,991.17
2022-09-03T09:08:35.324Z,991.16
2022-09-03T09:09:35.321Z,991.18
2022-09-03T09:10:35.300Z,991.21
2022-09-03T09:11:35.290Z,991.25
2022-09-03T09:12:42.673Z,991.24
2022-09-03T09:13:35.266Z,991.28
2022-09-03T09:14:35.256Z,991.34
2022-09-03T09:15:35.293Z,991.33
2022-09-03T09:16:35.230Z,991.36
2022-09-03T09:17:35.218Z,991.38
2022-09-03T09:18:35.206Z,991.34
2022-09-03T09:19:35.197Z,991.34
2022-09-03T09:20:35.182Z,991.35
2022-09-03T09:21:35.172Z,991.31
2022-09-03T09:22:35.161Z,991.31
2022-09-03T09:23:35.146Z,991.29
2022-09-03T09:24:35.133Z,991.25
2022-09-03T09:25:35.123Z,991.26
2022-09-03T09:26:35.112Z,991.31
2022-09-03T09:27:35.099Z,991.31
2022-09-03T09:28:35.087Z,991.31
2022-09-03T09:29:35.072Z,991.34
2022-09-03T09:30:35.063Z,991.37
2022-09-03T09:31:35.082Z,991.40
2022-09-03T09:32:35.045Z,991.38
2022-09-03T09:33:35.567Z,991.39
2022-09-03T09:34:35.015Z,991.40
2022-09-03T09:35:35.019Z,991.39
2022-09-03T09:36:34.991Z,991.41
2022-09-03T09:37:34.984Z,991.42
2022-09-03T09:38:34.965Z,991.43
2022-09-03T09:39:34.984Z,991.46
2022-09-03T09:40:34.966Z,991.47
2022-09-03T09:41:34.930Z,991.51
2022-09-03T09:42:34.919Z,991.52
2022-09-03T09:43:34.909Z,991.56
2022-09-03T09:44:34.912Z,991.59
2022-09-03T09:45:34.876Z,991.60
2022-09-03T09:46:34.898Z,991.65
2022-09-03T09:47:34.854Z,991.67
2022-09-03T09:48:34.842Z,991.67
2022-09-03T09:49:34.831Z,991.67
2022-09-03T09:50:34.815Z,991.71
2022-09-03T09:51:34.808Z,991.66
2022-09-03T09:52:34.789Z,991.68
2022-09-03T09:53:34.779Z,991.66
2022-09-03T09:54:34.768Z,991.71
2022-09-03T09:55:34.754Z,991.79
2022-09-03T09:56:34.743Z,991.77
2022-09-03T09:57:34.728Z,991.78
2022-09-03T09:58:34.718Z,991.85
2022-09-03T09:59:34.716Z,991.82
2022-09-03T10:00:34.695Z,991.82
2022-09-03T10:01:34.724Z,991.85
2022-09-03T10:02:34.724Z,991.85
2022-09-03T10:03:34.654Z,991.88
2022-09-03T10:04:34.703Z,991.86
2022-09-03T10:05:34.631Z,991.82
2022-09-03T10:06:34.623Z,991.87
2022-09-03T10:07:34.607Z,991.81
2022-09-03T10:08:34.607Z,991.79
2022-09-03T10:09:34.599Z,991.74
2022-09-03T10:10:34.565Z,991.73
2022-09-03T10:11:34.552Z,991.68
2022-09-03T10:12:34.541Z,991.61
2022-09-03T10:13:34.528Z,991.61
2022-09-03T10:14:34.517Z,991.56
2022-09-03T10:15:34.584Z,991.54
2022-09-03T10:16:34.499Z,991.53
2022-09-03T10:17:36.874Z,991.57
2022-09-03T10:18:34.467Z,991.54
2022-09-03T10:19:34.453Z,991.54
2022-09-03T10:20:34.444Z,991.56
2022-09-03T10:21:34.431Z,991.59
2022-09-03T10:22:35.370Z,991.58
2022-09-03T10:23:34.406Z,991.60
2022-09-03T10:24:34.395Z,991.58
2022-09-03T10:25:34.387Z,991.59
2022-09-03T10:26:34.369Z,991.62
2022-09-03T10:27:34.358Z,991.61
2022-09-03T10:28:34.356Z,991.58
2022-09-03T10:29:34.333Z,991.60
2022-09-03T10:30:34.329Z,991.60
2022-09-03T10:31:34.392Z,991.63
2022-09-03T10:32:37.927Z,991.62
2022-09-03T10:33:34.284Z,991.64
2022-09-03T10:34:34.276Z,991.68
2022-09-03T10:35:34.257Z,991.71
2022-09-03T10:36:34.253Z,991.73
2022-09-03T10:37:34.233Z,991.77
2022-09-03T10:38:34.225Z,991.77
2022-09-03T10:39:42.753Z,991.78
2022-09-03T10:40:34.195Z,991.78
2022-09-03T10:41:34.186Z,991.76
2022-09-03T10:42:34.170Z,991.72
2022-09-03T10:43:34.157Z,991.71
2022-09-03T10:44:34.146Z,991.70
2022-09-03T10:45:37.388Z,991.69
2022-09-03T10:46:34.211Z,991.67
2022-09-03T10:47:34.107Z,991.65
2022-09-03T10:48:34.113Z,991.64
2022-09-03T10:49:34.089Z,991.61
2022-09-03T10:50:34.073Z,991.61
2022-09-03T10:51:34.061Z,991.56
2022-09-03T10:52:34.058Z,991.55
2022-09-03T10:53:34.036Z,991.57
2022-09-03T10:54:34.022Z,991.58
2022-09-03T10:55:34.010Z,991.60
2022-09-03T10:56:34.001Z,991.59
2022-09-03T10:57:33.986Z,991.62
2022-09-03T10:58:34.436Z,991.60
2022-09-03T10:59:33.986Z,991.52
2022-09-03T11:00:33.955Z,991.52
2022-09-03T11:01:34.014Z,991.51
2022-09-03T11:02:33.995Z,991.54
2022-09-03T11:03:33.922Z,991.52
2022-09-03T11:04:36.282Z,991.54
2022-09-03T11:05:33.903Z,991.54
2022-09-03T11:06:33.897Z,991.48
2022-09-03T11:07:33.911Z,991.53
2022-09-03T11:08:33.877Z,991.58
2022-09-03T11:09:33.869Z,991.54
2022-09-03T11:10:33.857Z,991.59
2022-09-03T11:11:33.849Z,991.50
2022-09-03T11:12:33.842Z,991.48
2022-09-03T11:13:33.835Z,991.48
2022-09-03T11:14:33.828Z,991.52
2022-09-03T11:15:33.909Z,991.53
2022-09-03T11:16:33.816Z,991.45
2022-09-03T11:17:33.805Z,991.45
2022-09-03T11:18:33.797Z,991.44
2022-09-03T11:19:33.792Z,991.43
2022-09-03T11:20:33.788Z,991.41
2022-09-03T11:21:33.781Z,991.36
2022-09-03T11:22:33.793Z,991.35
2022-09-03T11:23:33.765Z,991.32
2022-09-03T11:24:33.760Z,991.35
2022-09-03T11:25:33.753Z,991.30
2022-09-03T11:26:33.749Z,991.27
2022-09-03T11:27:33.763Z,991.30
2022-09-03T11:28:33.758Z,991.27
2022-09-03T11:29:33.732Z,991.29
2022-09-03T11:30:33.817Z,991.35
2022-09-03T11:31:33.749Z,991.37
2022-09-03T11:32:33.717Z,991.35
2022-09-03T11:33:33.710Z,991.30
2022-09-03T11:34:33.711Z,991.26
2022-09-03T11:35:33.699Z,991.26
2022-09-03T11:36:33.699Z,991.24
2022-09-03T11:37:33.689Z,991.21
2022-09-03T11:38:33.689Z,991.21
2022-09-03T11:39:33.748Z,991.21
2022-09-03T11:40:33.679Z,991.19
2022-09-03T11:41:33.672Z,991.14
2022-09-03T11:42:33.669Z,991.15
2022-09-03T11:43:33.668Z,991.20
2022-09-03T11:44:33.660Z,991.21
2022-09-03T11:45:33.656Z,991.17
2022-09-03T11:46:33.741Z,991.13
2022-09-03T11:47:33.644Z,991.16
2022-09-03T11:48:33.644Z,991.16
2022-09-03T11:49:33.635Z,991.15
2022-09-03T11:50:33.798Z,991.12
2022-09-03T11:51:33.625Z,991.10
2022-09-03T11:52:33.622Z,991.13
2022-09-03T11:53:33.618Z,991.11
2022-09-03T11:54:33.609Z,991.10
2022-09-03T11:55:38.279Z,991.08
2022-09-03T11:56:33.600Z,991.06
2022-09-03T11:57:33.592Z,991.03
2022-09-03T11:58:33.585Z,991.12
2022-09-03T11:59:33.580Z,991.12
2022-09-03T12:00:33.586Z,991.12
2022-09-03T12:01:33.569Z,991.16
2022-09-03T12:02:33.672Z,991.15
2022-09-03T12:03:33.553Z,991.11
2022-09-03T12:04:33.590Z,991.10
2022-09-03T12:05:33.539Z,991.11
2022-09-03T12:06:33.542Z,991.15
2022-09-03T12:07:33.527Z,991.05
2022-09-03T12:08:33.519Z,991.06
2022-09-03T12:09:33.511Z,991.09
2022-09-03T12:10:33.508Z,991.07
2022-09-03T12:11:33.716Z,991.13
2022-09-03T12:12:33.492Z,991.09
2022-09-03T12:13:33.482Z,991.07
2022-09-03T12:14:33.479Z,991.11
2022-09-03T12:15:33.537Z,991.01
2022-09-03T12:16:33.514Z,991.03
2022-09-03T12:17:33.456Z,991.03
2022-09-03T12:18:33.450Z,990.98
2022-09-03T12:19:33.443Z,991.02
2022-09-03T12:20:33.439Z,991.00
2022-09-03T12:21:33.435Z,991.02
2022-09-03T12:22:33.452Z,991.07
2022-09-03T12:23:33.421Z,991.04
2022-09-03T12:24:37.085Z,991.12
2022-09-03T12:25:33.411Z,991.14
2022-09-03T12:26:33.428Z,991.14
2022-09-03T12:27:33.403Z,991.15
2022-09-03T12:28:33.398Z,991.14
2022-09-03T12:29:33.394Z,991.11
2022-09-03T12:30:33.443Z,991.12
2022-09-03T12:31:33.384Z,991.11
2022-09-03T12:32:33.388Z,991.07
2022-09-03T12:33:33.377Z,991.03
2022-09-03T12:34:33.373Z,991.04
2022-09-03T12:36:33.397Z,990.97