createdAt,value
2022-09-12T00:01:30.219Z,21.70
2022-09-12T00:03:59.534Z,21.60
2022-09-12T00:06:32.074Z,22.47
2022-09-12T00:09:01.765Z,22.30
2022-09-12T00:11:29.210Z,21.87
2022-09-12T00:13:58.203Z,22.83
2022-09-12T00:16:27.347Z,21.47
2022-09-12T00:18:54.029Z,21.87
2022-09-12T00:21:21.866Z,21.83
2022-09-12T00:23:48.978Z,22.87
2022-09-12T00:26:17.095Z,21.30
2022-09-12T00:28:43.479Z,20.13
2022-09-12T00:31:17.272Z,19.63
2022-09-12T00:33:44.474Z,20.60
2022-09-12T00:36:17.239Z,20.10
2022-09-12T00:38:44.110Z,20.57
2022-09-12T00:41:18.578Z,21.43
2022-09-12T00:43:53.698Z,23.50
2022-09-12T00:46:36.170Z,23.83
2022-09-12T00:49:28.397Z,23.33
2022-09-12T00:52:02.113Z,22.83
2022-09-12T00:54:32.602Z,23.07
2022-09-12T00:57:05.135Z,23.90
2022-09-12T00:59:38.195Z,22.93
2022-09-12T01:02:04.798Z,22.77
2022-09-12T01:04:31.889Z,22.57
2022-09-12T01:06:58.671Z,21.90
2022-09-12T01:09:25.746Z,21.73
2022-09-12T01:11:53.224Z,21.70
2022-09-12T01:14:20.555Z,22.20
2022-09-12T01:16:48.800Z,20.97
2022-09-12T01:19:24.272Z,20.93
2022-09-12T01:22:15.198Z,19.67
2022-09-12T01:25:07.663Z,19.53
2022-09-12T01:28:07.757Z,19.23
2022-09-12T01:30:47.406Z,19.40
2022-09-12T01:33:35.214Z,19.07
2022-09-12T01:36:20.441Z,18.67
2022-09-12T01:38:59.316Z,19.30
2022-09-12T01:41:49.957Z,20.00
2022-09-12T01:44:44.789Z,20.07
2022-09-12T01:47:21.370Z,18.73
2022-09-12T01:50:00.960Z,20.53
2022-09-12T01:53:02.219Z,19.80
2022-09-12T01:55:32.485Z,18.97
2022-09-12T01:58:34.373Z,18.97
2022-09-12T02:01:12.499Z,19.17
2022-09-12T02:03:48.958Z,17.87
2022-09-12T02:06:20.929Z,18.40
2022-09-12T02:08:56.154Z,18.10
2022-09-12T02:11:22.553Z,18.80
2022-09-12T02:14:08.810Z,17.50
2022-09-12T02:16:40.284Z,16.80
2022-09-12T02:19:17.189Z,17.83
2022-09-12T02:21:56.447Z,17.10
2022-09-12T02:24:29.463Z,16.90
2022-09-12T02:27:09.837Z,17.33
2022-09-12T02:29:36.591Z,17.23
2022-09-12T02:32:16.165Z,16.70
2022-09-12T02:34:55.208Z,16.40
2022-09-12T02:37:48.672Z,17.00
2022-09-12T02:40:15.638Z,17.00
2022-09-12T02:42:42.166Z,17.10
2022-09-12T02:45:09.535Z,16.80
2022-09-12T02:47:45.829Z,15.50
2022-09-12T02:50:13.137Z,16.90
2022-09-12T02:52:41.254Z,16.10
2022-09-12T02:55:08.062Z,16.10
2022-09-12T02:57:34.414Z,17.33
2022-09-12T03:00:02.001Z,16.07
2022-09-12T03:03:08.961Z,15.40
2022-09-12T03:05:43.813Z,14.80
2022-09-12T03:08:21.425Z,15.17
2022-09-12T03:11:18.402Z,14.93
2022-09-12T03:14:06.622Z,14.67
2022-09-12T03:16:53.888Z,14.53
2022-09-12T03:19:41.922Z,14.20
2022-09-12T03:22:15.907Z,13.83
2022-09-12T03:24:58.238Z,14.10
2022-09-12T03:27:33.175Z,14.57
2022-09-12T03:30:00.151Z,15.27
2022-09-12T03:32:47.946Z,14.80
2022-09-12T03:35:19.779Z,13.90
2022-09-12T03:37:49.747Z,14.00
2022-09-12T03:40:16.444Z,13.50
2022-09-12T03:42:42.819Z,13.23
2022-09-12T03:45:10.557Z,14.00
2022-09-12T03:47:37.254Z,12.77
2022-09-12T03:50:05.279Z,14.17
2022-09-12T03:52:31.785Z,14.07
2022-09-12T03:54:58.149Z,13.40
2022-09-12T03:57:24.525Z,13.00
2022-09-12T03:59:50.901Z,13.47
2022-09-12T04:02:17.758Z,12.20
2022-09-12T04:04:44.529Z,12.73
2022-09-12T04:07:11.250Z,13.50
2022-09-12T04:09:37.637Z,13.27
2022-09-12T04:12:04.441Z,13.57
2022-09-12T04:14:30.789Z,12.93
2022-09-12T04:16:57.149Z,13.27
2022-09-12T04:19:23.562Z,12.80
2022-09-12T04:21:49.883Z,12.93
2022-09-12T04:24:16.215Z,12.93
2022-09-12T04:26:42.638Z,12.40
2022-09-12T04:29:11.834Z,12.67
2022-09-12T04:31:39.197Z,12.23
2022-09-12T04:34:05.544Z,12.93
2022-09-12T04:36:33.446Z,12.50
2022-09-12T04:39:01.248Z,12.00
2022-09-12T04:41:33.993Z,12.27
2022-09-12T04:44:04.088Z,12.60
2022-09-12T04:46:32.742Z,12.60
2022-09-12T04:48:59.108Z,12.03
2022-09-12T04:51:30.930Z,12.43
2022-09-12T04:54:00.812Z,12.00
2022-09-12T04:56:28.753Z,12.37
2022-09-12T04:58:58.259Z,11.30
2022-09-12T05:01:25.176Z,11.83
2022-09-12T05:03:52.865Z,12.80
2022-09-12T05:06:22.765Z,12.10
2022-09-12T05:08:49.784Z,11.97
2022-09-12T05:14:29.743Z,11.70
2022-09-12T05:16:59.946Z,11.90
2022-09-12T05:19:27.263Z,11.30
2022-09-12T05:21:53.617Z,12.20
2022-09-12T05:24:19.997Z,12.80
2022-09-12T05:26:46.365Z,11.73
2022-09-12T05:29:13.111Z,11.03
2022-09-12T05:31:39.660Z,11.33
2022-09-12T05:34:06.969Z,12.20
2022-09-12T05:36:33.369Z,11.60
2022-09-12T05:39:00.985Z,13.20
2022-09-12T05:41:30.786Z,12.00
2022-09-12T05:43:59.180Z,10.83
2022-09-12T05:46:28.374Z,12.20
2022-09-12T05:48:56.615Z,10.73
2022-09-12T05:51:26.525Z,11.93
2022-09-12T05:53:58.168Z,11.03
2022-09-12T05:56:27.576Z,12.77
2022-09-12T05:58:59.266Z,12.00
2022-09-12T06:01:27.301Z,10.67
2022-09-12T06:03:55.624Z,11.27
2022-09-12T06:06:24.490Z,11.37
2022-09-12T06:08:52.938Z,11.13
2022-09-12T06:11:22.950Z,10.90
2022-09-12T06:13:50.948Z,11.23
2022-09-12T06:16:22.744Z,11.27
2022-09-12T06:18:55.081Z,11.87
2022-09-12T06:21:23.306Z,11.50
2022-09-12T06:23:50.600Z,11.80
2022-09-12T06:26:21.405Z,11.33
2022-09-12T06:28:47.891Z,12.70
2022-09-12T06:31:20.446Z,13.00
2022-09-12T06:33:51.761Z,11.87
2022-09-12T06:36:22.114Z,12.00
2022-09-12T06:38:53.309Z,12.70
2022-09-12T06:41:19.685Z,12.10
2022-09-12T06:43:46.266Z,12.17
2022-09-12T06:46:13.174Z,12.20
2022-09-12T06:48:42.125Z,11.83
2022-09-12T06:51:14.870Z,11.67
2022-09-12T06:53:42.337Z,13.10
2022-09-12T06:56:14.270Z,12.80
2022-09-12T06:58:41.752Z,12.60
2022-09-12T07:01:19.553Z,11.83
2022-09-12T07:03:51.772Z,13.63
2022-09-12T07:06:20.645Z,12.37
2022-09-12T07:08:47.973Z,12.20
2022-09-12T07:11:20.133Z,12.90
2022-09-12T07:13:49.319Z,13.70
2022-09-12T07:16:19.693Z,12.50
2022-09-12T07:18:54.152Z,12.57
2022-09-12T07:21:20.815Z,12.90
2022-09-12T07:23:47.874Z,12.10
2022-09-12T07:26:15.329Z,12.80
2022-09-12T07:28:42.168Z,12.30
2022-09-12T07:31:17.617Z,12.10
2022-09-12T07:33:44.296Z,12.43
2022-09-12T07:36:16.884Z,11.57
2022-09-12T07:38:44.020Z,12.90
2022-09-12T07:41:23.951Z,11.97
2022-09-12T07:43:54.892Z,13.07
2022-09-12T07:46:23.737Z,12.20
2022-09-12T07:48:51.431Z,12.50
2022-09-12T07:51:18.940Z,12.10
2022-09-12T07:53:45.346Z,12.10
2022-09-12T07:56:12.823Z,12.13
2022-09-12T07:58:40.613Z,12.17
2022-09-12T08:01:10.117Z,11.93
2022-09-12T08:03:37.415Z,12.67
2022-09-12T08:06:07.981Z,12.63
2022-09-12T08:08:35.178Z,11.30
2022-09-12T08:11:03.721Z,12.20
2022-09-12T08:13:30.374Z,11.77
2022-09-12T08:15:59.877Z,12.07
2022-09-12T08:18:31.294Z,11.80
2022-09-12T08:20:59.414Z,12.63
2022-09-12T08:23:27.721Z,15.70
2022-09-12T08:26:05.889Z,14.47
2022-09-12T08:28:34.562Z,11.20
2022-09-12T08:31:02.512Z,44.77
2022-09-12T08:33:33.055Z,14.17
2022-09-12T08:36:14.770Z,12.57
2022-09-12T08:38:44.552Z,18.10
2022-09-12T08:41:19.759Z,11.40
2022-09-12T08:44:01.492Z,12.60
2022-09-12T08:46:35.999Z,11.03
2022-09-12T08:49:04.274Z,11.80
2022-09-12T08:51:34.621Z,13.13
2022-09-12T08:54:03.964Z,11.57
2022-09-12T08:56:36.474Z,12.50
2022-09-12T08:59:03.203Z,10.63
2022-09-12T09:01:35.544Z,11.20
2022-09-12T09:04:28.957Z,9.83
2022-09-12T09:07:21.274Z,9.30
2022-09-12T09:10:21.664Z,9.33
2022-09-12T09:13:11.851Z,8.37
2022-09-12T09:15:49.447Z,8.60
2022-09-12T09:18:23.775Z,9.00
2022-09-12T09:20:57.448Z,8.63
2022-09-12T09:23:28.619Z,7.67
2022-09-12T09:26:26.515Z,7.17
2022-09-12T09:28:57.768Z,7.50
2022-09-12T09:31:26.210Z,7.63
2022-09-12T09:33:55.336Z,7.20
2022-09-12T09:36:34.394Z,6.90
2022-09-12T09:39:12.327Z,7.00
2022-09-12T09:41:49.288Z,6.30
2022-09-12T09:44:16.125Z,7.10
2022-09-12T09:46:42.642Z,6.50
2022-09-12T09:49:13.697Z,6.23
2022-09-12T09:51:42.178Z,6.23
2022-09-12T09:54:17.901Z,6.60
2022-09-12T09:56:44.980Z,6.53
2022-09-12T09:59:33.682Z,6.40
2022-09-12T10:02:06.203Z,6.47
2022-09-12T10:04:41.082Z,7.00
2022-09-12T10:07:18.691Z,6.90
2022-09-12T10:10:17.230Z,6.97
2022-09-12T10:12:44.268Z,6.83
2022-09-12T10:15:28.916Z,6.30
2022-09-12T10:18:00.865Z,6.93
2022-09-12T10:20:40.549Z,6.17
2022-09-12T10:23:18.794Z,5.70
2022-09-12T10:25:48.035Z,6.50
2022-09-12T10:28:27.098Z,6.27
2022-09-12T10:30:55.124Z,6.10
2022-09-12T10:33:25.545Z,5.97
2022-09-12T10:35:53.970Z,5.93
2022-09-12T10:38:28.245Z,6.00
2022-09-12T10:40:59.496Z,6.00
2022-09-12T10:43:37.186Z,5.30
2022-09-12T10:46:18.663Z,5.87
2022-09-12T10:48:50.307Z,5.90
2022-09-12T10:51:25.724Z,5.20
2022-09-12T10:53:54.856Z,5.20
2022-09-12T10:56:44.236Z,5.23
2022-09-12T10:59:27.674Z,4.93
2022-09-12T11:02:00.573Z,5.27
2022-09-12T11:04:52.088Z,4.67
2022-09-12T11:07:33.733Z,4.60
2022-09-12T11:10:45.201Z,4.90
2022-09-12T11:13:25.301Z,4.67
2022-09-12T11:16:00.976Z,5.03
2022-09-12T11:18:43.293Z,5.07
2022-09-12T11:21:38.669Z,4.47
2022-09-12T11:24:18.911Z,4.47
2022-09-12T11:26:59.905Z,4.77
2022-09-12T11:29:58.176Z,4.03
2022-09-12T11:32:36.932Z,4.20
2022-09-12T11:35:17.470Z,4.10
2022-09-12T11:38:11.650Z,4.37
2022-09-12T11:40:55.731Z,5.10
2022-09-12T11:43:43.434Z,4.13
2022-09-12T11:46:21.172Z,4.40
2022-09-12T11:49:16.645Z,4.60
2022-09-12T11:52:11.023Z,5.17
2022-09-12T11:54:42.986Z,5.43
2022-09-12T11:57:28.277Z,4.53
2022-09-12T12:00:07.514Z,4.77
2022-09-12T12:02:42.328Z,4.30
2022-09-12T12:05:24.627Z,4.43
2022-09-12T12:07:57.102Z,4.70
2022-09-12T12:10:32.215Z,4.53
2022-09-12T12:13:01.980Z,4.30
2022-09-12T12:15:30.143Z,4.67
2022-09-12T12:18:18.658Z,5.30
2022-09-12T12:20:45.255Z,4.67
2022-09-12T12:23:28.589Z,5.30
2022-09-12T12:25:57.797Z,4.47
2022-09-12T12:28:42.421Z,4.70
2022-09-12T12:31:10.686Z,5.10
2022-09-12T12:33:37.075Z,4.40
2022-09-12T12:36:07.953Z,4.77
2022-09-12T12:38:36.463Z,4.27
2022-09-12T12:41:42.806Z,4.00
2022-09-12T12:44:47.153Z,4.63
2022-09-12T12:47:25.694Z,4.60
2022-09-12T12:49:59.090Z,4.60
2022-09-12T12:52:31.069Z,4.43
2022-09-12T12:55:00.308Z,4.10
2022-09-12T12:57:47.959Z,4.30
2022-09-12T13:00:20.038Z,4.30
2022-09-12T13:02:59.629Z,4.80
2022-09-12T13:05:29.217Z,4.53
2022-09-12T13:08:24.597Z,4.60
2022-09-12T13:10:54.496Z,3.90
2022-09-12T13:13:28.418Z,4.50
2022-09-12T13:15:54.891Z,4.37
2022-09-12T13:18:53.794Z,3.63
2022-09-12T13:21:21.626Z,4.07
2022-09-12T13:24:02.449Z,4.00
2022-09-12T13:26:34.396Z,3.90
2022-09-12T13:29:10.738Z,4.43
2022-09-12T13:31:37.421Z,3.80
2022-09-12T13:34:09.535Z,4.10
2022-09-12T13:37:08.749Z,4.20
2022-09-12T13:39:56.399Z,4.23
2022-09-12T13:42:42.497Z,3.90
2022-09-12T13:45:20.993Z,4.23
2022-09-12T13:47:58.407Z,4.17
2022-09-12T13:50:27.943Z,4.17
2022-09-12T13:53:01.946Z,4.43
2022-09-12T13:55:34.247Z,4.73
2022-09-12T13:58:16.876Z,3.87
2022-09-12T14:00:44.864Z,4.67
2022-09-12T14:03:45.599Z,4.37
2022-09-12T14:06:12.973Z,4.00
2022-09-12T14:08:41.536Z,3.90
2022-09-12T14:11:09.967Z,4.17
2022-09-12T14:13:38.662Z,4.30
2022-09-12T14:16:09.409Z,4.23
2022-09-12T14:18:38.546Z,3.87
2022-09-12T14:21:22.818Z,4.27
2022-09-12T14:23:49.366Z,4.20
2022-09-12T14:26:17.713Z,3.97
2022-09-12T14:28:48.012Z,3.93
2022-09-12T14:31:15.586Z,3.63
2022-09-12T14:33:48.511Z,3.40
2022-09-12T14:36:23.247Z,3.87
2022-09-12T14:38:52.843Z,3.80
2022-09-12T14:41:50.144Z,3.90
2022-09-12T14:44:25.248Z,4.70
2022-09-12T14:46:52.329Z,4.13
2022-09-12T14:49:31.086Z,4.07
2022-09-12T14:52:00.998Z,3.93
2022-09-12T14:54:27.265Z,3.70
2022-09-12T14:57:02.446Z,3.50
2022-09-12T14:59:37.621Z,3.90
2022-09-12T15:02:22.238Z,4.00
2022-09-12T15:04:54.514Z,4.40
2022-09-12T15:07:37.414Z,3.80
2022-09-12T15:10:22.911Z,3.90
2022-09-12T15:12:49.908Z,4.20
2022-09-12T15:15:21.149Z,3.90
2022-09-12T15:17:47.649Z,4.27
2022-09-12T15:20:14.089Z,3.80
2022-09-12T15:22:41.806Z,4.03
2022-09-12T15:25:10.691Z,3.47
2022-09-12T15:27:40.763Z,3.87
2022-09-12T15:30:08.689Z,3.93
2022-09-12T15:32:35.107Z,4.03
2022-09-12T15:35:01.461Z,4.47
2022-09-12T15:37:28.845Z,3.80
2022-09-12T15:39:55.187Z,4.10
2022-09-12T15:42:28.023Z,4.00
2022-09-12T15:44:54.409Z,4.00
2022-09-12T15:47:21.023Z,4.00
2022-09-12T15:49:47.370Z,4.17
2022-09-12T15:52:16.426Z,4.30
2022-09-12T15:54:43.704Z,4.67
2022-09-12T15:57:10.062Z,4.03
2022-09-12T15:59:36.453Z,4.43
2022-09-12T16:02:02.932Z,4.47
2022-09-12T16:04:30.645Z,4.10
2022-09-12T16:06:57.212Z,4.70
2022-09-12T16:09:24.093Z,4.50
2022-09-12T16:11:50.563Z,4.40
2022-09-12T16:14:18.488Z,4.73
2022-09-12T16:16:53.226Z,4.57
2022-09-12T16:19:19.686Z,4.97
2022-09-12T16:21:46.638Z,4.37
2022-09-12T16:24:13.011Z,4.50
2022-09-12T16:26:39.398Z,4.87
2022-09-12T16:29:05.901Z,4.60
2022-09-12T16:31:32.304Z,4.23
2022-09-12T16:33:58.714Z,5.30
2022-09-12T16:36:25.322Z,4.73
2022-09-12T16:38:53.719Z,4.93
2022-09-12T16:41:22.390Z,4.50
2022-09-12T16:43:49.012Z,5.27
2022-09-12T16:46:18.854Z,5.00
2022-09-12T16:48:52.096Z,4.47
2022-09-12T16:51:21.995Z,4.90
2022-09-12T16:53:49.252Z,5.17
2022-09-12T16:56:15.718Z,4.80
2022-09-12T16:58:43.101Z,4.90
2022-09-12T17:01:15.005Z,4.53
2022-09-12T17:03:42.282Z,5.07
2022-09-12T17:06:14.158Z,5.30
2022-09-12T17:08:42.857Z,5.10
2022-09-12T17:11:15.421Z,5.30
2022-09-12T17:14:03.367Z,4.83
2022-09-12T17:16:29.096Z,4.50
2022-09-12T17:18:55.594Z,5.77
2022-09-12T17:21:22.570Z,5.20
2022-09-12T17:23:49.285Z,4.73
2022-09-12T17:26:15.751Z,5.60
2022-09-12T17:28:42.527Z,4.97
2022-09-12T17:31:11.022Z,5.20
2022-09-12T17:33:37.990Z,4.87
2022-09-12T17:36:06.878Z,5.20
2022-09-12T17:38:34.662Z,4.93
2022-09-12T17:41:12.626Z,4.73
2022-09-12T17:43:40.743Z,5.60
2022-09-12T17:46:07.804Z,5.23
2022-09-12T17:48:34.821Z,4.80
2022-09-12T17:51:15.015Z,5.23
2022-09-12T17:53:42.467Z,5.33
2022-09-12T17:56:10.901Z,5.33
2022-09-12T17:58:37.721Z,6.00
2022-09-12T18:01:23.813Z,5.53
2022-09-12T18:03:53.764Z,6.10
2022-09-12T18:06:20.216Z,5.60
2022-09-12T18:08:46.518Z,5.00
2022-09-12T18:11:12.882Z,5.00
2022-09-12T18:13:39.290Z,5.43
2022-09-12T18:16:08.550Z,5.63
2022-09-12T18:18:36.268Z,5.20
2022-09-12T18:21:05.411Z,5.87
2022-09-12T18:23:32.291Z,5.10
2022-09-12T18:26:00.211Z,5.20
2022-09-12T18:28:26.957Z,5.67
2022-09-12T18:30:53.316Z,5.70
2022-09-12T18:33:23.917Z,5.13
2022-09-12T18:35:50.598Z,5.60
2022-09-12T18:38:17.214Z,5.30
2022-09-12T18:40:43.527Z,5.60
2022-09-12T18:43:09.958Z,5.20
2022-09-12T18:45:36.346Z,5.20
2022-09-12T18:48:04.965Z,5.23
2022-09-12T18:50:31.858Z,5.37
2022-09-12T18:52:59.939Z,5.80
2022-09-12T18:55:26.474Z,5.30
2022-09-12T18:57:52.818Z,5.33
2022-09-12T19:00:19.178Z,6.00
2022-09-12T19:02:45.646Z,4.97
2022-09-12T19:05:12.842Z,4.90
2022-09-12T19:07:39.245Z,5.00
2022-09-12T19:10:06.014Z,4.80
2022-09-12T19:12:32.335Z,4.97
2022-09-12T19:14:58.911Z,4.70
2022-09-12T19:17:26.197Z,5.10
2022-09-12T19:19:52.498Z,4.67
2022-09-12T19:22:18.910Z,5.27
2022-09-12T19:24:45.246Z,4.60
2022-09-12T19:27:13.430Z,5.00
2022-09-12T19:29:39.821Z,4.60
2022-09-12T19:32:06.191Z,4.90
2022-09-12T19:34:32.578Z,5.30
2022-09-12T19:36:59.390Z,4.33
2022-09-12T19:39:25.735Z,4.27
2022-09-12T19:41:52.064Z,4.20
2022-09-12T19:44:21.387Z,5.03
2022-09-12T19:46:47.965Z,4.70
2022-09-12T19:49:14.356Z,4.90
2022-09-12T19:51:40.946Z,4.30
2022-09-12T19:54:07.724Z,5.10
2022-09-12T19:56:34.193Z,4.80
2022-09-12T19:59:00.545Z,4.70
2022-09-12T20:01:28.462Z,5.13
2022-09-12T20:03:56.462Z,4.90
2022-09-12T20:06:23.101Z,4.73
2022-09-12T20:08:49.864Z,5.10
2022-09-12T20:11:18.991Z,5.10
2022-09-12T20:13:46.098Z,5.30
2022-09-12T20:16:21.639Z,5.17
2022-09-12T20:18:56.703Z,4.70
2022-09-12T20:21:30.811Z,5.57
2022-09-12T20:24:11.491Z,4.87
2022-09-12T20:26:38.305Z,4.90
2022-09-12T20:29:05.644Z,5.33
2022-09-12T20:31:33.256Z,5.23
2022-09-12T20:33:59.714Z,4.80
2022-09-12T20:36:26.423Z,5.50
2022-09-12T20:38:59.872Z,5.53
2022-09-12T20:41:28.585Z,5.47
2022-09-12T20:43:56.431Z,5.13
2022-09-12T20:46:24.801Z,4.60
2022-09-12T20:48:52.112Z,5.13
2022-09-12T20:51:20.143Z,4.70
2022-09-12T20:53:47.399Z,5.33
2022-09-12T20:56:14.911Z,4.90
2022-09-12T20:58:44.070Z,5.50
2022-09-12T21:01:13.544Z,4.70
2022-09-12T21:03:41.165Z,4.97
2022-09-12T21:06:08.909Z,5.47
2022-09-12T21:08:36.706Z,5.40
2022-09-12T21:11:03.803Z,5.70
2022-09-12T21:13:30.428Z,5.13
2022-09-12T21:16:01.291Z,5.00
2022-09-12T21:18:28.045Z,5.20
2022-09-12T21:20:55.507Z,4.83
2022-09-12T21:23:23.141Z,4.90
2022-09-12T21:25:52.579Z,5.50
2022-09-12T21:28:20.016Z,5.47
2022-09-12T21:30:50.534Z,5.67
2022-09-12T21:33:19.040Z,5.40
2022-09-12T21:35:46.202Z,5.30
2022-09-12T21:38:12.905Z,4.80
2022-09-12T21:40:39.223Z,5.10
2022-09-12T21:43:09.209Z,5.23
2022-09-12T21:45:38.441Z,4.83
2022-09-12T21:48:05.021Z,5.50
2022-09-12T21:50:31.345Z,5.30
2022-09-12T21:52:57.721Z,5.33
2022-09-12T21:55:27.338Z,5.30
2022-09-12T21:57:56.622Z,4.77
2022-09-12T22:00:23.226Z,4.83
2022-09-12T22:02:49.795Z,5.57
2022-09-12T22:05:17.226Z,4.93
2022-09-12T22:07:43.840Z,5.20
2022-09-12T22:10:11.359Z,5.20
2022-09-12T22:12:37.740Z,4.90
2022-09-12T22:15:22.840Z,4.87
2022-09-12T22:17:50.958Z,5.27
2022-09-12T22:20:17.394Z,5.20
2022-09-12T22:23:02.160Z,5.20
2022-09-12T22:25:28.647Z,5.63
2022-09-12T22:27:55.190Z,5.50
2022-09-12T22:30:22.669Z,5.60
2022-09-12T22:32:50.404Z,5.20
2022-09-12T22:35:17.512Z,6.30
2022-09-12T22:37:44.261Z,5.20
2022-09-12T22:40:11.855Z,5.20
2022-09-12T22:42:38.647Z,4.70
2022-09-12T22:45:06.225Z,6.23
2022-09-12T22:47:32.761Z,6.00
2022-09-12T22:49:59.181Z,5.73
2022-09-12T22:52:25.583Z,5.40
2022-09-12T22:54:51.941Z,6.10
2022-09-12T22:57:18.400Z,5.50
2022-09-12T22:59:44.750Z,5.40
2022-09-12T23:02:11.057Z,5.40
2022-09-12T23:04:37.602Z,5.97
2022-09-12T23:07:03.994Z,5.30
2022-09-12T23:09:35.124Z,5.20
2022-09-12T23:12:01.979Z,5.30
2022-09-12T23:14:28.323Z,4.80
2022-09-12T23:16:54.681Z,5.60
2022-09-12T23:19:20.994Z,5.87
2022-09-12T23:21:47.299Z,5.53
2022-09-12T23:24:13.635Z,5.60
2022-09-12T23:26:39.966Z,4.93
2022-09-12T23:29:06.730Z,5.50
2022-09-12T23:31:33.982Z,5.60
2022-09-12T23:34:03.382Z,5.23
2022-09-12T23:36:30.525Z,5.67
2022-09-12T23:38:57.021Z,6.17
2022-09-12T23:41:23.694Z,5.80
2022-09-12T23:43:50.697Z,5.27
2022-09-12T23:46:18.210Z,5.47
2022-09-12T23:48:44.838Z,6.10
2022-09-12T23:51:11.698Z,6.10
2022-09-12T23:53:38.413Z,5.27
2022-09-12T23:56:05.873Z,5.63
2022-09-12T23:58:32.670Z,5.73
