createdAt,value
2018-01-30T00:00:56.425Z,2.93
2018-01-30T00:03:24.846Z,1.83
2018-01-30T00:05:52.478Z,2.13
2018-01-30T00:08:20.168Z,1.77
2018-01-30T00:10:47.843Z,1.67
2018-01-30T00:13:15.878Z,1.97
2018-01-30T00:15:43.550Z,1.97
2018-01-30T00:18:11.093Z,2.63
2018-01-30T00:20:39.646Z,1.83
2018-01-30T00:23:07.324Z,1.60
2018-01-30T00:25:35.033Z,1.97
2018-01-30T00:28:02.726Z,1.80
2018-01-30T00:30:31.098Z,1.47
2018-01-30T00:32:58.975Z,1.90
2018-01-30T00:35:26.894Z,1.60
2018-01-30T00:37:54.598Z,2.47
2018-01-30T00:40:22.235Z,3.23
2018-01-30T00:42:49.823Z,2.07
2018-01-30T00:45:18.514Z,2.00
2018-01-30T00:47:46.124Z,2.37
2018-01-30T00:50:13.839Z,2.07
2018-01-30T00:52:41.431Z,1.90
2018-01-30T00:55:09.047Z,2.30
2018-01-30T00:57:37.005Z,2.50
2018-01-30T01:00:04.585Z,2.00
2018-01-30T01:02:32.114Z,1.90
2018-01-30T01:04:59.914Z,2.10
2018-01-30T01:07:28.268Z,2.10
2018-01-30T01:09:56.347Z,3.57
2018-01-30T01:12:24.017Z,1.90
2018-01-30T01:14:51.692Z,2.23
2018-01-30T01:17:19.285Z,2.73
2018-01-30T01:19:47.023Z,2.90
2018-01-30T01:22:16.213Z,2.40
2018-01-30T01:24:43.821Z,1.50
2018-01-30T01:27:12.601Z,2.40
2018-01-30T01:29:40.981Z,1.03
2018-01-30T01:32:08.544Z,0.80
2018-01-30T01:34:36.966Z,0.90
2018-01-30T01:37:04.613Z,0.70
2018-01-30T01:39:32.358Z,1.53
2018-01-30T01:42:00.016Z,0.90
2018-01-30T01:44:29.318Z,1.30
2018-01-30T01:46:57.111Z,1.40
2018-01-30T01:49:30.840Z,1.27
2018-01-30T01:51:58.437Z,2.47
2018-01-30T01:54:26.123Z,0.80
2018-01-30T01:56:53.646Z,1.73
2018-01-30T01:59:22.192Z,1.20
2018-01-30T02:01:49.790Z,0.90
2018-01-30T02:04:17.657Z,2.87
2018-01-30T02:06:45.234Z,1.00
2018-01-30T02:09:12.904Z,1.57
2018-01-30T02:11:40.738Z,1.43
2018-01-30T02:14:08.281Z,1.30
2018-01-30T02:16:36.000Z,1.10
2018-01-30T02:19:03.569Z,1.30
2018-01-30T02:21:31.934Z,1.87
2018-01-30T02:24:14.124Z,1.17
2018-01-30T02:26:41.767Z,1.20
2018-01-30T02:29:09.453Z,2.20
2018-01-30T02:31:37.936Z,1.17
2018-01-30T02:34:05.614Z,1.53
2018-01-30T02:36:33.278Z,1.73
2018-01-30T02:39:00.928Z,1.80
2018-01-30T02:41:29.311Z,1.10
2018-01-30T02:43:57.750Z,1.40
2018-01-30T02:46:26.582Z,1.27
2018-01-30T02:48:54.613Z,1.63
2018-01-30T02:51:22.205Z,2.83
2018-01-30T02:53:49.786Z,2.33
2018-01-30T02:56:17.492Z,2.50
2018-01-30T02:58:45.868Z,1.30
2018-01-30T03:01:13.571Z,1.30
2018-01-30T03:03:41.916Z,1.57
2018-01-30T03:06:09.504Z,1.77
2018-01-30T03:08:37.237Z,1.57
2018-01-30T03:11:05.121Z,1.87
2018-01-30T03:13:34.174Z,1.43
2018-01-30T03:16:01.882Z,2.03
2018-01-30T03:18:29.486Z,1.63
2018-01-30T03:20:57.152Z,2.40
2018-01-30T03:23:24.840Z,1.97
2018-01-30T03:25:52.511Z,2.47
2018-01-30T03:28:20.225Z,2.80
2018-01-30T03:30:48.783Z,2.10
2018-01-30T03:33:16.435Z,1.57
2018-01-30T03:35:44.268Z,2.70
2018-01-30T03:38:12.241Z,2.17
2018-01-30T03:40:39.927Z,1.63
2018-01-30T03:43:08.360Z,1.97
2018-01-30T03:45:36.101Z,1.80
2018-01-30T03:48:04.596Z,2.67
2018-01-30T03:50:32.254Z,1.90
2018-01-30T03:53:00.912Z,2.43
2018-01-30T03:55:28.734Z,2.80
2018-01-30T03:57:56.298Z,2.97
2018-01-30T04:00:24.785Z,2.10
2018-01-30T04:02:52.373Z,1.63
2018-01-30T04:05:20.032Z,2.20
2018-01-30T04:07:47.685Z,7.90
2018-01-30T04:10:15.342Z,2.70
2018-01-30T04:12:43.407Z,2.20
2018-01-30T04:15:11.267Z,2.10
2018-01-30T04:17:40.979Z,2.63
2018-01-30T04:20:08.682Z,2.10
2018-01-30T04:22:36.798Z,2.50
2018-01-30T04:25:05.225Z,1.77
2018-01-30T04:27:32.880Z,1.80
2018-01-30T04:30:00.733Z,5.30
2018-01-30T04:32:28.563Z,2.40
2018-01-30T04:34:56.149Z,1.20
2018-01-30T04:37:25.200Z,2.77
2018-01-30T04:39:53.013Z,1.77
2018-01-30T04:42:21.417Z,1.47
2018-01-30T04:44:49.220Z,1.60
2018-01-30T04:47:16.872Z,2.37
2018-01-30T04:49:44.899Z,1.30
2018-01-30T04:52:14.271Z,1.27
2018-01-30T04:54:41.930Z,1.50
2018-01-30T04:57:10.284Z,1.70
2018-01-30T04:59:38.003Z,1.63
2018-01-30T05:02:08.358Z,1.73
2018-01-30T05:04:36.237Z,1.70
2018-01-30T05:07:03.976Z,1.60
2018-01-30T05:09:31.536Z,1.60
2018-01-30T05:11:59.193Z,3.53
2018-01-30T05:14:27.344Z,2.30
2018-01-30T05:16:56.994Z,2.33
2018-01-30T05:19:24.719Z,2.37
2018-01-30T05:21:53.276Z,2.40
2018-01-30T05:24:21.896Z,1.60
2018-01-30T05:26:49.612Z,4.57
2018-01-30T05:29:17.401Z,1.93
2018-01-30T05:31:45.053Z,2.40
2018-01-30T05:34:12.750Z,3.03
2018-01-30T05:36:40.442Z,2.60
2018-01-30T05:39:08.054Z,1.90
2018-01-30T05:41:35.601Z,2.83
2018-01-30T05:44:04.123Z,1.97
2018-01-30T05:46:31.708Z,2.10
2018-01-30T05:48:59.287Z,2.30
2018-01-30T05:51:27.884Z,2.13
2018-01-30T05:53:55.798Z,2.20
2018-01-30T05:56:24.166Z,4.77
2018-01-30T05:58:51.924Z,3.60
2018-01-30T06:01:21.052Z,1.90
2018-01-30T06:03:48.798Z,3.03
2018-01-30T06:06:16.871Z,2.80
2018-01-30T06:08:44.959Z,3.17
2018-01-30T06:11:12.570Z,2.33
2018-01-30T06:13:40.134Z,2.30
2018-01-30T06:16:09.039Z,2.37
2018-01-30T06:18:37.465Z,2.50
2018-01-30T06:21:05.300Z,2.60
2018-01-30T06:23:33.738Z,2.10
2018-01-30T06:26:01.492Z,3.07
2018-01-30T06:28:29.140Z,4.40
2018-01-30T06:30:56.907Z,4.03
2018-01-30T06:33:25.258Z,5.00
2018-01-30T06:35:52.830Z,4.70
2018-01-30T06:38:21.173Z,5.30
2018-01-30T06:40:50.540Z,3.10
2018-01-30T06:43:18.575Z,3.67
2018-01-30T06:45:46.193Z,4.43
2018-01-30T06:48:14.690Z,4.43
2018-01-30T06:50:42.746Z,5.20
2018-01-30T06:53:11.123Z,7.90
2018-01-30T06:55:42.578Z,3.93
2018-01-30T06:58:11.569Z,5.03
2018-01-30T07:00:41.611Z,5.13
2018-01-30T07:03:10.517Z,4.83
2018-01-30T07:05:40.593Z,8.43
2018-01-30T07:08:09.749Z,4.97
2018-01-30T07:10:38.697Z,4.10
2018-01-30T07:13:07.914Z,5.27
2018-01-30T07:15:35.532Z,7.27
2018-01-30T07:18:03.224Z,5.73
2018-01-30T07:20:30.868Z,5.00
2018-01-30T07:22:58.636Z,4.60
2018-01-30T07:25:26.275Z,4.73
2018-01-30T07:27:54.224Z,6.80
2018-01-30T07:30:21.834Z,4.67
2018-01-30T07:32:49.412Z,5.30
2018-01-30T07:35:17.117Z,3.60
2018-01-30T07:37:45.668Z,7.80
2018-01-30T07:40:15.244Z,5.07
2018-01-30T07:42:42.855Z,8.13
2018-01-30T07:45:11.739Z,5.37
2018-01-30T07:47:39.365Z,8.37
2018-01-30T07:50:07.017Z,5.93
2018-01-30T07:52:34.987Z,5.93
2018-01-30T07:55:02.547Z,5.03
2018-01-30T07:57:30.463Z,7.47
2018-01-30T07:59:58.072Z,6.17
2018-01-30T08:02:25.791Z,7.90
2018-01-30T08:04:53.540Z,4.67
2018-01-30T08:07:22.605Z,7.10
2018-01-30T08:09:51.066Z,5.07
2018-01-30T08:12:18.742Z,6.37
2018-01-30T08:14:46.639Z,5.80
2018-01-30T08:17:14.327Z,4.77
2018-01-30T08:19:42.912Z,6.10
2018-01-30T08:22:10.683Z,7.17
2018-01-30T08:24:39.054Z,4.10
2018-01-30T08:27:08.042Z,10.10
2018-01-30T08:29:35.787Z,9.10
2018-01-30T08:32:03.535Z,8.83
2018-01-30T08:34:31.939Z,5.23
2018-01-30T08:37:00.283Z,8.37
2018-01-30T08:39:27.947Z,8.10
2018-01-30T08:41:55.818Z,8.27
2018-01-30T08:44:23.617Z,8.83
2018-01-30T08:46:51.389Z,5.57
2018-01-30T08:49:19.824Z,6.57
2018-01-30T08:51:47.394Z,7.10
2018-01-30T08:54:15.993Z,3.83
2018-01-30T08:56:43.870Z,4.53
2018-01-30T08:59:11.642Z,6.17
2018-01-30T09:01:39.192Z,6.23
2018-01-30T09:04:07.507Z,4.20
2018-01-30T09:06:35.990Z,5.67
2018-01-30T09:09:03.674Z,5.73
2018-01-30T09:11:31.374Z,5.77
2018-01-30T09:13:59.036Z,4.80
2018-01-30T09:16:26.756Z,11.30
2018-01-30T09:18:54.647Z,3.87
2018-01-30T09:21:22.457Z,7.07
2018-01-30T09:23:50.083Z,10.10
2018-01-30T09:26:17.766Z,3.90
2018-01-30T09:28:45.419Z,6.03
2018-01-30T09:31:13.168Z,7.23
2018-01-30T09:33:40.961Z,4.63
2018-01-30T09:36:08.731Z,5.80
2018-01-30T09:38:37.216Z,3.60
2018-01-30T09:41:04.891Z,3.87
2018-01-30T09:43:33.609Z,7.23
2018-01-30T09:46:01.171Z,2.93
2018-01-30T09:48:28.894Z,5.47
2018-01-30T09:50:56.619Z,4.47
2018-01-30T09:53:24.396Z,3.93
2018-01-30T09:55:52.220Z,6.60
2018-01-30T09:58:20.707Z,7.57
2018-01-30T10:00:49.028Z,5.87
2018-01-30T10:03:16.651Z,4.77
2018-01-30T10:05:44.406Z,6.70
2018-01-30T10:08:12.186Z,5.70
2018-01-30T10:10:40.684Z,4.50
2018-01-30T10:13:08.844Z,4.50
2018-01-30T10:15:36.474Z,5.37
2018-01-30T10:18:04.905Z,4.83
2018-01-30T10:20:32.771Z,4.17
2018-01-30T10:23:00.387Z,4.30
2018-01-30T10:25:28.083Z,6.43
2018-01-30T10:27:55.665Z,4.93
2018-01-30T10:30:23.389Z,3.93
2018-01-30T10:32:52.655Z,5.43
2018-01-30T10:35:21.213Z,6.50
2018-01-30T10:37:48.905Z,4.97
2018-01-30T10:40:16.486Z,3.10
2018-01-30T10:42:44.083Z,3.17
2018-01-30T10:45:13.130Z,4.43
2018-01-30T10:47:41.545Z,5.17
2018-01-30T10:50:09.136Z,4.47
2018-01-30T10:52:36.775Z,3.07
2018-01-30T10:55:04.328Z,2.40
2018-01-30T10:57:31.874Z,4.20
2018-01-30T11:00:00.388Z,2.53
2018-01-30T11:02:28.205Z,2.73
2018-01-30T11:04:56.015Z,2.93
2018-01-30T11:07:23.598Z,2.50
2018-01-30T11:09:51.194Z,2.43
2018-01-30T11:12:19.239Z,4.83
2018-01-30T11:14:46.795Z,4.53
2018-01-30T11:17:14.642Z,1.70
2018-01-30T11:19:42.195Z,2.80
2018-01-30T11:22:09.998Z,3.33
2018-01-30T11:24:37.797Z,2.83
2018-01-30T11:27:06.203Z,7.80
2018-01-30T11:29:33.979Z,2.30
2018-01-30T11:32:02.347Z,4.27
2018-01-30T11:34:30.059Z,3.60
2018-01-30T11:36:58.955Z,4.87
2018-01-30T11:39:29.373Z,2.60
2018-01-30T11:41:56.990Z,2.77
2018-01-30T11:44:25.350Z,3.60
2018-01-30T11:46:55.255Z,2.83
2018-01-30T11:49:24.299Z,2.17
2018-01-30T11:51:51.887Z,3.90
2018-01-30T11:54:19.471Z,3.40
2018-01-30T11:56:48.806Z,6.77
2018-01-30T11:59:17.216Z,3.50
2018-01-30T12:01:48.461Z,3.07
2018-01-30T12:04:19.483Z,3.93
2018-01-30T12:06:48.186Z,3.40
2018-01-30T12:09:17.254Z,3.83
2018-01-30T12:11:46.383Z,3.10
2018-01-30T12:14:13.957Z,4.90
2018-01-30T12:16:42.962Z,4.03
2018-01-30T12:19:12.389Z,2.37
2018-01-30T12:21:44.148Z,3.00
2018-01-30T12:24:12.260Z,4.63
2018-01-30T12:26:42.629Z,2.67
2018-01-30T12:29:10.398Z,3.90
2018-01-30T12:31:38.185Z,3.23
2018-01-30T12:34:06.688Z,2.80
2018-01-30T12:36:34.247Z,3.73
2018-01-30T12:39:01.778Z,2.77
2018-01-30T12:41:30.201Z,2.27
2018-01-30T12:43:58.559Z,3.40
2018-01-30T12:46:26.205Z,1.87
2018-01-30T12:48:55.559Z,2.60
2018-01-30T12:51:23.522Z,3.93
2018-01-30T12:53:52.387Z,5.37
2018-01-30T12:56:19.959Z,2.93
2018-01-30T12:58:47.721Z,2.97
2018-01-30T13:01:15.340Z,3.50
2018-01-30T13:03:43.732Z,3.10
2018-01-30T13:06:12.494Z,3.23
2018-01-30T13:08:41.401Z,4.00
2018-01-30T13:11:10.569Z,3.40
2018-01-30T13:13:39.654Z,7.80
2018-01-30T13:16:08.879Z,3.23
2018-01-30T13:18:37.127Z,3.47
2018-01-30T13:21:05.142Z,5.77
2018-01-30T13:23:34.069Z,4.47
2018-01-30T13:26:02.583Z,6.80
2018-01-30T13:28:31.755Z,2.97
2018-01-30T13:31:00.739Z,3.33
2018-01-30T13:33:29.817Z,3.33
2018-01-30T13:35:59.063Z,5.47
2018-01-30T13:38:28.042Z,3.20
2018-01-30T13:40:57.029Z,5.37
2018-01-30T13:43:26.232Z,4.13
2018-01-30T13:45:55.346Z,4.23
2018-01-30T13:48:24.466Z,3.87
2018-01-30T13:50:53.381Z,3.70
2018-01-30T13:53:22.293Z,7.90
2018-01-30T13:55:51.411Z,4.83
2018-01-30T13:58:20.403Z,5.20
2018-01-30T14:00:49.581Z,4.47
2018-01-30T14:03:19.222Z,6.50
2018-01-30T14:05:48.218Z,3.00
2018-01-30T14:08:17.196Z,2.93
2018-01-30T14:10:46.341Z,4.60
2018-01-30T14:13:15.594Z,4.10
2018-01-30T14:15:44.511Z,8.07
2018-01-30T14:18:14.434Z,4.57
2018-01-30T14:20:42.165Z,5.57
2018-01-30T14:23:11.225Z,3.70
2018-01-30T14:25:40.516Z,3.23
2018-01-30T14:28:09.049Z,5.30
2018-01-30T14:30:36.604Z,4.50
2018-01-30T14:33:04.396Z,3.37
2018-01-30T14:35:33.828Z,3.30
2018-01-30T14:38:02.822Z,3.43
2018-01-30T14:40:31.802Z,7.50
2018-01-30T14:42:59.412Z,4.20
2018-01-30T14:45:28.654Z,5.77
2018-01-30T14:47:57.792Z,7.00
2018-01-30T14:50:28.675Z,5.30
2018-01-30T14:52:57.556Z,10.07
2018-01-30T14:55:26.672Z,4.93
2018-01-30T14:57:55.656Z,4.43
2018-01-30T15:00:24.858Z,4.50
2018-01-30T15:02:53.783Z,3.97
2018-01-30T15:05:22.766Z,4.40
2018-01-30T15:07:51.713Z,4.50
2018-01-30T15:10:21.074Z,5.23
2018-01-30T15:12:50.007Z,4.23
2018-01-30T15:15:19.018Z,5.00
2018-01-30T15:17:47.989Z,4.10
2018-01-30T15:20:17.061Z,4.00
2018-01-30T15:22:44.842Z,6.70
2018-01-30T15:25:13.782Z,4.20
2018-01-30T15:27:47.351Z,5.03
2018-01-30T15:30:15.773Z,9.63
2018-01-30T15:32:44.711Z,5.73
2018-01-30T15:35:13.648Z,2.83
2018-01-30T15:37:42.839Z,3.80
2018-01-30T15:40:11.783Z,4.03
2018-01-30T15:42:41.365Z,3.23
2018-01-30T15:45:10.403Z,5.70
2018-01-30T15:47:38.781Z,6.27
2018-01-30T15:50:07.290Z,4.40
2018-01-30T15:52:36.258Z,3.00
2018-01-30T15:55:03.961Z,4.40
2018-01-30T15:57:31.568Z,6.53
2018-01-30T15:59:59.228Z,6.60
2018-01-30T16:02:28.200Z,3.67
2018-01-30T16:04:57.161Z,2.80
2018-01-30T16:07:24.734Z,3.07
2018-01-30T16:09:52.306Z,6.10
2018-01-30T16:12:20.229Z,4.00
2018-01-30T16:14:48.504Z,5.03
2018-01-30T16:17:16.093Z,3.60
2018-01-30T16:19:43.806Z,8.03
2018-01-30T16:22:14.668Z,8.83
2018-01-30T16:24:42.571Z,3.53
2018-01-30T16:27:10.212Z,3.37
2018-01-30T16:29:37.925Z,7.00
2018-01-30T16:32:05.659Z,4.53
2018-01-30T16:34:33.213Z,4.73
2018-01-30T16:37:01.566Z,6.93
2018-01-30T16:39:29.225Z,5.33
2018-01-30T16:41:58.193Z,4.10
2018-01-30T16:44:27.085Z,3.97
2018-01-30T16:46:56.180Z,4.43
2018-01-30T16:49:25.280Z,6.43
2018-01-30T16:51:55.130Z,3.73
2018-01-30T16:54:24.104Z,14.43
2018-01-30T16:56:53.290Z,7.50
2018-01-30T16:59:22.207Z,5.40
2018-01-30T17:01:51.237Z,5.07
2018-01-30T17:04:20.329Z,5.63
2018-01-30T17:06:49.397Z,7.37
2018-01-30T17:09:18.471Z,3.97
2018-01-30T17:11:47.479Z,11.43
2018-01-30T17:14:17.361Z,7.67
2018-01-30T17:16:48.350Z,7.67
2018-01-30T17:19:17.335Z,4.60
2018-01-30T17:21:46.257Z,9.20
2018-01-30T17:24:15.208Z,8.60
2018-01-30T17:26:44.529Z,9.33
2018-01-30T17:29:13.518Z,9.43
2018-01-30T17:31:45.067Z,11.40
2018-01-30T17:34:15.019Z,17.50
2018-01-30T17:36:51.461Z,7.80
2018-01-30T17:39:21.010Z,6.73
2018-01-30T17:41:50.597Z,11.13
2018-01-30T17:44:21.610Z,8.20
2018-01-30T17:46:51.773Z,7.53
2018-01-30T17:49:21.523Z,9.27
2018-01-30T17:51:52.436Z,10.70
2018-01-30T17:54:23.192Z,7.23
2018-01-30T17:56:52.148Z,7.37
2018-01-30T17:59:21.108Z,7.20
2018-01-30T18:01:50.226Z,11.40
2018-01-30T18:04:19.133Z,5.23
2018-01-30T18:06:48.188Z,9.37
2018-01-30T18:09:18.270Z,10.97
2018-01-30T18:11:47.169Z,9.93
2018-01-30T18:14:16.077Z,11.17
2018-01-30T18:16:45.614Z,13.17
2018-01-30T18:19:14.740Z,8.63
2018-01-30T18:21:43.705Z,7.43
2018-01-30T18:24:13.356Z,6.70
2018-01-30T18:26:42.271Z,7.63
2018-01-30T18:29:11.170Z,8.10
2018-01-30T18:31:40.141Z,7.70
2018-01-30T18:34:13.701Z,7.40
2018-01-30T18:36:43.015Z,5.40
2018-01-30T18:39:12.268Z,4.87
2018-01-30T18:41:41.262Z,4.80
2018-01-30T18:44:11.536Z,5.60
2018-01-30T18:46:40.881Z,4.67
2018-01-30T18:49:10.056Z,6.90
2018-01-30T18:51:40.031Z,5.90
2018-01-30T18:54:08.968Z,6.60
2018-01-30T18:56:37.884Z,9.87
2018-01-30T18:59:07.011Z,4.20
2018-01-30T19:01:37.900Z,4.87
2018-01-30T19:04:08.750Z,4.67
2018-01-30T19:06:38.290Z,8.53
2018-01-30T19:09:07.362Z,5.30
2018-01-30T19:11:37.203Z,5.57
2018-01-30T19:14:07.562Z,4.77
2018-01-30T19:16:37.143Z,6.47
2018-01-30T19:19:06.071Z,5.60
2018-01-30T19:21:35.109Z,7.80
2018-01-30T19:24:04.148Z,13.23
2018-01-30T19:26:33.106Z,12.17
2018-01-30T19:29:02.372Z,6.63
2018-01-30T19:31:31.276Z,10.13
2018-01-30T19:34:00.285Z,6.63
2018-01-30T19:36:29.290Z,13.67
2018-01-30T19:38:58.195Z,7.00
2018-01-30T19:41:27.231Z,5.57
2018-01-30T19:43:56.272Z,6.23
2018-01-30T19:46:25.352Z,8.00
2018-01-30T19:48:54.451Z,11.37
2018-01-30T19:51:23.735Z,12.03
2018-01-30T19:53:53.097Z,8.27
2018-01-30T19:56:22.124Z,13.10
2018-01-30T19:58:51.195Z,18.63
2018-01-30T20:01:20.216Z,5.73
2018-01-30T20:03:49.224Z,9.30
2018-01-30T20:06:18.357Z,13.83
2018-01-30T20:08:47.407Z,11.77
2018-01-30T20:11:16.433Z,13.03
2018-01-30T20:13:45.619Z,8.80
2018-01-30T20:16:14.733Z,8.00
2018-01-30T20:18:44.041Z,9.03
2018-01-30T20:21:13.511Z,8.60
2018-01-30T20:23:42.582Z,7.77
2018-01-30T20:26:11.761Z,8.30
2018-01-30T20:28:40.902Z,9.67
2018-01-30T20:31:10.077Z,10.30
2018-01-30T20:33:39.072Z,6.10
2018-01-30T20:36:08.971Z,8.03
2018-01-30T20:38:37.938Z,8.67
2018-01-30T20:41:06.895Z,5.53
2018-01-30T20:43:36.138Z,5.50
2018-01-30T20:46:05.172Z,10.60
2018-01-30T20:48:34.257Z,7.10
2018-01-30T20:51:04.339Z,8.80
2018-01-30T20:53:33.298Z,7.20
2018-01-30T20:56:02.278Z,8.77
2018-01-30T20:58:31.260Z,6.00
2018-01-30T21:01:00.333Z,7.40
2018-01-30T21:03:29.333Z,11.00
2018-01-30T21:05:58.409Z,5.90
2018-01-30T21:08:27.370Z,6.23
2018-01-30T21:10:56.319Z,11.10
2018-01-30T21:13:25.224Z,5.30
2018-01-30T21:15:54.293Z,5.87
2018-01-30T21:18:23.265Z,7.60
2018-01-30T21:20:52.171Z,6.00
2018-01-30T21:23:21.406Z,8.60
2018-01-30T21:25:50.330Z,8.43
2018-01-30T21:28:19.973Z,5.93
2018-01-30T21:30:48.902Z,6.30
2018-01-30T21:33:18.075Z,8.00
2018-01-30T21:35:47.044Z,8.83
2018-01-30T21:38:16.685Z,4.70
2018-01-30T21:40:45.626Z,5.77
2018-01-30T21:43:15.500Z,4.43
2018-01-30T21:45:44.666Z,4.63
2018-01-30T21:48:14.324Z,6.53
2018-01-30T21:50:43.287Z,5.33
2018-01-30T21:53:12.191Z,8.90
2018-01-30T21:55:41.274Z,10.00
2018-01-30T21:58:11.139Z,4.87
2018-01-30T22:00:40.179Z,4.63
2018-01-30T22:03:09.109Z,6.63
2018-01-30T22:05:38.231Z,7.03
2018-01-30T22:08:07.262Z,4.47
2018-01-30T22:10:36.225Z,6.40
2018-01-30T22:13:05.180Z,5.17
2018-01-30T22:15:34.201Z,5.27
2018-01-30T22:18:03.200Z,9.00
2018-01-30T22:20:32.199Z,6.63
2018-01-30T22:23:01.347Z,5.33
2018-01-30T22:25:30.478Z,6.70
2018-01-30T22:27:59.974Z,8.20
2018-01-30T22:30:29.460Z,5.23
2018-01-30T22:32:58.373Z,5.50
2018-01-30T22:35:27.336Z,6.37
2018-01-30T22:37:56.703Z,7.23
2018-01-30T22:40:25.625Z,5.50
2018-01-30T22:42:54.518Z,4.30
2018-01-30T22:45:23.651Z,5.97
