createdAt,value
2023-05-20T00:02:29.259Z,13.02
2023-05-20T00:04:57.453Z,12.99
2023-05-20T00:07:25.492Z,12.77
2023-05-20T00:09:53.522Z,12.42
2023-05-20T00:12:21.536Z,12.38
2023-05-20T00:14:49.478Z,12.47
2023-05-20T00:17:17.679Z,12.43
2023-05-20T00:19:47.020Z,12.38
2023-05-20T00:22:14.954Z,12.49
2023-05-20T00:24:42.876Z,12.50
2023-05-20T00:27:10.877Z,12.54
2023-05-20T00:29:38.809Z,12.63
2023-05-20T00:32:07.748Z,12.63
2023-05-20T00:34:35.823Z,12.50
2023-05-20T00:37:05.134Z,12.56
2023-05-20T00:39:33.088Z,12.39
2023-05-20T00:42:03.488Z,12.31
2023-05-20T00:44:31.480Z,12.45
2023-05-20T00:46:59.401Z,12.38
2023-05-20T00:49:27.402Z,12.46
2023-05-20T00:51:56.017Z,12.57
2023-05-20T00:54:25.343Z,12.48
2023-05-20T00:56:53.366Z,12.52
2023-05-20T00:59:21.652Z,12.51
2023-05-20T01:01:49.609Z,12.48
2023-05-20T01:04:17.601Z,12.43
2023-05-20T01:06:46.306Z,12.44
2023-05-20T01:09:14.978Z,12.40
2023-05-20T01:11:48.658Z,12.43
2023-05-20T01:14:17.778Z,12.38
2023-05-20T01:16:48.143Z,12.32
2023-05-20T01:19:23.771Z,12.30
2023-05-20T01:21:51.974Z,12.18
2023-05-20T01:24:21.278Z,12.25
2023-05-20T01:26:50.441Z,12.12
2023-05-20T01:29:18.861Z,12.30
2023-05-20T01:31:48.402Z,12.10
2023-05-20T01:34:17.011Z,12.11
2023-05-20T01:36:47.263Z,11.89
2023-05-20T01:39:15.315Z,12.00
2023-05-20T01:41:45.170Z,12.18
2023-05-20T01:44:13.236Z,11.93
2023-05-20T01:46:41.293Z,12.11
2023-05-20T01:49:09.319Z,12.31
2023-05-20T01:51:38.086Z,12.21
2023-05-20T01:54:06.073Z,12.18
2023-05-20T01:56:34.199Z,12.13
2023-05-20T01:59:03.543Z,12.04
2023-05-20T02:01:31.583Z,12.01
2023-05-20T02:03:59.528Z,12.02
2023-05-20T02:06:27.464Z,12.05
2023-05-20T02:08:55.460Z,11.97
2023-05-20T02:11:23.428Z,11.89
2023-05-20T02:13:51.466Z,11.78
2023-05-20T02:16:20.959Z,11.75
2023-05-20T02:18:48.957Z,11.70
2023-05-20T02:21:16.899Z,11.62
2023-05-20T02:23:45.296Z,11.69
2023-05-20T02:26:13.253Z,11.68
2023-05-20T02:28:46.558Z,11.57
2023-05-20T02:31:14.514Z,11.37
2023-05-20T02:33:43.883Z,11.40
2023-05-20T02:36:11.860Z,11.50
2023-05-20T02:38:39.861Z,11.53
2023-05-20T02:41:07.892Z,11.66
2023-05-20T02:43:36.486Z,11.60
2023-05-20T02:46:04.886Z,11.54
2023-05-20T02:48:32.842Z,11.55
2023-05-20T02:51:02.187Z,11.59
2023-05-20T02:53:30.106Z,11.62
2023-05-20T02:55:58.804Z,11.60
2023-05-20T02:58:27.815Z,11.61
2023-05-20T03:00:57.814Z,11.58
2023-05-20T03:03:41.392Z,11.46
2023-05-20T03:06:10.897Z,11.26
2023-05-20T03:08:40.320Z,11.38
2023-05-20T03:11:08.250Z,11.43
2023-05-20T03:13:36.287Z,11.33
2023-05-20T03:16:04.419Z,11.35
2023-05-20T03:18:32.365Z,11.36
2023-05-20T03:21:00.299Z,11.27
2023-05-20T03:23:29.635Z,11.31
2023-05-20T03:25:57.590Z,11.20
2023-05-20T03:28:25.518Z,11.22
2023-05-20T03:30:53.497Z,11.16
2023-05-20T03:33:22.807Z,11.16
2023-05-20T03:35:50.756Z,11.17
2023-05-20T03:38:18.692Z,11.11
2023-05-20T03:40:48.049Z,11.02
2023-05-20T03:43:15.969Z,10.92
2023-05-20T03:45:43.962Z,11.04
2023-05-20T03:48:11.868Z,11.08
2023-05-20T03:50:39.795Z,10.99
2023-05-20T03:53:07.754Z,10.97
2023-05-20T03:55:36.017Z,10.80
2023-05-20T03:58:05.597Z,10.82
2023-05-20T04:00:33.532Z,10.65
2023-05-20T04:03:02.137Z,10.65
2023-05-20T04:05:30.121Z,10.70
2023-05-20T04:07:58.583Z,10.64
2023-05-20T04:10:26.547Z,10.74
2023-05-20T04:12:55.004Z,10.62
2023-05-20T04:15:25.296Z,10.72
2023-05-20T04:17:53.560Z,10.68
2023-05-20T04:20:21.519Z,10.64
2023-05-20T04:22:49.496Z,10.65
2023-05-20T04:25:17.685Z,10.60
2023-05-20T04:27:46.042Z,10.77
2023-05-20T04:30:14.302Z,10.49
2023-05-20T04:32:43.736Z,10.63
2023-05-20T04:35:13.970Z,10.44
2023-05-20T04:37:44.651Z,10.65
2023-05-20T04:40:13.942Z,10.88
2023-05-20T04:42:41.900Z,10.96
2023-05-20T04:45:10.608Z,11.05
2023-05-20T04:47:39.698Z,11.22
2023-05-20T04:50:11.770Z,11.37
2023-05-20T04:52:40.142Z,11.57
2023-05-20T04:55:09.801Z,11.56
2023-05-20T04:57:39.654Z,11.66
2023-05-20T05:00:09.288Z,11.61
2023-05-20T05:02:37.615Z,11.77
2023-05-20T05:05:06.300Z,11.85
2023-05-20T05:07:35.873Z,11.85
2023-05-20T05:10:03.900Z,11.92
2023-05-20T05:12:31.874Z,11.94
2023-05-20T05:15:00.074Z,12.12
2023-05-20T05:17:28.918Z,12.21
2023-05-20T05:19:57.194Z,12.28
2023-05-20T05:22:25.162Z,12.34
2023-05-20T05:24:55.877Z,12.33
2023-05-20T05:27:24.080Z,12.35
2023-05-20T05:29:52.010Z,12.36
2023-05-20T05:32:19.975Z,12.30
2023-05-20T05:34:47.994Z,12.38
2023-05-20T05:37:15.947Z,12.51
2023-05-20T05:39:43.932Z,12.42
2023-05-20T05:42:13.240Z,12.56
2023-05-20T05:44:41.188Z,12.62
2023-05-20T05:47:09.737Z,12.58
2023-05-20T05:49:37.815Z,12.64
2023-05-20T05:52:06.458Z,12.84
2023-05-20T05:54:34.452Z,12.94
2023-05-20T05:57:02.973Z,13.02
2023-05-20T05:59:33.308Z,13.16
2023-05-20T06:02:01.379Z,13.36
2023-05-20T06:04:29.335Z,13.27
2023-05-20T06:06:57.336Z,13.34
2023-05-20T06:09:25.291Z,13.37
2023-05-20T06:11:53.274Z,13.50
2023-05-20T06:14:21.248Z,13.66
2023-05-20T06:16:50.575Z,13.62
2023-05-20T06:19:19.213Z,13.89
2023-05-20T06:21:47.197Z,14.03
2023-05-20T06:24:15.172Z,13.93
2023-05-20T06:26:43.262Z,14.09
2023-05-20T06:29:11.219Z,14.06
2023-05-20T06:31:39.216Z,14.26
2023-05-20T06:34:08.566Z,14.27
2023-05-20T06:36:36.522Z,14.24
2023-05-20T06:39:06.542Z,14.46
2023-05-20T06:41:34.499Z,14.57
2023-05-20T06:44:02.491Z,14.60
2023-05-20T06:46:30.498Z,14.57
2023-05-20T06:48:58.459Z,14.73
2023-05-20T06:51:28.117Z,14.77
2023-05-20T06:53:56.307Z,14.62
2023-05-20T06:56:24.529Z,14.87
2023-05-20T06:58:52.472Z,14.86
2023-05-20T07:01:20.562Z,14.97
2023-05-20T07:03:48.592Z,15.13
2023-05-20T07:06:16.569Z,14.96
2023-05-20T07:08:46.120Z,14.94
2023-05-20T07:11:14.080Z,15.00
2023-05-20T07:13:42.055Z,15.09
2023-05-20T07:16:10.153Z,15.23
2023-05-20T07:18:38.158Z,15.34
2023-05-20T07:21:06.159Z,15.44
2023-05-20T07:23:34.084Z,15.60
2023-05-20T07:26:03.461Z,15.61
2023-05-20T07:28:31.489Z,15.71
2023-05-20T07:31:00.376Z,15.64
2023-05-20T07:33:29.695Z,15.64
2023-05-20T07:35:57.698Z,15.80
2023-05-20T07:38:25.670Z,15.95
2023-05-20T07:40:53.576Z,16.14
2023-05-20T07:43:23.010Z,16.22
2023-05-20T07:45:54.053Z,16.32
2023-05-20T07:48:22.008Z,16.24
2023-05-20T07:50:49.932Z,16.40
2023-05-20T07:53:17.904Z,16.68
2023-05-20T07:55:45.928Z,16.79
2023-05-20T07:58:13.875Z,16.85
2023-05-20T08:00:43.284Z,16.80
2023-05-20T08:03:11.957Z,16.93
2023-05-20T08:05:40.527Z,17.05
2023-05-20T08:08:10.534Z,17.12
2023-05-20T08:11:05.406Z,17.22
2023-05-20T08:13:33.588Z,17.24
2023-05-20T08:16:04.009Z,17.30
2023-05-20T08:18:32.862Z,17.40
2023-05-20T08:21:00.966Z,17.52
2023-05-20T08:23:28.914Z,17.52
2023-05-20T08:25:57.598Z,17.63
2023-05-20T08:28:26.018Z,17.57
2023-05-20T08:30:54.075Z,17.78
2023-05-20T08:33:23.552Z,17.63
2023-05-20T08:35:51.580Z,17.97
2023-05-20T08:38:19.540Z,17.84
2023-05-20T08:40:47.647Z,18.04
2023-05-20T08:43:16.402Z,17.99
2023-05-20T08:45:44.396Z,18.18
2023-05-20T08:48:12.772Z,18.33
2023-05-20T08:50:42.322Z,18.43
2023-05-20T08:53:10.383Z,18.49
2023-05-20T08:55:45.043Z,18.23
2023-05-20T08:58:15.516Z,18.23
2023-05-20T09:00:43.447Z,18.27
2023-05-20T09:03:11.462Z,18.33
2023-05-20T09:05:39.436Z,18.36
2023-05-20T09:08:10.104Z,18.60
2023-05-20T09:10:39.425Z,18.70
2023-05-20T09:13:08.206Z,18.83
2023-05-20T09:15:37.184Z,19.02
2023-05-20T09:18:08.314Z,18.98
2023-05-20T09:20:38.234Z,18.82
2023-05-20T09:23:09.404Z,19.02
2023-05-20T09:25:38.095Z,19.14
2023-05-20T09:28:06.224Z,18.84
2023-05-20T09:30:34.375Z,18.90
2023-05-20T09:33:04.821Z,19.00
2023-05-20T09:35:35.911Z,19.18
2023-05-20T09:38:06.339Z,19.23
2023-05-20T09:40:37.708Z,19.45
2023-05-20T09:43:07.320Z,19.51
2023-05-20T09:45:35.754Z,19.53
2023-05-20T09:48:04.253Z,19.96
2023-05-20T09:50:33.286Z,19.69
2023-05-20T09:53:04.615Z,19.03
2023-05-20T09:55:33.069Z,19.31
2023-05-20T09:58:04.448Z,19.34
2023-05-20T10:00:32.451Z,19.25
2023-05-20T10:03:01.104Z,18.99
2023-05-20T10:05:30.930Z,19.13
2023-05-20T10:08:29.330Z,19.12
2023-05-20T10:11:08.188Z,19.22
2023-05-20T10:13:47.531Z,19.29
2023-05-20T10:16:25.198Z,19.04
2023-05-20T10:19:00.108Z,19.06
2023-05-20T10:21:28.225Z,18.98
2023-05-20T10:23:56.359Z,19.40
2023-05-20T10:26:24.298Z,19.43
2023-05-20T10:28:53.655Z,19.37
2023-05-20T10:31:23.168Z,19.50
2023-05-20T10:33:54.218Z,19.54
2023-05-20T10:36:26.981Z,19.56
2023-05-20T10:38:55.959Z,19.65
2023-05-20T10:41:27.817Z,19.64
2023-05-20T10:44:04.286Z,19.67
2023-05-20T10:46:41.789Z,19.68
2023-05-20T10:49:24.190Z,19.21
2023-05-20T10:51:55.661Z,19.29
2023-05-20T10:54:24.136Z,19.60
2023-05-20T10:56:53.574Z,19.50
2023-05-20T10:59:23.267Z,19.26
2023-05-20T11:01:51.272Z,19.03
2023-05-20T11:04:19.904Z,19.24
2023-05-20T11:06:53.818Z,19.27
2023-05-20T11:09:21.951Z,19.36
2023-05-20T11:11:50.564Z,19.10
2023-05-20T11:14:20.136Z,18.79
2023-05-20T11:16:53.099Z,19.04
2023-05-20T11:19:21.595Z,19.03
2023-05-20T11:21:50.160Z,19.26
2023-05-20T11:24:25.335Z,19.15
2023-05-20T11:26:53.834Z,18.93
2023-05-20T11:29:22.514Z,18.76
2023-05-20T11:31:52.358Z,18.89
2023-05-20T11:34:25.025Z,18.88
2023-05-20T11:36:58.499Z,18.83
2023-05-20T11:39:28.073Z,18.72
2023-05-20T11:41:56.108Z,18.71
2023-05-20T11:44:24.192Z,18.71
2023-05-20T11:46:53.584Z,18.85
2023-05-20T11:49:21.500Z,18.82
2023-05-20T11:51:49.653Z,18.86
2023-05-20T11:54:17.849Z,18.76
2023-05-20T11:56:46.131Z,18.76
2023-05-20T11:59:16.230Z,18.87
2023-05-20T12:01:44.604Z,18.93
2023-05-20T12:04:14.870Z,18.82
2023-05-20T12:06:44.222Z,18.77
2023-05-20T12:09:14.071Z,18.69
2023-05-20T12:11:42.433Z,18.50
2023-05-20T12:14:10.905Z,18.49
2023-05-20T12:16:39.449Z,18.66
2023-05-20T12:19:08.804Z,18.82
2023-05-20T12:21:38.204Z,18.89
2023-05-20T12:24:08.551Z,18.85
2023-05-20T12:26:36.579Z,18.94
2023-05-20T12:29:04.591Z,18.84
2023-05-20T12:31:34.643Z,18.82
2023-05-20T12:34:03.147Z,18.74
2023-05-20T12:36:31.577Z,18.97
2023-05-20T12:39:00.934Z,18.75
2023-05-20T12:41:28.865Z,19.14
2023-05-20T12:43:56.848Z,19.22
2023-05-20T12:46:24.832Z,19.52
2023-05-20T12:48:53.254Z,19.53
2023-05-20T12:51:21.247Z,19.23
2023-05-20T12:53:49.263Z,19.16
2023-05-20T12:56:19.348Z,19.06
2023-05-20T12:58:47.315Z,19.12
2023-05-20T13:01:15.274Z,19.06
2023-05-20T13:03:43.409Z,19.05
2023-05-20T13:06:11.395Z,19.10
2023-05-20T13:08:39.357Z,19.12
2023-05-20T13:11:07.354Z,19.09
2023-05-20T13:13:36.679Z,19.31
2023-05-20T13:16:05.368Z,19.33
2023-05-20T13:18:33.378Z,19.58
2023-05-20T13:21:01.302Z,19.40
2023-05-20T13:23:32.191Z,19.51
2023-05-20T13:26:00.376Z,19.46
2023-05-20T13:28:28.356Z,19.45
2023-05-20T13:30:57.782Z,19.30
2023-05-20T13:33:25.757Z,19.58
2023-05-20T13:35:53.713Z,19.47
2023-05-20T13:38:21.702Z,19.67
2023-05-20T13:40:49.804Z,19.75
2023-05-20T13:43:17.742Z,19.63
2023-05-20T13:45:45.734Z,19.59
2023-05-20T13:48:15.164Z,19.64
2023-05-20T13:50:43.181Z,19.52
2023-05-20T13:53:12.577Z,19.44
2023-05-20T13:55:40.586Z,19.68
2023-05-20T13:58:09.192Z,19.58
2023-05-20T14:00:37.413Z,19.34
2023-05-20T14:03:08.986Z,19.45
2023-05-20T14:05:38.488Z,19.61
2023-05-20T14:08:06.742Z,19.42
2023-05-20T14:10:34.909Z,19.79
2023-05-20T14:13:03.188Z,19.46
2023-05-20T14:15:31.497Z,19.73
2023-05-20T14:17:59.686Z,19.77
2023-05-20T14:20:27.709Z,19.89
2023-05-20T14:22:57.340Z,19.77
2023-05-20T14:25:25.328Z,19.86
2023-05-20T14:27:53.242Z,19.74
2023-05-20T14:30:21.200Z,19.83
2023-05-20T14:32:49.186Z,19.76
2023-05-20T14:35:18.287Z,19.55
2023-05-20T14:37:46.412Z,19.73
2023-05-20T14:40:16.644Z,19.48
2023-05-20T14:42:44.583Z,19.86
2023-05-20T14:45:12.675Z,19.92
2023-05-20T14:47:41.095Z,19.83
2023-05-20T14:50:09.532Z,19.45
2023-05-20T14:52:37.517Z,19.49
2023-05-20T14:55:06.138Z,19.23
2023-05-20T14:57:35.728Z,19.38
2023-05-20T15:00:04.174Z,19.54
2023-05-20T15:02:32.307Z,19.75
2023-05-20T15:05:00.306Z,19.88
2023-05-20T15:07:28.234Z,19.60
2023-05-20T15:09:56.402Z,19.72
2023-05-20T15:12:24.390Z,19.84
2023-05-20T15:14:53.701Z,19.78
2023-05-20T15:17:21.745Z,19.97
2023-05-20T15:19:49.919Z,19.99
2023-05-20T15:22:17.844Z,19.71
2023-05-20T15:24:45.838Z,19.75
2023-05-20T15:27:13.779Z,19.79
2023-05-20T15:29:41.739Z,19.67
2023-05-20T15:32:11.308Z,19.65
2023-05-20T15:34:39.276Z,19.84
2023-05-20T15:37:07.211Z,19.52
2023-05-20T15:39:38.373Z,19.74
2023-05-20T15:42:06.543Z,19.77
2023-05-20T15:44:36.096Z,19.76
2023-05-20T15:47:05.853Z,19.60
2023-05-20T15:49:35.472Z,19.49
2023-05-20T15:52:04.399Z,19.48
2023-05-20T15:54:32.630Z,19.33
2023-05-20T15:57:00.630Z,19.20
2023-05-20T15:59:28.562Z,19.29
2023-05-20T16:01:56.689Z,19.17
2023-05-20T16:04:24.890Z,19.14
2023-05-20T16:06:54.293Z,18.94
2023-05-20T16:09:22.468Z,19.03
2023-05-20T16:11:50.472Z,19.06
2023-05-20T16:14:18.572Z,19.11
2023-05-20T16:16:46.677Z,18.84
2023-05-20T16:19:14.744Z,18.92
2023-05-20T16:21:42.724Z,19.04
2023-05-20T16:24:12.464Z,19.10
2023-05-20T16:26:40.595Z,19.14
2023-05-20T16:29:08.599Z,19.08
2023-05-20T16:31:36.576Z,18.94
2023-05-20T16:34:05.079Z,18.91
2023-05-20T16:36:33.019Z,18.89
2023-05-20T16:39:00.988Z,18.84
2023-05-20T16:41:30.763Z,18.77
2023-05-20T16:43:58.710Z,18.79
2023-05-20T16:46:26.667Z,18.54
2023-05-20T16:48:54.613Z,18.81
2023-05-20T16:51:22.721Z,18.75
2023-05-20T16:53:50.778Z,18.74
2023-05-20T16:56:18.755Z,18.83
2023-05-20T16:58:48.528Z,18.60
2023-05-20T17:01:17.359Z,18.65
2023-05-20T17:03:45.414Z,18.73
2023-05-20T17:06:13.469Z,18.76
2023-05-20T17:08:41.391Z,18.62
2023-05-20T17:11:09.346Z,18.59
2023-05-20T17:13:37.274Z,18.56
2023-05-20T17:16:09.645Z,18.65
2023-05-20T17:18:37.817Z,18.42
2023-05-20T17:21:06.071Z,18.25
2023-05-20T17:23:34.068Z,18.15
2023-05-20T17:26:02.065Z,18.01
2023-05-20T17:28:29.998Z,18.24
2023-05-20T17:30:57.970Z,18.08
2023-05-20T17:33:27.401Z,18.25
2023-05-20T17:35:55.414Z,18.16
2023-05-20T17:38:26.195Z,18.09
2023-05-20T17:40:54.215Z,18.21
2023-05-20T17:43:22.300Z,18.26
2023-05-20T17:45:50.325Z,18.20
2023-05-20T17:48:18.305Z,18.10
2023-05-20T17:50:47.769Z,18.26
2023-05-20T17:53:15.865Z,18.22
2023-05-20T17:55:47.050Z,18.18
2023-05-20T17:58:15.064Z,17.89
2023-05-20T18:00:43.023Z,17.98
2023-05-20T18:03:11.236Z,17.73
2023-05-20T18:05:39.210Z,17.90
2023-05-20T18:08:08.568Z,17.87
2023-05-20T18:10:36.819Z,17.82
2023-05-20T18:13:05.010Z,17.98
2023-05-20T18:15:32.943Z,17.70
2023-05-20T18:18:01.478Z,17.72
2023-05-20T18:20:29.592Z,17.87
2023-05-20T18:22:58.584Z,17.74
2023-05-20T18:25:28.143Z,17.64
2023-05-20T18:27:56.083Z,17.77
2023-05-20T18:30:24.335Z,17.52
2023-05-20T18:32:53.291Z,17.51
2023-05-20T18:35:21.354Z,17.41
2023-05-20T18:37:49.391Z,17.44
2023-05-20T18:40:19.080Z,17.58
2023-05-20T18:42:48.561Z,17.64
2023-05-20T18:45:16.702Z,17.50
2023-05-20T18:47:44.712Z,17.18
2023-05-20T18:50:13.139Z,17.23
2023-05-20T18:52:41.079Z,17.49
2023-05-20T18:55:09.732Z,17.42
2023-05-20T18:57:39.256Z,17.38
2023-05-20T19:00:12.391Z,17.35
2023-05-20T19:02:40.758Z,17.25
2023-05-20T19:05:11.405Z,17.44
2023-05-20T19:07:39.802Z,17.30
2023-05-20T19:10:09.205Z,17.12
2023-05-20T19:12:37.270Z,17.14
2023-05-20T19:15:05.957Z,17.12
2023-05-20T19:17:35.269Z,17.21
2023-05-20T19:20:06.878Z,17.26
2023-05-20T19:22:35.053Z,17.18
2023-05-20T19:25:03.056Z,17.26
2023-05-20T19:27:31.265Z,17.22
2023-05-20T19:29:59.377Z,17.27
2023-05-20T19:32:27.387Z,17.27
2023-05-20T19:34:56.735Z,17.13
2023-05-20T19:37:25.358Z,17.04
2023-05-20T19:39:53.355Z,16.93
2023-05-20T19:42:21.351Z,16.99
2023-05-20T19:44:49.686Z,17.01
2023-05-20T19:47:17.695Z,16.85
2023-05-20T19:49:45.665Z,16.83
2023-05-20T19:52:14.962Z,16.77
2023-05-20T19:54:43.190Z,16.68
2023-05-20T19:57:11.305Z,16.80
2023-05-20T19:59:39.296Z,16.77
2023-05-20T20:02:07.458Z,16.81
2023-05-20T20:04:35.412Z,16.71
2023-05-20T20:07:03.660Z,16.59
2023-05-20T20:09:33.127Z,16.60
2023-05-20T20:12:02.708Z,16.59
2023-05-20T20:14:30.692Z,16.51
2023-05-20T20:16:59.757Z,16.42
2023-05-20T20:19:28.621Z,16.30
2023-05-20T20:21:58.229Z,16.17
2023-05-20T20:24:26.898Z,16.25
2023-05-20T20:26:56.997Z,16.07
2023-05-20T20:29:25.072Z,16.14
2023-05-20T20:31:53.242Z,16.21
2023-05-20T20:34:22.076Z,16.12
2023-05-20T20:36:51.272Z,16.24
2023-05-20T20:39:19.993Z,16.25
2023-05-20T20:41:50.269Z,16.23
2023-05-20T20:44:22.575Z,16.00
2023-05-20T20:46:51.591Z,15.93
2023-05-20T20:49:19.876Z,15.75
2023-05-20T20:51:48.412Z,15.70
2023-05-20T20:54:16.673Z,15.77
2023-05-20T20:56:47.068Z,15.76
2023-05-20T20:59:15.993Z,15.74
2023-05-20T21:01:45.726Z,15.85
2023-05-20T21:04:14.585Z,15.71
2023-05-20T21:06:45.973Z,15.59
2023-05-20T21:09:14.038Z,15.46
2023-05-20T21:11:43.031Z,15.56
2023-05-20T21:14:11.368Z,15.53
2023-05-20T21:16:39.406Z,15.52
2023-05-20T21:19:08.817Z,15.51
2023-05-20T21:21:36.982Z,15.55
2023-05-20T21:24:05.142Z,15.45
2023-05-20T21:26:33.089Z,15.50
2023-05-20T21:29:01.071Z,15.39
2023-05-20T21:31:29.055Z,15.40
2023-05-20T21:33:56.979Z,15.28
2023-05-20T21:36:26.322Z,15.26
2023-05-20T21:38:54.240Z,15.24
2023-05-20T21:41:23.511Z,15.19
2023-05-20T21:43:51.613Z,15.25
2023-05-20T21:46:19.579Z,15.27
2023-05-20T21:48:47.551Z,15.21
2023-05-20T21:51:15.647Z,15.11
2023-05-20T21:53:45.072Z,15.17
2023-05-20T21:56:13.006Z,15.16
2023-05-20T21:58:41.884Z,15.00
2023-05-20T22:01:10.479Z,15.04
2023-05-20T22:03:39.987Z,15.13
2023-05-20T22:06:08.273Z,15.07
2023-05-20T22:08:36.233Z,15.07
2023-05-20T22:11:07.501Z,14.98
2023-05-20T22:13:36.394Z,15.03
2023-05-20T22:16:05.088Z,15.00
2023-05-20T22:18:33.281Z,14.95
2023-05-20T22:21:01.358Z,14.99
2023-05-20T22:23:29.878Z,14.98
2023-05-20T22:25:57.948Z,14.96
2023-05-20T22:28:27.320Z,14.78
2023-05-20T22:30:55.863Z,14.92
2023-05-20T22:33:24.408Z,14.86
2023-05-20T22:35:53.581Z,14.85
2023-05-20T22:38:22.038Z,14.89
2023-05-20T22:40:49.953Z,14.83
2023-05-20T22:43:17.893Z,14.66
2023-05-20T22:45:47.275Z,14.67
2023-05-20T22:48:15.361Z,14.61
2023-05-20T22:50:43.277Z,14.48
2023-05-20T22:53:11.260Z,14.47
2023-05-20T22:55:39.729Z,14.50
2023-05-20T22:58:08.152Z,14.52
2023-05-20T23:00:36.442Z,14.43
2023-05-20T23:03:06.401Z,14.43
2023-05-20T23:05:34.489Z,14.43
2023-05-20T23:08:02.573Z,14.36
2023-05-20T23:10:30.617Z,14.42
2023-05-20T23:12:58.534Z,14.36
2023-05-20T23:15:27.741Z,14.26
2023-05-20T23:17:55.753Z,14.28
2023-05-20T23:20:25.752Z,14.26
2023-05-20T23:22:53.672Z,14.18
2023-05-20T23:25:22.049Z,14.20
2023-05-20T23:27:49.999Z,14.15
2023-05-20T23:30:17.919Z,14.08
2023-05-20T23:32:45.916Z,13.89
2023-05-20T23:35:14.390Z,13.95
2023-05-20T23:37:43.690Z,13.99
2023-05-20T23:40:12.267Z,13.95
2023-05-20T23:42:40.559Z,13.95
2023-05-20T23:45:09.443Z,13.85
2023-05-20T23:47:37.855Z,13.83
2023-05-20T23:50:06.320Z,13.83
2023-05-20T23:52:34.302Z,13.84
2023-05-20T23:55:03.658Z,13.69
2023-05-20T23:57:31.576Z,13.65
2023-05-20T23:59:59.896Z,13.69
