createdAt,value
2023-01-07T00:03:09.807Z,0.00
2023-01-07T00:08:10.972Z,0.00
2023-01-07T00:13:12.119Z,0.00
2023-01-07T00:18:13.264Z,0.00
2023-01-07T00:23:14.452Z,0.00
2023-01-07T00:28:15.609Z,0.00
2023-01-07T00:33:16.828Z,0.00
2023-01-07T00:38:18.028Z,0.00
2023-01-07T00:43:19.252Z,0.00
2023-01-07T00:48:20.392Z,0.00
2023-01-07T00:53:21.700Z,0.00
2023-01-07T00:58:22.906Z,0.00
2023-01-07T01:03:24.139Z,0.00
2023-01-07T01:08:25.370Z,0.00
2023-01-07T01:13:26.573Z,0.00
2023-01-07T01:18:28.798Z,0.00
2023-01-07T01:23:27.996Z,0.00
2023-01-07T01:28:29.170Z,0.00
2023-01-07T01:33:30.348Z,0.00
2023-01-07T01:38:31.508Z,0.00
2023-01-07T01:43:32.663Z,0.00
2023-01-07T01:48:33.821Z,0.00
2023-01-07T01:53:35.010Z,0.00
2023-01-07T01:58:36.160Z,0.00
2023-01-07T02:03:37.282Z,0.00
2023-01-07T02:08:38.538Z,0.00
2023-01-07T02:13:39.799Z,0.00
2023-01-07T02:18:40.984Z,0.00
2023-01-07T02:23:42.231Z,0.00
2023-01-07T02:28:43.410Z,0.00
2023-01-07T02:33:44.603Z,0.00
2023-01-07T02:38:45.788Z,0.00
2023-01-07T02:43:46.925Z,0.00
2023-01-07T02:48:48.092Z,0.00
2023-01-07T02:53:49.310Z,0.00
2023-01-07T02:58:54.378Z,0.00
2023-01-07T03:03:51.538Z,0.00
2023-01-07T03:08:52.835Z,0.00
2023-01-07T03:13:54.092Z,0.00
2023-01-07T03:18:56.345Z,0.00
2023-01-07T03:23:55.515Z,0.00
2023-01-07T03:28:56.656Z,0.00
2023-01-07T03:33:57.833Z,0.00
2023-01-07T03:38:58.989Z,0.00
2023-01-07T03:44:00.159Z,0.00
2023-01-07T03:49:01.344Z,0.00
2023-01-07T03:54:02.583Z,0.00
2023-01-07T03:59:04.715Z,0.00
2023-01-07T04:04:04.071Z,0.00
2023-01-07T04:09:05.325Z,0.00
2023-01-07T04:14:06.468Z,0.00
2023-01-07T04:19:07.675Z,0.00
2023-01-07T04:24:08.847Z,0.00
2023-01-07T04:29:10.115Z,0.00
2023-01-07T04:34:11.446Z,0.00
2023-01-07T04:39:12.646Z,0.00
2023-01-07T04:44:13.829Z,0.00
2023-01-07T04:49:15.036Z,0.00
2023-01-07T04:54:17.280Z,0.00
2023-01-07T04:59:16.505Z,0.00
2023-01-07T05:04:17.766Z,0.00
2023-01-07T05:09:18.975Z,0.00
2023-01-07T05:14:20.182Z,0.00
2023-01-07T05:19:21.496Z,0.00
2023-01-07T05:24:22.696Z,0.00
2023-01-07T05:29:24.348Z,0.00
2023-01-07T05:34:23.579Z,0.00
2023-01-07T05:39:24.762Z,0.00
2023-01-07T05:44:26.034Z,0.00
2023-01-07T05:49:27.291Z,0.00
2023-01-07T05:54:28.517Z,0.00
2023-01-07T05:59:29.769Z,0.00
2023-01-07T06:04:31.040Z,0.00
2023-01-07T06:09:32.249Z,0.00
2023-01-07T06:14:33.404Z,0.00
2023-01-07T06:19:34.629Z,0.00
2023-01-07T06:24:35.824Z,0.00
2023-01-07T06:29:37.017Z,0.00
2023-01-07T06:34:38.365Z,0.00
2023-01-07T06:39:39.567Z,0.00
2023-01-07T06:44:40.794Z,4.00
2023-01-07T06:49:41.974Z,12.00
2023-01-07T06:54:43.206Z,32.00
2023-01-07T06:59:45.452Z,56.00
2023-01-07T07:04:44.668Z,100.00
2023-01-07T07:09:45.848Z,156.00
2023-01-07T07:14:47.063Z,220.00
2023-01-07T07:19:48.302Z,292.00
2023-01-07T07:24:50.524Z,372.00
2023-01-07T07:29:49.756Z,472.00
2023-01-07T07:34:50.947Z,572.00
2023-01-07T07:39:52.132Z,688.00
2023-01-07T07:44:53.364Z,820.00
2023-01-07T07:49:53.563Z,992.00
2023-01-07T07:54:55.039Z,1264.00
2023-01-07T07:59:55.127Z,1604.00
2023-01-07T08:04:56.326Z,1888.00
2023-01-07T08:09:57.794Z,1784.00
2023-01-07T08:14:56.976Z,1768.00
2023-01-07T08:19:58.101Z,1856.00
2023-01-07T08:24:58.274Z,1912.00
2023-01-07T08:29:59.459Z,2000.00
2023-01-07T08:35:00.642Z,2396.00
2023-01-07T08:40:03.460Z,2936.00
2023-01-07T08:45:02.657Z,3200.00
2023-01-07T08:50:04.210Z,3228.00
2023-01-07T08:55:03.421Z,3304.00
2023-01-07T09:00:04.658Z,3356.00
2023-01-07T09:05:05.913Z,3428.00
2023-01-07T09:10:07.173Z,3504.00
2023-01-07T09:15:08.338Z,3576.00
2023-01-07T09:20:09.459Z,3636.00
2023-01-07T09:25:12.615Z,3524.00
2023-01-07T09:30:11.802Z,3584.00
2023-01-07T09:35:12.995Z,3644.00
2023-01-07T09:40:14.134Z,3700.00
2023-01-07T09:45:15.306Z,3764.00
2023-01-07T09:50:16.392Z,3804.00
2023-01-07T09:55:17.520Z,3852.00
2023-01-07T10:00:19.600Z,3896.00
2023-01-07T10:05:18.731Z,3932.00
2023-01-07T10:10:20.904Z,3976.00
2023-01-07T10:15:20.130Z,4008.00
2023-01-07T10:20:21.585Z,4048.00
2023-01-07T10:25:21.711Z,4108.00
2023-01-07T10:30:24.018Z,4132.00
2023-01-07T10:35:23.102Z,4176.00
2023-01-07T10:40:23.235Z,4216.00
2023-01-07T10:45:24.319Z,4252.00
2023-01-07T10:50:25.480Z,4288.00
2023-01-07T10:55:26.627Z,4308.00
2023-01-07T11:00:27.783Z,4328.00
2023-01-07T11:05:28.893Z,4328.00
2023-01-07T11:10:29.996Z,4344.00
2023-01-07T11:15:32.201Z,4340.00
2023-01-07T11:20:31.326Z,4364.00
2023-01-07T11:25:32.453Z,4376.00
2023-01-07T11:30:33.607Z,4376.00
2023-01-07T11:35:34.730Z,4408.00
2023-01-07T11:40:36.878Z,4388.00
2023-01-07T11:45:37.103Z,4412.00
2023-01-07T11:50:37.249Z,4404.00
2023-01-07T11:55:37.397Z,4376.00
2023-01-07T12:00:36.548Z,4372.00
2023-01-07T12:05:37.965Z,4412.00
2023-01-07T12:10:39.149Z,4212.00
2023-01-07T12:15:40.326Z,4488.00
2023-01-07T12:20:41.474Z,3436.00
2023-01-07T12:25:43.578Z,4556.00
2023-01-07T12:30:44.150Z,4508.00
2023-01-07T12:35:43.374Z,4516.00
2023-01-07T12:40:44.483Z,4376.00
2023-01-07T12:45:45.730Z,2904.00
2023-01-07T12:50:47.847Z,4504.00
2023-01-07T12:55:47.995Z,4436.00
2023-01-07T13:00:48.125Z,3200.00
2023-01-07T13:05:47.428Z,3224.00
2023-01-07T13:10:49.556Z,2700.00
2023-01-07T13:15:48.789Z,2576.00
2023-01-07T13:20:49.929Z,2548.00
2023-01-07T13:25:52.058Z,2508.00
2023-01-07T13:30:51.201Z,2452.00
2023-01-07T13:35:52.387Z,2412.00
2023-01-07T13:40:54.597Z,2372.00
2023-01-07T13:45:53.814Z,2340.00
2023-01-07T13:50:54.945Z,2312.00
2023-01-07T13:55:56.198Z,2284.00
2023-01-07T14:00:57.476Z,2236.00
2023-01-07T14:05:57.638Z,2192.00
2023-01-07T14:10:59.131Z,2152.00
2023-01-07T14:15:58.354Z,2108.00
2023-01-07T14:20:59.590Z,2060.00
2023-01-07T14:26:00.770Z,2000.00
2023-01-07T14:31:01.920Z,1924.00
2023-01-07T14:36:03.088Z,1880.00
2023-01-07T14:41:04.222Z,1808.00
2023-01-07T14:46:05.412Z,1732.00
2023-01-07T14:51:06.582Z,1624.00
2023-01-07T14:56:08.729Z,1440.00
2023-01-07T15:01:07.949Z,1364.00
2023-01-07T15:06:10.134Z,1228.00
2023-01-07T15:11:09.293Z,1108.00
2023-01-07T15:16:10.457Z,904.00
2023-01-07T15:21:12.607Z,728.00
2023-01-07T15:26:12.746Z,624.00
2023-01-07T15:31:11.913Z,520.00
2023-01-07T15:36:14.047Z,384.00
2023-01-07T15:41:13.185Z,264.00
2023-01-07T15:46:14.421Z,168.00
2023-01-07T15:51:15.626Z,104.00
2023-01-07T15:56:16.815Z,52.00
2023-01-07T16:01:19.239Z,24.00
2023-01-07T16:06:18.482Z,12.00
2023-01-07T16:11:19.711Z,4.00
2023-01-07T16:16:20.947Z,4.00
2023-01-07T16:21:22.128Z,0.00
2023-01-07T16:26:23.609Z,0.00
2023-01-07T16:31:23.433Z,0.00
2023-01-07T16:36:24.639Z,0.00
2023-01-07T16:41:27.685Z,0.00
2023-01-07T16:46:24.514Z,0.00
2023-01-07T16:51:25.757Z,0.00
2023-01-07T16:56:26.912Z,0.00
2023-01-07T17:01:29.191Z,0.00
2023-01-07T17:06:28.407Z,0.00
2023-01-07T17:11:29.532Z,0.00
2023-01-07T17:16:31.855Z,0.00
2023-01-07T17:21:31.026Z,0.00
2023-01-07T17:26:40.633Z,0.00
2023-01-07T17:31:32.265Z,0.00
2023-01-07T17:36:38.800Z,0.00
2023-01-07T17:41:34.016Z,0.00
2023-01-07T17:46:35.210Z,0.00
2023-01-07T17:51:36.415Z,0.00
2023-01-07T17:56:37.612Z,0.00
2023-01-07T18:01:39.229Z,0.00
2023-01-07T18:06:38.516Z,0.00
2023-01-07T18:11:39.700Z,0.00
2023-01-07T18:16:40.919Z,0.00
2023-01-07T18:21:42.157Z,0.00
2023-01-07T18:26:43.348Z,0.00
2023-01-07T18:31:44.576Z,0.00
2023-01-07T18:36:45.836Z,0.00
2023-01-07T18:41:47.105Z,0.00
2023-01-07T18:46:50.504Z,0.00
2023-01-07T18:51:49.736Z,0.00
2023-01-07T18:56:51.172Z,0.00
2023-01-07T19:01:52.435Z,0.00
2023-01-07T19:06:53.734Z,0.00
2023-01-07T19:11:54.859Z,0.00
2023-01-07T19:16:56.075Z,0.00
2023-01-07T19:21:57.230Z,0.00
2023-01-07T19:26:58.406Z,0.00
2023-01-07T19:31:58.656Z,0.00
2023-01-07T19:36:59.920Z,0.00
2023-01-07T19:42:01.089Z,0.00
2023-01-07T19:47:02.257Z,0.00
2023-01-07T19:52:03.565Z,0.00
2023-01-07T19:57:04.725Z,0.00
2023-01-07T20:02:06.106Z,0.00
2023-01-07T20:07:07.340Z,0.00
2023-01-07T20:12:08.695Z,0.00
2023-01-07T20:17:14.380Z,0.00
2023-01-07T20:22:09.628Z,0.00
2023-01-07T20:27:10.792Z,0.00
2023-01-07T20:32:12.054Z,0.00
2023-01-07T20:37:13.246Z,0.00
2023-01-07T20:42:14.407Z,0.00
2023-01-07T20:47:16.552Z,0.00
2023-01-07T20:52:16.017Z,0.00
2023-01-07T20:57:15.298Z,0.00
2023-01-07T21:02:16.752Z,0.00
2023-01-07T21:07:16.034Z,0.00
2023-01-07T21:12:17.198Z,0.00
2023-01-07T21:17:18.385Z,0.00
2023-01-07T21:22:19.567Z,0.00
2023-01-07T21:27:22.748Z,0.00
2023-01-07T21:32:23.140Z,0.00
2023-01-07T21:37:22.407Z,0.00
2023-01-07T21:42:23.624Z,0.00
2023-01-07T21:47:24.770Z,0.00
2023-01-07T21:52:26.266Z,0.00
2023-01-07T21:57:26.478Z,0.00
2023-01-07T22:02:25.670Z,0.00
2023-01-07T22:07:26.880Z,0.00
2023-01-07T22:12:28.033Z,0.00
2023-01-07T22:17:29.246Z,0.00
2023-01-07T22:22:29.376Z,0.00
2023-01-07T22:27:30.567Z,0.00
2023-01-07T22:32:31.698Z,0.00
2023-01-07T22:37:32.829Z,0.00
2023-01-07T22:42:34.031Z,0.00
2023-01-07T22:47:35.227Z,0.00
2023-01-07T22:52:36.415Z,0.00
2023-01-07T22:57:37.627Z,0.00
2023-01-07T23:02:38.843Z,0.00
2023-01-07T23:07:40.070Z,0.00
2023-01-07T23:12:41.312Z,0.00
2023-01-07T23:17:42.496Z,0.00
2023-01-07T23:22:43.710Z,0.00
2023-01-07T23:27:44.865Z,0.00
2023-01-07T23:32:46.004Z,0.00
2023-01-07T23:37:47.175Z,0.00
2023-01-07T23:42:48.357Z,0.00
2023-01-07T23:47:49.516Z,0.00
2023-01-07T23:52:51.799Z,0.00
2023-01-07T23:57:50.938Z,0.00
