createdAt,value
2017-06-10T00:01:02.393Z,12.84
2017-06-10T00:02:12.663Z,12.87
2017-06-10T00:03:22.932Z,12.93
2017-06-10T00:04:33.199Z,13.02
2017-06-10T00:05:43.458Z,12.98
2017-06-10T00:06:53.727Z,12.94
2017-06-10T00:08:03.984Z,12.88
2017-06-10T00:09:14.259Z,12.94
2017-06-10T00:10:24.521Z,12.88
2017-06-10T00:11:34.780Z,12.84
2017-06-10T00:12:44.415Z,12.88
2017-06-10T00:13:54.675Z,12.87
2017-06-10T00:15:04.936Z,12.88
2017-06-10T00:16:15.210Z,12.87
2017-06-10T00:17:25.472Z,12.99
2017-06-10T00:18:35.414Z,12.99
2017-06-10T00:19:45.690Z,12.99
2017-06-10T00:20:55.957Z,12.86
2017-06-10T00:22:05.901Z,12.93
2017-06-10T00:23:15.850Z,12.98
2017-06-10T00:24:26.114Z,12.9
2017-06-10T00:25:36.378Z,12.84
2017-06-10T00:26:46.635Z,12.93
2017-06-10T00:27:56.896Z,12.81
2017-06-10T00:29:07.164Z,12.83
2017-06-10T00:30:17.434Z,12.87
2017-06-10T00:31:27.385Z,12.9
2017-06-10T00:32:37.329Z,12.87
2017-06-10T00:33:47.589Z,12.91
2017-06-10T00:34:57.531Z,12.91
2017-06-10T00:36:07.482Z,12.86
2017-06-10T00:37:17.743Z,12.94
2017-06-10T00:38:28.029Z,12.86
2017-06-10T00:39:37.970Z,12.9
2017-06-10T00:40:48.240Z,12.83
2017-06-10T00:41:58.498Z,12.84
2017-06-10T00:43:08.132Z,12.86
2017-06-10T00:44:18.399Z,12.87
2017-06-10T00:45:28.656Z,12.88
2017-06-10T00:46:38.598Z,12.84
2017-06-10T00:47:48.545Z,12.9
2017-06-10T00:48:58.809Z,12.9
2017-06-10T00:50:09.072Z,12.88
2017-06-10T00:51:19.336Z,12.88
2017-06-10T00:52:29.598Z,12.88
2017-06-10T00:53:39.544Z,12.83
2017-06-10T00:54:49.836Z,12.88
2017-06-10T00:56:00.105Z,12.91
2017-06-10T00:57:10.049Z,12.83
2017-06-10T00:58:20.314Z,12.86
2017-06-10T00:59:30.577Z,12.91
2017-06-10T01:00:40.868Z,12.88
2017-06-10T01:01:51.124Z,12.87
2017-06-10T01:03:01.068Z,12.87
2017-06-10T01:04:11.327Z,12.91
2017-06-10T01:05:21.281Z,12.84
2017-06-10T01:06:31.539Z,12.87
2017-06-10T01:07:41.798Z,12.87
2017-06-10T01:08:51.765Z,12.81
2017-06-10T01:10:02.030Z,12.8
2017-06-10T01:11:11.977Z,12.84
2017-06-10T01:12:22.244Z,12.86
2017-06-10T01:13:32.507Z,12.83
2017-06-10T01:14:42.450Z,12.8
2017-06-10T01:15:52.393Z,12.73
2017-06-10T01:17:02.028Z,12.83
2017-06-10T01:18:12.289Z,12.88
2017-06-10T01:19:22.243Z,12.88
2017-06-10T01:20:32.508Z,12.87
2017-06-10T01:21:42.770Z,12.9
2017-06-10T01:22:53.037Z,12.87
2017-06-10T01:24:02.981Z,12.86
2017-06-10T01:25:12.924Z,12.78
2017-06-10T01:26:22.868Z,12.9
2017-06-10T01:27:33.132Z,12.84
2017-06-10T01:28:43.391Z,12.9
2017-06-10T01:29:53.340Z,12.86
2017-06-10T01:31:03.626Z,12.84
2017-06-10T01:32:13.888Z,12.87
2017-06-10T01:33:23.835Z,12.9
2017-06-10T01:34:33.810Z,12.87
2017-06-10T01:35:44.079Z,12.88
2017-06-10T01:36:54.345Z,12.81
2017-06-10T01:38:04.293Z,12.8
2017-06-10T01:39:14.554Z,12.88
2017-06-10T01:40:24.821Z,12.86
2017-06-10T01:41:35.336Z,12.83
2017-06-10T01:42:45.288Z,12.8
2017-06-10T01:43:55.240Z,12.88
2017-06-10T01:45:05.190Z,12.88
2017-06-10T01:46:15.454Z,12.87
2017-06-10T01:47:25.741Z,12.73
2017-06-10T01:48:35.381Z,12.76
2017-06-10T01:49:45.648Z,12.83
2017-06-10T01:50:55.596Z,12.84
2017-06-10T01:52:05.856Z,12.91
2017-06-10T01:53:15.807Z,12.86
2017-06-10T01:54:25.755Z,12.87
2017-06-10T01:55:35.696Z,12.88
2017-06-10T01:56:45.639Z,12.86
2017-06-10T01:57:55.904Z,12.88
2017-06-10T01:59:06.165Z,12.86
2017-06-10T02:00:16.429Z,12.88
2017-06-10T02:01:26.687Z,12.91
2017-06-10T02:02:36.949Z,12.87
2017-06-10T02:03:47.227Z,12.88
2017-06-10T02:04:57.489Z,12.9
2017-06-10T02:06:07.757Z,12.86
2017-06-10T02:07:18.015Z,12.94
2017-06-10T02:08:28.284Z,12.87
2017-06-10T02:09:38.543Z,12.87
2017-06-10T02:10:49.113Z,12.9
2017-06-10T02:11:59.377Z,12.9
2017-06-10T02:13:09.335Z,12.86
2017-06-10T02:14:19.600Z,12.88
2017-06-10T02:15:29.860Z,12.88
2017-06-10T02:16:39.805Z,12.84
2017-06-10T02:17:50.067Z,12.93
2017-06-10T02:19:00.321Z,12.87
2017-06-10T02:20:09.952Z,12.84
2017-06-10T02:21:20.271Z,12.9
2017-06-10T02:22:30.538Z,12.95
2017-06-10T02:23:40.484Z,12.84
2017-06-10T02:24:50.429Z,12.98
2017-06-10T02:26:00.691Z,12.86
2017-06-10T02:27:10.952Z,12.94
2017-06-10T02:28:20.902Z,12.87
2017-06-10T02:29:31.163Z,12.98
2017-06-10T02:30:41.421Z,12.88
2017-06-10T02:31:51.691Z,12.84
2017-06-10T02:33:01.955Z,12.99
2017-06-10T02:34:11.924Z,12.86
2017-06-10T02:35:22.182Z,12.83
2017-06-10T02:36:32.137Z,12.86
2017-06-10T02:37:42.402Z,13.02
2017-06-10T02:38:52.661Z,12.91
2017-06-10T02:40:02.925Z,12.99
2017-06-10T02:41:12.555Z,12.94
2017-06-10T02:42:22.825Z,12.94
2017-06-10T02:43:33.086Z,12.94
2017-06-10T02:44:43.349Z,12.9
2017-06-10T02:45:53.612Z,12.94
2017-06-10T02:47:03.873Z,12.9
2017-06-10T02:48:13.818Z,12.98
2017-06-10T02:49:24.083Z,12.93
2017-06-10T02:50:34.351Z,12.95
2017-06-10T02:51:44.612Z,12.93
2017-06-10T02:52:54.557Z,13.01
2017-06-10T02:54:04.815Z,12.93
2017-06-10T02:55:14.452Z,12.93
2017-06-10T02:56:24.397Z,12.99
2017-06-10T02:57:34.669Z,12.94
2017-06-10T02:58:44.310Z,12.94
2017-06-10T02:59:54.257Z,13.02
2017-06-10T03:01:04.518Z,12.95
2017-06-10T03:02:14.465Z,12.99
2017-06-10T03:03:24.724Z,12.94
2017-06-10T03:04:34.978Z,12.95
2017-06-10T03:05:44.931Z,12.99
2017-06-10T03:06:55.202Z,12.95
2017-06-10T03:08:05.469Z,12.98
2017-06-10T03:09:15.734Z,12.93
2017-06-10T03:10:25.997Z,12.98
2017-06-10T03:11:35.943Z,12.95
2017-06-10T03:12:46.212Z,12.93
2017-06-10T03:13:56.160Z,12.93
2017-06-10T03:15:06.421Z,13.01
2017-06-10T03:16:16.364Z,12.98
2017-06-10T03:17:26.627Z,12.98
2017-06-10T03:18:36.886Z,13.01
2017-06-10T03:19:46.850Z,12.94
2017-06-10T03:20:56.797Z,12.99
2017-06-10T03:22:07.063Z,12.93
2017-06-10T03:23:17.328Z,12.95
2017-06-10T03:24:27.307Z,12.95
2017-06-10T03:25:37.577Z,12.93
2017-06-10T03:26:47.524Z,12.98
2017-06-10T03:27:57.468Z,12.99
2017-06-10T03:29:07.727Z,12.93
2017-06-10T03:30:17.673Z,12.98
2017-06-10T03:31:27.940Z,12.95
2017-06-10T03:32:38.207Z,13.01
2017-06-10T03:33:48.488Z,12.87
2017-06-10T03:34:58.433Z,12.86
2017-06-10T03:36:08.695Z,12.86
2017-06-10T03:37:18.954Z,12.87
2017-06-10T03:38:28.900Z,12.84
2017-06-10T03:39:38.853Z,12.87
2017-06-10T03:40:49.112Z,12.88
2017-06-10T03:41:59.378Z,12.88
2017-06-10T03:43:09.637Z,12.88
2017-06-10T03:44:19.585Z,12.88
2017-06-10T03:45:29.535Z,12.84
2017-06-10T03:46:39.797Z,12.87
2017-06-10T03:47:50.066Z,12.87
2017-06-10T03:49:00.013Z,12.87
2017-06-10T03:50:10.282Z,12.86
2017-06-10T03:51:20.546Z,12.88
2017-06-10T03:52:30.803Z,12.88
2017-06-10T03:53:40.444Z,12.81
2017-06-10T03:54:50.391Z,12.86
2017-06-10T03:56:00.337Z,12.93
2017-06-10T03:57:10.609Z,12.86
2017-06-10T03:58:20.876Z,12.88
2017-06-10T03:59:30.823Z,12.88
2017-06-10T04:00:41.086Z,12.91
2017-06-10T04:01:51.029Z,12.83
2017-06-10T04:03:01.296Z,12.94
2017-06-10T04:04:11.249Z,12.98
2017-06-10T04:05:21.203Z,13.01
2017-06-10T04:06:31.465Z,12.86
2017-06-10T04:07:41.723Z,13.01
2017-06-10T04:08:51.987Z,12.95
2017-06-10T04:10:01.308Z,12.87
2017-06-10T04:11:11.256Z,12.98
2017-06-10T04:12:21.522Z,12.87
2017-06-10T04:13:31.786Z,12.98
2017-06-10T04:14:41.736Z,13.02
2017-06-10T04:15:52.000Z,13.01
2017-06-10T04:17:02.262Z,12.9
2017-06-10T04:18:12.520Z,13.02
2017-06-10T04:19:22.779Z,12.94
2017-06-10T04:20:32.728Z,12.99
2017-06-10T04:21:42.361Z,12.95
2017-06-10T04:22:52.623Z,12.99
2017-06-10T04:24:02.887Z,13.05
2017-06-10T04:25:12.885Z,13.02
2017-06-10T04:26:22.834Z,13.05
2017-06-10T04:27:33.096Z,13.12
2017-06-10T04:28:43.045Z,13.08
2017-06-10T04:29:53.320Z,13.11
2017-06-10T04:31:03.589Z,13.09
2017-06-10T04:32:13.850Z,13.11
2017-06-10T04:33:24.105Z,13.13
2017-06-10T04:34:34.371Z,13.13
2017-06-10T04:35:44.641Z,13.11
2017-06-10T04:36:54.911Z,13.17
2017-06-10T04:38:05.190Z,13.13
2017-06-10T04:39:15.137Z,13.21
2017-06-10T04:40:25.426Z,13.17
2017-06-10T04:41:35.381Z,13.24
2017-06-10T04:42:45.642Z,13.24
2017-06-10T04:43:55.911Z,13.21
2017-06-10T04:45:05.861Z,13.27
2017-06-10T04:46:16.127Z,13.23
2017-06-10T04:47:26.386Z,13.28
2017-06-10T04:48:36.649Z,13.26
2017-06-10T04:49:46.914Z,13.28
2017-06-10T04:50:56.865Z,13.27
2017-06-10T04:52:07.135Z,13.31
2017-06-10T04:53:17.389Z,13.23
2017-06-10T04:54:27.648Z,13.21
2017-06-10T04:55:37.912Z,13.33
2017-06-10T04:56:47.861Z,13.28
2017-06-10T04:57:58.120Z,13.33
2017-06-10T04:59:08.386Z,13.33
2017-06-10T05:00:18.649Z,13.37
2017-06-10T05:01:28.906Z,13.47
2017-06-10T05:02:39.178Z,13.54
2017-06-10T05:03:49.460Z,13.5
2017-06-10T05:04:59.718Z,13.5
2017-06-10T05:06:09.686Z,13.49
2017-06-10T05:07:19.949Z,13.52
2017-06-10T05:08:30.216Z,13.55
2017-06-10T05:09:40.168Z,13.57
2017-06-10T05:10:50.112Z,13.57
2017-06-10T05:12:00.058Z,13.46
2017-06-10T05:13:10.011Z,13.49
2017-06-10T05:14:20.287Z,13.54
2017-06-10T05:15:30.552Z,13.64
2017-06-10T05:16:40.504Z,13.67
2017-06-10T05:17:50.766Z,13.67
2017-06-10T05:19:01.029Z,13.54
2017-06-10T05:20:11.293Z,13.61
2017-06-10T05:21:21.240Z,13.58
2017-06-10T05:22:31.501Z,13.64
2017-06-10T05:23:41.447Z,13.64
2017-06-10T05:24:51.403Z,13.57
2017-06-10T05:26:01.666Z,13.62
2017-06-10T05:27:11.932Z,13.6
2017-06-10T05:28:22.189Z,13.67
2017-06-10T05:29:31.823Z,13.67
2017-06-10T05:30:42.088Z,13.62
2017-06-10T05:31:52.351Z,13.65
2017-06-10T05:33:02.619Z,13.7
2017-06-10T05:34:12.256Z,13.68
2017-06-10T05:35:22.522Z,13.71
2017-06-10T05:36:32.791Z,13.68
2017-06-10T05:37:43.063Z,13.78
2017-06-10T05:38:53.346Z,13.79
2017-06-10T05:40:03.611Z,13.65
2017-06-10T05:41:13.559Z,13.78
2017-06-10T05:42:23.816Z,13.75
2017-06-10T05:43:33.762Z,13.8
2017-06-10T05:44:44.025Z,13.85
2017-06-10T05:45:54.283Z,13.82
2017-06-10T05:47:04.549Z,13.82
2017-06-10T05:48:14.813Z,13.85
2017-06-10T05:49:25.069Z,13.8
2017-06-10T05:50:35.013Z,13.8
2017-06-10T05:51:45.275Z,13.89
2017-06-10T05:52:55.229Z,13.93
2017-06-10T05:54:05.493Z,13.8
2017-06-10T05:55:15.793Z,13.89
2017-06-10T05:56:26.059Z,13.76
2017-06-10T05:57:36.326Z,13.8
2017-06-10T05:58:46.597Z,13.78
2017-06-10T05:59:56.869Z,13.83
2017-06-10T06:01:06.824Z,13.73
2017-06-10T06:02:17.126Z,13.78
2017-06-10T06:03:27.387Z,13.86
2017-06-10T06:04:37.339Z,13.75
2017-06-10T06:05:47.602Z,13.83
2017-06-10T06:06:57.867Z,13.78
2017-06-10T06:08:08.137Z,13.73
2017-06-10T06:09:18.401Z,13.76
2017-06-10T06:10:28.665Z,13.71
2017-06-10T06:11:38.927Z,13.75
2017-06-10T06:12:49.188Z,13.7
2017-06-10T06:13:58.819Z,13.68
2017-06-10T06:15:09.085Z,13.76
2017-06-10T06:16:19.345Z,13.78
2017-06-10T06:17:29.609Z,13.75
2017-06-10T06:18:39.868Z,13.73
2017-06-10T06:19:49.815Z,13.76
2017-06-10T06:21:00.081Z,13.79
2017-06-10T06:22:10.036Z,13.73
2017-06-10T06:23:20.301Z,13.79
2017-06-10T06:24:30.560Z,13.79
2017-06-10T06:25:40.513Z,13.75
2017-06-10T06:26:50.773Z,13.86
2017-06-10T06:28:01.038Z,13.73
2017-06-10T06:29:11.298Z,13.73
2017-06-10T06:30:21.563Z,13.76
2017-06-10T06:31:31.831Z,13.82
2017-06-10T06:32:42.091Z,13.83
2017-06-10T06:33:52.353Z,13.8
2017-06-10T06:35:02.618Z,13.79
2017-06-10T06:36:12.565Z,13.93
2017-06-10T06:37:22.821Z,13.8
2017-06-10T06:38:32.777Z,13.82
2017-06-10T06:39:43.095Z,13.91
2017-06-10T06:40:53.359Z,13.87
2017-06-10T06:42:03.645Z,13.87
2017-06-10T06:43:13.915Z,13.8
2017-06-10T06:44:24.174Z,13.83
2017-06-10T06:45:34.430Z,13.85
2017-06-10T06:46:44.695Z,13.83
2017-06-10T06:47:54.960Z,13.85
2017-06-10T06:49:05.216Z,13.87
2017-06-10T06:50:15.484Z,13.93
2017-06-10T06:51:27.751Z,13.89
2017-06-10T06:52:38.039Z,13.93
2017-06-10T06:53:48.303Z,13.97
2017-06-10T06:54:58.569Z,13.93
2017-06-10T06:56:08.529Z,13.93
2017-06-10T06:57:18.503Z,13.91
2017-06-10T06:58:28.793Z,13.97
2017-06-10T06:59:39.125Z,13.94
2017-06-10T07:00:49.074Z,13.98
2017-06-10T07:01:59.024Z,14.03
2017-06-10T07:03:09.283Z,13.97
2017-06-10T07:04:19.231Z,13.97
2017-06-10T07:05:29.485Z,13.94
2017-06-10T07:06:39.439Z,14.04
2017-06-10T07:07:49.711Z,13.98
2017-06-10T07:08:59.972Z,13.98
2017-06-10T07:10:09.601Z,14
2017-06-10T07:11:19.869Z,14.04
2017-06-10T07:12:30.127Z,14.11
2017-06-10T07:13:40.392Z,14.05
2017-06-10T07:14:50.650Z,14.08
2017-06-10T07:16:00.914Z,14.08
2017-06-10T07:17:11.173Z,14.08
2017-06-10T07:18:21.120Z,14.01
2017-06-10T07:19:31.385Z,14.12
2017-06-10T07:20:41.653Z,14.16
2017-06-10T07:21:51.604Z,14.16
2017-06-10T07:23:01.865Z,14.18
2017-06-10T07:24:12.129Z,14.13
2017-06-10T07:25:21.774Z,14.08
2017-06-10T07:26:32.046Z,14.12
2017-06-10T07:27:42.300Z,14.11
2017-06-10T07:28:52.257Z,14.11
2017-06-10T07:30:02.209Z,14.13
2017-06-10T07:31:12.158Z,14.16
2017-06-10T07:32:22.423Z,14.13
2017-06-10T07:33:32.684Z,14.05
2017-06-10T07:34:42.634Z,14.18
2017-06-10T07:35:52.588Z,14.12
2017-06-10T07:37:02.852Z,14.15
2017-06-10T07:38:12.796Z,14.16
2017-06-10T07:39:23.064Z,14.26
2017-06-10T07:40:32.697Z,14.26
2017-06-10T07:41:42.962Z,14.38
2017-06-10T07:42:53.231Z,14.36
2017-06-10T07:44:03.184Z,14.44
2017-06-10T07:45:12.819Z,14.48
2017-06-10T07:46:23.079Z,14.56
2017-06-10T07:47:33.341Z,14.55
2017-06-10T07:48:43.309Z,14.63
2017-06-10T07:49:53.571Z,14.59
2017-06-10T07:51:03.833Z,14.53
2017-06-10T07:52:13.783Z,14.58
2017-06-10T07:53:24.049Z,14.52
2017-06-10T07:54:34.316Z,14.68
2017-06-10T07:55:44.584Z,14.59
2017-06-10T07:56:54.844Z,14.58
2017-06-10T07:58:05.110Z,14.53
2017-06-10T07:59:15.062Z,14.62
2017-06-10T08:00:25.323Z,14.67
2017-06-10T08:01:35.586Z,14.7
2017-06-10T08:02:45.857Z,14.62
2017-06-10T08:03:55.808Z,14.68
2017-06-10T08:05:06.066Z,14.63
2017-06-10T08:06:16.323Z,14.55
2017-06-10T08:07:26.585Z,14.51
2017-06-10T08:08:36.841Z,14.52
2017-06-10T08:09:47.114Z,14.51
2017-06-10T08:10:57.379Z,14.55
2017-06-10T08:12:07.650Z,14.58
2017-06-10T08:13:17.915Z,14.44
2017-06-10T08:14:28.175Z,14.56
2017-06-10T08:15:38.441Z,14.58
2017-06-10T08:16:48.699Z,14.53
2017-06-10T08:17:58.963Z,14.56
2017-06-10T08:19:09.226Z,14.62
2017-06-10T08:20:19.489Z,14.55
2017-06-10T08:21:29.760Z,14.61
2017-06-10T08:22:40.023Z,14.61
2017-06-10T08:23:50.287Z,14.53
2017-06-10T08:25:00.552Z,14.51
2017-06-10T08:26:09.874Z,14.49
2017-06-10T08:27:19.817Z,14.52
2017-06-10T08:28:30.080Z,14.52
2017-06-10T08:29:40.338Z,14.55
2017-06-10T08:30:50.288Z,14.53
2017-06-10T08:32:00.552Z,14.58
2017-06-10T08:33:10.191Z,14.59
2017-06-10T08:34:20.459Z,14.58
2017-06-10T08:35:30.720Z,14.73
2017-06-10T08:36:40.671Z,14.78
2017-06-10T08:37:50.628Z,14.85
2017-06-10T08:39:00.892Z,14.93
2017-06-10T08:40:11.163Z,14.97
2017-06-10T08:41:21.428Z,14.97
2017-06-10T08:42:31.689Z,14.94
2017-06-10T08:43:41.953Z,14.96
2017-06-10T08:44:51.584Z,14.97
2017-06-10T08:46:01.540Z,15
2017-06-10T08:47:11.821Z,15
2017-06-10T08:48:22.085Z,15.04
2017-06-10T08:49:32.345Z,15.05
2017-06-10T08:50:42.606Z,15.04
2017-06-10T08:51:52.876Z,14.99
2017-06-10T08:53:02.517Z,14.97
2017-06-10T08:54:12.981Z,14.87
2017-06-10T08:55:22.612Z,14.9
2017-06-10T08:56:32.874Z,14.92
2017-06-10T08:57:43.135Z,14.86
2017-06-10T08:58:53.388Z,14.78
2017-06-10T09:00:05.083Z,14.62
2017-06-10T09:01:15.361Z,14.68
2017-06-10T09:02:25.632Z,14.63
2017-06-10T09:03:35.280Z,14.62
2017-06-10T09:04:45.541Z,14.55
2017-06-10T09:05:55.742Z,14.55
2017-06-10T09:07:05.375Z,14.45
2017-06-10T09:08:15.327Z,14.38
2017-06-10T09:09:25.274Z,14.38
2017-06-10T09:10:35.535Z,14.33
2017-06-10T09:11:46.097Z,14.44
2017-06-10T09:12:56.358Z,14.43
2017-06-10T09:14:06.629Z,14.38
2017-06-10T09:15:16.569Z,14.38
2017-06-10T09:16:26.831Z,14.52
2017-06-10T09:17:37.144Z,14.51
2017-06-10T09:18:46.781Z,14.48
2017-06-10T09:19:56.727Z,14.48
2017-06-10T09:21:06.678Z,14.66
2017-06-10T09:22:16.315Z,14.61
2017-06-10T09:23:28.318Z,14.58
2017-06-10T09:24:38.585Z,14.38
2017-06-10T09:25:48.855Z,14.37
2017-06-10T09:26:59.111Z,14.37
2017-06-10T09:28:09.057Z,14.4
2017-06-10T09:29:19.032Z,14.38
2017-06-10T09:30:29.317Z,14.38
2017-06-10T09:31:39.578Z,14.4
2017-06-10T09:32:49.843Z,14.4
2017-06-10T09:33:59.478Z,14.36
2017-06-10T09:35:09.421Z,14.33
2017-06-10T09:36:19.378Z,14.34
2017-06-10T09:37:29.641Z,14.41
2017-06-10T09:38:39.899Z,14.37
2017-06-10T09:39:49.848Z,14.3
2017-06-10T09:41:00.108Z,14.33
2017-06-10T09:42:10.059Z,14.51
2017-06-10T09:43:19.698Z,14.55
2017-06-10T09:44:30.004Z,14.71
2017-06-10T09:45:40.267Z,14.85
2017-06-10T09:46:50.533Z,14.92
2017-06-10T09:48:00.813Z,15
2017-06-10T09:49:11.075Z,14.96
2017-06-10T09:50:21.338Z,14.97
2017-06-10T09:51:31.609Z,14.94
2017-06-10T09:52:41.563Z,15.1
2017-06-10T09:53:51.827Z,15.04
2017-06-10T09:55:02.101Z,15.14
2017-06-10T09:56:12.364Z,15.25
2017-06-10T09:57:22.315Z,15.22
2017-06-10T09:58:32.588Z,15.23
2017-06-10T09:59:42.854Z,15.27
2017-06-10T10:00:53.120Z,15.41
2017-06-10T10:02:03.389Z,15.43
2017-06-10T10:03:13.340Z,15.41
2017-06-10T10:04:23.598Z,15.33
2017-06-10T10:05:33.541Z,15.41
2017-06-10T10:06:43.805Z,15.43
2017-06-10T10:07:53.758Z,15.37
2017-06-10T10:09:04.022Z,15.35
2017-06-10T10:10:13.967Z,15.29
2017-06-10T10:11:23.917Z,15.27
2017-06-10T10:12:34.181Z,15.29
2017-06-10T10:13:44.450Z,15.14
2017-06-10T10:14:54.787Z,15.17
2017-06-10T10:16:04.738Z,15.14
2017-06-10T10:17:14.996Z,15.07
2017-06-10T10:18:24.941Z,14.97
2017-06-10T10:19:35.204Z,14.94
2017-06-10T10:20:45.465Z,15.02
2017-06-10T10:21:55.733Z,15.04
2017-06-10T10:23:06.010Z,14.97
2017-06-10T10:24:16.300Z,14.93
2017-06-10T10:25:26.562Z,14.94
2017-06-10T10:26:36.854Z,14.96
2017-06-10T10:27:46.804Z,14.99
2017-06-10T10:28:56.756Z,14.97
2017-06-10T10:30:07.023Z,15.05
2017-06-10T10:31:16.344Z,15.02
2017-06-10T10:32:26.607Z,14.97
2017-06-10T10:33:36.555Z,14.97
2017-06-10T10:34:46.507Z,15.02
2017-06-10T10:35:56.766Z,15.05
2017-06-10T10:37:06.719Z,14.99
2017-06-10T10:38:16.670Z,14.97
2017-06-10T10:39:26.619Z,15.04
2017-06-10T10:40:36.886Z,14.96
2017-06-10T10:41:46.836Z,14.99
2017-06-10T10:42:57.117Z,14.96
2017-06-10T10:44:07.066Z,15
2017-06-10T10:45:17.014Z,14.99
2017-06-10T10:46:27.275Z,14.99
2017-06-10T10:47:37.541Z,14.96
2017-06-10T10:48:47.177Z,14.97
2017-06-10T10:49:57.194Z,14.82
2017-06-10T10:51:06.830Z,14.87
2017-06-10T10:52:17.089Z,14.93
2017-06-10T10:53:27.357Z,14.81
2017-06-10T10:54:37.620Z,14.9
2017-06-10T10:55:47.566Z,14.93
2017-06-10T10:56:57.826Z,14.99
2017-06-10T10:58:08.091Z,14.87
2017-06-10T10:59:18.040Z,14.86
2017-06-10T11:00:28.003Z,14.86
2017-06-10T11:01:38.269Z,14.85
2017-06-10T11:02:48.530Z,14.85
2017-06-10T11:03:58.478Z,14.79
2017-06-10T11:05:08.762Z,14.77
2017-06-10T11:06:19.024Z,14.74
2017-06-10T11:07:29.290Z,14.73
2017-06-10T11:08:39.550Z,14.77
2017-06-10T11:09:49.812Z,14.86
2017-06-10T11:11:00.070Z,14.71
2017-06-10T11:12:10.022Z,14.66
2017-06-10T11:13:20.285Z,14.78
2017-06-10T11:14:30.547Z,14.79
2017-06-10T11:15:40.493Z,14.81
2017-06-10T11:16:50.754Z,14.89
2017-06-10T11:18:00.703Z,14.93
2017-06-10T11:19:10.657Z,15.02
2017-06-10T11:20:20.603Z,15.17
2017-06-10T11:21:30.866Z,15.19
2017-06-10T11:22:41.130Z,15.23
2017-06-10T11:23:50.770Z,15.3
2017-06-10T11:25:01.028Z,15.25
2017-06-10T11:26:10.993Z,15.26
2017-06-10T11:27:21.253Z,15.22
2017-06-10T11:28:31.515Z,15.25
2017-06-10T11:29:41.774Z,15.17
2017-06-10T11:30:51.716Z,15.15
2017-06-10T11:32:01.987Z,15.12
2017-06-10T11:33:12.251Z,15.07
2017-06-10T11:34:22.207Z,14.97
2017-06-10T11:35:32.467Z,15.02
2017-06-10T11:36:42.724Z,14.86
2017-06-10T11:37:52.985Z,14.96
2017-06-10T11:39:03.256Z,14.92
2017-06-10T11:40:12.891Z,14.92
2017-06-10T11:41:23.161Z,14.92
2017-06-10T11:42:33.113Z,14.87
2017-06-10T11:43:43.406Z,14.77
2017-06-10T11:44:53.358Z,14.73
2017-06-10T11:46:03.303Z,14.78
2017-06-10T11:47:13.245Z,14.73
2017-06-10T11:48:22.881Z,14.73
2017-06-10T11:49:33.142Z,14.77
2017-06-10T11:50:43.407Z,14.74
2017-06-10T11:51:53.673Z,14.67
2017-06-10T11:53:03.937Z,14.63
2017-06-10T11:54:13.571Z,14.59
2017-06-10T11:55:23.829Z,14.61
2017-06-10T11:56:34.097Z,14.71
2017-06-10T11:57:44.353Z,14.78
2017-06-10T11:58:54.616Z,14.77
2017-06-10T12:00:04.877Z,14.74
2017-06-10T12:01:14.825Z,14.73
2017-06-10T12:02:25.083Z,14.71
2017-06-10T12:03:35.343Z,14.7
2017-06-10T12:04:45.637Z,14.79
2017-06-10T12:05:55.906Z,14.82
2017-06-10T12:07:05.541Z,14.87
2017-06-10T12:08:15.488Z,14.87
2017-06-10T12:09:25.749Z,14.99
2017-06-10T12:10:36.022Z,15.07
2017-06-10T12:11:46.282Z,15.11
2017-06-10T12:12:56.234Z,15.15
2017-06-10T12:14:06.519Z,15.12
2017-06-10T12:15:16.779Z,15.12
2017-06-10T12:16:26.721Z,15.14
2017-06-10T12:17:36.983Z,15.18
2017-06-10T12:18:47.247Z,15.12
2017-06-10T12:19:57.201Z,15.08
2017-06-10T12:21:07.465Z,15.12
2017-06-10T12:22:17.728Z,15.17
2017-06-10T12:23:27.990Z,15.12
2017-06-10T12:24:38.263Z,15.07
2017-06-10T12:25:48.527Z,15.11
2017-06-10T12:26:58.790Z,15.02
2017-06-10T12:28:08.742Z,15.05
2017-06-10T12:29:18.998Z,15.04
2017-06-10T12:30:29.260Z,14.93
2017-06-10T12:31:39.527Z,15.05
2017-06-10T12:32:49.791Z,14.99
2017-06-10T12:33:59.740Z,14.96
2017-06-10T12:35:09.687Z,14.96
2017-06-10T12:36:19.953Z,15.04
2017-06-10T12:37:30.216Z,14.99
2017-06-10T12:38:40.483Z,14.96
2017-06-10T12:39:50.743Z,14.96
2017-06-10T12:41:01.004Z,15
2017-06-10T12:42:11.265Z,15.05
2017-06-10T12:43:21.529Z,15.05
2017-06-10T12:44:31.796Z,15.02
2017-06-10T12:45:42.056Z,15.05
2017-06-10T12:46:52.314Z,14.94
2017-06-10T12:48:02.581Z,15.07
2017-06-10T12:49:12.847Z,15.08
2017-06-10T12:50:23.109Z,15.05
2017-06-10T12:51:33.060Z,15
2017-06-10T12:52:43.326Z,14.92
2017-06-10T12:53:53.279Z,14.94
2017-06-10T12:55:03.554Z,14.96
2017-06-10T12:56:13.501Z,14.93
2017-06-10T12:57:23.452Z,14.96
2017-06-10T12:58:33.400Z,14.94
2017-06-10T12:59:43.656Z,14.94
2017-06-10T13:00:53.292Z,14.96
2017-06-10T13:02:03.556Z,14.93
2017-06-10T13:03:13.192Z,14.92
2017-06-10T13:04:23.457Z,14.96
2017-06-10T13:05:33.402Z,14.96
2017-06-10T13:06:43.667Z,14.9
2017-06-10T13:07:53.928Z,14.93
2017-06-10T13:09:03.561Z,14.93
2017-06-10T13:10:13.518Z,14.92
2017-06-10T13:11:23.780Z,14.89
2017-06-10T13:12:34.043Z,14.87
2017-06-10T13:13:44.308Z,14.96
2017-06-10T13:14:54.265Z,14.9
2017-06-10T13:16:04.527Z,14.9
2017-06-10T13:17:14.483Z,14.87
2017-06-10T13:18:24.751Z,14.85
2017-06-10T13:19:35.013Z,14.85
2017-06-10T13:20:44.988Z,14.81
2017-06-10T13:21:55.261Z,14.78
2017-06-10T13:23:05.209Z,14.78
2017-06-10T13:24:15.471Z,14.82
2017-06-10T13:25:25.737Z,14.79
2017-06-10T13:26:36.003Z,14.82
2017-06-10T13:27:46.262Z,14.81
2017-06-10T13:28:56.210Z,14.85
2017-06-10T13:30:06.472Z,14.79
2017-06-10T13:31:16.422Z,14.86
2017-06-10T13:32:26.692Z,14.79
2017-06-10T13:33:36.951Z,14.82
2017-06-10T13:34:46.903Z,14.79
2017-06-10T13:35:57.166Z,14.79
2017-06-10T13:37:07.431Z,14.81
2017-06-10T13:38:17.691Z,14.81
2017-06-10T13:39:27.644Z,14.85
2017-06-10T13:40:37.904Z,14.82
2017-06-10T13:41:48.170Z,14.85
2017-06-10T13:42:58.437Z,14.86
2017-06-10T13:44:08.379Z,14.86
2017-06-10T13:45:18.042Z,14.93
2017-06-10T13:46:27.989Z,14.87
2017-06-10T13:47:37.938Z,14.93
2017-06-10T13:48:48.199Z,14.85
2017-06-10T13:49:58.464Z,14.89
2017-06-10T13:51:08.725Z,14.93
2017-06-10T13:52:18.358Z,14.96
2017-06-10T13:53:28.311Z,14.92
2017-06-10T13:54:38.576Z,14.99
2017-06-10T13:55:48.841Z,14.93
2017-06-10T13:56:59.101Z,14.99
2017-06-10T13:58:09.047Z,14.99
2017-06-10T13:59:19.308Z,15.05
2017-06-10T14:00:29.572Z,14.99
2017-06-10T14:01:39.526Z,15.08
2017-06-10T14:02:49.794Z,15.19
2017-06-10T14:04:00.053Z,15.17
2017-06-10T14:05:10.317Z,15.12
2017-06-10T14:06:20.577Z,15.23
2017-06-10T14:07:30.526Z,15.19
2017-06-10T14:08:40.796Z,15.23
2017-06-10T14:09:51.054Z,15.18
2017-06-10T14:11:01.004Z,15.3
2017-06-10T14:12:10.975Z,15.27
2017-06-10T14:13:21.234Z,15.41
2017-06-10T14:14:31.493Z,15.47
2017-06-10T14:15:41.756Z,15.45
2017-06-10T14:16:51.393Z,15.47
2017-06-10T14:18:01.339Z,15.44
2017-06-10T14:19:11.605Z,15.51
2017-06-10T14:20:21.865Z,15.57
2017-06-10T14:21:32.139Z,15.48
2017-06-10T14:22:42.436Z,15.51
2017-06-10T14:23:52.705Z,15.48
2017-06-10T14:25:02.656Z,15.6
2017-06-10T14:26:12.608Z,15.43
2017-06-10T14:27:22.872Z,15.52
2017-06-10T14:28:32.826Z,15.47
2017-06-10T14:29:43.083Z,15.43
2017-06-10T14:30:53.029Z,15.52
2017-06-10T14:32:03.295Z,15.44
2017-06-10T14:33:13.250Z,15.48
2017-06-10T14:34:23.509Z,15.52
2017-06-10T14:35:33.766Z,15.36
2017-06-10T14:36:44.038Z,15.44
2017-06-10T14:37:53.986Z,15.45
2017-06-10T14:39:04.257Z,15.43
2017-06-10T14:40:14.518Z,15.43
2017-06-10T14:41:24.775Z,15.39
2017-06-10T14:42:35.041Z,15.36
2017-06-10T14:43:45.304Z,15.47
2017-06-10T14:44:55.564Z,15.39
2017-06-10T14:46:05.518Z,15.3
2017-06-10T14:47:15.154Z,15.3
2017-06-10T14:48:25.417Z,15.35
2017-06-10T14:49:35.694Z,15.3
2017-06-10T14:50:45.962Z,15.39
2017-06-10T14:51:55.914Z,15.32
2017-06-10T14:53:06.174Z,15.44
2017-06-10T14:54:15.503Z,15.36
2017-06-10T14:55:25.770Z,15.3
2017-06-10T14:56:35.726Z,15.37
2017-06-10T14:57:45.995Z,15.52
2017-06-10T14:58:55.937Z,15.54
2017-06-10T15:00:06.198Z,15.48
2017-06-10T15:01:16.465Z,15.51
2017-06-10T15:02:26.413Z,15.54
2017-06-10T15:03:36.683Z,15.62
2017-06-10T15:04:46.948Z,15.63
2017-06-10T15:05:57.224Z,15.63
2017-06-10T15:07:07.182Z,15.72