createdAt,value
2019-02-27T00:02:15.933Z,99.90
2019-02-27T00:04:57.186Z,99.90
2019-02-27T00:07:37.737Z,99.90
2019-02-27T00:10:18.514Z,99.90
2019-02-27T00:12:59.153Z,99.90
2019-02-27T00:15:40.383Z,99.90
2019-02-27T00:18:23.803Z,99.90
2019-02-27T00:21:03.780Z,99.90
2019-02-27T00:23:44.286Z,99.90
2019-02-27T00:26:25.411Z,99.90
2019-02-27T00:29:06.285Z,99.90
2019-02-27T00:31:46.975Z,99.90
2019-02-27T00:34:27.842Z,99.90
2019-02-27T00:37:08.721Z,99.90
2019-02-27T00:39:50.068Z,99.90
2019-02-27T00:42:33.793Z,99.90
2019-02-27T00:45:14.038Z,99.90
2019-02-27T00:47:55.118Z,99.90
2019-02-27T00:50:38.927Z,99.90
2019-02-27T00:53:19.176Z,99.90
2019-02-27T00:56:00.307Z,99.90
2019-02-27T00:58:41.720Z,99.90
2019-02-27T01:01:23.108Z,99.90
2019-02-27T01:04:04.408Z,99.90
2019-02-27T01:06:47.460Z,99.90
2019-02-27T01:09:28.487Z,99.90
2019-02-27T01:12:09.451Z,99.90
2019-02-27T01:14:50.240Z,99.90
2019-02-27T01:17:31.403Z,99.90
2019-02-27T01:20:12.531Z,99.90
2019-02-27T01:22:53.509Z,99.90
2019-02-27T01:25:34.778Z,99.90
2019-02-27T01:28:16.261Z,99.90
2019-02-27T01:30:57.239Z,99.90
2019-02-27T01:33:38.754Z,99.90
2019-02-27T01:36:21.776Z,99.90
2019-02-27T01:39:02.456Z,99.90
2019-02-27T01:41:43.925Z,99.90
2019-02-27T01:44:25.482Z,99.90
2019-02-27T01:47:06.608Z,99.90
2019-02-27T01:49:49.116Z,99.90
2019-02-27T01:52:33.920Z,99.90
2019-02-27T01:55:13.790Z,99.90
2019-02-27T01:57:55.146Z,99.90
2019-02-27T02:00:35.823Z,99.90
2019-02-27T02:03:16.862Z,99.90
2019-02-27T02:05:59.337Z,99.90
2019-02-27T02:08:40.755Z,99.90
2019-02-27T02:11:22.005Z,99.90
2019-02-27T02:14:02.998Z,99.90
2019-02-27T02:16:43.625Z,99.90
2019-02-27T02:19:24.239Z,99.90
2019-02-27T02:22:06.143Z,99.90
2019-02-27T02:24:47.747Z,99.90
2019-02-27T02:27:28.996Z,99.90
2019-02-27T02:30:09.597Z,99.90
2019-02-27T02:32:52.352Z,99.90
2019-02-27T02:35:32.973Z,99.90
2019-02-27T02:38:14.130Z,99.90
2019-02-27T02:40:55.587Z,99.90
2019-02-27T02:43:41.528Z,99.90
2019-02-27T02:46:19.932Z,99.90
2019-02-27T02:49:06.264Z,99.90
2019-02-27T02:51:43.185Z,99.90
2019-02-27T02:54:24.446Z,99.90
2019-02-27T02:57:05.303Z,99.90
2019-02-27T02:59:46.664Z,99.90
2019-02-27T03:02:29.661Z,99.90
2019-02-27T03:05:10.578Z,99.90
2019-02-27T03:07:51.486Z,99.90
2019-02-27T03:10:32.997Z,99.90
2019-02-27T03:13:16.957Z,99.90
2019-02-27T03:16:00.925Z,99.90
2019-02-27T03:18:40.174Z,99.90
2019-02-27T03:21:27.320Z,99.90
2019-02-27T03:24:04.125Z,99.90
2019-02-27T03:26:45.342Z,99.90
2019-02-27T03:29:27.941Z,99.90
2019-02-27T03:32:08.649Z,99.90
2019-02-27T03:34:51.133Z,99.90
2019-02-27T03:37:32.628Z,99.90
2019-02-27T03:40:13.722Z,99.90
2019-02-27T03:42:54.472Z,99.90
2019-02-27T03:45:35.294Z,99.90
2019-02-27T03:48:16.138Z,99.90
2019-02-27T03:50:56.976Z,99.90
2019-02-27T03:53:38.332Z,99.90
2019-02-27T03:56:19.092Z,99.90
2019-02-27T03:59:05.509Z,99.90
2019-02-27T04:01:43.666Z,99.90
2019-02-27T04:04:29.604Z,99.90
2019-02-27T04:07:06.615Z,99.90
2019-02-27T04:09:47.870Z,99.90
2019-02-27T04:12:29.079Z,99.90
2019-02-27T04:15:09.862Z,99.90
2019-02-27T04:17:52.208Z,99.90
2019-02-27T04:20:33.427Z,99.90
2019-02-27T04:23:14.404Z,99.90
2019-02-27T04:25:55.113Z,99.90
2019-02-27T04:28:36.278Z,99.90
2019-02-27T04:31:17.488Z,99.90
2019-02-27T04:34:00.241Z,99.90
2019-02-27T04:36:41.050Z,99.90
2019-02-27T04:39:21.922Z,99.90
2019-02-27T04:42:02.756Z,99.90
2019-02-27T04:44:43.757Z,99.90
2019-02-27T04:47:28.884Z,99.90
2019-02-27T04:50:10.856Z,99.90
2019-02-27T04:52:50.754Z,99.90
2019-02-27T04:55:31.371Z,99.90
2019-02-27T04:58:12.069Z,99.90
2019-02-27T05:00:41.300Z,99.90
2019-02-27T05:03:29.565Z,99.90
2019-02-27T05:06:12.070Z,99.90
2019-02-27T05:09:00.815Z,99.90
2019-02-27T05:11:47.537Z,99.90
2019-02-27T05:14:27.370Z,99.90
2019-02-27T05:17:08.782Z,99.90
2019-02-27T05:19:52.031Z,99.90
2019-02-27T05:22:32.732Z,99.90
2019-02-27T05:25:14.414Z,99.90
2019-02-27T05:27:56.470Z,99.90
2019-02-27T05:30:37.267Z,99.90
2019-02-27T05:33:17.996Z,99.90
2019-02-27T05:35:58.879Z,99.90
2019-02-27T05:38:40.975Z,99.90
2019-02-27T05:41:23.122Z,99.90
2019-02-27T05:44:03.671Z,99.90
2019-02-27T05:46:44.626Z,99.90
2019-02-27T05:49:27.387Z,99.90
2019-02-27T05:52:08.462Z,99.90
2019-02-27T05:54:49.869Z,99.90
2019-02-27T05:57:31.464Z,99.90
2019-02-27T06:03:01.938Z,99.90
2019-02-27T06:05:50.277Z,99.90
2019-02-27T06:08:35.094Z,99.90
2019-02-27T06:11:13.661Z,99.90
2019-02-27T06:13:54.846Z,99.90
2019-02-27T06:16:37.611Z,99.90
2019-02-27T06:19:18.718Z,99.90
2019-02-27T06:21:59.223Z,99.90
2019-02-27T06:24:39.984Z,99.90
2019-02-27T06:27:21.191Z,99.90
2019-02-27T06:30:02.254Z,99.90
2019-02-27T06:32:43.653Z,99.90
2019-02-27T06:35:24.301Z,99.90
2019-02-27T06:38:05.494Z,99.90
2019-02-27T06:40:46.426Z,99.90
2019-02-27T06:43:27.945Z,99.90
2019-02-27T06:46:09.142Z,99.90
2019-02-27T06:48:50.001Z,99.90
2019-02-27T06:51:33.397Z,99.90
2019-02-27T06:54:18.125Z,99.90
2019-02-27T06:56:56.763Z,99.90
2019-02-27T06:59:38.513Z,99.90
2019-02-27T07:02:21.686Z,99.90
2019-02-27T07:05:01.755Z,99.90
2019-02-27T07:07:44.799Z,99.90
2019-02-27T07:10:25.320Z,99.90
2019-02-27T07:13:06.050Z,99.90
2019-02-27T07:15:48.255Z,99.90
2019-02-27T07:18:29.702Z,99.90
2019-02-27T07:21:10.707Z,99.90
2019-02-27T07:23:51.673Z,99.90
2019-02-27T07:26:32.523Z,99.90
2019-02-27T07:29:21.354Z,99.90
2019-02-27T07:31:57.190Z,99.90
2019-02-27T07:34:38.042Z,99.90
2019-02-27T07:37:18.541Z,99.90
2019-02-27T07:39:59.403Z,99.90
2019-02-27T07:42:40.153Z,99.90
2019-02-27T07:45:22.654Z,99.90
2019-02-27T07:50:42.285Z,99.90
2019-02-27T07:53:25.548Z,99.90
2019-02-27T07:56:06.374Z,99.90
2019-02-27T07:58:47.103Z,99.90
2019-02-27T08:01:28.944Z,99.90
2019-02-27T08:04:09.385Z,99.90
2019-02-27T08:06:49.974Z,99.90
2019-02-27T08:09:30.812Z,99.90
2019-02-27T08:12:11.735Z,99.90
2019-02-27T08:14:52.559Z,99.90
2019-02-27T08:17:33.432Z,99.90
2019-02-27T08:20:13.916Z,99.90
2019-02-27T08:22:55.028Z,99.90
2019-02-27T08:25:35.561Z,99.90
2019-02-27T08:28:16.423Z,99.90
2019-02-27T08:30:57.050Z,99.90
2019-02-27T08:33:38.222Z,99.90
2019-02-27T08:36:19.299Z,99.90
2019-02-27T08:39:00.300Z,99.90
2019-02-27T08:41:41.738Z,99.90
2019-02-27T08:44:22.407Z,99.90
2019-02-27T08:47:04.274Z,99.90
2019-02-27T08:49:45.418Z,99.90
2019-02-27T08:52:26.213Z,99.90
2019-02-27T08:55:07.309Z,99.90
2019-02-27T08:57:49.864Z,99.90
2019-02-27T09:00:30.693Z,99.90
2019-02-27T09:03:20.034Z,99.90
2019-02-27T09:05:54.688Z,99.90
2019-02-27T09:08:36.201Z,99.90
2019-02-27T09:11:17.264Z,99.90
2019-02-27T09:13:58.053Z,99.90
2019-02-27T09:16:38.753Z,99.90
2019-02-27T09:19:20.764Z,99.90
2019-02-27T09:22:02.395Z,99.90
2019-02-27T09:24:43.516Z,99.90
2019-02-27T09:27:24.828Z,99.90
2019-02-27T09:30:05.809Z,99.90
2019-02-27T09:32:46.768Z,99.90
2019-02-27T09:35:34.488Z,99.90
2019-02-27T09:38:12.768Z,99.90
2019-02-27T09:40:53.481Z,99.90
2019-02-27T09:43:34.276Z,99.90
2019-02-27T09:46:19.305Z,99.90
2019-02-27T09:48:58.350Z,99.90
2019-02-27T09:51:39.208Z,99.90
2019-02-27T09:54:20.084Z,99.90
2019-02-27T09:57:04.908Z,99.90
2019-02-27T09:59:45.351Z,99.90
2019-02-27T10:02:25.920Z,99.90
2019-02-27T10:04:54.885Z,99.90
2019-02-27T10:07:43.066Z,99.90
2019-02-27T10:10:31.218Z,99.90
2019-02-27T10:13:12.173Z,99.90
2019-02-27T10:15:52.948Z,99.90
2019-02-27T10:18:33.620Z,99.90
2019-02-27T10:21:14.321Z,99.90
2019-02-27T10:23:55.087Z,99.90
2019-02-27T10:26:36.275Z,99.90
2019-02-27T10:29:18.938Z,99.90
2019-02-27T10:32:00.725Z,99.90
2019-02-27T10:34:41.917Z,99.90
2019-02-27T10:37:22.903Z,99.90
2019-02-27T10:40:03.849Z,99.90
2019-02-27T10:42:44.689Z,99.90
2019-02-27T10:45:25.576Z,99.90
2019-02-27T10:48:07.110Z,99.90
2019-02-27T10:50:48.418Z,99.90
2019-02-27T10:53:17.382Z,99.90
2019-02-27T10:56:05.634Z,99.90
2019-02-27T10:58:47.682Z,99.90
2019-02-27T11:01:29.611Z,99.90
2019-02-27T11:04:10.910Z,99.90
2019-02-27T11:06:51.980Z,99.90
2019-02-27T11:09:32.793Z,99.90
2019-02-27T11:12:13.614Z,99.90
2019-02-27T11:14:54.548Z,99.90
2019-02-27T11:17:35.503Z,99.90
2019-02-27T11:20:20.306Z,99.90
2019-02-27T11:22:59.136Z,99.90
2019-02-27T11:25:39.801Z,99.90
2019-02-27T11:28:20.579Z,99.90
2019-02-27T11:31:01.428Z,99.90
2019-02-27T11:33:42.194Z,99.90
2019-02-27T11:36:23.404Z,99.90
2019-02-27T11:39:04.832Z,99.90
2019-02-27T11:41:46.059Z,99.90
2019-02-27T11:44:27.877Z,99.90
2019-02-27T11:47:11.026Z,99.90
2019-02-27T11:49:51.661Z,99.90
2019-02-27T11:52:32.777Z,99.90
2019-02-27T11:55:14.812Z,99.90
2019-02-27T11:57:56.452Z,99.90
2019-02-27T12:00:38.149Z,99.90
2019-02-27T12:03:08.580Z,99.90
2019-02-27T12:05:57.111Z,99.90
2019-02-27T12:08:45.327Z,99.90
2019-02-27T12:11:33.480Z,98.40
2019-02-27T12:14:14.763Z,97.60
2019-02-27T12:16:55.255Z,95.80
2019-02-27T12:19:36.443Z,95.00
2019-02-27T12:22:17.306Z,92.20
2019-02-27T12:24:59.966Z,88.20
2019-02-27T12:27:48.980Z,86.10
2019-02-27T12:30:24.006Z,84.10
2019-02-27T12:33:04.909Z,88.80
2019-02-27T12:35:45.339Z,80.70
2019-02-27T12:38:26.190Z,81.70
2019-02-27T12:41:07.018Z,81.60
2019-02-27T12:43:52.322Z,81.70
2019-02-27T12:46:31.839Z,82.70
2019-02-27T12:49:13.358Z,82.60
2019-02-27T12:51:54.152Z,85.60
2019-02-27T12:54:35.019Z,80.00
2019-02-27T12:57:17.639Z,75.50
2019-02-27T12:59:58.612Z,72.80
2019-02-27T13:02:39.437Z,75.40
2019-02-27T13:05:20.709Z,76.30
2019-02-27T13:08:02.095Z,73.90
2019-02-27T13:10:42.949Z,70.40
2019-02-27T13:13:25.951Z,70.00
2019-02-27T13:16:06.704Z,67.80
2019-02-27T13:18:47.799Z,63.80
2019-02-27T13:21:28.927Z,63.20
2019-02-27T13:24:09.792Z,62.70
2019-02-27T13:29:33.892Z,60.80
2019-02-27T13:32:14.662Z,59.40
2019-02-27T13:34:55.690Z,60.60
2019-02-27T13:37:36.366Z,61.40
2019-02-27T13:40:17.189Z,57.80
2019-02-27T13:42:58.077Z,57.30
2019-02-27T13:45:39.024Z,56.50
2019-02-27T13:48:22.097Z,54.40
2019-02-27T13:51:02.770Z,54.00
2019-02-27T13:53:31.852Z,53.00
2019-02-27T13:56:20.016Z,52.30
2019-02-27T13:59:11.043Z,50.20
2019-02-27T14:01:51.105Z,52.20
2019-02-27T14:04:32.232Z,49.50
2019-02-27T14:07:13.031Z,50.40
2019-02-27T14:09:53.925Z,49.10
2019-02-27T14:12:36.403Z,47.60
2019-02-27T14:15:17.163Z,49.10
2019-02-27T14:17:57.970Z,49.10
2019-02-27T14:20:39.570Z,48.50
2019-02-27T14:23:20.271Z,48.60
2019-02-27T14:26:05.568Z,49.70
2019-02-27T14:28:43.761Z,48.80
2019-02-27T14:31:24.497Z,47.50
2019-02-27T14:34:05.394Z,49.20
2019-02-27T14:36:46.321Z,47.20
2019-02-27T14:39:15.495Z,48.60
2019-02-27T14:42:03.769Z,47.70
2019-02-27T14:44:44.690Z,48.60
2019-02-27T14:47:25.289Z,48.50
2019-02-27T14:50:06.401Z,50.60
2019-02-27T14:52:47.006Z,49.30
2019-02-27T14:55:27.715Z,48.70
2019-02-27T14:57:56.760Z,50.40
2019-02-27T15:00:45.640Z,52.40
2019-02-27T15:03:33.851Z,50.20
2019-02-27T15:06:15.914Z,49.60
2019-02-27T15:08:58.348Z,47.90
2019-02-27T15:11:40.716Z,47.00
2019-02-27T15:14:21.716Z,47.10
2019-02-27T15:17:02.410Z,46.20
2019-02-27T15:19:43.850Z,46.30
2019-02-27T15:22:26.090Z,46.90
2019-02-27T15:25:08.261Z,47.90
2019-02-27T15:27:49.556Z,49.20
2019-02-27T15:30:30.379Z,49.60
2019-02-27T15:33:11.170Z,51.30
2019-02-27T15:35:55.288Z,51.60
2019-02-27T15:38:34.629Z,52.90
2019-02-27T15:41:15.593Z,53.50
2019-02-27T15:44:00.211Z,55.20
2019-02-27T15:46:38.553Z,56.90
2019-02-27T15:49:19.601Z,57.00
2019-02-27T15:52:00.291Z,57.10
2019-02-27T15:54:41.352Z,57.90
2019-02-27T15:57:22.392Z,58.90
2019-02-27T16:00:03.174Z,59.10
2019-02-27T16:02:43.763Z,60.10
2019-02-27T16:05:30.198Z,61.60
2019-02-27T16:08:07.939Z,62.20
2019-02-27T16:10:54.871Z,63.80
2019-02-27T16:13:32.058Z,65.70
2019-02-27T16:16:14.676Z,66.40
2019-02-27T16:18:55.471Z,67.80
2019-02-27T16:21:36.685Z,68.10
2019-02-27T16:24:17.566Z,68.60
2019-02-27T16:27:01.315Z,69.70
2019-02-27T16:29:40.410Z,70.30
2019-02-27T16:32:21.425Z,70.70
2019-02-27T16:35:04.398Z,71.10
2019-02-27T16:37:45.257Z,71.10
2019-02-27T16:40:26.028Z,72.70
2019-02-27T16:43:06.925Z,75.60
2019-02-27T16:45:47.866Z,77.30
2019-02-27T16:48:31.018Z,79.50
2019-02-27T16:51:11.365Z,83.50
2019-02-27T16:53:52.678Z,88.90
2019-02-27T16:56:34.430Z,91.00
2019-02-27T16:59:15.130Z,92.90
2019-02-27T17:01:56.477Z,93.60
2019-02-27T17:04:37.039Z,93.90
2019-02-27T17:07:17.902Z,94.30
2019-02-27T17:09:58.806Z,96.20
2019-02-27T17:12:40.880Z,96.80
2019-02-27T17:15:22.657Z,98.00
2019-02-27T17:18:03.391Z,99.50
2019-02-27T17:20:46.415Z,99.90
2019-02-27T17:23:27.066Z,99.90
2019-02-27T17:26:07.735Z,99.90
2019-02-27T17:28:48.661Z,99.90
2019-02-27T17:31:31.028Z,99.90
2019-02-27T17:34:13.811Z,99.90
2019-02-27T17:36:54.368Z,99.90
2019-02-27T17:39:38.456Z,99.90
2019-02-27T17:42:19.790Z,99.90
2019-02-27T17:47:39.839Z,99.90
2019-02-27T17:50:20.433Z,99.90
2019-02-27T17:53:01.046Z,99.90
2019-02-27T17:55:42.558Z,99.90
2019-02-27T17:58:23.534Z,99.90
2019-02-27T18:01:06.020Z,99.90
2019-02-27T18:03:46.982Z,99.90
2019-02-27T18:06:27.866Z,99.90
2019-02-27T18:09:08.741Z,99.90
2019-02-27T18:11:52.646Z,99.90
2019-02-27T18:14:32.652Z,99.90
2019-02-27T18:17:13.552Z,99.90
2019-02-27T18:19:54.565Z,99.90
2019-02-27T18:22:35.906Z,99.90
2019-02-27T18:25:18.097Z,99.90
2019-02-27T18:27:59.806Z,99.90
2019-02-27T18:30:42.565Z,99.90
2019-02-27T18:33:23.436Z,99.90
2019-02-27T18:36:04.701Z,99.90
2019-02-27T18:38:46.934Z,99.90
2019-02-27T18:41:16.017Z,99.90
2019-02-27T18:44:04.696Z,99.90
2019-02-27T18:46:46.924Z,99.90
2019-02-27T18:49:18.702Z,99.90
2019-02-27T18:52:06.736Z,99.90
2019-02-27T18:54:48.150Z,99.90
2019-02-27T18:57:28.657Z,99.90
2019-02-27T19:00:10.786Z,99.90
2019-02-27T19:02:51.932Z,99.90
2019-02-27T19:05:33.073Z,99.90
2019-02-27T19:08:13.946Z,99.90
2019-02-27T19:10:54.859Z,99.90
2019-02-27T19:13:35.719Z,99.90
2019-02-27T19:16:17.523Z,99.90
2019-02-27T19:18:59.149Z,99.90
2019-02-27T19:21:40.020Z,99.90
2019-02-27T19:24:26.691Z,99.90
2019-02-27T19:27:03.708Z,99.90
2019-02-27T19:29:45.020Z,99.90
2019-02-27T19:32:26.408Z,99.90
2019-02-27T19:35:07.408Z,99.90
2019-02-27T19:37:48.340Z,99.90
2019-02-27T19:40:30.455Z,99.90
2019-02-27T19:43:11.745Z,99.90
2019-02-27T19:48:31.677Z,99.90
2019-02-27T19:51:12.520Z,99.90
2019-02-27T19:53:53.347Z,99.90
2019-02-27T19:56:35.599Z,99.90
2019-02-27T19:59:16.977Z,99.90
2019-02-27T20:01:57.410Z,99.90
2019-02-27T20:04:42.611Z,99.90
2019-02-27T20:07:20.502Z,99.90
2019-02-27T20:10:01.864Z,99.90
2019-02-27T20:12:42.642Z,99.90
2019-02-27T20:15:23.708Z,99.90
2019-02-27T20:18:07.812Z,99.90
2019-02-27T20:20:47.432Z,99.90
2019-02-27T20:23:28.149Z,99.90
2019-02-27T20:26:14.099Z,99.90
2019-02-27T20:28:51.628Z,99.90
2019-02-27T20:31:32.593Z,99.90
2019-02-27T20:34:13.421Z,99.90
2019-02-27T20:36:54.552Z,99.90
2019-02-27T20:39:36.081Z,99.90
2019-02-27T20:42:17.397Z,99.90
2019-02-27T20:44:58.809Z,99.90
2019-02-27T20:47:39.593Z,99.90
2019-02-27T20:50:21.938Z,99.90
2019-02-27T20:53:03.290Z,99.90
2019-02-27T20:55:44.578Z,99.90
2019-02-27T20:58:25.374Z,99.90
2019-02-27T21:01:09.994Z,99.90
2019-02-27T21:03:49.074Z,99.90
2019-02-27T21:06:30.066Z,99.90
2019-02-27T21:09:12.002Z,99.90
2019-02-27T21:11:53.092Z,99.90
2019-02-27T21:14:33.830Z,99.90
2019-02-27T21:17:16.521Z,99.90
2019-02-27T21:19:57.361Z,99.90
2019-02-27T21:22:38.215Z,99.90
2019-02-27T21:25:19.069Z,99.90
2019-02-27T21:28:00.153Z,99.90
2019-02-27T21:30:41.507Z,99.90
2019-02-27T21:33:23.049Z,99.90
2019-02-27T21:36:03.758Z,99.90
2019-02-27T21:38:47.491Z,99.90
2019-02-27T21:41:27.376Z,99.90
2019-02-27T21:44:08.072Z,99.90
2019-02-27T21:46:48.770Z,99.90
2019-02-27T21:49:32.278Z,99.90
2019-02-27T21:52:00.778Z,99.90
2019-02-27T21:54:48.949Z,99.90
2019-02-27T21:57:37.138Z,99.90
2019-02-27T22:00:25.395Z,99.90
2019-02-27T22:03:06.766Z,99.90
2019-02-27T22:05:52.540Z,99.90
2019-02-27T22:08:31.586Z,99.90
2019-02-27T22:11:12.088Z,99.90
2019-02-27T22:13:52.966Z,99.90
2019-02-27T22:16:34.082Z,99.90
2019-02-27T22:19:15.083Z,99.90
2019-02-27T22:21:55.822Z,99.90
2019-02-27T22:24:24.883Z,99.90
2019-02-27T22:27:13.483Z,99.90
2019-02-27T22:29:55.962Z,99.90
2019-02-27T22:32:36.612Z,99.90
2019-02-27T22:35:17.888Z,99.90
2019-02-27T22:37:58.384Z,99.90
2019-02-27T22:40:39.623Z,99.90
2019-02-27T22:43:22.079Z,99.90
2019-02-27T22:46:02.893Z,99.90
2019-02-27T22:48:44.089Z,99.90
2019-02-27T22:51:24.898Z,99.90
2019-02-27T22:54:05.737Z,99.90
2019-02-27T22:56:50.210Z,99.90
2019-02-27T22:59:28.869Z,99.90
2019-02-27T23:02:09.704Z,99.90
2019-02-27T23:04:50.544Z,99.90
2019-02-27T23:07:31.333Z,99.90
2019-02-27T23:10:11.997Z,99.90
2019-02-27T23:12:53.109Z,99.90
2019-02-27T23:15:34.084Z,99.90
2019-02-27T23:18:15.032Z,99.90
2019-02-27T23:20:56.169Z,99.90
2019-02-27T23:23:37.542Z,99.90
2019-02-27T23:26:20.148Z,99.90
2019-02-27T23:29:01.355Z,99.90
2019-02-27T23:31:42.303Z,99.90
2019-02-27T23:34:23.082Z,99.90
2019-02-27T23:37:03.804Z,99.90
2019-02-27T23:39:46.869Z,99.90
2019-02-27T23:42:27.935Z,99.90
2019-02-27T23:45:10.101Z,99.90
2019-02-27T23:47:51.685Z,99.90
2019-02-27T23:50:32.410Z,99.90
2019-02-27T23:53:15.132Z,99.90
2019-02-27T23:55:56.297Z,99.90
2019-02-27T23:58:37.459Z,99.90
