createdAt,value
2023-04-29T00:03:40.492Z,0.60
2023-04-29T00:09:12.236Z,0.80
2023-04-29T00:14:42.474Z,0.80
2023-04-29T00:20:23.720Z,1.17
2023-04-29T00:25:54.297Z,0.87
2023-04-29T00:31:26.706Z,1.20
2023-04-29T00:36:38.850Z,1.13
2023-04-29T00:41:46.036Z,1.40
2023-04-29T00:47:12.280Z,1.57
2023-04-29T00:52:40.332Z,1.30
2023-04-29T00:58:12.370Z,1.30
2023-04-29T01:03:39.732Z,1.60
2023-04-29T01:09:35.893Z,1.87
2023-04-29T01:15:12.260Z,1.50
2023-04-29T01:20:46.266Z,2.07
2023-04-29T01:32:47.490Z,1.00
2023-04-29T01:38:16.754Z,1.10
2023-04-29T01:43:49.311Z,1.27
2023-04-29T01:49:23.249Z,1.20
2023-04-29T02:01:25.381Z,1.40
2023-04-29T02:07:05.196Z,1.47
2023-04-29T02:12:31.084Z,1.33
2023-04-29T02:17:58.692Z,1.50
2023-04-29T02:23:23.347Z,1.70
2023-04-29T02:29:15.196Z,3.07
2023-04-29T02:34:57.364Z,3.70
2023-04-29T02:40:25.515Z,3.03
2023-04-29T02:46:02.534Z,3.60
2023-04-29T02:51:27.421Z,2.73
2023-04-29T02:57:00.350Z,4.50
2023-04-29T03:02:31.521Z,3.30
2023-04-29T03:07:38.340Z,3.50
2023-04-29T03:12:49.530Z,3.90
2023-04-29T03:18:27.762Z,4.50
2023-04-29T03:23:39.756Z,5.33
2023-04-29T03:29:02.764Z,4.60
2023-04-29T03:34:31.951Z,4.57
2023-04-29T03:45:26.006Z,4.20
2023-04-29T03:50:30.656Z,4.77
2023-04-29T03:55:35.039Z,4.13
2023-04-29T04:00:40.620Z,3.80
2023-04-29T04:05:51.438Z,5.30
2023-04-29T04:10:55.956Z,5.07
2023-04-29T04:16:25.099Z,5.80
2023-04-29T04:21:33.320Z,5.33
2023-04-29T04:26:47.184Z,6.13
2023-04-29T04:32:04.886Z,6.00
2023-04-29T04:37:10.071Z,5.20
2023-04-29T04:42:19.521Z,4.57
2023-04-29T04:47:30.437Z,4.67
2023-04-29T04:52:42.629Z,4.20
2023-04-29T04:58:14.965Z,4.53
2023-04-29T05:03:21.126Z,5.07
2023-04-29T05:08:29.728Z,4.53
2023-04-29T05:13:38.388Z,5.10
2023-04-29T05:18:49.170Z,4.13
2023-04-29T05:23:57.983Z,4.13
2023-04-29T05:29:02.352Z,4.53
2023-04-29T05:34:13.947Z,6.30
2023-04-29T05:39:21.201Z,5.67
2023-04-29T05:44:35.342Z,6.10
2023-04-29T05:49:40.997Z,4.90
2023-04-29T05:54:45.276Z,6.00
2023-04-29T05:59:50.843Z,5.20
2023-04-29T06:04:56.526Z,6.77
2023-04-29T06:10:13.812Z,5.23
2023-04-29T06:15:19.702Z,5.57
2023-04-29T06:20:39.280Z,5.50
2023-04-29T06:25:45.684Z,5.70
2023-04-29T06:30:54.354Z,4.90
2023-04-29T06:36:00.097Z,5.50
2023-04-29T06:41:19.473Z,5.57
2023-04-29T06:46:41.705Z,5.50
2023-04-29T06:51:58.635Z,5.47
2023-04-29T06:57:03.787Z,5.17
2023-04-29T07:02:10.521Z,4.20
2023-04-29T07:07:15.540Z,4.07
2023-04-29T07:12:19.558Z,5.60
2023-04-29T07:17:26.110Z,4.93
2023-04-29T07:22:31.445Z,4.17
2023-04-29T07:27:36.876Z,4.17
2023-04-29T07:32:56.506Z,4.60
2023-04-29T07:38:04.608Z,4.17
2023-04-29T07:43:14.316Z,4.90
2023-04-29T07:48:23.414Z,3.80
2023-04-29T07:53:29.639Z,3.07
2023-04-29T07:58:37.019Z,3.20
2023-04-29T08:03:46.653Z,3.83
2023-04-29T08:08:57.383Z,2.50
2023-04-29T08:14:13.939Z,3.00
2023-04-29T08:19:25.161Z,2.53
2023-04-29T08:24:39.698Z,3.13
2023-04-29T08:29:43.987Z,3.13
2023-04-29T08:34:51.656Z,2.20
2023-04-29T08:40:08.641Z,1.90
2023-04-29T08:45:13.704Z,1.60
2023-04-29T08:50:21.310Z,1.27
2023-04-29T08:55:29.433Z,1.67
2023-04-29T09:00:36.533Z,1.23
2023-04-29T09:05:45.917Z,0.93
2023-04-29T09:10:52.908Z,0.90
2023-04-29T09:16:06.285Z,1.23
2023-04-29T09:21:22.811Z,0.80
2023-04-29T09:26:51.833Z,0.60
2023-04-29T09:32:19.437Z,0.73
2023-04-29T09:37:52.995Z,1.00
2023-04-29T09:43:18.990Z,1.10
2023-04-29T09:48:50.332Z,0.90
2023-04-29T09:54:28.992Z,0.77
2023-04-29T09:59:47.792Z,1.30
2023-04-29T10:05:08.402Z,0.77
2023-04-29T10:10:41.830Z,0.90
2023-04-29T10:21:34.683Z,1.03
2023-04-29T10:26:46.155Z,0.80
2023-04-29T10:32:08.239Z,0.87
2023-04-29T10:37:18.805Z,0.90
2023-04-29T10:42:49.656Z,0.50
2023-04-29T10:48:28.345Z,0.60
2023-04-29T10:54:21.725Z,0.80
2023-04-29T11:05:36.917Z,0.83
2023-04-29T11:10:58.159Z,0.70
2023-04-29T11:16:31.174Z,0.80
2023-04-29T11:22:08.209Z,1.00
2023-04-29T11:27:33.005Z,0.83
2023-04-29T11:32:59.832Z,0.97
2023-04-29T11:38:41.900Z,1.53
2023-04-29T11:44:03.561Z,1.07
2023-04-29T11:49:27.500Z,0.97
2023-04-29T11:54:58.152Z,1.02
2023-04-29T12:05:49.959Z,1.50
2023-04-29T12:11:10.714Z,1.73
2023-04-29T12:16:32.279Z,2.07
2023-04-29T12:22:10.080Z,2.20
2023-04-29T12:35:10.160Z,2.03
2023-04-29T12:41:08.408Z,2.50
2023-04-29T12:59:19.108Z,2.15
2023-04-29T13:04:43.941Z,2.45
2023-04-29T13:10:05.179Z,2.15
2023-04-29T13:15:22.064Z,2.50
2023-04-29T13:21:05.879Z,2.75
2023-04-29T13:26:10.536Z,1.92
2023-04-29T13:31:28.671Z,1.80
2023-04-29T13:36:41.598Z,1.60
2023-04-29T13:42:04.333Z,1.70
2023-04-29T13:47:35.990Z,1.60
2023-04-29T15:36:33.929Z,1.10
2023-04-29T15:42:38.810Z,1.13
2023-04-29T15:48:36.120Z,1.20
2023-04-29T16:06:01.262Z,1.50
2023-04-29T16:11:49.236Z,1.80
2023-04-29T16:17:28.167Z,1.80
2023-04-29T16:29:19.112Z,2.77
2023-04-29T16:35:07.217Z,2.23
2023-04-29T16:41:11.451Z,2.13
2023-04-29T16:47:18.845Z,2.30
2023-04-29T16:53:14.303Z,2.53
2023-04-29T16:59:18.096Z,2.20
2023-04-29T17:12:01.102Z,2.27
2023-04-29T17:17:58.989Z,2.40
2023-04-29T17:23:56.110Z,2.93
2023-04-29T17:29:46.262Z,2.37
2023-04-29T17:36:17.356Z,2.57
2023-04-29T17:43:13.995Z,2.10
2023-04-29T17:55:36.888Z,3.40
2023-04-29T19:33:13.552Z,2.17
2023-04-29T19:39:56.955Z,2.30
2023-04-29T19:51:44.160Z,2.30
2023-04-29T20:17:01.623Z,2.20
2023-04-29T20:48:04.098Z,2.27
2023-04-29T22:21:49.033Z,2.47
2023-04-29T22:40:56.222Z,1.97
