createdAt,value
2019-03-25T00:01:21.171Z,4.13
2019-03-25T00:03:51.502Z,5.93
2019-03-25T00:06:21.289Z,4.17
2019-03-25T00:09:04.514Z,4.30
2019-03-25T00:11:22.557Z,4.33
2019-03-25T00:13:52.384Z,4.97
2019-03-25T00:16:22.291Z,6.07
2019-03-25T00:18:52.108Z,4.20
2019-03-25T00:21:21.759Z,3.87
2019-03-25T00:23:51.629Z,4.80
2019-03-25T00:26:21.432Z,4.77
2019-03-25T00:28:51.251Z,4.60
2019-03-25T00:31:21.051Z,5.57
2019-03-25T00:33:51.098Z,4.70
2019-03-25T00:36:20.876Z,3.50
2019-03-25T00:38:50.929Z,5.00
2019-03-25T00:41:21.044Z,5.97
2019-03-25T00:43:50.850Z,4.23
2019-03-25T00:46:20.647Z,5.40
2019-03-25T00:48:50.890Z,4.83
2019-03-25T00:51:20.675Z,5.13
2019-03-25T00:53:50.599Z,4.50
2019-03-25T00:56:20.759Z,4.97
2019-03-25T00:58:50.957Z,3.90
2019-03-25T01:01:20.746Z,4.10
2019-03-25T01:03:50.647Z,4.80
2019-03-25T01:06:20.631Z,4.40
2019-03-25T01:08:50.514Z,5.00
2019-03-25T01:11:20.305Z,5.60
2019-03-25T01:13:50.439Z,6.10
2019-03-25T01:16:20.267Z,6.17
2019-03-25T01:18:50.064Z,5.40
2019-03-25T01:21:19.708Z,5.67
2019-03-25T01:23:49.381Z,5.80
2019-03-25T01:26:19.230Z,6.17
2019-03-25T01:28:48.912Z,5.13
2019-03-25T01:31:18.938Z,6.37
2019-03-25T01:33:48.606Z,5.50
2019-03-25T01:36:18.319Z,4.60
2019-03-25T01:38:48.358Z,5.23
2019-03-25T01:41:18.002Z,4.47
2019-03-25T01:43:47.994Z,5.60
2019-03-25T01:46:17.650Z,4.63
2019-03-25T01:48:47.322Z,4.53
2019-03-25T01:51:16.977Z,4.87
2019-03-25T01:53:46.647Z,3.60
2019-03-25T01:58:57.968Z,4.33
2019-03-25T02:01:27.722Z,5.30
2019-03-25T02:03:57.538Z,4.47
2019-03-25T02:06:27.864Z,4.00
2019-03-25T02:08:57.982Z,4.23
2019-03-25T02:11:28.127Z,4.23
2019-03-25T02:13:57.911Z,3.60
2019-03-25T02:16:27.570Z,4.40
2019-03-25T02:18:57.434Z,4.40
2019-03-25T02:21:27.222Z,4.27
2019-03-25T02:23:57.295Z,4.47
2019-03-25T02:26:46.212Z,4.33
2019-03-25T02:29:15.890Z,4.77
2019-03-25T02:31:45.551Z,4.73
2019-03-25T02:34:15.220Z,5.23
2019-03-25T02:36:44.869Z,4.73
2019-03-25T02:39:14.877Z,3.90
2019-03-25T02:41:44.527Z,4.80
2019-03-25T02:44:14.197Z,5.20
2019-03-25T02:46:44.281Z,4.50
2019-03-25T02:49:13.939Z,5.30
2019-03-25T02:51:43.580Z,5.10
2019-03-25T02:54:13.256Z,4.90
2019-03-25T02:56:43.263Z,4.50
2019-03-25T02:59:12.931Z,4.40
2019-03-25T03:01:42.583Z,5.60
2019-03-25T03:04:12.256Z,5.40
2019-03-25T03:06:41.899Z,5.40
2019-03-25T03:09:11.646Z,5.10
2019-03-25T03:11:41.622Z,5.50
2019-03-25T03:14:15.035Z,5.30
2019-03-25T03:16:43.507Z,5.43
2019-03-25T03:19:13.186Z,5.90
2019-03-25T03:21:42.831Z,6.37
2019-03-25T03:24:12.511Z,8.73
2019-03-25T03:26:42.159Z,7.20
2019-03-25T03:29:11.838Z,9.20
2019-03-25T03:31:41.495Z,8.83
2019-03-25T03:34:11.167Z,8.30
2019-03-25T03:36:40.824Z,8.60
2019-03-25T03:39:10.793Z,8.77
2019-03-25T03:41:40.805Z,10.10
2019-03-25T03:44:10.484Z,8.67
2019-03-25T03:46:40.140Z,8.33
2019-03-25T03:49:10.443Z,8.77
2019-03-25T03:51:40.248Z,8.30
2019-03-25T03:54:10.376Z,8.47
2019-03-25T03:56:40.147Z,9.40
2019-03-25T03:59:09.810Z,9.17
2019-03-25T04:01:39.502Z,11.20
2019-03-25T04:04:09.180Z,10.00
2019-03-25T04:06:38.846Z,10.20
2019-03-25T04:09:08.541Z,10.43
2019-03-25T04:11:38.204Z,10.47
2019-03-25T04:14:08.264Z,10.57
2019-03-25T04:16:37.922Z,10.43
2019-03-25T04:19:07.983Z,12.10
2019-03-25T04:21:37.798Z,11.30
2019-03-25T04:24:07.548Z,12.03
2019-03-25T04:26:37.419Z,12.37
2019-03-25T04:29:07.216Z,13.00
2019-03-25T04:31:37.279Z,12.80
2019-03-25T04:34:06.937Z,14.80
2019-03-25T04:36:36.747Z,14.13
2019-03-25T04:39:08.268Z,14.33
2019-03-25T04:41:38.340Z,13.93
2019-03-25T04:44:08.132Z,12.23
2019-03-25T04:46:37.822Z,13.30
2019-03-25T04:49:07.621Z,13.73
2019-03-25T04:51:37.677Z,12.87
2019-03-25T04:54:07.595Z,15.30
2019-03-25T04:56:39.979Z,14.83
2019-03-25T04:59:08.808Z,16.17
2019-03-25T05:01:38.501Z,14.37
2019-03-25T05:04:08.158Z,15.80
2019-03-25T05:06:37.831Z,15.37
2019-03-25T05:09:07.690Z,16.60
2019-03-25T05:11:37.518Z,16.03
2019-03-25T05:14:07.312Z,20.33
2019-03-25T05:16:36.991Z,16.50
2019-03-25T05:19:06.845Z,18.23
2019-03-25T05:21:36.663Z,18.93
2019-03-25T05:24:06.447Z,17.10
2019-03-25T05:26:36.410Z,17.80
2019-03-25T05:29:06.451Z,18.27
2019-03-25T05:31:36.138Z,18.73
2019-03-25T05:34:05.808Z,18.13
2019-03-25T05:36:35.850Z,17.17
2019-03-25T05:39:07.754Z,19.03
2019-03-25T05:41:37.511Z,16.20
2019-03-25T05:44:07.539Z,15.07
2019-03-25T05:46:37.226Z,15.13
2019-03-25T05:49:06.983Z,15.13
2019-03-25T05:51:36.671Z,16.30
2019-03-25T05:54:06.504Z,13.47
2019-03-25T05:56:36.196Z,14.57
2019-03-25T05:59:05.857Z,17.67
2019-03-25T06:01:35.538Z,12.27
2019-03-25T06:04:05.266Z,12.83
2019-03-25T06:06:34.959Z,12.37
2019-03-25T06:09:05.760Z,22.67
2019-03-25T06:11:35.446Z,11.97
2019-03-25T06:14:05.242Z,13.20
2019-03-25T06:16:35.051Z,12.37
2019-03-25T06:19:04.706Z,12.83
2019-03-25T06:21:34.307Z,10.40
2019-03-25T06:24:04.059Z,11.03
2019-03-25T06:26:33.722Z,10.30
2019-03-25T06:29:03.395Z,9.87
2019-03-25T06:31:33.563Z,10.40
2019-03-25T06:34:03.354Z,10.03
2019-03-25T06:36:33.306Z,10.93
2019-03-25T06:39:03.642Z,8.97
2019-03-25T06:41:33.419Z,10.30
2019-03-25T06:44:03.210Z,9.80
2019-03-25T06:46:33.289Z,10.00
2019-03-25T06:49:03.184Z,9.60
2019-03-25T06:51:32.811Z,8.90
2019-03-25T06:54:02.666Z,8.67
2019-03-25T06:56:32.806Z,8.30
2019-03-25T06:59:02.595Z,9.40
2019-03-25T07:01:32.635Z,8.23
2019-03-25T07:04:02.679Z,7.83
2019-03-25T07:06:32.875Z,7.30
2019-03-25T07:09:04.026Z,6.70
2019-03-25T07:11:33.867Z,5.87
2019-03-25T07:14:04.012Z,4.97
2019-03-25T07:16:34.171Z,5.30
2019-03-25T07:19:04.293Z,4.00
2019-03-25T07:21:33.943Z,5.50
2019-03-25T07:24:03.617Z,4.70
2019-03-25T07:26:33.624Z,4.90
2019-03-25T07:29:03.296Z,4.03
2019-03-25T07:31:33.454Z,5.13
2019-03-25T07:34:03.258Z,4.87
2019-03-25T07:36:33.387Z,4.00
2019-03-25T07:39:03.370Z,4.23
2019-03-25T07:41:33.192Z,4.33
2019-03-25T07:44:02.895Z,4.47
2019-03-25T07:46:32.722Z,5.53
2019-03-25T07:49:03.073Z,5.90
2019-03-25T07:51:32.946Z,4.27
2019-03-25T07:54:03.123Z,3.10
2019-03-25T07:56:33.241Z,4.20
2019-03-25T07:59:03.542Z,6.13
2019-03-25T08:01:33.659Z,2.67
2019-03-25T08:04:03.469Z,2.80
2019-03-25T08:06:33.806Z,2.00
2019-03-25T08:09:04.269Z,2.90
2019-03-25T08:11:34.137Z,4.37
2019-03-25T08:14:03.788Z,6.30
2019-03-25T08:16:33.736Z,1.97
2019-03-25T08:19:03.570Z,2.50
2019-03-25T08:21:33.795Z,2.73
2019-03-25T08:24:03.935Z,3.87
2019-03-25T08:26:33.695Z,3.00
2019-03-25T08:29:03.537Z,2.83
2019-03-25T08:31:33.326Z,2.63
2019-03-25T08:34:03.099Z,3.10
2019-03-25T08:36:32.807Z,2.03
2019-03-25T08:39:02.684Z,3.43
2019-03-25T08:41:32.446Z,2.20
2019-03-25T08:44:02.314Z,2.20
2019-03-25T08:46:31.960Z,2.00
2019-03-25T08:49:01.635Z,1.80
2019-03-25T08:51:31.287Z,2.60
2019-03-25T08:54:00.963Z,2.00
2019-03-25T08:56:30.615Z,2.63
2019-03-25T08:59:00.287Z,2.03
2019-03-25T09:01:29.939Z,2.73
2019-03-25T09:03:59.722Z,2.70
2019-03-25T09:06:29.700Z,2.10
2019-03-25T09:08:59.375Z,1.77
2019-03-25T09:11:29.025Z,3.53
2019-03-25T09:13:58.764Z,4.77
2019-03-25T09:16:28.414Z,3.53
2019-03-25T09:18:58.023Z,3.90
2019-03-25T09:21:27.670Z,3.00
2019-03-25T09:23:58.219Z,3.13
2019-03-25T09:26:27.937Z,4.60
2019-03-25T09:28:57.882Z,4.67
2019-03-25T09:31:36.449Z,3.60
2019-03-25T09:33:59.167Z,3.90
2019-03-25T09:36:28.816Z,3.40
2019-03-25T09:38:58.500Z,3.80
2019-03-25T09:41:28.142Z,3.53
2019-03-25T09:43:57.834Z,4.53
2019-03-25T09:46:27.991Z,3.23
2019-03-25T09:48:57.756Z,3.40
2019-03-25T09:51:27.479Z,3.70
2019-03-25T09:53:57.246Z,4.63
2019-03-25T09:56:26.921Z,4.10
2019-03-25T09:58:57.141Z,4.87
2019-03-25T10:01:26.819Z,4.80
2019-03-25T10:03:56.543Z,4.00
2019-03-25T10:06:26.520Z,3.73
2019-03-25T10:08:56.168Z,3.10
2019-03-25T10:11:25.841Z,3.57
2019-03-25T10:13:55.507Z,3.70
2019-03-25T10:16:25.184Z,3.00
2019-03-25T10:18:54.830Z,3.53
2019-03-25T10:21:24.508Z,4.10
2019-03-25T10:23:54.207Z,4.63
2019-03-25T10:26:23.858Z,4.80
2019-03-25T10:28:53.507Z,4.63
2019-03-25T10:31:23.285Z,3.90
2019-03-25T10:33:52.928Z,4.23
2019-03-25T10:36:22.706Z,3.73
2019-03-25T10:38:52.623Z,3.33
2019-03-25T10:41:22.471Z,4.23
2019-03-25T10:43:52.247Z,3.70
2019-03-25T10:46:21.916Z,4.30
2019-03-25T10:49:04.128Z,4.13
2019-03-25T10:51:33.894Z,4.90
2019-03-25T10:54:03.972Z,5.67
2019-03-25T10:56:33.818Z,6.90
2019-03-25T10:59:04.179Z,6.53
2019-03-25T11:01:33.851Z,6.87
2019-03-25T11:04:03.904Z,7.10
2019-03-25T11:06:33.684Z,5.97
2019-03-25T11:09:05.015Z,6.60
2019-03-25T11:11:34.816Z,5.50
2019-03-25T11:14:04.920Z,5.00
2019-03-25T11:16:34.679Z,3.20
2019-03-25T11:19:04.479Z,2.93
2019-03-25T11:21:34.636Z,3.67
2019-03-25T11:24:04.595Z,2.77
2019-03-25T11:26:34.437Z,2.70
2019-03-25T11:29:08.587Z,3.00
2019-03-25T11:31:36.000Z,2.70
2019-03-25T11:34:05.856Z,3.43
2019-03-25T11:36:35.732Z,3.07
2019-03-25T11:39:08.164Z,2.97
2019-03-25T11:41:38.081Z,2.50
2019-03-25T11:44:08.040Z,2.60
2019-03-25T11:46:37.922Z,3.10
2019-03-25T11:49:08.099Z,3.90
2019-03-25T11:51:38.048Z,4.20
2019-03-25T11:54:07.700Z,2.87
2019-03-25T11:56:37.506Z,3.17
2019-03-25T11:59:07.288Z,2.43
2019-03-25T12:01:37.130Z,3.27
2019-03-25T12:04:06.951Z,3.90
2019-03-25T12:06:36.759Z,3.70
2019-03-25T12:09:08.750Z,2.80
2019-03-25T12:11:38.431Z,3.33
2019-03-25T12:14:08.447Z,3.50
2019-03-25T12:16:38.099Z,4.30
2019-03-25T12:19:07.790Z,4.70
2019-03-25T12:21:37.539Z,4.53
2019-03-25T12:24:07.728Z,5.30
2019-03-25T12:26:37.371Z,5.13
2019-03-25T12:29:07.053Z,3.90
2019-03-25T12:31:36.919Z,3.83
2019-03-25T12:34:06.742Z,3.80
2019-03-25T12:36:36.494Z,3.57
2019-03-25T12:39:07.121Z,4.03
2019-03-25T12:41:36.838Z,3.43
2019-03-25T12:44:06.505Z,4.40
2019-03-25T12:46:36.683Z,3.50
2019-03-25T12:49:06.506Z,4.43
2019-03-25T12:51:36.407Z,3.67
2019-03-25T12:54:06.235Z,2.90
2019-03-25T12:56:35.902Z,3.23
2019-03-25T12:59:06.095Z,4.30
2019-03-25T13:01:36.247Z,3.27
2019-03-25T13:04:06.255Z,3.07
2019-03-25T13:06:36.039Z,3.10
2019-03-25T13:09:07.223Z,2.50
2019-03-25T13:11:36.986Z,2.70
2019-03-25T13:14:06.711Z,2.90
2019-03-25T13:16:36.613Z,3.37
2019-03-25T13:19:06.513Z,2.93
2019-03-25T13:21:36.684Z,2.87
2019-03-25T13:24:06.439Z,3.47
2019-03-25T13:26:36.272Z,3.03
2019-03-25T13:29:06.065Z,2.70
2019-03-25T13:31:35.736Z,2.63
2019-03-25T13:34:05.696Z,1.90
2019-03-25T13:36:36.179Z,2.73
2019-03-25T13:39:07.256Z,2.10
2019-03-25T13:41:37.108Z,2.90
2019-03-25T13:44:06.763Z,3.23
2019-03-25T13:46:36.439Z,2.20
2019-03-25T13:49:06.114Z,3.13
2019-03-25T13:51:35.776Z,2.57
2019-03-25T13:54:06.992Z,2.20
2019-03-25T13:56:36.795Z,3.07
2019-03-25T13:59:06.472Z,2.83
2019-03-25T14:01:36.125Z,2.40
2019-03-25T14:04:05.805Z,2.50
2019-03-25T14:06:35.451Z,3.10
2019-03-25T14:09:06.582Z,2.10
2019-03-25T14:11:36.494Z,2.50
2019-03-25T14:14:06.282Z,1.87
2019-03-25T14:16:35.950Z,2.60
2019-03-25T14:19:05.918Z,2.30
2019-03-25T14:21:35.739Z,2.73
2019-03-25T14:24:05.522Z,2.23
2019-03-25T14:26:35.340Z,2.00
2019-03-25T14:29:05.196Z,2.13
2019-03-25T14:31:34.843Z,2.50
2019-03-25T14:34:04.487Z,2.60
2019-03-25T14:36:34.179Z,1.80
2019-03-25T14:39:06.676Z,1.77
2019-03-25T14:41:36.605Z,1.50
2019-03-25T14:44:06.731Z,1.97
2019-03-25T14:46:37.647Z,1.60
2019-03-25T14:49:09.858Z,1.93
2019-03-25T14:51:39.111Z,1.40
2019-03-25T14:54:08.775Z,2.40
2019-03-25T14:56:38.427Z,2.23
2019-03-25T14:59:08.250Z,2.07
2019-03-25T15:01:37.952Z,1.90
2019-03-25T15:04:07.694Z,2.90
2019-03-25T15:06:37.382Z,2.00
2019-03-25T15:09:07.770Z,2.50
2019-03-25T15:11:37.918Z,1.90
2019-03-25T15:14:07.565Z,2.03
2019-03-25T15:16:37.251Z,2.20
2019-03-25T15:19:07.457Z,2.03
2019-03-25T15:21:37.267Z,1.60
2019-03-25T15:24:07.075Z,1.47
2019-03-25T15:26:36.724Z,2.00
2019-03-25T15:29:06.615Z,1.70
2019-03-25T15:31:36.326Z,1.77
2019-03-25T15:34:05.969Z,2.03
2019-03-25T15:36:35.659Z,2.97
2019-03-25T15:39:07.748Z,2.50
2019-03-25T15:41:37.412Z,1.90
2019-03-25T15:44:07.207Z,2.03
2019-03-25T15:46:36.969Z,2.43
2019-03-25T15:49:06.995Z,1.63
2019-03-25T15:51:36.882Z,1.60
2019-03-25T15:54:06.508Z,2.80
2019-03-25T15:56:36.233Z,2.07
2019-03-25T15:59:06.401Z,1.90
2019-03-25T16:01:36.539Z,2.67
2019-03-25T16:04:06.210Z,1.73
2019-03-25T16:06:35.862Z,1.50
2019-03-25T16:09:07.903Z,1.47
2019-03-25T16:11:37.649Z,1.30
2019-03-25T16:14:07.862Z,1.20
2019-03-25T16:16:37.933Z,0.90
2019-03-25T16:19:07.766Z,1.10
2019-03-25T16:21:37.591Z,1.50
2019-03-25T16:24:07.382Z,1.97
2019-03-25T16:26:37.171Z,1.67
2019-03-25T16:29:06.839Z,1.60
2019-03-25T16:31:36.695Z,1.70
2019-03-25T16:34:06.525Z,1.80
2019-03-25T16:36:36.652Z,2.07
2019-03-25T16:39:07.995Z,3.70
2019-03-25T16:41:37.748Z,1.47
2019-03-25T16:44:07.615Z,1.50
2019-03-25T16:46:37.409Z,1.63
2019-03-25T16:49:07.239Z,1.83
2019-03-25T16:51:37.027Z,1.53
2019-03-25T16:54:06.868Z,2.87
2019-03-25T16:56:36.995Z,3.27
2019-03-25T16:59:12.007Z,1.50
2019-03-25T17:01:39.363Z,1.90
2019-03-25T17:04:09.404Z,2.27
2019-03-25T17:06:39.184Z,1.70
2019-03-25T17:09:08.890Z,1.70
2019-03-25T17:11:38.637Z,1.50
2019-03-25T17:14:08.439Z,1.80
2019-03-25T17:16:38.415Z,2.23
2019-03-25T17:19:08.338Z,2.73
2019-03-25T17:21:38.087Z,2.27
2019-03-25T17:24:07.750Z,1.83
2019-03-25T17:26:42.230Z,2.30
2019-03-25T17:29:09.053Z,2.10
2019-03-25T17:31:38.834Z,1.80
2019-03-25T17:34:08.988Z,2.47
2019-03-25T17:36:38.741Z,2.33
2019-03-25T17:39:09.384Z,2.07
2019-03-25T17:41:39.652Z,2.10
2019-03-25T17:44:11.170Z,2.07
2019-03-25T17:46:41.220Z,2.50
2019-03-25T17:49:11.715Z,2.60
2019-03-25T17:51:41.644Z,2.13
2019-03-25T17:54:11.843Z,2.00
2019-03-25T17:56:43.699Z,3.00
2019-03-25T17:59:13.851Z,2.33
2019-03-25T18:01:43.851Z,3.70
2019-03-25T18:04:15.255Z,9.40
2019-03-25T18:06:46.718Z,2.90
2019-03-25T18:09:16.811Z,2.93
2019-03-25T18:11:47.235Z,3.53
2019-03-25T18:14:17.991Z,3.13
2019-03-25T18:16:48.047Z,3.53
2019-03-25T18:19:18.743Z,3.67
2019-03-25T18:21:49.407Z,3.67
2019-03-25T18:24:20.029Z,3.53
2019-03-25T18:26:50.006Z,3.30
2019-03-25T18:29:19.898Z,3.67
2019-03-25T18:31:50.284Z,4.70
2019-03-25T18:34:20.380Z,3.20
2019-03-25T18:36:50.157Z,3.70
2019-03-25T18:39:20.029Z,2.77
2019-03-25T18:41:49.895Z,3.63
2019-03-25T18:44:19.562Z,3.33
2019-03-25T18:46:49.520Z,2.87
2019-03-25T18:49:19.307Z,3.60
2019-03-25T18:51:49.006Z,3.60
2019-03-25T18:54:18.626Z,3.37
2019-03-25T18:56:48.280Z,3.90
2019-03-25T18:59:17.950Z,3.73
2019-03-25T19:01:54.466Z,4.03
2019-03-25T19:04:19.429Z,2.83
2019-03-25T19:06:49.388Z,3.13
2019-03-25T19:09:19.232Z,4.20
2019-03-25T19:11:48.935Z,3.70
2019-03-25T19:14:18.991Z,2.83
2019-03-25T19:16:48.798Z,3.17
2019-03-25T19:19:18.594Z,2.90
2019-03-25T19:21:48.623Z,4.13
2019-03-25T19:24:18.519Z,4.07
2019-03-25T19:26:48.364Z,3.10
2019-03-25T19:29:18.318Z,3.20
2019-03-25T19:31:48.200Z,3.40
2019-03-25T19:34:19.160Z,4.60
2019-03-25T19:36:49.309Z,3.33
2019-03-25T19:39:19.796Z,4.10
2019-03-25T19:41:49.670Z,4.50
2019-03-25T19:44:21.093Z,2.67
2019-03-25T19:46:52.548Z,3.70
2019-03-25T19:49:22.855Z,3.33
2019-03-25T19:51:52.883Z,3.67
2019-03-25T19:54:22.986Z,4.80
2019-03-25T19:56:54.340Z,4.13
2019-03-25T19:59:25.451Z,3.60
2019-03-25T20:01:55.443Z,3.97
2019-03-25T20:04:25.411Z,3.30
2019-03-25T20:06:56.733Z,3.77
2019-03-25T20:09:26.516Z,3.43
2019-03-25T20:11:57.896Z,4.60
2019-03-25T20:14:27.672Z,3.73
2019-03-25T20:16:57.489Z,4.20
2019-03-25T20:19:27.171Z,4.53
2019-03-25T20:21:57.276Z,3.27
2019-03-25T20:24:26.937Z,3.10
2019-03-25T20:26:56.890Z,4.43
2019-03-25T20:29:26.697Z,3.80
2019-03-25T20:31:56.680Z,4.03
2019-03-25T20:34:26.742Z,4.20
2019-03-25T20:36:56.542Z,4.97
2019-03-25T20:39:26.305Z,3.63
2019-03-25T20:41:56.296Z,4.27
2019-03-25T20:44:25.955Z,3.80
2019-03-25T20:46:56.133Z,3.83
2019-03-25T20:49:25.932Z,3.87
2019-03-25T20:51:55.758Z,4.00
2019-03-25T20:54:25.627Z,4.80
2019-03-25T20:56:55.420Z,3.90
2019-03-25T20:59:25.202Z,4.20
2019-03-25T21:01:54.914Z,3.43
2019-03-25T21:04:24.624Z,3.67
2019-03-25T21:06:54.748Z,3.80
2019-03-25T21:10:43.596Z,3.60
2019-03-25T21:13:13.465Z,4.23
2019-03-25T21:15:43.255Z,3.70
2019-03-25T21:18:13.274Z,3.67
2019-03-25T21:20:43.127Z,3.63
2019-03-25T21:23:12.862Z,3.07
2019-03-25T21:25:42.610Z,4.10
2019-03-25T21:28:12.880Z,3.90
2019-03-25T21:30:48.289Z,4.20
2019-03-25T21:33:14.555Z,3.83
2019-03-25T21:35:45.051Z,4.10
2019-03-25T21:38:15.156Z,4.37
2019-03-25T21:40:45.447Z,4.40
2019-03-25T21:43:15.364Z,3.53
2019-03-25T21:45:45.195Z,3.80
2019-03-25T21:48:14.931Z,4.57
2019-03-25T21:50:45.050Z,3.53
2019-03-25T21:53:14.849Z,3.87
2019-03-25T21:55:44.637Z,5.60
2019-03-25T21:58:14.470Z,4.40
2019-03-25T22:00:44.834Z,4.23
2019-03-25T22:03:14.599Z,4.40
2019-03-25T22:05:44.389Z,3.93
2019-03-25T22:08:14.443Z,4.57
2019-03-25T22:10:44.228Z,4.30
2019-03-25T22:13:14.194Z,3.67
2019-03-25T22:15:43.958Z,4.00
2019-03-25T22:18:13.627Z,4.30
2019-03-25T22:20:43.731Z,5.70
2019-03-25T22:23:13.518Z,4.67
2019-03-25T22:26:02.845Z,4.93
2019-03-25T22:28:32.642Z,4.70
2019-03-25T22:31:02.491Z,5.17
2019-03-25T22:33:32.315Z,5.27
2019-03-25T22:36:02.443Z,6.43
2019-03-25T22:38:32.551Z,5.30
2019-03-25T22:41:02.558Z,5.30
2019-03-25T22:43:32.698Z,5.70
2019-03-25T22:46:02.546Z,6.77
2019-03-25T22:48:32.426Z,6.10
2019-03-25T22:51:02.216Z,5.73
2019-03-25T22:53:31.892Z,6.83
2019-03-25T22:56:01.735Z,4.87
2019-03-25T22:58:31.559Z,5.63
2019-03-25T23:01:02.752Z,5.50
2019-03-25T23:03:38.975Z,7.00
2019-03-25T23:06:04.135Z,7.20
2019-03-25T23:08:34.013Z,6.50
2019-03-25T23:11:03.846Z,6.63
2019-03-25T23:13:33.718Z,5.90
2019-03-25T23:16:03.567Z,6.90
2019-03-25T23:18:33.760Z,7.47
2019-03-25T23:21:03.716Z,7.03
2019-03-25T23:23:34.023Z,8.10
2019-03-25T23:26:03.850Z,8.40
2019-03-25T23:28:33.662Z,8.40
2019-03-25T23:31:03.510Z,7.83
2019-03-25T23:33:33.389Z,9.27
2019-03-25T23:36:03.239Z,8.70
2019-03-25T23:38:32.940Z,9.67
2019-03-25T23:41:02.924Z,8.70
2019-03-25T23:43:32.803Z,9.83
2019-03-25T23:46:02.849Z,7.97
2019-03-25T23:48:32.726Z,8.87
2019-03-25T23:51:02.520Z,7.70
2019-03-25T23:53:32.350Z,8.50
2019-03-25T23:56:02.147Z,7.37
2019-03-25T23:58:32.183Z,7.87
