createdAt,value
2018-10-01T00:00:44.637Z,3.33
2018-10-01T00:03:13.342Z,3.10
2018-10-01T00:05:41.487Z,3.60
2018-10-01T00:08:09.674Z,3.10
2018-10-01T00:10:37.829Z,2.90
2018-10-01T00:13:06.353Z,4.03
2018-10-01T00:15:34.506Z,3.30
2018-10-01T00:18:02.633Z,3.17
2018-10-01T00:20:36.051Z,3.40
2018-10-01T00:23:04.214Z,3.13
2018-10-01T00:25:32.349Z,3.03
2018-10-01T00:28:00.537Z,4.17
2018-10-01T00:30:28.692Z,2.70
2018-10-01T00:32:56.844Z,3.07
2018-10-01T00:35:24.993Z,3.17
2018-10-01T00:37:53.138Z,3.23
2018-10-01T00:40:21.278Z,3.10
2018-10-01T00:42:49.444Z,3.80
2018-10-01T00:45:17.639Z,2.93
2018-10-01T00:47:45.793Z,2.80
2018-10-01T00:50:14.003Z,3.60
2018-10-01T00:52:42.155Z,3.20
2018-10-01T00:55:10.331Z,3.63
2018-10-01T00:57:38.514Z,3.10
2018-10-01T01:00:06.686Z,3.40
2018-10-01T01:02:34.864Z,3.53
2018-10-01T01:05:03.054Z,3.43
2018-10-01T01:07:31.259Z,3.30
2018-10-01T01:09:59.413Z,3.53
2018-10-01T01:12:27.572Z,3.87
2018-10-01T01:14:55.733Z,3.53
2018-10-01T01:17:23.885Z,3.97
2018-10-01T01:19:52.034Z,2.83
2018-10-01T01:22:20.177Z,2.90
2018-10-01T01:24:55.129Z,3.40
2018-10-01T01:27:23.285Z,4.20
2018-10-01T01:29:51.486Z,3.80
2018-10-01T01:32:19.645Z,3.63
2018-10-01T01:34:48.043Z,3.50
2018-10-01T01:37:16.170Z,4.00
2018-10-01T01:39:44.430Z,3.40
2018-10-01T01:42:12.582Z,3.70
2018-10-01T01:44:40.746Z,2.73
2018-10-01T01:47:08.966Z,3.83
2018-10-01T01:49:37.152Z,3.00
2018-10-01T01:52:05.362Z,2.47
2018-10-01T01:54:33.530Z,3.23
2018-10-01T01:57:01.703Z,2.87
2018-10-01T01:59:29.887Z,3.07
2018-10-01T02:01:58.049Z,3.43
2018-10-01T02:04:26.238Z,3.10
2018-10-01T02:06:54.415Z,3.60
2018-10-01T02:09:22.630Z,4.50
2018-10-01T02:11:50.804Z,3.43
2018-10-01T02:14:18.997Z,3.07
2018-10-01T02:16:47.200Z,3.10
2018-10-01T02:19:15.354Z,3.10
2018-10-01T02:21:43.561Z,3.20
2018-10-01T02:24:11.725Z,2.80
2018-10-01T02:26:39.890Z,4.53
2018-10-01T02:29:08.072Z,3.60
2018-10-01T02:31:36.310Z,4.07
2018-10-01T02:34:04.490Z,4.13
2018-10-01T02:36:32.654Z,3.53
2018-10-01T02:39:00.814Z,3.57
2018-10-01T02:41:28.988Z,3.33
2018-10-01T02:43:57.125Z,4.17
2018-10-01T02:46:25.291Z,3.53
2018-10-01T02:48:53.429Z,4.20
2018-10-01T02:51:21.613Z,3.80
2018-10-01T02:53:55.341Z,3.63
2018-10-01T02:56:23.534Z,4.00
2018-10-01T02:58:51.690Z,3.30
2018-10-01T03:01:19.869Z,4.07
2018-10-01T03:03:48.062Z,3.40
2018-10-01T03:06:16.242Z,3.20
2018-10-01T03:08:44.403Z,3.07
2018-10-01T03:11:12.579Z,3.90
2018-10-01T03:13:40.731Z,3.67
2018-10-01T03:16:09.014Z,3.50
2018-10-01T03:18:37.138Z,3.40
2018-10-01T03:21:05.385Z,3.60
2018-10-01T03:23:33.519Z,3.00
2018-10-01T03:26:01.693Z,4.27
2018-10-01T03:28:29.851Z,4.50
2018-10-01T03:30:58.011Z,3.73
2018-10-01T03:33:26.182Z,3.60
2018-10-01T03:35:54.310Z,3.83
2018-10-01T03:38:22.469Z,3.93
2018-10-01T03:40:50.658Z,2.90
2018-10-01T03:43:18.819Z,3.00
2018-10-01T03:45:46.982Z,3.37
2018-10-01T03:48:15.145Z,3.57
2018-10-01T03:50:43.348Z,3.57
2018-10-01T03:53:11.511Z,3.20
2018-10-01T03:55:39.663Z,3.23
2018-10-01T03:58:07.844Z,3.70
2018-10-01T04:00:35.985Z,3.17
2018-10-01T04:03:04.254Z,3.90
2018-10-01T04:05:32.323Z,3.00
2018-10-01T04:08:00.503Z,3.33
2018-10-01T04:10:28.697Z,3.17
2018-10-01T04:12:56.862Z,2.60
2018-10-01T04:15:25.040Z,3.23
2018-10-01T04:17:53.210Z,3.60
2018-10-01T04:20:21.382Z,3.63
2018-10-01T04:22:49.647Z,3.53
2018-10-01T04:25:17.734Z,3.30
2018-10-01T04:27:45.911Z,3.53
2018-10-01T04:30:14.069Z,3.27
2018-10-01T04:32:42.248Z,2.90
2018-10-01T04:35:10.399Z,3.37
2018-10-01T04:37:38.594Z,3.57
2018-10-01T04:40:06.762Z,2.90
2018-10-01T04:42:34.962Z,3.07
2018-10-01T04:45:03.230Z,2.97
2018-10-01T04:47:31.417Z,2.60
2018-10-01T04:49:59.566Z,2.67
2018-10-01T04:52:27.777Z,2.43
2018-10-01T04:54:55.947Z,2.53
2018-10-01T04:57:24.206Z,3.13
2018-10-01T04:59:52.381Z,2.90
2018-10-01T05:02:20.534Z,2.50
2018-10-01T05:04:48.699Z,2.37
2018-10-01T05:07:16.864Z,2.90
2018-10-01T05:09:45.055Z,2.43
2018-10-01T05:12:13.237Z,2.30
2018-10-01T05:14:41.466Z,2.33
2018-10-01T05:17:09.587Z,3.17
2018-10-01T05:19:37.781Z,2.47
2018-10-01T05:22:05.947Z,2.80
2018-10-01T05:24:34.124Z,2.47
2018-10-01T05:27:02.337Z,2.33
2018-10-01T05:29:30.529Z,2.60
2018-10-01T05:31:58.866Z,2.53
2018-10-01T05:34:27.054Z,2.90
2018-10-01T05:36:55.203Z,2.57
2018-10-01T05:39:23.466Z,2.80
2018-10-01T05:41:51.661Z,1.87
2018-10-01T05:44:19.826Z,2.10
2018-10-01T05:46:48.049Z,2.30
2018-10-01T05:49:16.258Z,2.30
2018-10-01T05:51:44.385Z,2.20
2018-10-01T05:54:12.554Z,2.10
2018-10-01T05:56:40.766Z,2.57
2018-10-01T05:59:09.551Z,2.03
2018-10-01T06:01:37.732Z,2.40
2018-10-01T06:04:05.906Z,2.10
2018-10-01T06:06:34.102Z,2.00
2018-10-01T06:09:02.304Z,2.60
2018-10-01T06:11:30.481Z,2.10
2018-10-01T06:13:58.629Z,2.40
2018-10-01T06:16:26.786Z,2.30
2018-10-01T06:18:54.951Z,2.43
2018-10-01T06:21:23.151Z,4.40
2018-10-01T06:23:51.357Z,2.57
2018-10-01T06:26:19.517Z,3.20
2018-10-01T06:28:47.706Z,3.00
2018-10-01T06:31:15.881Z,3.07
2018-10-01T06:33:44.124Z,2.97
2018-10-01T06:36:12.307Z,3.17
2018-10-01T06:38:40.458Z,3.37
2018-10-01T06:41:08.634Z,4.20
2018-10-01T06:43:36.845Z,3.97
2018-10-01T06:46:05.144Z,3.87
2018-10-01T06:48:33.418Z,3.33
2018-10-01T06:51:01.705Z,3.57
2018-10-01T06:53:30.147Z,4.00
2018-10-01T06:55:58.351Z,2.97
2018-10-01T06:58:26.510Z,3.60
2018-10-01T07:00:54.671Z,2.90
2018-10-01T07:03:22.806Z,3.87
2018-10-01T07:05:51.253Z,3.67
2018-10-01T07:08:19.377Z,3.50
2018-10-01T07:10:47.586Z,4.50
2018-10-01T07:13:15.919Z,3.30
2018-10-01T07:15:44.141Z,4.20
2018-10-01T07:18:12.535Z,3.90
2018-10-01T07:20:40.998Z,3.20
2018-10-01T07:23:09.428Z,3.30
2018-10-01T07:25:37.565Z,3.80
2018-10-01T07:28:05.890Z,3.80
2018-10-01T07:30:34.113Z,3.70
2018-10-01T07:33:02.283Z,4.33
2018-10-01T07:35:30.449Z,3.10
2018-10-01T07:37:58.653Z,3.10
2018-10-01T07:40:26.813Z,4.40
2018-10-01T07:42:54.984Z,4.07
2018-10-01T07:45:23.335Z,4.10
2018-10-01T07:47:51.447Z,3.90
2018-10-01T07:50:19.667Z,4.97
2018-10-01T07:52:47.896Z,4.93
2018-10-01T07:55:16.078Z,4.40
2018-10-01T07:57:44.287Z,3.93
2018-10-01T08:00:12.612Z,3.70
2018-10-01T08:02:40.686Z,3.40
2018-10-01T08:05:08.867Z,4.70
2018-10-01T08:07:37.041Z,4.13
2018-10-01T08:10:05.216Z,3.87
2018-10-01T08:12:33.394Z,4.40
2018-10-01T08:15:01.576Z,3.37
2018-10-01T08:17:29.726Z,5.40
2018-10-01T08:19:57.922Z,3.93
2018-10-01T08:22:26.157Z,4.27
2018-10-01T08:24:54.321Z,4.73
2018-10-01T08:27:22.510Z,3.80
2018-10-01T08:29:50.821Z,3.73
2018-10-01T08:32:18.916Z,3.30
2018-10-01T08:34:47.046Z,4.23
2018-10-01T08:37:15.223Z,3.53
2018-10-01T08:39:43.400Z,3.70
2018-10-01T08:42:11.628Z,3.80
2018-10-01T08:44:39.878Z,3.70
2018-10-01T08:47:08.152Z,4.63
2018-10-01T08:49:43.574Z,3.30
2018-10-01T08:52:21.157Z,3.73
2018-10-01T08:54:49.712Z,3.17
2018-10-01T08:57:17.901Z,3.10
2018-10-01T08:59:46.084Z,3.20
2018-10-01T09:02:14.330Z,3.47
2018-10-01T09:04:42.477Z,3.00
2018-10-01T09:07:11.266Z,3.40
2018-10-01T09:09:40.046Z,3.60
2018-10-01T09:12:09.484Z,3.50
2018-10-01T09:14:40.281Z,2.63
2018-10-01T09:17:08.459Z,2.90
2018-10-01T09:19:36.591Z,3.97
2018-10-01T09:22:04.827Z,2.80
2018-10-01T09:24:33.714Z,3.30
2018-10-01T09:27:04.118Z,3.13
2018-10-01T09:29:33.155Z,3.17
2018-10-01T09:32:01.319Z,3.27
2018-10-01T09:34:29.526Z,3.03
2018-10-01T09:36:59.502Z,3.13
2018-10-01T09:39:27.695Z,3.40
2018-10-01T09:41:55.954Z,3.17
2018-10-01T09:44:24.113Z,3.90
2018-10-01T09:46:52.266Z,3.10
2018-10-01T09:49:20.444Z,3.53
2018-10-01T09:51:48.636Z,4.07
2018-10-01T09:54:16.795Z,3.00
2018-10-01T09:56:44.977Z,3.40
2018-10-01T09:59:13.431Z,3.67
2018-10-01T10:01:42.108Z,2.20
2018-10-01T10:04:10.754Z,2.57
2018-10-01T10:06:38.942Z,2.40
2018-10-01T10:09:14.246Z,2.63
2018-10-01T10:11:47.277Z,2.90
2018-10-01T10:14:15.857Z,2.90
2018-10-01T10:16:43.994Z,2.30
2018-10-01T10:19:12.196Z,2.50
2018-10-01T10:21:40.424Z,3.47
2018-10-01T10:24:08.666Z,2.60
2018-10-01T10:26:37.901Z,3.10
2018-10-01T10:29:06.129Z,2.10
2018-10-01T10:31:36.290Z,3.00
2018-10-01T10:34:05.314Z,2.60
2018-10-01T10:36:33.476Z,2.30
2018-10-01T10:39:01.649Z,2.87
2018-10-01T10:41:29.821Z,3.47
2018-10-01T10:43:58.082Z,3.47
2018-10-01T10:46:26.228Z,2.50
2018-10-01T10:48:55.395Z,4.03
2018-10-01T10:51:23.798Z,2.63
2018-10-01T10:53:54.453Z,2.50
2018-10-01T10:56:24.227Z,2.17
2018-10-01T10:58:52.701Z,2.97
2018-10-01T11:01:20.853Z,2.17
2018-10-01T11:03:49.109Z,4.03
2018-10-01T11:06:17.596Z,2.33
2018-10-01T11:08:46.328Z,2.30
2018-10-01T11:11:15.295Z,2.60
2018-10-01T11:13:43.955Z,2.10
2018-10-01T11:16:12.175Z,2.00
2018-10-01T11:18:40.473Z,3.13
2018-10-01T11:21:09.131Z,2.63
2018-10-01T11:23:37.587Z,2.20
2018-10-01T11:26:05.742Z,1.90
2018-10-01T11:28:33.940Z,2.40
2018-10-01T11:31:02.138Z,2.40
2018-10-01T11:33:30.452Z,2.30
2018-10-01T11:35:58.628Z,2.20
2018-10-01T11:38:26.802Z,2.00
2018-10-01T11:40:54.984Z,2.23
2018-10-01T11:43:23.274Z,2.40
2018-10-01T11:45:52.730Z,2.03
2018-10-01T11:48:21.764Z,1.97
2018-10-01T11:50:50.012Z,1.53
2018-10-01T11:53:18.242Z,2.13
2018-10-01T11:55:46.713Z,2.13
2018-10-01T11:58:15.297Z,1.80
2018-10-01T12:00:43.981Z,2.00
2018-10-01T12:03:12.553Z,1.87
2018-10-01T12:05:41.008Z,1.93
2018-10-01T12:08:09.529Z,2.00
2018-10-01T12:10:37.964Z,1.90
2018-10-01T12:13:06.677Z,1.80
2018-10-01T12:15:35.122Z,2.00
2018-10-01T12:18:03.281Z,2.20
2018-10-01T12:20:31.522Z,2.10
2018-10-01T12:22:59.719Z,2.37
2018-10-01T12:25:27.927Z,2.20
2018-10-01T12:27:56.097Z,2.03
2018-10-01T12:30:24.254Z,2.50
2018-10-01T12:32:52.442Z,1.80
2018-10-01T12:35:20.647Z,2.13
2018-10-01T12:37:48.866Z,2.03
2018-10-01T12:40:17.047Z,2.37
2018-10-01T12:42:45.270Z,2.10
2018-10-01T12:45:13.523Z,2.70
2018-10-01T12:47:41.809Z,1.77
2018-10-01T12:50:09.999Z,1.63
2018-10-01T12:52:38.268Z,2.23
2018-10-01T12:55:06.531Z,1.67
2018-10-01T12:57:34.780Z,2.43
2018-10-01T13:00:02.964Z,2.30
2018-10-01T13:02:31.157Z,2.30
2018-10-01T13:04:59.454Z,1.90
2018-10-01T13:07:27.562Z,2.20
2018-10-01T13:09:55.781Z,2.90
2018-10-01T13:12:30.673Z,2.47
2018-10-01T13:14:58.895Z,2.77
2018-10-01T13:17:27.214Z,3.77
2018-10-01T13:19:56.582Z,1.80
2018-10-01T13:22:25.290Z,2.10
2018-10-01T13:24:53.512Z,2.27
2018-10-01T13:27:21.667Z,2.85
2018-10-01T13:29:51.519Z,2.70
2018-10-01T13:32:19.703Z,2.70
2018-10-01T13:34:47.953Z,2.87
2018-10-01T13:37:16.142Z,3.00
2018-10-01T13:39:44.335Z,2.47
2018-10-01T13:42:12.645Z,2.57
2018-10-01T13:44:40.786Z,2.07
2018-10-01T13:47:08.992Z,2.53
2018-10-01T13:49:37.206Z,2.60
2018-10-01T13:52:05.413Z,2.03
2018-10-01T13:54:34.285Z,2.30
2018-10-01T13:57:02.458Z,2.57
2018-10-01T13:59:30.668Z,1.77
2018-10-01T14:01:58.936Z,1.90
2018-10-01T14:04:27.191Z,1.70
2018-10-01T14:06:57.570Z,1.77
2018-10-01T14:09:25.766Z,2.10
2018-10-01T14:11:53.958Z,2.10
2018-10-01T14:14:22.220Z,2.00
2018-10-01T14:16:56.506Z,2.40
2018-10-01T14:19:24.780Z,2.87
2018-10-01T14:21:52.950Z,2.13
2018-10-01T14:24:21.526Z,2.57
2018-10-01T14:26:50.283Z,1.70
2018-10-01T14:29:20.866Z,2.13
2018-10-01T14:31:49.151Z,1.83
2018-10-01T14:34:17.426Z,2.10
2018-10-01T14:36:46.204Z,2.03
2018-10-01T14:39:14.267Z,2.00
2018-10-01T14:41:42.846Z,2.30
2018-10-01T14:44:11.205Z,1.90
2018-10-01T14:46:39.395Z,3.43
2018-10-01T14:49:07.562Z,3.65
2018-10-01T14:51:35.858Z,2.53
2018-10-01T14:56:56.804Z,3.00
2018-10-01T14:59:24.945Z,2.60
2018-10-01T15:01:53.118Z,1.97
2018-10-01T15:04:26.958Z,2.90
2018-10-01T15:06:55.147Z,1.97
2018-10-01T15:09:23.322Z,2.03
2018-10-01T15:11:51.540Z,2.60
2018-10-01T15:14:19.727Z,2.00
2018-10-01T15:16:47.913Z,2.53
2018-10-01T15:19:16.107Z,2.33
2018-10-01T15:21:44.352Z,1.90
2018-10-01T15:24:12.614Z,2.23
2018-10-01T15:26:40.740Z,1.80
2018-10-01T15:29:08.909Z,1.90
2018-10-01T15:31:37.091Z,2.40
2018-10-01T15:34:05.278Z,2.20
2018-10-01T15:36:33.506Z,2.20
2018-10-01T15:39:01.650Z,1.93
2018-10-01T15:41:29.840Z,2.13
2018-10-01T15:43:58.015Z,1.80
2018-10-01T15:46:26.243Z,2.10
2018-10-01T15:48:54.446Z,1.80
2018-10-01T15:51:22.638Z,1.67
2018-10-01T15:53:50.831Z,1.77
2018-10-01T15:56:18.984Z,2.00
2018-10-01T15:58:47.163Z,1.77
2018-10-01T16:01:15.455Z,1.60
2018-10-01T16:03:43.664Z,1.60
2018-10-01T16:06:11.834Z,1.20
2018-10-01T16:08:40.018Z,1.93
2018-10-01T16:11:08.216Z,1.57
2018-10-01T16:13:36.413Z,1.83
2018-10-01T16:16:04.688Z,1.83
2018-10-01T16:18:32.946Z,1.93
2018-10-01T16:21:01.146Z,1.83
2018-10-01T16:23:29.330Z,1.60
2018-10-01T16:25:57.527Z,1.60
2018-10-01T16:28:25.703Z,2.20
2018-10-01T16:30:53.940Z,1.70
2018-10-01T16:33:22.066Z,2.13
2018-10-01T16:35:50.330Z,1.80
2018-10-01T16:38:18.551Z,1.80
2018-10-01T16:40:46.755Z,1.47
2018-10-01T16:43:14.930Z,1.67
2018-10-01T16:45:43.111Z,1.73
2018-10-01T16:48:11.357Z,2.00
2018-10-01T16:50:39.519Z,2.00
2018-10-01T16:53:07.826Z,2.00
2018-10-01T16:55:36.045Z,1.90
2018-10-01T16:58:04.246Z,2.03
2018-10-01T17:00:32.422Z,2.67
2018-10-01T17:03:00.574Z,3.33
2018-10-01T17:05:28.741Z,2.60
2018-10-01T17:07:56.922Z,1.83
2018-10-01T17:10:25.101Z,1.83
2018-10-01T17:12:53.241Z,1.83
2018-10-01T17:15:22.316Z,2.30
2018-10-01T17:17:50.411Z,2.40
2018-10-01T17:20:18.581Z,2.43
2018-10-01T17:22:46.729Z,2.13
2018-10-01T17:25:14.908Z,2.37
2018-10-01T17:27:43.056Z,2.07
2018-10-01T17:30:11.286Z,2.13
2018-10-01T17:32:39.411Z,2.40
2018-10-01T17:35:07.574Z,2.30
2018-10-01T17:37:35.738Z,1.90
2018-10-01T17:40:03.910Z,1.90
2018-10-01T17:42:32.077Z,1.97
2018-10-01T17:45:00.210Z,2.40
2018-10-01T17:47:28.430Z,2.10
2018-10-01T17:49:56.598Z,2.20
2018-10-01T17:52:24.759Z,2.80
2018-10-01T17:54:52.937Z,2.17
2018-10-01T17:57:21.127Z,3.17
2018-10-01T17:59:49.405Z,3.23
2018-10-01T18:02:17.587Z,2.03
2018-10-01T18:04:45.804Z,2.27
2018-10-01T18:07:14.000Z,2.67
2018-10-01T18:09:42.195Z,2.60
2018-10-01T18:12:10.430Z,2.67
2018-10-01T18:14:38.556Z,2.43
2018-10-01T18:17:06.722Z,2.60
2018-10-01T18:19:34.962Z,2.83
2018-10-01T18:22:03.125Z,2.53
2018-10-01T18:24:31.279Z,2.70
2018-10-01T18:26:59.446Z,2.03
2018-10-01T18:29:27.613Z,2.53
2018-10-01T18:31:55.903Z,2.70
2018-10-01T18:34:24.107Z,2.63
2018-10-01T18:36:52.250Z,2.37
2018-10-01T18:39:23.105Z,2.27
2018-10-01T18:41:52.250Z,3.00
2018-10-01T18:44:20.344Z,2.40
2018-10-01T18:46:48.572Z,4.80
2018-10-01T18:49:17.337Z,4.00
2018-10-01T18:51:45.534Z,2.47
2018-10-01T18:54:14.151Z,2.53
2018-10-01T18:56:42.313Z,2.10
2018-10-01T18:59:10.560Z,2.40
2018-10-01T19:01:38.841Z,2.33
2018-10-01T19:04:07.257Z,3.07
2018-10-01T19:06:35.583Z,2.80
2018-10-01T19:09:05.503Z,2.50
2018-10-01T19:11:33.689Z,3.07
2018-10-01T19:14:01.903Z,1.93
2018-10-01T19:16:30.130Z,2.70
2018-10-01T19:18:58.354Z,2.33
2018-10-01T19:21:26.684Z,2.10
2018-10-01T19:23:54.969Z,2.13
2018-10-01T19:26:23.196Z,2.00
2018-10-01T19:28:51.477Z,2.20
2018-10-01T19:31:19.979Z,1.90
2018-10-01T19:33:48.245Z,1.63
2018-10-01T19:36:16.563Z,1.93
2018-10-01T19:38:44.825Z,2.10
2018-10-01T19:41:13.025Z,1.80
2018-10-01T19:43:41.261Z,2.40
2018-10-01T19:46:09.490Z,2.97
2018-10-01T19:48:37.725Z,2.93
2018-10-01T19:51:06.326Z,2.10
2018-10-01T19:53:34.595Z,2.27
2018-10-01T19:56:02.901Z,2.40
2018-10-01T19:58:31.090Z,2.40
2018-10-01T20:00:59.304Z,1.77
2018-10-01T20:03:27.545Z,1.87
2018-10-01T20:05:55.680Z,2.13
2018-10-01T20:08:23.835Z,1.67
2018-10-01T20:10:52.126Z,1.80
2018-10-01T20:13:20.259Z,2.17
2018-10-01T20:15:48.529Z,1.90
2018-10-01T20:18:16.634Z,1.90
2018-10-01T20:20:44.865Z,1.80
2018-10-01T20:23:13.153Z,2.60
2018-10-01T20:25:41.308Z,2.27
2018-10-01T20:28:09.592Z,2.13
2018-10-01T20:30:37.704Z,2.73
2018-10-01T20:33:05.905Z,2.10
2018-10-01T20:35:34.194Z,3.00
2018-10-01T20:38:02.267Z,2.60
2018-10-01T20:40:30.415Z,2.70
2018-10-01T20:42:58.583Z,2.60
2018-10-01T20:45:26.769Z,2.70
2018-10-01T20:47:55.068Z,2.13
2018-10-01T20:50:23.267Z,2.60
2018-10-01T20:52:51.439Z,2.00
2018-10-01T20:55:19.659Z,2.20
2018-10-01T20:57:47.842Z,2.50
2018-10-01T21:00:16.153Z,2.40
2018-10-01T21:02:44.347Z,2.23
2018-10-01T21:05:12.498Z,2.20
2018-10-01T21:07:40.662Z,2.53
2018-10-01T21:10:08.829Z,2.63
2018-10-01T21:12:36.981Z,2.50
2018-10-01T21:15:05.157Z,2.00
2018-10-01T21:17:33.335Z,3.03
2018-10-01T21:20:01.464Z,3.30
2018-10-01T21:22:29.636Z,2.20
2018-10-01T21:24:57.794Z,2.43
2018-10-01T21:27:25.932Z,2.20
2018-10-01T21:29:54.101Z,2.73
2018-10-01T21:32:22.268Z,2.63
2018-10-01T21:34:50.451Z,2.20
2018-10-01T21:37:18.607Z,2.73
2018-10-01T21:40:17.781Z,1.90
2018-10-01T21:42:46.277Z,1.93
2018-10-01T21:45:15.893Z,1.80
2018-10-01T21:47:44.091Z,1.60
2018-10-01T21:50:12.248Z,2.27
2018-10-01T21:52:40.465Z,2.17
2018-10-01T21:55:08.638Z,2.93
2018-10-01T21:57:36.806Z,2.00
2018-10-01T22:00:07.575Z,1.50
2018-10-01T22:02:35.729Z,2.47
2018-10-01T22:05:04.529Z,2.17
2018-10-01T22:07:32.708Z,2.03
2018-10-01T22:10:00.894Z,2.20
2018-10-01T22:12:29.063Z,1.80
2018-10-01T22:14:57.231Z,2.10
2018-10-01T22:17:25.394Z,1.97
2018-10-01T22:19:53.554Z,1.87
2018-10-01T22:22:21.726Z,2.67
2018-10-01T22:24:49.912Z,2.00
2018-10-01T22:27:18.135Z,1.90
2018-10-01T22:29:46.282Z,2.53
2018-10-01T22:32:14.472Z,2.40
2018-10-01T22:34:42.623Z,2.10
2018-10-01T22:37:10.773Z,2.57
2018-10-01T22:39:38.970Z,2.30
2018-10-01T22:42:07.202Z,2.73
2018-10-01T22:44:35.376Z,2.30
2018-10-01T22:47:03.573Z,2.67
2018-10-01T22:49:31.727Z,2.20
2018-10-01T22:51:59.903Z,1.90
2018-10-01T22:54:28.102Z,2.03
2018-10-01T22:56:56.226Z,2.33
2018-10-01T22:59:24.386Z,2.40
2018-10-01T23:01:52.555Z,1.90
2018-10-01T23:04:20.706Z,2.67
2018-10-01T23:06:48.893Z,2.43
2018-10-01T23:09:17.037Z,2.07
2018-10-01T23:11:45.195Z,2.03
2018-10-01T23:14:13.374Z,2.40
2018-10-01T23:16:41.550Z,1.90
2018-10-01T23:19:09.738Z,2.40
2018-10-01T23:21:37.904Z,1.70
2018-10-01T23:24:05.773Z,2.00
2018-10-01T23:26:33.926Z,2.13
2018-10-01T23:29:02.078Z,2.83
2018-10-01T23:31:30.253Z,2.30
2018-10-01T23:33:58.414Z,2.83
2018-10-01T23:36:26.565Z,2.87
2018-10-01T23:38:54.742Z,2.30
2018-10-01T23:41:22.881Z,2.00
2018-10-01T23:43:51.021Z,2.17
2018-10-01T23:46:19.195Z,2.50
2018-10-01T23:48:47.370Z,2.37
2018-10-01T23:51:15.548Z,2.20
2018-10-01T23:53:43.719Z,2.20
2018-10-01T23:56:11.910Z,1.80
2018-10-01T23:58:40.054Z,1.83
