createdAt,value
2018-07-16T00:00:18.601Z,8.60
2018-07-16T00:02:45.872Z,9.50
2018-07-16T00:05:13.246Z,9.10
2018-07-16T00:07:40.530Z,9.13
2018-07-16T00:10:07.825Z,9.27
2018-07-16T00:12:35.105Z,9.90
2018-07-16T00:15:02.406Z,8.90
2018-07-16T00:17:29.677Z,9.97
2018-07-16T00:19:56.965Z,10.40
2018-07-16T00:22:24.341Z,10.17
2018-07-16T00:24:51.609Z,10.43
2018-07-16T00:27:19.128Z,9.33
2018-07-16T00:29:46.409Z,8.10
2018-07-16T00:32:13.685Z,9.57
2018-07-16T00:34:40.957Z,9.73
2018-07-16T00:37:08.236Z,9.00
2018-07-16T00:39:35.528Z,11.10
2018-07-16T00:42:02.817Z,8.73
2018-07-16T00:44:30.166Z,9.50
2018-07-16T00:46:57.368Z,9.40
2018-07-16T00:49:24.642Z,9.80
2018-07-16T00:51:51.935Z,9.43
2018-07-16T00:54:19.221Z,8.60
2018-07-16T00:56:46.509Z,10.10
2018-07-16T00:59:13.785Z,9.17
2018-07-16T01:01:41.085Z,9.30
2018-07-16T01:04:08.383Z,8.43
2018-07-16T01:06:35.948Z,11.27
2018-07-16T01:09:03.988Z,18.23
2018-07-16T01:11:31.261Z,9.77
2018-07-16T01:13:58.549Z,9.83
2018-07-16T01:16:25.839Z,8.70
2018-07-16T01:18:53.106Z,8.63
2018-07-16T01:21:20.364Z,9.10
2018-07-16T01:23:47.624Z,9.27
2018-07-16T01:26:15.713Z,9.93
2018-07-16T01:28:43.320Z,8.60
2018-07-16T01:31:10.625Z,8.80
2018-07-16T01:33:38.101Z,9.40
2018-07-16T01:36:05.386Z,10.13
2018-07-16T01:38:33.021Z,9.67
2018-07-16T01:41:00.300Z,9.00
2018-07-16T01:43:27.608Z,8.30
2018-07-16T01:45:54.889Z,10.53
2018-07-16T01:48:22.161Z,7.40
2018-07-16T01:50:49.447Z,7.97
2018-07-16T01:53:16.716Z,7.93
2018-07-16T01:55:43.976Z,7.03
2018-07-16T01:58:11.253Z,8.00
2018-07-16T02:00:44.440Z,9.57
2018-07-16T02:03:11.762Z,9.43
2018-07-16T02:05:39.048Z,8.30
2018-07-16T02:08:06.320Z,8.07
2018-07-16T02:10:33.613Z,8.60
2018-07-16T02:13:00.885Z,8.57
2018-07-16T02:15:28.177Z,13.00
2018-07-16T02:17:55.471Z,8.60
2018-07-16T02:20:22.772Z,9.53
2018-07-16T02:22:50.050Z,10.80
2018-07-16T02:25:17.324Z,9.47
2018-07-16T02:27:44.624Z,10.57
2018-07-16T02:30:12.150Z,10.80
2018-07-16T02:32:39.405Z,10.43
2018-07-16T02:35:06.683Z,10.27
2018-07-16T02:37:33.958Z,10.57
2018-07-16T02:40:01.264Z,8.97
2018-07-16T02:42:28.560Z,9.70
2018-07-16T02:44:55.833Z,8.70
2018-07-16T02:47:23.129Z,14.67
2018-07-16T02:49:50.409Z,9.53
2018-07-16T02:52:17.698Z,8.70
2018-07-16T02:54:44.964Z,8.03
2018-07-16T02:57:12.246Z,10.23
2018-07-16T02:59:39.539Z,8.20
2018-07-16T03:02:06.814Z,8.87
2018-07-16T03:04:34.098Z,14.03
2018-07-16T03:07:01.425Z,8.23
2018-07-16T03:09:28.685Z,8.20
2018-07-16T03:11:55.949Z,12.00
2018-07-16T03:14:23.286Z,8.87
2018-07-16T03:16:50.569Z,9.30
2018-07-16T03:19:17.843Z,9.07
2018-07-16T03:21:45.106Z,8.70
2018-07-16T03:24:12.453Z,8.47
2018-07-16T03:26:39.741Z,7.37
2018-07-16T03:29:07.033Z,8.33
2018-07-16T03:31:34.507Z,9.13
2018-07-16T03:34:01.814Z,8.90
2018-07-16T03:36:29.132Z,8.27
2018-07-16T03:38:56.469Z,8.07
2018-07-16T03:41:23.747Z,7.40
2018-07-16T03:43:51.018Z,8.87
2018-07-16T03:46:18.333Z,8.30
2018-07-16T03:48:45.616Z,8.17
2018-07-16T03:51:12.896Z,8.60
2018-07-16T03:53:40.168Z,8.10
2018-07-16T03:56:07.437Z,8.20
2018-07-16T03:58:34.737Z,7.90
2018-07-16T04:01:02.014Z,8.83
2018-07-16T04:03:29.936Z,6.90
2018-07-16T04:05:57.224Z,7.30
2018-07-16T04:08:24.516Z,8.20
2018-07-16T04:10:51.957Z,8.90
2018-07-16T04:13:19.236Z,10.53
2018-07-16T04:15:46.540Z,12.60
2018-07-16T04:18:16.658Z,12.30
2018-07-16T04:20:43.937Z,9.93
2018-07-16T04:23:11.381Z,18.37
2018-07-16T04:25:38.913Z,11.20
2018-07-16T04:28:06.212Z,15.33
2018-07-16T04:30:33.480Z,16.60
2018-07-16T04:33:01.448Z,14.60
2018-07-16T04:35:28.720Z,18.73
2018-07-16T04:37:56.037Z,14.10
2018-07-16T04:40:23.300Z,16.13
2018-07-16T04:42:50.709Z,16.23
2018-07-16T04:45:17.980Z,13.23
2018-07-16T04:47:45.246Z,15.00
2018-07-16T04:50:12.553Z,12.10
2018-07-16T04:52:39.820Z,7.33
2018-07-16T04:55:07.124Z,6.40
2018-07-16T04:57:34.405Z,6.23
2018-07-16T05:00:01.694Z,6.13
2018-07-16T05:02:28.965Z,7.23
2018-07-16T05:04:56.285Z,6.37
2018-07-16T05:07:23.538Z,6.40
2018-07-16T05:09:50.805Z,5.80
2018-07-16T05:12:18.071Z,7.07
2018-07-16T05:14:45.362Z,8.60
2018-07-16T05:17:12.636Z,11.60
2018-07-16T05:19:39.909Z,6.83
2018-07-16T05:22:07.189Z,5.93
2018-07-16T05:24:34.484Z,7.27
2018-07-16T05:27:01.773Z,8.70
2018-07-16T05:29:29.060Z,5.70
2018-07-16T05:31:56.580Z,11.10
2018-07-16T05:34:23.828Z,7.70
2018-07-16T05:36:51.127Z,11.00
2018-07-16T05:39:18.405Z,7.80
2018-07-16T05:41:45.705Z,6.30
2018-07-16T05:44:13.014Z,15.13
2018-07-16T05:46:40.324Z,18.83
2018-07-16T05:49:07.603Z,7.03
2018-07-16T05:51:34.948Z,8.47
2018-07-16T05:54:02.179Z,7.87
2018-07-16T05:56:29.461Z,9.60
2018-07-16T05:58:56.717Z,9.87
2018-07-16T06:01:23.989Z,5.77
2018-07-16T06:03:51.271Z,10.33
2018-07-16T06:06:18.524Z,9.97
2018-07-16T06:08:45.867Z,6.10
2018-07-16T06:11:13.121Z,4.77
2018-07-16T06:13:40.393Z,4.50
2018-07-16T06:16:07.665Z,4.43
2018-07-16T06:18:34.930Z,4.30
2018-07-16T06:21:02.271Z,3.97
2018-07-16T06:23:29.537Z,4.07
2018-07-16T06:25:56.841Z,4.70
2018-07-16T06:28:24.120Z,3.47
2018-07-16T06:30:51.400Z,3.97
2018-07-16T06:33:18.674Z,4.43
2018-07-16T06:35:46.125Z,4.50
2018-07-16T06:38:13.397Z,4.40
2018-07-16T06:40:40.815Z,4.50
2018-07-16T06:43:07.932Z,4.33
2018-07-16T06:45:35.233Z,3.77
2018-07-16T06:48:02.549Z,3.90
2018-07-16T06:50:29.853Z,3.40
2018-07-16T06:52:57.152Z,2.87
2018-07-16T06:55:24.427Z,2.93
2018-07-16T06:57:51.805Z,3.40
2018-07-16T07:00:19.137Z,3.67
2018-07-16T07:02:46.406Z,4.37
2018-07-16T07:05:13.889Z,3.87
2018-07-16T07:07:41.168Z,3.63
2018-07-16T07:10:08.472Z,4.17
2018-07-16T07:12:35.731Z,3.53
2018-07-16T07:15:03.081Z,3.47
2018-07-16T07:17:30.332Z,4.00
2018-07-16T07:19:57.596Z,4.70
2018-07-16T07:22:24.865Z,3.23
2018-07-16T07:24:52.133Z,3.70
2018-07-16T07:27:19.424Z,3.77
2018-07-16T07:29:46.716Z,3.63
2018-07-16T07:32:14.025Z,3.30
2018-07-16T07:34:41.309Z,4.23
2018-07-16T07:37:08.958Z,4.37
2018-07-16T07:39:36.268Z,3.40
2018-07-16T07:42:03.557Z,3.43
2018-07-16T07:44:30.831Z,3.87
2018-07-16T07:46:58.100Z,4.03
2018-07-16T07:49:25.405Z,5.47
2018-07-16T07:51:52.744Z,4.37
2018-07-16T07:54:20.163Z,5.30
2018-07-16T07:56:47.281Z,5.57
2018-07-16T07:59:14.560Z,9.53
2018-07-16T08:01:41.844Z,9.40
2018-07-16T08:04:09.305Z,4.40
2018-07-16T08:06:36.607Z,3.30
2018-07-16T08:09:04.808Z,6.80
2018-07-16T08:11:32.143Z,4.10
2018-07-16T08:13:59.442Z,7.60
2018-07-16T08:16:26.735Z,4.10
2018-07-16T08:18:54.017Z,3.40
2018-07-16T08:21:21.315Z,3.40
2018-07-16T08:23:48.593Z,4.33
2018-07-16T08:26:15.897Z,3.90
2018-07-16T08:28:43.172Z,3.83
2018-07-16T08:31:10.450Z,3.40
2018-07-16T08:33:37.992Z,3.43
2018-07-16T08:36:05.249Z,3.70
2018-07-16T08:38:32.725Z,4.17
2018-07-16T08:41:00.010Z,3.40
2018-07-16T08:43:27.328Z,6.80
2018-07-16T08:45:54.616Z,5.73
2018-07-16T08:48:21.901Z,5.00
2018-07-16T08:50:49.175Z,4.13
2018-07-16T08:53:16.458Z,3.70
2018-07-16T08:55:43.742Z,3.20
2018-07-16T08:58:11.010Z,2.90
2018-07-16T09:00:38.292Z,4.23
2018-07-16T09:03:05.585Z,3.63
2018-07-16T09:05:32.880Z,8.60
2018-07-16T09:08:00.193Z,5.00
2018-07-16T09:10:28.349Z,4.50
2018-07-16T09:12:55.624Z,3.37
2018-07-16T09:15:22.913Z,3.63
2018-07-16T09:17:50.207Z,3.50
2018-07-16T09:20:17.678Z,3.93
2018-07-16T09:22:44.976Z,8.50
2018-07-16T09:25:12.302Z,4.10
2018-07-16T09:27:39.597Z,3.50
2018-07-16T09:30:06.880Z,3.20
2018-07-16T09:32:34.153Z,3.93
2018-07-16T09:35:01.510Z,5.13
2018-07-16T09:37:28.789Z,3.40
2018-07-16T09:39:56.308Z,3.13
2018-07-16T09:42:23.653Z,4.27
2018-07-16T09:44:51.077Z,3.50
2018-07-16T09:47:18.368Z,3.93
2018-07-16T09:49:45.634Z,4.60
2018-07-16T09:52:13.016Z,3.73
2018-07-16T09:54:40.312Z,3.90
2018-07-16T09:57:07.751Z,3.47
2018-07-16T09:59:35.046Z,5.87
2018-07-16T10:02:08.112Z,3.57
2018-07-16T10:04:35.383Z,3.40
2018-07-16T10:07:02.714Z,3.47
2018-07-16T10:09:29.984Z,3.50
2018-07-16T10:11:57.251Z,3.10
2018-07-16T10:14:24.532Z,3.97
2018-07-16T10:16:51.801Z,5.80
2018-07-16T10:19:19.072Z,4.07
2018-07-16T10:21:46.340Z,3.50
2018-07-16T10:24:13.600Z,3.50
2018-07-16T10:26:40.869Z,3.87
2018-07-16T10:29:08.147Z,3.97
2018-07-16T10:31:35.421Z,3.10
2018-07-16T10:34:02.694Z,8.33
2018-07-16T10:36:29.973Z,3.03
2018-07-16T10:38:57.239Z,6.10
2018-07-16T10:41:24.753Z,3.53
2018-07-16T10:43:52.048Z,3.90
2018-07-16T10:46:19.309Z,3.37
2018-07-16T10:48:46.680Z,3.07
2018-07-16T10:51:13.955Z,4.07
2018-07-16T10:53:41.237Z,3.10
2018-07-16T10:56:08.547Z,2.90
2018-07-16T10:58:35.820Z,3.23
2018-07-16T11:01:03.129Z,3.47
2018-07-16T11:03:30.386Z,3.30
2018-07-16T11:06:02.269Z,3.10
2018-07-16T11:08:29.578Z,3.20
2018-07-16T11:10:56.869Z,3.90
2018-07-16T11:13:24.145Z,3.63
2018-07-16T11:15:51.441Z,3.30
2018-07-16T11:18:18.730Z,2.90
2018-07-16T11:23:20.201Z,2.87
2018-07-16T11:25:54.637Z,3.40
2018-07-16T11:28:22.417Z,3.40
2018-07-16T11:30:50.182Z,6.80
2018-07-16T11:33:17.464Z,2.87
2018-07-16T11:35:45.047Z,3.67
2018-07-16T11:38:12.320Z,3.43
2018-07-16T11:40:39.580Z,3.43
2018-07-16T11:43:07.066Z,3.30
2018-07-16T11:45:34.383Z,3.70
2018-07-16T11:48:01.661Z,2.60
2018-07-16T11:50:28.982Z,2.80
2018-07-16T11:52:56.265Z,3.10
2018-07-16T11:55:23.568Z,7.30
2018-07-16T11:57:50.824Z,2.93
2018-07-16T12:00:18.097Z,2.60
2018-07-16T12:02:45.353Z,6.40
2018-07-16T12:05:12.942Z,3.33
2018-07-16T12:07:40.173Z,2.77
2018-07-16T12:10:07.447Z,2.80
2018-07-16T12:12:34.740Z,2.83
2018-07-16T12:15:02.384Z,3.00
2018-07-16T12:17:29.660Z,4.50
2018-07-16T12:19:56.963Z,3.07
2018-07-16T12:22:24.284Z,3.27
2018-07-16T12:24:51.573Z,2.50
2018-07-16T12:27:18.848Z,2.73
2018-07-16T12:29:46.104Z,3.10
2018-07-16T12:32:13.388Z,2.60
2018-07-16T12:34:41.572Z,3.10
2018-07-16T12:37:08.838Z,3.23
2018-07-16T12:39:36.124Z,3.00
2018-07-16T12:42:03.403Z,3.73
2018-07-16T12:44:30.949Z,6.60
2018-07-16T12:46:58.231Z,2.87
2018-07-16T12:49:25.485Z,3.23
2018-07-16T12:51:52.784Z,4.10
2018-07-16T12:54:20.150Z,2.83
2018-07-16T12:56:47.780Z,3.60
2018-07-16T12:59:15.049Z,2.80
2018-07-16T13:01:42.336Z,3.77
2018-07-16T13:04:09.593Z,3.20
2018-07-16T13:06:36.873Z,3.33
2018-07-16T13:09:05.493Z,3.13
2018-07-16T13:11:32.756Z,9.03
2018-07-16T13:14:00.046Z,2.97
2018-07-16T13:16:27.304Z,3.43
2018-07-16T13:18:54.562Z,3.10
2018-07-16T13:21:21.828Z,4.40
2018-07-16T13:23:49.084Z,3.07
2018-07-16T13:26:16.384Z,5.87
2018-07-16T13:28:43.657Z,4.40
2018-07-16T13:31:10.938Z,3.50
2018-07-16T13:33:38.217Z,3.67
2018-07-16T13:36:05.486Z,3.50
2018-07-16T13:38:32.764Z,3.73
2018-07-16T13:41:00.048Z,10.40
2018-07-16T13:43:27.313Z,12.70
2018-07-16T13:45:54.837Z,5.10
2018-07-16T13:48:22.105Z,3.50
2018-07-16T13:50:49.401Z,4.53
2018-07-16T13:53:16.676Z,4.00
2018-07-16T13:55:43.956Z,3.80
2018-07-16T13:58:11.228Z,4.90
2018-07-16T14:00:38.497Z,6.30
2018-07-16T14:03:05.748Z,4.67
2018-07-16T14:05:33.041Z,3.73
2018-07-16T14:08:00.332Z,4.17
2018-07-16T14:10:27.597Z,5.40
2018-07-16T14:12:54.892Z,10.40
2018-07-16T14:15:22.209Z,7.23
2018-07-16T14:17:49.492Z,4.90
2018-07-16T14:20:16.795Z,4.00
2018-07-16T14:22:44.081Z,4.92
2018-07-16T14:25:11.381Z,4.40
2018-07-16T14:27:38.644Z,3.93
2018-07-16T14:30:05.957Z,3.70
2018-07-16T14:32:33.240Z,4.20
2018-07-16T14:35:00.545Z,3.60
2018-07-16T14:37:27.820Z,4.20
2018-07-16T14:39:55.096Z,5.30
2018-07-16T14:42:22.368Z,3.43
2018-07-16T14:44:49.654Z,4.43
2018-07-16T14:47:17.113Z,3.77
2018-07-16T14:49:44.409Z,3.40
2018-07-16T14:52:11.684Z,4.10
2018-07-16T14:54:38.969Z,3.80
2018-07-16T14:57:06.517Z,4.50
2018-07-16T14:59:33.716Z,3.90
2018-07-16T15:02:01.019Z,4.70
2018-07-16T15:04:28.272Z,3.90
2018-07-16T15:06:55.543Z,6.33
2018-07-16T15:09:22.842Z,3.60
2018-07-16T15:11:50.159Z,3.67
2018-07-16T15:14:17.497Z,6.87
2018-07-16T15:16:44.769Z,3.80
2018-07-16T15:19:12.162Z,4.47
2018-07-16T15:21:39.528Z,3.60
2018-07-16T15:24:06.745Z,3.97
2018-07-16T15:26:34.017Z,4.83
2018-07-16T15:29:01.309Z,4.00
2018-07-16T15:31:28.588Z,7.27
2018-07-16T15:33:55.900Z,4.27
2018-07-16T15:36:23.223Z,4.00
2018-07-16T15:38:50.705Z,4.33
2018-07-16T15:41:18.014Z,8.30
2018-07-16T15:43:45.304Z,5.30
2018-07-16T15:46:12.595Z,4.50
2018-07-16T15:48:40.367Z,5.83
2018-07-16T15:51:07.557Z,4.80
2018-07-16T15:53:34.877Z,6.23
2018-07-16T15:56:02.149Z,4.70
2018-07-16T15:58:29.428Z,4.20
2018-07-16T16:00:56.813Z,4.50
2018-07-16T16:03:24.112Z,4.47
2018-07-16T16:05:51.393Z,3.40
2018-07-16T16:08:18.712Z,3.40
2018-07-16T16:10:46.018Z,4.37
2018-07-16T16:13:13.401Z,6.60
2018-07-16T16:15:40.636Z,3.37
2018-07-16T16:18:08.004Z,6.80
2018-07-16T16:20:35.221Z,4.90
2018-07-16T16:23:02.604Z,4.87
2018-07-16T16:25:29.821Z,4.70
2018-07-16T16:27:57.101Z,4.70
2018-07-16T16:30:24.403Z,5.07
2018-07-16T16:32:51.730Z,8.50
2018-07-16T16:35:19.052Z,4.57
2018-07-16T16:37:46.341Z,28.40
2018-07-16T16:40:13.640Z,23.33
2018-07-16T16:42:40.921Z,29.07
2018-07-16T16:45:08.232Z,37.50
2018-07-16T16:47:35.513Z,22.93
2018-07-16T16:50:03.186Z,24.90
2018-07-16T16:52:30.496Z,19.50
2018-07-16T16:54:57.783Z,15.83
2018-07-16T16:57:25.045Z,11.80
2018-07-16T16:59:52.345Z,19.13
2018-07-16T17:02:19.623Z,15.67
2018-07-16T17:04:46.897Z,13.37
2018-07-16T17:07:14.193Z,9.77
2018-07-16T17:09:41.471Z,4.70
2018-07-16T17:12:08.744Z,5.27
2018-07-16T17:14:36.023Z,5.67
2018-07-16T17:17:04.102Z,8.70
2018-07-16T17:19:31.633Z,7.80
2018-07-16T17:21:58.920Z,5.70
2018-07-16T17:24:26.233Z,5.50
2018-07-16T17:26:53.510Z,6.10
2018-07-16T17:29:20.800Z,4.93
2018-07-16T17:31:48.119Z,5.23
2018-07-16T17:34:15.412Z,5.27
2018-07-16T17:36:42.717Z,7.93
2018-07-16T17:39:10.065Z,6.43
2018-07-16T17:41:37.348Z,5.20
2018-07-16T17:44:04.652Z,4.23
2018-07-16T17:46:31.978Z,8.97
2018-07-16T17:48:59.248Z,3.50
2018-07-16T17:51:26.693Z,4.20
2018-07-16T17:53:53.990Z,4.17
2018-07-16T17:56:21.277Z,5.77
2018-07-16T17:58:48.580Z,3.80
2018-07-16T18:01:15.850Z,4.30
2018-07-16T18:03:43.219Z,5.03
2018-07-16T18:06:10.513Z,4.77
2018-07-16T18:08:37.816Z,8.37
2018-07-16T18:11:05.477Z,4.57
2018-07-16T18:13:32.788Z,4.23
2018-07-16T18:16:00.077Z,4.20
2018-07-16T18:18:27.353Z,5.10
2018-07-16T18:20:54.620Z,9.97
2018-07-16T18:23:21.885Z,5.30
2018-07-16T18:25:49.153Z,6.00
2018-07-16T18:28:17.020Z,6.77
2018-07-16T18:30:47.599Z,5.80
2018-07-16T18:33:18.103Z,4.57
2018-07-16T18:35:49.825Z,5.00
2018-07-16T18:38:20.984Z,5.43
2018-07-16T18:40:51.591Z,5.10
2018-07-16T18:43:21.545Z,4.57
2018-07-16T18:45:52.259Z,5.80
2018-07-16T18:48:22.530Z,5.17
2018-07-16T18:50:51.673Z,6.97
2018-07-16T18:53:19.285Z,5.80
2018-07-16T18:55:46.577Z,4.90
2018-07-16T18:58:14.018Z,5.17
2018-07-16T19:00:41.315Z,6.07
2018-07-16T19:03:08.577Z,4.60
2018-07-16T19:05:35.856Z,4.37
2018-07-16T19:08:03.132Z,5.93
2018-07-16T19:10:30.420Z,7.07
2018-07-16T19:12:57.705Z,4.83
2018-07-16T19:15:26.163Z,9.07
2018-07-16T19:17:54.324Z,5.27
2018-07-16T19:20:21.612Z,4.53
2018-07-16T19:22:48.878Z,5.63
2018-07-16T19:25:16.198Z,5.70
2018-07-16T19:27:43.494Z,5.07
2018-07-16T19:30:10.796Z,10.30
2018-07-16T19:32:38.089Z,6.77
2018-07-16T19:35:05.362Z,6.40
2018-07-16T19:37:32.805Z,5.43
2018-07-16T19:40:00.072Z,5.70
2018-07-16T19:42:27.380Z,5.47
2018-07-16T19:44:54.738Z,4.77
2018-07-16T19:47:21.993Z,5.10
2018-07-16T19:49:49.389Z,5.40
2018-07-16T19:52:16.761Z,4.60
2018-07-16T19:54:44.792Z,5.20
2018-07-16T19:57:12.076Z,5.37
2018-07-16T19:59:39.367Z,4.87
2018-07-16T20:02:06.649Z,5.70
2018-07-16T20:04:33.963Z,5.47
2018-07-16T20:07:01.233Z,5.83
2018-07-16T20:09:28.680Z,5.43
2018-07-16T20:11:55.833Z,5.83
2018-07-16T20:14:23.752Z,5.23
2018-07-16T20:16:51.030Z,9.23
2018-07-16T20:19:18.292Z,6.13
2018-07-16T20:21:45.581Z,5.83
2018-07-16T20:24:12.879Z,5.93
2018-07-16T20:26:40.175Z,6.53
2018-07-16T20:29:07.480Z,7.20
2018-07-16T20:31:34.781Z,6.20
2018-07-16T20:34:02.078Z,6.40
2018-07-16T20:36:29.656Z,6.40
2018-07-16T20:38:56.960Z,5.83
2018-07-16T20:41:24.229Z,5.20
2018-07-16T20:43:51.494Z,6.70
2018-07-16T20:46:18.752Z,6.83
2018-07-16T20:48:46.016Z,6.20
2018-07-16T20:51:13.309Z,6.27
2018-07-16T20:53:40.576Z,6.77
2018-07-16T20:56:08.104Z,10.17
2018-07-16T20:58:35.382Z,6.30
2018-07-16T21:01:02.653Z,6.30
2018-07-16T21:03:29.956Z,6.93
2018-07-16T21:05:57.237Z,6.23
2018-07-16T21:08:24.496Z,8.67
2018-07-16T21:10:51.776Z,16.47
2018-07-16T21:13:19.057Z,11.37
2018-07-16T21:15:46.537Z,6.73
2018-07-16T21:18:13.796Z,6.97
2018-07-16T21:20:41.054Z,7.40
2018-07-16T21:23:08.345Z,7.30
2018-07-16T21:25:35.617Z,6.57
2018-07-16T21:28:02.891Z,15.53
2018-07-16T21:30:30.181Z,9.43
2018-07-16T21:32:57.908Z,7.23
2018-07-16T21:35:25.198Z,7.57
2018-07-16T21:37:52.474Z,6.83
2018-07-16T21:40:19.769Z,7.20
2018-07-16T21:42:47.017Z,8.53
2018-07-16T21:45:14.383Z,7.53
2018-07-16T21:47:41.669Z,7.50
2018-07-16T21:50:08.945Z,7.60
2018-07-16T21:52:36.277Z,7.20
2018-07-16T21:55:03.564Z,10.30
2018-07-16T21:57:31.061Z,6.50
2018-07-16T21:59:58.346Z,7.30
2018-07-16T22:02:25.614Z,8.30
2018-07-16T22:04:52.912Z,13.03
2018-07-16T22:07:20.194Z,9.57
2018-07-16T22:09:47.481Z,8.50
2018-07-16T22:12:14.821Z,7.23
2018-07-16T22:14:42.106Z,7.87
2018-07-16T22:17:09.373Z,7.70
2018-07-16T22:19:36.660Z,8.30
2018-07-16T22:22:03.940Z,8.93
2018-07-16T22:24:31.225Z,7.67
2018-07-16T22:26:58.492Z,7.57
2018-07-16T22:29:25.778Z,10.90
2018-07-16T22:31:53.084Z,7.50
2018-07-16T22:34:20.447Z,7.10
2018-07-16T22:36:47.717Z,8.50
2018-07-16T22:39:14.982Z,7.87
2018-07-16T22:41:42.303Z,7.90
2018-07-16T22:44:09.624Z,7.90
2018-07-16T22:46:36.884Z,7.73
2018-07-16T22:49:04.412Z,8.23
2018-07-16T22:51:31.668Z,11.27
2018-07-16T22:53:58.955Z,8.70
2018-07-16T22:56:26.244Z,8.40
2018-07-16T22:58:53.665Z,8.10
2018-07-16T23:01:20.964Z,7.60
2018-07-16T23:03:48.257Z,8.20
2018-07-16T23:06:15.540Z,9.23
2018-07-16T23:08:42.837Z,8.40
2018-07-16T23:11:10.116Z,8.50
2018-07-16T23:13:37.404Z,8.27
2018-07-16T23:16:04.700Z,9.27
2018-07-16T23:18:31.974Z,8.50
2018-07-16T23:20:59.242Z,7.60
2018-07-16T23:23:26.525Z,8.93
2018-07-16T23:25:53.814Z,8.90
2018-07-16T23:28:21.069Z,10.23
2018-07-16T23:30:48.332Z,9.33
2018-07-16T23:33:15.584Z,9.67
2018-07-16T23:35:42.860Z,8.37
2018-07-16T23:38:10.148Z,10.23
2018-07-16T23:40:37.453Z,9.23
2018-07-16T23:43:04.828Z,8.93
2018-07-16T23:45:32.081Z,8.70
2018-07-16T23:47:59.373Z,9.13
2018-07-16T23:50:26.756Z,9.20
2018-07-16T23:52:53.940Z,8.43
2018-07-16T23:55:21.220Z,12.20
2018-07-16T23:57:48.480Z,8.57
