createdAt,value
2022-08-19T00:01:59.453Z,8.50
2022-08-19T00:04:31.836Z,7.73
2022-08-19T00:07:02.387Z,8.37
2022-08-19T00:09:31.342Z,7.90
2022-08-19T00:12:00.638Z,8.67
2022-08-19T00:14:32.667Z,7.57
2022-08-19T00:17:03.912Z,8.43
2022-08-19T00:19:32.896Z,8.17
2022-08-19T00:22:03.483Z,7.77
2022-08-19T00:24:31.727Z,8.60
2022-08-19T00:27:00.650Z,8.03
2022-08-19T00:29:52.487Z,7.40
2022-08-19T00:32:21.707Z,8.13
2022-08-19T00:34:49.877Z,8.43
2022-08-19T00:37:19.606Z,8.93
2022-08-19T00:39:49.178Z,8.27
2022-08-19T00:42:17.510Z,8.37
2022-08-19T00:44:45.706Z,9.07
2022-08-19T00:47:14.461Z,8.50
2022-08-19T00:49:52.277Z,8.53
2022-08-19T00:52:29.825Z,8.13
2022-08-19T00:54:59.271Z,7.97
2022-08-19T00:57:34.385Z,9.73
2022-08-19T01:00:04.077Z,8.67
2022-08-19T01:02:34.169Z,8.77
2022-08-19T01:05:04.348Z,9.37
2022-08-19T01:07:37.919Z,9.07
2022-08-19T01:10:11.108Z,9.50
2022-08-19T01:12:40.362Z,8.90
2022-08-19T01:15:12.711Z,9.27
2022-08-19T01:17:43.717Z,9.47
2022-08-19T01:20:16.019Z,8.97
2022-08-19T01:22:49.970Z,9.30
2022-08-19T01:25:22.651Z,8.73
2022-08-19T01:27:53.844Z,9.93
2022-08-19T01:30:28.383Z,9.43
2022-08-19T01:32:57.853Z,9.53
2022-08-19T01:35:29.567Z,9.30
2022-08-19T01:38:08.270Z,9.70
2022-08-19T01:40:41.306Z,9.43
2022-08-19T01:43:09.720Z,8.70
2022-08-19T01:45:38.458Z,9.93
2022-08-19T01:48:06.784Z,8.83
2022-08-19T01:50:36.297Z,9.30
2022-08-19T01:53:09.376Z,9.07
2022-08-19T01:55:41.670Z,9.97
2022-08-19T01:58:14.419Z,9.43
2022-08-19T02:00:43.854Z,9.77
2022-08-19T02:03:12.299Z,9.43
2022-08-19T02:05:42.296Z,9.93
2022-08-19T02:08:12.433Z,10.33
2022-08-19T02:10:44.596Z,9.80
2022-08-19T02:13:14.324Z,10.60
2022-08-19T02:15:42.602Z,10.40
2022-08-19T02:18:10.742Z,10.90
2022-08-19T02:20:40.393Z,9.23
2022-08-19T02:23:13.568Z,10.83
2022-08-19T02:25:47.381Z,10.30
2022-08-19T02:28:18.537Z,10.60
2022-08-19T02:30:47.774Z,9.20
2022-08-19T02:33:16.247Z,10.40
2022-08-19T02:35:45.388Z,10.90
2022-08-19T02:38:28.225Z,10.77
2022-08-19T02:41:01.629Z,10.50
2022-08-19T02:43:33.803Z,10.00
2022-08-19T02:46:03.743Z,10.90
2022-08-19T02:48:33.785Z,10.63
2022-08-19T02:51:01.910Z,10.13
2022-08-19T02:53:30.480Z,10.80
2022-08-19T02:55:59.876Z,11.00
2022-08-19T02:58:28.631Z,11.60
2022-08-19T03:00:58.528Z,10.23
2022-08-19T03:03:27.374Z,10.13
2022-08-19T03:06:10.737Z,10.73
2022-08-19T03:08:39.611Z,11.37
2022-08-19T03:11:15.819Z,10.03
2022-08-19T03:13:44.697Z,11.17
2022-08-19T03:16:14.353Z,10.20
2022-08-19T03:18:42.621Z,11.90
2022-08-19T03:21:12.373Z,11.27
2022-08-19T03:23:41.051Z,11.13
2022-08-19T03:26:16.639Z,10.67
2022-08-19T03:28:51.291Z,12.03
2022-08-19T03:31:44.320Z,11.50
2022-08-19T03:34:20.156Z,11.07
2022-08-19T03:36:49.147Z,11.57
2022-08-19T03:39:17.901Z,11.13
2022-08-19T03:41:49.925Z,12.17
2022-08-19T03:44:39.521Z,11.90
2022-08-19T03:47:07.786Z,12.20
2022-08-19T03:49:37.480Z,13.17
2022-08-19T03:52:08.352Z,11.87
2022-08-19T03:54:38.882Z,12.20
2022-08-19T03:57:09.897Z,12.43
2022-08-19T03:59:40.358Z,12.37
2022-08-19T04:02:12.062Z,12.37
2022-08-19T04:04:42.550Z,12.23
2022-08-19T04:07:11.850Z,13.13
2022-08-19T04:09:39.975Z,12.53
2022-08-19T04:12:10.159Z,12.67
2022-08-19T04:14:38.320Z,13.40
2022-08-19T04:17:06.651Z,12.70
2022-08-19T04:19:36.547Z,12.40
2022-08-19T04:22:05.886Z,12.57
2022-08-19T04:24:35.375Z,12.40
2022-08-19T04:27:04.149Z,12.23
2022-08-19T04:29:34.088Z,13.07
2022-08-19T04:32:08.459Z,12.47
2022-08-19T04:35:15.821Z,12.47
2022-08-19T04:37:29.576Z,12.50
2022-08-19T04:40:20.782Z,11.80
2022-08-19T04:42:48.899Z,13.00
2022-08-19T04:45:18.313Z,13.13
2022-08-19T04:47:49.133Z,13.37
2022-08-19T04:50:26.847Z,12.70
2022-08-19T04:52:56.907Z,12.07
2022-08-19T04:55:26.439Z,12.80
2022-08-19T04:57:54.659Z,13.43
2022-08-19T05:00:24.274Z,12.87
2022-08-19T05:02:52.557Z,13.20
2022-08-19T05:05:21.757Z,13.80
2022-08-19T05:07:49.898Z,13.67
2022-08-19T05:10:18.090Z,12.70
2022-08-19T05:12:46.137Z,12.53
2022-08-19T05:15:14.446Z,13.20
2022-08-19T05:18:04.144Z,12.57
2022-08-19T05:20:49.797Z,11.70
2022-08-19T05:23:20.646Z,12.77
2022-08-19T05:25:51.094Z,12.67
2022-08-19T05:28:19.392Z,12.70
2022-08-19T05:30:49.028Z,13.00
2022-08-19T05:33:18.763Z,12.90
2022-08-19T05:35:47.130Z,13.07
2022-08-19T05:38:15.174Z,11.63
2022-08-19T05:40:43.757Z,13.00
2022-08-19T05:43:11.844Z,11.53
2022-08-19T05:45:44.177Z,12.57
2022-08-19T05:48:13.322Z,12.53
2022-08-19T05:50:46.245Z,12.37
2022-08-19T05:53:15.283Z,12.30
2022-08-19T05:55:43.352Z,12.63
2022-08-19T05:58:11.436Z,12.23
2022-08-19T06:00:40.974Z,13.13
2022-08-19T06:03:12.415Z,12.30
2022-08-19T06:05:50.223Z,11.73
2022-08-19T06:08:34.594Z,12.13
2022-08-19T06:11:20.594Z,12.00
2022-08-19T06:13:51.887Z,13.03
2022-08-19T06:16:27.858Z,12.27
2022-08-19T06:18:58.323Z,12.47
2022-08-19T06:21:30.589Z,11.93
2022-08-19T06:24:00.567Z,12.00
2022-08-19T06:26:28.960Z,12.97
2022-08-19T06:28:57.403Z,11.70
2022-08-19T06:31:29.195Z,12.67
2022-08-19T06:33:57.295Z,11.33
2022-08-19T06:36:34.847Z,12.27
2022-08-19T06:39:05.335Z,12.70
2022-08-19T06:41:37.408Z,11.37
2022-08-19T06:44:13.386Z,11.13
2022-08-19T06:46:43.270Z,10.87
2022-08-19T06:49:14.946Z,11.10
2022-08-19T06:51:47.312Z,12.07
2022-08-19T06:54:20.009Z,11.50
2022-08-19T06:56:48.672Z,11.60
2022-08-19T06:59:21.003Z,11.50
2022-08-19T07:01:53.146Z,10.33
2022-08-19T07:04:24.670Z,11.37
2022-08-19T07:07:12.498Z,11.17
2022-08-19T07:09:51.776Z,11.37
2022-08-19T07:12:32.254Z,10.47
2022-08-19T07:15:00.613Z,10.03
2022-08-19T07:17:29.622Z,11.40
2022-08-19T07:20:05.421Z,10.43
2022-08-19T07:22:36.779Z,9.83
2022-08-19T07:25:07.542Z,10.60
2022-08-19T07:27:35.934Z,10.87
2022-08-19T07:30:05.835Z,11.97
2022-08-19T07:32:33.982Z,12.80
2022-08-19T07:35:04.202Z,10.97
2022-08-19T07:37:33.514Z,10.33
2022-08-19T07:40:04.266Z,10.83
2022-08-19T07:42:32.661Z,11.57
2022-08-19T07:45:01.029Z,12.03
2022-08-19T07:47:48.779Z,10.50
2022-08-19T07:50:19.321Z,11.17
2022-08-19T07:52:48.846Z,11.43
2022-08-19T07:55:40.352Z,10.37
2022-08-19T07:58:13.850Z,11.73
2022-08-19T08:00:42.553Z,11.20
2022-08-19T08:03:11.076Z,10.33
2022-08-19T08:05:57.106Z,11.43
2022-08-19T08:08:44.293Z,10.80
2022-08-19T08:11:20.043Z,10.27
2022-08-19T08:14:00.322Z,10.10
2022-08-19T08:16:30.881Z,10.00
2022-08-19T08:19:00.188Z,10.70
2022-08-19T08:21:29.450Z,10.90
2022-08-19T08:23:57.509Z,9.33
2022-08-19T08:26:27.875Z,9.67
2022-08-19T08:28:57.209Z,9.30
2022-08-19T08:31:25.494Z,8.97
2022-08-19T08:33:53.662Z,9.57
2022-08-19T08:36:21.799Z,9.77
2022-08-19T08:38:49.990Z,10.13
2022-08-19T08:41:30.162Z,10.07
2022-08-19T08:43:59.103Z,9.83
2022-08-19T08:46:37.165Z,10.13
2022-08-19T08:49:18.285Z,10.00
2022-08-19T08:52:00.011Z,10.13
2022-08-19T08:54:40.487Z,9.67
2022-08-19T08:57:36.922Z,9.73
2022-08-19T09:00:17.141Z,9.70
2022-08-19T09:02:50.825Z,10.17
2022-08-19T09:05:22.494Z,9.80
2022-08-19T09:08:02.705Z,9.57
2022-08-19T09:10:44.423Z,10.17
2022-08-19T09:13:23.637Z,10.03
2022-08-19T09:15:59.068Z,10.40
2022-08-19T09:18:29.836Z,9.00
2022-08-19T09:20:58.170Z,9.23
2022-08-19T09:23:26.987Z,9.90
2022-08-19T09:25:55.624Z,9.93
2022-08-19T09:28:26.975Z,10.10
2022-08-19T09:30:55.522Z,9.77
2022-08-19T09:33:23.602Z,9.47
2022-08-19T09:35:53.722Z,9.83
2022-08-19T09:38:22.492Z,9.17
2022-08-19T09:40:51.274Z,9.57
2022-08-19T09:43:33.695Z,9.23
2022-08-19T09:46:10.805Z,8.67
2022-08-19T09:48:40.406Z,8.87
2022-08-19T09:51:12.030Z,8.97
2022-08-19T09:53:41.194Z,9.43
2022-08-19T09:56:10.002Z,8.50
2022-08-19T09:58:39.487Z,8.13
2022-08-19T10:01:10.303Z,8.00
2022-08-19T10:03:39.216Z,8.40
2022-08-19T10:06:14.674Z,8.10
2022-08-19T10:08:50.301Z,8.60
2022-08-19T10:11:28.386Z,8.07
2022-08-19T10:14:06.741Z,7.67
2022-08-19T10:16:40.007Z,7.37
2022-08-19T10:19:08.286Z,7.10
2022-08-19T10:21:36.422Z,6.30
2022-08-19T10:24:09.514Z,6.03
2022-08-19T10:26:42.879Z,6.43
2022-08-19T10:29:12.442Z,7.40
2022-08-19T10:32:00.636Z,6.70
2022-08-19T10:34:31.180Z,6.40
2022-08-19T10:37:02.062Z,6.63
2022-08-19T10:39:33.740Z,5.77
2022-08-19T10:42:13.891Z,6.33
2022-08-19T10:44:42.717Z,6.37
2022-08-19T10:47:17.799Z,6.27
2022-08-19T10:50:12.939Z,6.67
2022-08-19T10:52:49.611Z,6.33
2022-08-19T10:55:40.383Z,6.83
2022-08-19T10:58:14.255Z,6.53
2022-08-19T11:00:43.759Z,7.97
2022-08-19T11:03:13.704Z,6.33
2022-08-19T11:05:42.188Z,7.20
2022-08-19T11:08:18.202Z,7.10
2022-08-19T11:11:00.091Z,7.27
2022-08-19T11:13:29.443Z,7.20
2022-08-19T11:16:06.788Z,6.37
2022-08-19T11:18:38.906Z,5.10
2022-08-19T11:21:13.920Z,5.33
2022-08-19T11:23:42.885Z,5.00
2022-08-19T11:26:11.265Z,4.77
2022-08-19T11:28:40.309Z,5.47
2022-08-19T11:31:13.693Z,4.73
2022-08-19T11:33:47.085Z,5.60
2022-08-19T11:36:17.371Z,5.27
2022-08-19T11:38:46.898Z,5.80
2022-08-19T11:41:15.043Z,5.13
2022-08-19T11:43:43.835Z,4.70
2022-08-19T11:46:14.961Z,4.83
2022-08-19T11:48:44.666Z,5.20
2022-08-19T11:51:19.324Z,3.93
2022-08-19T11:53:48.346Z,4.27
2022-08-19T11:56:16.847Z,4.77
2022-08-19T11:58:45.049Z,4.07
2022-08-19T12:01:16.404Z,4.00
2022-08-19T12:03:47.136Z,4.30
2022-08-19T12:06:18.809Z,3.90
2022-08-19T12:08:48.390Z,4.20
2022-08-19T12:11:16.897Z,4.23
2022-08-19T12:13:47.055Z,4.40
2022-08-19T12:16:18.523Z,4.30
2022-08-19T12:18:49.315Z,4.90
2022-08-19T12:21:22.043Z,4.87
2022-08-19T12:23:55.692Z,3.70
2022-08-19T12:26:25.342Z,4.00
2022-08-19T12:28:53.520Z,4.20
2022-08-19T12:31:22.787Z,4.43
2022-08-19T12:33:53.395Z,3.93
2022-08-19T12:36:22.926Z,4.03
2022-08-19T12:38:52.176Z,4.27
2022-08-19T12:41:23.154Z,4.90
2022-08-19T12:43:51.809Z,4.57
2022-08-19T12:46:22.290Z,4.03
2022-08-19T12:48:55.526Z,4.40
2022-08-19T12:51:24.448Z,4.70
2022-08-19T12:53:52.459Z,4.57
2022-08-19T12:56:23.165Z,4.47
2022-08-19T12:58:52.992Z,4.47
2022-08-19T13:01:22.916Z,4.67
2022-08-19T13:03:51.517Z,4.73
2022-08-19T13:06:21.181Z,4.57
2022-08-19T13:08:49.239Z,4.37
2022-08-19T13:11:21.837Z,4.30
2022-08-19T13:13:51.921Z,4.27
2022-08-19T13:16:22.867Z,4.17
2022-08-19T13:18:52.297Z,4.07
2022-08-19T13:21:23.785Z,4.53
2022-08-19T13:23:52.905Z,4.67
2022-08-19T13:26:21.091Z,4.40
2022-08-19T13:29:03.146Z,5.00
2022-08-19T13:31:52.098Z,4.70
2022-08-19T13:34:27.490Z,4.30
2022-08-19T13:37:00.745Z,4.33
2022-08-19T13:39:29.848Z,4.37
2022-08-19T13:42:00.143Z,5.63
2022-08-19T13:44:30.538Z,4.40
2022-08-19T13:47:06.595Z,5.13
2022-08-19T13:49:36.792Z,4.77
2022-08-19T13:52:07.762Z,4.30
2022-08-19T13:54:35.892Z,5.13
2022-08-19T13:57:04.008Z,4.53
2022-08-19T13:59:32.755Z,5.23
2022-08-19T14:02:01.475Z,5.10
2022-08-19T14:04:29.569Z,4.93
2022-08-19T14:06:57.626Z,4.83
2022-08-19T14:09:26.996Z,4.87
2022-08-19T14:11:55.266Z,5.00
2022-08-19T14:14:23.575Z,4.93
2022-08-19T14:16:52.834Z,4.67
2022-08-19T14:19:21.142Z,4.67
2022-08-19T14:21:49.259Z,4.33
2022-08-19T14:24:17.377Z,4.73
2022-08-19T14:26:46.818Z,4.60
2022-08-19T14:29:14.843Z,4.70
2022-08-19T14:31:44.140Z,5.30
2022-08-19T14:34:13.573Z,5.00
2022-08-19T14:36:42.789Z,5.70
2022-08-19T14:39:11.354Z,4.83
2022-08-19T14:41:43.058Z,5.07
2022-08-19T14:44:13.509Z,5.33
2022-08-19T14:46:42.228Z,5.73
2022-08-19T14:49:19.414Z,5.67
2022-08-19T14:51:47.939Z,4.97
2022-08-19T14:54:16.002Z,5.43
2022-08-19T14:56:44.306Z,4.80
2022-08-19T14:59:13.743Z,4.53
2022-08-19T15:01:42.244Z,4.90
2022-08-19T15:04:10.675Z,5.13
2022-08-19T15:06:39.115Z,4.87
2022-08-19T15:09:07.677Z,5.43
2022-08-19T15:11:36.224Z,5.27
2022-08-19T15:14:06.259Z,4.30
2022-08-19T15:16:35.682Z,4.97
2022-08-19T15:19:03.765Z,4.50
2022-08-19T15:21:32.378Z,5.67
2022-08-19T15:24:01.794Z,4.27
2022-08-19T15:26:33.173Z,4.30
2022-08-19T15:29:01.646Z,4.07
2022-08-19T15:31:32.994Z,4.17
2022-08-19T15:34:02.419Z,4.27
2022-08-19T15:36:31.345Z,3.80
2022-08-19T15:39:00.028Z,4.23
2022-08-19T15:41:31.549Z,3.70
2022-08-19T15:44:03.798Z,3.97
2022-08-19T15:46:34.297Z,3.73
2022-08-19T15:49:03.929Z,3.77
2022-08-19T15:51:35.395Z,3.60
2022-08-19T15:54:03.722Z,3.40
2022-08-19T15:56:46.387Z,3.27
2022-08-19T15:59:47.377Z,3.30
2022-08-19T16:02:33.939Z,3.17
2022-08-19T16:05:21.195Z,3.77
2022-08-19T16:07:49.330Z,3.53
2022-08-19T16:10:26.879Z,3.63
2022-08-19T16:12:57.354Z,4.07
2022-08-19T16:15:27.311Z,3.50
2022-08-19T16:17:57.189Z,3.63
2022-08-19T16:20:27.835Z,4.13
2022-08-19T16:22:58.348Z,3.50
2022-08-19T16:25:29.070Z,4.37
2022-08-19T16:28:07.778Z,3.87
2022-08-19T16:30:39.011Z,3.57
2022-08-19T16:33:07.705Z,4.20
2022-08-19T16:35:37.363Z,4.17
2022-08-19T16:38:06.884Z,3.90
2022-08-19T16:40:35.928Z,3.90
2022-08-19T16:43:04.398Z,3.93
2022-08-19T16:45:32.940Z,3.70
2022-08-19T16:48:00.981Z,3.67
2022-08-19T16:50:48.150Z,3.53
2022-08-19T16:53:25.473Z,3.77
2022-08-19T16:55:57.754Z,3.70
2022-08-19T16:58:28.495Z,3.63
2022-08-19T17:01:02.050Z,3.53
2022-08-19T17:03:36.467Z,3.93
2022-08-19T17:06:18.513Z,3.50
2022-08-19T17:08:52.490Z,4.03
2022-08-19T17:11:22.228Z,3.50
2022-08-19T17:13:51.158Z,4.10
2022-08-19T17:16:24.449Z,3.43
2022-08-19T17:18:53.660Z,3.77
2022-08-19T17:21:23.601Z,4.00
2022-08-19T17:23:53.124Z,3.30
2022-08-19T17:26:21.229Z,3.50
2022-08-19T17:28:53.397Z,3.87
2022-08-19T17:31:24.710Z,3.57
2022-08-19T17:33:53.254Z,3.80
2022-08-19T17:36:25.331Z,3.97
2022-08-19T17:38:56.735Z,4.20
2022-08-19T17:41:26.825Z,3.30
2022-08-19T17:43:55.376Z,3.50
2022-08-19T17:46:23.406Z,3.33
2022-08-19T17:48:56.895Z,3.80
2022-08-19T17:51:40.368Z,3.70
2022-08-19T17:54:12.206Z,4.50
2022-08-19T17:56:40.445Z,4.77
2022-08-19T17:59:13.941Z,4.83
2022-08-19T18:01:53.723Z,3.63
2022-08-19T18:04:24.780Z,4.10
2022-08-19T18:06:54.963Z,3.70
2022-08-19T18:09:41.717Z,3.90
2022-08-19T18:12:13.310Z,4.00
2022-08-19T18:14:42.458Z,3.73
2022-08-19T18:17:13.766Z,3.60
2022-08-19T18:19:44.264Z,3.60
2022-08-19T18:22:22.290Z,3.87
2022-08-19T18:24:52.072Z,3.43
2022-08-19T18:27:20.759Z,3.93
2022-08-19T18:29:49.096Z,3.97
2022-08-19T18:32:23.837Z,4.10
2022-08-19T18:34:54.016Z,4.00
2022-08-19T18:37:22.457Z,4.00
2022-08-19T18:40:09.486Z,4.50
2022-08-19T18:43:00.133Z,4.20
2022-08-19T18:46:00.745Z,4.87
2022-08-19T18:48:47.213Z,4.63
2022-08-19T18:51:18.166Z,4.30
2022-08-19T18:53:49.376Z,4.90
2022-08-19T18:56:23.872Z,4.43
2022-08-19T18:58:52.927Z,4.70
2022-08-19T19:01:26.119Z,4.97
2022-08-19T19:03:56.136Z,5.00
2022-08-19T19:06:26.928Z,4.87
2022-08-19T19:08:55.851Z,5.20
2022-08-19T19:11:29.131Z,4.97
2022-08-19T19:13:57.351Z,4.13
2022-08-19T19:16:25.678Z,5.00
2022-08-19T19:18:53.742Z,4.67
2022-08-19T19:21:23.163Z,4.67
2022-08-19T19:23:52.222Z,4.43
2022-08-19T19:26:21.655Z,4.07
2022-08-19T19:28:51.875Z,4.47
2022-08-19T19:31:25.555Z,4.23
2022-08-19T19:33:55.911Z,3.90
2022-08-19T19:36:24.418Z,3.90
2022-08-19T19:38:52.914Z,4.00
2022-08-19T19:41:24.150Z,3.47
2022-08-19T19:44:23.216Z,3.40
2022-08-19T19:46:43.836Z,3.73
2022-08-19T19:49:12.819Z,3.30
2022-08-19T19:51:41.875Z,3.43
2022-08-19T19:54:38.226Z,3.43
2022-08-19T19:57:56.284Z,3.13
2022-08-19T20:00:51.071Z,3.30
2022-08-19T20:04:12.778Z,2.87
2022-08-19T20:06:41.552Z,3.23
2022-08-19T20:09:10.805Z,3.20
2022-08-19T20:11:44.644Z,3.27
2022-08-19T20:14:16.421Z,3.23
2022-08-19T20:16:48.360Z,2.97
2022-08-19T20:19:19.699Z,3.20
2022-08-19T20:21:51.791Z,2.60
2022-08-19T20:24:23.868Z,2.37
2022-08-19T20:26:53.567Z,3.53
2022-08-19T20:29:38.292Z,3.00
2022-08-19T20:32:11.287Z,2.60
2022-08-19T20:34:39.751Z,2.67
2022-08-19T20:37:09.334Z,2.20
2022-08-19T20:39:38.190Z,2.00
2022-08-19T20:42:06.754Z,2.73
2022-08-19T20:44:35.413Z,2.13
2022-08-19T20:47:04.366Z,2.33
2022-08-19T20:49:35.194Z,2.10
2022-08-19T20:52:06.243Z,2.20
2022-08-19T20:54:34.842Z,1.83
2022-08-19T20:57:05.366Z,2.00
2022-08-19T20:59:33.470Z,1.90
2022-08-19T21:02:01.614Z,2.17
2022-08-19T21:04:29.717Z,2.17
2022-08-19T21:06:59.368Z,2.33
2022-08-19T21:09:27.387Z,2.00
2022-08-19T21:11:55.515Z,2.13
2022-08-19T21:14:23.677Z,1.80
2022-08-19T21:16:51.742Z,2.00
2022-08-19T21:19:23.705Z,1.93
2022-08-19T21:21:52.532Z,1.60
2022-08-19T21:24:22.165Z,1.50
2022-08-19T21:26:58.323Z,1.53
2022-08-19T21:29:26.369Z,1.53
2022-08-19T21:31:54.624Z,1.67
2022-08-19T21:34:22.711Z,1.47
2022-08-19T21:36:50.849Z,1.30
2022-08-19T21:39:18.950Z,1.30
2022-08-19T21:41:48.305Z,1.30
2022-08-19T21:44:16.366Z,1.20
2022-08-19T21:46:44.378Z,1.20
2022-08-19T21:49:19.543Z,1.23
2022-08-19T21:51:47.636Z,1.30
2022-08-19T21:54:15.782Z,1.27
2022-08-19T21:56:43.984Z,0.80
2022-08-19T21:59:13.316Z,1.03
2022-08-19T22:01:46.019Z,1.00
2022-08-19T22:04:16.813Z,1.10
2022-08-19T22:06:44.999Z,1.20
2022-08-19T22:09:14.187Z,1.00
2022-08-19T22:11:44.309Z,1.03
2022-08-19T22:14:13.789Z,1.10
2022-08-19T22:16:41.859Z,1.40
2022-08-19T22:19:10.104Z,1.00
2022-08-19T22:21:40.210Z,1.13
2022-08-19T22:24:10.174Z,0.90
2022-08-19T22:26:38.332Z,0.97
2022-08-19T22:29:07.478Z,1.00
2022-08-19T22:31:37.546Z,1.00
2022-08-19T22:34:07.447Z,1.10
2022-08-19T22:36:35.638Z,0.90
2022-08-19T22:39:05.166Z,1.10
2022-08-19T22:41:34.484Z,1.13
2022-08-19T22:44:03.736Z,1.00
2022-08-19T22:46:34.222Z,1.27
2022-08-19T22:49:03.647Z,0.97
2022-08-19T22:51:49.785Z,1.10
2022-08-19T22:54:17.983Z,1.00
2022-08-19T22:56:46.087Z,0.90
2022-08-19T22:59:14.243Z,1.00
2022-08-19T23:01:42.682Z,0.90
2022-08-19T23:04:12.279Z,1.10
2022-08-19T23:06:42.223Z,1.30
2022-08-19T23:09:11.283Z,1.00
2022-08-19T23:11:45.460Z,0.90
2022-08-19T23:14:14.418Z,0.90
2022-08-19T23:16:50.415Z,0.80
2022-08-19T23:19:22.042Z,0.80
2022-08-19T23:21:50.437Z,0.80
2022-08-19T23:24:18.486Z,0.90
2022-08-19T23:27:00.555Z,0.90
2022-08-19T23:29:47.362Z,0.97
2022-08-19T23:32:17.721Z,0.93
2022-08-19T23:34:47.210Z,1.00
2022-08-19T23:37:15.588Z,1.10
2022-08-19T23:39:45.183Z,0.73
2022-08-19T23:42:14.003Z,1.20
2022-08-19T23:44:52.023Z,0.80
2022-08-19T23:47:21.757Z,0.60
2022-08-19T23:49:51.582Z,0.93
2022-08-19T23:52:20.328Z,0.80
2022-08-19T23:54:48.376Z,0.80
2022-08-19T23:57:16.507Z,0.83
2022-08-19T23:59:46.102Z,1.10
