createdAt,value
2024-04-14T00:00:25.352Z,64.33
2024-04-14T00:02:55.436Z,64.22
2024-04-14T00:05:23.224Z,65.14
2024-04-14T00:07:50.856Z,65.44
2024-04-14T00:10:18.817Z,66.00
2024-04-14T00:12:46.301Z,65.68
2024-04-14T00:15:28.174Z,64.97
2024-04-14T00:17:58.090Z,65.23
2024-04-14T00:20:27.002Z,65.60
2024-04-14T00:22:57.625Z,66.13
2024-04-14T00:25:24.985Z,65.97
2024-04-14T00:27:52.292Z,67.15
2024-04-14T00:30:19.927Z,67.39
2024-04-14T00:32:48.671Z,66.37
2024-04-14T00:35:16.399Z,67.86
2024-04-14T00:37:46.321Z,68.04
2024-04-14T00:40:13.737Z,68.00
2024-04-14T00:42:43.657Z,69.27
2024-04-14T00:45:13.474Z,69.53
2024-04-14T00:47:41.488Z,68.69
2024-04-14T00:50:11.249Z,68.79
2024-04-14T00:52:43.599Z,69.11
2024-04-14T00:55:13.036Z,68.48
2024-04-14T00:57:43.654Z,68.27
2024-04-14T01:00:12.881Z,69.21
2024-04-14T01:02:40.079Z,69.81
2024-04-14T01:05:07.916Z,70.07
2024-04-14T01:07:35.804Z,69.46
2024-04-14T01:10:05.818Z,70.67
2024-04-14T01:12:33.366Z,71.67
2024-04-14T01:15:03.419Z,71.66
2024-04-14T01:17:30.880Z,71.36
2024-04-14T01:19:58.097Z,71.08
2024-04-14T01:22:25.337Z,71.22
2024-04-14T01:24:57.806Z,70.73
2024-04-14T01:27:27.684Z,71.30
2024-04-14T01:29:55.635Z,72.11
2024-04-14T01:32:23.021Z,72.02
2024-04-14T01:34:50.198Z,72.51
2024-04-14T01:37:17.356Z,72.22
2024-04-14T01:39:47.214Z,72.83
2024-04-14T01:42:14.737Z,72.77
2024-04-14T01:44:42.371Z,73.53
2024-04-14T01:47:10.892Z,72.72
2024-04-14T01:49:40.647Z,73.12
2024-04-14T01:52:08.044Z,73.67
2024-04-14T01:54:37.916Z,74.01
2024-04-14T01:57:05.775Z,74.06
2024-04-14T01:59:33.821Z,74.00
2024-04-14T02:02:00.989Z,74.58
2024-04-14T02:04:30.838Z,75.49
2024-04-14T02:06:58.507Z,75.27
2024-04-14T02:09:26.057Z,75.03
2024-04-14T02:11:53.625Z,74.49
2024-04-14T02:14:21.101Z,73.97
2024-04-14T02:16:48.472Z,73.03
2024-04-14T02:19:17.038Z,72.13
2024-04-14T02:21:44.741Z,71.49
2024-04-14T02:24:12.142Z,72.25
2024-04-14T02:26:39.443Z,71.98
2024-04-14T02:29:09.197Z,71.44
2024-04-14T02:31:39.112Z,71.31
2024-04-14T02:34:09.487Z,70.92
2024-04-14T02:36:39.280Z,70.51
2024-04-14T02:39:10.047Z,70.05
2024-04-14T02:41:39.330Z,70.09
2024-04-14T02:44:07.117Z,70.09
2024-04-14T02:46:36.442Z,70.25
2024-04-14T02:49:04.096Z,71.73
2024-04-14T02:51:34.156Z,71.73
2024-04-14T02:54:01.608Z,72.26
2024-04-14T02:56:29.451Z,72.33
2024-04-14T02:58:56.992Z,72.90
2024-04-14T03:01:26.842Z,72.58
2024-04-14T03:03:56.886Z,72.68
2024-04-14T03:06:29.667Z,72.54
2024-04-14T03:08:56.941Z,73.84
2024-04-14T03:11:26.914Z,73.54
2024-04-14T03:13:57.979Z,74.10
2024-04-14T03:16:25.416Z,73.84
2024-04-14T03:18:53.017Z,72.86
2024-04-14T03:21:23.787Z,75.45
2024-04-14T03:23:51.852Z,75.73
2024-04-14T03:26:21.596Z,76.27
2024-04-14T03:28:49.225Z,77.38
2024-04-14T03:31:16.704Z,77.12
2024-04-14T03:33:44.070Z,77.11
2024-04-14T03:36:11.430Z,76.41
2024-04-14T03:38:38.915Z,74.13
2024-04-14T03:41:06.856Z,70.28
2024-04-14T03:43:34.204Z,68.33
2024-04-14T03:46:04.109Z,67.42
2024-04-14T03:48:31.446Z,67.21
2024-04-14T03:51:01.253Z,66.95
2024-04-14T03:53:31.774Z,67.35
2024-04-14T03:55:59.042Z,66.27
2024-04-14T03:58:26.292Z,66.10
2024-04-14T04:00:53.743Z,66.37
2024-04-14T04:03:21.340Z,64.94
2024-04-14T04:05:56.619Z,65.97
2024-04-14T04:08:24.863Z,65.05
2024-04-14T04:11:04.562Z,63.48
2024-04-14T04:13:35.916Z,64.09
2024-04-14T04:16:08.445Z,64.17
2024-04-14T04:18:37.428Z,65.32
2024-04-14T04:21:10.836Z,65.45
2024-04-14T04:23:38.498Z,65.30
2024-04-14T04:26:06.010Z,64.88
2024-04-14T04:28:36.903Z,64.56
2024-04-14T04:31:15.370Z,63.97
2024-04-14T04:33:45.670Z,65.43
2024-04-14T04:36:15.452Z,65.09
2024-04-14T04:38:45.683Z,65.40
2024-04-14T04:41:16.346Z,66.01
2024-04-14T04:43:44.924Z,65.52
2024-04-14T04:46:12.609Z,66.22
2024-04-14T04:48:40.335Z,66.11
2024-04-14T04:51:10.229Z,64.93
2024-04-14T04:53:37.433Z,65.53
2024-04-14T04:56:05.091Z,64.56
2024-04-14T04:58:32.511Z,63.74
2024-04-14T05:01:00.330Z,63.11
2024-04-14T05:03:32.517Z,61.97
2024-04-14T05:06:02.816Z,61.17
2024-04-14T05:08:30.665Z,61.36
2024-04-14T05:11:00.156Z,61.03
2024-04-14T05:13:32.255Z,60.35
2024-04-14T05:16:04.984Z,60.82
2024-04-14T05:18:35.732Z,60.41
2024-04-14T05:21:03.360Z,60.10
2024-04-14T05:23:30.982Z,61.52
2024-04-14T05:26:02.234Z,61.26
2024-04-14T05:28:43.838Z,59.62
2024-04-14T05:31:15.265Z,60.01
2024-04-14T05:33:42.571Z,60.85
2024-04-14T05:36:10.043Z,59.41
2024-04-14T05:38:43.434Z,58.98
2024-04-14T05:41:13.608Z,58.90
2024-04-14T05:43:41.639Z,58.98
2024-04-14T05:46:11.797Z,59.19
2024-04-14T05:49:18.587Z,60.00
2024-04-14T05:51:59.528Z,57.13
2024-04-14T05:54:27.475Z,58.54
2024-04-14T05:56:57.309Z,58.02
2024-04-14T05:59:24.813Z,57.84
2024-04-14T06:01:54.902Z,57.39
2024-04-14T06:04:24.951Z,56.97
2024-04-14T06:06:53.274Z,56.92
2024-04-14T06:09:22.873Z,56.72
2024-04-14T06:11:53.701Z,57.23
2024-04-14T06:14:24.277Z,55.59
2024-04-14T06:16:54.615Z,55.68
2024-04-14T06:19:25.549Z,55.80
2024-04-14T06:22:04.045Z,55.17
2024-04-14T06:24:31.394Z,54.32
2024-04-14T06:26:58.824Z,54.94
2024-04-14T06:29:26.418Z,55.24
2024-04-14T06:31:59.397Z,54.94
2024-04-14T06:34:37.572Z,54.43
2024-04-14T06:37:24.086Z,53.64
2024-04-14T06:40:01.738Z,54.27
2024-04-14T06:42:30.146Z,53.95
2024-04-14T06:44:57.631Z,55.56
2024-04-14T06:47:42.914Z,55.19
2024-04-14T06:50:15.831Z,53.90
2024-04-14T06:52:57.407Z,53.61
2024-04-14T06:55:28.418Z,53.77
2024-04-14T06:58:16.519Z,53.56
2024-04-14T07:01:03.108Z,53.77
2024-04-14T07:03:35.152Z,54.50
2024-04-14T07:06:06.162Z,53.56
2024-04-14T07:08:56.065Z,53.23
2024-04-14T07:11:39.476Z,51.98
2024-04-14T07:14:19.348Z,52.24
2024-04-14T07:17:02.300Z,52.61
2024-04-14T07:19:43.873Z,52.72
2024-04-14T07:22:12.231Z,50.39
2024-04-14T07:24:41.971Z,49.72
2024-04-14T07:27:09.370Z,50.23
2024-04-14T07:29:37.349Z,49.08
2024-04-14T07:32:05.368Z,49.24
2024-04-14T07:34:33.152Z,48.98
2024-04-14T07:37:04.264Z,49.61
2024-04-14T07:39:35.277Z,48.98
2024-04-14T07:42:09.748Z,47.88
2024-04-14T07:44:39.986Z,46.22
2024-04-14T07:47:10.260Z,43.63
2024-04-14T07:49:38.201Z,43.07
2024-04-14T07:52:06.225Z,42.42
2024-04-14T07:54:35.977Z,42.63
2024-04-14T07:57:06.999Z,41.67
2024-04-14T07:59:34.527Z,41.56
2024-04-14T08:02:03.286Z,39.81
2024-04-14T08:04:32.960Z,39.10
2024-04-14T08:07:01.168Z,38.87
2024-04-14T08:09:32.309Z,38.72
2024-04-14T08:12:00.060Z,37.75
2024-04-14T08:14:27.360Z,38.69
2024-04-14T08:16:56.963Z,37.82
2024-04-14T08:19:25.645Z,38.60
2024-04-14T08:21:53.812Z,38.18
2024-04-14T08:24:26.268Z,37.28
2024-04-14T08:26:56.285Z,36.27
2024-04-14T08:29:24.266Z,35.56
2024-04-14T08:31:51.841Z,34.88
2024-04-14T08:34:22.984Z,34.23
2024-04-14T08:36:52.181Z,34.59
2024-04-14T08:39:23.159Z,34.50
2024-04-14T08:41:54.284Z,35.28
2024-04-14T08:44:22.112Z,34.99
2024-04-14T08:46:50.106Z,35.71
2024-04-14T08:49:20.358Z,34.86
2024-04-14T08:51:51.420Z,34.48
2024-04-14T08:54:19.282Z,33.59
2024-04-14T08:56:53.471Z,33.30
2024-04-14T08:59:29.646Z,31.82
2024-04-14T09:01:59.180Z,31.43
2024-04-14T09:04:27.264Z,29.82
2024-04-14T09:06:54.660Z,30.23
2024-04-14T09:09:24.806Z,30.77
2024-04-14T09:11:55.500Z,29.33
2024-04-14T09:14:24.258Z,29.30
2024-04-14T09:16:52.997Z,29.54
2024-04-14T09:19:20.645Z,29.17
2024-04-14T09:21:48.558Z,28.77
2024-04-14T09:24:15.917Z,29.14
2024-04-14T09:26:45.571Z,27.02
2024-04-14T09:29:16.491Z,27.27
2024-04-14T09:31:46.412Z,27.76
2024-04-14T09:34:14.151Z,27.17
2024-04-14T09:36:45.734Z,27.48
2024-04-14T09:39:16.795Z,27.75
2024-04-14T09:41:45.599Z,26.15
2024-04-14T09:44:14.066Z,26.78
2024-04-14T09:46:45.011Z,26.33
2024-04-14T09:49:15.328Z,26.06
2024-04-14T09:51:44.839Z,25.17
2024-04-14T09:54:17.536Z,24.47
2024-04-14T09:56:45.004Z,24.72
2024-04-14T09:59:12.772Z,25.08
2024-04-14T10:01:47.317Z,26.61
2024-04-14T10:04:17.911Z,25.75
2024-04-14T10:06:46.251Z,25.75
2024-04-14T10:09:13.756Z,25.48
2024-04-14T10:11:47.059Z,25.60
2024-04-14T10:14:17.340Z,25.74
2024-04-14T10:17:00.658Z,25.27
2024-04-14T10:19:29.543Z,26.88
2024-04-14T10:22:08.783Z,26.66
2024-04-14T10:25:06.376Z,25.56
2024-04-14T10:27:37.594Z,25.36
2024-04-14T10:30:07.335Z,25.94
2024-04-14T10:32:37.163Z,26.20
2024-04-14T10:35:20.564Z,25.48
2024-04-14T10:37:56.196Z,25.52
2024-04-14T10:40:28.175Z,25.43
2024-04-14T10:42:55.755Z,26.66
2024-04-14T10:45:31.147Z,27.09
2024-04-14T10:48:03.737Z,27.41
2024-04-14T10:50:31.331Z,26.64
2024-04-14T10:52:58.612Z,25.93
2024-04-14T10:55:29.515Z,25.06
2024-04-14T10:57:56.921Z,24.98
2024-04-14T11:00:24.720Z,25.45
2024-04-14T11:02:54.750Z,24.61
2024-04-14T11:05:24.684Z,24.86
2024-04-14T11:07:54.119Z,23.87
2024-04-14T11:10:26.214Z,24.99
2024-04-14T11:12:54.847Z,25.16
2024-04-14T11:15:22.296Z,25.25
2024-04-14T11:17:49.600Z,24.77
2024-04-14T11:20:17.309Z,26.27
2024-04-14T11:22:47.539Z,27.70
2024-04-14T11:25:14.996Z,28.89
2024-04-14T11:27:42.448Z,29.37
2024-04-14T11:30:13.011Z,29.36
2024-04-14T11:32:40.938Z,27.73
2024-04-14T11:35:10.623Z,26.11
2024-04-14T11:37:46.241Z,25.70
2024-04-14T11:40:19.158Z,25.95
2024-04-14T11:42:46.630Z,25.00
2024-04-14T11:45:14.540Z,24.76
2024-04-14T11:47:42.049Z,24.96
2024-04-14T11:50:13.533Z,24.84
2024-04-14T11:52:43.617Z,24.38
2024-04-14T11:55:13.741Z,23.65
2024-04-14T11:57:41.255Z,23.72
2024-04-14T12:00:09.308Z,23.13
2024-04-14T12:02:36.796Z,23.80
2024-04-14T12:05:07.602Z,24.17
2024-04-14T12:07:39.685Z,25.54
2024-04-14T12:10:07.962Z,25.15
2024-04-14T12:12:37.935Z,24.48
2024-04-14T12:15:06.191Z,25.03
2024-04-14T12:17:33.704Z,25.12
2024-04-14T12:20:03.591Z,26.32
2024-04-14T12:22:31.085Z,26.38
2024-04-14T12:24:58.591Z,27.69
2024-04-14T12:27:30.704Z,27.99
2024-04-14T12:30:00.762Z,27.22
2024-04-14T12:32:29.022Z,26.74
2024-04-14T12:34:56.480Z,26.14
2024-04-14T12:37:23.951Z,26.79
2024-04-14T12:39:56.681Z,26.78
2024-04-14T12:42:24.242Z,27.48
2024-04-14T12:44:51.616Z,27.41
2024-04-14T12:47:24.380Z,27.74
2024-04-14T12:49:53.907Z,29.08
2024-04-14T12:52:21.343Z,29.49
2024-04-14T12:54:49.093Z,29.49
2024-04-14T12:57:20.907Z,29.63
2024-04-14T12:59:54.320Z,29.58
2024-04-14T13:02:21.933Z,29.20
2024-04-14T13:04:52.038Z,28.31
2024-04-14T13:07:22.105Z,27.60
2024-04-14T13:09:50.180Z,26.79
2024-04-14T13:12:17.655Z,26.75
2024-04-14T13:14:45.699Z,27.52
2024-04-14T13:17:13.252Z,27.54
2024-04-14T13:19:40.644Z,26.43
2024-04-14T13:22:10.239Z,26.18
2024-04-14T13:24:37.684Z,26.84
2024-04-14T13:27:05.117Z,27.56
2024-04-14T13:29:33.262Z,27.60
2024-04-14T13:32:01.186Z,27.46
2024-04-14T13:34:28.227Z,27.71
2024-04-14T13:36:58.285Z,27.95
2024-04-14T13:39:28.227Z,28.13
2024-04-14T13:41:57.829Z,27.72
2024-04-14T13:44:25.327Z,27.28
2024-04-14T13:46:57.495Z,27.14
2024-04-14T13:49:24.866Z,27.68
2024-04-14T13:51:52.373Z,27.56
2024-04-14T13:54:19.864Z,27.71
2024-04-14T13:56:49.271Z,27.86
2024-04-14T13:59:16.810Z,28.40
2024-04-14T14:01:46.514Z,28.78
2024-04-14T14:04:13.718Z,28.34
2024-04-14T14:06:43.829Z,28.53
2024-04-14T14:09:14.445Z,28.99
2024-04-14T14:11:44.434Z,28.75
2024-04-14T14:14:11.477Z,28.84
2024-04-14T14:16:38.894Z,29.33
2024-04-14T14:19:06.352Z,29.38
2024-04-14T14:21:35.820Z,29.40
2024-04-14T14:24:06.487Z,29.49
2024-04-14T14:26:35.947Z,30.01
2024-04-14T14:29:03.449Z,29.83
2024-04-14T14:31:30.928Z,29.35
2024-04-14T14:34:17.625Z,30.02
2024-04-14T14:36:45.157Z,29.86
2024-04-14T14:39:12.632Z,29.80
2024-04-14T14:41:43.388Z,30.67
2024-04-14T14:44:13.344Z,30.96
2024-04-14T14:46:42.912Z,31.63
2024-04-14T14:49:10.543Z,31.11
2024-04-14T14:51:41.255Z,31.31
2024-04-14T14:54:12.928Z,31.20
2024-04-14T14:56:40.248Z,30.53
2024-04-14T14:59:07.574Z,30.89
2024-04-14T15:01:35.211Z,31.02
2024-04-14T15:04:05.348Z,31.09
2024-04-14T15:06:35.370Z,31.73
2024-04-14T15:09:04.757Z,31.65
2024-04-14T15:11:32.170Z,33.03
2024-04-14T15:13:59.607Z,32.65
2024-04-14T15:16:28.360Z,32.97
2024-04-14T15:18:55.867Z,32.38
2024-04-14T15:21:29.299Z,31.93
2024-04-14T15:24:00.823Z,31.69
2024-04-14T15:26:30.758Z,32.53
2024-04-14T15:29:00.324Z,31.69
2024-04-14T15:31:27.973Z,31.38
2024-04-14T15:33:55.880Z,31.81
2024-04-14T15:36:23.311Z,31.47
2024-04-14T15:38:50.789Z,32.37
2024-04-14T15:41:21.636Z,32.58
2024-04-14T15:43:53.292Z,31.88
2024-04-14T15:46:20.603Z,32.46
2024-04-14T15:48:53.530Z,31.57
2024-04-14T15:51:21.460Z,32.44
2024-04-14T15:53:54.771Z,32.76
2024-04-14T15:56:27.719Z,33.25
2024-04-14T15:58:56.452Z,32.94
2024-04-14T16:01:23.982Z,33.39
2024-04-14T16:03:52.800Z,34.59
2024-04-14T16:06:22.396Z,34.42
2024-04-14T16:08:53.072Z,34.24
2024-04-14T16:11:20.438Z,34.79
2024-04-14T16:13:47.846Z,35.37
2024-04-14T16:16:21.627Z,36.43
2024-04-14T16:18:49.593Z,36.99
2024-04-14T16:21:19.503Z,37.42
2024-04-14T16:23:50.428Z,37.44
2024-04-14T16:26:17.808Z,38.20
2024-04-14T16:28:49.889Z,39.00
2024-04-14T16:31:20.632Z,39.28
2024-04-14T16:33:48.161Z,39.37
2024-04-14T16:36:15.699Z,39.76
2024-04-14T16:38:44.521Z,40.17
2024-04-14T16:41:14.513Z,40.57
2024-04-14T16:43:44.526Z,40.72
2024-04-14T16:46:12.035Z,40.45
2024-04-14T16:48:39.852Z,40.71
2024-04-14T16:51:07.098Z,40.61
2024-04-14T16:53:37.119Z,41.07
2024-04-14T16:56:07.271Z,40.11
2024-04-14T16:58:35.371Z,40.39
2024-04-14T17:01:06.277Z,40.35
2024-04-14T17:03:33.785Z,40.49
2024-04-14T17:06:01.149Z,40.08
2024-04-14T17:08:29.186Z,39.15
2024-04-14T17:10:59.325Z,39.39
2024-04-14T17:13:26.778Z,40.07
2024-04-14T17:15:54.801Z,40.28
2024-04-14T17:18:22.234Z,40.08
2024-04-14T17:20:52.499Z,39.59
2024-04-14T17:23:19.981Z,39.34
2024-04-14T17:25:49.745Z,39.14
2024-04-14T17:28:17.187Z,39.09
2024-04-14T17:30:47.607Z,39.31
2024-04-14T17:33:15.149Z,39.22
2024-04-14T17:35:42.667Z,39.27
2024-04-14T17:38:10.003Z,39.19
2024-04-14T17:40:41.429Z,39.64
2024-04-14T17:43:11.802Z,39.47
2024-04-14T17:45:45.035Z,39.58
2024-04-14T17:48:14.607Z,39.45
2024-04-14T17:50:44.301Z,39.69
2024-04-14T17:53:11.613Z,40.69
2024-04-14T17:55:38.862Z,40.56
2024-04-14T17:58:06.163Z,39.85
2024-04-14T18:00:33.688Z,40.66
2024-04-14T18:03:01.249Z,40.85
2024-04-14T18:05:28.455Z,40.60
2024-04-14T18:07:58.343Z,41.10
2024-04-14T18:10:27.965Z,40.93
2024-04-14T18:12:55.521Z,41.01
2024-04-14T18:15:22.736Z,41.81
2024-04-14T18:17:50.063Z,41.68
2024-04-14T18:20:17.787Z,41.42
2024-04-14T18:22:45.189Z,41.91
2024-04-14T18:25:14.572Z,42.08
2024-04-14T18:27:43.228Z,42.86
2024-04-14T18:30:10.740Z,43.38
2024-04-14T18:32:41.450Z,43.06
2024-04-14T18:35:08.775Z,43.05
2024-04-14T18:37:37.195Z,43.27
2024-04-14T18:40:05.998Z,43.60
2024-04-14T18:42:33.144Z,44.18
2024-04-14T18:45:00.976Z,44.89
2024-04-14T18:47:33.594Z,44.69
2024-04-14T18:50:01.020Z,45.48
2024-04-14T18:52:32.066Z,45.36
2024-04-14T18:55:02.783Z,45.27
2024-04-14T18:57:33.386Z,46.17
2024-04-14T19:00:00.982Z,46.68
2024-04-14T19:02:31.004Z,46.84
2024-04-14T19:05:01.363Z,46.45
2024-04-14T19:07:28.877Z,46.02
2024-04-14T19:09:59.490Z,46.54
2024-04-14T19:12:26.693Z,47.09
2024-04-14T19:15:00.529Z,47.87
2024-04-14T19:17:30.398Z,48.05
2024-04-14T19:19:57.714Z,47.51
2024-04-14T19:22:25.653Z,47.66
2024-04-14T19:24:54.072Z,48.80
2024-04-14T19:27:21.274Z,49.95
2024-04-14T19:29:51.134Z,50.93
2024-04-14T19:32:23.965Z,53.71
2024-04-14T19:34:51.059Z,54.78
2024-04-14T19:37:19.097Z,55.41
2024-04-14T19:39:51.808Z,55.36
2024-04-14T19:42:22.912Z,56.81
2024-04-14T19:44:52.697Z,56.30
2024-04-14T19:47:22.555Z,56.17
2024-04-14T19:49:52.346Z,56.04
2024-04-14T19:52:20.448Z,56.87
2024-04-14T19:54:56.830Z,56.93
2024-04-14T19:57:29.975Z,57.49
2024-04-14T19:59:57.880Z,57.26
2024-04-14T20:02:26.469Z,57.54
2024-04-14T20:04:56.273Z,57.06
2024-04-14T20:07:24.919Z,58.61
2024-04-14T20:09:52.995Z,58.36
2024-04-14T20:12:20.407Z,59.49
2024-04-14T20:14:47.899Z,59.16
2024-04-14T20:17:17.671Z,58.72
2024-04-14T20:19:49.719Z,59.20
2024-04-14T20:22:17.059Z,59.11
2024-04-14T20:24:48.765Z,59.54
2024-04-14T20:27:18.588Z,59.29
2024-04-14T20:29:48.663Z,59.99
2024-04-14T20:32:15.979Z,59.59
2024-04-14T20:34:43.209Z,59.71
2024-04-14T20:37:11.414Z,59.84
2024-04-14T20:39:39.021Z,58.35
2024-04-14T20:42:16.847Z,58.89
2024-04-14T20:44:44.173Z,58.99
2024-04-14T20:47:12.195Z,58.97
2024-04-14T20:49:41.124Z,59.37
2024-04-14T20:52:11.938Z,59.66
2024-04-14T20:54:45.631Z,59.72
2024-04-14T20:57:18.071Z,59.10
2024-04-14T20:59:46.524Z,59.00
2024-04-14T21:02:14.035Z,58.61
2024-04-14T21:04:48.948Z,58.38
2024-04-14T21:07:17.995Z,58.06
2024-04-14T21:09:46.125Z,58.53
2024-04-14T21:12:13.744Z,58.50
2024-04-14T21:14:45.910Z,58.58
2024-04-14T21:17:17.908Z,58.44
2024-04-14T21:19:50.308Z,58.40
2024-04-14T21:22:18.118Z,58.25
2024-04-14T21:24:47.943Z,58.56
2024-04-14T21:27:16.813Z,58.36
2024-04-14T21:29:49.994Z,58.43
2024-04-14T21:32:17.405Z,58.49
2024-04-14T21:34:48.477Z,58.48
2024-04-14T21:37:15.790Z,59.02
2024-04-14T21:39:46.397Z,59.05
2024-04-14T21:42:13.663Z,59.93
2024-04-14T21:44:40.942Z,60.34
2024-04-14T21:47:08.662Z,59.42
2024-04-14T21:49:37.239Z,59.85
2024-04-14T21:52:05.337Z,59.87
2024-04-14T21:54:32.471Z,59.88
2024-04-14T21:56:59.602Z,61.41
2024-04-14T21:59:31.632Z,60.64
2024-04-14T22:01:58.833Z,60.94
2024-04-14T22:04:29.886Z,61.41
2024-04-14T22:06:57.268Z,60.72
2024-04-14T22:09:27.610Z,60.64
2024-04-14T22:11:54.993Z,60.81
2024-04-14T22:14:22.970Z,61.22
2024-04-14T22:16:50.912Z,62.13
2024-04-14T22:19:21.110Z,61.62
2024-04-14T22:21:50.749Z,62.11
2024-04-14T22:24:20.641Z,61.98
2024-04-14T22:26:48.056Z,61.88
2024-04-14T22:29:17.963Z,62.53
2024-04-14T22:31:46.134Z,62.03
2024-04-14T22:34:20.164Z,62.38
2024-04-14T22:36:52.658Z,62.84
2024-04-14T22:39:20.176Z,63.00
2024-04-14T22:41:47.825Z,63.67
2024-04-14T22:44:16.326Z,63.50
2024-04-14T22:46:46.226Z,64.32
2024-04-14T22:49:13.471Z,64.68
2024-04-14T22:51:40.785Z,65.78
2024-04-14T22:54:10.232Z,64.50
2024-04-14T22:56:37.250Z,64.83
2024-04-14T22:59:07.598Z,64.03
2024-04-14T23:01:35.006Z,65.61
2024-04-14T23:04:03.136Z,65.11
2024-04-14T23:06:38.332Z,65.06
2024-04-14T23:09:09.246Z,65.47
2024-04-14T23:11:37.200Z,66.62
2024-04-14T23:14:05.112Z,66.18
2024-04-14T23:16:32.954Z,65.88
2024-04-14T23:19:02.843Z,65.61
2024-04-14T23:21:30.119Z,65.41
2024-04-14T23:23:58.139Z,65.33
2024-04-14T23:26:28.149Z,66.08
2024-04-14T23:28:58.420Z,66.38
2024-04-14T23:31:28.310Z,66.02
2024-04-14T23:33:55.719Z,65.98
2024-04-14T23:36:25.475Z,66.14
2024-04-14T23:38:52.847Z,66.60
2024-04-14T23:41:20.041Z,67.86
2024-04-14T23:43:48.121Z,67.16
2024-04-14T23:46:15.691Z,67.45
2024-04-14T23:48:51.304Z,67.81
2024-04-14T23:51:18.368Z,67.09
2024-04-14T23:53:45.814Z,67.09
2024-04-14T23:56:16.660Z,67.52
2024-04-14T23:58:48.799Z,68.80
