createdAt,value
2019-06-26T00:00:07.554Z,17.52
2019-06-26T00:01:13.158Z,15.23
2019-06-26T00:02:19.572Z,14.95
2019-06-26T00:03:24.873Z,11.70
2019-06-26T00:04:29.588Z,16.75
2019-06-26T00:05:35.557Z,13.08
2019-06-26T00:06:40.312Z,20.37
2019-06-26T00:07:45.648Z,21.37
2019-06-26T00:08:50.626Z,23.52
2019-06-26T00:09:57.334Z,11.68
2019-06-26T00:11:03.454Z,20.97
2019-06-26T00:12:09.232Z,10.72
2019-06-26T00:13:25.601Z,15.35
2019-06-26T00:14:21.261Z,11.00
2019-06-26T00:15:26.177Z,22.27
2019-06-26T00:16:31.851Z,13.62
2019-06-26T00:17:37.321Z,14.93
2019-06-26T00:18:42.617Z,18.90
2019-06-26T00:19:47.569Z,17.00
2019-06-26T00:20:52.921Z,12.07
2019-06-26T00:21:57.665Z,17.02
2019-06-26T00:23:03.021Z,14.23
2019-06-26T00:24:07.882Z,17.07
2019-06-26T00:25:21.958Z,15.15
2019-06-26T00:26:44.326Z,16.42
2019-06-26T00:27:49.826Z,16.85
2019-06-26T00:28:54.884Z,19.82
2019-06-26T00:30:00.494Z,27.07
2019-06-26T00:31:05.236Z,14.68
2019-06-26T00:33:39.846Z,11.65
2019-06-26T00:34:45.608Z,18.35
2019-06-26T00:35:50.881Z,18.92
2019-06-26T00:36:56.482Z,21.90
2019-06-26T00:38:01.170Z,21.37
2019-06-26T00:39:07.641Z,14.05
2019-06-26T00:40:12.710Z,17.82
2019-06-26T00:41:18.302Z,19.30
2019-06-26T00:42:25.179Z,15.30
2019-06-26T00:43:41.890Z,16.73
2019-06-26T00:44:37.043Z,16.02
2019-06-26T00:45:42.328Z,20.72
2019-06-26T00:46:47.272Z,20.50
2019-06-26T00:47:52.647Z,15.65
2019-06-26T00:48:57.370Z,17.42
2019-06-26T00:50:02.778Z,23.10
2019-06-26T00:51:07.489Z,35.75
2019-06-26T00:52:15.452Z,18.87
2019-06-26T00:53:20.200Z,18.52
2019-06-26T00:54:25.544Z,15.60
2019-06-26T00:55:30.370Z,20.95
2019-06-26T00:56:36.884Z,22.30
2019-06-26T00:57:41.901Z,19.42
2019-06-26T00:58:47.801Z,20.10
2019-06-26T00:59:52.509Z,22.00
2019-06-26T01:00:57.832Z,17.00
2019-06-26T01:02:03.418Z,18.05
2019-06-26T01:03:09.055Z,19.95
2019-06-26T01:04:17.757Z,16.20
2019-06-26T01:05:23.079Z,22.93
2019-06-26T01:06:44.333Z,25.48
2019-06-26T01:07:49.892Z,21.93
2019-06-26T01:08:54.592Z,16.55
2019-06-26T01:10:01.637Z,19.48
2019-06-26T01:11:06.452Z,25.05
2019-06-26T01:12:14.381Z,17.77
2019-06-26T01:13:19.531Z,19.05
2019-06-26T01:14:24.876Z,19.75
2019-06-26T01:15:29.876Z,27.30
2019-06-26T01:16:35.355Z,24.95
2019-06-26T01:17:40.830Z,25.97
2019-06-26T01:18:46.257Z,19.80
2019-06-26T01:19:51.008Z,31.15
2019-06-26T01:20:56.471Z,20.08
2019-06-26T01:22:03.576Z,21.27
2019-06-26T01:23:08.680Z,25.08
2019-06-26T01:24:13.750Z,23.92
2019-06-26T01:25:19.266Z,21.42
2019-06-26T01:26:24.734Z,26.33
2019-06-26T01:27:30.272Z,21.62
2019-06-26T01:28:35.469Z,23.60
2019-06-26T01:29:40.945Z,31.57
2019-06-26T01:30:45.730Z,33.55
2019-06-26T01:31:51.120Z,30.85
2019-06-26T01:32:56.316Z,23.57
2019-06-26T01:34:01.776Z,30.17
2019-06-26T01:35:08.434Z,36.53
2019-06-26T01:36:13.660Z,26.97
2019-06-26T01:37:18.398Z,31.95
2019-06-26T01:38:25.802Z,30.75
2019-06-26T01:39:30.511Z,31.42
2019-06-26T01:40:37.625Z,32.67
2019-06-26T01:41:42.390Z,31.80
2019-06-26T01:42:48.059Z,31.30
2019-06-26T01:43:53.629Z,40.38
2019-06-26T01:44:59.441Z,35.15
2019-06-26T01:46:17.645Z,62.60
2019-06-26T01:47:23.288Z,37.53
2019-06-26T01:48:28.344Z,36.33
2019-06-26T01:49:33.693Z,35.68
2019-06-26T01:50:38.394Z,37.80
2019-06-26T01:51:43.699Z,38.48
2019-06-26T01:52:48.506Z,36.70
2019-06-26T01:53:53.790Z,37.48
2019-06-26T01:54:58.638Z,35.23
2019-06-26T01:56:04.007Z,37.25
2019-06-26T01:57:08.693Z,40.90
2019-06-26T01:58:14.040Z,43.28
2019-06-26T01:59:18.956Z,38.45
2019-06-26T02:00:26.830Z,43.33
2019-06-26T02:01:31.748Z,35.30
2019-06-26T02:02:41.301Z,49.85
2019-06-26T02:03:45.928Z,36.50
2019-06-26T02:04:51.217Z,38.65
2019-06-26T02:05:55.901Z,36.73
2019-06-26T02:07:03.124Z,35.75
2019-06-26T02:08:08.305Z,42.33
2019-06-26T02:09:13.660Z,37.53
2019-06-26T02:10:18.789Z,38.25
2019-06-26T02:11:24.143Z,38.30
2019-06-26T02:12:28.882Z,40.67
2019-06-26T02:13:34.260Z,38.28
2019-06-26T02:14:39.414Z,37.15
2019-06-26T02:15:44.757Z,52.70
2019-06-26T02:16:49.612Z,40.40
2019-06-26T02:17:55.025Z,37.45
2019-06-26T02:19:01.955Z,39.25
2019-06-26T02:20:12.214Z,40.28
2019-06-26T02:21:16.902Z,34.88
2019-06-26T02:22:22.231Z,34.40
2019-06-26T02:23:27.005Z,39.63
2019-06-26T02:24:32.394Z,37.48
2019-06-26T02:25:37.076Z,39.42
2019-06-26T02:26:42.455Z,38.25
2019-06-26T02:27:47.224Z,35.13
2019-06-26T02:28:52.529Z,35.08
2019-06-26T02:29:57.253Z,50.75
2019-06-26T02:31:02.767Z,35.88
2019-06-26T02:32:07.730Z,36.10
2019-06-26T02:33:13.457Z,34.00
2019-06-26T02:34:18.232Z,35.55
2019-06-26T02:35:23.635Z,39.85
2019-06-26T02:36:28.404Z,39.20
2019-06-26T02:37:33.715Z,34.80
2019-06-26T02:38:39.066Z,48.23
2019-06-26T02:39:44.346Z,37.25
2019-06-26T02:41:39.763Z,46.00
2019-06-26T02:42:45.382Z,33.23
2019-06-26T02:43:50.549Z,42.75
2019-06-26T02:44:56.175Z,42.53
2019-06-26T02:46:00.840Z,42.65
2019-06-26T02:47:19.202Z,35.05
2019-06-26T02:48:12.948Z,41.58
2019-06-26T02:49:18.227Z,38.65
2019-06-26T02:50:22.991Z,35.88
2019-06-26T02:51:33.975Z,32.40
2019-06-26T02:52:38.844Z,42.38
2019-06-26T02:53:44.212Z,43.68
2019-06-26T02:54:48.928Z,51.77
2019-06-26T02:55:54.283Z,44.67
2019-06-26T02:56:59.061Z,37.65
2019-06-26T02:58:04.490Z,38.92
2019-06-26T02:59:09.452Z,39.00
2019-06-26T03:00:15.179Z,40.63
2019-06-26T03:01:19.826Z,37.73
2019-06-26T03:02:25.161Z,44.70
2019-06-26T03:03:29.975Z,51.60
2019-06-26T03:04:35.801Z,44.63
2019-06-26T03:05:40.733Z,41.37
2019-06-26T03:06:45.987Z,39.50
2019-06-26T03:07:51.223Z,38.92
2019-06-26T03:08:56.654Z,36.38
2019-06-26T03:10:01.549Z,44.55
2019-06-26T03:11:07.068Z,44.90
2019-06-26T03:12:11.706Z,37.95
2019-06-26T03:13:17.010Z,37.17
2019-06-26T03:14:21.779Z,39.42
2019-06-26T03:15:27.081Z,40.90
2019-06-26T03:16:31.837Z,39.63
2019-06-26T03:17:37.174Z,38.25
2019-06-26T03:18:41.923Z,40.55
2019-06-26T03:19:47.162Z,40.10
2019-06-26T03:20:55.859Z,38.20
2019-06-26T03:22:01.259Z,37.55
2019-06-26T03:23:06.119Z,42.65
2019-06-26T03:24:11.484Z,43.15
2019-06-26T03:25:16.140Z,49.53
2019-06-26T03:26:21.595Z,39.30
2019-06-26T03:27:26.489Z,42.45
2019-06-26T03:28:31.824Z,48.15
2019-06-26T03:29:36.556Z,46.13
2019-06-26T03:30:41.955Z,38.00
2019-06-26T03:31:46.687Z,39.33
2019-06-26T03:32:51.969Z,44.90
2019-06-26T03:33:56.632Z,44.77
2019-06-26T03:35:02.069Z,49.58
2019-06-26T03:36:06.784Z,40.55
2019-06-26T03:37:12.028Z,38.42
2019-06-26T03:38:16.748Z,38.83
2019-06-26T03:39:22.140Z,54.75
2019-06-26T03:40:27.154Z,42.10
2019-06-26T03:41:32.555Z,41.45
2019-06-26T03:42:37.753Z,37.23
2019-06-26T03:43:43.193Z,46.10
2019-06-26T03:44:48.132Z,37.17
2019-06-26T03:45:53.510Z,40.08
2019-06-26T03:46:59.624Z,39.98
2019-06-26T03:48:05.546Z,40.60
2019-06-26T03:49:10.414Z,50.05
2019-06-26T03:50:15.942Z,38.15
2019-06-26T03:51:21.020Z,45.40
2019-06-26T03:52:26.481Z,42.83
2019-06-26T03:53:32.184Z,44.55
2019-06-26T03:54:38.188Z,46.80
2019-06-26T03:55:43.044Z,44.10
2019-06-26T03:56:48.346Z,49.08
2019-06-26T03:57:53.757Z,38.90
2019-06-26T03:59:02.501Z,39.67
2019-06-26T04:00:08.182Z,38.63
2019-06-26T04:01:13.646Z,45.60
2019-06-26T04:02:18.434Z,40.28
2019-06-26T04:03:23.766Z,42.13
2019-06-26T04:04:28.522Z,45.08
2019-06-26T04:05:34.306Z,42.20
2019-06-26T04:06:39.174Z,44.03
2019-06-26T04:07:44.506Z,40.08
2019-06-26T04:08:49.572Z,42.80
2019-06-26T04:09:55.171Z,48.35
2019-06-26T04:11:00.016Z,51.08
2019-06-26T04:12:06.222Z,44.93
2019-06-26T04:13:11.026Z,51.70
2019-06-26T04:14:16.509Z,51.08
2019-06-26T04:15:21.424Z,50.73
2019-06-26T04:16:27.091Z,42.05
2019-06-26T04:17:31.846Z,47.80
2019-06-26T04:18:37.106Z,48.08
2019-06-26T04:19:42.147Z,48.48
2019-06-26T04:20:47.593Z,44.18
2019-06-26T04:21:52.354Z,41.58
2019-06-26T04:22:58.044Z,42.98
2019-06-26T04:24:02.750Z,42.58
2019-06-26T04:25:10.270Z,44.85
2019-06-26T04:26:15.121Z,40.08
2019-06-26T04:27:20.513Z,47.08
2019-06-26T04:28:25.216Z,47.13
2019-06-26T04:29:30.565Z,44.90
2019-06-26T04:30:35.377Z,44.88
2019-06-26T04:31:40.586Z,46.13
2019-06-26T04:32:45.289Z,42.98
2019-06-26T04:33:50.626Z,48.00
2019-06-26T04:34:55.342Z,43.35
2019-06-26T04:36:03.907Z,37.60
2019-06-26T04:37:08.839Z,41.83
2019-06-26T04:38:14.089Z,42.73
2019-06-26T04:39:19.078Z,45.17
2019-06-26T04:40:25.203Z,41.65
2019-06-26T04:41:34.976Z,46.55
2019-06-26T04:42:40.782Z,40.12
2019-06-26T04:43:53.860Z,52.38
2019-06-26T04:44:59.586Z,51.45
2019-06-26T04:46:16.522Z,45.92
2019-06-26T04:47:26.259Z,43.28
2019-06-26T04:48:41.042Z,40.90
2019-06-26T04:49:41.615Z,47.80
2019-06-26T04:50:46.387Z,52.25
2019-06-26T04:51:51.683Z,48.60
2019-06-26T04:52:56.566Z,46.30
2019-06-26T04:54:01.868Z,45.70
2019-06-26T04:55:07.591Z,54.38
2019-06-26T04:56:12.839Z,50.08
2019-06-26T04:57:17.659Z,49.55
2019-06-26T04:58:22.903Z,44.58
2019-06-26T04:59:27.575Z,50.92
2019-06-26T05:00:32.876Z,45.60
2019-06-26T05:01:37.663Z,47.00
2019-06-26T05:02:42.919Z,45.30
2019-06-26T05:03:59.331Z,50.90
2019-06-26T05:05:06.449Z,45.83
2019-06-26T05:06:11.267Z,55.17
2019-06-26T05:07:16.551Z,47.40
2019-06-26T05:08:21.215Z,54.58
2019-06-26T05:09:26.500Z,54.33
2019-06-26T05:10:31.289Z,49.63
2019-06-26T05:11:36.878Z,47.13
2019-06-26T05:12:41.575Z,48.25
2019-06-26T05:13:46.828Z,45.83
2019-06-26T05:14:51.834Z,54.25
2019-06-26T05:16:13.373Z,44.25
2019-06-26T05:17:03.608Z,45.48
2019-06-26T05:18:09.011Z,45.03
2019-06-26T05:19:13.732Z,45.38
2019-06-26T05:20:19.494Z,47.27
2019-06-26T05:21:24.561Z,42.70
2019-06-26T05:22:29.909Z,51.42
2019-06-26T05:23:34.813Z,46.25
2019-06-26T05:24:40.137Z,45.28
2019-06-26T05:25:44.937Z,45.40
2019-06-26T05:26:50.313Z,36.10
2019-06-26T05:27:55.108Z,31.90
2019-06-26T05:29:00.456Z,43.55
2019-06-26T05:30:06.439Z,50.98
2019-06-26T05:31:12.129Z,48.25
2019-06-26T05:32:16.985Z,56.05
2019-06-26T05:33:22.316Z,41.00
2019-06-26T05:34:27.074Z,48.52
2019-06-26T05:35:35.061Z,53.85
2019-06-26T05:36:38.736Z,51.70
2019-06-26T05:37:43.979Z,40.85
2019-06-26T05:38:48.771Z,55.45
2019-06-26T05:39:54.893Z,45.17
2019-06-26T05:41:00.143Z,44.73
2019-06-26T05:42:06.737Z,51.53
2019-06-26T05:43:11.671Z,55.03
2019-06-26T05:44:17.281Z,46.90
2019-06-26T05:45:22.343Z,49.45
2019-06-26T05:46:31.472Z,55.85
2019-06-26T05:47:34.251Z,48.45
2019-06-26T05:48:39.996Z,50.08
2019-06-26T05:49:44.698Z,46.00
2019-06-26T05:50:50.624Z,42.75
2019-06-26T05:51:55.495Z,57.83
2019-06-26T05:53:03.575Z,46.33
2019-06-26T05:54:08.534Z,58.33
2019-06-26T05:55:33.488Z,44.65
2019-06-26T05:56:40.553Z,48.95
2019-06-26T05:57:48.409Z,40.60
2019-06-26T05:58:52.640Z,47.13
2019-06-26T05:59:58.166Z,48.95
2019-06-26T06:01:03.960Z,44.35
2019-06-26T06:02:10.447Z,46.85
2019-06-26T06:03:15.150Z,40.00
2019-06-26T06:04:20.532Z,48.98
2019-06-26T06:05:25.406Z,43.25
2019-06-26T06:06:41.207Z,52.75
2019-06-26T06:07:37.618Z,45.88
2019-06-26T06:08:43.190Z,44.88
2019-06-26T06:09:47.992Z,42.75
2019-06-26T06:10:53.293Z,43.40
2019-06-26T06:11:58.101Z,43.28
2019-06-26T06:13:03.484Z,47.65
2019-06-26T06:14:09.638Z,47.55
2019-06-26T06:15:15.697Z,50.20
2019-06-26T06:16:20.732Z,47.60
2019-06-26T06:17:25.994Z,47.25
2019-06-26T06:18:30.713Z,41.53
2019-06-26T06:19:36.097Z,51.83
2019-06-26T06:20:41.109Z,41.25
2019-06-26T06:21:47.061Z,43.02
2019-06-26T06:22:52.028Z,49.20
2019-06-26T06:23:57.287Z,44.58
2019-06-26T06:25:02.494Z,47.15
2019-06-26T06:26:08.714Z,43.10
2019-06-26T06:27:13.456Z,46.25
2019-06-26T06:28:18.804Z,41.08
2019-06-26T06:29:23.722Z,40.48
2019-06-26T06:30:29.154Z,38.85
2019-06-26T06:31:35.729Z,39.78
2019-06-26T06:32:42.248Z,47.78
2019-06-26T06:33:47.446Z,35.48
2019-06-26T06:34:54.339Z,35.40
2019-06-26T06:35:59.599Z,38.40
2019-06-26T06:37:05.170Z,37.75
2019-06-26T06:38:09.813Z,35.73
2019-06-26T06:39:15.133Z,39.58
2019-06-26T06:40:20.005Z,31.07
2019-06-26T06:41:25.508Z,38.45
2019-06-26T06:42:30.545Z,36.58
2019-06-26T06:43:35.942Z,38.65
2019-06-26T06:44:41.008Z,34.48
2019-06-26T06:45:46.400Z,44.53
2019-06-26T06:47:03.258Z,41.00
2019-06-26T06:47:58.298Z,34.88
2019-06-26T06:49:03.498Z,41.05
2019-06-26T06:50:08.861Z,42.25
2019-06-26T06:51:16.346Z,35.90
2019-06-26T06:52:21.655Z,36.80
2019-06-26T06:53:27.043Z,34.27
2019-06-26T06:54:32.800Z,37.75
2019-06-26T06:55:37.548Z,39.38
2019-06-26T06:56:42.863Z,33.63
2019-06-26T06:57:47.709Z,38.10
2019-06-26T06:58:53.294Z,33.60
2019-06-26T06:59:58.077Z,35.28
2019-06-26T07:01:03.490Z,36.10
2019-06-26T07:02:08.363Z,41.40
2019-06-26T07:03:13.750Z,34.25
2019-06-26T07:04:20.704Z,38.53
2019-06-26T07:05:27.014Z,34.95
2019-06-26T07:06:31.790Z,44.33
2019-06-26T07:07:37.242Z,33.90
2019-06-26T07:08:44.337Z,45.40
2019-06-26T07:10:00.462Z,38.53
2019-06-26T07:11:05.471Z,41.98
2019-06-26T07:12:10.969Z,35.38
2019-06-26T07:13:16.339Z,36.03
2019-06-26T07:14:21.818Z,33.53
2019-06-26T07:15:26.706Z,30.40
2019-06-26T07:16:32.113Z,30.30
2019-06-26T07:17:37.340Z,35.33
2019-06-26T07:18:44.032Z,27.80
2019-06-26T07:19:52.027Z,33.08
2019-06-26T07:20:58.236Z,32.78
2019-06-26T07:22:03.070Z,35.48
2019-06-26T07:23:08.574Z,42.70
2019-06-26T07:24:13.699Z,38.33
2019-06-26T07:25:20.297Z,35.70
2019-06-26T07:26:25.071Z,44.67
2019-06-26T07:27:30.572Z,40.95
2019-06-26T07:28:35.562Z,78.07
2019-06-26T07:29:41.024Z,44.75
2019-06-26T07:30:46.006Z,35.70
2019-06-26T07:31:51.439Z,39.92
2019-06-26T07:32:56.593Z,29.87
2019-06-26T07:34:02.320Z,27.95
2019-06-26T07:35:08.176Z,30.43
2019-06-26T07:36:17.306Z,27.27
2019-06-26T07:37:22.702Z,33.92
2019-06-26T07:38:34.886Z,28.60
2019-06-26T07:39:43.508Z,40.00
2019-06-26T07:40:49.179Z,34.18
2019-06-26T07:41:55.351Z,28.07
2019-06-26T07:43:04.763Z,36.42
2019-06-26T07:44:15.959Z,40.38
2019-06-26T07:45:24.285Z,42.65
2019-06-26T07:46:30.074Z,39.38
2019-06-26T07:47:43.081Z,28.10
2019-06-26T07:48:42.854Z,34.95
2019-06-26T07:49:49.266Z,28.32
2019-06-26T07:50:54.456Z,30.00
2019-06-26T07:52:01.651Z,31.02
2019-06-26T07:53:06.878Z,27.67
2019-06-26T07:54:12.340Z,35.55
2019-06-26T07:55:20.194Z,29.02
2019-06-26T07:56:28.632Z,34.75
2019-06-26T07:57:39.210Z,24.65
2019-06-26T07:58:44.467Z,38.65
2019-06-26T07:59:49.774Z,34.78
2019-06-26T08:00:55.574Z,29.52
2019-06-26T08:02:00.474Z,36.00
2019-06-26T08:03:06.098Z,28.73
2019-06-26T08:04:11.392Z,23.85
2019-06-26T08:05:17.388Z,25.10
2019-06-26T08:06:24.765Z,36.48
2019-06-26T08:07:32.273Z,28.05
2019-06-26T08:08:37.754Z,27.22
2019-06-26T08:09:50.346Z,29.92
2019-06-26T08:10:56.687Z,28.23
2019-06-26T08:12:02.324Z,28.07
2019-06-26T08:13:07.542Z,26.62
2019-06-26T08:14:16.794Z,27.30
2019-06-26T08:15:22.631Z,27.87
2019-06-26T08:16:28.293Z,24.35
2019-06-26T08:17:33.765Z,25.17
2019-06-26T08:18:39.317Z,34.25
2019-06-26T08:19:43.989Z,25.70
2019-06-26T08:21:07.513Z,23.73
2019-06-26T08:21:59.170Z,27.05
2019-06-26T08:23:04.630Z,27.75
2019-06-26T08:24:10.242Z,22.22
2019-06-26T08:25:21.823Z,25.90
2019-06-26T08:26:28.084Z,22.13
2019-06-26T08:27:33.737Z,22.85
2019-06-26T08:28:38.592Z,22.87
2019-06-26T08:29:45.341Z,21.73
2019-06-26T08:30:50.068Z,22.58
2019-06-26T08:32:17.087Z,26.50
2019-06-26T08:33:26.994Z,22.27
2019-06-26T08:34:32.701Z,22.65
2019-06-26T08:35:37.400Z,23.02
2019-06-26T08:36:47.177Z,21.12
2019-06-26T08:38:08.857Z,22.42
2019-06-26T08:39:00.606Z,27.48
2019-06-26T08:40:07.143Z,22.42
2019-06-26T08:41:12.485Z,19.80
2019-06-26T08:42:17.424Z,25.85
2019-06-26T08:43:22.859Z,19.65
2019-06-26T08:44:28.186Z,21.15
2019-06-26T08:45:33.670Z,16.95
2019-06-26T08:46:54.860Z,22.65
2019-06-26T08:48:13.416Z,21.97
2019-06-26T08:49:24.385Z,19.07
2019-06-26T08:50:16.018Z,21.50
2019-06-26T08:51:29.484Z,23.50
2019-06-26T08:52:40.219Z,22.90
2019-06-26T08:53:45.259Z,21.62
2019-06-26T08:54:59.748Z,17.45
2019-06-26T08:56:20.430Z,16.15
2019-06-26T08:57:26.198Z,17.12
2019-06-26T08:58:33.104Z,24.80
2019-06-26T08:59:38.437Z,22.37
2019-06-26T09:00:43.354Z,25.32
2019-06-26T09:01:48.816Z,31.27
2019-06-26T09:02:53.574Z,36.08
2019-06-26T09:03:59.329Z,27.67
2019-06-26T09:05:20.093Z,20.85
2019-06-26T09:06:25.447Z,22.27
2019-06-26T09:08:03.445Z,17.50
2019-06-26T09:09:15.270Z,24.30
2019-06-26T09:10:20.823Z,23.25
2019-06-26T09:11:26.539Z,26.48
2019-06-26T09:13:02.746Z,22.90
2019-06-26T09:14:24.358Z,21.40
2019-06-26T09:15:29.276Z,18.35
2019-06-26T09:16:39.445Z,17.85
2019-06-26T09:17:44.196Z,20.68
2019-06-26T09:18:49.515Z,19.20
2019-06-26T09:20:07.374Z,18.37
2019-06-26T09:21:12.818Z,19.90
2019-06-26T09:22:21.567Z,24.32
2019-06-26T09:23:30.912Z,26.77
2019-06-26T09:24:36.799Z,23.40
2019-06-26T09:25:49.945Z,20.82
2019-06-26T09:26:55.536Z,21.50
2019-06-26T09:28:02.863Z,25.85
2019-06-26T09:29:08.741Z,19.52
2019-06-26T09:30:23.556Z,28.15
2019-06-26T09:31:35.902Z,19.17
2019-06-26T09:32:43.538Z,23.15
2019-06-26T09:33:48.671Z,17.60
2019-06-26T09:34:54.313Z,15.48
2019-06-26T09:36:00.779Z,16.00
2019-06-26T09:37:08.512Z,19.37
2019-06-26T09:38:14.665Z,18.10
2019-06-26T09:39:20.147Z,19.37
2019-06-26T09:40:24.981Z,19.62
2019-06-26T09:41:30.501Z,17.73
2019-06-26T09:42:35.327Z,19.27
2019-06-26T09:43:40.679Z,18.27
2019-06-26T09:44:47.826Z,17.90
2019-06-26T09:45:55.849Z,18.12
2019-06-26T09:47:04.627Z,22.15
2019-06-26T09:48:10.057Z,16.65
2019-06-26T09:49:15.254Z,17.23
2019-06-26T09:50:21.071Z,21.82
2019-06-26T09:51:27.486Z,18.57
2019-06-26T09:52:33.792Z,18.35
2019-06-26T09:53:47.098Z,21.95
2019-06-26T09:54:46.613Z,22.50
2019-06-26T09:55:52.807Z,21.73
2019-06-26T09:57:00.915Z,26.15
2019-06-26T09:58:06.007Z,17.45
2019-06-26T09:59:11.857Z,25.52
2019-06-26T10:00:19.655Z,21.00
2019-06-26T10:01:25.035Z,20.30
2019-06-26T10:02:33.660Z,16.82
2019-06-26T10:03:44.071Z,16.62
2019-06-26T10:04:46.887Z,13.90
2019-06-26T10:08:30.919Z,15.88
2019-06-26T10:10:24.950Z,17.35
2019-06-26T10:11:49.059Z,17.20
2019-06-26T10:12:59.178Z,15.63
2019-06-26T10:14:45.317Z,19.45
2019-06-26T10:15:33.993Z,21.17
2019-06-26T10:17:00.921Z,14.23
2019-06-26T10:18:07.755Z,16.67
2019-06-26T10:19:17.873Z,20.77
2019-06-26T10:20:23.004Z,16.95
2019-06-26T10:21:28.466Z,19.67
2019-06-26T10:23:21.219Z,21.12
2019-06-26T10:24:27.490Z,16.82
2019-06-26T10:25:39.907Z,16.75
2019-06-26T10:27:10.722Z,19.62
2019-06-26T10:28:20.592Z,23.50
2019-06-26T10:29:26.765Z,14.85
2019-06-26T10:30:31.542Z,16.85
2019-06-26T10:31:37.408Z,14.98
2019-06-26T10:32:42.809Z,15.00
2019-06-26T10:33:48.447Z,14.50
2019-06-26T10:34:53.766Z,12.70
2019-06-26T10:36:01.572Z,16.37
2019-06-26T10:37:06.486Z,14.93
2019-06-26T10:38:11.924Z,15.00
2019-06-26T10:39:17.928Z,15.10
2019-06-26T10:40:25.182Z,16.35
2019-06-26T10:41:59.597Z,21.05
2019-06-26T10:43:08.582Z,21.17
2019-06-26T10:44:33.332Z,23.35
2019-06-26T10:45:40.503Z,14.25
2019-06-26T10:46:45.768Z,16.95
2019-06-26T10:48:22.158Z,27.17
2019-06-26T10:49:32.384Z,15.18
2019-06-26T10:51:08.859Z,17.00
2019-06-26T10:52:13.808Z,17.73
2019-06-26T10:53:19.234Z,13.20
2019-06-26T10:54:27.133Z,13.45
2019-06-26T10:55:41.826Z,11.28
2019-06-26T10:56:47.180Z,11.12
2019-06-26T10:57:53.450Z,14.00
2019-06-26T10:58:59.141Z,9.68
2019-06-26T11:00:04.803Z,10.32
2019-06-26T11:01:10.288Z,11.50
2019-06-26T11:02:17.019Z,9.70
2019-06-26T11:03:23.506Z,15.03
2019-06-26T11:04:29.126Z,8.70
2019-06-26T11:05:33.958Z,10.30
2019-06-26T11:06:48.533Z,9.20
2019-06-26T11:07:54.813Z,10.53
2019-06-26T11:09:13.304Z,7.93
2019-06-26T11:10:26.383Z,12.03
2019-06-26T11:11:35.114Z,8.30
2019-06-26T11:12:48.946Z,34.73
2019-06-26T11:13:53.419Z,14.00
2019-06-26T11:14:58.639Z,13.03
2019-06-26T11:16:06.747Z,12.53
2019-06-26T11:17:12.437Z,17.07
2019-06-26T11:18:29.144Z,10.57
2019-06-26T11:22:53.146Z,9.17
2019-06-26T11:24:52.868Z,6.27
2019-06-26T11:26:47.249Z,7.60
2019-06-26T11:27:56.891Z,9.47
2019-06-26T11:29:03.521Z,10.23
2019-06-26T11:31:12.419Z,13.47
2019-06-26T11:33:38.995Z,9.03
2019-06-26T11:35:17.959Z,6.20
2019-06-26T11:37:22.975Z,14.00
2019-06-26T11:39:13.972Z,11.67
2019-06-26T11:40:30.927Z,7.87
2019-06-26T11:41:54.991Z,7.07
2019-06-26T11:43:04.201Z,5.60
2019-06-26T11:44:12.827Z,8.03
2019-06-26T11:45:24.195Z,7.60
2019-06-26T11:46:30.475Z,8.70
2019-06-26T11:47:37.219Z,9.27
2019-06-26T11:48:42.518Z,7.40
2019-06-26T11:52:07.251Z,6.93
2019-06-26T11:54:09.291Z,8.70
2019-06-26T11:55:19.900Z,9.00
2019-06-26T11:56:26.567Z,8.60
2019-06-26T11:57:35.457Z,9.53
2019-06-26T11:59:09.133Z,8.17
2019-06-26T12:02:20.361Z,10.37
2019-06-26T12:03:27.395Z,8.80
2019-06-26T12:05:15.479Z,9.97
2019-06-26T12:08:35.848Z,16.80
2019-06-26T12:09:57.184Z,15.17
2019-06-26T12:11:21.089Z,10.97
2019-06-26T12:12:27.503Z,10.27
2019-06-26T12:13:45.450Z,16.20
2019-06-26T12:14:53.419Z,9.60
2019-06-26T12:16:04.699Z,18.93
2019-06-26T12:17:13.210Z,13.07
2019-06-26T12:18:30.489Z,15.80
2019-06-26T12:19:43.003Z,12.53
2019-06-26T12:20:48.420Z,16.03
2019-06-26T12:21:56.551Z,22.83
2019-06-26T12:23:03.078Z,16.57
2019-06-26T12:24:11.162Z,12.53
2019-06-26T12:25:20.895Z,12.05
2019-06-26T12:26:51.424Z,15.55
2019-06-26T12:28:10.705Z,14.23
2019-06-26T12:29:19.923Z,15.58
2019-06-26T12:30:25.447Z,22.37
2019-06-26T12:31:31.691Z,15.15
2019-06-26T12:33:10.766Z,17.40
2019-06-26T12:34:25.997Z,15.43
2019-06-26T12:35:39.835Z,15.40
2019-06-26T12:37:04.443Z,16.50
2019-06-26T12:38:10.641Z,16.50
2019-06-26T12:39:36.491Z,17.00
2019-06-26T12:41:11.293Z,16.90
2019-06-26T12:42:19.892Z,17.85
2019-06-26T12:43:32.989Z,24.10
2019-06-26T12:45:10.554Z,16.70
2019-06-26T12:46:42.227Z,16.73
2019-06-26T12:47:47.945Z,15.78
2019-06-26T12:48:53.544Z,18.37
2019-06-26T12:50:03.454Z,17.20
2019-06-26T12:51:10.152Z,17.32
2019-06-26T12:52:17.096Z,21.87
2019-06-26T12:53:28.580Z,18.37
2019-06-26T12:55:20.733Z,17.65
2019-06-26T12:56:31.326Z,27.10
2019-06-26T12:57:36.463Z,18.60
2019-06-26T12:58:42.083Z,21.52
2019-06-26T12:59:57.279Z,24.40
2019-06-26T13:00:55.059Z,18.85
2019-06-26T13:02:00.467Z,18.48
2019-06-26T13:03:08.773Z,16.35
2019-06-26T13:04:18.469Z,17.75
2019-06-26T13:05:33.846Z,20.32
2019-06-26T13:06:35.083Z,18.85
2019-06-26T13:07:40.404Z,19.57
2019-06-26T13:08:45.360Z,16.60
2019-06-26T13:10:12.005Z,16.73
2019-06-26T13:11:12.957Z,17.90
2019-06-26T13:13:04.436Z,19.45
2019-06-26T13:14:34.764Z,16.73
2019-06-26T13:16:03.335Z,19.35
2019-06-26T13:17:09.785Z,20.08
2019-06-26T13:18:30.742Z,18.60
2019-06-26T13:20:31.927Z,20.65
2019-06-26T13:21:59.914Z,23.20
2019-06-26T13:24:44.364Z,17.23
2019-06-26T13:25:55.875Z,20.92
2019-06-26T13:27:03.564Z,19.45
2019-06-26T13:28:12.630Z,20.25
2019-06-26T13:29:18.048Z,19.62
2019-06-26T13:30:36.675Z,18.87
2019-06-26T13:31:44.411Z,19.37
2019-06-26T13:32:58.247Z,20.45
2019-06-26T13:34:05.015Z,20.10
2019-06-26T13:35:10.285Z,23.35
2019-06-26T13:36:29.617Z,21.33
2019-06-26T13:37:35.228Z,20.55
2019-06-26T13:38:43.612Z,21.48
2019-06-26T13:39:52.310Z,21.30
2019-06-26T13:40:58.029Z,27.85
2019-06-26T13:42:02.873Z,23.60
2019-06-26T13:43:08.282Z,21.75
2019-06-26T13:44:13.268Z,28.10
2019-06-26T13:45:18.759Z,20.02
2019-06-26T13:46:23.702Z,23.22
2019-06-26T13:47:30.583Z,22.37
2019-06-26T13:48:35.673Z,22.10
2019-06-26T13:49:41.511Z,20.70
2019-06-26T13:50:46.944Z,19.57
2019-06-26T13:51:52.354Z,21.48
2019-06-26T13:52:57.539Z,20.40
2019-06-26T13:54:03.251Z,22.70
2019-06-26T13:55:08.167Z,19.77
2019-06-26T13:56:13.522Z,25.23
2019-06-26T13:57:18.543Z,18.67
2019-06-26T13:58:23.967Z,18.90
2019-06-26T13:59:30.329Z,26.60
2019-06-26T14:00:35.718Z,22.20
2019-06-26T14:01:40.466Z,19.73
2019-06-26T14:02:54.100Z,20.05
2019-06-26T14:04:24.432Z,19.70
2019-06-26T14:06:20.679Z,20.05
2019-06-26T14:09:13.370Z,19.65
2019-06-26T14:10:32.554Z,21.60
2019-06-26T14:11:37.570Z,23.20
2019-06-26T14:12:44.844Z,22.10
2019-06-26T14:13:54.509Z,18.92
2019-06-26T14:15:04.069Z,22.98
2019-06-26T14:16:29.677Z,24.70
2019-06-26T14:17:44.805Z,23.25
2019-06-26T14:18:49.757Z,19.70
2019-06-26T14:20:27.053Z,27.45
2019-06-26T14:21:33.836Z,21.02
2019-06-26T14:22:39.168Z,23.40
2019-06-26T14:24:00.041Z,19.98
2019-06-26T14:25:05.675Z,24.85
2019-06-26T14:26:10.515Z,23.62
2019-06-26T14:27:23.035Z,25.85
2019-06-26T14:28:35.636Z,16.20
2019-06-26T14:29:47.846Z,19.57
2019-06-26T14:30:53.012Z,17.62
2019-06-26T14:31:59.372Z,17.75
2019-06-26T14:33:05.367Z,15.28
2019-06-26T14:34:10.979Z,18.45
2019-06-26T14:35:17.641Z,19.05
2019-06-26T14:36:38.759Z,26.10
2019-06-26T14:38:09.772Z,19.12
2019-06-26T14:39:57.769Z,20.02
2019-06-26T14:41:03.097Z,20.90
2019-06-26T14:43:15.392Z,18.70
2019-06-26T14:44:21.966Z,16.48
2019-06-26T14:45:29.322Z,19.10
2019-06-26T14:46:44.024Z,20.32
2019-06-26T14:47:55.846Z,17.52
2019-06-26T14:49:04.297Z,19.67
2019-06-26T14:50:11.053Z,13.80
2019-06-26T14:51:17.255Z,16.82
2019-06-26T14:52:23.052Z,15.15
2019-06-26T14:53:28.924Z,14.00
2019-06-26T14:54:35.366Z,15.08
2019-06-26T14:55:43.301Z,13.53
2019-06-26T14:57:44.539Z,15.40
2019-06-26T14:58:54.257Z,16.25
2019-06-26T15:00:27.116Z,16.87
2019-06-26T15:01:33.509Z,13.48
2019-06-26T15:02:39.908Z,16.65
2019-06-26T15:03:45.342Z,17.27
2019-06-26T15:04:50.387Z,14.10