createdAt,value
2019-03-15T00:00:58.049Z,0.00
2019-03-15T00:01:58.261Z,0.00
2019-03-15T00:02:58.364Z,0.00
2019-03-15T00:03:58.511Z,0.00
2019-03-15T00:04:58.703Z,0.00
2019-03-15T00:05:59.324Z,0.00
2019-03-15T00:06:59.145Z,0.00
2019-03-15T00:07:59.337Z,0.00
2019-03-15T00:08:59.528Z,0.00
2019-03-15T00:09:59.633Z,0.00
2019-03-15T00:10:59.849Z,0.00
2019-03-15T00:11:59.899Z,0.00
2019-03-15T00:13:00.148Z,0.00
2019-03-15T00:14:00.424Z,0.00
2019-03-15T00:15:07.866Z,0.00
2019-03-15T00:16:00.454Z,0.00
2019-03-15T00:17:00.823Z,0.00
2019-03-15T00:18:00.859Z,0.00
2019-03-15T00:19:01.056Z,0.00
2019-03-15T00:20:01.198Z,0.00
2019-03-15T00:21:01.391Z,0.00
2019-03-15T00:22:01.734Z,0.00
2019-03-15T00:23:01.622Z,0.00
2019-03-15T00:24:01.740Z,0.00
2019-03-15T00:25:01.928Z,0.00
2019-03-15T00:26:02.131Z,0.00
2019-03-15T00:27:02.315Z,0.00
2019-03-15T00:28:02.700Z,0.00
2019-03-15T00:29:02.632Z,0.00
2019-03-15T00:30:03.174Z,0.00
2019-03-15T00:31:03.045Z,0.00
2019-03-15T00:32:03.202Z,0.00
2019-03-15T00:33:03.299Z,0.00
2019-03-15T00:34:03.376Z,0.00
2019-03-15T00:35:03.518Z,0.00
2019-03-15T00:36:03.729Z,0.00
2019-03-15T00:37:03.779Z,0.00
2019-03-15T00:38:04.091Z,0.00
2019-03-15T00:39:03.976Z,0.00
2019-03-15T00:40:04.198Z,0.00
2019-03-15T00:41:04.360Z,0.00
2019-03-15T00:42:04.658Z,0.00
2019-03-15T00:43:04.663Z,0.00
2019-03-15T00:44:04.795Z,0.00
2019-03-15T00:45:08.054Z,0.00
2019-03-15T00:46:05.035Z,0.00
2019-03-15T00:47:05.337Z,0.00
2019-03-15T00:48:05.416Z,0.00
2019-03-15T00:49:05.596Z,0.00
2019-03-15T00:50:05.757Z,0.00
2019-03-15T00:51:05.958Z,0.00
2019-03-15T00:52:06.075Z,0.00
2019-03-15T00:53:06.209Z,0.00
2019-03-15T00:54:06.311Z,0.00
2019-03-15T00:55:06.682Z,0.00
2019-03-15T00:56:06.612Z,0.00
2019-03-15T00:57:06.865Z,0.00
2019-03-15T00:58:07.062Z,0.00
2019-03-15T00:59:07.113Z,0.00
2019-03-15T01:00:07.210Z,0.00
2019-03-15T01:01:07.377Z,0.00
2019-03-15T01:02:07.476Z,0.00
2019-03-15T01:03:07.566Z,0.00
2019-03-15T01:04:09.485Z,0.00
2019-03-15T01:05:07.956Z,0.00
2019-03-15T01:06:08.046Z,0.00
2019-03-15T01:07:08.303Z,0.00
2019-03-15T01:08:08.387Z,0.00
2019-03-15T01:09:08.606Z,0.00
2019-03-15T01:10:08.699Z,0.00
2019-03-15T01:11:09.205Z,0.00
2019-03-15T01:12:08.967Z,0.00
2019-03-15T01:13:09.134Z,0.00
2019-03-15T01:14:09.321Z,0.00
2019-03-15T01:15:09.588Z,0.00
2019-03-15T01:16:09.717Z,0.00
2019-03-15T01:17:09.981Z,0.00
2019-03-15T01:18:10.113Z,0.00
2019-03-15T01:19:10.633Z,0.00
2019-03-15T01:20:10.600Z,0.00
2019-03-15T01:21:10.470Z,0.00
2019-03-15T01:22:10.839Z,0.00
2019-03-15T01:23:10.931Z,0.00
2019-03-15T01:24:11.126Z,0.00
2019-03-15T01:25:11.389Z,0.00
2019-03-15T01:26:11.443Z,0.00
2019-03-15T01:27:11.664Z,0.00
2019-03-15T01:28:11.729Z,0.00
2019-03-15T01:29:11.826Z,0.00
2019-03-15T01:30:12.012Z,0.00
2019-03-15T01:31:12.184Z,0.00
2019-03-15T01:32:12.400Z,0.00
2019-03-15T01:33:12.531Z,0.00
2019-03-15T01:34:12.809Z,0.00
2019-03-15T01:35:12.913Z,0.00
2019-03-15T01:36:13.028Z,0.00
2019-03-15T01:37:13.206Z,0.00
2019-03-15T01:38:13.423Z,0.00
2019-03-15T01:39:13.614Z,0.00
2019-03-15T01:40:13.702Z,0.00
2019-03-15T01:41:13.899Z,0.00
2019-03-15T01:42:13.974Z,0.00
2019-03-15T01:43:14.074Z,0.00
2019-03-15T01:44:14.180Z,0.00
2019-03-15T01:45:14.367Z,0.00
2019-03-15T01:46:14.308Z,0.00
2019-03-15T01:47:14.624Z,0.00
2019-03-15T01:48:14.762Z,0.00
2019-03-15T01:49:14.920Z,0.00
2019-03-15T01:50:14.953Z,0.00
2019-03-15T01:51:15.482Z,0.00
2019-03-15T01:52:15.401Z,0.00
2019-03-15T01:53:15.621Z,0.00
2019-03-15T01:54:15.792Z,0.00
2019-03-15T01:55:17.881Z,0.00
2019-03-15T01:56:16.117Z,0.00
2019-03-15T01:57:16.216Z,0.00
2019-03-15T01:58:16.284Z,0.00
2019-03-15T01:59:16.438Z,0.00
2019-03-15T02:00:16.624Z,0.00
2019-03-15T02:01:16.813Z,0.00
2019-03-15T02:02:16.852Z,0.00
2019-03-15T02:03:17.057Z,0.00
2019-03-15T02:04:17.256Z,0.00
2019-03-15T02:05:17.439Z,0.00
2019-03-15T02:06:17.692Z,0.00
2019-03-15T02:07:17.779Z,0.00
2019-03-15T02:08:18.123Z,0.00
2019-03-15T02:09:18.611Z,0.00
2019-03-15T02:10:18.260Z,0.00
2019-03-15T02:11:18.431Z,0.00
2019-03-15T02:12:18.635Z,0.00
2019-03-15T02:13:18.775Z,0.00
2019-03-15T02:14:19.074Z,0.00
2019-03-15T02:15:19.011Z,0.00
2019-03-15T02:16:19.192Z,0.00
2019-03-15T02:17:19.426Z,0.00
2019-03-15T02:18:19.607Z,0.00
2019-03-15T02:19:19.786Z,0.00
2019-03-15T02:20:20.094Z,0.00
2019-03-15T02:21:20.149Z,0.00
2019-03-15T02:22:20.235Z,0.00
2019-03-15T02:23:20.445Z,0.00
2019-03-15T02:24:20.474Z,0.00
2019-03-15T02:25:20.658Z,0.00
2019-03-15T02:26:20.890Z,0.00
2019-03-15T02:27:21.081Z,0.00
2019-03-15T02:28:21.263Z,0.00
2019-03-15T02:29:21.453Z,0.00
2019-03-15T02:30:21.646Z,0.00
2019-03-15T02:31:21.759Z,0.00
2019-03-15T02:32:22.010Z,0.00
2019-03-15T02:33:22.062Z,0.00
2019-03-15T02:34:22.275Z,0.00
2019-03-15T02:35:22.507Z,0.00
2019-03-15T02:36:22.591Z,0.00
2019-03-15T02:37:22.758Z,0.00
2019-03-15T02:38:22.949Z,0.00
2019-03-15T02:39:22.971Z,0.00
2019-03-15T02:40:23.175Z,0.00
2019-03-15T02:41:23.342Z,0.00
2019-03-15T02:42:23.482Z,0.00
2019-03-15T02:43:23.623Z,0.00
2019-03-15T02:44:23.832Z,0.00
2019-03-15T02:45:24.005Z,0.00
2019-03-15T02:46:24.159Z,0.00
2019-03-15T02:47:24.206Z,0.00
2019-03-15T02:48:24.446Z,0.00
2019-03-15T02:49:24.557Z,0.00
2019-03-15T02:50:24.624Z,0.00
2019-03-15T02:51:24.718Z,0.00
2019-03-15T02:52:24.884Z,0.00
2019-03-15T02:53:25.117Z,0.00
2019-03-15T02:54:25.321Z,0.00
2019-03-15T02:55:25.504Z,0.00
2019-03-15T02:56:25.754Z,0.00
2019-03-15T02:57:25.824Z,0.00
2019-03-15T02:58:26.030Z,0.00
2019-03-15T02:59:26.181Z,0.00
2019-03-15T03:00:26.336Z,0.00
2019-03-15T03:01:26.614Z,0.00
2019-03-15T03:02:27.641Z,0.00
2019-03-15T03:03:26.791Z,0.00
2019-03-15T03:04:26.956Z,0.00
2019-03-15T03:05:27.126Z,0.00
2019-03-15T03:06:28.037Z,0.00
2019-03-15T03:07:27.510Z,0.00
2019-03-15T03:08:27.598Z,0.00
2019-03-15T03:09:27.749Z,0.00
2019-03-15T03:10:29.200Z,0.00
2019-03-15T03:11:27.966Z,0.00
2019-03-15T03:12:28.170Z,0.00
2019-03-15T03:13:28.387Z,0.00
2019-03-15T03:14:28.500Z,0.00
2019-03-15T03:15:28.804Z,0.00
2019-03-15T03:16:28.910Z,0.00
2019-03-15T03:17:29.112Z,0.00
2019-03-15T03:18:29.211Z,0.00
2019-03-15T03:19:29.441Z,0.00
2019-03-15T03:20:29.570Z,0.00
2019-03-15T03:21:29.653Z,0.00
2019-03-15T03:22:29.835Z,0.00
2019-03-15T03:23:30.776Z,0.00
2019-03-15T03:24:30.216Z,0.00
2019-03-15T03:25:30.455Z,0.00
2019-03-15T03:26:30.613Z,0.00
2019-03-15T03:27:30.808Z,0.00
2019-03-15T03:28:31.026Z,0.00
2019-03-15T03:29:31.219Z,0.00
2019-03-15T03:30:31.384Z,0.00
2019-03-15T03:31:31.425Z,0.00
2019-03-15T03:32:31.536Z,0.00
2019-03-15T03:33:31.782Z,0.00
2019-03-15T03:34:31.827Z,0.00
2019-03-15T03:35:31.911Z,0.00
2019-03-15T03:36:32.162Z,0.00
2019-03-15T03:37:32.375Z,0.00
2019-03-15T03:38:32.507Z,0.00
2019-03-15T03:39:34.135Z,0.00
2019-03-15T03:40:32.900Z,0.00
2019-03-15T03:41:33.057Z,0.00
2019-03-15T03:42:33.199Z,0.00
2019-03-15T03:43:33.395Z,0.00
2019-03-15T03:44:33.478Z,0.00
2019-03-15T03:45:33.623Z,0.00
2019-03-15T03:46:33.818Z,0.00
2019-03-15T03:47:33.949Z,0.00
2019-03-15T03:48:34.148Z,0.00
2019-03-15T03:49:34.298Z,0.00
2019-03-15T03:50:34.466Z,0.00
2019-03-15T03:51:34.584Z,0.00
2019-03-15T03:52:34.705Z,0.00
2019-03-15T03:53:34.892Z,0.00
2019-03-15T03:54:35.086Z,0.00
2019-03-15T03:55:35.224Z,0.00
2019-03-15T03:56:35.324Z,0.00
2019-03-15T03:57:36.505Z,0.00
2019-03-15T03:58:35.742Z,0.00
2019-03-15T03:59:35.982Z,0.00
2019-03-15T04:00:36.103Z,0.00
2019-03-15T04:01:36.382Z,0.00
2019-03-15T04:02:36.589Z,0.00
2019-03-15T04:03:44.174Z,0.00
2019-03-15T04:04:49.824Z,0.00
2019-03-15T04:05:50.247Z,0.00
2019-03-15T04:09:38.534Z,0.00
2019-03-15T04:09:51.892Z,0.00
2019-03-15T04:10:52.199Z,0.00
2019-03-15T04:11:55.562Z,0.00
2019-03-15T04:12:52.329Z,0.00
2019-03-15T04:13:52.665Z,0.00
2019-03-15T04:14:52.718Z,0.00
2019-03-15T04:15:52.907Z,0.00
2019-03-15T04:16:53.145Z,0.00
2019-03-15T04:17:53.246Z,0.00
2019-03-15T04:18:53.335Z,0.00
2019-03-15T04:19:53.540Z,0.00
2019-03-15T04:20:53.788Z,0.00
2019-03-15T04:21:53.952Z,0.00
2019-03-15T04:22:55.395Z,0.00
2019-03-15T04:23:54.928Z,0.00
2019-03-15T04:24:54.303Z,0.00
2019-03-15T04:25:54.409Z,0.00
2019-03-15T04:26:54.503Z,0.00
2019-03-15T04:27:54.652Z,0.00
2019-03-15T04:28:56.935Z,0.00
2019-03-15T04:29:54.869Z,0.00
2019-03-15T04:30:55.001Z,0.00
2019-03-15T04:31:55.093Z,0.00
2019-03-15T04:32:55.189Z,0.00
2019-03-15T04:33:55.412Z,0.00
2019-03-15T04:34:55.402Z,0.00
2019-03-15T04:35:55.491Z,0.00
2019-03-15T04:36:55.705Z,0.00
2019-03-15T04:37:55.917Z,0.00
2019-03-15T04:38:56.092Z,0.00
2019-03-15T04:39:56.378Z,0.00
2019-03-15T04:40:56.463Z,0.00
2019-03-15T04:41:56.692Z,0.00
2019-03-15T04:42:56.798Z,0.00
2019-03-15T04:43:57.415Z,0.00
2019-03-15T04:44:57.027Z,0.00
2019-03-15T04:45:57.146Z,0.00
2019-03-15T04:46:57.156Z,0.00
2019-03-15T04:47:57.566Z,0.00
2019-03-15T04:48:57.610Z,0.00
2019-03-15T04:49:57.786Z,0.00
2019-03-15T04:50:57.996Z,0.00
2019-03-15T04:51:58.902Z,0.00
2019-03-15T04:52:58.379Z,0.00
2019-03-15T04:53:59.477Z,0.00
2019-03-15T04:54:58.838Z,0.00
2019-03-15T04:55:58.844Z,0.00
2019-03-15T04:56:59.030Z,0.00
2019-03-15T04:57:59.063Z,0.00
2019-03-15T04:58:59.273Z,0.00
2019-03-15T04:59:59.520Z,0.00
2019-03-15T05:00:59.585Z,0.00
2019-03-15T05:01:59.820Z,0.00
2019-03-15T05:02:59.940Z,0.00
2019-03-15T05:04:01.735Z,0.00
2019-03-15T05:05:02.295Z,0.00
2019-03-15T05:06:03.421Z,0.00
2019-03-15T05:07:00.965Z,0.00
2019-03-15T05:08:00.635Z,0.00
2019-03-15T05:09:00.831Z,0.00
2019-03-15T05:10:00.894Z,0.00
2019-03-15T05:11:01.082Z,0.00
2019-03-15T05:12:01.267Z,0.00
2019-03-15T05:13:01.414Z,0.00
2019-03-15T05:14:01.531Z,0.00
2019-03-15T05:15:01.741Z,0.00
2019-03-15T05:16:01.961Z,0.00
2019-03-15T05:17:01.956Z,0.00
2019-03-15T05:18:02.160Z,0.00
2019-03-15T05:19:02.370Z,0.00
2019-03-15T05:20:02.699Z,0.00
2019-03-15T05:21:02.805Z,0.00
2019-03-15T05:22:02.901Z,0.00
2019-03-15T05:23:02.920Z,0.00
2019-03-15T05:24:03.034Z,0.00
2019-03-15T05:25:03.173Z,0.00
2019-03-15T05:26:03.286Z,0.00
2019-03-15T05:27:03.460Z,0.00
2019-03-15T05:28:03.723Z,0.00
2019-03-15T05:29:04.037Z,0.00
2019-03-15T05:30:04.316Z,0.00
2019-03-15T05:31:04.373Z,0.00
2019-03-15T05:32:04.580Z,0.00
2019-03-15T05:33:04.691Z,0.00
2019-03-15T05:34:05.217Z,0.00
2019-03-15T05:35:04.810Z,0.00
2019-03-15T05:36:05.004Z,0.00
2019-03-15T05:37:05.019Z,0.00
2019-03-15T05:38:05.144Z,0.00
2019-03-15T05:39:05.331Z,0.00
2019-03-15T05:40:05.437Z,0.00
2019-03-15T05:41:05.593Z,0.00
2019-03-15T05:42:05.913Z,0.00
2019-03-15T05:43:05.920Z,0.00
2019-03-15T05:44:06.046Z,0.00
2019-03-15T05:45:08.753Z,0.00
2019-03-15T05:46:07.704Z,0.00
2019-03-15T05:47:08.546Z,0.00
2019-03-15T05:48:09.801Z,0.00
2019-03-15T05:49:08.118Z,0.00
2019-03-15T05:50:08.443Z,0.00
2019-03-15T05:51:08.479Z,0.00
2019-03-15T05:52:08.907Z,0.00
2019-03-15T05:53:07.670Z,0.00
2019-03-15T05:54:09.518Z,0.00
2019-03-15T05:55:09.058Z,0.00
2019-03-15T05:56:08.846Z,0.00
2019-03-15T05:57:09.086Z,0.00
2019-03-15T05:58:08.353Z,0.00
2019-03-15T05:59:08.488Z,0.00
2019-03-15T06:00:08.529Z,0.00
2019-03-15T06:01:08.991Z,0.00
2019-03-15T06:02:09.269Z,0.00
2019-03-15T06:03:12.323Z,0.00
2019-03-15T06:04:09.304Z,0.00
2019-03-15T06:05:09.457Z,0.00
2019-03-15T06:06:11.638Z,0.00
2019-03-15T06:07:09.927Z,0.00
2019-03-15T06:08:10.016Z,0.00
2019-03-15T06:09:10.144Z,0.00
2019-03-15T06:10:10.296Z,0.00
2019-03-15T06:11:10.580Z,0.00
2019-03-15T06:12:10.660Z,5.63
2019-03-15T06:13:12.869Z,5.63
2019-03-15T06:14:10.865Z,5.63
2019-03-15T06:15:11.145Z,5.63
2019-03-15T06:16:11.188Z,5.63
2019-03-15T06:17:11.228Z,5.63
2019-03-15T06:18:12.133Z,5.63
2019-03-15T06:19:11.601Z,5.63
2019-03-15T06:20:11.681Z,5.63
2019-03-15T06:21:11.765Z,5.63
2019-03-15T06:22:13.103Z,5.63
2019-03-15T06:23:12.145Z,5.63
2019-03-15T06:24:12.134Z,5.63
2019-03-15T06:25:12.417Z,5.63
2019-03-15T06:26:14.455Z,5.63
2019-03-15T06:27:12.649Z,5.63
2019-03-15T06:28:12.880Z,5.63
2019-03-15T06:29:13.064Z,5.63
2019-03-15T06:30:13.455Z,5.63
2019-03-15T06:31:13.526Z,5.63
2019-03-15T06:32:15.986Z,5.63
2019-03-15T06:33:15.398Z,5.63
2019-03-15T06:34:14.121Z,5.63
2019-03-15T06:35:14.017Z,5.63
2019-03-15T06:36:14.172Z,5.63
2019-03-15T06:37:14.398Z,11.25
2019-03-15T06:38:14.466Z,11.25
2019-03-15T06:39:14.685Z,11.25
2019-03-15T06:40:14.988Z,11.25
2019-03-15T06:41:15.044Z,11.25
2019-03-15T06:42:15.272Z,11.25
2019-03-15T06:43:15.255Z,11.25
2019-03-15T06:44:15.613Z,11.25
2019-03-15T06:45:15.586Z,11.25
2019-03-15T06:46:16.526Z,11.25
2019-03-15T06:47:16.114Z,11.25
2019-03-15T06:48:16.114Z,16.88
2019-03-15T06:49:16.807Z,16.88
2019-03-15T06:50:16.455Z,16.88
2019-03-15T06:51:16.683Z,22.50
2019-03-15T06:52:16.806Z,16.88
2019-03-15T06:53:17.037Z,22.50
2019-03-15T06:54:17.118Z,22.50
2019-03-15T06:55:17.317Z,16.88
2019-03-15T06:56:17.346Z,22.50
2019-03-15T06:57:17.726Z,22.50
2019-03-15T06:58:19.325Z,28.13
2019-03-15T06:59:17.943Z,28.13
2019-03-15T07:00:18.252Z,28.13
2019-03-15T07:01:18.408Z,28.13
2019-03-15T07:02:20.182Z,28.13
2019-03-15T07:03:18.646Z,28.13
2019-03-15T07:04:18.777Z,28.13
2019-03-15T07:05:18.913Z,28.13
2019-03-15T07:06:19.414Z,28.13
2019-03-15T07:07:19.366Z,22.50
2019-03-15T07:08:19.523Z,28.13
2019-03-15T07:09:19.675Z,39.38
2019-03-15T07:10:19.681Z,45.00
2019-03-15T07:11:20.143Z,45.00
2019-03-15T07:12:20.262Z,39.38
2019-03-15T07:13:20.350Z,39.38
2019-03-15T07:14:20.542Z,39.38
2019-03-15T07:15:20.620Z,39.38
2019-03-15T07:16:20.827Z,39.38
2019-03-15T07:17:21.085Z,39.38
2019-03-15T07:18:21.159Z,39.38
2019-03-15T07:19:26.418Z,45.00
2019-03-15T07:20:21.380Z,39.38
2019-03-15T07:21:21.551Z,39.38
2019-03-15T07:22:21.819Z,39.38
2019-03-15T07:23:22.119Z,33.75
2019-03-15T07:24:25.392Z,28.13
2019-03-15T07:25:22.446Z,28.13
2019-03-15T07:26:23.879Z,33.75
2019-03-15T07:27:24.502Z,33.75
2019-03-15T07:28:23.846Z,28.13
2019-03-15T07:29:23.056Z,28.13
2019-03-15T07:30:23.307Z,33.75
2019-03-15T07:31:23.475Z,39.38
2019-03-15T07:32:23.592Z,39.38
2019-03-15T07:33:23.608Z,45.00
2019-03-15T07:34:23.902Z,45.00
2019-03-15T07:35:23.729Z,45.00
2019-03-15T07:36:23.856Z,39.38
2019-03-15T07:37:24.118Z,39.38
2019-03-15T07:38:24.279Z,39.38
2019-03-15T07:39:26.561Z,45.00
2019-03-15T07:40:24.612Z,45.00
2019-03-15T07:41:25.562Z,45.00
2019-03-15T07:42:24.958Z,50.63
2019-03-15T07:43:25.267Z,50.63
2019-03-15T07:44:25.374Z,56.25
2019-03-15T07:45:25.485Z,61.88
2019-03-15T07:46:25.547Z,67.50
2019-03-15T07:47:25.788Z,78.75
2019-03-15T07:48:26.977Z,78.75
2019-03-15T07:49:26.082Z,78.75
2019-03-15T07:50:26.241Z,78.75
2019-03-15T07:51:26.238Z,78.75
2019-03-15T07:52:26.406Z,84.38
2019-03-15T07:53:26.623Z,84.38
2019-03-15T07:54:38.296Z,84.38
2019-03-15T07:55:34.963Z,84.38
2019-03-15T07:56:34.950Z,78.75
2019-03-15T07:57:34.949Z,78.75
2019-03-15T07:58:35.237Z,73.13
2019-03-15T07:59:39.179Z,67.50
2019-03-15T08:00:27.895Z,73.13
2019-03-15T08:01:28.143Z,73.13
2019-03-15T08:02:28.123Z,73.13
2019-03-15T08:03:29.153Z,67.50
2019-03-15T08:04:28.285Z,61.88
2019-03-15T08:05:28.522Z,56.25
2019-03-15T08:06:34.839Z,50.63
2019-03-15T08:07:36.216Z,45.00
2019-03-15T08:08:29.022Z,50.63
2019-03-15T08:09:29.192Z,50.63
2019-03-15T08:10:29.383Z,45.00
2019-03-15T08:11:29.726Z,39.38
2019-03-15T08:12:29.768Z,50.63
2019-03-15T08:13:29.956Z,50.63
2019-03-15T08:14:30.093Z,39.38
2019-03-15T08:15:30.231Z,33.75
2019-03-15T08:16:30.436Z,33.75
2019-03-15T08:17:30.582Z,39.38
2019-03-15T08:18:30.752Z,45.00
2019-03-15T08:19:31.208Z,50.63
2019-03-15T08:20:30.998Z,61.88
2019-03-15T08:21:31.359Z,45.00
2019-03-15T08:22:31.578Z,39.38
2019-03-15T08:23:31.477Z,39.38
2019-03-15T08:24:31.570Z,45.00
2019-03-15T08:25:31.966Z,45.00
2019-03-15T08:26:32.110Z,45.00
2019-03-15T08:27:32.176Z,45.00
2019-03-15T08:28:32.836Z,50.63
2019-03-15T08:29:32.566Z,50.63
2019-03-15T08:30:32.591Z,50.63
2019-03-15T08:31:34.100Z,45.00
2019-03-15T08:32:32.818Z,50.63
2019-03-15T08:33:33.028Z,50.63
2019-03-15T08:34:35.071Z,61.88
2019-03-15T08:35:33.543Z,61.88
2019-03-15T08:36:33.658Z,67.50
2019-03-15T08:37:34.756Z,67.50
2019-03-15T08:38:46.725Z,73.13
2019-03-15T08:39:35.480Z,73.13
2019-03-15T08:40:34.215Z,73.13
2019-03-15T08:41:34.483Z,67.50
2019-03-15T08:42:34.862Z,73.13
2019-03-15T08:43:34.914Z,73.13
2019-03-15T08:44:34.838Z,56.25
2019-03-15T08:45:35.450Z,56.25
2019-03-15T08:46:35.244Z,61.88
2019-03-15T08:47:35.342Z,67.50
2019-03-15T08:48:35.500Z,73.13
2019-03-15T08:49:35.689Z,78.75
2019-03-15T08:50:35.940Z,78.75
2019-03-15T08:51:36.465Z,73.13
2019-03-15T08:52:36.321Z,73.13
2019-03-15T08:53:36.255Z,78.75
2019-03-15T08:54:36.393Z,84.38
2019-03-15T08:55:39.739Z,95.63
2019-03-15T08:56:36.856Z,84.38
2019-03-15T08:57:36.894Z,84.38
2019-03-15T08:58:37.092Z,84.38
2019-03-15T08:59:37.309Z,78.75
2019-03-15T09:00:37.756Z,84.38
2019-03-15T09:01:37.702Z,84.38
2019-03-15T09:02:37.838Z,73.13
2019-03-15T09:03:38.023Z,73.13
2019-03-15T09:04:38.099Z,73.13
2019-03-15T09:05:38.275Z,61.88
2019-03-15T09:06:40.974Z,67.50
2019-03-15T09:07:39.711Z,61.88
2019-03-15T09:08:39.057Z,67.50
2019-03-15T09:09:39.077Z,61.88
2019-03-15T09:10:39.521Z,56.25
2019-03-15T09:11:40.443Z,50.63
2019-03-15T09:12:39.630Z,50.63
2019-03-15T09:13:40.517Z,45.00
2019-03-15T09:14:41.225Z,39.38
2019-03-15T09:15:39.987Z,33.75
2019-03-15T09:16:39.888Z,28.13
2019-03-15T09:17:40.095Z,33.75
2019-03-15T09:18:40.256Z,33.75
2019-03-15T09:19:40.452Z,39.38
2019-03-15T09:20:40.692Z,33.75
2019-03-15T09:21:41.062Z,33.75
2019-03-15T09:22:40.882Z,28.13
2019-03-15T09:23:41.149Z,28.13
2019-03-15T09:24:42.721Z,33.75
2019-03-15T09:25:41.347Z,28.13
2019-03-15T09:26:41.728Z,28.13
2019-03-15T09:27:45.115Z,28.13
2019-03-15T09:28:41.842Z,28.13
2019-03-15T09:29:42.043Z,33.75
2019-03-15T09:30:42.328Z,39.38
2019-03-15T09:31:47.643Z,39.38
2019-03-15T09:32:42.744Z,39.38
2019-03-15T09:33:42.687Z,45.00
2019-03-15T09:34:43.244Z,45.00
2019-03-15T09:35:43.040Z,50.63
2019-03-15T09:36:50.023Z,67.50
2019-03-15T09:37:46.803Z,61.88
2019-03-15T09:38:43.469Z,50.63
2019-03-15T09:39:43.738Z,50.63
2019-03-15T09:40:43.620Z,50.63
2019-03-15T09:41:43.846Z,50.63
2019-03-15T09:42:44.037Z,50.63
2019-03-15T09:43:45.529Z,45.00
2019-03-15T09:44:44.385Z,45.00
2019-03-15T09:45:44.544Z,50.63
2019-03-15T09:46:44.765Z,56.25
2019-03-15T09:47:45.595Z,61.88
2019-03-15T09:48:45.126Z,67.50
2019-03-15T09:49:45.412Z,67.50
2019-03-15T09:50:51.307Z,73.13
2019-03-15T09:51:45.738Z,73.13
2019-03-15T09:52:45.772Z,73.13
2019-03-15T09:53:46.003Z,78.75
2019-03-15T09:54:46.195Z,84.38
2019-03-15T09:55:46.299Z,73.13
2019-03-15T09:56:46.524Z,73.13
2019-03-15T09:57:46.767Z,84.38
2019-03-15T09:58:46.869Z,90.00
2019-03-15T09:59:47.085Z,95.63
2019-03-15T10:00:47.347Z,90.00
2019-03-15T10:01:47.310Z,84.38
2019-03-15T10:02:49.111Z,84.38
2019-03-15T10:03:47.873Z,95.63
2019-03-15T10:04:47.943Z,78.75
2019-03-15T10:05:48.602Z,84.38
2019-03-15T10:06:48.229Z,106.88
2019-03-15T10:07:48.475Z,112.50
2019-03-15T10:08:50.008Z,106.88
2019-03-15T10:09:48.684Z,118.13
2019-03-15T10:10:49.341Z,135.00
2019-03-15T10:11:49.954Z,140.63
2019-03-15T10:12:49.270Z,129.38
2019-03-15T10:13:49.407Z,118.13
2019-03-15T10:14:49.488Z,112.50
2019-03-15T10:15:49.640Z,118.13
2019-03-15T10:16:49.785Z,112.50
2019-03-15T10:17:49.853Z,118.13
2019-03-15T10:18:50.634Z,118.13
2019-03-15T10:19:50.238Z,106.88
2019-03-15T10:20:50.318Z,95.63
2019-03-15T10:21:50.505Z,84.38
2019-03-15T10:23:04.856Z,95.63
2019-03-15T10:23:50.880Z,101.25
2019-03-15T10:24:51.045Z,123.75
2019-03-15T10:25:51.463Z,129.38
2019-03-15T10:26:51.342Z,95.63
2019-03-15T10:27:51.510Z,90.00
2019-03-15T10:28:52.043Z,90.00
2019-03-15T10:29:51.917Z,90.00
2019-03-15T10:30:51.884Z,84.38
2019-03-15T10:31:52.088Z,84.38
2019-03-15T10:32:52.277Z,67.50
2019-03-15T10:33:52.427Z,56.25
2019-03-15T10:34:52.733Z,50.63
2019-03-15T10:35:52.821Z,56.25
2019-03-15T10:36:52.953Z,56.25
2019-03-15T10:37:53.274Z,67.50
2019-03-15T10:38:53.301Z,84.38
2019-03-15T10:39:53.475Z,84.38
2019-03-15T10:40:53.641Z,106.88
2019-03-15T10:41:53.824Z,101.25
2019-03-15T10:42:55.603Z,84.38
2019-03-15T10:43:54.168Z,61.88
2019-03-15T10:44:54.308Z,67.50
2019-03-15T10:45:54.496Z,73.13
2019-03-15T10:46:54.660Z,73.13
2019-03-15T10:47:54.833Z,61.88
2019-03-15T10:48:54.954Z,56.25
2019-03-15T10:49:55.112Z,56.25
2019-03-15T10:50:55.275Z,56.25
2019-03-15T10:51:55.478Z,56.25
2019-03-15T10:52:55.670Z,56.25
2019-03-15T10:53:55.814Z,56.25
2019-03-15T10:54:55.938Z,67.50
2019-03-15T10:56:00.412Z,61.88
2019-03-15T10:56:56.370Z,73.13
2019-03-15T10:57:56.543Z,90.00
2019-03-15T10:58:56.632Z,84.38
2019-03-15T10:59:56.815Z,73.13
2019-03-15T11:00:56.984Z,73.13
2019-03-15T11:01:57.152Z,90.00
2019-03-15T11:02:57.302Z,90.00
2019-03-15T11:03:57.433Z,73.13
2019-03-15T11:04:57.641Z,78.75
2019-03-15T11:05:57.831Z,78.75
2019-03-15T11:06:58.000Z,73.13
2019-03-15T11:07:58.186Z,78.75
2019-03-15T11:08:58.493Z,112.50
2019-03-15T11:09:58.470Z,95.63
2019-03-15T11:10:58.619Z,90.00
2019-03-15T11:11:58.790Z,95.63
2019-03-15T11:12:58.961Z,90.00
2019-03-15T11:13:59.037Z,106.88
2019-03-15T11:14:59.302Z,129.38
2019-03-15T11:15:59.542Z,157.50
2019-03-15T11:16:59.682Z,129.38
2019-03-15T11:17:59.826Z,146.25
2019-03-15T11:18:59.901Z,129.38
2019-03-15T11:20:00.391Z,112.50
2019-03-15T11:21:00.234Z,129.38
2019-03-15T11:22:00.318Z,168.75
2019-03-15T11:23:02.138Z,146.25
2019-03-15T11:24:00.654Z,101.25
2019-03-15T11:25:00.891Z,135.00
2019-03-15T11:26:13.135Z,135.00
2019-03-15T11:27:01.199Z,146.25
2019-03-15T11:28:01.405Z,129.38
2019-03-15T11:29:01.596Z,95.63
2019-03-15T11:30:01.751Z,112.50
2019-03-15T11:31:01.887Z,123.75
2019-03-15T11:32:02.037Z,106.88
2019-03-15T11:33:02.221Z,101.25
2019-03-15T11:34:02.390Z,101.25
2019-03-15T11:35:02.572Z,101.25
2019-03-15T11:36:02.727Z,90.00
2019-03-15T11:37:03.601Z,90.00
2019-03-15T11:38:03.050Z,106.88
2019-03-15T11:39:03.192Z,101.25
2019-03-15T11:40:03.344Z,112.50
2019-03-15T11:41:03.626Z,112.50
2019-03-15T11:42:03.702Z,106.88
2019-03-15T11:43:22.923Z,112.50
2019-03-15T11:44:11.563Z,90.00
2019-03-15T11:45:04.202Z,84.38
2019-03-15T11:46:16.462Z,90.00
2019-03-15T11:47:04.484Z,84.38
2019-03-15T11:48:04.747Z,61.88
2019-03-15T11:49:04.702Z,61.88
2019-03-15T11:50:05.032Z,67.50
2019-03-15T11:51:05.018Z,106.88
2019-03-15T11:52:05.105Z,90.00
2019-03-15T11:53:05.340Z,90.00
2019-03-15T11:54:06.147Z,90.00
2019-03-15T11:55:06.145Z,95.63
2019-03-15T11:56:05.751Z,106.88
2019-03-15T11:57:05.952Z,112.50
2019-03-15T11:58:06.179Z,118.13
2019-03-15T11:59:06.359Z,106.88
2019-03-15T12:00:06.509Z,101.25
2019-03-15T12:01:06.646Z,90.00
2019-03-15T12:02:06.752Z,78.75
2019-03-15T12:03:06.845Z,90.00
2019-03-15T12:04:07.072Z,73.13
2019-03-15T12:05:07.295Z,73.13
2019-03-15T12:06:07.352Z,73.13
2019-03-15T12:07:10.243Z,73.13
2019-03-15T12:08:07.757Z,73.13
2019-03-15T12:09:08.861Z,90.00
2019-03-15T12:10:07.894Z,112.50
2019-03-15T12:11:08.214Z,90.00
2019-03-15T12:12:09.159Z,90.00
2019-03-15T12:13:08.364Z,90.00
2019-03-15T12:14:08.525Z,101.25
2019-03-15T12:15:09.651Z,84.38
2019-03-15T12:16:08.897Z,101.25
2019-03-15T12:17:08.921Z,90.00
2019-03-15T12:18:09.181Z,78.75
2019-03-15T12:19:09.345Z,90.00
2019-03-15T12:20:09.394Z,90.00
2019-03-15T12:21:09.837Z,67.50
2019-03-15T12:22:09.866Z,78.75
2019-03-15T12:23:10.566Z,78.75
2019-03-15T12:24:10.092Z,73.13
2019-03-15T12:25:10.312Z,67.50
2019-03-15T12:26:10.440Z,61.88
2019-03-15T12:27:10.639Z,67.50
2019-03-15T12:28:11.032Z,67.50
2019-03-15T12:29:10.794Z,67.50
2019-03-15T12:30:11.087Z,67.50
2019-03-15T12:31:11.147Z,61.88
2019-03-15T12:32:12.164Z,78.75
2019-03-15T12:33:12.337Z,67.50
2019-03-15T12:34:11.806Z,78.75
2019-03-15T12:35:11.878Z,90.00
2019-03-15T12:36:14.767Z,90.00
2019-03-15T12:37:12.182Z,84.38
2019-03-15T12:38:13.096Z,84.38
2019-03-15T12:39:12.904Z,90.00
2019-03-15T12:40:12.631Z,90.00
2019-03-15T12:41:14.783Z,90.00
2019-03-15T12:42:13.422Z,90.00
2019-03-15T12:43:14.740Z,106.88
2019-03-15T12:44:13.566Z,101.25
2019-03-15T12:45:13.434Z,90.00
2019-03-15T12:46:13.591Z,95.63
2019-03-15T12:47:14.686Z,101.25
2019-03-15T12:48:15.445Z,112.50
2019-03-15T12:49:14.077Z,106.88
2019-03-15T12:50:16.163Z,84.38
2019-03-15T12:51:15.535Z,84.38
2019-03-15T12:52:14.416Z,106.88
2019-03-15T12:53:14.592Z,106.88
2019-03-15T12:54:14.632Z,112.50
2019-03-15T12:55:14.800Z,84.38
2019-03-15T12:56:14.988Z,90.00
2019-03-15T12:57:15.150Z,101.25
2019-03-15T12:58:15.348Z,106.88
2019-03-15T12:59:15.474Z,101.25
2019-03-15T13:00:15.537Z,90.00
2019-03-15T13:01:15.942Z,95.63
2019-03-15T13:02:16.044Z,73.13
2019-03-15T13:03:16.309Z,61.88
2019-03-15T13:04:16.382Z,73.13
2019-03-15T13:05:16.547Z,90.00
2019-03-15T13:06:16.737Z,67.50
2019-03-15T13:07:16.773Z,90.00
2019-03-15T13:08:17.014Z,95.63