createdAt,value
2018-11-21T00:00:57.409Z,5.20
2018-11-21T00:01:57.371Z,5.22
2018-11-21T00:02:57.324Z,5.10
2018-11-21T00:03:57.303Z,5.21
2018-11-21T00:04:57.231Z,5.20
2018-11-21T00:05:57.191Z,5.18
2018-11-21T00:07:06.396Z,5.20
2018-11-21T00:07:57.100Z,5.18
2018-11-21T00:08:57.110Z,5.18
2018-11-21T00:09:57.013Z,5.18
2018-11-21T00:10:56.965Z,5.20
2018-11-21T00:11:56.945Z,5.17
2018-11-21T00:12:56.904Z,5.13
2018-11-21T00:13:56.845Z,5.13
2018-11-21T00:14:56.810Z,5.18
2018-11-21T00:15:56.787Z,5.15
2018-11-21T00:16:56.705Z,5.18
2018-11-21T00:17:56.696Z,5.07
2018-11-21T00:19:00.641Z,5.06
2018-11-21T00:19:56.572Z,5.10
2018-11-21T00:20:56.579Z,5.00
2018-11-21T00:21:56.527Z,5.02
2018-11-21T00:22:56.449Z,5.03
2018-11-21T00:23:56.415Z,4.94
2018-11-21T00:24:56.349Z,4.80
2018-11-21T00:25:56.307Z,4.80
2018-11-21T00:26:56.287Z,4.86
2018-11-21T00:27:56.212Z,4.78
2018-11-21T00:28:56.166Z,4.82
2018-11-21T00:29:56.147Z,4.72
2018-11-21T00:30:56.076Z,4.72
2018-11-21T00:31:56.079Z,4.77
2018-11-21T00:32:56.001Z,4.78
2018-11-21T00:33:55.929Z,4.82
2018-11-21T00:34:55.890Z,4.75
2018-11-21T00:35:55.904Z,4.73
2018-11-21T00:36:55.815Z,4.77
2018-11-21T00:37:55.804Z,4.78
2018-11-21T00:38:55.729Z,4.77
2018-11-21T00:39:55.675Z,4.75
2018-11-21T00:40:55.628Z,4.69
2018-11-21T00:41:55.578Z,4.66
2018-11-21T00:42:55.561Z,4.75
2018-11-21T00:43:55.507Z,4.67
2018-11-21T00:44:55.443Z,4.63
2018-11-21T00:45:55.420Z,4.73
2018-11-21T00:46:55.360Z,4.72
2018-11-21T00:47:55.298Z,4.72
2018-11-21T00:48:55.314Z,4.55
2018-11-21T00:49:55.235Z,4.67
2018-11-21T00:50:55.178Z,4.72
2018-11-21T00:51:55.149Z,4.59
2018-11-21T00:52:55.088Z,4.59
2018-11-21T00:53:55.068Z,4.70
2018-11-21T00:54:54.997Z,4.67
2018-11-21T00:55:54.952Z,4.72
2018-11-21T00:56:54.918Z,4.52
2018-11-21T00:57:54.854Z,4.52
2018-11-21T00:58:54.837Z,4.60
2018-11-21T00:59:54.785Z,4.65
2018-11-21T01:00:54.720Z,4.63
2018-11-21T01:01:54.693Z,4.62
2018-11-21T01:02:54.653Z,4.52
2018-11-21T01:03:54.589Z,4.59
2018-11-21T01:04:54.538Z,4.58
2018-11-21T01:05:54.516Z,4.60
2018-11-21T01:06:54.485Z,4.58
2018-11-21T01:07:54.412Z,4.51
2018-11-21T01:08:54.358Z,4.55
2018-11-21T01:09:54.312Z,4.60
2018-11-21T01:10:54.307Z,4.55
2018-11-21T01:11:54.220Z,4.52
2018-11-21T01:12:54.172Z,4.36
2018-11-21T01:13:54.126Z,4.33
2018-11-21T01:14:54.114Z,4.27
2018-11-21T01:15:54.056Z,4.33
2018-11-21T01:16:54.002Z,4.34
2018-11-21T01:17:53.953Z,4.32
2018-11-21T01:18:53.921Z,4.37
2018-11-21T01:19:53.891Z,4.51
2018-11-21T01:20:53.809Z,4.48
2018-11-21T01:21:53.770Z,4.55
2018-11-21T01:22:53.757Z,4.52
2018-11-21T01:23:53.679Z,4.48
2018-11-21T01:24:53.626Z,4.51
2018-11-21T01:25:53.606Z,4.41
2018-11-21T01:26:53.551Z,4.52
2018-11-21T01:27:53.510Z,4.47
2018-11-21T01:28:53.468Z,4.45
2018-11-21T01:29:53.449Z,4.50
2018-11-21T01:30:53.373Z,4.44
2018-11-21T01:31:53.330Z,4.44
2018-11-21T01:32:53.279Z,4.44
2018-11-21T01:33:53.257Z,4.34
2018-11-21T01:34:53.192Z,4.29
2018-11-21T01:35:53.181Z,4.20
2018-11-21T01:36:53.116Z,4.18
2018-11-21T01:37:53.052Z,4.29
2018-11-21T01:38:53.020Z,4.30
2018-11-21T01:39:52.976Z,4.16
2018-11-21T01:40:52.956Z,4.22
2018-11-21T01:41:52.864Z,4.16
2018-11-21T01:42:52.827Z,4.11
2018-11-21T01:43:52.780Z,4.05
2018-11-21T01:44:52.774Z,4.08
2018-11-21T01:45:52.703Z,4.14
2018-11-21T01:46:52.654Z,4.06
2018-11-21T01:47:52.595Z,4.08
2018-11-21T01:48:52.578Z,3.93
2018-11-21T01:49:52.523Z,3.93
2018-11-21T01:50:52.473Z,3.91
2018-11-21T01:51:52.416Z,3.88
2018-11-21T01:52:52.412Z,3.86
2018-11-21T01:53:52.323Z,3.86
2018-11-21T01:54:52.284Z,3.87
2018-11-21T01:55:52.232Z,3.86
2018-11-21T01:56:52.204Z,3.84
2018-11-21T01:57:52.137Z,3.78
2018-11-21T01:58:52.146Z,3.76
2018-11-21T01:59:52.107Z,3.73
2018-11-21T02:00:52.018Z,3.75
2018-11-21T02:01:51.995Z,3.72
2018-11-21T02:02:51.924Z,3.61
2018-11-21T02:03:51.864Z,3.57
2018-11-21T02:04:51.817Z,3.42
2018-11-21T02:05:51.793Z,3.43
2018-11-21T02:06:51.726Z,3.33
2018-11-21T02:07:51.690Z,3.42
2018-11-21T02:08:51.643Z,3.45
2018-11-21T02:09:51.584Z,3.42
2018-11-21T02:10:51.567Z,3.36
2018-11-21T02:11:51.528Z,3.31
2018-11-21T02:12:51.460Z,3.24
2018-11-21T02:13:51.416Z,3.29
2018-11-21T02:14:51.370Z,3.31
2018-11-21T02:15:51.336Z,3.40
2018-11-21T02:16:51.295Z,3.35
2018-11-21T02:17:51.228Z,3.40
2018-11-21T02:18:51.186Z,3.45
2018-11-21T02:19:51.132Z,3.43
2018-11-21T02:20:51.094Z,3.42
2018-11-21T02:21:51.067Z,3.28
2018-11-21T02:22:51.019Z,3.24
2018-11-21T02:23:50.957Z,3.21
2018-11-21T02:24:50.911Z,3.17
2018-11-21T02:25:50.860Z,3.20
2018-11-21T02:26:50.817Z,3.18
2018-11-21T02:27:50.799Z,3.11
2018-11-21T02:28:50.731Z,3.03
2018-11-21T02:29:50.684Z,2.95
2018-11-21T02:30:50.639Z,2.93
2018-11-21T02:31:50.616Z,2.90
2018-11-21T02:32:50.559Z,2.96
2018-11-21T02:33:50.499Z,3.08
2018-11-21T02:34:50.481Z,3.15
2018-11-21T02:35:50.412Z,3.14
2018-11-21T02:36:50.368Z,2.97
2018-11-21T02:37:50.329Z,3.00
2018-11-21T02:38:50.278Z,2.85
2018-11-21T02:39:50.225Z,2.81
2018-11-21T02:40:50.202Z,2.72
2018-11-21T02:41:50.140Z,2.75
2018-11-21T02:42:50.097Z,2.67
2018-11-21T02:43:50.067Z,2.74
2018-11-21T02:44:49.994Z,2.77
2018-11-21T02:45:49.952Z,2.71
2018-11-21T02:46:49.905Z,2.75
2018-11-21T02:47:49.893Z,2.60
2018-11-21T02:48:49.852Z,2.52
2018-11-21T02:49:49.773Z,2.45
2018-11-21T02:50:49.733Z,2.35
2018-11-21T02:51:49.681Z,2.28
2018-11-21T02:52:49.629Z,2.36
2018-11-21T02:53:49.610Z,2.23
2018-11-21T02:54:49.538Z,2.21
2018-11-21T02:55:49.499Z,2.21
2018-11-21T02:56:49.455Z,2.25
2018-11-21T02:57:49.410Z,2.06
2018-11-21T02:58:49.379Z,2.09
2018-11-21T02:59:49.318Z,2.03
2018-11-21T03:00:49.270Z,2.09
2018-11-21T03:01:49.225Z,1.91
2018-11-21T03:02:49.179Z,1.95
2018-11-21T03:03:49.154Z,1.88
2018-11-21T03:04:49.082Z,1.88
2018-11-21T03:05:49.035Z,1.87
2018-11-21T03:06:48.992Z,1.80
2018-11-21T03:07:48.952Z,1.77
2018-11-21T03:08:48.906Z,1.70
2018-11-21T03:09:48.879Z,1.70
2018-11-21T03:10:48.815Z,1.63
2018-11-21T03:11:48.771Z,1.55
2018-11-21T03:12:48.724Z,1.60
2018-11-21T03:13:48.676Z,1.60
2018-11-21T03:14:48.651Z,1.54
2018-11-21T03:15:48.575Z,1.50
2018-11-21T03:16:48.531Z,1.50
2018-11-21T03:17:48.484Z,1.48
2018-11-21T03:18:48.438Z,1.42
2018-11-21T03:19:48.420Z,1.41
2018-11-21T03:20:48.351Z,1.37
2018-11-21T03:21:48.306Z,1.41
2018-11-21T03:22:48.260Z,1.37
2018-11-21T03:23:48.208Z,1.37
2018-11-21T03:24:48.190Z,1.36
2018-11-21T03:25:48.120Z,1.40
2018-11-21T03:26:48.073Z,1.45
2018-11-21T03:27:48.029Z,1.51
2018-11-21T03:28:47.984Z,1.42
2018-11-21T03:29:47.926Z,1.41
2018-11-21T03:30:47.921Z,1.40
2018-11-21T03:31:47.844Z,1.48
2018-11-21T03:32:47.800Z,1.42
2018-11-21T03:33:47.758Z,1.45
2018-11-21T03:34:47.710Z,1.40
2018-11-21T03:35:47.683Z,1.41
2018-11-21T03:36:47.613Z,1.42
2018-11-21T03:37:47.568Z,1.42
2018-11-21T03:38:47.523Z,1.40
2018-11-21T03:39:47.483Z,1.40
2018-11-21T03:40:47.453Z,1.40
2018-11-21T03:41:47.384Z,1.37
2018-11-21T03:42:47.343Z,1.44
2018-11-21T03:43:47.287Z,1.34
2018-11-21T03:44:47.241Z,1.32
2018-11-21T03:45:47.223Z,1.27
2018-11-21T03:46:47.173Z,1.29
2018-11-21T03:47:47.104Z,1.32
2018-11-21T03:48:47.052Z,1.22
2018-11-21T03:49:47.007Z,1.08
2018-11-21T03:50:46.986Z,1.18
2018-11-21T03:51:46.951Z,1.23
2018-11-21T03:52:46.883Z,1.16
2018-11-21T03:53:46.831Z,1.16
2018-11-21T03:54:46.785Z,1.06
2018-11-21T03:55:46.731Z,1.04
2018-11-21T03:56:46.707Z,1.05
2018-11-21T03:57:46.640Z,1.04
2018-11-21T03:58:46.617Z,1.09
2018-11-21T03:59:46.552Z,1.04
2018-11-21T04:00:46.511Z,0.96
2018-11-21T04:01:46.478Z,1.02
2018-11-21T04:02:46.412Z,0.98
2018-11-21T04:03:46.376Z,0.98
2018-11-21T04:04:46.322Z,0.93
2018-11-21T04:05:46.280Z,0.90
2018-11-21T04:06:46.247Z,0.83
2018-11-21T04:07:46.179Z,0.87
2018-11-21T04:08:46.129Z,0.86
2018-11-21T04:09:46.088Z,0.70
2018-11-21T04:10:46.036Z,0.72
2018-11-21T04:11:46.016Z,0.78
2018-11-21T04:12:45.953Z,0.73
2018-11-21T04:13:45.931Z,0.78
2018-11-21T04:14:45.861Z,0.72
2018-11-21T04:15:45.807Z,0.69
2018-11-21T04:16:45.764Z,0.58
2018-11-21T04:17:45.713Z,0.69
2018-11-21T04:18:45.671Z,0.60
2018-11-21T04:19:45.650Z,0.57
2018-11-21T04:20:45.568Z,0.47
2018-11-21T04:21:45.522Z,0.60
2018-11-21T04:22:45.479Z,0.50
2018-11-21T04:23:45.438Z,0.50
2018-11-21T04:24:45.419Z,0.51
2018-11-21T04:25:45.377Z,0.49
2018-11-21T04:26:45.298Z,0.55
2018-11-21T04:27:45.243Z,0.65
2018-11-21T04:28:45.200Z,0.61
2018-11-21T04:29:45.151Z,0.65
2018-11-21T04:30:45.130Z,0.68
2018-11-21T04:31:45.071Z,0.66
2018-11-21T04:32:45.024Z,0.57
2018-11-21T04:33:44.965Z,0.51
2018-11-21T04:34:44.920Z,0.68
2018-11-21T04:35:44.907Z,0.60
2018-11-21T04:36:44.836Z,0.58
2018-11-21T04:37:44.791Z,0.50
2018-11-21T04:38:44.742Z,0.62
2018-11-21T04:39:44.685Z,0.51
2018-11-21T04:40:44.638Z,0.49
2018-11-21T04:41:44.622Z,0.53
2018-11-21T04:42:44.550Z,0.55
2018-11-21T04:43:44.507Z,0.49
2018-11-21T04:44:44.472Z,0.51
2018-11-21T04:45:44.414Z,0.51
2018-11-21T04:46:44.389Z,0.49
2018-11-21T04:47:44.310Z,0.41
2018-11-21T04:48:44.287Z,0.39
2018-11-21T04:49:44.237Z,0.33
2018-11-21T04:50:44.177Z,0.31
2018-11-21T04:51:44.125Z,0.29
2018-11-21T04:52:44.080Z,0.21
2018-11-21T04:53:44.055Z,0.28
2018-11-21T04:54:43.987Z,0.24
2018-11-21T04:55:43.948Z,0.26
2018-11-21T04:56:43.898Z,0.20
2018-11-21T04:57:43.864Z,0.26
2018-11-21T04:58:43.833Z,0.21
2018-11-21T04:59:43.750Z,0.18
2018-11-21T05:00:52.940Z,0.04
2018-11-21T05:01:43.665Z,0.32
2018-11-21T05:02:43.629Z,0.18
2018-11-21T05:03:43.595Z,0.23
2018-11-21T05:04:43.527Z,0.26
2018-11-21T05:05:43.477Z,0.23
2018-11-21T05:06:43.430Z,0.28
2018-11-21T05:07:43.388Z,0.23
2018-11-21T05:08:43.366Z,0.21
2018-11-21T05:09:43.282Z,0.13
2018-11-21T05:10:43.235Z,0.14
2018-11-21T05:11:43.190Z,0.17
2018-11-21T05:12:43.138Z,0.08
2018-11-21T05:13:43.111Z,0.10
2018-11-21T05:14:43.076Z,0.04
2018-11-21T05:15:43.009Z,0.08
2018-11-21T05:16:42.963Z,0.10
2018-11-21T05:17:42.902Z,0.03
2018-11-21T05:18:42.869Z,0.08
2018-11-21T05:19:42.847Z,0.04
2018-11-21T05:20:42.775Z,0.00
2018-11-21T05:21:42.721Z,-0.04
2018-11-21T05:22:42.677Z,-0.03
2018-11-21T05:23:42.625Z,-0.08
2018-11-21T05:24:42.607Z,-0.14
2018-11-21T05:25:42.535Z,-0.15
2018-11-21T05:26:42.493Z,-0.18
2018-11-21T05:27:42.452Z,-0.15
2018-11-21T05:28:42.404Z,-0.22
2018-11-21T05:29:42.373Z,-0.29
2018-11-21T05:30:42.297Z,-0.34
2018-11-21T05:31:42.250Z,-0.33
2018-11-21T05:32:42.208Z,-0.25
2018-11-21T05:33:42.164Z,-0.31
2018-11-21T05:34:42.139Z,-0.26
2018-11-21T05:35:42.061Z,-0.28
2018-11-21T05:36:42.041Z,-0.25
2018-11-21T05:37:41.977Z,-0.33
2018-11-21T05:38:41.923Z,-0.33
2018-11-21T05:39:41.882Z,-0.26
2018-11-21T05:40:41.840Z,-0.29
2018-11-21T05:41:41.803Z,-0.37
2018-11-21T05:42:41.763Z,-0.36
2018-11-21T05:43:41.690Z,-0.37
2018-11-21T05:44:41.638Z,-0.34
2018-11-21T05:45:41.634Z,-0.29
2018-11-21T05:46:41.588Z,-0.39
2018-11-21T05:47:41.507Z,-0.34
2018-11-21T05:48:41.461Z,-0.47
2018-11-21T05:49:41.409Z,-0.40
2018-11-21T05:50:41.387Z,-0.42
2018-11-21T05:51:41.319Z,-0.39
2018-11-21T05:52:41.296Z,-0.42
2018-11-21T05:53:41.219Z,-0.58
2018-11-21T05:54:41.168Z,-0.44
2018-11-21T05:55:41.132Z,-0.49
2018-11-21T05:56:41.100Z,-0.55
2018-11-21T05:57:41.038Z,-0.54
2018-11-21T05:58:40.987Z,-0.64
2018-11-21T05:59:40.947Z,-0.62
2018-11-21T06:00:40.897Z,-0.55
2018-11-21T06:01:40.839Z,-0.52
2018-11-21T06:02:40.815Z,-0.47
2018-11-21T06:03:40.774Z,-0.62
2018-11-21T06:04:40.699Z,-0.55
2018-11-21T06:05:40.658Z,-0.51
2018-11-21T06:06:40.638Z,-0.67
2018-11-21T06:07:50.964Z,-0.55
2018-11-21T06:08:40.515Z,-0.60
2018-11-21T06:09:40.468Z,-0.65
2018-11-21T06:10:40.422Z,-0.55
2018-11-21T06:11:40.366Z,-0.46
2018-11-21T06:12:40.348Z,-0.43
2018-11-21T06:13:40.268Z,-0.49
2018-11-21T06:14:40.224Z,-0.47
2018-11-21T06:15:40.185Z,-0.42
2018-11-21T06:16:40.138Z,-0.44
2018-11-21T06:17:40.160Z,-0.37
2018-11-21T06:18:40.044Z,-0.39
2018-11-21T06:19:39.988Z,-0.40
2018-11-21T06:20:39.944Z,-0.43
2018-11-21T06:21:39.902Z,-0.39
2018-11-21T06:22:39.878Z,-0.47
2018-11-21T06:23:39.799Z,-0.39
2018-11-21T06:24:39.754Z,-0.47
2018-11-21T06:25:39.705Z,-0.51
2018-11-21T06:26:39.656Z,-0.43
2018-11-21T06:27:39.644Z,-0.42
2018-11-21T06:28:39.594Z,-0.43
2018-11-21T06:29:39.521Z,-0.55
2018-11-21T06:30:39.477Z,-0.47
2018-11-21T06:31:39.421Z,-0.52
2018-11-21T06:32:39.372Z,-0.64
2018-11-21T06:33:39.353Z,-0.64
2018-11-21T06:34:39.281Z,-0.64
2018-11-21T06:35:39.241Z,-0.65
2018-11-21T06:36:39.188Z,-0.64
2018-11-21T06:37:39.137Z,-0.69
2018-11-21T06:38:39.112Z,-0.78
2018-11-21T06:39:39.048Z,-0.76
2018-11-21T06:40:39.003Z,-0.72
2018-11-21T06:41:38.954Z,-0.79
2018-11-21T06:42:38.911Z,-0.73
2018-11-21T06:43:38.876Z,-0.72
2018-11-21T06:44:38.805Z,-0.76
2018-11-21T06:45:38.760Z,-0.82
2018-11-21T06:46:38.713Z,-0.76
2018-11-21T06:47:38.673Z,-0.80
2018-11-21T06:48:38.649Z,-0.76
2018-11-21T06:49:38.596Z,-0.76
2018-11-21T06:50:38.529Z,-0.78
2018-11-21T06:51:38.477Z,-0.72
2018-11-21T06:52:38.427Z,-0.78
2018-11-21T06:53:38.386Z,-0.67
2018-11-21T06:54:38.365Z,-0.69
2018-11-21T06:55:38.290Z,-0.70
2018-11-21T06:56:38.243Z,-0.70
2018-11-21T06:57:38.193Z,-0.65
2018-11-21T06:58:38.142Z,-0.73
2018-11-21T06:59:38.130Z,-0.64
2018-11-21T07:00:38.057Z,-0.73
2018-11-21T07:01:38.011Z,-0.72
2018-11-21T07:02:37.963Z,0.15
2018-11-21T07:03:37.906Z,0.62
2018-11-21T07:04:37.883Z,0.88
2018-11-21T07:05:37.812Z,1.24
2018-11-21T07:06:37.767Z,1.27
2018-11-21T07:07:37.727Z,1.42
2018-11-21T07:08:37.676Z,1.52
2018-11-21T07:09:37.650Z,1.45
2018-11-21T07:10:37.577Z,1.60
2018-11-21T07:11:37.537Z,1.84
2018-11-21T07:12:37.489Z,1.95
2018-11-21T07:13:37.445Z,2.10
2018-11-21T07:14:37.396Z,2.17
2018-11-21T07:15:37.363Z,2.14
2018-11-21T07:16:37.296Z,2.09
2018-11-21T07:17:37.247Z,2.12
2018-11-21T07:18:37.210Z,2.05
2018-11-21T07:19:37.160Z,2.06
2018-11-21T07:20:37.142Z,1.93
2018-11-21T07:21:37.067Z,1.95
2018-11-21T07:22:37.021Z,1.87
2018-11-21T07:23:36.968Z,1.90
2018-11-21T07:24:36.922Z,1.93
2018-11-21T07:25:36.903Z,2.20
2018-11-21T07:26:36.832Z,2.21
2018-11-21T07:27:36.778Z,2.28
2018-11-21T07:28:36.731Z,2.53
2018-11-21T07:29:36.688Z,2.48
2018-11-21T07:30:36.664Z,2.48
2018-11-21T07:31:36.600Z,2.61
2018-11-21T07:32:36.555Z,2.52
2018-11-21T07:33:36.505Z,2.61
2018-11-21T07:34:36.458Z,2.57
2018-11-21T07:35:36.405Z,2.45
2018-11-21T07:36:36.386Z,2.35
2018-11-21T07:37:36.337Z,2.21
2018-11-21T07:38:36.267Z,2.27
2018-11-21T07:39:36.230Z,2.24
2018-11-21T07:40:36.186Z,2.27
2018-11-21T07:41:36.152Z,2.24
2018-11-21T07:42:36.079Z,2.30
2018-11-21T07:43:36.045Z,2.52
2018-11-21T07:44:35.994Z,2.35
2018-11-21T07:45:35.949Z,2.39
2018-11-21T07:46:35.929Z,2.30
2018-11-21T07:47:35.851Z,2.34
2018-11-21T07:48:35.804Z,2.63
2018-11-21T07:49:35.757Z,2.63
2018-11-21T07:50:35.714Z,2.57
2018-11-21T07:51:35.670Z,2.67
2018-11-21T07:52:35.653Z,2.74
2018-11-21T07:53:35.580Z,2.71
2018-11-21T07:54:35.535Z,2.67
2018-11-21T07:55:35.479Z,2.67
2018-11-21T07:56:35.434Z,2.54
2018-11-21T07:57:35.393Z,2.54
2018-11-21T07:58:35.380Z,2.34
2018-11-21T07:59:35.299Z,2.12
2018-11-21T08:00:35.254Z,1.95
2018-11-21T08:01:35.226Z,1.83
2018-11-21T08:02:35.160Z,1.76
2018-11-21T08:03:35.120Z,1.77
2018-11-21T08:04:35.098Z,1.72
2018-11-21T08:05:35.030Z,1.68
2018-11-21T08:06:34.983Z,1.60
2018-11-21T08:07:34.958Z,1.59
2018-11-21T08:08:34.886Z,1.80
2018-11-21T08:09:34.868Z,1.72
2018-11-21T08:10:34.800Z,1.69
2018-11-21T08:11:34.757Z,1.68
2018-11-21T08:12:34.717Z,1.68
2018-11-21T08:13:34.657Z,1.73
2018-11-21T08:14:34.643Z,2.03
2018-11-21T08:15:34.573Z,2.38
2018-11-21T08:16:34.530Z,2.71
2018-11-21T08:17:34.483Z,3.06
2018-11-21T08:18:43.507Z,3.20
2018-11-21T08:19:34.384Z,3.45
2018-11-21T08:20:34.368Z,3.73
2018-11-21T08:21:34.300Z,3.88
2018-11-21T08:22:34.256Z,4.09
2018-11-21T08:23:34.212Z,4.26
2018-11-21T08:24:34.170Z,4.33
2018-11-21T08:25:34.115Z,4.48
2018-11-21T08:26:34.095Z,4.44
2018-11-21T08:27:34.043Z,4.45
2018-11-21T08:28:33.991Z,4.40
2018-11-21T08:29:33.956Z,4.52
2018-11-21T08:30:33.897Z,4.67
2018-11-21T08:31:33.885Z,4.97
2018-11-21T08:32:33.817Z,4.92
2018-11-21T08:33:34.290Z,5.00
2018-11-21T08:34:33.734Z,5.00
2018-11-21T08:35:33.691Z,4.88
2018-11-21T08:36:33.654Z,4.67
2018-11-21T08:37:33.625Z,4.72
2018-11-21T08:38:33.561Z,4.58
2018-11-21T08:39:33.538Z,4.51
2018-11-21T08:40:33.473Z,4.18
2018-11-21T08:41:33.441Z,4.06
2018-11-21T08:42:33.392Z,4.11
2018-11-21T08:43:33.348Z,4.00
2018-11-21T08:44:33.325Z,4.23
2018-11-21T08:45:33.266Z,4.50
2018-11-21T08:46:33.221Z,4.58
2018-11-21T08:47:33.180Z,4.66
2018-11-21T08:48:33.138Z,4.97
2018-11-21T08:49:33.114Z,5.09
2018-11-21T08:50:33.045Z,5.13
2018-11-21T08:51:33.005Z,5.53
2018-11-21T08:52:32.996Z,5.64
2018-11-21T08:53:32.925Z,5.76
2018-11-21T08:54:32.886Z,5.74
2018-11-21T08:55:32.870Z,6.01
2018-11-21T08:56:32.799Z,6.08
2018-11-21T08:57:32.750Z,6.33
2018-11-21T08:58:32.709Z,6.38
2018-11-21T08:59:32.674Z,6.48
2018-11-21T09:00:32.661Z,6.62
2018-11-21T09:01:32.579Z,6.87
2018-11-21T09:02:32.538Z,6.87
2018-11-21T09:03:32.510Z,7.09
2018-11-21T09:04:32.464Z,7.27
2018-11-21T09:05:32.424Z,7.27
2018-11-21T09:06:32.408Z,7.48
2018-11-21T09:07:32.349Z,7.42
2018-11-21T09:08:32.318Z,7.12
2018-11-21T09:09:32.266Z,7.25
2018-11-21T09:10:53.241Z,7.23
2018-11-21T09:11:32.179Z,6.92
2018-11-21T09:12:32.146Z,6.79
2018-11-21T09:13:32.109Z,6.69
2018-11-21T09:14:32.058Z,6.49
2018-11-21T09:15:32.021Z,6.40
2018-11-21T09:16:32.010Z,6.03
2018-11-21T09:17:31.950Z,5.49
2018-11-21T09:18:31.910Z,5.35
2018-11-21T09:19:31.870Z,5.17
2018-11-21T09:20:31.825Z,5.25
2018-11-21T09:21:31.785Z,5.07
2018-11-21T09:22:31.762Z,5.04
2018-11-21T09:23:31.704Z,4.89
2018-11-21T09:24:31.667Z,5.00
2018-11-21T09:25:31.628Z,5.12
2018-11-21T09:26:31.605Z,5.10
2018-11-21T09:27:31.565Z,5.38
2018-11-21T09:28:31.497Z,5.82
2018-11-21T09:29:31.454Z,6.12
2018-11-21T09:30:31.417Z,6.17
2018-11-21T09:31:31.377Z,6.59
2018-11-21T09:32:31.350Z,6.80
2018-11-21T09:33:31.291Z,6.59
2018-11-21T09:34:31.245Z,6.85
2018-11-21T09:35:31.204Z,6.87
2018-11-21T09:36:31.167Z,6.98
2018-11-21T09:37:32.213Z,7.28
2018-11-21T09:38:31.090Z,7.48
2018-11-21T09:39:31.040Z,7.35
2018-11-21T09:40:31.011Z,7.48
2018-11-21T09:41:30.953Z,7.49
2018-11-21T09:42:30.924Z,7.53
2018-11-21T09:43:30.898Z,7.58
2018-11-21T09:44:30.842Z,7.85
2018-11-21T09:45:30.801Z,8.02
2018-11-21T09:46:30.749Z,8.16
2018-11-21T09:47:30.711Z,8.29
2018-11-21T09:48:30.700Z,8.44
2018-11-21T09:49:30.638Z,8.07
2018-11-21T09:50:30.596Z,7.77
2018-11-21T09:51:30.557Z,7.71
2018-11-21T09:52:30.509Z,7.55
2018-11-21T09:53:30.490Z,7.86
2018-11-21T09:54:30.428Z,7.74
2018-11-21T09:55:30.388Z,7.23
2018-11-21T09:56:30.380Z,6.84
2018-11-21T09:57:30.314Z,6.51
2018-11-21T09:58:30.275Z,6.28
2018-11-21T09:59:30.240Z,6.31
2018-11-21T10:00:30.188Z,6.14
2018-11-21T10:01:30.172Z,6.21
2018-11-21T10:02:30.116Z,6.22
2018-11-21T10:03:30.099Z,6.09
2018-11-21T10:04:30.030Z,6.09
2018-11-21T10:05:29.984Z,6.15
2018-11-21T10:06:29.944Z,6.12
2018-11-21T10:07:29.931Z,6.37
2018-11-21T10:08:29.869Z,6.70
2018-11-21T10:09:29.830Z,6.70
2018-11-21T10:10:29.785Z,6.81
2018-11-21T10:11:29.749Z,6.59
2018-11-21T10:12:29.726Z,6.36
2018-11-21T10:13:29.666Z,6.44
2018-11-21T10:14:29.613Z,6.66
2018-11-21T10:15:29.575Z,6.80
2018-11-21T10:16:29.541Z,6.94
2018-11-21T10:17:29.519Z,7.28
2018-11-21T10:18:29.447Z,7.60
2018-11-21T10:19:29.433Z,7.85
2018-11-21T10:20:29.379Z,7.85
2018-11-21T10:21:29.331Z,7.82
2018-11-21T10:22:29.296Z,7.67
2018-11-21T10:23:29.250Z,7.43
2018-11-21T10:24:29.224Z,7.07
2018-11-21T10:25:29.161Z,6.92
2018-11-21T10:26:29.119Z,7.02
2018-11-21T10:27:29.099Z,6.89
2018-11-21T10:28:29.045Z,6.84
2018-11-21T10:29:29.005Z,6.62
2018-11-21T10:30:28.987Z,6.54
2018-11-21T10:31:28.927Z,6.52
2018-11-21T10:32:28.882Z,6.52
2018-11-21T10:33:28.830Z,6.34
2018-11-21T10:34:28.821Z,6.30
2018-11-21T10:35:28.780Z,6.41
2018-11-21T10:36:28.707Z,6.31
2018-11-21T10:37:28.664Z,6.27
2018-11-21T10:38:28.626Z,6.36
2018-11-21T10:39:28.583Z,6.28
2018-11-21T10:40:28.577Z,6.12
2018-11-21T10:41:28.510Z,6.12
2018-11-21T10:42:28.464Z,6.21
2018-11-21T10:43:28.551Z,6.38
2018-11-21T10:44:28.373Z,6.41
2018-11-21T10:45:28.331Z,6.43
2018-11-21T10:46:28.314Z,6.51
2018-11-21T10:47:28.248Z,6.58
2018-11-21T10:48:28.211Z,6.69
2018-11-21T10:49:28.170Z,6.80
2018-11-21T10:50:28.137Z,6.97
2018-11-21T10:51:28.104Z,6.94
2018-11-21T10:52:31.544Z,7.07
2018-11-21T10:53:28.005Z,7.21
2018-11-21T10:54:27.962Z,7.34
2018-11-21T10:55:27.919Z,7.71
2018-11-21T10:56:27.891Z,7.90
2018-11-21T10:57:27.832Z,8.12
2018-11-21T10:58:27.787Z,8.44
2018-11-21T10:59:27.746Z,8.53
2018-11-21T11:00:27.714Z,8.59
2018-11-21T11:01:27.700Z,8.62
2018-11-21T11:02:27.629Z,8.80
2018-11-21T11:03:27.590Z,8.58
2018-11-21T11:04:27.542Z,8.86
2018-11-21T11:05:27.499Z,9.11
2018-11-21T11:06:27.492Z,9.20
2018-11-21T11:07:27.426Z,9.60
2018-11-21T11:08:27.379Z,9.84
2018-11-21T11:09:27.338Z,9.57
2018-11-21T11:10:27.298Z,9.02
2018-11-21T11:11:27.255Z,8.87
2018-11-21T11:12:27.251Z,8.58
2018-11-21T11:13:27.189Z,8.58
2018-11-21T11:14:27.149Z,8.52
2018-11-21T11:15:27.108Z,8.80
2018-11-21T11:16:27.070Z,9.11
2018-11-21T11:17:27.052Z,9.24
2018-11-21T11:18:26.988Z,9.47
2018-11-21T11:19:26.946Z,9.50
2018-11-21T11:20:26.910Z,9.40
2018-11-21T11:21:26.893Z,9.36
2018-11-21T11:22:26.845Z,8.99
2018-11-21T11:23:26.819Z,9.24
2018-11-21T11:24:26.758Z,9.21
2018-11-21T11:25:26.716Z,9.20
2018-11-21T11:26:26.682Z,9.15
2018-11-21T11:27:26.641Z,9.15
2018-11-21T11:28:26.596Z,9.21
2018-11-21T11:29:26.580Z,9.20
2018-11-21T11:30:26.513Z,8.89
2018-11-21T11:31:26.480Z,8.48
2018-11-21T11:32:26.445Z,8.43
2018-11-21T11:33:26.406Z,8.28
2018-11-21T11:34:26.394Z,8.22
2018-11-21T11:35:26.324Z,8.15
2018-11-21T11:36:26.277Z,8.10
2018-11-21T11:37:26.248Z,7.95
2018-11-21T11:38:26.207Z,7.80
2018-11-21T11:39:26.193Z,7.53
2018-11-21T11:40:26.143Z,7.55
2018-11-21T11:41:26.079Z,7.60
2018-11-21T11:42:26.040Z,7.61
2018-11-21T11:43:26.001Z,7.53
2018-11-21T11:44:25.969Z,7.60
2018-11-21T11:45:25.960Z,7.68
2018-11-21T11:46:25.887Z,7.57
2018-11-21T11:47:25.848Z,7.39
2018-11-21T11:48:25.806Z,7.37
2018-11-21T11:49:25.757Z,7.45
2018-11-21T11:50:25.720Z,7.37
2018-11-21T11:51:25.702Z,7.52
2018-11-21T11:52:25.645Z,7.75
2018-11-21T11:53:25.603Z,7.80
2018-11-21T11:54:25.561Z,7.90
2018-11-21T11:55:25.516Z,8.05
2018-11-21T11:56:25.504Z,8.10
2018-11-21T11:57:25.442Z,8.19
2018-11-21T11:58:25.403Z,8.28
2018-11-21T11:59:25.363Z,8.37
2018-11-21T12:00:25.313Z,8.43
2018-11-21T12:01:25.296Z,8.33
2018-11-21T12:02:25.256Z,8.05
2018-11-21T12:03:25.191Z,8.23
2018-11-21T12:04:25.159Z,8.08
2018-11-21T12:05:25.118Z,7.92
2018-11-21T12:06:25.082Z,7.97
2018-11-21T12:07:25.072Z,8.02
2018-11-21T12:08:24.992Z,8.07
2018-11-21T12:09:24.954Z,8.07
2018-11-21T12:10:24.921Z,8.15
2018-11-21T12:11:24.884Z,8.28
2018-11-21T12:12:24.838Z,8.30
2018-11-21T12:13:24.818Z,8.22
2018-11-21T12:14:24.752Z,8.40
2018-11-21T12:15:24.713Z,8.33
2018-11-21T12:16:24.679Z,8.20
2018-11-21T12:17:24.639Z,8.26
2018-11-21T12:18:24.628Z,8.23
2018-11-21T12:19:24.559Z,8.15
2018-11-21T12:20:24.513Z,8.16
2018-11-21T12:21:24.478Z,8.30
2018-11-21T12:22:24.441Z,8.37
2018-11-21T12:23:24.398Z,8.40
2018-11-21T12:24:24.390Z,8.34
2018-11-21T12:25:24.324Z,8.41
2018-11-21T12:26:24.278Z,8.45
2018-11-21T12:27:24.237Z,8.34
2018-11-21T12:28:24.211Z,8.40
2018-11-21T12:29:24.168Z,8.26
2018-11-21T12:30:24.374Z,8.16
2018-11-21T12:31:24.091Z,8.16
2018-11-21T12:32:24.043Z,8.02
2018-11-21T12:33:24.003Z,8.04
2018-11-21T12:34:23.963Z,8.02
2018-11-21T12:35:23.925Z,7.97
2018-11-21T12:36:23.914Z,7.89
2018-11-21T12:37:23.849Z,8.00
2018-11-21T12:38:23.808Z,7.89
2018-11-21T12:39:23.769Z,7.87
2018-11-21T12:40:23.722Z,7.87
2018-11-21T12:41:23.702Z,7.85
2018-11-21T12:42:23.649Z,7.83
2018-11-21T12:43:23.610Z,7.71
2018-11-21T12:44:23.559Z,7.69
2018-11-21T12:45:23.520Z,7.75
2018-11-21T12:46:23.503Z,7.75
2018-11-21T12:47:23.437Z,7.77
2018-11-21T12:48:23.406Z,7.72
2018-11-21T12:49:23.362Z,7.71
2018-11-21T12:50:23.319Z,7.83
2018-11-21T12:51:23.313Z,7.80
2018-11-21T12:52:23.232Z,7.90
2018-11-21T12:53:23.191Z,7.90
2018-11-21T12:54:23.152Z,7.92
2018-11-21T12:55:23.107Z,8.02
2018-11-21T12:56:23.075Z,7.87
2018-11-21T12:57:23.057Z,7.89
2018-11-21T12:58:22.984Z,7.77
2018-11-21T12:59:22.947Z,7.82
2018-11-21T13:00:22.912Z,7.75
2018-11-21T13:01:22.865Z,7.71
2018-11-21T13:02:22.846Z,7.69
2018-11-21T13:03:22.784Z,7.72
2018-11-21T13:04:22.734Z,7.60
2018-11-21T13:05:22.694Z,7.71
2018-11-21T13:06:22.650Z,7.55
2018-11-21T13:07:22.639Z,7.57
2018-11-21T13:08:22.575Z,7.50
2018-11-21T13:09:22.531Z,7.43
2018-11-21T13:10:22.488Z,7.40
2018-11-21T13:11:22.458Z,7.40
2018-11-21T13:12:22.403Z,7.24
2018-11-21T13:13:22.378Z,7.23
2018-11-21T13:14:22.320Z,7.25
2018-11-21T13:15:22.281Z,7.21