createdAt,value
2022-08-22T00:00:48.900Z,22.4
2022-08-22T00:02:51.900Z,23.3
2022-08-22T00:03:05.581Z,23
2022-08-22T00:03:48.897Z,22.4
2022-08-22T00:06:48.904Z,22.4
2022-08-22T00:09:48.904Z,22.4
2022-08-22T00:12:48.910Z,22.4
2022-08-22T00:15:48.906Z,22.35
2022-08-22T00:18:48.910Z,22.3
2022-08-22T00:21:48.902Z,22.3
2022-08-22T00:24:48.915Z,22.3
2022-08-22T00:27:48.914Z,22.3
2022-08-22T00:30:48.904Z,22.2
2022-08-22T00:33:48.908Z,22.2
2022-08-22T00:36:48.907Z,22.2
2022-08-22T00:39:48.931Z,22.2
2022-08-22T00:42:48.904Z,22.2
2022-08-22T00:45:48.901Z,22.15
2022-08-22T00:48:48.905Z,22.1
2022-08-22T00:51:48.904Z,22.1
2022-08-22T00:54:48.915Z,22.1
2022-08-22T00:57:48.918Z,22.1
2022-08-22T01:00:48.932Z,22.1
2022-08-22T01:03:48.925Z,22.05
2022-08-22T01:06:48.917Z,22.05
2022-08-22T01:09:48.914Z,22.05
2022-08-22T01:12:48.927Z,22
2022-08-22T01:15:48.918Z,22
2022-08-22T01:18:48.917Z,22
2022-08-22T01:21:48.999Z,22
2022-08-22T01:24:48.926Z,22
2022-08-22T01:27:48.916Z,21.95
2022-08-22T01:30:48.921Z,21.9
2022-08-22T01:33:48.929Z,21.9
2022-08-22T01:36:48.921Z,21.9
2022-08-22T01:39:48.935Z,21.9
2022-08-22T01:42:48.925Z,21.85
2022-08-22T01:45:48.922Z,21.8
2022-08-22T01:48:48.921Z,21.8
2022-08-22T01:51:48.924Z,21.8
2022-08-22T01:54:48.930Z,21.8
2022-08-22T01:57:48.931Z,21.7
2022-08-22T02:00:48.972Z,21.7
2022-08-22T02:03:48.931Z,21.7
2022-08-22T02:06:48.924Z,21.7
2022-08-22T02:09:48.953Z,21.7
2022-08-22T02:12:48.930Z,21.7
2022-08-22T02:15:48.929Z,21.7
2022-08-22T02:18:48.922Z,21.65
2022-08-22T02:21:48.951Z,21.6
2022-08-22T02:24:48.927Z,21.6
2022-08-22T02:27:48.924Z,21.6
2022-08-22T02:30:48.937Z,21.6
2022-08-22T02:33:48.933Z,21.55
2022-08-22T02:36:48.931Z,21.55
2022-08-22T02:39:48.960Z,21.5
2022-08-22T02:42:48.927Z,21.5
2022-08-22T02:45:48.925Z,21.5
2022-08-22T02:48:48.935Z,21.5
2022-08-22T02:51:48.929Z,21.45
2022-08-22T02:54:48.944Z,21.45
2022-08-22T02:57:48.925Z,21.45
2022-08-22T03:00:48.974Z,21.45
2022-08-22T03:03:48.926Z,21.35
2022-08-22T03:06:48.948Z,21.35
2022-08-22T03:09:48.945Z,21.35
2022-08-22T03:12:48.924Z,21.35
2022-08-22T03:15:49.554Z,21.35
2022-08-22T03:18:48.932Z,21.25
2022-08-22T03:21:48.932Z,21.25
2022-08-22T03:24:48.934Z,21.25
2022-08-22T03:27:50.051Z,21.25
2022-08-22T03:30:48.951Z,21.15
2022-08-22T03:33:48.938Z,21.15
2022-08-22T03:36:48.938Z,21.15
2022-08-22T03:39:48.994Z,21.05
2022-08-22T03:42:48.933Z,21.05
2022-08-22T03:45:49.014Z,21.05
2022-08-22T03:48:48.941Z,21.05
2022-08-22T03:51:48.944Z,21
2022-08-22T03:54:48.957Z,20.95
2022-08-22T03:57:48.945Z,20.95
2022-08-22T04:00:48.979Z,20.95
2022-08-22T04:03:48.946Z,20.9
2022-08-22T04:06:48.947Z,20.9
2022-08-22T04:09:48.946Z,20.9
2022-08-22T04:12:48.945Z,20.85
2022-08-22T04:15:48.947Z,20.85
2022-08-22T04:18:48.941Z,20.85
2022-08-22T04:21:48.969Z,20.85
2022-08-22T04:24:52.031Z,20.8
2022-08-22T04:27:48.944Z,20.8
2022-08-22T04:30:48.956Z,20.8
2022-08-22T04:33:48.957Z,20.75
2022-08-22T04:36:48.973Z,20.7
2022-08-22T04:39:49.008Z,20.7
2022-08-22T04:42:48.951Z,20.7
2022-08-22T04:45:48.947Z,20.7
2022-08-22T04:48:48.952Z,20.7
2022-08-22T04:51:48.948Z,20.7
2022-08-22T04:54:48.952Z,20.75
2022-08-22T04:57:48.958Z,20.75
2022-08-22T05:00:48.958Z,20.75
2022-08-22T05:03:48.960Z,20.75
2022-08-22T05:06:48.961Z,20.8
2022-08-22T05:09:48.977Z,20.8
2022-08-22T05:12:48.991Z,20.8
2022-08-22T05:15:49.002Z,20.8
2022-08-22T05:18:49.001Z,20.8
2022-08-22T05:21:49.008Z,20.8
2022-08-22T05:24:48.994Z,20.8
2022-08-22T05:27:49.015Z,20.8
2022-08-22T05:30:49.032Z,20.8
2022-08-22T05:33:49.024Z,20.8
2022-08-22T05:36:49.038Z,20.8
2022-08-22T05:39:49.130Z,20.75
2022-08-22T05:42:49.068Z,20.75
2022-08-22T05:45:49.083Z,20.75
2022-08-22T05:48:49.027Z,20.8
2022-08-22T05:51:49.047Z,20.75
2022-08-22T05:54:48.959Z,20.75
2022-08-22T05:57:48.969Z,20.75
2022-08-22T06:00:48.958Z,20.75
2022-08-22T06:03:48.978Z,20.75
2022-08-22T06:06:48.959Z,20.8
2022-08-22T06:09:48.974Z,20.8
2022-08-22T06:12:48.974Z,20.8
2022-08-22T06:15:48.997Z,20.8
2022-08-22T06:18:49.005Z,20.8
2022-08-22T06:21:48.990Z,20.8
2022-08-22T06:24:48.987Z,20.9
2022-08-22T06:27:48.988Z,20.95
2022-08-22T06:30:48.991Z,21
2022-08-22T06:33:48.992Z,21.05
2022-08-22T06:36:48.987Z,21.1
2022-08-22T06:39:49.055Z,21.15
2022-08-22T06:42:48.995Z,21.25
2022-08-22T06:45:48.989Z,21.3
2022-08-22T06:48:48.988Z,21.35
2022-08-22T06:51:48.990Z,21.4
2022-08-22T06:54:48.993Z,21.45
2022-08-22T06:57:48.993Z,21.45
2022-08-22T07:00:53.587Z,21.5
2022-08-22T07:03:48.994Z,21.5
2022-08-22T07:06:48.991Z,21.6
2022-08-22T07:09:48.995Z,21.6
2022-08-22T07:12:48.993Z,21.65
2022-08-22T07:15:48.994Z,21.7
2022-08-22T07:18:48.993Z,21.7
2022-08-22T07:21:49.016Z,21.75
2022-08-22T07:24:49.012Z,21.8
2022-08-22T07:27:49.091Z,21.8
2022-08-22T07:30:49.021Z,21.85
2022-08-22T07:33:49.368Z,21.85
2022-08-22T07:36:49.163Z,21.9
2022-08-22T07:39:49.212Z,21.95
2022-08-22T07:42:49.169Z,21.95
2022-08-22T07:45:49.171Z,21.95
2022-08-22T07:49:07.960Z,22.05
2022-08-22T07:51:49.166Z,22.05
2022-08-22T07:54:49.161Z,22.05
2022-08-22T07:57:49.173Z,22.15
2022-08-22T08:00:49.171Z,22.2
2022-08-22T08:03:49.175Z,22.3
2022-08-22T08:06:49.171Z,22.4
2022-08-22T08:09:49.160Z,22.5
2022-08-22T08:12:52.755Z,22.7
2022-08-22T08:15:49.163Z,22.9
2022-08-22T08:18:49.162Z,23.1
2022-08-22T08:21:49.162Z,23.25
2022-08-22T08:24:49.160Z,23.65
2022-08-22T08:27:50.168Z,23.75
2022-08-22T08:30:49.158Z,23.95
2022-08-22T08:33:49.160Z,24.15
2022-08-22T08:36:49.170Z,24.35
2022-08-22T08:39:49.195Z,24.7
2022-08-22T08:42:49.167Z,25.1
2022-08-22T08:45:49.169Z,25.4
2022-08-22T08:48:49.156Z,25.7
2022-08-22T08:51:49.162Z,25.85
2022-08-22T08:54:49.164Z,26.05
2022-08-22T08:57:49.172Z,26.3
2022-08-22T09:00:49.191Z,26.6
2022-08-22T09:03:49.164Z,26.8
2022-08-22T09:06:50.733Z,26.9
2022-08-22T09:09:52.452Z,27.05
2022-08-22T09:12:52.201Z,27.25
2022-08-22T09:15:54.886Z,27.4
2022-08-22T09:18:49.169Z,27.5
2022-08-22T09:21:49.174Z,27.65
2022-08-22T09:24:49.169Z,27.7
2022-08-22T09:27:49.166Z,27.9
2022-08-22T09:30:54.067Z,28.05
2022-08-22T09:33:49.172Z,28.15
2022-08-22T09:36:49.172Z,28.25
2022-08-22T09:39:49.532Z,28.2
2022-08-22T09:42:49.171Z,28.2
2022-08-22T09:45:50.001Z,28.25
2022-08-22T09:48:49.178Z,28.25
2022-08-22T09:51:49.183Z,28.6
2022-08-22T09:54:49.187Z,28.6
2022-08-22T09:57:49.176Z,28.65
2022-08-22T10:00:51.388Z,28.75
2022-08-22T10:03:49.166Z,28.9
2022-08-22T10:06:49.178Z,28.95
2022-08-22T10:09:49.177Z,29
2022-08-22T10:12:49.168Z,29
2022-08-22T10:15:49.174Z,29
2022-08-22T10:18:52.899Z,28.95
2022-08-22T10:21:49.174Z,28.95
2022-08-22T10:24:49.174Z,28.95
2022-08-22T10:27:49.177Z,28.95
2022-08-22T10:30:49.181Z,28.95
2022-08-22T10:33:49.188Z,28.9
2022-08-22T10:36:49.178Z,28.8
2022-08-22T10:39:49.239Z,28.7
2022-08-22T10:42:49.180Z,28.6
2022-08-22T10:45:49.177Z,28.45
2022-08-22T10:48:49.181Z,28.35
2022-08-22T10:51:49.177Z,28.35
2022-08-22T10:54:49.184Z,28.3
2022-08-22T10:57:52.639Z,28.3
2022-08-22T11:00:49.890Z,28.3
2022-08-22T11:03:49.174Z,28.35
2022-08-22T11:06:49.174Z,28.4
2022-08-22T11:09:49.176Z,28.45
2022-08-22T11:12:49.173Z,28.35
2022-08-22T11:15:49.176Z,28.25
2022-08-22T11:18:57.892Z,28.25
2022-08-22T11:21:50.863Z,28
2022-08-22T11:24:55.297Z,27.95
2022-08-22T11:27:49.168Z,27.85
2022-08-22T11:30:50.397Z,27.85
2022-08-22T11:33:49.180Z,27.9
2022-08-22T11:36:50.178Z,28.05
2022-08-22T11:39:49.238Z,28.05
2022-08-22T11:42:49.178Z,27.9
2022-08-22T11:45:49.180Z,27.8
2022-08-22T11:48:49.182Z,27.65
2022-08-22T11:51:49.519Z,27.55
2022-08-22T11:54:49.177Z,27.45
2022-08-22T11:57:49.189Z,27.4
2022-08-22T12:00:49.180Z,27.55
2022-08-22T12:03:51.076Z,27.6
2022-08-22T12:06:49.679Z,27.7
2022-08-22T12:09:49.182Z,27.8
2022-08-22T12:12:49.179Z,28
2022-08-22T12:15:49.180Z,28.05
2022-08-22T12:18:52.789Z,28.15
2022-08-22T12:21:49.546Z,28.25
2022-08-22T12:24:49.190Z,28.3
2022-08-22T12:27:50.781Z,28.35
2022-08-22T12:30:49.194Z,28.4
2022-08-22T12:33:49.190Z,28.5
2022-08-22T12:36:49.182Z,28.5
2022-08-22T12:39:49.300Z,28.55
2022-08-22T12:42:49.183Z,28.55
2022-08-22T12:45:50.821Z,28.6
2022-08-22T12:48:49.195Z,28.65
2022-08-22T12:51:49.182Z,28.65
2022-08-22T12:54:49.191Z,28.7
2022-08-22T12:57:50.405Z,28.7
2022-08-22T13:00:49.296Z,28.75
2022-08-22T13:03:49.173Z,28.75
2022-08-22T13:06:49.880Z,28.75
2022-08-22T13:09:49.186Z,28.75
2022-08-22T13:12:49.193Z,28.75
2022-08-22T13:15:53.708Z,28.75
2022-08-22T13:18:52.424Z,28.8
2022-08-22T13:21:49.225Z,28.8
2022-08-22T13:24:51.927Z,28.8
2022-08-22T13:27:50.861Z,28.75
2022-08-22T13:30:49.216Z,28.75
2022-08-22T13:33:49.201Z,28.8
2022-08-22T13:36:51.765Z,28.8
2022-08-22T13:39:49.328Z,28.75
2022-08-22T13:42:49.213Z,28.8
2022-08-22T13:45:49.220Z,28.8
2022-08-22T13:48:49.459Z,28.75
2022-08-22T13:51:49.207Z,28.75
2022-08-22T13:54:49.220Z,28.75
2022-08-22T13:57:52.001Z,28.7
2022-08-22T14:00:56.651Z,28.65
2022-08-22T14:03:49.270Z,28.6
2022-08-22T14:06:49.205Z,28.55
2022-08-22T14:09:51.399Z,28.55
2022-08-22T14:12:49.979Z,28.55
2022-08-22T14:15:49.205Z,28.5
2022-08-22T14:18:49.202Z,28.5
2022-08-22T14:21:49.185Z,28.5
2022-08-22T14:24:55.601Z,28.4
2022-08-22T14:27:49.202Z,28.4
2022-08-22T14:30:49.190Z,28.4
2022-08-22T14:33:49.207Z,28.35
2022-08-22T14:36:49.200Z,28.35
2022-08-22T14:39:49.214Z,28.35
2022-08-22T14:42:49.190Z,28.3
2022-08-22T14:45:49.190Z,28.3
2022-08-22T14:48:49.202Z,28.25
2022-08-22T14:51:50.824Z,28.25
2022-08-22T14:54:50.999Z,28.2
2022-08-22T14:57:49.203Z,28.2
2022-08-22T15:00:49.966Z,28.15
2022-08-22T15:03:49.202Z,28.15
2022-08-22T15:06:49.197Z,28.15
2022-08-22T15:09:49.202Z,28.1
2022-08-22T15:12:49.201Z,28.05
2022-08-22T15:15:49.864Z,28.05
2022-08-22T15:18:51.509Z,28
2022-08-22T15:21:49.203Z,27.95
2022-08-22T15:24:49.203Z,27.95
2022-08-22T15:27:49.201Z,27.95
2022-08-22T15:30:49.194Z,27.95
2022-08-22T15:33:49.486Z,27.9
2022-08-22T15:36:49.201Z,27.9
2022-08-22T15:39:49.241Z,27.9
2022-08-22T15:42:50.108Z,27.9
2022-08-22T15:45:49.202Z,27.85
2022-08-22T15:48:49.285Z,27.8
2022-08-22T15:51:50.271Z,27.75
2022-08-22T15:54:51.074Z,27.75
2022-08-22T15:57:49.195Z,27.75
2022-08-22T16:00:49.201Z,27.75
2022-08-22T16:03:49.208Z,27.65
2022-08-22T16:06:49.194Z,27.65
2022-08-22T16:09:49.208Z,27.65
2022-08-22T16:12:49.200Z,27.6
2022-08-22T16:15:52.806Z,27.6
2022-08-22T16:18:49.203Z,27.5
2022-08-22T16:21:49.200Z,27.45
2022-08-22T16:24:49.195Z,27.45
2022-08-22T16:27:49.205Z,27.4
2022-08-22T16:30:49.207Z,27.4
2022-08-22T16:33:49.207Z,27.3
2022-08-22T16:36:49.208Z,27.3
2022-08-22T16:39:49.255Z,27.25
2022-08-22T16:42:49.202Z,27.2
2022-08-22T16:45:49.200Z,27.15
2022-08-22T16:48:49.204Z,27.1
2022-08-22T16:51:49.200Z,27.05
2022-08-22T16:54:49.189Z,27.05
2022-08-22T16:58:05.227Z,27
2022-08-22T17:00:49.702Z,27
2022-08-22T17:03:49.201Z,26.95
2022-08-22T17:06:49.205Z,26.9
2022-08-22T17:09:49.209Z,26.9
2022-08-22T17:12:49.207Z,26.8
2022-08-22T17:15:49.208Z,26.8
2022-08-22T17:18:49.206Z,26.8
2022-08-22T17:21:50.709Z,26.75
2022-08-22T17:24:49.223Z,26.7
2022-08-22T17:27:49.213Z,26.7
2022-08-22T17:30:49.206Z,26.7
2022-08-22T17:33:51.694Z,26.65
2022-08-22T17:36:49.206Z,26.6
2022-08-22T17:39:51.835Z,26.6
2022-08-22T17:42:49.206Z,26.55
2022-08-22T17:45:49.201Z,26.55
2022-08-22T17:48:49.690Z,26.55
2022-08-22T17:51:49.213Z,26.5
2022-08-22T17:54:49.204Z,26.45
2022-08-22T17:57:49.217Z,26.45
2022-08-22T18:00:49.207Z,26.4
2022-08-22T18:03:49.207Z,26.35
2022-08-22T18:06:49.198Z,26.3
2022-08-22T18:09:49.211Z,26.25
2022-08-22T18:12:49.627Z,26.2
2022-08-22T18:15:49.211Z,26.15
2022-08-22T18:18:49.221Z,26.1
2022-08-22T18:21:49.212Z,26
2022-08-22T18:24:49.529Z,26
2022-08-22T18:27:49.214Z,25.85
2022-08-22T18:30:49.204Z,25.8
2022-08-22T18:33:49.220Z,25.75
2022-08-22T18:36:49.215Z,25.7
2022-08-22T18:39:49.255Z,25.65
2022-08-22T18:42:49.248Z,25.6
2022-08-22T18:45:49.224Z,25.55
2022-08-22T18:49:11.955Z,25.5
2022-08-22T18:51:49.205Z,25.45
2022-08-22T18:54:49.204Z,25.4
2022-08-22T18:57:49.203Z,25.35
2022-08-22T19:00:49.209Z,25.3
2022-08-22T19:03:49.209Z,25.3
2022-08-22T19:06:49.202Z,25.25
2022-08-22T19:09:49.251Z,25.25
2022-08-22T19:12:49.213Z,25.25
2022-08-22T19:15:49.211Z,25.2
2022-08-22T19:18:49.230Z,25.2
2022-08-22T19:21:49.209Z,25.2
2022-08-22T19:24:49.210Z,25.2
2022-08-22T19:27:49.209Z,25.2
2022-08-22T19:30:49.223Z,25.15
2022-08-22T19:33:49.209Z,25.15
2022-08-22T19:36:49.215Z,25.1
2022-08-22T19:39:49.249Z,25.1
2022-08-22T19:42:49.215Z,25.1
2022-08-22T19:45:49.219Z,25.05
2022-08-22T19:48:49.345Z,25
2022-08-22T19:51:49.231Z,25
2022-08-22T19:54:49.216Z,25
2022-08-22T19:57:49.206Z,24.95
2022-08-22T20:00:52.883Z,24.9
2022-08-22T20:03:49.224Z,24.9
2022-08-22T20:06:49.221Z,24.9
2022-08-22T20:09:49.222Z,24.9
2022-08-22T20:12:49.222Z,24.9
2022-08-22T20:15:50.798Z,24.9
2022-08-22T20:18:53.633Z,24.9
2022-08-22T20:21:49.225Z,24.95
2022-08-22T20:24:49.227Z,25
2022-08-22T20:27:49.205Z,25
2022-08-22T20:30:49.227Z,25
2022-08-22T20:33:49.211Z,25
2022-08-22T20:36:59.690Z,25
2022-08-22T20:39:49.258Z,25
2022-08-22T20:42:49.224Z,25
2022-08-22T20:45:49.218Z,25
2022-08-22T20:48:49.227Z,24.95
2022-08-22T20:51:49.232Z,24.9
2022-08-22T20:54:49.221Z,24.9
2022-08-22T20:57:49.222Z,24.9
2022-08-22T21:00:49.284Z,24.9
2022-08-22T21:03:49.224Z,24.9
2022-08-22T21:06:49.219Z,24.9
2022-08-22T21:09:49.222Z,24.9
2022-08-22T21:12:49.218Z,24.9
2022-08-22T21:15:49.221Z,24.9
2022-08-22T21:18:49.222Z,24.9
2022-08-22T21:21:49.222Z,24.9
2022-08-22T21:24:49.223Z,24.9
2022-08-22T21:27:49.237Z,24.9
2022-08-22T21:30:49.218Z,24.85
2022-08-22T21:33:49.236Z,24.8
2022-08-22T21:36:49.229Z,24.8
2022-08-22T21:39:49.311Z,24.8
2022-08-22T21:42:49.236Z,24.8
2022-08-22T21:45:49.232Z,24.8
2022-08-22T21:48:49.232Z,24.8
2022-08-22T21:51:49.239Z,24.8
2022-08-22T21:54:49.234Z,24.7
2022-08-22T21:57:49.230Z,24.7
2022-08-22T22:00:49.601Z,24.7
2022-08-22T22:03:49.232Z,24.7
2022-08-22T22:06:49.224Z,24.65
2022-08-22T22:09:54.557Z,24.6
2022-08-22T22:12:49.238Z,24.6
2022-08-22T22:15:49.232Z,24.6
2022-08-22T22:18:49.233Z,24.6
2022-08-22T22:21:49.239Z,24.5
2022-08-22T22:24:49.221Z,24.5
2022-08-22T22:27:49.239Z,24.5
2022-08-22T22:30:49.232Z,24.5
2022-08-22T22:33:49.233Z,24.4
2022-08-22T22:36:49.237Z,24.4
2022-08-22T22:39:49.264Z,24.4
2022-08-22T22:42:49.240Z,24.4
2022-08-22T22:45:49.237Z,24.4
2022-08-22T22:48:49.241Z,24.35
2022-08-22T22:51:49.234Z,24.3
2022-08-22T22:54:50.165Z,24.3
2022-08-22T22:57:49.247Z,24.3
2022-08-22T23:00:49.290Z,24.3
2022-08-22T23:03:49.249Z,24.25
2022-08-22T23:06:49.247Z,24.2
2022-08-22T23:09:49.249Z,24.2
2022-08-22T23:12:49.251Z,24.2
2022-08-22T23:15:49.249Z,24.15
2022-08-22T23:18:49.248Z,24.1
2022-08-22T23:21:49.251Z,24.1
2022-08-22T23:24:49.247Z,24.05
2022-08-22T23:27:52.464Z,24.05
2022-08-22T23:30:49.242Z,24
2022-08-22T23:33:49.243Z,23.95
2022-08-22T23:36:49.261Z,23.9
2022-08-22T23:39:49.289Z,23.9
2022-08-22T23:42:49.271Z,23.85
2022-08-22T23:45:49.246Z,23.85
2022-08-22T23:48:49.248Z,23.85
2022-08-22T23:51:49.246Z,23.8
2022-08-22T23:54:51.514Z,23.75
2022-08-22T23:57:49.251Z,23.75
