createdAt,value
2024-03-10T00:02:16.203Z,-83
2024-03-10T00:04:45.545Z,-84
2024-03-10T00:07:12.209Z,-84
2024-03-10T00:09:38.853Z,-84
2024-03-10T00:12:05.749Z,-84
2024-03-10T00:14:32.679Z,-84
2024-03-10T00:16:59.560Z,-83
2024-03-10T00:19:29.186Z,-84
2024-03-10T00:21:55.908Z,-84
2024-03-10T00:24:22.624Z,-83
2024-03-10T00:26:51.182Z,-83
2024-03-10T00:29:18.023Z,-83
2024-03-10T00:32:07.561Z,-84
2024-03-10T00:34:36.570Z,-83
2024-03-10T00:37:03.937Z,-83
2024-03-10T00:39:30.657Z,-83
2024-03-10T00:41:57.428Z,-83
2024-03-10T00:44:24.064Z,-83
2024-03-10T00:46:50.830Z,-83
2024-03-10T00:49:17.580Z,-84
2024-03-10T00:51:44.383Z,-84
2024-03-10T00:54:11.293Z,-83
2024-03-10T00:56:38.598Z,-84
2024-03-10T00:59:05.315Z,-83
2024-03-10T01:01:32.018Z,-84
2024-03-10T01:03:58.699Z,-84
2024-03-10T01:06:25.358Z,-83
2024-03-10T01:08:52.067Z,-84
2024-03-10T01:11:19.135Z,-84
2024-03-10T01:13:47.541Z,-83
2024-03-10T01:16:14.248Z,-84
2024-03-10T01:18:40.876Z,-83
2024-03-10T01:21:07.623Z,-83
2024-03-10T01:23:34.413Z,-84
2024-03-10T01:26:01.795Z,-84
2024-03-10T01:28:28.860Z,-84
2024-03-10T01:30:55.600Z,-83
2024-03-10T01:33:22.362Z,-83
2024-03-10T01:35:49.823Z,-83
2024-03-10T01:38:20.454Z,-84
2024-03-10T01:40:47.154Z,-83
2024-03-10T01:43:13.808Z,-83
2024-03-10T01:45:40.849Z,-83
2024-03-10T01:48:09.074Z,-83
2024-03-10T01:50:35.845Z,-83
2024-03-10T01:53:02.644Z,-83
2024-03-10T01:55:30.322Z,-83
2024-03-10T01:57:57.651Z,-83
2024-03-10T02:00:24.666Z,-82
2024-03-10T02:02:51.347Z,-82
2024-03-10T02:05:21.421Z,-82
2024-03-10T02:07:48.909Z,-83
2024-03-10T02:10:15.840Z,-83
2024-03-10T02:12:42.493Z,-83
2024-03-10T02:15:09.554Z,-84
2024-03-10T02:17:39.286Z,-83
2024-03-10T02:20:15.915Z,-84
2024-03-10T02:22:44.117Z,-84
2024-03-10T02:25:13.927Z,-83
2024-03-10T02:27:46.186Z,-82
2024-03-10T02:30:20.633Z,-82
2024-03-10T02:33:06.574Z,-82
2024-03-10T02:35:52.086Z,-81
2024-03-10T02:38:37.239Z,-81
2024-03-10T02:41:22.851Z,-81
2024-03-10T02:44:08.363Z,-83
2024-03-10T02:46:53.636Z,-84
2024-03-10T02:49:20.329Z,-82
2024-03-10T02:51:46.973Z,-84
2024-03-10T02:54:13.582Z,-83
2024-03-10T02:56:41.016Z,-83
2024-03-10T02:59:07.752Z,-83
2024-03-10T03:01:39.109Z,-82
2024-03-10T03:04:06.184Z,-62
2024-03-10T03:06:32.886Z,-62
2024-03-10T03:08:59.416Z,-63
2024-03-10T03:11:26.047Z,-62
2024-03-10T03:13:52.600Z,-61
2024-03-10T03:16:19.879Z,-61
2024-03-10T03:18:46.451Z,-61
2024-03-10T03:21:13.235Z,-61
2024-03-10T03:23:39.978Z,-61
2024-03-10T03:26:06.628Z,-60
2024-03-10T03:28:33.481Z,-61
2024-03-10T03:30:59.979Z,-60
2024-03-10T03:33:26.589Z,-61
2024-03-10T03:35:53.501Z,-61
2024-03-10T03:38:20.326Z,-61
2024-03-10T03:40:46.962Z,-60
2024-03-10T03:43:13.560Z,-59
2024-03-10T03:45:40.392Z,-61
2024-03-10T03:48:07.039Z,-60
2024-03-10T03:50:33.876Z,-61
2024-03-10T03:53:02.319Z,-61
2024-03-10T03:55:29.995Z,-61
2024-03-10T03:57:56.544Z,-60
2024-03-10T04:00:24.065Z,-59
2024-03-10T04:02:51.200Z,-61
2024-03-10T04:05:19.115Z,-61
2024-03-10T04:07:45.817Z,-61
2024-03-10T04:10:13.079Z,-63
2024-03-10T04:12:39.892Z,-61
2024-03-10T04:15:07.064Z,-62
2024-03-10T04:17:33.821Z,-61
2024-03-10T04:20:01.508Z,-61
2024-03-10T04:22:28.570Z,-61
2024-03-10T04:24:56.403Z,-62
2024-03-10T04:27:25.380Z,-63
2024-03-10T04:29:51.998Z,-60
2024-03-10T04:32:18.563Z,-64
2024-03-10T04:34:47.871Z,-63
2024-03-10T04:37:14.523Z,-63
2024-03-10T04:39:41.300Z,-62
2024-03-10T04:42:07.897Z,-63
2024-03-10T04:44:34.432Z,-62
2024-03-10T04:47:01.035Z,-62
2024-03-10T04:49:28.472Z,-62
2024-03-10T04:51:54.979Z,-62
2024-03-10T04:54:21.541Z,-63
2024-03-10T04:56:48.896Z,-62
2024-03-10T04:59:15.636Z,-62
2024-03-10T05:01:42.228Z,-62
2024-03-10T05:04:11.044Z,-62
2024-03-10T05:06:38.875Z,-62
2024-03-10T05:09:05.654Z,-62
2024-03-10T05:11:32.357Z,-62
2024-03-10T05:14:00.340Z,-60
2024-03-10T05:16:27.708Z,-59
2024-03-10T05:18:56.030Z,-59
2024-03-10T05:21:23.021Z,-59
2024-03-10T05:23:49.529Z,-62
2024-03-10T05:26:18.303Z,-61
2024-03-10T05:28:44.868Z,-63
2024-03-10T05:31:27.957Z,-63
2024-03-10T05:33:55.425Z,-62
2024-03-10T05:36:21.914Z,-62
2024-03-10T05:38:48.574Z,-62
2024-03-10T05:41:15.154Z,-61
2024-03-10T05:43:41.686Z,-62
2024-03-10T05:46:09.233Z,-61
2024-03-10T05:48:35.717Z,-61
2024-03-10T05:51:02.346Z,-60
2024-03-10T05:53:28.975Z,-61
2024-03-10T05:55:57.258Z,-61
2024-03-10T05:58:23.940Z,-61
2024-03-10T06:00:50.513Z,-61
2024-03-10T06:03:17.119Z,-60
2024-03-10T06:05:43.729Z,-60
2024-03-10T06:08:12.514Z,-64
2024-03-10T06:10:42.234Z,-62
2024-03-10T06:13:08.780Z,-62
2024-03-10T06:15:35.284Z,-62
2024-03-10T06:18:19.684Z,-62
2024-03-10T06:21:05.127Z,-62
2024-03-10T06:23:54.389Z,-62
2024-03-10T06:26:25.069Z,-62
2024-03-10T06:28:52.138Z,-62
2024-03-10T06:31:19.988Z,-62
2024-03-10T06:33:46.811Z,-62
2024-03-10T06:36:15.415Z,-62
2024-03-10T06:38:42.559Z,-62
2024-03-10T06:41:09.493Z,-62
2024-03-10T06:43:36.297Z,-63
2024-03-10T06:46:02.964Z,-62
2024-03-10T06:48:29.857Z,-62
2024-03-10T06:50:56.380Z,-62
2024-03-10T06:53:23.387Z,-62
2024-03-10T06:55:49.985Z,-62
2024-03-10T06:58:16.604Z,-62
2024-03-10T07:00:43.241Z,-64
2024-03-10T07:03:12.727Z,-64
2024-03-10T07:05:40.999Z,-64
2024-03-10T07:08:08.925Z,-65
2024-03-10T07:10:39.514Z,-64
2024-03-10T07:13:06.474Z,-65
2024-03-10T07:15:33.057Z,-64
2024-03-10T07:18:00.092Z,-64
2024-03-10T07:20:26.837Z,-64
2024-03-10T07:22:55.219Z,-65
2024-03-10T07:25:23.938Z,-64
2024-03-10T07:27:51.151Z,-64
2024-03-10T07:30:17.869Z,-63
2024-03-10T07:32:44.597Z,-64
2024-03-10T07:35:11.202Z,-64
2024-03-10T07:37:37.751Z,-64
2024-03-10T07:40:08.407Z,-64
2024-03-10T07:42:34.913Z,-64
2024-03-10T07:45:02.156Z,-63
2024-03-10T07:47:31.246Z,-63
2024-03-10T07:49:58.727Z,-63
2024-03-10T07:52:25.257Z,-63
2024-03-10T07:54:52.143Z,-63
2024-03-10T07:57:18.628Z,-62
2024-03-10T07:59:45.144Z,-62
2024-03-10T08:02:11.709Z,-62
2024-03-10T08:04:39.353Z,-64
2024-03-10T08:07:08.537Z,-64
2024-03-10T08:09:35.123Z,-63
2024-03-10T08:12:03.630Z,-63
2024-03-10T08:14:30.264Z,-63
2024-03-10T08:16:56.902Z,-64
2024-03-10T08:19:23.436Z,-63
2024-03-10T08:21:50.103Z,-64
2024-03-10T08:24:16.669Z,-62
2024-03-10T08:26:44.354Z,-64
2024-03-10T08:29:11.706Z,-61
2024-03-10T08:31:38.290Z,-62
2024-03-10T08:34:05.560Z,-63
2024-03-10T08:36:34.471Z,-64
2024-03-10T08:39:01.003Z,-64
2024-03-10T08:41:27.718Z,-63
2024-03-10T08:43:55.235Z,-64
2024-03-10T08:46:21.956Z,-63
2024-03-10T08:48:49.196Z,-64
2024-03-10T08:51:15.791Z,-63
2024-03-10T08:53:42.569Z,-62
2024-03-10T08:56:09.484Z,-63
2024-03-10T08:58:36.300Z,-63
2024-03-10T09:01:04.918Z,-62
2024-03-10T09:03:31.689Z,-63
2024-03-10T09:05:58.191Z,-64
2024-03-10T09:08:24.763Z,-63
2024-03-10T09:10:58.523Z,-64
2024-03-10T09:13:32.872Z,-64
2024-03-10T09:16:01.609Z,-64
2024-03-10T09:18:28.239Z,-64
2024-03-10T09:20:54.787Z,-64
2024-03-10T09:23:23.956Z,-64
2024-03-10T09:25:50.490Z,-64
2024-03-10T09:28:20.810Z,-64
2024-03-10T09:30:50.504Z,-64
2024-03-10T09:33:18.536Z,-64
2024-03-10T09:35:45.265Z,-64
2024-03-10T09:38:13.988Z,-65
2024-03-10T09:40:41.013Z,-64
2024-03-10T09:43:08.310Z,-65
2024-03-10T09:45:41.333Z,-65
2024-03-10T09:48:11.561Z,-64
2024-03-10T09:50:40.628Z,-66
2024-03-10T09:53:09.418Z,-65
2024-03-10T09:55:38.768Z,-65
2024-03-10T09:58:11.578Z,-64
2024-03-10T10:00:40.873Z,-64
2024-03-10T10:03:08.844Z,-64
2024-03-10T10:05:46.246Z,-64
2024-03-10T10:08:14.145Z,-64
2024-03-10T10:10:48.062Z,-64
2024-03-10T10:13:23.950Z,-64
2024-03-10T10:15:50.639Z,-64
2024-03-10T10:18:17.489Z,-64
2024-03-10T10:20:47.622Z,-64
2024-03-10T10:23:15.193Z,-64
2024-03-10T10:25:43.969Z,-64
2024-03-10T10:28:14.085Z,-65
2024-03-10T10:30:41.638Z,-66
2024-03-10T10:33:09.644Z,-66
2024-03-10T10:35:40.031Z,-65
2024-03-10T10:38:13.055Z,-65
2024-03-10T10:40:46.186Z,-65
2024-03-10T10:43:17.720Z,-63
2024-03-10T10:45:49.963Z,-63
2024-03-10T10:48:20.483Z,-62
2024-03-10T10:50:49.488Z,-62
2024-03-10T10:53:16.867Z,-63
2024-03-10T10:55:44.217Z,-63
2024-03-10T10:58:18.351Z,-62
2024-03-10T11:00:48.601Z,-62
2024-03-10T11:03:18.692Z,-62
2024-03-10T11:06:09.811Z,-63
2024-03-10T11:08:37.401Z,-62
2024-03-10T11:11:04.993Z,-62
2024-03-10T11:13:31.831Z,-62
2024-03-10T11:16:13.038Z,-63
2024-03-10T11:18:39.770Z,-63
2024-03-10T11:21:07.406Z,-63
2024-03-10T11:23:37.938Z,-63
2024-03-10T11:26:08.904Z,-63
2024-03-10T11:28:50.634Z,-63
2024-03-10T11:31:20.413Z,-63
2024-03-10T11:33:53.950Z,-63
2024-03-10T11:36:23.909Z,-63
2024-03-10T11:38:51.507Z,-62
2024-03-10T11:41:19.034Z,-63
2024-03-10T11:43:48.786Z,-64
2024-03-10T11:46:20.345Z,-67
2024-03-10T11:48:53.784Z,-67
2024-03-10T11:51:20.734Z,-65
2024-03-10T11:53:47.381Z,-65
2024-03-10T11:56:18.458Z,-63
2024-03-10T11:58:45.522Z,-63
2024-03-10T12:01:13.626Z,-63
2024-03-10T12:03:41.577Z,-63
2024-03-10T12:06:10.740Z,-63
2024-03-10T12:08:40.999Z,-63
2024-03-10T12:11:07.754Z,-63
2024-03-10T12:13:34.294Z,-63
2024-03-10T12:16:02.581Z,-63
2024-03-10T12:18:32.319Z,-63
2024-03-10T12:20:59.037Z,-62
2024-03-10T12:23:25.600Z,-62
2024-03-10T12:25:55.370Z,-64
2024-03-10T12:28:26.404Z,-64
2024-03-10T12:30:58.476Z,-62
2024-03-10T12:33:24.996Z,-63
2024-03-10T12:35:53.235Z,-63
2024-03-10T12:38:19.914Z,-63
2024-03-10T12:40:46.907Z,-63
2024-03-10T12:43:13.455Z,-63
2024-03-10T12:45:40.129Z,-63
2024-03-10T12:48:09.426Z,-63
2024-03-10T12:50:36.048Z,-64
2024-03-10T12:53:03.238Z,-63
2024-03-10T12:55:29.894Z,-64
2024-03-10T12:57:58.784Z,-62
2024-03-10T13:00:32.423Z,-64
2024-03-10T13:02:59.440Z,-63
2024-03-10T13:05:29.657Z,-63
2024-03-10T13:07:58.900Z,-63
2024-03-10T13:10:26.905Z,-62
2024-03-10T13:12:53.610Z,-63
2024-03-10T13:15:20.294Z,-62
2024-03-10T13:17:49.464Z,-63
2024-03-10T13:20:18.945Z,-63
2024-03-10T13:22:45.865Z,-63
2024-03-10T13:25:12.829Z,-63
2024-03-10T13:27:40.437Z,-63
2024-03-10T13:30:07.609Z,-65
2024-03-10T13:32:34.709Z,-64
2024-03-10T13:35:02.363Z,-63
2024-03-10T13:37:29.928Z,-63
2024-03-10T13:39:56.487Z,-63
2024-03-10T13:42:24.763Z,-64
2024-03-10T13:44:52.392Z,-64
2024-03-10T13:47:18.953Z,-65
2024-03-10T13:49:45.505Z,-64
2024-03-10T13:52:19.765Z,-63
2024-03-10T13:54:47.347Z,-63
2024-03-10T13:57:14.036Z,-63
2024-03-10T13:59:44.577Z,-63
2024-03-10T14:02:11.823Z,-62
2024-03-10T14:04:38.724Z,-63
2024-03-10T14:07:05.804Z,-63
2024-03-10T14:09:32.301Z,-63
2024-03-10T14:11:59.956Z,-63
2024-03-10T14:14:27.272Z,-62
2024-03-10T14:16:54.415Z,-64
2024-03-10T14:19:21.332Z,-64
2024-03-10T14:21:48.355Z,-65
2024-03-10T14:24:15.775Z,-63
2024-03-10T14:26:45.142Z,-62
2024-03-10T14:29:12.061Z,-64
2024-03-10T14:31:39.016Z,-63
2024-03-10T14:34:05.552Z,-63
2024-03-10T14:36:35.002Z,-63
2024-03-10T14:39:02.206Z,-63
2024-03-10T14:41:28.730Z,-63
2024-03-10T14:43:56.102Z,-63
2024-03-10T14:46:22.672Z,-63
2024-03-10T14:48:49.421Z,-63
2024-03-10T14:51:16.556Z,-63
2024-03-10T14:53:43.144Z,-63
2024-03-10T14:56:09.828Z,-63
2024-03-10T14:58:39.539Z,-62
2024-03-10T15:01:18.104Z,-63
2024-03-10T15:03:49.288Z,-63
2024-03-10T15:06:19.644Z,-63
2024-03-10T15:08:46.253Z,-63
2024-03-10T15:11:14.445Z,-65
2024-03-10T15:13:41.094Z,-64
2024-03-10T15:16:08.579Z,-64
2024-03-10T15:18:38.148Z,-64
2024-03-10T15:21:05.936Z,-64
2024-03-10T15:23:32.559Z,-64
2024-03-10T15:26:00.598Z,-64
2024-03-10T15:28:28.858Z,-64
2024-03-10T15:30:55.369Z,-64
2024-03-10T15:33:22.074Z,-63
2024-03-10T15:35:49.659Z,-64
2024-03-10T15:38:16.368Z,-64
2024-03-10T15:40:44.305Z,-63
2024-03-10T15:43:13.386Z,-63
2024-03-10T15:45:43.740Z,-63
2024-03-10T15:48:11.022Z,-63
2024-03-10T15:50:37.791Z,-63
2024-03-10T15:53:05.204Z,-63
2024-03-10T15:55:32.091Z,-63
2024-03-10T15:57:58.661Z,-63
2024-03-10T16:00:27.035Z,-63
2024-03-10T16:02:56.667Z,-64
2024-03-10T16:05:23.206Z,-64
2024-03-10T16:07:50.185Z,-64
2024-03-10T16:10:18.634Z,-64
2024-03-10T16:12:47.615Z,-64
2024-03-10T16:15:19.076Z,-64
2024-03-10T16:17:45.757Z,-64
2024-03-10T16:20:18.000Z,-64
2024-03-10T16:22:45.153Z,-64
2024-03-10T16:25:14.015Z,-63
2024-03-10T16:27:42.304Z,-63
2024-03-10T16:30:13.849Z,-63
2024-03-10T16:32:40.699Z,-64
2024-03-10T16:35:09.181Z,-64
2024-03-10T16:37:36.655Z,-64
2024-03-10T16:40:05.156Z,-64
2024-03-10T16:42:31.708Z,-64
2024-03-10T16:44:58.358Z,-64
2024-03-10T16:47:24.938Z,-63
2024-03-10T16:49:51.486Z,-64
2024-03-10T16:52:20.748Z,-66
2024-03-10T16:54:48.174Z,-68
2024-03-10T16:57:17.678Z,-68
2024-03-10T16:59:45.025Z,-68
2024-03-10T17:02:11.597Z,-69
2024-03-10T17:04:38.473Z,-68
2024-03-10T17:07:07.871Z,-68
2024-03-10T17:09:35.086Z,-67
2024-03-10T17:12:05.060Z,-67
2024-03-10T17:14:32.148Z,-65
2024-03-10T17:17:01.636Z,-68
2024-03-10T17:19:30.887Z,-65
2024-03-10T17:22:00.386Z,-68
2024-03-10T17:24:26.899Z,-68
2024-03-10T17:26:53.608Z,-68
2024-03-10T17:29:20.242Z,-68
2024-03-10T17:31:46.784Z,-67
2024-03-10T17:34:14.124Z,-67
2024-03-10T17:36:41.219Z,-66
2024-03-10T17:39:07.975Z,-67
2024-03-10T17:41:34.573Z,-67
2024-03-10T17:44:01.190Z,-66
2024-03-10T17:46:30.381Z,-65
2024-03-10T17:48:56.866Z,-69
2024-03-10T17:51:23.390Z,-66
2024-03-10T17:53:49.937Z,-67
2024-03-10T17:56:19.456Z,-69
2024-03-10T17:58:49.042Z,-67
2024-03-10T18:01:19.802Z,-65
2024-03-10T18:03:47.064Z,-66
2024-03-10T18:06:14.185Z,-67
2024-03-10T18:08:40.788Z,-66
2024-03-10T18:11:11.060Z,-68
2024-03-10T18:13:41.700Z,-65
2024-03-10T18:16:12.225Z,-69
2024-03-10T18:18:38.794Z,-66
2024-03-10T18:21:06.123Z,-68
2024-03-10T18:23:32.772Z,-69
2024-03-10T18:26:00.219Z,-68
2024-03-10T18:28:26.909Z,-67
2024-03-10T18:30:53.424Z,-67
2024-03-10T18:33:20.093Z,-68
2024-03-10T18:35:48.117Z,-68
2024-03-10T18:38:17.084Z,-68
2024-03-10T18:40:47.117Z,-69
2024-03-10T18:43:14.117Z,-67
2024-03-10T18:45:40.744Z,-65
2024-03-10T18:48:07.760Z,-67
2024-03-10T18:50:34.455Z,-66
2024-03-10T18:53:01.450Z,-68
2024-03-10T18:55:28.004Z,-68
2024-03-10T18:57:54.700Z,-65
2024-03-10T19:00:24.641Z,-67
2024-03-10T19:02:52.056Z,-67
2024-03-10T19:05:18.749Z,-67
2024-03-10T19:07:46.302Z,-68
2024-03-10T19:10:13.238Z,-67
2024-03-10T19:12:40.983Z,-67
2024-03-10T19:15:07.572Z,-68
2024-03-10T19:17:34.147Z,-67
2024-03-10T19:20:00.951Z,-68
2024-03-10T19:22:28.369Z,-66
2024-03-10T19:24:55.932Z,-67
2024-03-10T19:27:22.445Z,-67
2024-03-10T19:29:48.971Z,-68
2024-03-10T19:32:15.810Z,-68
2024-03-10T19:34:42.382Z,-68
2024-03-10T19:37:11.473Z,-68
2024-03-10T19:39:38.031Z,-67
2024-03-10T19:42:04.859Z,-68
2024-03-10T19:44:31.448Z,-68
2024-03-10T19:46:58.054Z,-67
2024-03-10T19:49:24.643Z,-67
2024-03-10T19:51:51.204Z,-67
2024-03-10T19:54:17.722Z,-68
2024-03-10T19:56:44.813Z,-66
2024-03-10T19:59:11.363Z,-67
2024-03-10T20:01:37.892Z,-66
2024-03-10T20:04:04.747Z,-67
2024-03-10T20:06:31.872Z,-67
2024-03-10T20:09:00.844Z,-65
2024-03-10T20:11:28.635Z,-68
2024-03-10T20:13:55.354Z,-67
2024-03-10T20:16:21.946Z,-67
2024-03-10T20:18:50.607Z,-65
2024-03-10T20:21:17.105Z,-68
2024-03-10T20:23:43.689Z,-68
2024-03-10T20:26:11.917Z,-65
2024-03-10T20:28:38.467Z,-66
2024-03-10T20:31:04.977Z,-65
2024-03-10T20:33:36.790Z,-67
2024-03-10T20:36:03.973Z,-65
2024-03-10T20:38:30.636Z,-68
2024-03-10T20:40:58.310Z,-68
2024-03-10T20:43:24.903Z,-65
2024-03-10T20:45:59.142Z,-68
2024-03-10T20:48:29.122Z,-69
2024-03-10T20:50:56.344Z,-69
2024-03-10T20:53:26.556Z,-68
2024-03-10T20:55:55.866Z,-69
2024-03-10T20:58:22.624Z,-68
2024-03-10T21:00:49.220Z,-68
2024-03-10T21:03:15.977Z,-66
2024-03-10T21:05:42.697Z,-67
2024-03-10T21:08:09.300Z,-66
2024-03-10T21:10:35.860Z,-68
2024-03-10T21:13:02.471Z,-63
2024-03-10T21:15:29.033Z,-66
2024-03-10T21:17:55.797Z,-66
2024-03-10T21:20:24.626Z,-66
2024-03-10T21:22:52.402Z,-67
2024-03-10T21:25:19.618Z,-67
2024-03-10T21:27:47.237Z,-67
2024-03-10T21:30:15.805Z,-68
2024-03-10T21:32:44.438Z,-68
2024-03-10T21:35:11.604Z,-67
2024-03-10T21:37:38.956Z,-68
2024-03-10T21:40:11.977Z,-67
2024-03-10T21:42:39.388Z,-67
2024-03-10T21:45:06.541Z,-67
2024-03-10T21:47:33.113Z,-67
2024-03-10T21:49:59.642Z,-68
2024-03-10T21:52:26.958Z,-66
2024-03-10T21:54:53.555Z,-67
2024-03-10T21:57:20.059Z,-66
2024-03-10T21:59:49.639Z,-66
2024-03-10T22:02:16.263Z,-66
2024-03-10T22:04:42.852Z,-68
2024-03-10T22:07:09.486Z,-68
2024-03-10T22:09:36.021Z,-67
2024-03-10T22:12:02.706Z,-66
2024-03-10T22:14:32.622Z,-68
2024-03-10T22:16:59.457Z,-68
2024-03-10T22:19:26.078Z,-68
2024-03-10T22:21:54.040Z,-68
2024-03-10T22:24:20.587Z,-68
2024-03-10T22:26:47.267Z,-68
2024-03-10T22:29:13.831Z,-68
2024-03-10T22:31:40.531Z,-68
2024-03-10T22:34:07.098Z,-69
2024-03-10T22:36:33.806Z,-69
2024-03-10T22:39:00.467Z,-68
2024-03-10T22:41:27.026Z,-68
2024-03-10T22:43:54.140Z,-69
2024-03-10T22:46:20.680Z,-69
2024-03-10T22:48:47.485Z,-69
2024-03-10T22:51:13.993Z,-68
2024-03-10T22:53:40.532Z,-68
2024-03-10T22:56:07.373Z,-68
2024-03-10T22:58:34.200Z,-68
2024-03-10T23:01:00.948Z,-68
2024-03-10T23:03:28.313Z,-68
2024-03-10T23:05:55.072Z,-68
2024-03-10T23:08:21.862Z,-68
2024-03-10T23:10:49.313Z,-68
2024-03-10T23:13:16.538Z,-67
2024-03-10T23:15:43.486Z,-67
2024-03-10T23:18:10.495Z,-67
2024-03-10T23:20:40.061Z,-67
2024-03-10T23:23:06.863Z,-67
2024-03-10T23:25:33.587Z,-67
2024-03-10T23:28:00.211Z,-67
2024-03-10T23:30:27.794Z,-67
2024-03-10T23:32:56.409Z,-69
2024-03-10T23:35:23.533Z,-67
2024-03-10T23:37:53.172Z,-67
2024-03-10T23:40:24.743Z,-67
2024-03-10T23:42:52.458Z,-67
2024-03-10T23:45:20.740Z,-67
2024-03-10T23:47:51.526Z,-67
2024-03-10T23:50:22.483Z,-67
2024-03-10T23:52:50.671Z,-68
2024-03-10T23:55:17.710Z,-67
2024-03-10T23:57:44.268Z,-68
