createdAt,value
2023-05-10T00:01:11.046Z,1.38
2023-05-10T00:03:37.943Z,1.77
2023-05-10T00:06:04.632Z,1.73
2023-05-10T00:08:31.196Z,1.65
2023-05-10T00:10:57.760Z,1.50
2023-05-10T00:13:24.461Z,1.60
2023-05-10T00:15:51.169Z,1.50
2023-05-10T00:18:19.083Z,1.70
2023-05-10T00:20:45.674Z,1.70
2023-05-10T00:23:12.279Z,1.55
2023-05-10T00:25:38.968Z,1.92
2023-05-10T00:28:05.502Z,2.25
2023-05-10T00:30:32.439Z,1.83
2023-05-10T00:32:59.082Z,1.80
2023-05-10T00:35:27.810Z,2.15
2023-05-10T00:37:54.348Z,1.75
2023-05-10T00:40:21.057Z,2.10
2023-05-10T00:42:53.614Z,2.20
2023-05-10T00:45:21.307Z,2.10
2023-05-10T00:47:47.919Z,2.08
2023-05-10T00:50:15.946Z,2.00
2023-05-10T00:52:44.154Z,2.10
2023-05-10T00:55:12.374Z,2.10
2023-05-10T00:57:39.318Z,1.75
2023-05-10T01:00:07.168Z,1.83
2023-05-10T01:02:35.139Z,1.80
2023-05-10T01:05:03.181Z,2.15
2023-05-10T01:07:29.970Z,1.90
2023-05-10T01:09:58.634Z,1.90
2023-05-10T01:12:25.593Z,2.15
2023-05-10T01:14:52.615Z,1.70
2023-05-10T01:17:19.642Z,1.70
2023-05-10T01:19:46.364Z,2.03
2023-05-10T01:22:40.010Z,2.10
2023-05-10T01:25:32.667Z,2.40
2023-05-10T01:28:45.355Z,2.25
2023-05-10T01:31:34.412Z,2.22
2023-05-10T01:34:07.892Z,2.72
2023-05-10T01:36:44.369Z,2.28
2023-05-10T01:39:18.184Z,2.17
2023-05-10T01:41:50.628Z,2.55
2023-05-10T01:44:22.119Z,2.58
2023-05-10T01:46:54.061Z,2.40
2023-05-10T01:49:29.973Z,2.40
2023-05-10T01:52:07.937Z,2.40
2023-05-10T01:54:36.389Z,2.30
2023-05-10T01:57:06.231Z,2.13
2023-05-10T01:59:36.160Z,2.30
2023-05-10T02:02:05.443Z,2.30
2023-05-10T02:04:36.068Z,2.55
2023-05-10T02:07:03.242Z,2.70
2023-05-10T02:09:32.860Z,2.50
2023-05-10T02:12:02.386Z,1.75
2023-05-10T02:14:30.809Z,1.42
2023-05-10T02:16:59.394Z,1.40
2023-05-10T02:19:29.757Z,1.60
2023-05-10T02:22:00.697Z,1.67
2023-05-10T02:24:28.336Z,1.33
2023-05-10T02:26:56.036Z,1.17
2023-05-10T02:29:24.403Z,1.20
2023-05-10T02:31:53.553Z,1.25
2023-05-10T02:34:22.740Z,1.50
2023-05-10T02:36:51.547Z,1.17
2023-05-10T02:39:21.537Z,1.00
2023-05-10T02:41:49.829Z,1.23
2023-05-10T02:44:20.080Z,1.10
2023-05-10T02:46:47.752Z,1.10
2023-05-10T02:49:14.528Z,0.93
2023-05-10T02:51:44.997Z,1.08
2023-05-10T02:54:19.436Z,1.70
2023-05-10T02:56:51.691Z,1.20
2023-05-10T02:59:18.258Z,1.00
2023-05-10T03:01:44.850Z,1.40
2023-05-10T03:04:11.687Z,1.00
2023-05-10T03:06:38.564Z,1.02
2023-05-10T03:09:05.380Z,1.50
2023-05-10T03:11:46.683Z,1.48
2023-05-10T03:14:31.060Z,1.17
2023-05-10T03:17:04.921Z,1.23
2023-05-10T03:19:36.950Z,1.35
2023-05-10T03:22:08.892Z,1.63
2023-05-10T03:24:40.178Z,1.50
2023-05-10T03:27:08.776Z,1.70
2023-05-10T03:29:37.927Z,1.80
2023-05-10T03:32:05.098Z,1.92
2023-05-10T03:34:32.392Z,1.70
2023-05-10T03:36:59.126Z,2.45
2023-05-10T03:39:28.296Z,2.05
2023-05-10T03:41:58.014Z,2.58
2023-05-10T03:44:24.691Z,2.55
2023-05-10T03:46:52.696Z,2.70
2023-05-10T03:49:19.562Z,2.53
2023-05-10T03:51:46.348Z,2.30
2023-05-10T03:54:12.924Z,1.70
2023-05-10T03:56:39.511Z,1.45
2023-05-10T03:59:06.749Z,1.58
2023-05-10T04:01:33.234Z,1.10
2023-05-10T04:04:01.124Z,0.80
2023-05-10T04:06:27.724Z,0.88
2023-05-10T04:08:55.182Z,0.93
2023-05-10T04:11:21.784Z,0.77
2023-05-10T04:13:48.309Z,1.00
2023-05-10T04:16:14.873Z,0.73
2023-05-10T04:18:41.371Z,1.17
2023-05-10T04:21:13.555Z,0.70
2023-05-10T04:23:40.332Z,0.90
2023-05-10T04:26:07.221Z,1.40
2023-05-10T04:28:34.914Z,1.50
2023-05-10T04:31:02.604Z,1.60
2023-05-10T04:33:29.201Z,1.60
2023-05-10T04:35:59.610Z,2.35
2023-05-10T04:38:27.738Z,2.78
2023-05-10T04:40:54.289Z,2.40
2023-05-10T04:43:21.272Z,3.50
2023-05-10T04:45:47.776Z,4.28
2023-05-10T04:48:14.474Z,3.85
2023-05-10T04:50:41.291Z,3.90
2023-05-10T04:53:08.030Z,4.75
2023-05-10T04:55:36.870Z,5.05
2023-05-10T04:58:03.455Z,4.93
2023-05-10T05:00:29.976Z,4.45
2023-05-10T05:02:56.575Z,4.75
2023-05-10T05:05:23.136Z,4.65
2023-05-10T05:07:49.755Z,4.28
2023-05-10T05:10:16.504Z,4.70
2023-05-10T05:12:44.623Z,4.80
2023-05-10T05:15:12.023Z,3.70
2023-05-10T05:17:38.659Z,4.07
2023-05-10T05:20:06.518Z,4.57
2023-05-10T05:22:33.090Z,4.97
2023-05-10T05:25:00.111Z,5.43
2023-05-10T05:27:26.779Z,6.13
2023-05-10T05:29:54.925Z,5.70
2023-05-10T05:32:21.554Z,6.43
2023-05-10T05:34:48.334Z,6.40
2023-05-10T05:37:15.111Z,6.18
2023-05-10T05:39:41.894Z,7.30
2023-05-10T05:42:08.708Z,7.28
2023-05-10T05:44:35.272Z,6.07
2023-05-10T05:47:03.328Z,6.90
2023-05-10T05:49:30.066Z,7.07
2023-05-10T05:51:59.981Z,6.47
2023-05-10T05:54:26.470Z,6.22
2023-05-10T05:56:55.000Z,6.80
2023-05-10T05:59:21.697Z,7.22
2023-05-10T06:01:48.350Z,7.40
2023-05-10T06:04:16.528Z,8.23
2023-05-10T06:06:43.516Z,8.38
2023-05-10T06:09:10.565Z,7.40
2023-05-10T06:11:37.404Z,8.65
2023-05-10T06:14:04.232Z,8.70
2023-05-10T06:16:30.838Z,8.32
2023-05-10T06:18:57.435Z,9.18
2023-05-10T06:21:25.446Z,8.77
2023-05-10T06:23:52.049Z,8.70
2023-05-10T06:26:18.561Z,9.02
2023-05-10T06:28:45.221Z,8.32
2023-05-10T06:31:11.828Z,8.75
2023-05-10T06:33:38.366Z,9.05
2023-05-10T06:36:05.565Z,8.52
2023-05-10T06:38:33.426Z,8.60
2023-05-10T06:40:59.930Z,8.27
2023-05-10T06:43:26.677Z,8.45
2023-05-10T06:45:53.230Z,8.30
2023-05-10T06:48:19.778Z,8.50
2023-05-10T06:50:46.292Z,7.70
2023-05-10T06:53:12.831Z,8.70
2023-05-10T06:55:40.824Z,8.10
2023-05-10T06:58:07.488Z,7.55
2023-05-10T07:00:34.184Z,8.10
2023-05-10T07:03:00.892Z,8.00
2023-05-10T07:05:27.527Z,8.70
2023-05-10T07:07:54.086Z,7.65
2023-05-10T07:10:20.920Z,7.80
2023-05-10T07:12:49.066Z,7.63
2023-05-10T07:15:15.683Z,7.28
2023-05-10T07:17:44.139Z,8.00
2023-05-10T07:20:13.144Z,9.00
2023-05-10T07:22:39.712Z,6.65
2023-05-10T07:25:07.233Z,6.18
2023-05-10T07:27:33.795Z,5.40
2023-05-10T07:30:01.767Z,5.20
2023-05-10T07:32:28.422Z,5.45
2023-05-10T07:34:55.039Z,4.30
2023-05-10T07:37:21.590Z,5.13
2023-05-10T07:39:48.155Z,5.07
2023-05-10T07:42:14.677Z,4.43
2023-05-10T07:44:41.208Z,3.78
2023-05-10T07:47:09.135Z,3.70
2023-05-10T07:49:35.677Z,3.85
2023-05-10T07:52:03.957Z,3.70
2023-05-10T07:54:30.481Z,3.88
2023-05-10T07:56:57.024Z,3.90
2023-05-10T07:59:23.590Z,4.20
2023-05-10T08:01:50.119Z,3.80
2023-05-10T08:04:18.096Z,3.40
2023-05-10T08:06:44.621Z,3.58
2023-05-10T08:09:11.142Z,3.42
2023-05-10T08:11:37.660Z,3.83
2023-05-10T08:14:04.246Z,3.35
2023-05-10T08:16:30.912Z,3.53
2023-05-10T08:18:57.545Z,3.70
2023-05-10T08:21:25.524Z,3.83
2023-05-10T08:23:52.073Z,3.47
2023-05-10T08:26:18.587Z,3.38
2023-05-10T08:28:45.343Z,3.15
2023-05-10T08:31:11.898Z,2.80
2023-05-10T08:33:38.452Z,2.47
2023-05-10T08:36:05.338Z,2.85
2023-05-10T08:38:33.528Z,2.75
2023-05-10T08:41:02.065Z,3.03
2023-05-10T08:43:30.049Z,3.75
2023-05-10T08:45:56.854Z,3.35
2023-05-10T08:48:25.186Z,2.40
2023-05-10T08:50:54.290Z,2.33
2023-05-10T08:53:21.837Z,2.15
2023-05-10T08:55:49.998Z,2.17
2023-05-10T08:58:16.730Z,2.58
2023-05-10T09:00:43.987Z,2.03
2023-05-10T09:03:11.191Z,2.25
2023-05-10T09:05:37.737Z,2.45
2023-05-10T09:08:04.889Z,2.25
2023-05-10T09:10:32.201Z,2.10
2023-05-10T09:13:00.258Z,4.10
2023-05-10T09:15:27.035Z,3.25
2023-05-10T09:17:53.716Z,2.60
2023-05-10T09:20:20.339Z,3.00
2023-05-10T09:22:46.881Z,2.00
2023-05-10T09:25:15.677Z,2.10
2023-05-10T09:27:45.654Z,2.17
2023-05-10T09:30:17.251Z,2.17
2023-05-10T09:32:45.771Z,1.90
2023-05-10T09:35:13.925Z,2.15
2023-05-10T09:37:41.807Z,2.30
2023-05-10T09:40:11.832Z,2.30
2023-05-10T09:42:39.171Z,2.50
2023-05-10T09:45:07.799Z,2.55
2023-05-10T09:47:36.612Z,2.65
2023-05-10T09:50:04.291Z,2.35
2023-05-10T09:52:31.593Z,2.10
2023-05-10T09:54:58.137Z,2.30
2023-05-10T09:57:25.576Z,1.52
2023-05-10T09:59:52.190Z,1.70
2023-05-10T10:02:18.858Z,1.30
2023-05-10T10:04:50.611Z,1.00
2023-05-10T10:07:24.307Z,0.90
2023-05-10T10:09:51.088Z,0.90
2023-05-10T10:12:17.757Z,1.10
2023-05-10T10:14:44.417Z,0.90
2023-05-10T10:17:11.527Z,1.10
2023-05-10T10:19:38.470Z,1.10
2023-05-10T10:22:06.734Z,1.70
2023-05-10T10:24:33.516Z,1.30
2023-05-10T10:27:08.719Z,1.17
2023-05-10T10:29:40.568Z,1.42
2023-05-10T10:32:18.321Z,1.20
2023-05-10T10:34:45.137Z,1.23
2023-05-10T10:37:13.089Z,1.33
2023-05-10T10:39:39.674Z,1.60
2023-05-10T10:42:06.205Z,1.38
2023-05-10T10:44:37.865Z,1.88
2023-05-10T10:49:33.203Z,1.88
2023-05-10T10:52:22.509Z,2.10
2023-05-10T10:54:53.579Z,2.58
2023-05-10T10:57:21.336Z,3.15
2023-05-10T10:59:48.267Z,3.80
2023-05-10T11:02:34.470Z,4.00
2023-05-10T11:05:01.471Z,4.00
2023-05-10T11:07:29.402Z,3.50
2023-05-10T11:09:56.037Z,4.57
2023-05-10T11:12:23.455Z,4.53
2023-05-10T11:14:51.161Z,4.82
2023-05-10T11:17:25.117Z,4.95
2023-05-10T11:20:07.945Z,5.28
2023-05-10T11:22:50.359Z,4.82
2023-05-10T11:25:17.018Z,4.88
2023-05-10T11:27:43.707Z,4.47
2023-05-10T11:30:11.819Z,6.53
2023-05-10T11:32:39.346Z,4.82
2023-05-10T11:35:08.652Z,5.25
2023-05-10T11:37:35.233Z,4.65
2023-05-10T11:40:03.411Z,4.85
2023-05-10T11:42:30.123Z,4.97
2023-05-10T11:44:57.258Z,4.70
2023-05-10T11:47:23.801Z,4.85
2023-05-10T11:49:50.385Z,5.57
2023-05-10T11:52:19.600Z,5.22
2023-05-10T11:54:51.629Z,6.20
2023-05-10T11:57:20.818Z,5.25
2023-05-10T11:59:47.328Z,5.28
2023-05-10T12:02:14.744Z,5.25
2023-05-10T12:04:42.276Z,4.95
2023-05-10T12:07:09.026Z,4.82
2023-05-10T12:09:43.931Z,4.05
2023-05-10T12:12:11.398Z,4.30
2023-05-10T12:14:39.246Z,3.92
2023-05-10T12:17:05.832Z,4.13
2023-05-10T12:19:38.262Z,3.60
2023-05-10T12:22:05.817Z,3.17
2023-05-10T12:24:35.024Z,2.97
2023-05-10T12:27:05.853Z,3.42
2023-05-10T12:29:32.348Z,3.03
2023-05-10T12:32:01.106Z,2.47
2023-05-10T12:34:31.011Z,3.80
2023-05-10T12:36:57.755Z,2.75
2023-05-10T12:39:24.575Z,2.58
2023-05-10T12:41:51.474Z,3.60
2023-05-10T12:44:18.370Z,2.60
2023-05-10T12:46:44.870Z,2.92
2023-05-10T12:49:13.037Z,2.65
2023-05-10T12:51:39.668Z,2.42
2023-05-10T12:54:06.304Z,2.85
2023-05-10T12:56:32.852Z,2.40
2023-05-10T12:58:59.386Z,2.35
2023-05-10T13:01:25.970Z,2.30
2023-05-10T13:03:52.597Z,2.45
2023-05-10T13:06:20.512Z,1.92
2023-05-10T13:08:47.093Z,2.25
2023-05-10T13:11:13.627Z,2.30
2023-05-10T13:13:40.133Z,1.90
2023-05-10T13:16:07.435Z,2.13
2023-05-10T13:18:34.000Z,2.20
2023-05-10T13:21:00.543Z,1.85
2023-05-10T13:23:28.509Z,1.52
2023-05-10T13:25:55.035Z,1.70
2023-05-10T13:28:21.563Z,1.73
2023-05-10T13:30:48.051Z,1.63
2023-05-10T13:33:14.609Z,2.45
2023-05-10T13:35:41.267Z,1.88
2023-05-10T13:38:07.879Z,1.60
2023-05-10T13:40:35.863Z,2.00
2023-05-10T13:43:02.371Z,2.10
2023-05-10T13:45:28.873Z,1.45
2023-05-10T13:47:55.526Z,2.08
2023-05-10T13:50:22.014Z,1.95
2023-05-10T13:52:48.550Z,1.40
2023-05-10T13:55:15.551Z,1.42
2023-05-10T13:57:43.757Z,1.63
2023-05-10T14:00:11.255Z,1.80
2023-05-10T14:02:37.888Z,1.20
2023-05-10T14:05:05.422Z,1.33
2023-05-10T14:07:31.944Z,1.55
2023-05-10T14:09:58.459Z,1.30
2023-05-10T14:12:25.056Z,1.77
2023-05-10T14:14:53.076Z,1.45
2023-05-10T14:17:19.660Z,1.50
2023-05-10T14:19:46.165Z,1.70
2023-05-10T14:22:12.661Z,1.75
2023-05-10T14:24:39.477Z,1.80
2023-05-10T14:27:06.002Z,1.50
2023-05-10T14:29:32.491Z,1.70
2023-05-10T14:32:00.410Z,1.55
2023-05-10T14:34:27.131Z,1.67
2023-05-10T14:36:53.644Z,1.63
2023-05-10T14:39:20.154Z,1.52
2023-05-10T14:41:46.698Z,1.60
2023-05-10T14:44:13.359Z,1.52
2023-05-10T14:46:39.896Z,1.45
2023-05-10T14:49:07.773Z,1.30
2023-05-10T14:51:34.359Z,1.30
2023-05-10T14:54:00.906Z,1.20
2023-05-10T14:56:27.433Z,1.17
2023-05-10T14:58:53.950Z,1.27
2023-05-10T15:01:20.995Z,1.42
2023-05-10T15:03:48.068Z,1.33
2023-05-10T15:06:16.386Z,1.70
2023-05-10T15:08:42.933Z,1.58
2023-05-10T15:11:09.472Z,1.70
2023-05-10T15:13:36.079Z,1.42
2023-05-10T15:16:02.722Z,1.40
2023-05-10T15:18:29.316Z,1.48
2023-05-10T15:20:55.821Z,1.65
2023-05-10T15:23:23.687Z,1.48
2023-05-10T15:25:50.167Z,1.50
2023-05-10T15:28:16.695Z,1.42
2023-05-10T15:30:43.221Z,1.50
2023-05-10T15:33:09.799Z,1.20
2023-05-10T15:35:36.566Z,1.33
2023-05-10T15:38:03.345Z,1.10
2023-05-10T15:40:31.533Z,1.10
2023-05-10T15:42:58.125Z,1.00
2023-05-10T15:45:24.781Z,1.10
2023-05-10T15:47:51.354Z,1.30
2023-05-10T15:50:17.959Z,1.15
2023-05-10T15:52:44.683Z,1.20
2023-05-10T15:55:11.313Z,0.90
2023-05-10T15:57:39.284Z,1.38
2023-05-10T16:00:07.271Z,0.82
2023-05-10T16:02:39.123Z,1.17
2023-05-10T16:05:06.138Z,0.90
2023-05-10T16:07:32.658Z,1.00
2023-05-10T16:09:59.276Z,1.10
2023-05-10T16:12:25.930Z,1.17
2023-05-10T16:14:53.979Z,1.02
2023-05-10T16:17:20.545Z,0.90
2023-05-10T16:19:47.239Z,0.93
2023-05-10T16:22:13.885Z,1.00
2023-05-10T16:24:40.592Z,1.08
2023-05-10T16:27:07.089Z,1.00
2023-05-10T16:29:33.680Z,1.00
2023-05-10T16:32:01.555Z,1.30
2023-05-10T16:34:28.171Z,0.80
2023-05-10T16:36:54.723Z,1.10
2023-05-10T16:39:21.309Z,0.80
2023-05-10T16:41:48.075Z,0.55
2023-05-10T16:44:14.629Z,0.70
2023-05-10T16:46:41.436Z,0.90
2023-05-10T16:49:09.451Z,0.60
2023-05-10T16:51:35.986Z,0.77
2023-05-10T16:54:02.775Z,0.60
2023-05-10T16:56:29.358Z,0.73
2023-05-10T16:58:55.973Z,0.65
2023-05-10T17:01:24.925Z,0.80
2023-05-10T17:03:53.138Z,0.87
2023-05-10T17:06:21.193Z,1.02
2023-05-10T17:08:47.851Z,0.98
2023-05-10T17:11:14.644Z,1.23
2023-05-10T17:13:41.245Z,1.05
2023-05-10T17:16:08.251Z,0.90
2023-05-10T17:18:35.020Z,0.82
2023-05-10T17:21:01.749Z,0.80
2023-05-10T17:23:29.696Z,0.82
2023-05-10T17:25:56.200Z,0.75
2023-05-10T17:28:22.776Z,0.95
2023-05-10T17:30:55.585Z,0.90
2023-05-10T17:33:22.228Z,0.90
2023-05-10T17:35:49.087Z,0.90
2023-05-10T17:38:15.767Z,0.88
2023-05-10T17:40:43.740Z,0.90
2023-05-10T17:43:10.636Z,0.70
2023-05-10T17:45:37.180Z,0.80
2023-05-10T17:48:04.589Z,0.65
2023-05-10T17:50:31.194Z,0.95
2023-05-10T17:52:57.963Z,0.90
2023-05-10T17:55:24.510Z,0.90
2023-05-10T17:57:52.797Z,1.20
2023-05-10T18:00:19.619Z,1.10
2023-05-10T18:02:46.291Z,1.00
2023-05-10T18:05:13.039Z,0.80
2023-05-10T18:07:39.946Z,0.85
2023-05-10T18:10:07.694Z,0.80
2023-05-10T18:12:34.366Z,1.00
2023-05-10T18:15:02.228Z,1.50
2023-05-10T18:17:28.823Z,1.00
2023-05-10T18:19:55.349Z,1.10
2023-05-10T18:22:21.914Z,1.02
2023-05-10T18:24:48.569Z,1.00
2023-05-10T18:27:15.190Z,1.10
2023-05-10T18:29:41.688Z,1.20
2023-05-10T18:32:10.034Z,1.10
2023-05-10T18:34:36.603Z,1.02
2023-05-10T18:37:03.335Z,1.20
2023-05-10T18:39:29.860Z,1.33
2023-05-10T18:41:56.590Z,1.35
2023-05-10T18:44:23.180Z,0.98
2023-05-10T18:46:49.941Z,10.25
2023-05-10T18:49:18.493Z,3.38
2023-05-10T18:51:45.053Z,1.45
2023-05-10T18:54:11.568Z,1.17
2023-05-10T18:56:38.476Z,1.30
2023-05-10T18:59:05.016Z,1.10
2023-05-10T19:01:31.574Z,1.20
2023-05-10T19:03:58.044Z,1.25
2023-05-10T19:06:26.089Z,1.10
2023-05-10T19:08:52.638Z,1.10
2023-05-10T19:11:19.570Z,1.17
2023-05-10T19:13:46.127Z,1.20
2023-05-10T19:16:14.563Z,1.20
2023-05-10T19:18:41.183Z,1.27
2023-05-10T19:21:09.456Z,1.13
2023-05-10T19:23:37.657Z,1.40
2023-05-10T19:26:04.409Z,1.20
2023-05-10T19:28:31.175Z,1.55
2023-05-10T19:30:57.982Z,1.38
2023-05-10T19:33:24.549Z,1.80
2023-05-10T19:35:51.414Z,1.50
2023-05-10T19:38:20.058Z,1.40
2023-05-10T19:40:49.221Z,1.40
2023-05-10T19:43:16.378Z,1.30
2023-05-10T19:45:43.246Z,1.60
2023-05-10T19:48:11.113Z,1.48
2023-05-10T19:50:38.160Z,1.30
2023-05-10T19:53:04.765Z,1.60
2023-05-10T19:55:32.128Z,1.90
2023-05-10T19:58:00.029Z,1.60
2023-05-10T20:00:26.863Z,1.30
2023-05-10T20:02:54.032Z,1.35
2023-05-10T20:05:20.969Z,1.67
2023-05-10T20:07:47.545Z,1.42
2023-05-10T20:10:14.158Z,1.58
2023-05-10T20:12:40.704Z,1.70
2023-05-10T20:15:09.266Z,1.58
2023-05-10T20:17:35.837Z,1.50
2023-05-10T20:20:02.405Z,1.60
2023-05-10T20:22:29.129Z,2.30
2023-05-10T20:24:56.318Z,1.95
2023-05-10T20:27:22.869Z,1.65
2023-05-10T20:29:49.451Z,1.80
2023-05-10T20:32:17.282Z,1.92
2023-05-10T20:34:43.878Z,1.60
2023-05-10T20:37:10.448Z,1.73
2023-05-10T20:39:37.014Z,1.77
2023-05-10T20:42:03.592Z,2.10
2023-05-10T20:44:30.207Z,2.53
2023-05-10T20:46:56.837Z,1.70
2023-05-10T20:49:25.004Z,2.20
2023-05-10T20:51:51.564Z,1.70
2023-05-10T20:54:18.186Z,1.63
2023-05-10T20:56:44.701Z,1.85
2023-05-10T20:59:11.812Z,2.10
2023-05-10T21:01:38.358Z,1.77
2023-05-10T21:04:05.357Z,1.60
2023-05-10T21:06:33.224Z,1.67
2023-05-10T21:08:59.812Z,3.20
2023-05-10T21:11:26.336Z,1.95
2023-05-10T21:13:53.013Z,2.00
2023-05-10T21:16:19.664Z,1.92
2023-05-10T21:18:46.404Z,1.80
2023-05-10T21:21:13.040Z,1.77
2023-05-10T21:23:41.213Z,1.70
2023-05-10T21:26:07.708Z,2.05
2023-05-10T21:28:34.294Z,2.08
2023-05-10T21:31:00.835Z,1.80
2023-05-10T21:33:27.427Z,1.80
2023-05-10T21:35:53.993Z,1.90
2023-05-10T21:38:20.633Z,2.05
2023-05-10T21:40:48.648Z,2.00
2023-05-10T21:43:15.396Z,1.83
2023-05-10T21:45:41.906Z,1.90
2023-05-10T21:48:08.551Z,1.80
2023-05-10T21:50:35.239Z,2.10
2023-05-10T21:53:02.511Z,2.17
2023-05-10T21:55:29.153Z,2.60
2023-05-10T21:57:57.933Z,2.28
2023-05-10T22:00:24.448Z,3.35
2023-05-10T22:02:51.092Z,2.50
2023-05-10T22:05:17.738Z,2.58
2023-05-10T22:07:44.340Z,2.38
2023-05-10T22:10:11.182Z,1.90
2023-05-10T22:12:38.081Z,1.90
2023-05-10T22:15:10.270Z,2.33
2023-05-10T22:17:38.170Z,2.22
2023-05-10T22:20:06.021Z,2.30
2023-05-10T22:22:32.609Z,2.00
2023-05-10T22:24:59.183Z,2.10
2023-05-10T22:27:25.806Z,2.47
2023-05-10T22:29:52.297Z,2.45
2023-05-10T22:32:20.361Z,2.60
2023-05-10T22:34:46.990Z,2.67
2023-05-10T22:37:13.589Z,2.97
2023-05-10T22:39:40.159Z,3.28
2023-05-10T22:42:06.741Z,3.20
2023-05-10T22:44:33.250Z,4.00
2023-05-10T22:46:59.928Z,3.45
2023-05-10T22:49:27.798Z,3.65
2023-05-10T22:51:54.392Z,3.83
2023-05-10T22:54:20.900Z,3.67
2023-05-10T22:56:47.453Z,3.80
2023-05-10T22:59:14.022Z,3.35
2023-05-10T23:01:40.924Z,3.30
2023-05-10T23:04:07.472Z,3.63
2023-05-10T23:06:35.415Z,3.72
2023-05-10T23:09:01.974Z,3.53
2023-05-10T23:11:28.692Z,3.80
2023-05-10T23:13:55.348Z,3.50
2023-05-10T23:16:22.116Z,3.63
2023-05-10T23:18:48.709Z,3.17
2023-05-10T23:21:15.364Z,2.38
2023-05-10T23:23:43.268Z,2.17
2023-05-10T23:26:10.094Z,2.00
2023-05-10T23:28:36.644Z,1.90
2023-05-10T23:31:03.403Z,2.03
2023-05-10T23:33:29.940Z,1.50
2023-05-10T23:35:56.526Z,1.73
2023-05-10T23:38:23.090Z,1.60
2023-05-10T23:40:51.271Z,1.80
2023-05-10T23:43:17.875Z,1.67
2023-05-10T23:45:52.517Z,1.63
2023-05-10T23:48:19.191Z,1.60
2023-05-10T23:50:45.701Z,1.70
2023-05-10T23:53:12.349Z,1.17
2023-05-10T23:55:38.914Z,1.20
2023-05-10T23:58:06.836Z,1.15
