createdAt,value
2018-01-03T00:02:34.315Z,2.00
2018-01-03T00:17:34.749Z,2.00
2018-01-03T00:32:33.802Z,2.00
2018-01-03T00:47:36.122Z,1.60
2018-01-03T01:02:35.253Z,1.40
2018-01-03T01:17:36.990Z,1.13
2018-01-03T01:32:33.942Z,1.70
2018-01-03T01:47:34.371Z,1.17
2018-01-03T02:02:34.315Z,1.30
2018-01-03T02:17:34.979Z,1.20
2018-01-03T02:32:34.251Z,1.30
2018-01-03T02:47:34.872Z,1.30
2018-01-03T03:02:35.033Z,1.30
2018-01-03T03:17:34.080Z,1.60
2018-01-03T03:32:34.410Z,1.90
2018-01-03T03:47:33.313Z,1.50
2018-01-03T04:02:33.301Z,1.60
2018-01-03T04:17:33.280Z,2.10
2018-01-03T04:32:35.350Z,1.83
2018-01-03T04:47:34.046Z,1.67
2018-01-03T05:02:34.057Z,1.50
2018-01-03T05:17:34.504Z,1.67
2018-01-03T05:32:33.894Z,2.30
2018-01-03T05:47:34.298Z,1.80
2018-01-03T06:02:34.456Z,2.53
2018-01-03T06:17:36.362Z,3.27
2018-01-03T06:32:35.068Z,3.33
2018-01-03T06:47:34.057Z,2.70
2018-01-03T07:02:34.472Z,2.60
2018-01-03T07:17:36.388Z,3.40
2018-01-03T07:32:34.330Z,3.30
2018-01-03T07:47:35.009Z,4.03
2018-01-03T08:02:33.867Z,3.53
2018-01-03T08:17:34.622Z,3.80
2018-01-03T08:32:34.746Z,3.20
2018-01-03T08:47:36.012Z,4.37
2018-01-03T09:02:33.872Z,3.30
2018-01-03T09:17:33.398Z,4.23
2018-01-03T09:32:33.328Z,3.67
2018-01-03T09:47:34.157Z,4.23
2018-01-03T10:02:36.122Z,4.50
2018-01-03T10:17:36.817Z,4.47
2018-01-03T10:32:37.654Z,5.10
2018-01-03T10:47:34.882Z,5.30
2018-01-03T11:02:35.033Z,5.90
2018-01-03T11:17:35.009Z,3.50
2018-01-03T11:32:35.920Z,4.10
2018-01-03T11:47:35.869Z,5.90
2018-01-03T12:02:35.809Z,4.33
2018-01-03T12:17:35.210Z,4.97
2018-01-03T12:32:35.190Z,5.20
2018-01-03T12:47:34.060Z,4.70
2018-01-03T13:02:33.952Z,3.70
2018-01-03T13:17:33.907Z,3.93
2018-01-03T13:32:33.827Z,4.10
2018-01-03T13:47:35.748Z,4.30
2018-01-03T14:02:35.166Z,5.17
2018-01-03T14:17:34.458Z,5.70
2018-01-03T14:32:34.044Z,8.10
2018-01-03T14:47:35.172Z,8.63
2018-01-03T15:02:34.217Z,8.63
2018-01-03T15:17:34.133Z,10.00
2018-01-03T15:32:32.852Z,9.90
2018-01-03T15:47:36.568Z,11.37
2018-01-03T16:02:34.894Z,13.70
2018-01-03T16:17:34.698Z,14.53
2018-01-03T16:32:36.985Z,14.57
2018-01-03T16:47:33.702Z,14.00
2018-01-03T17:02:33.132Z,18.00
2018-01-03T17:17:34.778Z,22.07
2018-01-03T17:32:37.283Z,19.63
2018-01-03T17:47:34.658Z,17.20
2018-01-03T18:02:34.543Z,27.10
2018-01-03T18:17:36.518Z,28.07
2018-01-03T18:32:34.020Z,23.00
2018-01-03T18:47:34.966Z,46.70
2018-01-03T19:02:34.208Z,48.13
2018-01-03T19:17:35.328Z,44.50
2018-01-03T19:32:34.205Z,38.23
2018-01-03T19:47:35.583Z,38.83
2018-01-03T20:02:35.076Z,35.80
2018-01-03T20:17:34.969Z,33.27
2018-01-03T20:32:35.000Z,40.90
2018-01-03T20:47:34.396Z,45.93
2018-01-03T21:02:37.258Z,33.37
2018-01-03T21:17:37.227Z,33.50
2018-01-03T21:32:35.269Z,35.97
2018-01-03T21:47:34.189Z,44.53
2018-01-03T22:02:34.572Z,42.17
2018-01-03T22:17:36.853Z,50.33
2018-01-03T22:32:34.788Z,51.90
2018-01-03T22:47:35.369Z,41.63
2018-01-03T23:02:34.290Z,39.27
2018-01-03T23:17:34.269Z,34.63
2018-01-03T23:32:34.167Z,33.37
2018-01-03T23:47:38.087Z,33.77
