createdAt,value
2022-08-30T04:00:36.425Z,0.00
2022-08-30T04:01:36.366Z,0.00
2022-08-30T04:02:36.362Z,0.00
2022-08-30T04:03:36.302Z,0.00
2022-08-30T04:04:36.316Z,0.00
2022-08-30T04:05:36.279Z,0.00
2022-08-30T04:06:36.264Z,0.00
2022-08-30T04:07:36.261Z,0.00
2022-08-30T04:08:36.242Z,0.00
2022-08-30T04:09:36.247Z,0.00
2022-08-30T04:10:36.221Z,0.00
2022-08-30T04:11:41.231Z,0.00
2022-08-30T04:12:38.388Z,0.00
2022-08-30T04:13:36.213Z,4.00
2022-08-30T04:14:36.183Z,4.00
2022-08-30T04:15:36.167Z,0.00
2022-08-30T04:16:36.242Z,4.00
2022-08-30T04:17:36.148Z,4.00
2022-08-30T04:18:36.156Z,4.00
2022-08-30T04:19:36.133Z,4.00
2022-08-30T04:20:36.132Z,4.00
2022-08-30T04:21:37.521Z,4.00
2022-08-30T04:22:42.109Z,4.00
2022-08-30T04:23:36.080Z,4.00
2022-08-30T04:24:36.074Z,8.00
2022-08-30T04:25:36.070Z,8.00
2022-08-30T04:26:36.043Z,12.00
2022-08-30T04:27:36.082Z,12.00
2022-08-30T04:28:36.022Z,16.00
2022-08-30T04:29:36.020Z,16.00
2022-08-30T04:30:36.002Z,16.00
2022-08-30T04:31:36.042Z,20.00
2022-08-30T04:32:35.980Z,20.00
2022-08-30T04:33:40.992Z,24.00
2022-08-30T04:34:35.966Z,28.00
2022-08-30T04:35:35.947Z,32.00
2022-08-30T04:36:35.937Z,32.00
2022-08-30T04:37:35.929Z,36.00
2022-08-30T04:38:35.913Z,40.00
2022-08-30T04:39:35.919Z,40.00
2022-08-30T04:40:36.028Z,48.00
2022-08-30T04:41:35.880Z,52.00
2022-08-30T04:42:35.868Z,56.00
2022-08-30T04:43:35.858Z,60.00
2022-08-30T04:44:40.878Z,68.00
2022-08-30T04:45:35.882Z,72.00
2022-08-30T04:46:35.827Z,80.00
2022-08-30T04:47:36.821Z,84.00
2022-08-30T04:48:35.806Z,92.00
2022-08-30T04:49:35.791Z,100.00
2022-08-30T04:50:35.804Z,104.00
2022-08-30T04:51:35.773Z,112.00
2022-08-30T04:52:35.759Z,120.00
2022-08-30T04:53:35.755Z,128.00
2022-08-30T04:54:35.738Z,132.00
2022-08-30T04:55:40.757Z,140.00
2022-08-30T04:56:35.717Z,148.00
2022-08-30T04:57:35.713Z,156.00
2022-08-30T04:58:35.693Z,160.00
2022-08-30T04:59:35.697Z,172.00
2022-08-30T05:00:35.713Z,176.00
2022-08-30T05:01:36.797Z,180.00
2022-08-30T05:02:36.773Z,196.00
2022-08-30T05:03:35.654Z,204.00
2022-08-30T05:04:35.626Z,212.00
2022-08-30T05:05:35.636Z,220.00
2022-08-30T05:06:40.624Z,232.00
2022-08-30T05:07:35.635Z,244.00
2022-08-30T05:08:35.621Z,256.00
2022-08-30T05:09:35.575Z,268.00
2022-08-30T05:10:35.576Z,280.00
2022-08-30T05:11:35.554Z,292.00
2022-08-30T05:12:35.553Z,300.00
2022-08-30T05:13:37.073Z,312.00
2022-08-30T05:14:35.523Z,328.00
2022-08-30T05:15:35.518Z,352.00
2022-08-30T05:16:35.525Z,368.00
2022-08-30T05:17:40.504Z,388.00
2022-08-30T05:18:35.472Z,400.00
2022-08-30T05:19:35.474Z,408.00
2022-08-30T05:20:35.465Z,412.00
2022-08-30T05:21:35.451Z,420.00
2022-08-30T05:22:35.431Z,440.00
2022-08-30T05:23:35.420Z,448.00
2022-08-30T05:24:35.407Z,468.00
2022-08-30T05:25:35.417Z,472.00
2022-08-30T05:26:35.451Z,492.00
2022-08-30T05:27:37.637Z,496.00
2022-08-30T05:28:40.391Z,500.00
2022-08-30T05:29:35.349Z,512.00
2022-08-30T05:30:35.355Z,516.00
2022-08-30T05:31:35.423Z,528.00
2022-08-30T05:32:35.318Z,532.00
2022-08-30T05:33:36.299Z,540.00
2022-08-30T05:34:35.303Z,544.00
2022-08-30T05:35:35.303Z,556.00
2022-08-30T05:36:35.279Z,564.00
2022-08-30T05:37:35.261Z,588.00
2022-08-30T05:38:35.251Z,608.00
2022-08-30T05:39:51.241Z,656.00
2022-08-30T05:40:36.299Z,708.00
2022-08-30T05:41:35.220Z,760.00
2022-08-30T05:42:35.244Z,888.00
2022-08-30T05:43:35.198Z,988.00
2022-08-30T05:44:35.186Z,1048.00
2022-08-30T05:45:35.189Z,1060.00
2022-08-30T05:47:35.153Z,1548.00
2022-08-30T05:48:35.141Z,1656.00
2022-08-30T05:49:35.135Z,1620.00
2022-08-30T05:50:40.241Z,1500.00
2022-08-30T05:51:35.114Z,1432.00
2022-08-30T05:52:35.100Z,1312.00
2022-08-30T05:53:35.095Z,1248.00
2022-08-30T05:54:35.074Z,1148.00
2022-08-30T05:55:35.104Z,1040.00
2022-08-30T05:56:35.070Z,1176.00
2022-08-30T05:57:35.055Z,1408.00
2022-08-30T05:58:35.030Z,1444.00
2022-08-30T05:59:35.031Z,1452.00
2022-08-30T06:00:35.008Z,1356.00
2022-08-30T06:01:40.068Z,1296.00
2022-08-30T06:02:35.041Z,1128.00
2022-08-30T06:03:34.971Z,904.00
2022-08-30T06:04:34.962Z,784.00
2022-08-30T06:05:35.015Z,764.00
2022-08-30T06:06:34.955Z,756.00
2022-08-30T06:07:34.931Z,756.00
2022-08-30T06:08:34.947Z,764.00
2022-08-30T06:09:34.906Z,780.00
2022-08-30T06:10:34.893Z,772.00
2022-08-30T06:11:34.900Z,780.00
2022-08-30T06:12:39.894Z,812.00
2022-08-30T06:13:34.889Z,800.00
2022-08-30T06:14:34.848Z,820.00
2022-08-30T06:15:34.839Z,824.00
2022-08-30T06:16:34.885Z,876.00
2022-08-30T06:17:34.828Z,880.00
2022-08-30T06:18:34.804Z,904.00
2022-08-30T06:19:34.796Z,960.00
2022-08-30T06:20:34.800Z,972.00
2022-08-30T06:21:34.787Z,1056.00
2022-08-30T06:22:34.758Z,1080.00
2022-08-30T06:23:39.772Z,1136.00
2022-08-30T06:24:56.011Z,1272.00
2022-08-30T06:25:42.190Z,1444.00
2022-08-30T06:26:35.726Z,1768.00
2022-08-30T06:27:34.701Z,2160.00
2022-08-30T06:28:34.694Z,2400.00
2022-08-30T06:29:34.679Z,2632.00
2022-08-30T06:30:34.680Z,3084.00
2022-08-30T06:31:34.736Z,2976.00
2022-08-30T06:32:34.654Z,2516.00
2022-08-30T06:33:34.634Z,1936.00
2022-08-30T06:34:39.660Z,1456.00
2022-08-30T06:35:38.282Z,1388.00
2022-08-30T06:36:35.612Z,1544.00
2022-08-30T06:37:34.589Z,1848.00
2022-08-30T06:38:34.579Z,2020.00
2022-08-30T06:39:34.566Z,2320.00
2022-08-30T06:40:34.631Z,2640.00
2022-08-30T06:41:34.555Z,3092.00
2022-08-30T06:42:34.539Z,3664.00
2022-08-30T06:43:34.521Z,3784.00
2022-08-30T06:44:34.524Z,3184.00
2022-08-30T06:45:39.537Z,2876.00
2022-08-30T06:46:34.567Z,2796.00
2022-08-30T06:47:34.478Z,3040.00
2022-08-30T06:48:34.467Z,3112.00
2022-08-30T06:49:34.468Z,1892.00
2022-08-30T06:50:34.449Z,1664.00
2022-08-30T06:51:34.466Z,1520.00
2022-08-30T06:52:34.427Z,1484.00
2022-08-30T06:53:34.413Z,1472.00
2022-08-30T06:54:34.405Z,1520.00
2022-08-30T06:55:34.395Z,1648.00
2022-08-30T06:56:40.242Z,1956.00
2022-08-30T06:57:34.392Z,2032.00
2022-08-30T06:58:34.360Z,2040.00
2022-08-30T06:59:34.349Z,2128.00
2022-08-30T07:00:34.338Z,2052.00
2022-08-30T07:01:34.370Z,1976.00
2022-08-30T07:02:34.357Z,2076.00
2022-08-30T07:03:34.301Z,2076.00
2022-08-30T07:04:34.290Z,1928.00
2022-08-30T07:05:34.282Z,1960.00
2022-08-30T07:06:34.278Z,1928.00
2022-08-30T07:07:39.284Z,1796.00
2022-08-30T07:08:34.245Z,1844.00
2022-08-30T07:09:34.261Z,2124.00
2022-08-30T07:10:34.225Z,3012.00
2022-08-30T07:11:34.221Z,2912.00
2022-08-30T07:12:34.238Z,2364.00
2022-08-30T07:13:34.203Z,1848.00
2022-08-30T07:14:34.184Z,1752.00
2022-08-30T07:15:34.176Z,1924.00
2022-08-30T07:16:34.168Z,1936.00
2022-08-30T07:17:34.979Z,1880.00
2022-08-30T07:18:39.156Z,1816.00
2022-08-30T07:19:34.122Z,1776.00
2022-08-30T07:20:40.006Z,2084.00
2022-08-30T07:21:35.111Z,2244.00
2022-08-30T07:22:34.099Z,4008.00
2022-08-30T07:23:34.081Z,4364.00
2022-08-30T07:24:34.070Z,3780.00
2022-08-30T07:25:34.117Z,2820.00
2022-08-30T07:26:34.060Z,2344.00
2022-08-30T07:27:34.040Z,2072.00
2022-08-30T07:28:34.027Z,2168.00
2022-08-30T07:29:39.033Z,1932.00
2022-08-30T07:30:34.001Z,1916.00
2022-08-30T07:31:34.006Z,1968.00
2022-08-30T07:32:33.980Z,2008.00
2022-08-30T07:33:33.976Z,2020.00
2022-08-30T07:34:34.032Z,2012.00
2022-08-30T07:35:33.950Z,2084.00
2022-08-30T07:36:33.970Z,2120.00
2022-08-30T07:37:33.924Z,2104.00
2022-08-30T07:38:33.916Z,2092.00
2022-08-30T07:39:39.195Z,2156.00
2022-08-30T07:40:39.962Z,2200.00
2022-08-30T07:41:33.897Z,2328.00
2022-08-30T07:42:33.880Z,2284.00
2022-08-30T07:43:33.857Z,2204.00
2022-08-30T07:44:33.850Z,2216.00
2022-08-30T07:45:33.854Z,2236.00
2022-08-30T07:46:33.916Z,2256.00
2022-08-30T07:47:33.844Z,2296.00
2022-08-30T07:48:33.805Z,2316.00
2022-08-30T07:49:33.797Z,2340.00
2022-08-30T07:50:33.786Z,2384.00
2022-08-30T07:51:38.823Z,2324.00
2022-08-30T07:52:33.797Z,2288.00
2022-08-30T07:53:33.748Z,2228.00
2022-08-30T07:54:33.742Z,2088.00
2022-08-30T07:55:33.725Z,2164.00
2022-08-30T07:56:33.760Z,2332.00
2022-08-30T07:57:33.707Z,2492.00
2022-08-30T07:58:33.699Z,2732.00
2022-08-30T07:59:36.100Z,2928.00
2022-08-30T08:00:33.680Z,2992.00
2022-08-30T08:01:33.752Z,2980.00
2022-08-30T08:02:38.711Z,2972.00
2022-08-30T08:03:33.640Z,3056.00
2022-08-30T08:04:33.628Z,3132.00
2022-08-30T08:05:33.618Z,3152.00
2022-08-30T08:06:35.101Z,3288.00
2022-08-30T08:07:33.594Z,3492.00
2022-08-30T08:08:33.587Z,3572.00
2022-08-30T08:09:33.580Z,3752.00
2022-08-30T08:10:33.574Z,3768.00
2022-08-30T08:11:34.042Z,3868.00
2022-08-30T08:12:33.551Z,3984.00
2022-08-30T08:13:53.178Z,4040.00
2022-08-30T08:14:34.527Z,3944.00
2022-08-30T08:15:33.544Z,3972.00
2022-08-30T08:16:33.498Z,3952.00
2022-08-30T08:17:33.499Z,3840.00
2022-08-30T08:18:33.477Z,3640.00
2022-08-30T08:19:33.463Z,3632.00
2022-08-30T08:20:33.478Z,3516.00
2022-08-30T08:21:33.442Z,3472.00
2022-08-30T08:22:36.809Z,4264.00
2022-08-30T08:23:34.419Z,3752.00
2022-08-30T08:24:38.437Z,3948.00
2022-08-30T08:25:33.397Z,4352.00
2022-08-30T08:26:33.411Z,6804.00
2022-08-30T08:27:33.388Z,6620.00
2022-08-30T08:28:33.373Z,5128.00
2022-08-30T08:29:33.354Z,4484.00
2022-08-30T08:30:33.345Z,4236.00
2022-08-30T08:31:33.999Z,4088.00
2022-08-30T08:32:33.342Z,4280.00
2022-08-30T08:33:33.310Z,4936.00
2022-08-30T08:34:33.299Z,5388.00
2022-08-30T08:35:38.314Z,4392.00
2022-08-30T08:36:33.279Z,3984.00
2022-08-30T08:37:33.286Z,3924.00
2022-08-30T08:38:33.253Z,3540.00
2022-08-30T08:39:33.240Z,3480.00
2022-08-30T08:40:33.296Z,3400.00
2022-08-30T08:41:33.218Z,3784.00
2022-08-30T08:42:33.221Z,3636.00
2022-08-30T08:43:33.197Z,3204.00
2022-08-30T08:44:34.806Z,3084.00
2022-08-30T08:45:33.183Z,3000.00
2022-08-30T08:46:38.247Z,2912.00
2022-08-30T08:47:33.165Z,2876.00
2022-08-30T08:48:51.997Z,2880.00
2022-08-30T08:49:34.131Z,2952.00
2022-08-30T08:50:33.124Z,3076.00
2022-08-30T08:51:33.113Z,2908.00
2022-08-30T08:52:33.116Z,2976.00
2022-08-30T08:53:46.116Z,2968.00
2022-08-30T08:54:34.076Z,3060.00
2022-08-30T08:55:33.074Z,3080.00
2022-08-30T08:56:33.058Z,3016.00
2022-08-30T08:57:38.065Z,3056.00
2022-08-30T08:58:33.054Z,3020.00
2022-08-30T08:59:33.022Z,2888.00
2022-08-30T09:00:33.010Z,2856.00
2022-08-30T09:01:33.046Z,2844.00
2022-08-30T09:02:34.425Z,2944.00
2022-08-30T09:03:32.989Z,3168.00
2022-08-30T09:04:33.028Z,2972.00
2022-08-30T09:05:32.963Z,2896.00
2022-08-30T09:06:32.949Z,2916.00
2022-08-30T09:07:32.935Z,3088.00
2022-08-30T09:08:37.954Z,3008.00
2022-08-30T09:09:32.909Z,3036.00
2022-08-30T09:10:49.346Z,2932.00
2022-08-30T09:11:33.887Z,2892.00
2022-08-30T09:12:32.879Z,3016.00
2022-08-30T09:13:32.877Z,3112.00
2022-08-30T09:14:32.984Z,3248.00
2022-08-30T09:15:32.950Z,3224.00
2022-08-30T09:16:32.866Z,3408.00
2022-08-30T09:17:32.824Z,3560.00
2022-08-30T09:18:32.822Z,3836.00
2022-08-30T09:19:37.823Z,3996.00
2022-08-30T09:20:32.792Z,4124.00
2022-08-30T09:21:32.779Z,4504.00
2022-08-30T09:22:32.771Z,5124.00
2022-08-30T09:23:32.773Z,5324.00
2022-08-30T09:24:32.749Z,5876.00
2022-08-30T09:25:32.738Z,5536.00
2022-08-30T09:26:32.738Z,6264.00
2022-08-30T09:27:32.716Z,5836.00
2022-08-30T09:28:32.711Z,5860.00
2022-08-30T09:29:32.716Z,6384.00
2022-08-30T09:30:37.769Z,7000.00
2022-08-30T09:31:32.697Z,5956.00
2022-08-30T09:32:32.657Z,4380.00
2022-08-30T09:33:32.665Z,4040.00
2022-08-30T09:34:32.646Z,4456.00
2022-08-30T09:35:32.626Z,7920.00
2022-08-30T09:36:32.614Z,12112.00
2022-08-30T09:37:32.607Z,6184.00
2022-08-30T09:38:32.604Z,4412.00
2022-08-30T09:39:32.589Z,3900.00
2022-08-30T09:40:32.632Z,3444.00
2022-08-30T09:41:37.587Z,3128.00
2022-08-30T09:42:32.551Z,2800.00
2022-08-30T09:43:32.548Z,3284.00
2022-08-30T09:44:32.526Z,3672.00
2022-08-30T09:45:32.517Z,4036.00
2022-08-30T09:46:32.549Z,4368.00
2022-08-30T09:47:32.494Z,4516.00
2022-08-30T09:48:32.493Z,4316.00
2022-08-30T09:49:32.472Z,3720.00
2022-08-30T09:50:32.464Z,3208.00
2022-08-30T09:51:32.451Z,3084.00
2022-08-30T09:52:37.460Z,3244.00
2022-08-30T09:53:32.442Z,3180.00
2022-08-30T09:54:32.416Z,3184.00
2022-08-30T09:55:32.407Z,3264.00
2022-08-30T09:56:32.394Z,3260.00
2022-08-30T09:57:34.136Z,3224.00
2022-08-30T09:58:32.371Z,3988.00
2022-08-30T09:59:32.373Z,7052.00
2022-08-30T10:00:32.350Z,8712.00
2022-08-30T10:01:32.370Z,4052.00
2022-08-30T10:02:32.331Z,4588.00
2022-08-30T10:03:40.564Z,5228.00
2022-08-30T10:04:32.306Z,7032.00
2022-08-30T10:05:32.302Z,14496.00
2022-08-30T10:06:32.283Z,21504.00
2022-08-30T10:07:32.291Z,27328.00
2022-08-30T10:08:32.262Z,33600.00
2022-08-30T10:09:32.266Z,15712.00
2022-08-30T10:10:32.241Z,9944.00
2022-08-30T10:11:32.234Z,14848.00
2022-08-30T10:12:32.219Z,9416.00
2022-08-30T10:13:33.694Z,3660.00
2022-08-30T10:14:37.242Z,4248.00
2022-08-30T10:15:32.194Z,7168.00
2022-08-30T10:16:32.199Z,10624.00
2022-08-30T10:17:33.698Z,9864.00
2022-08-30T10:18:32.164Z,7164.00
2022-08-30T10:19:32.162Z,3476.00
2022-08-30T10:20:32.143Z,3380.00
2022-08-30T10:21:32.124Z,3564.00
2022-08-30T10:22:32.134Z,3884.00
2022-08-30T10:23:32.101Z,4260.00
2022-08-30T10:24:33.572Z,4896.00
2022-08-30T10:25:37.104Z,4440.00
2022-08-30T10:26:32.072Z,4456.00
2022-08-30T10:27:32.058Z,4520.00
2022-08-30T10:28:32.047Z,4668.00
2022-08-30T10:29:32.044Z,4996.00
2022-08-30T10:30:32.023Z,6012.00
2022-08-30T10:31:32.014Z,9664.00
2022-08-30T10:32:32.002Z,14412.00
2022-08-30T10:33:32.017Z,9692.00
2022-08-30T10:34:31.990Z,5904.00
2022-08-30T10:35:38.665Z,7372.00
2022-08-30T10:36:37.990Z,7252.00
2022-08-30T10:37:31.945Z,18432.00
2022-08-30T10:38:31.933Z,50144.00
2022-08-30T10:39:31.935Z,32384.00
2022-08-30T10:40:31.954Z,19520.00
2022-08-30T10:41:31.917Z,7324.00
2022-08-30T10:42:33.134Z,5684.00
2022-08-30T10:43:31.900Z,6948.00
2022-08-30T10:44:31.878Z,5120.00
2022-08-30T10:45:31.860Z,5376.00
2022-08-30T10:46:31.850Z,5376.00
2022-08-30T10:47:36.861Z,6188.00
2022-08-30T10:48:31.852Z,11228.00
2022-08-30T10:49:31.869Z,8944.00
2022-08-30T10:50:33.926Z,9872.00
2022-08-30T10:51:32.800Z,8152.00
2022-08-30T10:52:31.782Z,21024.00
2022-08-30T10:53:31.774Z,23008.00
2022-08-30T10:54:31.778Z,9900.00
2022-08-30T10:55:31.751Z,6872.00
2022-08-30T10:56:31.740Z,10568.00
2022-08-30T10:57:31.730Z,14216.00
2022-08-30T10:58:31.722Z,7308.00
2022-08-30T10:59:31.721Z,6228.00
2022-08-30T11:00:36.731Z,6744.00
2022-08-30T11:01:31.732Z,5728.00
2022-08-30T11:02:31.703Z,7200.00
2022-08-30T11:03:31.665Z,5136.00
2022-08-30T11:04:31.665Z,4956.00
2022-08-30T11:05:31.644Z,5316.00
2022-08-30T11:06:31.633Z,5252.00
2022-08-30T11:07:31.622Z,5104.00
2022-08-30T11:08:31.608Z,6012.00
2022-08-30T11:09:31.626Z,5120.00
2022-08-30T11:10:31.589Z,5244.00
2022-08-30T11:11:31.582Z,5712.00
2022-08-30T11:12:31.568Z,6188.00
2022-08-30T11:13:36.580Z,6096.00
2022-08-30T11:14:31.579Z,5752.00
2022-08-30T11:15:31.574Z,5476.00
2022-08-30T11:16:31.526Z,5012.00
2022-08-30T11:17:31.516Z,4708.00
2022-08-30T11:18:31.501Z,4596.00
2022-08-30T11:20:34.563Z,4380.00
2022-08-30T11:21:31.525Z,4216.00
2022-08-30T11:22:34.410Z,4100.00
2022-08-30T11:23:32.713Z,4112.00
2022-08-30T11:24:31.456Z,4208.00
2022-08-30T11:25:31.431Z,4524.00
2022-08-30T11:26:36.446Z,4412.00
2022-08-30T11:27:31.426Z,4560.00
2022-08-30T11:28:31.417Z,4052.00
2022-08-30T11:29:31.764Z,4620.00
2022-08-30T11:30:31.370Z,5540.00
2022-08-30T11:31:31.363Z,5888.00
2022-08-30T11:32:31.369Z,7884.00
2022-08-30T11:33:31.340Z,7632.00
2022-08-30T11:34:31.340Z,5908.00
2022-08-30T11:35:31.317Z,15264.00
2022-08-30T11:36:37.541Z,25376.00
2022-08-30T11:37:32.303Z,17152.00
2022-08-30T11:38:31.287Z,11068.00
2022-08-30T11:39:36.330Z,10380.00
2022-08-30T11:40:31.316Z,4952.00
2022-08-30T11:41:31.277Z,4672.00
2022-08-30T11:42:31.266Z,5508.00
2022-08-30T11:43:31.231Z,5444.00
2022-08-30T11:44:31.220Z,5812.00
2022-08-30T11:45:31.381Z,6052.00
2022-08-30T11:46:31.280Z,6464.00
2022-08-30T11:47:31.190Z,7572.00
2022-08-30T11:48:31.183Z,8768.00
2022-08-30T11:49:31.170Z,7152.00
2022-08-30T11:50:31.163Z,5408.00
2022-08-30T11:51:31.145Z,4736.00
2022-08-30T11:52:36.166Z,5188.00
2022-08-30T11:53:31.144Z,5148.00
2022-08-30T11:54:31.147Z,4676.00
2022-08-30T11:55:31.125Z,4712.00
2022-08-30T11:56:31.089Z,5316.00
2022-08-30T11:57:31.079Z,8376.00
2022-08-30T11:58:31.067Z,10128.00
2022-08-30T11:59:31.064Z,7420.00
2022-08-30T12:00:31.330Z,13408.00
2022-08-30T12:01:49.686Z,12172.00
2022-08-30T12:02:32.096Z,45984.00
2022-08-30T12:03:31.163Z,78240.00
2022-08-30T12:04:31.007Z,80000.00
2022-08-30T12:05:36.042Z,82560.00
2022-08-30T12:06:31.010Z,80064.00
2022-08-30T12:07:31.000Z,76608.00
2022-08-30T12:08:30.976Z,30400.00
2022-08-30T12:09:30.951Z,82400.00
2022-08-30T12:10:30.952Z,86272.00
2022-08-30T12:11:30.941Z,81824.00
2022-08-30T12:12:30.919Z,76448.00
2022-08-30T12:13:30.909Z,74304.00
2022-08-30T12:14:30.896Z,72608.00
2022-08-30T12:15:31.058Z,66784.00
2022-08-30T12:16:30.922Z,67776.00
2022-08-30T12:17:30.872Z,62880.00
2022-08-30T12:18:35.875Z,70560.00
2022-08-30T12:19:30.870Z,72672.00
2022-08-30T12:20:30.868Z,72320.00
2022-08-30T12:21:31.324Z,70912.00
2022-08-30T12:22:31.820Z,71936.00
2022-08-30T12:23:30.817Z,69056.00
2022-08-30T12:24:30.793Z,65792.00
2022-08-30T12:25:30.792Z,58048.00
2022-08-30T12:26:30.770Z,65952.00
2022-08-30T12:27:32.650Z,71168.00
2022-08-30T12:28:30.768Z,75648.00
2022-08-30T12:29:30.741Z,70016.00
2022-08-30T12:30:30.743Z,69408.00
2022-08-30T12:31:35.862Z,67168.00
2022-08-30T12:32:30.711Z,67104.00
2022-08-30T12:33:32.866Z,74592.00
2022-08-30T12:34:31.688Z,74720.00
2022-08-30T12:35:30.687Z,74912.00
2022-08-30T12:36:30.665Z,76160.00
2022-08-30T12:37:30.657Z,76320.00
2022-08-30T12:38:30.646Z,73952.00
2022-08-30T12:39:30.639Z,70464.00
2022-08-30T12:40:30.735Z,61504.00
2022-08-30T12:41:30.618Z,49728.00
2022-08-30T12:42:35.667Z,43264.00
2022-08-30T12:43:39.066Z,44288.00
2022-08-30T12:44:31.585Z,10896.00
2022-08-30T12:45:30.696Z,14268.00
2022-08-30T12:46:30.571Z,10708.00
2022-08-30T12:47:30.572Z,10756.00
2022-08-30T12:48:30.548Z,10556.00
2022-08-30T12:49:30.551Z,10156.00
2022-08-30T12:50:30.527Z,9696.00
2022-08-30T12:51:30.530Z,9152.00
2022-08-30T12:52:30.513Z,8288.00
2022-08-30T12:53:35.541Z,7484.00
2022-08-30T12:54:30.514Z,7236.00
2022-08-30T12:55:30.479Z,7024.00
2022-08-30T12:56:50.064Z,6432.00
2022-08-30T12:57:35.152Z,6176.00
2022-08-30T12:58:30.446Z,6108.00
2022-08-30T12:59:30.434Z,5772.00
2022-08-30T13:00:30.421Z,5536.00
2022-08-30T13:01:31.297Z,5372.00
2022-08-30T13:02:30.424Z,5496.00
2022-08-30T13:03:30.669Z,5624.00
2022-08-30T13:04:35.404Z,5708.00
2022-08-30T13:05:30.393Z,5844.00
2022-08-30T13:06:30.424Z,5928.00
2022-08-30T13:07:30.361Z,5896.00
2022-08-30T13:08:30.364Z,5832.00
2022-08-30T13:09:32.397Z,5452.00
2022-08-30T13:10:30.337Z,4896.00
2022-08-30T13:11:30.329Z,4516.00
2022-08-30T13:12:30.382Z,4244.00
2022-08-30T13:13:30.297Z,4096.00
2022-08-30T13:14:30.280Z,4188.00
2022-08-30T13:15:30.266Z,4364.00
2022-08-30T13:16:30.297Z,4604.00
2022-08-30T13:17:35.264Z,4600.00
2022-08-30T13:18:30.257Z,4716.00
2022-08-30T13:19:30.245Z,4836.00
2022-08-30T13:20:30.210Z,4860.00
2022-08-30T13:21:30.208Z,4848.00
2022-08-30T13:22:30.209Z,4520.00
2022-08-30T13:23:30.179Z,4320.00
2022-08-30T13:24:30.168Z,4284.00
2022-08-30T13:25:30.157Z,4076.00
2022-08-30T13:26:30.154Z,3956.00
2022-08-30T13:27:30.138Z,3856.00
2022-08-30T13:28:30.125Z,3836.00
2022-08-30T13:29:30.117Z,3948.00
2022-08-30T13:30:35.169Z,3960.00
2022-08-30T13:31:30.212Z,3888.00
2022-08-30T13:32:30.106Z,3976.00
2022-08-30T13:33:30.071Z,3784.00
2022-08-30T13:34:30.059Z,3688.00
2022-08-30T13:35:30.050Z,3728.00
2022-08-30T13:36:30.052Z,3816.00
2022-08-30T13:37:49.798Z,3960.00
2022-08-30T13:38:31.033Z,4116.00
2022-08-30T13:39:30.011Z,4256.00
2022-08-30T13:40:30.058Z,4408.00
2022-08-30T13:41:33.739Z,4368.00
2022-08-30T13:42:33.171Z,4380.00
2022-08-30T13:44:09.459Z,4360.00
2022-08-30T13:44:30.974Z,4280.00
2022-08-30T13:45:45.461Z,4160.00
2022-08-30T13:46:31.008Z,3972.00
2022-08-30T13:47:34.459Z,4052.00
2022-08-30T13:48:30.917Z,3952.00
2022-08-30T13:49:45.647Z,3988.00
2022-08-30T13:50:30.888Z,3904.00
2022-08-30T13:51:29.885Z,3852.00
2022-08-30T13:52:29.868Z,3840.00
2022-08-30T13:53:58.544Z,4116.00
2022-08-30T13:54:30.847Z,4416.00
2022-08-30T13:55:29.835Z,4380.00
2022-08-30T13:56:34.861Z,4508.00
2022-08-30T13:58:30.825Z,4396.00
2022-08-30T13:59:29.790Z,4488.00
2022-08-30T14:00:33.490Z,4548.00
2022-08-30T14:01:31.192Z,4540.00
2022-08-30T14:02:31.790Z,4324.00
2022-08-30T14:03:29.780Z,3964.00
2022-08-30T14:04:29.821Z,3428.00
2022-08-30T14:06:34.081Z,3128.00
2022-08-30T14:07:29.705Z,2616.00
2022-08-30T14:08:47.751Z,2412.00
2022-08-30T14:09:35.738Z,2232.00
2022-08-30T14:10:31.390Z,2236.00
2022-08-30T14:11:29.696Z,2180.00
2022-08-30T14:13:30.644Z,2416.00
2022-08-30T14:14:42.885Z,2504.00
2022-08-30T14:15:30.617Z,2676.00
2022-08-30T14:16:29.781Z,2708.00
2022-08-30T14:17:29.685Z,2676.00
2022-08-30T14:18:29.590Z,2620.00
2022-08-30T14:19:29.578Z,2544.00
2022-08-30T14:20:29.571Z,2504.00
2022-08-30T14:21:29.562Z,2492.00
2022-08-30T14:22:34.573Z,2492.00
2022-08-30T14:23:29.557Z,2512.00
2022-08-30T14:24:29.547Z,2504.00
2022-08-30T14:25:29.512Z,2512.00
2022-08-30T14:26:33.169Z,2484.00
2022-08-30T14:27:29.490Z,2448.00
2022-08-30T14:28:29.484Z,2464.00
2022-08-30T14:29:29.480Z,2468.00
2022-08-30T14:30:29.460Z,2500.00
2022-08-30T14:31:29.507Z,2468.00
2022-08-30T14:32:29.445Z,2360.00
2022-08-30T14:33:29.425Z,2308.00
2022-08-30T14:34:29.416Z,2284.00
2022-08-30T14:35:34.425Z,2220.00
2022-08-30T14:36:29.434Z,2164.00
2022-08-30T14:37:29.406Z,2152.00
2022-08-30T14:38:29.372Z,2164.00
2022-08-30T14:39:29.366Z,2128.00
2022-08-30T14:40:29.413Z,2160.00
2022-08-30T14:41:29.352Z,2304.00
2022-08-30T14:42:29.361Z,2828.00
2022-08-30T14:43:29.320Z,3124.00
2022-08-30T14:44:41.255Z,3120.00
2022-08-30T14:45:30.295Z,3016.00
2022-08-30T14:46:29.353Z,2904.00
2022-08-30T14:47:29.802Z,2848.00
2022-08-30T14:48:34.291Z,2852.00
2022-08-30T14:49:29.278Z,2944.00
2022-08-30T14:50:29.271Z,3020.00
2022-08-30T14:51:29.232Z,2796.00
2022-08-30T14:52:29.238Z,2544.00
2022-08-30T14:53:29.211Z,2316.00
2022-08-30T14:54:29.202Z,2116.00
2022-08-30T14:55:29.189Z,2116.00
2022-08-30T14:56:29.183Z,2032.00
2022-08-30T14:57:29.190Z,1944.00
2022-08-30T14:58:29.176Z,1904.00
2022-08-30T14:59:29.146Z,1928.00
2022-08-30T15:00:29.161Z,2000.00
2022-08-30T15:01:37.008Z,2128.00
2022-08-30T15:02:29.149Z,2152.00
2022-08-30T15:03:29.127Z,2144.00
2022-08-30T15:04:29.157Z,2152.00
2022-08-30T15:05:29.087Z,2120.00
2022-08-30T15:06:29.072Z,2216.00
2022-08-30T15:07:29.076Z,2344.00
2022-08-30T15:08:29.051Z,2476.00
2022-08-30T15:09:29.039Z,2360.00
2022-08-30T15:10:29.029Z,2196.00
2022-08-30T15:11:29.619Z,2120.00
2022-08-30T15:12:29.019Z,2124.00
2022-08-30T15:13:29.000Z,2068.00
2022-08-30T15:14:34.008Z,2000.00
2022-08-30T15:15:29.012Z,1904.00
2022-08-30T15:16:29.053Z,1872.00
2022-08-30T15:17:28.978Z,1868.00
2022-08-30T15:18:28.944Z,1872.00
2022-08-30T15:19:29.064Z,1832.00
2022-08-30T15:20:28.922Z,1860.00
2022-08-30T15:21:28.910Z,1824.00
2022-08-30T15:22:28.912Z,1780.00
2022-08-30T15:23:28.888Z,1844.00
2022-08-30T15:24:29.905Z,1748.00
2022-08-30T15:25:28.867Z,1256.00
2022-08-30T15:26:28.858Z,1292.00
2022-08-30T15:27:33.881Z,1380.00
2022-08-30T15:28:28.871Z,1364.00
2022-08-30T15:29:30.581Z,1240.00
2022-08-30T15:30:28.814Z,1408.00
2022-08-30T15:31:28.895Z,1364.00
2022-08-30T15:32:28.803Z,1420.00
2022-08-30T15:33:28.780Z,1420.00
2022-08-30T15:34:28.772Z,1384.00
2022-08-30T15:35:28.759Z,1256.00
2022-08-30T15:36:28.757Z,1048.00
2022-08-30T15:37:28.747Z,1016.00
2022-08-30T15:38:28.729Z,1016.00
2022-08-30T15:39:29.602Z,1060.00
2022-08-30T15:40:33.763Z,1168.00
2022-08-30T15:41:28.719Z,1224.00
2022-08-30T15:42:28.728Z,1372.00
2022-08-30T15:43:28.673Z,1064.00
2022-08-30T15:44:28.665Z,1060.00
2022-08-30T15:45:28.654Z,1100.00
2022-08-30T15:46:29.783Z,1124.00
2022-08-30T15:47:28.645Z,1156.00
2022-08-30T15:48:28.626Z,1160.00
2022-08-30T15:49:28.609Z,1188.00
2022-08-30T15:50:28.601Z,1236.00
2022-08-30T15:51:28.587Z,1240.00
2022-08-30T15:52:28.590Z,1216.00
2022-08-30T15:53:33.587Z,1208.00
2022-08-30T15:54:28.558Z,1208.00
2022-08-30T15:55:28.544Z,1256.00
2022-08-30T15:56:28.535Z,1260.00
2022-08-30T15:57:28.532Z,1284.00
2022-08-30T15:58:28.525Z,1276.00
2022-08-30T15:59:28.513Z,1220.00
2022-08-30T16:00:28.518Z,1180.00
2022-08-30T16:01:30.586Z,1120.00
2022-08-30T16:02:28.493Z,1072.00
2022-08-30T16:03:28.467Z,1032.00
2022-08-30T16:04:33.470Z,996.00
2022-08-30T16:05:28.436Z,968.00
2022-08-30T16:06:28.431Z,972.00
2022-08-30T16:07:28.414Z,1132.00
2022-08-30T16:08:28.417Z,1112.00
2022-08-30T16:09:29.867Z,1112.00
2022-08-30T16:10:29.623Z,1160.00
2022-08-30T16:11:28.374Z,1128.00
2022-08-30T16:12:28.363Z,1172.00
2022-08-30T16:13:28.361Z,1216.00
2022-08-30T16:14:28.340Z,1232.00