createdAt,value
2017-12-16T00:00:54.194Z,3.80
2017-12-16T00:03:22.722Z,5.93
2017-12-16T00:05:51.421Z,4.10
2017-12-16T00:08:19.691Z,3.90
2017-12-16T00:10:47.998Z,3.90
2017-12-16T00:13:16.427Z,5.03
2017-12-16T00:15:44.855Z,5.00
2017-12-16T00:18:13.223Z,4.00
2017-12-16T00:20:41.642Z,6.30
2017-12-16T00:23:09.891Z,4.20
2017-12-16T00:25:38.254Z,4.40
2017-12-16T00:28:06.688Z,4.23
2017-12-16T00:30:35.199Z,6.43
2017-12-16T00:33:03.479Z,4.40
2017-12-16T00:35:31.759Z,4.30
2017-12-16T00:38:00.199Z,3.97
2017-12-16T00:40:28.622Z,3.60
2017-12-16T00:42:56.960Z,4.23
2017-12-16T00:45:25.290Z,4.43
2017-12-16T00:47:53.731Z,4.20
2017-12-16T00:50:22.051Z,4.60
2017-12-16T00:52:50.313Z,3.93
2017-12-16T00:55:18.603Z,4.40
2017-12-16T00:57:47.063Z,4.10
2017-12-16T01:00:15.554Z,3.83
2017-12-16T01:02:43.844Z,4.50
2017-12-16T01:05:12.336Z,3.70
2017-12-16T01:07:40.628Z,3.50
2017-12-16T01:10:09.055Z,3.77
2017-12-16T01:12:37.527Z,3.73
2017-12-16T01:15:05.799Z,3.67
2017-12-16T01:17:34.108Z,4.90
2017-12-16T01:20:02.407Z,3.83
2017-12-16T01:22:30.692Z,4.70
2017-12-16T01:24:58.952Z,3.97
2017-12-16T01:27:27.279Z,3.97
2017-12-16T01:29:55.807Z,4.43
2017-12-16T01:32:24.101Z,3.37
2017-12-16T01:39:09.321Z,4.10
2017-12-16T01:41:37.626Z,4.77
2017-12-16T01:44:05.912Z,3.70
2017-12-16T01:46:34.388Z,4.20
2017-12-16T01:49:02.797Z,3.93
2017-12-16T01:51:31.275Z,4.23
2017-12-16T01:53:59.535Z,4.20
2017-12-16T01:56:27.871Z,3.40
2017-12-16T01:58:56.122Z,4.33
2017-12-16T02:01:24.697Z,4.47
2017-12-16T02:03:52.987Z,4.30
2017-12-16T02:06:21.308Z,4.80
2017-12-16T02:08:49.646Z,3.73
2017-12-16T02:11:18.070Z,3.17
2017-12-16T02:13:46.319Z,4.30
2017-12-16T02:16:14.652Z,3.43
2017-12-16T02:18:42.972Z,3.30
2017-12-16T02:21:11.623Z,3.40
2017-12-16T02:23:39.935Z,4.03
2017-12-16T02:26:08.207Z,3.10
2017-12-16T02:28:36.471Z,3.57
2017-12-16T02:31:04.828Z,3.67
2017-12-16T02:33:33.173Z,4.10
2017-12-16T02:36:01.605Z,3.77
2017-12-16T02:38:30.103Z,3.83
2017-12-16T02:40:58.392Z,4.27
2017-12-16T02:43:26.879Z,3.53
2017-12-16T02:45:55.151Z,3.60
2017-12-16T02:48:23.407Z,4.37
2017-12-16T02:50:51.741Z,3.33
2017-12-16T02:53:20.071Z,3.37
2017-12-16T02:55:48.503Z,4.50
2017-12-16T02:58:16.755Z,3.83
2017-12-16T03:00:45.028Z,3.90
2017-12-16T03:03:13.503Z,4.27
2017-12-16T03:05:41.865Z,3.60
2017-12-16T03:08:10.144Z,4.07
2017-12-16T03:10:38.448Z,3.83
2017-12-16T03:13:06.683Z,4.13
2017-12-16T03:15:35.000Z,3.03
2017-12-16T03:18:03.324Z,3.67
2017-12-16T03:20:31.643Z,3.83
2017-12-16T03:22:59.951Z,3.60
2017-12-16T03:25:28.234Z,3.13
2017-12-16T03:27:56.522Z,4.00
2017-12-16T03:30:24.960Z,3.60
2017-12-16T03:32:53.217Z,4.20
2017-12-16T03:35:21.523Z,3.47
2017-12-16T03:37:49.834Z,3.63
2017-12-16T03:40:18.538Z,3.27
2017-12-16T03:42:46.826Z,3.67
2017-12-16T03:45:15.152Z,3.73
2017-12-16T03:47:43.435Z,3.30
2017-12-16T03:50:11.723Z,3.93
2017-12-16T03:52:40.058Z,3.50
2017-12-16T03:55:08.373Z,3.43
2017-12-16T03:57:36.614Z,3.30
2017-12-16T04:00:04.892Z,3.70
2017-12-16T04:02:33.339Z,4.20
2017-12-16T04:05:01.631Z,3.90
2017-12-16T04:07:30.127Z,3.13
2017-12-16T04:09:58.375Z,5.60
2017-12-16T04:12:26.881Z,3.20
2017-12-16T04:14:55.145Z,3.60
2017-12-16T04:17:23.479Z,3.03
2017-12-16T04:19:51.811Z,4.40
2017-12-16T04:22:20.199Z,3.63
2017-12-16T04:24:48.468Z,2.80
2017-12-16T04:27:16.776Z,3.90
2017-12-16T04:29:45.183Z,3.50
2017-12-16T04:32:13.493Z,3.33
2017-12-16T04:34:41.844Z,3.60
2017-12-16T04:37:10.168Z,3.37
2017-12-16T04:39:38.643Z,3.10
2017-12-16T04:42:06.971Z,3.40
2017-12-16T04:44:35.219Z,5.40
2017-12-16T04:47:03.583Z,3.00
2017-12-16T04:49:31.875Z,3.00
2017-12-16T04:52:00.355Z,3.10
2017-12-16T04:54:28.725Z,3.90
2017-12-16T04:56:57.024Z,3.17
2017-12-16T04:59:25.315Z,3.50
2017-12-16T05:04:49.461Z,4.77
2017-12-16T05:07:18.310Z,3.20
2017-12-16T05:09:47.086Z,3.07
2017-12-16T05:12:15.708Z,3.27
2017-12-16T05:14:44.396Z,3.60
2017-12-16T05:17:12.989Z,2.87
2017-12-16T05:19:41.772Z,2.80
2017-12-16T05:22:10.404Z,3.30
2017-12-16T05:24:39.126Z,3.63
2017-12-16T05:27:07.707Z,2.67
2017-12-16T05:29:36.461Z,2.63
2017-12-16T05:32:05.443Z,3.30
2017-12-16T05:34:33.888Z,2.97
2017-12-16T05:37:02.477Z,3.97
2017-12-16T05:39:31.241Z,3.03
2017-12-16T05:41:59.936Z,3.03
2017-12-16T05:44:28.697Z,3.40
2017-12-16T05:46:57.528Z,2.87
2017-12-16T05:49:29.125Z,3.10
2017-12-16T05:51:57.737Z,3.37
2017-12-16T05:54:26.321Z,2.67
2017-12-16T05:56:55.160Z,3.30
2017-12-16T05:59:23.819Z,3.80
2017-12-16T06:01:54.291Z,3.30
2017-12-16T06:04:23.028Z,3.27
2017-12-16T06:06:51.626Z,3.47
2017-12-16T06:09:20.237Z,3.67
2017-12-16T06:11:49.011Z,3.23
2017-12-16T06:14:17.582Z,3.90
2017-12-16T06:16:46.360Z,5.43
2017-12-16T06:19:14.941Z,3.93
2017-12-16T06:21:43.657Z,4.00
2017-12-16T06:24:12.311Z,5.87
2017-12-16T06:26:41.013Z,6.27
2017-12-16T06:29:09.600Z,6.83
2017-12-16T06:31:38.261Z,10.00
2017-12-16T06:34:06.889Z,7.90
2017-12-16T06:36:35.574Z,9.50
2017-12-16T06:39:04.343Z,15.20
2017-12-16T06:41:32.974Z,15.97
2017-12-16T06:44:01.660Z,16.60
2017-12-16T06:46:30.476Z,14.73
2017-12-16T06:48:59.029Z,14.00
2017-12-16T06:51:27.683Z,16.77
2017-12-16T06:53:56.774Z,17.87
2017-12-16T06:56:25.352Z,15.00
2017-12-16T06:58:54.095Z,16.40
2017-12-16T07:01:23.018Z,17.50
2017-12-16T07:03:51.768Z,18.70
2017-12-16T07:06:20.908Z,18.13
2017-12-16T07:08:49.738Z,20.33
2017-12-16T07:11:18.498Z,21.63
2017-12-16T07:13:47.228Z,50.33
2017-12-16T07:16:16.182Z,21.83
2017-12-16T07:18:44.902Z,13.27
2017-12-16T07:21:13.689Z,32.33
2017-12-16T07:23:43.064Z,19.80
2017-12-16T07:26:12.963Z,30.50
2017-12-16T07:28:42.030Z,16.90
2017-12-16T07:31:12.545Z,27.10
2017-12-16T07:33:42.050Z,20.20
2017-12-16T07:36:10.764Z,15.17
2017-12-16T07:38:39.668Z,21.10
2017-12-16T07:41:08.509Z,21.00
2017-12-16T07:43:37.328Z,28.43
2017-12-16T07:46:05.893Z,17.10
2017-12-16T07:48:34.511Z,25.87
2017-12-16T07:51:03.052Z,11.00
2017-12-16T07:53:31.586Z,15.97
2017-12-16T07:56:00.266Z,14.73
2017-12-16T07:58:28.888Z,12.00
2017-12-16T08:00:57.903Z,13.50
2017-12-16T08:03:35.229Z,13.70
2017-12-16T08:06:04.000Z,21.63
2017-12-16T08:08:32.853Z,19.00
2017-12-16T08:11:01.756Z,11.23
2017-12-16T08:13:30.661Z,11.20
2017-12-16T08:15:59.152Z,13.73
2017-12-16T08:18:27.820Z,10.27
2017-12-16T08:20:56.335Z,13.23
2017-12-16T08:23:26.029Z,12.20
2017-12-16T08:25:54.852Z,16.20
2017-12-16T08:28:23.394Z,7.17
2017-12-16T08:30:52.053Z,7.50
2017-12-16T08:33:20.683Z,8.20
2017-12-16T08:35:49.476Z,9.93
2017-12-16T08:38:17.946Z,7.73
2017-12-16T08:40:46.561Z,12.33
2017-12-16T08:43:15.258Z,10.60
2017-12-16T08:45:43.959Z,7.53
2017-12-16T08:48:12.508Z,8.87
2017-12-16T08:50:41.189Z,7.67
2017-12-16T08:53:09.715Z,8.00
2017-12-16T08:55:39.752Z,5.80
2017-12-16T08:58:08.605Z,9.70
2017-12-16T09:00:37.302Z,15.30
2017-12-16T09:03:05.768Z,4.90
2017-12-16T09:05:35.009Z,11.73
2017-12-16T09:08:03.686Z,21.13
2017-12-16T09:10:32.746Z,8.30
2017-12-16T09:13:01.672Z,5.63
2017-12-16T09:15:30.599Z,10.67
2017-12-16T09:17:59.273Z,9.60
2017-12-16T09:20:28.645Z,9.00
2017-12-16T09:22:58.187Z,7.03
2017-12-16T09:25:26.733Z,5.90
2017-12-16T09:27:55.621Z,9.60
2017-12-16T09:30:24.529Z,6.30
2017-12-16T09:32:53.429Z,4.90
2017-12-16T09:35:22.169Z,8.90
2017-12-16T09:37:50.632Z,16.10
2017-12-16T09:40:19.468Z,7.70
2017-12-16T09:42:48.305Z,10.00
2017-12-16T09:45:17.295Z,13.30
2017-12-16T09:47:46.154Z,10.80
2017-12-16T09:50:15.760Z,16.30
2017-12-16T09:52:44.257Z,16.67
2017-12-16T09:55:12.853Z,18.20
2017-12-16T09:57:41.550Z,12.77
2017-12-16T10:00:10.392Z,16.73
2017-12-16T10:02:38.946Z,11.40
2017-12-16T10:05:07.591Z,10.90
2017-12-16T10:07:36.464Z,26.90
2017-12-16T10:10:05.212Z,19.30
2017-12-16T10:12:33.701Z,17.37
2017-12-16T10:15:02.356Z,30.53
2017-12-16T10:17:31.113Z,21.90
2017-12-16T10:19:59.720Z,30.13
2017-12-16T10:22:28.576Z,22.37
2017-12-16T10:24:57.197Z,16.70
2017-12-16T10:27:26.044Z,29.10
2017-12-16T10:29:55.097Z,32.07
2017-12-16T10:32:23.832Z,14.47
2017-12-16T10:34:52.534Z,16.23
2017-12-16T10:37:21.186Z,12.50
2017-12-16T10:39:49.900Z,21.13
2017-12-16T10:42:18.969Z,36.57
2017-12-16T10:44:47.502Z,18.40
2017-12-16T10:47:16.145Z,18.00
2017-12-16T10:49:44.796Z,19.77
2017-12-16T10:52:13.732Z,15.00
2017-12-16T10:54:42.344Z,17.03
2017-12-16T10:57:11.073Z,16.70
2017-12-16T10:59:40.308Z,16.30
2017-12-16T11:02:09.518Z,11.30
2017-12-16T11:04:39.550Z,12.47
2017-12-16T11:07:09.232Z,13.97
2017-12-16T11:09:37.851Z,15.60
2017-12-16T11:12:06.401Z,12.03
2017-12-16T11:14:35.087Z,7.17
2017-12-16T11:17:03.888Z,15.20
2017-12-16T11:19:32.562Z,10.47
2017-12-16T11:22:01.260Z,6.53
2017-12-16T11:24:29.828Z,12.30
2017-12-16T11:26:58.521Z,7.03
2017-12-16T11:29:27.128Z,5.97
2017-12-16T11:31:55.675Z,7.10
2017-12-16T11:34:24.369Z,10.00
2017-12-16T11:36:52.999Z,10.23
2017-12-16T11:39:22.197Z,7.43
2017-12-16T11:41:50.974Z,11.23
2017-12-16T11:44:19.885Z,7.03
2017-12-16T11:46:48.794Z,8.13
2017-12-16T11:49:17.438Z,7.33
2017-12-16T11:51:46.137Z,4.97
2017-12-16T11:54:14.670Z,6.73
2017-12-16T11:56:43.386Z,7.00
2017-12-16T11:59:11.926Z,7.60
2017-12-16T12:01:41.033Z,8.63
2017-12-16T12:04:15.474Z,5.93
2017-12-16T12:06:44.251Z,9.60
2017-12-16T12:09:12.749Z,6.73
2017-12-16T12:11:41.412Z,6.80
2017-12-16T12:14:10.052Z,7.90
2017-12-16T12:16:38.837Z,5.37
2017-12-16T12:19:07.286Z,6.30
2017-12-16T12:21:35.820Z,6.23
2017-12-16T12:24:04.600Z,5.00
2017-12-16T12:26:33.431Z,8.33
2017-12-16T12:29:01.903Z,4.83
2017-12-16T12:31:30.657Z,6.03
2017-12-16T12:33:59.624Z,4.97
2017-12-16T12:36:28.136Z,5.23
2017-12-16T12:38:56.932Z,5.90
2017-12-16T12:41:25.542Z,5.40
2017-12-16T12:43:54.165Z,9.47
2017-12-16T12:46:22.959Z,6.33
2017-12-16T12:48:51.673Z,5.60
2017-12-16T12:51:20.514Z,8.27
2017-12-16T12:53:49.072Z,3.53
2017-12-16T12:56:17.863Z,5.63
2017-12-16T12:58:46.773Z,10.40
2017-12-16T13:01:15.423Z,7.80
2017-12-16T13:03:44.004Z,9.73
2017-12-16T13:06:12.509Z,12.60
2017-12-16T13:08:41.481Z,17.70
2017-12-16T13:11:10.252Z,13.17
2017-12-16T13:13:40.067Z,18.20
2017-12-16T13:16:08.740Z,14.07
2017-12-16T13:18:37.316Z,16.80
2017-12-16T13:21:06.256Z,21.87
2017-12-16T13:23:34.894Z,18.63
2017-12-16T13:26:03.626Z,25.93
2017-12-16T13:28:32.121Z,17.50
2017-12-16T13:31:00.833Z,18.70
2017-12-16T13:33:30.306Z,16.93
2017-12-16T13:35:59.033Z,18.07
2017-12-16T13:38:27.960Z,20.53
2017-12-16T13:40:56.669Z,16.23
2017-12-16T13:43:25.256Z,16.43
2017-12-16T13:45:54.088Z,15.73
2017-12-16T13:48:22.724Z,17.17
2017-12-16T13:50:51.814Z,18.83
2017-12-16T13:53:20.664Z,19.47
2017-12-16T13:55:49.519Z,15.87
2017-12-16T13:58:18.690Z,16.20
2017-12-16T14:00:47.400Z,17.90
2017-12-16T14:03:16.212Z,22.20
2017-12-16T14:05:45.328Z,15.60
2017-12-16T14:08:14.127Z,16.47
2017-12-16T14:10:42.632Z,16.30
2017-12-16T14:13:11.117Z,15.90
2017-12-16T14:15:39.865Z,14.33
2017-12-16T14:18:08.509Z,15.17
2017-12-16T14:20:37.133Z,14.23
2017-12-16T14:23:05.833Z,12.37
2017-12-16T14:25:34.429Z,14.33
2017-12-16T14:28:03.000Z,21.37
2017-12-16T14:30:31.989Z,22.07
2017-12-16T14:33:00.866Z,23.30
2017-12-16T14:35:29.565Z,27.17
2017-12-16T14:37:58.256Z,22.83
2017-12-16T14:40:26.865Z,28.73
2017-12-16T14:42:56.252Z,29.83
2017-12-16T14:45:25.000Z,26.63
2017-12-16T14:47:53.580Z,23.63
2017-12-16T14:50:22.180Z,22.83
2017-12-16T14:52:50.965Z,33.20
2017-12-16T14:55:19.598Z,17.20
2017-12-16T14:57:48.332Z,28.47
2017-12-16T15:00:16.881Z,39.50
2017-12-16T15:02:45.560Z,23.03
2017-12-16T15:05:14.227Z,23.03
2017-12-16T15:07:43.012Z,18.10
2017-12-16T15:10:11.688Z,16.30
2017-12-16T15:12:40.292Z,22.53
2017-12-16T15:15:09.232Z,17.97
2017-12-16T15:17:38.020Z,17.47
2017-12-16T15:20:06.664Z,24.97
2017-12-16T15:22:35.369Z,17.10
2017-12-16T15:25:03.956Z,14.77
2017-12-16T15:27:32.576Z,9.07
2017-12-16T15:30:01.077Z,11.33
2017-12-16T15:32:29.760Z,10.43
2017-12-16T15:34:58.432Z,7.70
2017-12-16T15:37:27.542Z,9.80
2017-12-16T15:39:56.197Z,13.83
2017-12-16T15:42:25.118Z,8.60
2017-12-16T15:44:53.889Z,8.13
2017-12-16T15:47:22.849Z,7.73
2017-12-16T15:49:51.548Z,8.83
2017-12-16T15:52:20.264Z,7.07
2017-12-16T15:54:49.416Z,5.50
2017-12-16T15:57:19.091Z,9.10
2017-12-16T15:59:48.020Z,4.37
2017-12-16T16:02:16.976Z,4.43
2017-12-16T16:04:53.034Z,6.23
2017-12-16T16:07:21.668Z,10.03
2017-12-16T16:09:50.268Z,6.77
2017-12-16T16:12:19.092Z,5.27
2017-12-16T16:14:47.897Z,11.33
2017-12-16T16:17:16.504Z,6.33
2017-12-16T16:19:44.984Z,12.90
2017-12-16T16:22:13.704Z,6.20
2017-12-16T16:24:42.664Z,13.03
2017-12-16T16:27:11.210Z,8.87
2017-12-16T16:29:40.136Z,12.80
2017-12-16T16:32:08.942Z,10.40
2017-12-16T16:34:37.592Z,19.70
2017-12-16T16:37:06.335Z,5.83
2017-12-16T16:39:39.317Z,6.90
2017-12-16T16:42:08.432Z,12.60
2017-12-16T16:44:37.074Z,6.20
2017-12-16T16:47:06.190Z,6.10
2017-12-16T16:49:34.897Z,5.70
2017-12-16T16:52:03.552Z,10.37
2017-12-16T16:54:32.224Z,5.87
2017-12-16T16:57:00.948Z,6.33
2017-12-16T16:59:29.492Z,8.80
2017-12-16T17:01:59.581Z,14.70
2017-12-16T17:04:28.213Z,5.03
2017-12-16T17:06:57.061Z,16.50
2017-12-16T17:09:25.700Z,7.63
2017-12-16T17:11:54.435Z,9.23
2017-12-16T17:14:25.144Z,11.70
2017-12-16T17:16:54.233Z,10.40
2017-12-16T17:19:22.993Z,13.17
2017-12-16T17:21:51.692Z,13.63
2017-12-16T17:24:20.512Z,17.07
2017-12-16T17:26:49.072Z,15.93
2017-12-16T17:29:17.989Z,12.63
2017-12-16T17:31:46.642Z,24.80
2017-12-16T17:34:15.342Z,22.73
2017-12-16T17:36:44.156Z,19.73
2017-12-16T17:39:12.930Z,11.03
2017-12-16T17:41:41.793Z,24.47
2017-12-16T17:44:10.505Z,15.07
2017-12-16T17:46:39.262Z,18.00
2017-12-16T17:49:07.712Z,23.83
2017-12-16T17:51:36.397Z,17.10
2017-12-16T17:54:05.059Z,12.53
2017-12-16T17:56:33.762Z,24.47
2017-12-16T17:59:02.216Z,18.33
2017-12-16T18:01:31.487Z,12.77
2017-12-16T18:04:00.281Z,18.90
2017-12-16T18:06:29.888Z,12.00
2017-12-16T18:08:58.416Z,11.70
2017-12-16T18:11:27.232Z,10.03
2017-12-16T18:13:55.920Z,17.97
2017-12-16T18:16:24.913Z,15.07
2017-12-16T18:18:53.589Z,13.77
2017-12-16T18:21:23.501Z,17.60
2017-12-16T18:23:52.057Z,14.27
2017-12-16T18:26:20.757Z,13.07
2017-12-16T18:28:49.422Z,17.80
2017-12-16T18:31:18.100Z,12.77
2017-12-16T18:33:46.873Z,9.10
2017-12-16T18:36:15.525Z,12.83
2017-12-16T18:38:44.108Z,13.33
2017-12-16T18:41:12.690Z,12.60
2017-12-16T18:43:41.586Z,15.37
2017-12-16T18:46:10.895Z,14.13
2017-12-16T18:48:39.920Z,13.60
2017-12-16T18:51:09.327Z,12.73
2017-12-16T18:53:38.627Z,9.93
2017-12-16T18:56:07.268Z,7.50
2017-12-16T18:58:36.005Z,16.20
2017-12-16T19:01:05.084Z,24.50
2017-12-16T19:03:33.803Z,9.43
2017-12-16T19:06:02.610Z,8.00
2017-12-16T19:08:31.268Z,6.53
2017-12-16T19:11:00.581Z,11.43
2017-12-16T19:13:29.229Z,13.53
2017-12-16T19:15:57.864Z,10.37
2017-12-16T19:18:26.481Z,11.83
2017-12-16T19:20:55.167Z,9.90
2017-12-16T19:23:24.062Z,14.33
2017-12-16T19:25:53.047Z,10.10
2017-12-16T19:28:21.869Z,14.50
2017-12-16T19:30:55.052Z,14.63
2017-12-16T19:33:24.465Z,8.90
2017-12-16T19:35:53.632Z,17.57
2017-12-16T19:38:22.384Z,17.53
2017-12-16T19:40:51.101Z,12.63
2017-12-16T19:43:21.271Z,14.00
2017-12-16T19:45:50.313Z,10.17
2017-12-16T19:48:19.011Z,11.60
2017-12-16T19:50:47.494Z,15.53
2017-12-16T19:53:18.674Z,7.73
2017-12-16T19:55:48.796Z,10.20
2017-12-16T19:58:17.537Z,10.60
2017-12-16T20:00:46.502Z,12.00
2017-12-16T20:03:15.380Z,9.13
2017-12-16T20:05:43.919Z,10.07
2017-12-16T20:08:12.619Z,11.93
2017-12-16T20:10:42.401Z,8.50
2017-12-16T20:13:11.104Z,8.10
2017-12-16T20:15:39.826Z,7.50
2017-12-16T20:18:08.651Z,6.40
2017-12-16T20:20:37.161Z,5.80
2017-12-16T20:23:06.403Z,6.93
2017-12-16T20:25:36.359Z,6.37
2017-12-16T20:28:05.114Z,9.07
2017-12-16T20:30:34.749Z,5.07
2017-12-16T20:33:03.531Z,8.50
2017-12-16T20:35:32.032Z,8.60
2017-12-16T20:38:00.815Z,5.77
2017-12-16T20:40:29.394Z,6.50
2017-12-16T20:42:57.991Z,5.73
2017-12-16T20:45:26.759Z,5.20
2017-12-16T20:47:55.337Z,3.60
2017-12-16T20:50:23.920Z,7.03
2017-12-16T20:52:52.531Z,5.80
2017-12-16T20:55:21.236Z,4.53
2017-12-16T20:57:49.841Z,7.70
2017-12-16T21:00:18.644Z,4.40
2017-12-16T21:02:47.524Z,5.43
2017-12-16T21:05:16.385Z,4.67
2017-12-16T21:07:46.264Z,3.43
2017-12-16T21:10:15.052Z,4.40
2017-12-16T21:12:43.567Z,4.27
2017-12-16T21:15:12.481Z,3.37
2017-12-16T21:17:41.088Z,4.07
2017-12-16T21:20:09.993Z,3.53
2017-12-16T21:22:39.212Z,6.57
2017-12-16T21:25:07.946Z,6.13
2017-12-16T21:27:36.853Z,5.70
2017-12-16T21:30:05.662Z,2.70
2017-12-16T21:32:34.263Z,3.10
2017-12-16T21:35:02.825Z,4.20
2017-12-16T21:37:33.809Z,4.40
2017-12-16T21:40:03.328Z,8.13
2017-12-16T21:42:31.990Z,4.10
2017-12-16T21:45:00.930Z,3.00
2017-12-16T21:47:29.829Z,2.80
2017-12-16T21:49:58.776Z,2.47
2017-12-16T21:52:27.349Z,4.10
2017-12-16T21:54:56.265Z,3.73
2017-12-16T21:57:24.850Z,2.97
2017-12-16T21:59:53.512Z,3.30
2017-12-16T22:02:22.166Z,2.93
2017-12-16T22:04:52.659Z,3.40
2017-12-16T22:07:21.366Z,3.40
2017-12-16T22:09:50.152Z,2.70
2017-12-16T22:12:18.681Z,2.90
2017-12-16T22:14:47.688Z,4.40
2017-12-16T22:17:17.710Z,4.30
2017-12-16T22:19:46.806Z,3.07
2017-12-16T22:22:15.392Z,3.60
2017-12-16T22:24:44.114Z,3.03
2017-12-16T22:27:12.908Z,3.73
2017-12-16T22:29:41.564Z,2.53
2017-12-16T22:32:10.301Z,5.50
2017-12-16T22:34:39.338Z,2.33
2017-12-16T22:37:07.920Z,2.37
2017-12-16T22:39:38.752Z,1.90
2017-12-16T22:42:07.396Z,2.60
2017-12-16T22:44:35.964Z,2.43
2017-12-16T22:47:04.635Z,2.80
2017-12-16T22:49:33.385Z,2.20
2017-12-16T22:52:02.214Z,3.27
2017-12-16T22:54:31.177Z,2.13
2017-12-16T22:57:00.014Z,2.17
2017-12-16T22:59:28.633Z,3.23
2017-12-16T23:01:57.259Z,2.53
2017-12-16T23:04:26.348Z,2.80
2017-12-16T23:06:55.100Z,2.20
2017-12-16T23:09:23.756Z,2.10
2017-12-16T23:11:52.638Z,2.27
2017-12-16T23:14:21.500Z,3.10
2017-12-16T23:16:50.338Z,1.70
2017-12-16T23:19:18.886Z,1.97
2017-12-16T23:21:47.754Z,2.00
2017-12-16T23:24:16.338Z,2.43
2017-12-16T23:26:44.881Z,3.77
2017-12-16T23:29:13.639Z,1.97
2017-12-16T23:31:42.842Z,2.03
2017-12-16T23:34:11.352Z,1.60
2017-12-16T23:36:40.440Z,1.80
2017-12-16T23:39:09.168Z,1.90
2017-12-16T23:41:37.999Z,1.97
2017-12-16T23:44:06.570Z,3.43
2017-12-16T23:46:35.300Z,2.53
2017-12-16T23:49:03.914Z,3.10
2017-12-16T23:51:32.451Z,2.13
2017-12-16T23:54:01.186Z,3.30
2017-12-16T23:56:29.916Z,2.73
2017-12-16T23:58:58.622Z,1.43
