createdAt,value
2022-12-08T00:02:02.938Z,27.15
2022-12-08T00:04:51.602Z,26.42
2022-12-08T00:07:39.005Z,21.83
2022-12-08T00:10:39.597Z,22.38
2022-12-08T00:12:56.662Z,26.88
2022-12-08T00:15:25.026Z,20.27
2022-12-08T00:17:53.363Z,24.80
2022-12-08T00:20:21.958Z,21.50
2022-12-08T00:22:51.684Z,20.98
2022-12-08T00:25:20.064Z,20.60
2022-12-08T00:27:48.394Z,23.65
2022-12-08T00:30:16.802Z,21.13
2022-12-08T00:32:45.107Z,20.25
2022-12-08T00:35:13.487Z,19.55
2022-12-08T00:37:41.816Z,19.95
2022-12-08T00:40:12.242Z,22.20
2022-12-08T00:42:40.577Z,19.83
2022-12-08T00:45:09.248Z,26.48
2022-12-08T00:47:37.735Z,20.50
2022-12-08T00:50:06.668Z,20.30
2022-12-08T00:52:35.247Z,22.33
2022-12-08T00:55:03.792Z,20.90
2022-12-08T00:57:34.027Z,22.60
2022-12-08T01:00:02.777Z,20.50
2022-12-08T01:02:33.262Z,21.85
2022-12-08T01:05:01.639Z,20.40
2022-12-08T01:07:30.024Z,21.70
2022-12-08T01:09:58.722Z,24.70
2022-12-08T01:12:27.073Z,23.70
2022-12-08T01:15:00.766Z,22.52
2022-12-08T01:17:30.741Z,22.25
2022-12-08T01:19:59.102Z,24.15
2022-12-08T01:22:27.521Z,25.10
2022-12-08T01:24:55.876Z,27.10
2022-12-08T01:27:24.192Z,29.17
2022-12-08T01:29:52.679Z,28.75
2022-12-08T01:32:22.377Z,29.27
2022-12-08T01:34:50.711Z,32.53
2022-12-08T01:37:19.042Z,32.60
2022-12-08T01:39:47.407Z,31.73
2022-12-08T01:42:25.002Z,36.67
2022-12-08T01:44:58.310Z,34.72
2022-12-08T01:47:30.959Z,36.63
2022-12-08T01:49:59.612Z,39.17
2022-12-08T01:52:30.946Z,39.70
2022-12-08T01:55:02.465Z,40.38
2022-12-08T01:57:32.466Z,36.15
2022-12-08T02:00:03.112Z,38.60
2022-12-08T02:02:36.092Z,35.63
2022-12-08T02:05:05.088Z,37.23
2022-12-08T02:07:33.544Z,38.50
2022-12-08T02:10:02.843Z,37.13
2022-12-08T02:12:31.442Z,37.33
2022-12-08T02:15:05.055Z,40.22
2022-12-08T02:17:39.925Z,38.00
2022-12-08T02:20:18.532Z,40.45
2022-12-08T02:22:50.331Z,41.03
2022-12-08T02:25:22.431Z,38.75
2022-12-08T02:28:01.140Z,38.50
2022-12-08T02:30:35.327Z,38.23
2022-12-08T02:33:21.682Z,38.88
2022-12-08T02:35:56.188Z,36.47
2022-12-08T02:38:28.718Z,39.72
2022-12-08T02:41:01.701Z,40.80
2022-12-08T02:43:31.610Z,41.60
2022-12-08T02:46:03.249Z,43.20
2022-12-08T02:48:32.093Z,42.40
2022-12-08T02:51:01.823Z,38.63
2022-12-08T02:53:32.250Z,39.97
2022-12-08T02:56:05.090Z,42.20
2022-12-08T02:58:43.353Z,40.67
2022-12-08T03:01:21.511Z,39.60
2022-12-08T03:03:53.171Z,37.85
2022-12-08T03:06:27.434Z,36.85
2022-12-08T03:08:58.464Z,39.58
2022-12-08T03:11:29.269Z,37.55
2022-12-08T03:13:59.820Z,35.13
2022-12-08T03:16:29.145Z,35.95
2022-12-08T03:19:01.367Z,33.25
2022-12-08T03:21:32.259Z,38.35
2022-12-08T03:24:01.126Z,35.72
2022-12-08T03:26:32.085Z,35.10
2022-12-08T03:29:00.592Z,36.92
2022-12-08T03:31:30.696Z,36.70
2022-12-08T03:34:00.431Z,37.80
2022-12-08T03:36:29.206Z,37.70
2022-12-08T03:38:59.024Z,35.92
2022-12-08T03:41:27.782Z,35.58
2022-12-08T03:43:57.136Z,37.42
2022-12-08T03:48:53.991Z,32.95
2022-12-08T03:51:22.374Z,34.17
2022-12-08T03:53:51.112Z,34.87
2022-12-08T03:56:24.761Z,33.90
2022-12-08T03:58:53.173Z,33.53
2022-12-08T04:01:21.843Z,31.98
2022-12-08T04:03:50.278Z,32.92
2022-12-08T04:06:19.107Z,30.80
2022-12-08T04:08:47.471Z,34.53
2022-12-08T04:11:16.024Z,33.58
2022-12-08T04:13:46.017Z,29.52
2022-12-08T04:16:17.104Z,29.67
2022-12-08T04:18:45.728Z,30.35
2022-12-08T04:21:14.071Z,28.75
2022-12-08T04:23:42.497Z,27.73
2022-12-08T04:26:11.039Z,26.83
2022-12-08T04:28:39.384Z,27.50
2022-12-08T04:31:09.303Z,26.02
2022-12-08T04:33:37.686Z,30.75
2022-12-08T04:36:07.387Z,28.92
2022-12-08T04:38:36.135Z,24.90
2022-12-08T04:41:04.485Z,26.77
2022-12-08T04:43:32.853Z,26.20
2022-12-08T04:46:01.273Z,28.93
2022-12-08T04:48:31.005Z,28.80
2022-12-08T04:50:59.319Z,24.17
2022-12-08T04:53:27.881Z,28.65
2022-12-08T04:55:56.225Z,27.20
2022-12-08T04:58:24.862Z,23.98
2022-12-08T05:00:53.370Z,27.77
2022-12-08T05:03:28.318Z,23.80
2022-12-08T05:06:00.960Z,26.75
2022-12-08T05:08:29.473Z,25.83
2022-12-08T05:11:03.462Z,24.13
2022-12-08T05:13:32.196Z,26.73
2022-12-08T05:16:07.394Z,25.35
2022-12-08T05:18:36.241Z,26.52
2022-12-08T05:21:06.757Z,26.13
2022-12-08T05:23:35.151Z,26.42
2022-12-08T05:26:03.581Z,23.23
2022-12-08T05:28:41.261Z,26.02
2022-12-08T05:31:10.975Z,25.80
2022-12-08T05:33:39.424Z,24.80
2022-12-08T05:36:10.017Z,24.67
2022-12-08T05:38:38.606Z,26.98
2022-12-08T05:41:07.753Z,24.00
2022-12-08T05:43:36.137Z,26.00
2022-12-08T05:46:04.599Z,25.95
2022-12-08T05:48:33.081Z,25.05
2022-12-08T05:51:01.964Z,25.92
2022-12-08T05:53:31.682Z,27.55
2022-12-08T05:56:00.022Z,26.08
2022-12-08T05:58:28.384Z,26.73
2022-12-08T06:00:56.804Z,26.90
2022-12-08T06:03:25.248Z,24.75
2022-12-08T06:05:53.655Z,26.17
2022-12-08T06:08:22.250Z,31.05
2022-12-08T06:10:52.036Z,29.30
2022-12-08T06:13:20.384Z,25.85
2022-12-08T06:15:48.730Z,28.42
2022-12-08T06:18:17.110Z,30.55
2022-12-08T06:20:45.445Z,30.80
2022-12-08T06:23:13.809Z,30.63
2022-12-08T06:25:42.138Z,31.58
2022-12-08T06:28:11.876Z,32.40
2022-12-08T06:30:40.238Z,33.30
2022-12-08T06:33:09.011Z,30.92
2022-12-08T06:35:37.306Z,33.25
2022-12-08T06:38:05.651Z,34.35
2022-12-08T06:40:34.301Z,35.47
2022-12-08T06:43:02.924Z,32.60
2022-12-08T06:45:32.783Z,30.63
2022-12-08T06:48:02.721Z,34.10
2022-12-08T06:50:32.572Z,32.55
2022-12-08T06:53:05.228Z,32.55
2022-12-08T06:55:57.988Z,30.33
2022-12-08T06:58:22.797Z,33.70
2022-12-08T07:00:52.548Z,30.60
2022-12-08T07:03:21.026Z,30.67
2022-12-08T07:05:49.357Z,32.08
2022-12-08T07:08:17.812Z,29.70
2022-12-08T07:10:46.209Z,28.48
2022-12-08T07:13:14.562Z,29.80
2022-12-08T07:15:42.879Z,29.65
2022-12-08T07:18:12.659Z,32.53
2022-12-08T07:20:40.973Z,24.63
2022-12-08T07:23:09.289Z,27.00
2022-12-08T07:25:37.646Z,30.35
2022-12-08T07:28:09.778Z,28.77
2022-12-08T07:30:38.212Z,25.80
2022-12-08T07:33:06.787Z,25.80
2022-12-08T07:35:36.546Z,24.73
2022-12-08T07:38:06.168Z,24.73
2022-12-08T07:40:34.880Z,24.05
2022-12-08T07:43:03.227Z,24.47
2022-12-08T07:45:32.031Z,20.20
2022-12-08T07:48:00.689Z,18.80
2022-12-08T07:50:29.102Z,21.47
2022-12-08T07:52:58.810Z,22.00
2022-12-08T07:55:27.190Z,19.50
2022-12-08T07:57:55.516Z,19.90
2022-12-08T08:00:23.966Z,19.27
2022-12-08T08:02:52.343Z,20.07
2022-12-08T08:05:21.136Z,18.98
2022-12-08T08:07:49.556Z,18.73
2022-12-08T08:10:19.344Z,20.60
2022-12-08T08:12:47.789Z,18.40
2022-12-08T08:15:17.428Z,20.90
2022-12-08T08:17:45.751Z,23.23
2022-12-08T08:20:14.784Z,24.80
2022-12-08T08:22:43.109Z,21.85
2022-12-08T08:25:11.450Z,23.27
2022-12-08T08:27:41.193Z,20.53
2022-12-08T08:30:12.951Z,20.23
2022-12-08T08:32:43.748Z,26.83
2022-12-08T08:35:12.100Z,21.90
2022-12-08T08:37:43.141Z,20.35
2022-12-08T08:40:15.557Z,22.23
2022-12-08T08:42:45.537Z,18.65
2022-12-08T08:45:13.916Z,23.52
2022-12-08T08:47:42.268Z,22.08
2022-12-08T08:50:13.396Z,24.02
2022-12-08T08:52:41.753Z,21.93
2022-12-08T08:55:10.455Z,22.70
2022-12-08T08:57:38.961Z,24.77
2022-12-08T09:00:10.207Z,24.43
2022-12-08T09:02:38.947Z,29.63
2022-12-08T09:05:08.030Z,31.52
2022-12-08T09:07:36.583Z,31.27
2022-12-08T09:10:05.540Z,30.52
2022-12-08T09:12:34.249Z,33.53
2022-12-08T09:15:02.642Z,35.85
2022-12-08T09:17:32.339Z,31.23
2022-12-08T09:20:01.344Z,33.85
2022-12-08T09:22:29.936Z,33.67
2022-12-08T09:24:58.286Z,34.70
2022-12-08T09:27:26.717Z,36.22
2022-12-08T09:29:55.190Z,35.83
2022-12-08T09:32:23.518Z,39.00
2022-12-08T09:34:54.267Z,37.50
2022-12-08T09:37:22.709Z,38.35
2022-12-08T09:39:51.097Z,36.85
2022-12-08T09:42:27.491Z,37.55
2022-12-08T09:44:59.953Z,36.53
2022-12-08T09:47:35.581Z,34.90
2022-12-08T09:50:08.666Z,37.20
2022-12-08T09:52:39.997Z,34.90
2022-12-08T09:55:13.706Z,36.17
2022-12-08T09:57:42.059Z,38.33
2022-12-08T10:00:13.045Z,36.08
2022-12-08T10:02:41.388Z,33.63
2022-12-08T10:05:14.759Z,35.83
2022-12-08T10:07:46.708Z,32.22
2022-12-08T10:10:23.063Z,32.13
2022-12-08T10:12:56.041Z,30.33
2022-12-08T10:15:34.877Z,29.37
2022-12-08T10:18:04.704Z,30.00
2022-12-08T10:20:38.441Z,30.48
2022-12-08T10:23:09.796Z,30.23
2022-12-08T10:25:39.856Z,29.88
2022-12-08T10:28:08.258Z,29.05
2022-12-08T10:30:36.600Z,33.40
2022-12-08T10:33:05.073Z,31.25
2022-12-08T10:35:45.905Z,34.45
2022-12-08T10:38:22.701Z,36.13
2022-12-08T10:40:52.571Z,34.35
2022-12-08T10:43:23.883Z,36.17
2022-12-08T10:45:52.935Z,34.42
2022-12-08T10:48:22.865Z,39.00
2022-12-08T10:50:56.672Z,34.67
2022-12-08T10:53:26.066Z,40.22
2022-12-08T10:55:55.330Z,44.13
2022-12-08T10:58:27.903Z,35.58
2022-12-08T11:00:57.433Z,36.45
2022-12-08T11:03:28.548Z,38.58
2022-12-08T11:06:10.505Z,40.35
2022-12-08T11:08:46.234Z,38.05
2022-12-08T11:11:14.993Z,38.45
2022-12-08T11:13:43.817Z,42.30
2022-12-08T11:16:13.966Z,42.22
2022-12-08T11:18:43.818Z,39.03
2022-12-08T11:21:14.804Z,38.90
2022-12-08T11:23:44.632Z,38.47
2022-12-08T11:26:19.631Z,43.17
2022-12-08T11:28:48.080Z,40.22
2022-12-08T11:31:21.143Z,37.47
2022-12-08T11:33:50.569Z,39.13
2022-12-08T11:36:22.266Z,39.78
2022-12-08T11:38:53.238Z,35.25
2022-12-08T11:41:23.571Z,35.55
2022-12-08T11:43:54.818Z,37.75
2022-12-08T11:46:24.203Z,39.28
2022-12-08T11:48:54.399Z,35.25
2022-12-08T11:51:30.941Z,34.90
2022-12-08T11:54:07.405Z,33.60
2022-12-08T11:56:38.266Z,33.65
2022-12-08T11:59:12.389Z,32.38
2022-12-08T12:01:42.641Z,31.55
2022-12-08T12:04:14.603Z,33.58
2022-12-08T12:06:57.746Z,30.40
2022-12-08T12:09:32.526Z,33.70
2022-12-08T12:12:15.721Z,29.95
2022-12-08T12:15:11.434Z,32.20
2022-12-08T12:17:45.061Z,31.33
2022-12-08T12:20:16.021Z,32.60
2022-12-08T12:22:45.933Z,30.52
2022-12-08T12:25:20.015Z,25.52
2022-12-08T12:27:50.478Z,25.08
2022-12-08T12:30:24.211Z,23.15
2022-12-08T12:32:54.557Z,20.75
2022-12-08T12:35:27.822Z,20.45
2022-12-08T12:37:58.949Z,21.20
2022-12-08T12:40:30.377Z,23.00
2022-12-08T12:43:15.105Z,19.67
2022-12-08T12:45:45.757Z,20.02
2022-12-08T12:48:25.466Z,19.80
2022-12-08T12:50:56.303Z,18.55
2022-12-08T12:53:43.100Z,20.98
2022-12-08T12:56:13.140Z,21.05
2022-12-08T12:58:42.814Z,21.10
2022-12-08T13:01:29.951Z,22.30
2022-12-08T13:04:05.888Z,21.75
2022-12-08T13:06:35.853Z,20.50
2022-12-08T13:09:04.277Z,22.40
2022-12-08T13:11:48.061Z,21.42
2022-12-08T13:14:28.102Z,23.75
2022-12-08T13:16:57.041Z,22.92
2022-12-08T13:19:25.648Z,25.20
2022-12-08T13:21:54.027Z,24.63
2022-12-08T13:24:36.458Z,28.63
2022-12-08T13:27:23.428Z,24.85
2022-12-08T13:30:20.097Z,25.35
2022-12-08T13:35:49.472Z,27.25
2022-12-08T13:38:19.022Z,28.08
2022-12-08T13:40:48.210Z,27.92
2022-12-08T13:43:19.611Z,25.65
2022-12-08T13:46:48.738Z,23.58
2022-12-08T13:50:05.824Z,25.80
2022-12-08T13:53:41.694Z,25.95
2022-12-08T13:55:12.219Z,24.33
2022-12-08T13:57:23.212Z,24.38
2022-12-08T13:59:51.638Z,24.48
2022-12-08T14:02:26.660Z,28.02
2022-12-08T14:07:45.914Z,18.67
2022-12-08T14:10:18.147Z,20.48
2022-12-08T14:12:48.453Z,17.03
2022-12-08T14:15:17.711Z,17.60
2022-12-08T14:17:54.262Z,16.50
2022-12-08T14:20:25.056Z,17.53
2022-12-08T14:22:53.891Z,18.07
2022-12-08T14:25:22.837Z,16.52
2022-12-08T14:27:51.365Z,19.25
2022-12-08T14:30:22.086Z,16.77
2022-12-08T14:32:51.237Z,15.75
2022-12-08T14:35:25.601Z,20.75
2022-12-08T14:37:56.853Z,15.77
2022-12-08T14:40:28.689Z,16.08
2022-12-08T14:43:08.496Z,16.23
2022-12-08T14:45:47.394Z,18.40
2022-12-08T14:48:26.822Z,18.80
2022-12-08T14:51:02.361Z,18.00
2022-12-08T14:53:33.138Z,18.33
2022-12-08T14:56:01.732Z,21.92
2022-12-08T14:58:31.562Z,18.85
2022-12-08T15:01:00.980Z,23.33
2022-12-08T15:03:32.133Z,20.20
2022-12-08T15:06:05.050Z,23.00
2022-12-08T15:08:33.524Z,18.17
2022-12-08T15:11:14.219Z,22.80
2022-12-08T15:13:45.868Z,19.58
2022-12-08T15:16:26.205Z,23.92
2022-12-08T15:19:03.335Z,20.88
2022-12-08T15:21:33.895Z,22.05
2022-12-08T15:24:02.320Z,25.00
2022-12-08T15:26:31.570Z,22.10
2022-12-08T15:28:59.922Z,25.35
2022-12-08T15:31:28.332Z,23.05
2022-12-08T15:33:56.722Z,24.23
2022-12-08T15:36:25.131Z,27.52
2022-12-08T15:38:54.867Z,27.05
2022-12-08T15:41:23.327Z,24.05
2022-12-08T15:43:51.703Z,25.02
2022-12-08T15:46:20.059Z,23.00
2022-12-08T15:48:49.755Z,24.02
2022-12-08T15:51:20.833Z,26.35
2022-12-08T15:53:49.194Z,24.05
2022-12-08T15:56:27.433Z,25.05
2022-12-08T15:58:57.910Z,24.95
2022-12-08T16:01:26.916Z,23.45
2022-12-08T16:09:34.406Z,28.63
2022-12-08T16:12:22.189Z,25.85
2022-12-08T16:17:39.496Z,27.67
2022-12-08T16:20:09.380Z,26.77
2022-12-08T16:23:03.136Z,22.98
2022-12-08T16:25:28.826Z,29.63
2022-12-08T16:28:23.273Z,28.13
2022-12-08T16:30:51.823Z,28.83
2022-12-08T16:33:21.157Z,31.08
2022-12-08T16:35:49.772Z,30.33
2022-12-08T16:38:18.297Z,26.17
2022-12-08T16:41:05.020Z,24.25
2022-12-08T16:43:35.588Z,24.67
2022-12-08T16:46:04.331Z,27.17
2022-12-08T16:48:32.747Z,29.50
2022-12-08T16:51:01.083Z,26.95
2022-12-08T16:53:29.497Z,28.40
2022-12-08T16:55:57.832Z,29.55
2022-12-08T16:58:26.198Z,27.40
2022-12-08T17:00:55.956Z,27.83
2022-12-08T17:03:24.363Z,28.55
2022-12-08T17:05:52.718Z,27.73
2022-12-08T17:08:21.425Z,29.02
2022-12-08T17:11:07.166Z,32.13
2022-12-08T17:13:35.649Z,25.67
2022-12-08T17:16:09.538Z,29.08
2022-12-08T17:18:38.019Z,27.58
2022-12-08T17:21:11.102Z,28.95
2022-12-08T17:23:39.848Z,28.42
2022-12-08T17:26:08.409Z,28.95
2022-12-08T17:28:59.345Z,31.42
2022-12-08T17:31:29.854Z,34.42
2022-12-08T17:33:59.833Z,33.58
2022-12-08T17:36:28.209Z,31.42
2022-12-08T17:38:57.061Z,33.55
2022-12-08T17:41:25.456Z,28.10
2022-12-08T17:43:53.839Z,28.98
2022-12-08T17:46:22.845Z,34.42
2022-12-08T17:48:52.934Z,25.50
2022-12-08T17:51:21.639Z,34.67
2022-12-08T17:53:50.005Z,27.88
2022-12-08T17:56:19.581Z,29.13
2022-12-08T17:58:53.997Z,35.60
2022-12-08T18:01:23.579Z,29.52
2022-12-08T18:03:53.562Z,30.85
2022-12-08T18:06:24.631Z,30.80
2022-12-08T18:08:55.323Z,30.20
2022-12-08T18:11:23.905Z,32.03
2022-12-08T18:13:52.549Z,31.38
2022-12-08T18:16:21.651Z,26.33
2022-12-08T18:18:50.172Z,27.23
2022-12-08T18:21:23.646Z,33.03
2022-12-08T18:23:52.523Z,29.65
2022-12-08T18:26:20.932Z,30.80
2022-12-08T18:28:49.515Z,30.60
2022-12-08T18:31:19.321Z,27.58
2022-12-08T18:33:48.717Z,31.15
2022-12-08T18:36:17.878Z,33.13
2022-12-08T18:38:48.114Z,34.13
2022-12-08T18:41:17.169Z,34.38
2022-12-08T18:43:45.875Z,29.20
2022-12-08T18:46:14.906Z,31.90
2022-12-08T18:48:44.024Z,29.55
2022-12-08T18:51:12.476Z,30.60
2022-12-08T18:53:41.186Z,28.33
2022-12-08T18:56:11.003Z,29.42
2022-12-08T18:58:39.406Z,31.95
2022-12-08T19:01:07.963Z,29.13
2022-12-08T19:03:58.495Z,29.55
2022-12-08T19:06:32.159Z,29.63
2022-12-08T19:09:00.661Z,32.03
2022-12-08T19:11:30.413Z,30.77
2022-12-08T19:13:58.921Z,30.75
2022-12-08T19:16:27.355Z,32.47
2022-12-08T19:18:55.912Z,30.92
2022-12-08T19:21:24.870Z,27.90
2022-12-08T19:23:55.758Z,34.63
2022-12-08T19:26:24.338Z,28.33
2022-12-08T19:28:54.256Z,28.80
2022-12-08T19:31:22.822Z,30.38
2022-12-08T19:33:51.396Z,29.67
2022-12-08T19:36:20.835Z,29.80
2022-12-08T19:39:07.306Z,31.38
2022-12-08T19:41:53.690Z,28.42
2022-12-08T19:44:41.696Z,27.40
2022-12-08T19:47:10.318Z,27.92
2022-12-08T19:49:38.804Z,27.55
2022-12-08T19:52:07.698Z,26.20
2022-12-08T19:54:36.328Z,23.40
2022-12-08T19:57:05.110Z,24.97
2022-12-08T19:59:34.898Z,30.13
2022-12-08T20:02:03.733Z,30.60
2022-12-08T20:04:32.134Z,25.33
2022-12-08T20:07:00.539Z,31.57
2022-12-08T20:09:28.881Z,31.33
2022-12-08T20:11:57.338Z,24.90
2022-12-08T20:14:25.808Z,24.93
2022-12-08T20:16:55.637Z,28.60
2022-12-08T20:19:24.873Z,24.13
2022-12-08T20:21:53.291Z,27.57
2022-12-08T20:24:21.712Z,24.10
2022-12-08T20:26:50.176Z,25.73
2022-12-08T20:29:18.842Z,23.13
2022-12-08T20:31:47.498Z,27.60
2022-12-08T20:34:17.789Z,24.15
2022-12-08T20:36:47.068Z,26.70
2022-12-08T20:39:17.131Z,26.83
2022-12-08T20:41:46.417Z,28.07
2022-12-08T20:44:15.049Z,25.80
2022-12-08T20:46:49.042Z,27.05
2022-12-08T20:49:19.818Z,26.92
2022-12-08T20:51:48.307Z,27.23
2022-12-08T20:54:16.656Z,28.02
2022-12-08T20:56:48.495Z,30.40
2022-12-08T20:59:18.213Z,31.30
2022-12-08T21:01:46.848Z,28.43
2022-12-08T21:04:15.515Z,26.20
2022-12-08T21:06:45.474Z,28.48
2022-12-08T21:09:14.115Z,28.08
2022-12-08T21:11:42.755Z,29.33
2022-12-08T21:14:11.372Z,25.83
2022-12-08T21:16:39.874Z,26.92
2022-12-08T21:19:08.476Z,26.25
2022-12-08T21:21:37.101Z,26.83
2022-12-08T21:24:07.509Z,27.52
2022-12-08T21:26:36.014Z,28.60
2022-12-08T21:29:04.849Z,25.97
2022-12-08T21:31:33.740Z,25.73
2022-12-08T21:34:03.209Z,31.25
2022-12-08T21:36:31.701Z,25.42
2022-12-08T21:39:01.119Z,24.02
2022-12-08T21:41:49.036Z,23.45
2022-12-08T21:44:19.526Z,25.83
2022-12-08T21:46:48.297Z,29.58
2022-12-08T21:49:17.326Z,23.60
2022-12-08T21:51:45.929Z,27.73
2022-12-08T21:54:18.595Z,25.20
2022-12-08T21:56:50.099Z,24.63
2022-12-08T21:59:19.819Z,26.27
2022-12-08T22:01:48.948Z,26.67
2022-12-08T22:04:18.503Z,22.92
2022-12-08T22:06:47.428Z,25.63
2022-12-08T22:09:16.056Z,25.95
2022-12-08T22:11:44.907Z,27.08
2022-12-08T22:14:15.461Z,26.23
2022-12-08T22:16:44.542Z,24.02
2022-12-08T22:19:13.543Z,27.00
2022-12-08T22:21:42.136Z,27.35
2022-12-08T22:24:10.802Z,26.73
2022-12-08T22:26:39.362Z,27.30
2022-12-08T22:29:08.068Z,26.15
2022-12-08T22:31:38.375Z,22.63
2022-12-08T22:34:07.157Z,29.38
2022-12-08T22:36:36.498Z,24.55
2022-12-08T22:39:05.657Z,25.92
2022-12-08T22:41:34.841Z,28.15
2022-12-08T22:44:03.504Z,25.80
2022-12-08T22:46:32.404Z,27.63
2022-12-08T22:49:02.875Z,28.88
2022-12-08T22:51:31.450Z,26.92
2022-12-08T22:54:00.213Z,28.25
2022-12-08T22:56:29.022Z,26.83
2022-12-08T22:58:57.512Z,27.52
2022-12-08T23:01:26.775Z,25.50
2022-12-08T23:03:55.717Z,30.52
2022-12-08T23:06:26.492Z,29.42
2022-12-08T23:08:55.515Z,27.05
2022-12-08T23:11:25.285Z,25.88
2022-12-08T23:13:53.673Z,25.02
2022-12-08T23:16:22.143Z,23.85
2022-12-08T23:18:50.554Z,28.63
2022-12-08T23:21:20.344Z,26.35
2022-12-08T23:23:50.138Z,28.17
2022-12-08T23:26:20.308Z,25.75
2022-12-08T23:28:48.718Z,27.05
2022-12-08T23:31:17.515Z,30.23
2022-12-08T23:33:46.309Z,29.92
2022-12-08T23:36:15.652Z,27.60
2022-12-08T23:38:44.253Z,28.95
2022-12-08T23:41:15.110Z,27.25
2022-12-08T23:43:45.508Z,29.58
2022-12-08T23:46:14.440Z,25.00
2022-12-08T23:48:43.762Z,26.90
2022-12-08T23:51:12.202Z,30.77
2022-12-08T23:53:40.823Z,28.83
2022-12-08T23:56:10.319Z,30.58
2022-12-08T23:58:40.312Z,28.52
