createdAt,value
2019-03-23T00:02:54.675Z,17.27
2019-03-23T00:05:43.207Z,18.70
2019-03-23T00:11:26.041Z,19.73
2019-03-23T00:13:55.754Z,18.33
2019-03-23T00:16:44.305Z,32.90
2019-03-23T00:19:32.877Z,48.80
2019-03-23T00:22:21.556Z,40.20
2019-03-23T00:27:56.729Z,35.73
2019-03-23T00:33:56.647Z,36.67
2019-03-23T00:36:41.779Z,30.03
2019-03-23T00:39:20.821Z,29.52
2019-03-23T00:42:02.331Z,28.80
2019-03-23T00:44:43.760Z,34.87
2019-03-23T00:47:25.580Z,32.38
2019-03-23T00:50:06.832Z,29.43
2019-03-23T00:52:47.869Z,28.87
2019-03-23T00:55:28.561Z,29.87
2019-03-23T00:58:09.874Z,29.40
2019-03-23T01:00:51.619Z,26.70
2019-03-23T01:03:32.683Z,26.33
2019-03-23T01:06:14.107Z,25.73
2019-03-23T01:08:54.799Z,24.05
2019-03-23T01:11:35.846Z,22.32
2019-03-23T01:14:16.443Z,19.33
2019-03-23T01:16:57.023Z,23.20
2019-03-23T01:19:38.113Z,19.80
2019-03-23T01:25:24.380Z,17.43
2019-03-23T01:28:05.755Z,20.13
2019-03-23T01:30:46.384Z,17.70
2019-03-23T01:33:27.050Z,17.67
2019-03-23T01:36:07.488Z,16.60
2019-03-23T01:38:49.179Z,15.83
2019-03-23T01:41:30.242Z,14.20
2019-03-23T01:44:11.835Z,15.77
2019-03-23T01:46:53.160Z,14.67
2019-03-23T01:49:34.445Z,15.03
2019-03-23T01:52:15.664Z,16.57
2019-03-23T01:58:05.159Z,13.05
2019-03-23T02:00:45.856Z,14.20
2019-03-23T02:03:26.439Z,13.00
2019-03-23T02:06:07.352Z,14.40
2019-03-23T02:08:48.623Z,14.77
2019-03-23T02:11:29.991Z,13.33
2019-03-23T02:14:11.495Z,13.30
2019-03-23T02:16:53.107Z,13.00
2019-03-23T02:19:34.437Z,13.60
2019-03-23T02:22:15.725Z,12.57
2019-03-23T02:24:56.519Z,12.00
2019-03-23T02:27:39.421Z,13.18
2019-03-23T02:30:21.017Z,12.45
2019-03-23T02:36:10.333Z,12.53
2019-03-23T02:38:51.010Z,12.10
2019-03-23T02:41:31.942Z,11.53
2019-03-23T02:44:12.536Z,10.40
2019-03-23T02:46:53.401Z,11.03
2019-03-23T02:49:34.886Z,10.28
2019-03-23T02:52:15.533Z,9.90
2019-03-23T02:54:56.695Z,10.77
2019-03-23T02:57:37.736Z,10.67
2019-03-23T03:00:18.854Z,10.40
2019-03-23T03:03:00.398Z,10.40
2019-03-23T03:05:42.202Z,10.43
2019-03-23T03:08:22.833Z,9.30
2019-03-23T03:11:04.326Z,8.80
2019-03-23T03:13:45.585Z,9.97
2019-03-23T03:16:26.413Z,8.60
2019-03-23T03:22:16.279Z,9.57
2019-03-23T03:24:56.815Z,8.60
2019-03-23T03:27:37.675Z,10.03
2019-03-23T03:30:19.165Z,9.47
2019-03-23T03:33:00.677Z,9.20
2019-03-23T03:35:41.302Z,9.20
2019-03-23T03:38:22.548Z,9.83
2019-03-23T03:41:02.286Z,9.30
2019-03-23T03:43:50.891Z,8.83
2019-03-23T03:46:39.451Z,9.73
2019-03-23T03:49:28.147Z,9.80
2019-03-23T03:52:16.708Z,10.30
2019-03-23T03:55:05.474Z,9.83
2019-03-23T03:57:54.027Z,9.57
2019-03-23T04:00:34.656Z,8.50
2019-03-23T04:03:15.604Z,9.40
2019-03-23T04:05:56.284Z,8.90
2019-03-23T04:08:37.698Z,9.70
2019-03-23T04:11:18.799Z,11.57
2019-03-23T04:13:59.990Z,10.37
2019-03-23T04:16:41.279Z,10.20
2019-03-23T04:22:27.686Z,9.53
2019-03-23T04:25:08.453Z,11.13
2019-03-23T04:27:49.271Z,11.40
2019-03-23T04:30:30.989Z,11.43
2019-03-23T04:36:31.917Z,11.00
2019-03-23T04:39:13.397Z,11.30
2019-03-23T04:41:54.429Z,13.50
2019-03-23T04:44:35.262Z,12.47
2019-03-23T04:47:16.453Z,14.47
2019-03-23T04:49:59.433Z,12.73
2019-03-23T04:52:40.787Z,12.27
2019-03-23T04:55:40.572Z,11.93
2019-03-23T04:58:22.364Z,12.55
2019-03-23T05:04:23.455Z,12.50
2019-03-23T05:09:47.058Z,11.93
2019-03-23T05:12:28.300Z,11.43
2019-03-23T05:15:09.313Z,12.33
2019-03-23T05:17:50.803Z,9.43
2019-03-23T05:20:31.949Z,10.20
2019-03-23T05:23:13.181Z,10.10
2019-03-23T05:25:53.829Z,9.27
2019-03-23T05:28:35.026Z,9.57
2019-03-23T05:31:15.949Z,8.70
2019-03-23T05:33:57.359Z,10.90
2019-03-23T05:36:39.069Z,10.50
2019-03-23T05:39:20.262Z,10.40
2019-03-23T05:42:00.801Z,10.87
2019-03-23T05:44:42.193Z,10.87
2019-03-23T05:47:23.571Z,10.20
2019-03-23T05:50:04.661Z,12.35
2019-03-23T05:52:46.245Z,12.63
2019-03-23T05:55:27.992Z,20.07
2019-03-23T06:01:28.536Z,20.43
2019-03-23T06:04:09.208Z,11.50
2019-03-23T06:06:50.888Z,10.30
2019-03-23T06:09:31.783Z,11.43
2019-03-23T06:12:13.044Z,11.37
2019-03-23T06:14:54.003Z,11.40
2019-03-23T06:17:34.903Z,11.43
2019-03-23T06:20:15.823Z,11.30
2019-03-23T06:22:56.471Z,10.33
2019-03-23T06:25:37.319Z,10.17
2019-03-23T06:28:18.251Z,11.60
2019-03-23T06:34:08.346Z,10.38
2019-03-23T06:36:49.831Z,10.70
2019-03-23T06:39:29.477Z,11.20
2019-03-23T06:42:18.281Z,10.07
2019-03-23T06:45:05.182Z,9.30
2019-03-23T06:51:21.964Z,10.60
2019-03-23T06:54:10.794Z,11.40
2019-03-23T06:56:59.363Z,10.47
2019-03-23T06:59:47.902Z,10.10
2019-03-23T07:02:36.599Z,9.80
2019-03-23T07:05:25.264Z,10.20
2019-03-23T07:14:01.264Z,9.70
2019-03-23T07:16:49.914Z,10.13
2019-03-23T07:28:20.191Z,9.47
2019-03-23T07:31:07.305Z,11.40
2019-03-23T07:39:44.800Z,9.30
2019-03-23T07:42:33.577Z,11.10
2019-03-23T07:57:12.900Z,10.13
2019-03-23T08:00:01.469Z,9.70
2019-03-23T08:02:50.041Z,9.20
2019-03-23T08:05:30.863Z,8.53
2019-03-23T08:08:11.813Z,8.80
2019-03-23T08:10:53.168Z,9.47
2019-03-23T08:13:34.270Z,7.90
2019-03-23T08:16:15.448Z,9.50
2019-03-23T08:18:55.160Z,8.97
2019-03-23T08:21:43.840Z,8.80
2019-03-23T08:27:32.547Z,8.00
2019-03-23T08:30:13.238Z,9.30
2019-03-23T08:32:53.755Z,9.17
2019-03-23T08:35:42.377Z,8.00
2019-03-23T08:41:25.501Z,9.70
2019-03-23T08:44:14.065Z,7.87
2019-03-23T08:58:38.063Z,9.30
2019-03-23T09:01:26.948Z,8.53
2019-03-23T09:16:00.392Z,10.00
2019-03-23T09:18:40.986Z,9.90
2019-03-23T09:21:22.330Z,10.30
2019-03-23T09:24:03.851Z,10.40
2019-03-23T09:26:44.912Z,12.73
2019-03-23T09:29:26.211Z,12.60
2019-03-23T09:32:07.949Z,12.73
2019-03-23T09:34:49.055Z,12.53
2019-03-23T09:37:29.924Z,13.83
2019-03-23T09:40:11.490Z,12.83
2019-03-23T09:42:52.520Z,14.30
2019-03-23T09:45:33.919Z,15.63
2019-03-23T09:48:14.569Z,16.43
2019-03-23T09:50:55.261Z,14.80
2019-03-23T09:53:36.387Z,16.17
2019-03-23T09:56:17.062Z,16.10
2019-03-23T09:58:57.985Z,16.47
2019-03-23T10:01:39.253Z,17.37
2019-03-23T10:04:20.064Z,17.63
2019-03-23T10:07:01.480Z,15.30
2019-03-23T10:09:42.402Z,17.70
2019-03-23T10:12:23.578Z,17.27
2019-03-23T10:15:05.012Z,18.43
2019-03-23T10:17:46.054Z,18.67
2019-03-23T10:20:27.466Z,17.50
2019-03-23T10:23:08.522Z,17.43
2019-03-23T10:25:49.083Z,18.50
2019-03-23T10:28:29.852Z,20.83
2019-03-23T10:31:29.582Z,19.57
2019-03-23T10:34:10.283Z,19.20
2019-03-23T10:36:51.667Z,18.80
2019-03-23T10:39:32.413Z,17.53
2019-03-23T10:42:14.329Z,22.52
2019-03-23T10:44:56.841Z,24.00
2019-03-23T10:47:37.716Z,24.13
2019-03-23T10:50:18.885Z,22.80
2019-03-23T10:52:59.940Z,23.33
2019-03-23T10:55:40.055Z,22.05
2019-03-23T10:58:28.605Z,20.30
2019-03-23T11:01:17.185Z,18.53
2019-03-23T11:03:58.668Z,18.40
2019-03-23T11:06:40.374Z,21.60
2019-03-23T11:09:21.245Z,18.97
2019-03-23T11:12:02.767Z,19.07
2019-03-23T11:14:44.211Z,22.40
2019-03-23T11:17:25.809Z,19.37
2019-03-23T11:23:11.986Z,19.50
2019-03-23T11:25:53.024Z,21.00
2019-03-23T11:28:34.490Z,19.83
2019-03-23T11:31:15.077Z,20.00
2019-03-23T11:33:55.896Z,18.60
2019-03-23T11:36:37.589Z,18.53
2019-03-23T11:39:18.393Z,18.20
2019-03-23T11:41:59.439Z,19.30
2019-03-23T11:44:40.763Z,18.67
2019-03-23T11:47:21.808Z,19.45
2019-03-23T11:50:03.243Z,18.63
2019-03-23T11:52:44.443Z,20.80
2019-03-23T11:55:25.658Z,16.37
2019-03-23T11:58:06.491Z,17.43
2019-03-23T12:00:47.937Z,18.70
2019-03-23T12:03:29.711Z,19.32
2019-03-23T12:06:10.803Z,18.32
2019-03-23T12:08:51.756Z,18.70
2019-03-23T12:11:33.068Z,17.50
2019-03-23T12:14:13.882Z,17.67
2019-03-23T12:16:54.506Z,17.67
2019-03-23T12:19:35.570Z,18.50
2019-03-23T12:22:16.180Z,16.53
2019-03-23T12:24:57.070Z,16.97
2019-03-23T12:27:38.313Z,17.37
2019-03-23T12:33:37.674Z,18.70
2019-03-23T12:36:18.888Z,17.23
2019-03-23T12:39:00.023Z,18.40
2019-03-23T12:41:41.312Z,18.07
2019-03-23T12:44:21.486Z,18.37
2019-03-23T12:47:10.019Z,17.40
2019-03-23T12:52:53.355Z,20.13
2019-03-23T13:01:36.627Z,18.03
2019-03-23T13:04:17.902Z,17.17
2019-03-23T13:06:59.038Z,19.27
2019-03-23T13:09:40.233Z,16.27
2019-03-23T13:12:21.310Z,15.93
2019-03-23T13:15:02.729Z,16.43
2019-03-23T13:17:43.959Z,18.07
2019-03-23T13:20:25.011Z,16.40
2019-03-23T13:23:06.537Z,17.80
2019-03-23T13:25:48.038Z,19.10
2019-03-23T13:28:28.887Z,20.67
2019-03-23T13:31:10.814Z,18.00
2019-03-23T13:33:51.598Z,19.57
2019-03-23T13:36:33.150Z,19.87
2019-03-23T13:39:14.551Z,19.70
2019-03-23T13:41:55.251Z,19.87
2019-03-23T13:44:36.422Z,18.13
2019-03-23T13:47:18.146Z,21.27
2019-03-23T13:49:59.653Z,19.87
2019-03-23T13:52:40.645Z,20.00
2019-03-23T13:55:21.409Z,18.33
2019-03-23T13:58:02.820Z,21.40
2019-03-23T14:00:44.453Z,18.17
2019-03-23T14:03:25.702Z,19.60
2019-03-23T14:06:06.479Z,19.13
2019-03-23T14:08:47.873Z,21.17
2019-03-23T14:11:29.166Z,21.60
2019-03-23T14:14:09.902Z,22.57
2019-03-23T14:16:51.237Z,22.77
2019-03-23T14:19:32.250Z,22.90
2019-03-23T14:22:11.927Z,20.80
2019-03-23T14:25:00.580Z,21.30
2019-03-23T14:27:49.272Z,22.50
2019-03-23T14:30:37.861Z,20.27
2019-03-23T14:33:26.727Z,20.27
2019-03-23T14:39:23.116Z,18.77
2019-03-23T14:51:08.812Z,22.17
2019-03-23T14:54:16.636Z,20.82
2019-03-23T15:05:40.408Z,20.70
2019-03-23T15:08:21.280Z,22.30
2019-03-23T15:11:02.328Z,22.17
2019-03-23T15:13:43.505Z,20.37
2019-03-23T15:16:24.185Z,22.97
2019-03-23T15:19:05.531Z,21.93
2019-03-23T15:21:47.242Z,23.03
2019-03-23T15:24:26.908Z,22.53
2019-03-23T15:30:22.962Z,24.03
2019-03-23T15:36:00.364Z,24.53
2019-03-23T15:38:49.214Z,23.90
2019-03-23T15:41:37.928Z,25.97
2019-03-23T15:44:27.093Z,25.23
2019-03-23T15:47:15.638Z,24.40
2019-03-23T15:52:59.061Z,25.17
2019-03-23T16:04:23.540Z,21.80
2019-03-23T16:07:04.096Z,21.00
2019-03-23T16:09:45.439Z,21.40
2019-03-23T16:12:34.409Z,21.00
2019-03-23T16:15:12.494Z,20.63
2019-03-23T16:17:55.122Z,21.33
2019-03-23T16:20:35.731Z,20.87
2019-03-23T16:23:16.490Z,20.10
2019-03-23T16:25:57.289Z,23.47
2019-03-23T16:28:37.786Z,21.17
2019-03-23T16:31:18.520Z,21.90
2019-03-23T16:33:58.234Z,22.63
2019-03-23T16:37:05.988Z,22.00
2019-03-23T16:43:02.226Z,24.07
2019-03-23T16:45:50.752Z,21.07
2019-03-23T16:48:39.320Z,21.53
2019-03-23T16:51:27.901Z,21.17
2019-03-23T16:54:16.549Z,21.40
2019-03-23T16:56:46.324Z,23.00
2019-03-23T17:02:29.012Z,133.13
2019-03-23T17:08:25.588Z,147.57
2019-03-23T17:14:08.360Z,27.37
2019-03-23T17:19:51.074Z,25.00
2019-03-23T17:26:16.574Z,22.30
2019-03-23T17:28:57.993Z,22.47
2019-03-23T17:31:39.193Z,21.40
2019-03-23T17:34:20.022Z,21.90
2019-03-23T17:37:01.248Z,22.35
2019-03-23T17:39:42.060Z,25.50
2019-03-23T17:42:22.673Z,23.23
2019-03-23T17:45:04.021Z,23.60
2019-03-23T17:47:45.588Z,23.90
2019-03-23T17:50:25.302Z,26.33
2019-03-23T17:53:13.903Z,25.40
2019-03-23T17:55:55.161Z,27.07
2019-03-23T17:58:36.615Z,31.77
2019-03-23T18:01:19.558Z,30.97
2019-03-23T18:04:02.021Z,29.67
2019-03-23T18:06:43.053Z,28.53
2019-03-23T18:09:24.045Z,33.07
2019-03-23T18:12:04.925Z,33.63
2019-03-23T18:14:45.719Z,30.07
2019-03-23T18:17:26.654Z,31.10
2019-03-23T18:20:07.975Z,32.70
2019-03-23T18:22:49.346Z,35.20
2019-03-23T18:25:31.376Z,33.28
2019-03-23T18:28:12.918Z,34.00
2019-03-23T18:30:54.103Z,30.87
2019-03-23T18:33:35.221Z,30.93
2019-03-23T18:36:16.136Z,33.33
2019-03-23T18:38:57.429Z,33.50
2019-03-23T18:41:38.848Z,32.87
2019-03-23T18:44:19.649Z,31.87
2019-03-23T18:47:00.813Z,31.30
2019-03-23T18:49:42.207Z,31.20
2019-03-23T18:52:23.894Z,30.30
2019-03-23T18:55:05.851Z,33.50
2019-03-23T18:57:47.227Z,33.93
2019-03-23T19:00:29.354Z,34.20
2019-03-23T19:03:09.963Z,45.57
2019-03-23T19:05:51.675Z,74.00
2019-03-23T19:08:32.621Z,48.00
2019-03-23T19:11:14.992Z,44.73
2019-03-23T19:13:56.016Z,40.63
2019-03-23T19:16:35.894Z,35.40
2019-03-23T19:19:24.484Z,34.70
2019-03-23T19:33:51.436Z,33.07
2019-03-23T19:36:40.191Z,36.80
2019-03-23T19:51:07.148Z,33.67
2019-03-23T19:53:55.770Z,32.03
2019-03-23T19:59:32.115Z,35.50
2019-03-23T20:04:53.630Z,30.60
2019-03-23T20:07:42.587Z,28.80
2019-03-23T20:10:31.150Z,27.33
2019-03-23T20:30:48.292Z,30.60
2019-03-23T20:36:44.849Z,32.87
2019-03-23T20:42:41.116Z,30.37
2019-03-23T20:48:24.665Z,30.40
2019-03-23T20:51:13.296Z,28.17
2019-03-23T20:57:03.495Z,29.52
2019-03-23T20:59:44.680Z,33.20
2019-03-23T21:02:26.370Z,36.28
2019-03-23T21:05:07.371Z,27.07
2019-03-23T21:07:48.693Z,24.33
2019-03-23T21:10:29.529Z,23.13
2019-03-23T21:13:11.104Z,22.93
2019-03-23T21:19:10.965Z,21.67
2019-03-23T21:22:10.956Z,20.93
2019-03-23T21:24:52.186Z,22.03
2019-03-23T21:27:33.510Z,20.73
2019-03-23T21:30:14.182Z,23.83
2019-03-23T21:32:55.503Z,23.37
2019-03-23T21:35:36.940Z,22.60
2019-03-23T21:38:18.732Z,23.98
2019-03-23T21:44:17.584Z,24.70
2019-03-23T21:47:06.418Z,24.30
2019-03-23T21:52:49.228Z,24.93
2019-03-23T21:58:45.475Z,20.70
2019-03-23T22:01:34.431Z,22.17
2019-03-23T22:07:17.837Z,24.07
2019-03-23T22:10:06.879Z,22.00
2019-03-23T22:12:55.564Z,24.00
2019-03-23T22:15:44.385Z,27.23
2019-03-23T22:18:33.279Z,25.50
2019-03-23T22:27:02.316Z,30.57
2019-03-23T22:29:43.616Z,29.23
2019-03-23T22:32:25.218Z,32.00
2019-03-23T22:35:24.970Z,32.28
2019-03-23T22:38:06.550Z,29.27
2019-03-23T22:40:47.845Z,31.42
2019-03-23T22:43:29.351Z,29.83
2019-03-23T22:46:10.832Z,31.77
2019-03-23T22:48:52.280Z,31.97
2019-03-23T22:51:32.868Z,29.73
2019-03-23T22:54:14.493Z,31.57
2019-03-23T22:56:55.029Z,30.00
2019-03-23T22:59:36.532Z,31.45
2019-03-23T23:02:18.155Z,29.30
2019-03-23T23:04:59.758Z,29.05
2019-03-23T23:07:40.871Z,30.10
2019-03-23T23:10:21.426Z,28.70
2019-03-23T23:13:02.035Z,32.77
2019-03-23T23:15:43.146Z,28.60
2019-03-23T23:18:24.525Z,30.80
2019-03-23T23:21:05.931Z,29.33
2019-03-23T23:23:47.098Z,27.63
2019-03-23T23:26:27.762Z,29.17
2019-03-23T23:29:08.711Z,25.87
2019-03-23T23:31:49.756Z,28.57
2019-03-23T23:37:50.724Z,29.00
2019-03-23T23:40:32.082Z,30.33
2019-03-23T23:43:12.900Z,29.03
2019-03-23T23:45:53.795Z,30.57
2019-03-23T23:48:34.422Z,29.33
2019-03-23T23:51:15.603Z,29.80
2019-03-23T23:53:56.783Z,29.00
2019-03-23T23:56:37.822Z,27.80
2019-03-23T23:59:18.868Z,25.87
