createdAt,value
2023-02-24T00:02:06.211Z,20.20
2023-02-24T00:04:36.253Z,20.20
2023-02-24T00:07:03.314Z,20.20
2023-02-24T00:09:33.248Z,20.20
2023-02-24T00:12:10.054Z,20.20
2023-02-24T00:14:39.188Z,20.20
2023-02-24T00:17:09.994Z,20.20
2023-02-24T00:19:38.165Z,20.20
2023-02-24T00:22:07.150Z,20.20
2023-02-24T00:24:35.532Z,20.20
2023-02-24T00:27:07.728Z,20.20
2023-02-24T00:29:37.486Z,20.20
2023-02-24T00:32:07.109Z,20.20
2023-02-24T00:34:36.544Z,20.30
2023-02-24T00:37:06.903Z,20.30
2023-02-24T00:39:35.291Z,20.30
2023-02-24T00:42:04.963Z,20.30
2023-02-24T00:44:37.759Z,20.30
2023-02-24T00:47:07.356Z,20.30
2023-02-24T00:49:35.936Z,20.30
2023-02-24T00:52:04.942Z,20.30
2023-02-24T00:54:35.527Z,20.30
2023-02-24T00:57:02.871Z,20.30
2023-02-24T00:59:29.794Z,20.30
2023-02-24T01:01:56.625Z,20.30
2023-02-24T01:04:23.435Z,20.30
2023-02-24T01:07:00.072Z,20.20
2023-02-24T01:09:30.028Z,20.20
2023-02-24T01:12:16.404Z,20.20
2023-02-24T01:14:47.810Z,20.20
2023-02-24T01:17:16.348Z,20.10
2023-02-24T01:19:44.695Z,20.10
2023-02-24T01:22:14.985Z,20.10
2023-02-24T01:24:43.301Z,20.10
2023-02-24T01:27:12.752Z,20.10
2023-02-24T01:29:39.797Z,20.10
2023-02-24T01:32:08.226Z,20.10
2023-02-24T01:34:35.176Z,20.00
2023-02-24T01:37:02.187Z,20.00
2023-02-24T01:39:29.120Z,20.00
2023-02-24T01:41:55.932Z,20.00
2023-02-24T01:44:25.134Z,20.10
2023-02-24T01:46:53.733Z,20.10
2023-02-24T01:49:29.632Z,20.10
2023-02-24T01:52:11.651Z,20.10
2023-02-24T01:54:55.562Z,20.10
2023-02-24T01:57:25.906Z,20.10
2023-02-24T02:00:02.044Z,20.10
2023-02-24T02:02:30.020Z,20.10
2023-02-24T02:05:03.797Z,20.10
2023-02-24T02:07:31.604Z,20.10
2023-02-24T02:10:03.900Z,20.10
2023-02-24T02:12:37.145Z,20.10
2023-02-24T02:15:06.475Z,20.10
2023-02-24T02:18:15.538Z,20.10
2023-02-24T02:20:53.704Z,20.20
2023-02-24T02:23:53.942Z,20.10
2023-02-24T02:27:04.938Z,20.10
2023-02-24T02:29:34.489Z,20.10
2023-02-24T02:32:27.192Z,20.10
2023-02-24T02:35:03.774Z,20.20
2023-02-24T02:37:37.247Z,20.10
2023-02-24T02:40:21.088Z,20.10
2023-02-24T02:42:53.981Z,20.20
2023-02-24T02:45:32.954Z,20.10
2023-02-24T02:48:21.000Z,20.10
2023-02-24T02:50:54.888Z,20.00
2023-02-24T02:53:26.903Z,20.00
2023-02-24T02:56:01.277Z,19.90
2023-02-24T02:58:34.107Z,19.90
2023-02-24T03:01:03.095Z,19.90
2023-02-24T03:03:44.003Z,19.90
2023-02-24T03:06:45.879Z,19.90
2023-02-24T03:09:19.445Z,19.90
2023-02-24T03:11:52.925Z,20.00
2023-02-24T03:14:25.144Z,20.00
2023-02-24T03:16:53.788Z,20.10
2023-02-24T03:19:30.900Z,20.20
2023-02-24T03:22:40.139Z,20.20
2023-02-24T03:25:07.321Z,20.30
2023-02-24T03:27:44.678Z,20.30
2023-02-24T03:30:21.308Z,20.40
2023-02-24T03:33:01.115Z,20.40
2023-02-24T03:35:34.357Z,20.40
2023-02-24T03:38:03.045Z,20.40
2023-02-24T03:40:35.780Z,20.40
2023-02-24T03:43:19.549Z,20.40
2023-02-24T03:45:49.336Z,20.40
2023-02-24T03:48:17.300Z,20.40
2023-02-24T03:50:44.901Z,20.40
2023-02-24T03:53:23.894Z,20.40
2023-02-24T03:56:15.866Z,20.50
2023-02-24T03:59:03.769Z,20.50
2023-02-24T04:02:02.420Z,20.60
2023-02-24T04:04:41.658Z,20.60
2023-02-24T04:07:15.322Z,20.70
2023-02-24T04:09:50.230Z,20.70
2023-02-24T04:12:29.195Z,20.70
2023-02-24T04:14:58.252Z,20.70
2023-02-24T04:17:54.690Z,20.70
2023-02-24T04:20:24.764Z,20.80
2023-02-24T04:22:57.009Z,20.70
2023-02-24T04:25:26.741Z,20.70
2023-02-24T04:27:58.149Z,20.70
2023-02-24T04:30:39.195Z,20.70
2023-02-24T04:33:06.586Z,20.70
2023-02-24T04:35:34.030Z,20.70
2023-02-24T04:38:00.911Z,20.70
2023-02-24T04:40:27.826Z,20.70
2023-02-24T04:42:54.737Z,20.70
2023-02-24T04:45:27.973Z,20.80
2023-02-24T04:47:57.997Z,20.70
2023-02-24T04:50:26.075Z,20.80
2023-02-24T04:53:06.931Z,20.80
2023-02-24T04:55:40.428Z,20.80
2023-02-24T04:58:22.208Z,20.80
2023-02-24T05:00:52.741Z,20.80
2023-02-24T05:03:21.635Z,20.70
2023-02-24T05:05:56.862Z,20.80
2023-02-24T05:08:24.767Z,20.70
2023-02-24T05:10:52.169Z,20.70
2023-02-24T05:13:22.521Z,20.70
2023-02-24T05:15:49.693Z,20.60
2023-02-24T05:18:17.403Z,20.60
2023-02-24T05:21:05.351Z,20.60
2023-02-24T05:23:35.507Z,20.50
2023-02-24T05:26:08.970Z,20.50
2023-02-24T05:28:40.909Z,20.50
2023-02-24T05:31:15.046Z,20.50
2023-02-24T05:33:43.803Z,20.60
2023-02-24T05:36:17.650Z,20.60
2023-02-24T05:38:45.876Z,20.60
2023-02-24T05:41:18.324Z,20.60
2023-02-24T05:43:55.937Z,20.70
2023-02-24T05:46:28.206Z,20.70
2023-02-24T05:49:10.039Z,20.70
2023-02-24T05:51:39.143Z,20.70
2023-02-24T05:54:13.943Z,20.70
2023-02-24T05:56:43.789Z,20.70
2023-02-24T05:59:12.536Z,20.60
2023-02-24T06:01:41.630Z,20.60
2023-02-24T06:04:09.654Z,20.60
2023-02-24T06:06:39.134Z,20.60
2023-02-24T06:09:10.948Z,20.60
2023-02-24T06:11:40.586Z,20.60
2023-02-24T06:14:09.679Z,20.60
2023-02-24T06:16:41.448Z,20.70
2023-02-24T06:19:10.622Z,20.70
2023-02-24T06:21:41.830Z,20.80
2023-02-24T06:24:15.528Z,20.80
2023-02-24T06:26:43.432Z,20.80
2023-02-24T06:29:15.029Z,20.90
2023-02-24T06:31:42.944Z,20.90
2023-02-24T06:34:18.274Z,20.90
2023-02-24T06:36:46.909Z,20.90
2023-02-24T06:39:14.562Z,20.90
2023-02-24T06:41:42.573Z,20.90
2023-02-24T06:44:09.572Z,20.90
2023-02-24T06:46:37.059Z,20.80
2023-02-24T06:49:03.976Z,20.80
2023-02-24T06:51:30.959Z,20.80
2023-02-24T06:53:59.404Z,20.80
2023-02-24T06:56:27.615Z,20.80
2023-02-24T06:58:56.321Z,20.80
2023-02-24T07:01:29.003Z,20.90
2023-02-24T07:04:13.146Z,20.90
2023-02-24T07:06:41.911Z,20.90
2023-02-24T07:09:11.193Z,20.90
2023-02-24T07:11:41.471Z,20.90
2023-02-24T07:14:13.278Z,21.00
2023-02-24T07:16:45.222Z,21.00
2023-02-24T07:19:15.544Z,21.00
2023-02-24T07:21:49.786Z,21.00
2023-02-24T07:24:25.182Z,21.00
2023-02-24T07:26:57.038Z,21.00
2023-02-24T07:29:25.603Z,21.00
2023-02-24T07:31:56.667Z,21.00
2023-02-24T07:34:25.275Z,20.90
2023-02-24T07:36:53.412Z,20.80
2023-02-24T07:39:23.048Z,20.80
2023-02-24T07:41:57.165Z,20.70
2023-02-24T07:44:24.506Z,20.60
2023-02-24T07:46:52.377Z,20.60
2023-02-24T07:49:23.374Z,20.60
2023-02-24T07:51:52.903Z,20.60
2023-02-24T07:54:21.788Z,20.60
2023-02-24T07:56:56.736Z,20.60
2023-02-24T07:59:32.508Z,20.60
2023-02-24T08:02:00.526Z,20.60
2023-02-24T08:04:30.251Z,20.60
2023-02-24T08:07:02.362Z,20.60
2023-02-24T08:09:46.718Z,20.60
2023-02-24T08:12:21.225Z,20.60
2023-02-24T08:14:52.112Z,20.60
2023-02-24T08:17:21.936Z,20.50
2023-02-24T08:19:50.608Z,20.50
2023-02-24T08:22:20.928Z,20.50
2023-02-24T08:24:56.688Z,20.50
2023-02-24T08:27:25.548Z,20.50
2023-02-24T08:30:00.673Z,20.50
2023-02-24T08:32:34.029Z,20.50
2023-02-24T08:35:16.675Z,20.40
2023-02-24T08:37:47.389Z,20.50
2023-02-24T08:40:32.160Z,20.50
2023-02-24T08:43:16.038Z,20.50
2023-02-24T08:45:51.285Z,20.40
2023-02-24T08:48:36.976Z,20.40
2023-02-24T08:51:43.728Z,20.40
2023-02-24T08:54:27.140Z,20.40
2023-02-24T08:56:56.222Z,20.40
2023-02-24T08:59:29.421Z,20.40
2023-02-24T09:02:16.977Z,20.40
2023-02-24T09:04:49.195Z,20.40
2023-02-24T09:07:35.321Z,20.40
2023-02-24T09:10:17.766Z,20.40
2023-02-24T09:12:45.067Z,20.40
2023-02-24T09:15:15.380Z,20.50
2023-02-24T09:17:47.336Z,20.50
2023-02-24T09:20:36.240Z,20.50
2023-02-24T09:23:03.699Z,20.50
2023-02-24T09:25:41.135Z,20.60
2023-02-24T09:28:17.081Z,20.60
2023-02-24T09:30:53.292Z,20.70
2023-02-24T09:33:41.447Z,20.70
2023-02-24T09:36:10.138Z,20.70
2023-02-24T09:38:57.979Z,20.70
2023-02-24T09:41:34.056Z,20.70
2023-02-24T09:44:18.441Z,20.70
2023-02-24T09:47:55.827Z,20.80
2023-02-24T09:51:00.937Z,20.80
2023-02-24T09:53:29.419Z,20.80
2023-02-24T09:56:03.961Z,20.80
2023-02-24T09:58:47.707Z,20.90
2023-02-24T10:01:42.697Z,20.90
2023-02-24T10:04:20.697Z,21.00
2023-02-24T10:06:52.501Z,21.00
2023-02-24T10:09:27.096Z,21.00
2023-02-24T10:12:04.292Z,21.10
2023-02-24T10:14:52.935Z,21.10
2023-02-24T10:17:24.559Z,21.10
2023-02-24T10:20:01.155Z,21.20
2023-02-24T10:22:51.900Z,21.20
2023-02-24T10:25:42.188Z,21.20
2023-02-24T10:28:37.321Z,21.30
2023-02-24T10:31:27.531Z,21.30
2023-02-24T10:34:08.412Z,21.40
2023-02-24T10:36:36.119Z,21.40
2023-02-24T10:39:25.750Z,21.50
2023-02-24T10:42:17.446Z,21.50
2023-02-24T10:45:01.951Z,21.60
2023-02-24T10:47:31.436Z,21.60
2023-02-24T10:50:03.072Z,21.70
2023-02-24T10:52:58.562Z,21.70
2023-02-24T10:55:53.302Z,21.80
2023-02-24T10:58:28.716Z,21.80
2023-02-24T11:01:13.129Z,21.90
2023-02-24T11:04:00.959Z,21.90
2023-02-24T11:06:41.538Z,21.90
2023-02-24T11:09:32.222Z,22.00
2023-02-24T11:12:32.027Z,22.00
2023-02-24T11:15:24.544Z,22.00
2023-02-24T11:17:58.237Z,22.00
2023-02-24T11:20:39.187Z,21.90
2023-02-24T11:23:23.034Z,21.90
2023-02-24T11:25:53.669Z,21.80
2023-02-24T11:28:49.369Z,21.70
2023-02-24T11:31:41.329Z,21.70
2023-02-24T11:34:21.582Z,21.70
2023-02-24T11:37:09.308Z,21.60
2023-02-24T11:39:53.453Z,21.60
2023-02-24T11:42:38.798Z,21.60
2023-02-24T11:45:33.728Z,21.60
2023-02-24T11:48:14.860Z,21.60
2023-02-24T11:51:11.561Z,21.60
2023-02-24T11:53:49.632Z,21.60
2023-02-24T11:56:28.250Z,21.60
2023-02-24T11:59:06.840Z,21.60
2023-02-24T12:01:42.336Z,21.60
2023-02-24T12:04:28.604Z,21.60
2023-02-24T12:07:02.034Z,21.60
2023-02-24T12:09:37.047Z,21.60
2023-02-24T12:12:17.745Z,21.50
2023-02-24T12:15:10.414Z,21.40
2023-02-24T12:17:44.309Z,21.40
2023-02-24T12:20:25.698Z,21.40
2023-02-24T12:23:11.904Z,21.40
2023-02-24T12:25:55.808Z,21.40
2023-02-24T12:28:38.764Z,21.40
2023-02-24T12:31:14.795Z,21.40
2023-02-24T12:33:53.518Z,21.40
2023-02-24T12:36:37.360Z,21.50
2023-02-24T12:39:18.328Z,21.50
2023-02-24T12:41:58.495Z,21.60
2023-02-24T12:45:04.404Z,21.60
2023-02-24T12:47:49.972Z,21.60
2023-02-24T12:50:45.281Z,21.60
2023-02-24T12:53:33.651Z,21.60
2023-02-24T12:56:19.995Z,21.60
2023-02-24T12:58:50.747Z,21.50
2023-02-24T13:01:40.122Z,21.50
2023-02-24T13:04:31.411Z,21.50
2023-02-24T13:07:07.618Z,21.50
2023-02-24T13:09:42.613Z,21.40
2023-02-24T13:12:27.185Z,21.40
2023-02-24T13:14:54.522Z,21.30
2023-02-24T13:17:25.156Z,21.30
2023-02-24T13:19:53.332Z,21.20
2023-02-24T13:22:21.931Z,21.20
2023-02-24T13:24:54.556Z,21.20
2023-02-24T13:27:21.494Z,21.10
2023-02-24T13:29:52.359Z,21.00
2023-02-24T13:32:31.948Z,21.00
2023-02-24T13:35:06.608Z,20.90
2023-02-24T13:37:42.384Z,20.80
2023-02-24T13:40:18.138Z,20.80
2023-02-24T13:42:56.278Z,20.70
2023-02-24T13:45:31.034Z,20.70
2023-02-24T13:48:32.004Z,20.70
2023-02-24T13:51:21.832Z,20.70
2023-02-24T13:54:06.655Z,20.80
2023-02-24T13:57:07.398Z,20.80
2023-02-24T13:59:57.535Z,20.90
2023-02-24T14:02:30.945Z,21.00
2023-02-24T14:05:00.881Z,21.00
2023-02-24T14:07:31.754Z,21.10
2023-02-24T14:10:05.149Z,21.20
2023-02-24T14:12:35.099Z,21.20
2023-02-24T14:15:04.151Z,21.30
2023-02-24T14:17:33.609Z,21.40
2023-02-24T14:20:09.441Z,21.40
2023-02-24T14:22:44.200Z,21.50
2023-02-24T14:25:12.140Z,21.60
2023-02-24T14:27:39.342Z,21.60
2023-02-24T14:30:07.782Z,21.70
2023-02-24T14:32:34.948Z,21.70
2023-02-24T14:35:01.826Z,21.70
2023-02-24T14:37:31.602Z,21.70
2023-02-24T14:40:00.191Z,21.70
2023-02-24T14:42:28.163Z,21.70
2023-02-24T14:44:59.464Z,21.60
2023-02-24T14:47:28.859Z,21.60
2023-02-24T14:50:02.590Z,21.50
2023-02-24T14:52:43.676Z,21.50
2023-02-24T14:55:18.513Z,21.40
2023-02-24T14:58:12.078Z,21.30
2023-02-24T15:00:47.152Z,21.30
2023-02-24T15:03:29.930Z,21.30
2023-02-24T15:06:05.056Z,21.20
2023-02-24T15:08:37.484Z,21.20
2023-02-24T15:11:18.256Z,21.20
2023-02-24T15:13:54.919Z,21.20
2023-02-24T15:16:29.341Z,21.10
2023-02-24T15:19:01.164Z,21.00
2023-02-24T15:21:32.467Z,21.00
2023-02-24T15:24:13.219Z,21.00
2023-02-24T15:26:40.098Z,21.00
2023-02-24T15:29:19.783Z,21.00
2023-02-24T15:31:48.039Z,21.00
2023-02-24T15:34:29.549Z,21.00
2023-02-24T15:37:03.045Z,21.10
2023-02-24T15:39:32.051Z,21.10
2023-02-24T15:42:15.418Z,21.10
2023-02-24T15:44:56.503Z,21.20
2023-02-24T15:47:43.208Z,21.20
2023-02-24T15:50:10.645Z,21.20
2023-02-24T15:52:38.404Z,21.30
2023-02-24T15:55:05.787Z,21.30
2023-02-24T15:57:33.266Z,21.40
2023-02-24T16:00:00.314Z,21.40
2023-02-24T16:02:29.674Z,21.50
2023-02-24T16:04:56.611Z,21.50
2023-02-24T16:07:32.025Z,21.60
2023-02-24T16:10:00.954Z,21.70
2023-02-24T16:12:33.056Z,21.70
2023-02-24T16:15:02.395Z,21.70
2023-02-24T16:17:38.875Z,21.80
2023-02-24T16:20:10.774Z,21.90
2023-02-24T16:22:37.740Z,21.90
2023-02-24T16:25:05.397Z,21.90
2023-02-24T16:27:32.372Z,22.00
2023-02-24T16:29:59.738Z,22.00
2023-02-24T16:32:29.292Z,22.10
2023-02-24T16:34:57.090Z,22.10
2023-02-24T16:37:28.080Z,22.10
2023-02-24T16:39:55.586Z,22.00
2023-02-24T16:42:30.971Z,22.00
2023-02-24T16:44:57.725Z,22.00
2023-02-24T16:47:25.412Z,21.90
2023-02-24T16:49:56.165Z,21.90
2023-02-24T16:52:24.693Z,21.80
2023-02-24T16:54:51.548Z,21.70
2023-02-24T16:57:20.633Z,21.70
2023-02-24T16:59:47.359Z,21.70
2023-02-24T17:02:20.275Z,21.70
2023-02-24T17:04:47.193Z,21.70
2023-02-24T17:07:16.093Z,21.70
2023-02-24T17:09:42.926Z,21.70
2023-02-24T17:12:13.077Z,21.80
2023-02-24T17:14:39.871Z,21.80
2023-02-24T17:17:06.685Z,21.80
2023-02-24T17:19:33.498Z,21.80
2023-02-24T17:22:00.539Z,21.90
2023-02-24T17:24:28.436Z,21.90
2023-02-24T17:26:58.746Z,21.90
2023-02-24T17:29:25.600Z,21.90
2023-02-24T17:31:52.767Z,21.90
2023-02-24T17:34:21.736Z,21.80
2023-02-24T17:36:48.504Z,21.80
2023-02-24T17:39:15.266Z,21.70
2023-02-24T17:41:42.082Z,21.80
2023-02-24T17:44:08.842Z,21.80
2023-02-24T17:46:35.699Z,21.80
2023-02-24T17:49:04.954Z,21.80
2023-02-24T17:51:31.828Z,21.80
2023-02-24T17:53:58.620Z,21.70
2023-02-24T17:56:25.431Z,21.70
2023-02-24T17:58:58.498Z,21.70
2023-02-24T18:01:26.197Z,21.60
2023-02-24T18:03:54.105Z,21.60
2023-02-24T18:06:21.397Z,21.50
2023-02-24T18:08:48.397Z,21.50
2023-02-24T18:11:17.346Z,21.50
2023-02-24T18:13:44.430Z,21.50
2023-02-24T18:16:14.139Z,21.50
2023-02-24T18:18:41.506Z,21.40
2023-02-24T18:21:08.753Z,21.40
2023-02-24T18:23:38.219Z,21.30
2023-02-24T18:26:07.484Z,21.30
2023-02-24T18:28:34.295Z,21.20
2023-02-24T18:31:03.265Z,21.30
2023-02-24T18:33:30.453Z,21.20
2023-02-24T18:36:01.604Z,21.30
2023-02-24T18:38:29.263Z,21.30
2023-02-24T18:41:11.250Z,21.40
2023-02-24T18:43:38.539Z,21.40
2023-02-24T18:46:07.736Z,21.30
2023-02-24T18:48:35.422Z,21.30
2023-02-24T18:51:02.678Z,21.30
2023-02-24T18:53:36.902Z,21.30
2023-02-24T18:56:12.870Z,21.30
2023-02-24T18:58:40.765Z,21.20
2023-02-24T19:01:21.934Z,21.20
2023-02-24T19:03:51.033Z,21.20
2023-02-24T19:06:20.721Z,21.20
2023-02-24T19:08:49.548Z,21.20
2023-02-24T19:11:19.860Z,21.10
2023-02-24T19:13:47.704Z,21.10
2023-02-24T19:16:15.962Z,21.00
2023-02-24T19:18:43.075Z,21.00
2023-02-24T19:21:10.956Z,21.00
2023-02-24T19:23:38.496Z,20.90
2023-02-24T19:26:07.530Z,20.90
2023-02-24T19:28:34.389Z,20.90
2023-02-24T19:31:01.245Z,20.90
2023-02-24T19:33:28.033Z,20.90
2023-02-24T19:35:59.628Z,20.90
2023-02-24T19:38:26.507Z,21.00
2023-02-24T19:40:53.280Z,21.00
2023-02-24T19:43:20.047Z,21.00
2023-02-24T19:45:46.911Z,20.90
2023-02-24T19:48:13.724Z,20.90
2023-02-24T19:50:41.649Z,20.90
2023-02-24T19:53:08.719Z,20.90
2023-02-24T19:55:35.529Z,20.80
2023-02-24T19:58:02.396Z,20.80
2023-02-24T20:00:30.216Z,20.80
2023-02-24T20:02:57.019Z,20.80
2023-02-24T20:05:24.996Z,20.80
2023-02-24T20:07:51.860Z,20.70
2023-02-24T20:10:18.749Z,20.70
2023-02-24T20:12:45.537Z,20.70
2023-02-24T20:15:12.609Z,20.70
2023-02-24T20:17:39.473Z,20.70
2023-02-24T20:20:07.081Z,20.70
2023-02-24T20:22:33.887Z,20.70
2023-02-24T20:25:00.692Z,20.70
2023-02-24T20:31:19.258Z,20.60
2023-02-24T20:33:47.909Z,20.50
2023-02-24T20:36:17.640Z,20.50
2023-02-24T20:38:45.045Z,20.50
2023-02-24T20:41:12.314Z,20.50
2023-02-24T20:43:39.630Z,20.40
2023-02-24T20:46:14.528Z,20.40
2023-02-24T20:48:41.396Z,20.40
2023-02-24T20:51:09.352Z,20.30
2023-02-24T20:53:55.633Z,20.30
2023-02-24T20:56:23.916Z,20.30
2023-02-24T20:58:53.936Z,20.20
2023-02-24T21:01:21.628Z,20.20
2023-02-24T21:03:50.236Z,20.20
2023-02-24T21:06:18.084Z,20.20
2023-02-24T21:08:45.360Z,20.10
2023-02-24T21:11:13.889Z,20.10
2023-02-24T21:13:45.673Z,20.10
2023-02-24T21:16:15.438Z,20.00
2023-02-24T21:18:45.000Z,20.00
2023-02-24T21:21:12.500Z,20.00
2023-02-24T21:23:39.574Z,19.90
2023-02-24T21:26:07.482Z,19.90
2023-02-24T21:28:34.365Z,19.80
2023-02-24T21:31:02.090Z,19.70
2023-02-24T21:33:29.009Z,19.70
2023-02-24T21:36:00.851Z,19.70
2023-02-24T21:38:27.694Z,19.70
2023-02-24T21:40:54.458Z,19.70
2023-02-24T21:43:21.775Z,19.70
2023-02-24T21:45:48.574Z,19.70
2023-02-24T21:48:15.433Z,19.70
2023-02-24T21:50:42.613Z,19.70
2023-02-24T21:53:12.423Z,19.70
2023-02-24T21:55:39.884Z,19.80
2023-02-24T21:58:06.697Z,19.80
2023-02-24T22:00:33.484Z,19.70
2023-02-24T22:03:00.403Z,19.70
2023-02-24T22:05:27.495Z,19.70
2023-02-24T22:07:54.276Z,19.60
2023-02-24T22:10:23.357Z,19.60
2023-02-24T22:12:50.873Z,19.60
2023-02-24T22:15:17.821Z,19.60
2023-02-24T22:17:44.637Z,19.60
2023-02-24T22:20:15.239Z,19.60
2023-02-24T22:22:42.912Z,19.60
2023-02-24T22:25:10.825Z,19.50
2023-02-24T22:27:37.717Z,19.50
2023-02-24T22:30:07.723Z,19.60
2023-02-24T22:32:35.800Z,19.60
2023-02-24T22:35:02.836Z,19.60
2023-02-24T22:37:29.891Z,19.60
2023-02-24T22:39:56.799Z,19.60
2023-02-24T22:42:23.567Z,19.60
2023-02-24T22:44:50.369Z,19.60
2023-02-24T22:47:17.307Z,19.60
2023-02-24T22:49:44.207Z,19.60
2023-02-24T22:52:11.673Z,19.60
2023-02-24T22:54:39.556Z,19.60
2023-02-24T22:57:06.350Z,19.70
2023-02-24T22:59:33.137Z,19.70
2023-02-24T23:02:00.195Z,19.70
2023-02-24T23:04:29.262Z,19.70
2023-02-24T23:06:57.216Z,19.70
2023-02-24T23:09:24.438Z,19.70
2023-02-24T23:11:51.265Z,19.70
2023-02-24T23:14:18.167Z,19.80
2023-02-24T23:16:47.235Z,19.70
2023-02-24T23:19:17.928Z,19.70
2023-02-24T23:21:48.043Z,19.70
2023-02-24T23:24:15.711Z,19.70
2023-02-24T23:26:53.994Z,19.60
2023-02-24T23:29:22.810Z,19.60
2023-02-24T23:31:50.024Z,19.60
2023-02-24T23:34:17.024Z,19.60
2023-02-24T23:36:46.013Z,19.60
2023-02-24T23:39:15.258Z,19.50
2023-02-24T23:41:42.144Z,19.50
2023-02-24T23:44:09.673Z,19.40
2023-02-24T23:46:37.205Z,19.40
2023-02-24T23:49:05.325Z,19.40
2023-02-24T23:51:46.949Z,19.40
2023-02-24T23:54:14.211Z,19.30
2023-02-24T23:56:41.216Z,19.30
2023-02-24T23:59:08.009Z,19.30
