createdAt,value
2019-06-01T00:00:10.629Z,0
2019-06-01T00:01:00.644Z,0
2019-06-01T00:01:59.672Z,0
2019-06-01T00:02:59.800Z,0
2019-06-01T00:03:59.928Z,0
2019-06-01T00:04:59.940Z,0
2019-06-01T00:06:00.057Z,0
2019-06-01T00:07:00.131Z,0
2019-06-01T00:08:00.216Z,0
2019-06-01T00:09:00.330Z,0
2019-06-01T00:10:00.458Z,0
2019-06-01T00:11:00.565Z,0
2019-06-01T00:12:00.662Z,0
2019-06-01T00:13:00.744Z,0
2019-06-01T00:14:00.832Z,0
2019-06-01T00:15:00.928Z,0
2019-06-01T00:16:01.006Z,0
2019-06-01T00:17:01.054Z,0
2019-06-01T00:18:01.144Z,0
2019-06-01T00:19:01.210Z,0
2019-06-01T00:20:02.362Z,0
2019-06-01T00:21:01.488Z,0
2019-06-01T00:22:01.515Z,0
2019-06-01T00:23:01.659Z,0
2019-06-01T00:24:01.757Z,0
2019-06-01T00:25:01.833Z,0
2019-06-01T00:26:01.886Z,0
2019-06-01T00:27:01.963Z,0
2019-06-01T00:28:02.030Z,0
2019-06-01T00:29:02.098Z,0
2019-06-01T00:30:02.196Z,0
2019-06-01T00:31:03.254Z,0
2019-06-01T00:32:03.333Z,0
2019-06-01T00:33:02.394Z,0
2019-06-01T00:34:02.492Z,0
2019-06-01T00:35:02.656Z,0
2019-06-01T00:36:02.744Z,0
2019-06-01T00:37:02.786Z,0
2019-06-01T00:38:02.991Z,0
2019-06-01T00:39:03.096Z,0
2019-06-01T00:40:03.266Z,0
2019-06-01T00:41:03.334Z,0
2019-06-01T00:42:03.405Z,0
2019-06-01T00:43:03.470Z,0
2019-06-01T00:44:03.536Z,0
2019-06-01T00:45:03.679Z,0
2019-06-01T00:46:03.760Z,0
2019-06-01T00:47:03.806Z,0
2019-06-01T00:48:04.905Z,0
2019-06-01T00:49:03.977Z,0
2019-06-01T00:50:04.073Z,0
2019-06-01T00:51:04.124Z,0
2019-06-01T00:52:04.178Z,0
2019-06-01T00:53:04.257Z,0
2019-06-01T00:54:04.337Z,0
2019-06-01T00:55:04.427Z,0
2019-06-01T00:56:04.482Z,0
2019-06-01T00:57:04.545Z,0
2019-06-01T00:58:04.611Z,0
2019-06-01T00:59:04.677Z,0
2019-06-01T01:00:04.864Z,0
2019-06-01T01:01:04.922Z,0
2019-06-01T01:02:04.991Z,0
2019-06-01T01:03:05.065Z,0
2019-06-01T01:04:05.126Z,0
2019-06-01T01:05:06.232Z,0
2019-06-01T01:06:05.320Z,0
2019-06-01T01:07:05.386Z,0
2019-06-01T01:08:05.454Z,0
2019-06-01T01:09:05.549Z,0
2019-06-01T01:10:05.646Z,0
2019-06-01T01:11:05.748Z,0
2019-06-01T01:12:05.807Z,0
2019-06-01T01:13:05.874Z,0
2019-06-01T01:14:05.949Z,0
2019-06-01T01:15:06.012Z,0
2019-06-01T01:16:06.111Z,0
2019-06-01T01:17:06.197Z,0
2019-06-01T01:18:06.252Z,0
2019-06-01T01:19:06.311Z,0
2019-06-01T01:20:06.376Z,0
2019-06-01T01:21:06.475Z,0
2019-06-01T01:22:06.552Z,0
2019-06-01T01:23:06.616Z,0
2019-06-01T01:24:06.661Z,0
2019-06-01T01:25:06.748Z,0
2019-06-01T01:26:06.876Z,0
2019-06-01T01:27:06.918Z,0
2019-06-01T01:28:07.011Z,0
2019-06-01T01:29:07.055Z,0
2019-06-01T01:30:07.112Z,0
2019-06-01T01:31:13.637Z,0
2019-06-01T01:32:07.265Z,0
2019-06-01T01:33:07.339Z,0
2019-06-01T01:34:07.399Z,0
2019-06-01T01:35:07.531Z,0
2019-06-01T01:36:07.627Z,0
2019-06-01T01:37:07.684Z,0
2019-06-01T01:38:07.743Z,0
2019-06-01T01:39:07.832Z,0
2019-06-01T01:40:07.915Z,0
2019-06-01T01:41:08.024Z,0
2019-06-01T01:42:08.107Z,0
2019-06-01T01:43:08.170Z,0
2019-06-01T01:44:08.237Z,0
2019-06-01T01:45:08.302Z,0
2019-06-01T01:46:08.375Z,0
2019-06-01T01:47:08.473Z,0
2019-06-01T01:48:08.531Z,0
2019-06-01T01:49:08.594Z,0
2019-06-01T01:50:08.674Z,0
2019-06-01T01:51:08.732Z,0
2019-06-01T01:52:08.827Z,0
2019-06-01T01:53:08.883Z,0
2019-06-01T01:54:08.949Z,0
2019-06-01T01:55:09.017Z,0
2019-06-01T01:56:09.078Z,0
2019-06-01T01:57:09.168Z,0
2019-06-01T01:58:09.225Z,0
2019-06-01T01:59:09.286Z,0
2019-06-01T02:00:09.347Z,0
2019-06-01T02:01:21.163Z,0
2019-06-01T02:02:09.454Z,0
2019-06-01T02:03:09.544Z,0
2019-06-01T02:04:10.593Z,0
2019-06-01T02:05:09.753Z,0
2019-06-01T02:06:09.826Z,0
2019-06-01T02:07:09.921Z,0
2019-06-01T02:08:10.001Z,0
2019-06-01T02:09:10.058Z,0
2019-06-01T02:10:10.133Z,0
2019-06-01T02:11:10.184Z,0
2019-06-01T02:12:10.282Z,0
2019-06-01T02:13:10.400Z,0
2019-06-01T02:14:10.463Z,0
2019-06-01T02:15:10.537Z,0
2019-06-01T02:16:10.601Z,0
2019-06-01T02:17:10.669Z,0
2019-06-01T02:18:11.753Z,0
2019-06-01T02:19:10.865Z,0
2019-06-01T02:20:10.923Z,0
2019-06-01T02:21:10.994Z,0
2019-06-01T02:22:11.057Z,0
2019-06-01T02:23:11.155Z,0
2019-06-01T02:24:11.210Z,0
2019-06-01T02:25:11.271Z,0
2019-06-01T02:26:11.327Z,0
2019-06-01T02:27:11.398Z,0
2019-06-01T02:28:11.465Z,0
2019-06-01T02:29:11.543Z,0
2019-06-01T02:30:11.592Z,0
2019-06-01T02:31:11.649Z,0
2019-06-01T02:32:11.710Z,0
2019-06-01T02:33:11.789Z,1
2019-06-01T02:34:11.843Z,1
2019-06-01T02:35:11.894Z,1
2019-06-01T02:36:11.953Z,1
2019-06-01T02:37:12.006Z,0
2019-06-01T02:38:12.107Z,1
2019-06-01T02:39:12.181Z,1
2019-06-01T02:40:12.241Z,1
2019-06-01T02:41:12.296Z,2
2019-06-01T02:42:12.364Z,1
2019-06-01T02:43:12.576Z,2
2019-06-01T02:44:12.519Z,1
2019-06-01T02:45:12.586Z,2
2019-06-01T02:46:12.653Z,2
2019-06-01T02:47:12.710Z,3
2019-06-01T02:48:12.803Z,3
2019-06-01T02:49:12.877Z,4
2019-06-01T02:50:12.936Z,4
2019-06-01T02:51:12.988Z,5
2019-06-01T02:52:13.048Z,5
2019-06-01T02:53:13.117Z,6
2019-06-01T02:54:13.215Z,7
2019-06-01T02:55:13.279Z,8
2019-06-01T02:56:13.310Z,9
2019-06-01T02:57:13.383Z,10
2019-06-01T02:58:13.466Z,12
2019-06-01T02:59:13.562Z,13
2019-06-01T03:00:13.635Z,15
2019-06-01T03:01:13.703Z,17
2019-06-01T03:02:14.998Z,19
2019-06-01T03:03:13.841Z,22
2019-06-01T03:04:13.961Z,24
2019-06-01T03:05:14.030Z,28
2019-06-01T03:06:14.101Z,31
2019-06-01T03:07:14.165Z,34
2019-06-01T03:08:14.211Z,38
2019-06-01T03:09:14.292Z,43
2019-06-01T03:10:14.369Z,47
2019-06-01T03:11:14.448Z,51
2019-06-01T03:12:14.521Z,57
2019-06-01T03:13:14.607Z,62
2019-06-01T03:14:14.683Z,68
2019-06-01T03:15:14.742Z,75
2019-06-01T03:16:14.808Z,80
2019-06-01T03:17:14.873Z,88
2019-06-01T03:18:14.912Z,92
2019-06-01T03:19:15.023Z,100
2019-06-01T03:20:15.018Z,109
2019-06-01T03:21:15.179Z,118
2019-06-01T03:22:15.340Z,126
2019-06-01T03:23:15.342Z,137
2019-06-01T03:24:15.439Z,150
2019-06-01T03:25:15.483Z,164
2019-06-01T03:26:15.483Z,181
2019-06-01T03:27:15.615Z,194
2019-06-01T03:28:15.597Z,214
2019-06-01T03:29:15.660Z,226
2019-06-01T03:30:15.875Z,244
2019-06-01T03:31:15.796Z,259
2019-06-01T03:32:33.666Z,278
2019-06-01T03:33:15.941Z,295
2019-06-01T03:34:16.029Z,312
2019-06-01T03:35:16.007Z,322
2019-06-01T03:36:16.005Z,346
2019-06-01T03:37:16.003Z,368
2019-06-01T03:38:15.999Z,396
2019-06-01T03:39:16.043Z,399
2019-06-01T03:40:23.658Z,425
2019-06-01T03:41:16.061Z,427
2019-06-01T03:42:16.081Z,466
2019-06-01T03:43:16.094Z,470
2019-06-01T03:44:16.183Z,480
2019-06-01T03:45:16.260Z,522
2019-06-01T03:46:16.242Z,505
2019-06-01T03:47:16.286Z,548
2019-06-01T03:48:17.335Z,559
2019-06-01T03:49:16.335Z,587
2019-06-01T03:50:16.431Z,630
2019-06-01T03:51:16.476Z,637
2019-06-01T03:52:16.515Z,679
2019-06-01T03:53:16.521Z,675
2019-06-01T03:54:16.512Z,693
2019-06-01T03:55:16.717Z,726
2019-06-01T03:56:16.763Z,770
2019-06-01T03:57:16.766Z,750
2019-06-01T03:58:16.785Z,771
2019-06-01T03:59:16.815Z,819
2019-06-01T04:00:16.833Z,836
2019-06-01T04:01:16.836Z,854
2019-06-01T04:02:16.870Z,870
2019-06-01T04:03:16.861Z,884
2019-06-01T04:04:16.866Z,868
2019-06-01T04:05:16.920Z,912
2019-06-01T04:06:16.920Z,940
2019-06-01T04:07:16.928Z,932
2019-06-01T04:08:16.952Z,952
2019-06-01T04:09:16.956Z,973
2019-06-01T04:10:17.016Z,1047
2019-06-01T04:11:17.012Z,1030
2019-06-01T04:12:17.032Z,1012
2019-06-01T04:13:17.040Z,1028
2019-06-01T04:14:17.118Z,1042
2019-06-01T04:15:17.157Z,1042
2019-06-01T04:16:17.206Z,1048
2019-06-01T04:17:17.224Z,1069
2019-06-01T04:18:17.283Z,1073
2019-06-01T04:19:17.299Z,1071
2019-06-01T04:20:17.425Z,1080
2019-06-01T04:21:17.528Z,1104
2019-06-01T04:22:17.561Z,1117
2019-06-01T04:23:17.606Z,1132
2019-06-01T04:24:17.666Z,1147
2019-06-01T04:25:17.683Z,1161
2019-06-01T04:26:17.789Z,1179
2019-06-01T04:27:17.781Z,1194
2019-06-01T04:28:17.824Z,1250
2019-06-01T04:29:17.853Z,1301
2019-06-01T04:30:17.917Z,1321
2019-06-01T04:31:17.969Z,1351
2019-06-01T04:32:18.083Z,1337
2019-06-01T04:33:18.124Z,1382
2019-06-01T04:34:18.181Z,1499
2019-06-01T04:35:18.197Z,1485
2019-06-01T04:36:18.240Z,1538
2019-06-01T04:37:18.645Z,1568
2019-06-01T04:38:18.448Z,1581
2019-06-01T04:39:19.079Z,1617
2019-06-01T04:40:18.438Z,1616
2019-06-01T04:41:18.465Z,1626
2019-06-01T04:42:18.496Z,1623
2019-06-01T04:43:18.490Z,1627
2019-06-01T04:44:18.530Z,1631
2019-06-01T04:45:18.546Z,1633
2019-06-01T04:46:18.579Z,1640
2019-06-01T04:47:18.590Z,1660
2019-06-01T04:48:18.663Z,1711
2019-06-01T04:49:18.822Z,1739
2019-06-01T04:50:18.711Z,1761
2019-06-01T04:51:18.738Z,1801
2019-06-01T04:52:18.748Z,1844
2019-06-01T04:53:19.742Z,1848
2019-06-01T04:54:18.739Z,1854
2019-06-01T04:55:18.751Z,1857
2019-06-01T04:56:18.809Z,1911
2019-06-01T04:57:18.829Z,1891
2019-06-01T04:58:18.840Z,1903
2019-06-01T04:59:18.885Z,1931
2019-06-01T05:00:27.187Z,1921
2019-06-01T05:01:18.988Z,1926
2019-06-01T05:02:19.041Z,1917
2019-06-01T05:03:19.094Z,1876
2019-06-01T05:04:19.206Z,1786
2019-06-01T05:05:19.304Z,1729
2019-06-01T05:06:19.408Z,1744
2019-06-01T05:07:19.474Z,1732
2019-06-01T05:08:19.522Z,1712
2019-06-01T05:09:19.618Z,1670
2019-06-01T05:10:19.725Z,1641
2019-06-01T05:11:19.770Z,1609
2019-06-01T05:12:19.839Z,1549
2019-06-01T05:13:19.926Z,1490
2019-06-01T05:14:19.960Z,1446
2019-06-01T05:15:19.989Z,1421
2019-06-01T05:16:20.012Z,1413
2019-06-01T05:17:20.096Z,1422
2019-06-01T05:18:20.137Z,1426
2019-06-01T05:19:20.189Z,1419
2019-06-01T05:20:20.212Z,1423
2019-06-01T05:21:20.251Z,1445
2019-06-01T05:22:20.308Z,1450
2019-06-01T05:23:20.353Z,1469
2019-06-01T05:24:20.360Z,1484
2019-06-01T05:25:20.367Z,1503
2019-06-01T05:26:20.364Z,1548
2019-06-01T05:27:20.544Z,1584
2019-06-01T05:28:20.606Z,1564
2019-06-01T05:29:20.616Z,1592
2019-06-01T05:30:20.616Z,1630
2019-06-01T05:31:24.791Z,1663
2019-06-01T05:32:20.756Z,1668
2019-06-01T05:33:33.196Z,1689
2019-06-01T05:34:20.962Z,1709
2019-06-01T05:35:20.961Z,1752
2019-06-01T05:36:20.990Z,1738
2019-06-01T05:37:20.992Z,1698
2019-06-01T05:38:21.020Z,1814
2019-06-01T05:39:21.041Z,1847
2019-06-01T05:40:21.060Z,1882
2019-06-01T05:41:21.104Z,1917
2019-06-01T05:42:21.139Z,1932
2019-06-01T05:43:21.423Z,1933
2019-06-01T05:44:21.172Z,1978
2019-06-01T05:45:22.506Z,2000
2019-06-01T05:46:22.273Z,2030
2019-06-01T05:47:22.440Z,2036
2019-06-01T05:48:25.401Z,2021
2019-06-01T05:49:21.306Z,2035
2019-06-01T05:50:22.431Z,2066
2019-06-01T05:51:21.322Z,2062
2019-06-01T05:52:21.331Z,2068
2019-06-01T05:53:21.405Z,2057
2019-06-01T05:54:21.451Z,2004
2019-06-01T05:55:21.490Z,1976
2019-06-01T05:56:22.913Z,1971
2019-06-01T05:57:23.164Z,1939
2019-06-01T05:58:21.798Z,1910
2019-06-01T05:59:22.221Z,1888
2019-06-01T06:00:21.591Z,1844
2019-06-01T06:01:22.766Z,1811
2019-06-01T06:02:21.699Z,1774
2019-06-01T06:03:26.545Z,1807
2019-06-01T06:04:21.763Z,1817
2019-06-01T06:05:22.821Z,1834
2019-06-01T06:06:22.138Z,1909
2019-06-01T06:07:23.058Z,1952
2019-06-01T06:08:22.209Z,2323
2019-06-01T06:09:23.100Z,7392
2019-06-01T06:10:22.205Z,15416
2019-06-01T06:11:22.066Z,16072
2019-06-01T06:12:22.219Z,15624
2019-06-01T06:13:22.252Z,14736
2019-06-01T06:14:22.613Z,7691
2019-06-01T06:15:22.291Z,3846
2019-06-01T06:16:22.557Z,2349
2019-06-01T06:17:24.245Z,2356
2019-06-01T06:18:22.346Z,2170
2019-06-01T06:19:23.753Z,2030
2019-06-01T06:20:22.408Z,1969
2019-06-01T06:21:22.513Z,1980
2019-06-01T06:22:22.481Z,1988
2019-06-01T06:23:22.764Z,1998
2019-06-01T06:24:22.725Z,2002
2019-06-01T06:25:22.515Z,2011
2019-06-01T06:26:22.877Z,2006
2019-06-01T06:27:22.802Z,2030
2019-06-01T06:28:22.942Z,2057
2019-06-01T06:29:23.634Z,2075
2019-06-01T06:30:23.054Z,2063
2019-06-01T06:31:23.252Z,2091
2019-06-01T06:32:23.424Z,2098
2019-06-01T06:33:23.667Z,2103
2019-06-01T06:34:23.606Z,2141
2019-06-01T06:35:23.679Z,2146
2019-06-01T06:36:23.756Z,2221
2019-06-01T06:37:23.876Z,2276
2019-06-01T06:38:23.949Z,2324
2019-06-01T06:39:24.097Z,2334
2019-06-01T06:40:24.187Z,2279
2019-06-01T06:41:22.948Z,2353
2019-06-01T06:42:22.972Z,2403
2019-06-01T06:43:30.907Z,2418
2019-06-01T06:44:23.205Z,2421
2019-06-01T06:45:23.246Z,2440
2019-06-01T06:46:24.839Z,2547
2019-06-01T06:47:23.247Z,2786
2019-06-01T06:48:23.435Z,3149
2019-06-01T06:49:23.356Z,6076
2019-06-01T06:50:23.597Z,6063
2019-06-01T06:51:23.491Z,4437
2019-06-01T06:52:23.692Z,3080
2019-06-01T06:53:32.295Z,3054
2019-06-01T06:54:23.940Z,3017
2019-06-01T06:55:24.005Z,2953
2019-06-01T06:56:24.028Z,2926
2019-06-01T06:57:24.201Z,2943
2019-06-01T06:58:24.414Z,3003
2019-06-01T06:59:24.588Z,3155
2019-06-01T07:00:24.920Z,3368
2019-06-01T07:01:24.830Z,3556
2019-06-01T07:02:24.987Z,4732
2019-06-01T07:03:25.079Z,4337
2019-06-01T07:04:25.197Z,8526
2019-06-01T07:05:25.409Z,22944
2019-06-01T07:06:24.275Z,32048
2019-06-01T07:07:24.286Z,27040
2019-06-01T07:08:24.312Z,19096
2019-06-01T07:09:24.345Z,16280
2019-06-01T07:10:24.412Z,19560
2019-06-01T07:11:25.332Z,10397
2019-06-01T07:12:25.368Z,9233
2019-06-01T07:13:25.404Z,14727
2019-06-01T07:14:25.431Z,23320
2019-06-01T07:15:25.524Z,17608
2019-06-01T07:16:25.510Z,20400
2019-06-01T07:17:25.580Z,19408
2019-06-01T07:18:25.735Z,16520
2019-06-01T07:19:25.683Z,17808
2019-06-01T07:20:25.683Z,21528
2019-06-01T07:21:25.829Z,24336
2019-06-01T07:22:25.777Z,28328
2019-06-01T07:23:25.915Z,28568
2019-06-01T07:24:26.010Z,30016
2019-06-01T07:25:25.162Z,38240
2019-06-01T07:26:26.188Z,40896
2019-06-01T07:27:26.111Z,36952
2019-06-01T07:28:26.184Z,35968
2019-06-01T07:29:26.258Z,38680
2019-06-01T07:30:26.335Z,45832
2019-06-01T07:31:26.550Z,56688
2019-06-01T07:32:26.657Z,56032
2019-06-01T07:33:26.432Z,50128
2019-06-01T07:34:33.148Z,46864
2019-06-01T07:35:26.875Z,43080
2019-06-01T07:36:26.673Z,44200
2019-06-01T07:37:26.400Z,52912
2019-06-01T07:38:26.774Z,52360
2019-06-01T07:39:26.803Z,51672
2019-06-01T07:40:26.668Z,50544
2019-06-01T07:41:26.673Z,50432
2019-06-01T07:42:26.649Z,46232
2019-06-01T07:43:26.826Z,43352
2019-06-01T07:44:26.911Z,44528
2019-06-01T07:45:26.923Z,48920
2019-06-01T07:46:26.893Z,49208
2019-06-01T07:47:27.337Z,51320
2019-06-01T07:48:27.111Z,41352
2019-06-01T07:49:26.958Z,34312
2019-06-01T07:50:26.481Z,34240
2019-06-01T07:51:27.392Z,32752
2019-06-01T07:52:26.559Z,39544
2019-06-01T07:53:27.404Z,43088
2019-06-01T07:54:26.706Z,46864
2019-06-01T07:55:27.553Z,48488
2019-06-01T07:56:26.840Z,46024
2019-06-01T07:57:27.738Z,42680
2019-06-01T07:58:26.878Z,41664
2019-06-01T07:59:28.178Z,42240
2019-06-01T08:00:27.221Z,45272
2019-06-01T08:01:27.820Z,41480
2019-06-01T08:02:29.356Z,44576
2019-06-01T08:03:29.410Z,40376
2019-06-01T08:04:28.527Z,42064
2019-06-01T08:05:28.043Z,38584
2019-06-01T08:06:28.072Z,45376
2019-06-01T08:07:27.667Z,50464
2019-06-01T08:08:27.340Z,53272
2019-06-01T08:09:27.878Z,51952
2019-06-01T08:10:27.756Z,44952
2019-06-01T08:11:29.992Z,35872
2019-06-01T08:12:27.524Z,30288
2019-06-01T08:13:31.484Z,32248
2019-06-01T08:14:28.609Z,40680
2019-06-01T08:15:28.258Z,50904
2019-06-01T08:16:27.923Z,60016
2019-06-01T08:17:28.141Z,62752
2019-06-01T08:18:28.168Z,56392
2019-06-01T08:19:28.028Z,52456
2019-06-01T08:20:28.578Z,47424
2019-06-01T08:21:28.091Z,43848
2019-06-01T08:22:28.007Z,44224
2019-06-01T08:23:28.351Z,50496
2019-06-01T08:24:28.283Z,57952
2019-06-01T08:25:28.552Z,59928
2019-06-01T08:26:28.525Z,55328
2019-06-01T08:27:28.456Z,29168
2019-06-01T08:28:29.015Z,31344
2019-06-01T08:29:28.794Z,13504
2019-06-01T08:30:28.613Z,12163
2019-06-01T08:31:28.678Z,10287
2019-06-01T08:32:28.676Z,9306
2019-06-01T08:33:31.168Z,22200
2019-06-01T08:34:28.973Z,16904
2019-06-01T08:35:29.123Z,18192
2019-06-01T08:36:29.466Z,18144
2019-06-01T08:37:29.359Z,34464
2019-06-01T08:38:29.587Z,24800
2019-06-01T08:39:29.424Z,32760
2019-06-01T08:40:29.434Z,16720
2019-06-01T08:41:29.829Z,12966
2019-06-01T08:42:29.537Z,14282
2019-06-01T08:43:29.723Z,15198
2019-06-01T08:44:29.566Z,10794
2019-06-01T08:45:29.645Z,9000
2019-06-01T08:46:29.658Z,9712
2019-06-01T08:47:29.960Z,10503
2019-06-01T08:48:29.875Z,12195
2019-06-01T08:49:30.655Z,15002
2019-06-01T08:50:29.852Z,12654
2019-06-01T08:51:29.909Z,13511
2019-06-01T08:52:30.347Z,15513
2019-06-01T08:53:30.023Z,16512
2019-06-01T08:54:30.262Z,14225
2019-06-01T08:55:30.171Z,13318
2019-06-01T08:56:30.233Z,14173
2019-06-01T08:57:30.331Z,11600
2019-06-01T08:58:30.351Z,20936
2019-06-01T08:59:30.365Z,11864
2019-06-01T09:00:30.579Z,12020
2019-06-01T09:01:30.558Z,15664
2019-06-01T09:02:30.818Z,19568
2019-06-01T09:03:29.985Z,25752
2019-06-01T09:04:30.745Z,38160
2019-06-01T09:05:31.410Z,37680
2019-06-01T09:06:30.935Z,43168
2019-06-01T09:07:31.040Z,47872
2019-06-01T09:08:30.886Z,64016
2019-06-01T09:09:30.980Z,39544
2019-06-01T09:10:31.413Z,26104
2019-06-01T09:11:31.119Z,25128
2019-06-01T09:12:31.355Z,24184
2019-06-01T09:13:31.251Z,23768
2019-06-01T09:14:31.338Z,17568
2019-06-01T09:15:31.423Z,23208
2019-06-01T09:16:31.571Z,27344
2019-06-01T09:17:31.508Z,16412
2019-06-01T09:18:31.782Z,13747
2019-06-01T09:19:31.518Z,14834
2019-06-01T09:20:34.966Z,15008
2019-06-01T09:21:31.567Z,13667
2019-06-01T09:22:31.546Z,13099
2019-06-01T09:23:31.574Z,13478
2019-06-01T09:24:31.891Z,13045
2019-06-01T09:25:31.721Z,14870
2019-06-01T09:26:31.960Z,13342
2019-06-01T09:27:31.897Z,12908
2019-06-01T09:28:32.166Z,12233
2019-06-01T09:29:32.067Z,12424
2019-06-01T09:30:32.069Z,20552
2019-06-01T09:31:32.349Z,29664
2019-06-01T09:32:32.167Z,29888
2019-06-01T09:33:32.196Z,14384
2019-06-01T09:34:32.397Z,30040
2019-06-01T09:35:47.565Z,30760
2019-06-01T09:36:32.448Z,16498
2019-06-01T09:37:32.500Z,12633
2019-06-01T09:38:31.737Z,10491
2019-06-01T09:39:32.974Z,10825
2019-06-01T09:40:33.400Z,10449
2019-06-01T09:41:32.566Z,10264
2019-06-01T09:42:33.246Z,10553
2019-06-01T09:43:32.788Z,10105
2019-06-01T09:44:33.464Z,11379
2019-06-01T09:45:32.990Z,10328
2019-06-01T09:46:33.824Z,10274
2019-06-01T09:47:33.265Z,11506
2019-06-01T09:48:33.495Z,10854
2019-06-01T09:49:33.990Z,11447
2019-06-01T09:50:33.383Z,10192
2019-06-01T09:51:33.435Z,10103
2019-06-01T09:52:33.406Z,9835
2019-06-01T09:53:34.336Z,9847
2019-06-01T09:54:34.470Z,10069
2019-06-01T09:55:34.371Z,10055
2019-06-01T09:56:33.903Z,10199
2019-06-01T09:57:34.164Z,10243
2019-06-01T09:58:34.467Z,10577
2019-06-01T09:59:33.988Z,10285
2019-06-01T10:00:33.182Z,9689
2019-06-01T10:01:34.326Z,9888
2019-06-01T10:02:34.104Z,10714
2019-06-01T10:03:34.417Z,10699
2019-06-01T10:04:34.388Z,9839
2019-06-01T10:05:34.776Z,9882
2019-06-01T10:06:34.641Z,10262
2019-06-01T10:07:34.826Z,12328
2019-06-01T10:08:34.296Z,10471
2019-06-01T10:09:33.737Z,13216
2019-06-01T10:10:33.971Z,11405
2019-06-01T10:11:34.286Z,14893
2019-06-01T10:12:33.941Z,12800
2019-06-01T10:13:34.685Z,19648
2019-06-01T10:14:34.157Z,15842
2019-06-01T10:15:34.316Z,44144
2019-06-01T10:16:34.507Z,12375
2019-06-01T10:17:35.097Z,27584
2019-06-01T10:18:35.245Z,65535
2019-06-01T10:19:34.642Z,27744
2019-06-01T10:20:34.767Z,65535
2019-06-01T10:21:34.127Z,65535
2019-06-01T10:22:35.066Z,65535
2019-06-01T10:23:34.545Z,65535
2019-06-01T10:24:35.087Z,58528
2019-06-01T10:25:34.495Z,52976
2019-06-01T10:26:35.590Z,56160
2019-06-01T10:27:36.540Z,60144
2019-06-01T10:28:35.718Z,65535
2019-06-01T10:29:34.588Z,65535
2019-06-01T10:30:35.688Z,65535
2019-06-01T10:31:34.697Z,65535
2019-06-01T10:32:35.639Z,65535
2019-06-01T10:33:34.850Z,65535
2019-06-01T10:34:35.606Z,65535
2019-06-01T10:35:35.112Z,65535
2019-06-01T10:36:35.772Z,65535
2019-06-01T10:37:35.353Z,65535
2019-06-01T10:38:35.203Z,65535
2019-06-01T10:39:35.243Z,65535
2019-06-01T10:40:35.418Z,65535
2019-06-01T10:41:35.362Z,65535
2019-06-01T10:42:35.929Z,65535
2019-06-01T10:43:35.555Z,65535
2019-06-01T10:44:38.521Z,65535
2019-06-01T10:45:35.728Z,65535
2019-06-01T10:46:35.962Z,65535
2019-06-01T10:47:35.899Z,65535
2019-06-01T10:48:36.096Z,65535
2019-06-01T10:49:35.914Z,65535
2019-06-01T10:50:36.539Z,65535
2019-06-01T10:51:36.198Z,65535
2019-06-01T10:52:36.213Z,65535
2019-06-01T10:53:36.325Z,65535
2019-06-01T10:54:36.120Z,65535
2019-06-01T10:55:36.158Z,65535
2019-06-01T10:56:36.247Z,65535
2019-06-01T10:57:36.561Z,65535
2019-06-01T10:58:49.890Z,65535
2019-06-01T10:59:36.275Z,65535
2019-06-01T11:00:41.572Z,65535
2019-06-01T11:01:37.710Z,65535
2019-06-01T11:02:36.621Z,65535
2019-06-01T11:03:36.681Z,65535
2019-06-01T11:04:37.041Z,65535
2019-06-01T11:05:36.717Z,65535
2019-06-01T11:06:40.585Z,65535
2019-06-01T11:07:36.729Z,65535
2019-06-01T11:08:37.124Z,65535
2019-06-01T11:09:36.899Z,65535
2019-06-01T11:12:20.446Z,65535
2019-06-01T11:13:20.490Z,65535
2019-06-01T11:14:20.598Z,65535
2019-06-01T11:15:20.634Z,65535
2019-06-01T11:16:20.659Z,61432
2019-06-01T11:17:20.697Z,60080
2019-06-01T11:18:20.702Z,57664
2019-06-01T11:19:20.816Z,56000
2019-06-01T11:20:20.833Z,56440
2019-06-01T11:21:20.879Z,62616
2019-06-01T11:22:20.934Z,64632
2019-06-01T11:23:20.966Z,65535
2019-06-01T11:24:20.994Z,65535
2019-06-01T11:25:21.003Z,65535
2019-06-01T11:26:21.087Z,65535
2019-06-01T11:27:21.131Z,65535
2019-06-01T11:28:21.122Z,65535
2019-06-01T11:29:21.117Z,65535
2019-06-01T11:30:21.144Z,65535
2019-06-01T11:31:21.170Z,65535
2019-06-01T11:32:21.224Z,65535
2019-06-01T11:33:21.280Z,65535
2019-06-01T11:34:21.306Z,65535
2019-06-01T11:35:21.306Z,64648
2019-06-01T11:36:21.322Z,63208
2019-06-01T11:37:21.351Z,64424
2019-06-01T11:38:21.391Z,65535
2019-06-01T11:39:21.420Z,65535
2019-06-01T11:40:21.627Z,65535
2019-06-01T11:41:21.462Z,65535
2019-06-01T11:42:21.473Z,65535
2019-06-01T11:43:21.500Z,65535
2019-06-01T11:44:21.524Z,65535
2019-06-01T11:45:21.547Z,65535
2019-06-01T11:46:21.576Z,65535
2019-06-01T11:47:21.636Z,65535
2019-06-01T11:48:21.722Z,65535
2019-06-01T11:49:21.724Z,65535
2019-06-01T11:50:21.788Z,65535
2019-06-01T11:51:21.787Z,65535
2019-06-01T11:52:21.825Z,65535
2019-06-01T11:53:21.863Z,65535
2019-06-01T11:54:21.919Z,65535
2019-06-01T11:55:21.965Z,63184
2019-06-01T11:56:21.992Z,62184
2019-06-01T11:57:22.025Z,65535
2019-06-01T11:58:22.155Z,65535
2019-06-01T11:59:22.278Z,65535
2019-06-01T12:00:22.338Z,65535
2019-06-01T12:01:22.678Z,65535
2019-06-01T12:02:22.464Z,65535
2019-06-01T12:03:22.561Z,65535
2019-06-01T12:04:22.567Z,65535
2019-06-01T12:05:22.562Z,65535
2019-06-01T12:06:22.596Z,60544
2019-06-01T12:07:22.622Z,56360
2019-06-01T12:08:22.625Z,59160
2019-06-01T12:09:22.681Z,64368
2019-06-01T12:10:22.684Z,65535
2019-06-01T12:11:22.711Z,65535
2019-06-01T12:12:22.700Z,65535
2019-06-01T12:13:22.728Z,65535
2019-06-01T12:14:22.778Z,65535
2019-06-01T12:15:26.465Z,65535
2019-06-01T12:16:22.827Z,65535
2019-06-01T12:17:22.854Z,65535
2019-06-01T12:18:22.914Z,65535
2019-06-01T12:19:23.002Z,65535
2019-06-01T12:20:23.097Z,65535
2019-06-01T12:21:23.233Z,65535
2019-06-01T12:22:23.257Z,65535
2019-06-01T12:23:23.279Z,65535
2019-06-01T12:24:25.599Z,65535
2019-06-01T12:25:23.406Z,65535
2019-06-01T12:26:23.423Z,65535
2019-06-01T12:27:23.434Z,65535
2019-06-01T12:28:23.489Z,65535
2019-06-01T12:29:23.510Z,65535
2019-06-01T12:30:24.582Z,65535
2019-06-01T12:31:23.580Z,65535
2019-06-01T12:32:23.627Z,65535
2019-06-01T12:33:23.630Z,65535
2019-06-01T12:34:23.706Z,65535
2019-06-01T12:35:23.733Z,65535
2019-06-01T12:36:23.767Z,65535
2019-06-01T12:37:36.395Z,65535
2019-06-01T12:38:23.775Z,65535
2019-06-01T12:39:23.801Z,65535
2019-06-01T12:40:23.860Z,65535
2019-06-01T12:41:23.923Z,65535
2019-06-01T12:42:23.939Z,65535
2019-06-01T12:43:23.969Z,65535
2019-06-01T12:44:24.279Z,65535
2019-06-01T12:45:24.383Z,65535
2019-06-01T12:46:24.157Z,65535
2019-06-01T12:47:24.676Z,65535
2019-06-01T12:48:24.523Z,65535
2019-06-01T12:49:24.462Z,65535
2019-06-01T12:50:24.545Z,65535
2019-06-01T12:51:24.595Z,65535
2019-06-01T12:52:24.609Z,65535
2019-06-01T12:53:24.622Z,65535
2019-06-01T12:54:24.707Z,65535
2019-06-01T12:55:24.733Z,65535
2019-06-01T12:56:24.815Z,65535
2019-06-01T12:57:24.865Z,65535
2019-06-01T12:58:24.903Z,65535
2019-06-01T12:59:24.932Z,65535
2019-06-01T13:00:25.028Z,65535
2019-06-01T13:01:25.040Z,65535
2019-06-01T13:02:25.053Z,65535
2019-06-01T13:03:25.094Z,65535
2019-06-01T13:04:25.141Z,65535
2019-06-01T13:05:25.193Z,65535
2019-06-01T13:06:25.253Z,65535
2019-06-01T13:07:25.284Z,65535
2019-06-01T13:08:25.322Z,65535
2019-06-01T13:09:25.335Z,65535
2019-06-01T13:10:25.418Z,65535
2019-06-01T13:11:25.534Z,65535
2019-06-01T13:12:25.579Z,65535
2019-06-01T13:13:25.773Z,62752
2019-06-01T13:14:25.802Z,57872
2019-06-01T13:15:25.806Z,59968
2019-06-01T13:16:25.887Z,62232
2019-06-01T13:17:25.905Z,65535
2019-06-01T13:18:25.919Z,65535
2019-06-01T13:19:25.962Z,65535
2019-06-01T13:20:25.971Z,65535
2019-06-01T13:21:27.721Z,65535
2019-06-01T13:22:26.123Z,65535
2019-06-01T13:23:26.150Z,65535
2019-06-01T13:24:26.176Z,65535
2019-06-01T13:25:26.189Z,65535
2019-06-01T13:26:26.231Z,65535
2019-06-01T13:27:26.250Z,65535
2019-06-01T13:28:37.523Z,65535