createdAt,value
2019-02-22T00:01:18.442Z,6.32
2019-02-22T00:12:15.926Z,6.17
2019-02-22T00:23:14.446Z,6.39
2019-02-22T00:34:15.513Z,6.29
2019-02-22T00:45:15.641Z,6.04
2019-02-22T00:56:11.454Z,5.93
2019-02-22T01:07:14.058Z,5.99
2019-02-22T01:18:11.784Z,6.15
2019-02-22T01:29:02.831Z,5.85
2019-02-22T01:40:07.335Z,5.54
2019-02-22T01:51:07.625Z,5.42
2019-02-22T02:02:07.879Z,5.24
2019-02-22T02:13:09.656Z,5.14
2019-02-22T02:24:10.731Z,4.96
2019-02-22T02:35:10.874Z,4.91
2019-02-22T02:46:11.861Z,4.84
2019-02-22T02:57:16.461Z,7.93
2019-02-22T03:08:26.360Z,9.92
2019-02-22T03:19:24.488Z,8.29
2019-02-22T03:30:23.072Z,7.06
2019-02-22T03:41:33.073Z,6.88
2019-02-22T03:52:32.787Z,6.32
2019-02-22T04:03:29.231Z,6.17
2019-02-22T04:14:30.106Z,6.14
2019-02-22T04:25:28.135Z,6.15
2019-02-22T04:36:31.181Z,5.96
2019-02-22T04:47:30.034Z,5.81
2019-02-22T04:58:30.552Z,5.80
2019-02-22T05:09:30.220Z,6.42
2019-02-22T05:20:32.167Z,8.93
2019-02-22T05:31:41.153Z,10.13
2019-02-22T05:42:40.586Z,9.92
2019-02-22T05:53:41.288Z,9.63
2019-02-22T06:04:41.111Z,9.47
2019-02-22T06:15:41.354Z,9.43
2019-02-22T06:26:44.113Z,9.28
2019-02-22T06:37:43.200Z,8.93
2019-02-22T06:48:42.301Z,8.73
2019-02-22T06:59:46.039Z,8.70
2019-02-22T07:10:48.619Z,8.60
2019-02-22T07:21:52.986Z,8.90
2019-02-22T07:32:55.281Z,8.87
2019-02-22T07:43:52.294Z,8.87
2019-02-22T07:54:50.158Z,9.28
2019-02-22T08:05:52.975Z,9.28
2019-02-22T08:16:54.573Z,9.31
2019-02-22T08:27:54.144Z,9.34
2019-02-22T08:38:57.192Z,9.56
2019-02-22T08:49:57.222Z,9.70
2019-02-22T09:00:55.259Z,9.64
2019-02-22T09:11:59.079Z,10.53
2019-02-22T09:22:59.593Z,11.53
2019-02-22T09:34:03.462Z,11.67
2019-02-22T09:45:06.479Z,11.93
2019-02-22T09:56:04.655Z,12.63
2019-02-22T10:07:04.263Z,12.53
2019-02-22T10:18:01.109Z,12.88
2019-02-22T10:28:58.667Z,12.89
2019-02-22T10:39:57.976Z,13.55
2019-02-22T10:51:00.511Z,13.99
2019-02-22T11:01:59.278Z,13.15
2019-02-22T11:12:58.218Z,12.77
2019-02-22T11:23:56.059Z,12.89
2019-02-22T11:34:57.609Z,12.82
2019-02-22T11:45:58.607Z,12.63
2019-02-22T11:56:50.805Z,12.96
2019-02-22T12:07:50.349Z,12.78
2019-02-22T12:18:45.306Z,12.79
2019-02-22T12:29:48.348Z,12.77
2019-02-22T12:40:49.332Z,12.88
2019-02-22T12:51:48.354Z,13.40
2019-02-22T13:02:49.028Z,13.06
2019-02-22T13:13:47.534Z,13.17
2019-02-22T13:24:46.605Z,12.53
2019-02-22T13:35:43.729Z,11.43
2019-02-22T13:46:43.255Z,12.51
2019-02-22T13:57:39.831Z,12.26
2019-02-22T14:08:39.214Z,12.11
2019-02-22T14:19:34.767Z,12.09
2019-02-22T14:30:35.565Z,11.51
2019-02-22T14:41:34.135Z,11.36
2019-02-22T14:52:33.530Z,10.93
2019-02-22T15:03:33.229Z,10.59
2019-02-22T15:14:28.147Z,10.84
2019-02-22T15:25:24.189Z,11.28
2019-02-22T15:36:27.912Z,11.02
2019-02-22T15:47:28.053Z,10.67
2019-02-22T15:58:30.272Z,10.33
2019-02-22T16:09:32.404Z,10.08
2019-02-22T16:20:28.635Z,9.93
2019-02-22T16:31:10.238Z,9.82
2019-02-22T16:42:06.541Z,9.64
2019-02-22T16:53:03.785Z,9.50
2019-02-22T17:03:54.405Z,9.42
2019-02-22T17:14:50.075Z,9.27
2019-02-22T17:25:48.365Z,9.13
2019-02-22T17:36:48.601Z,9.25
2019-02-22T17:47:43.112Z,9.17
2019-02-22T17:58:45.451Z,8.82
2019-02-22T18:09:42.145Z,8.84
2019-02-22T18:20:39.810Z,8.75
2019-02-22T18:31:42.431Z,8.55
2019-02-22T18:42:34.762Z,8.33
2019-02-22T18:53:30.523Z,8.18
2019-02-22T19:04:30.312Z,7.94
2019-02-22T19:15:30.192Z,7.62
2019-02-22T19:26:25.004Z,7.53
2019-02-22T19:37:22.620Z,7.29
2019-02-22T19:48:16.962Z,7.09
2019-02-22T19:59:12.584Z,6.90
2019-02-22T20:10:17.336Z,6.68
2019-02-22T20:21:02.781Z,6.41
2019-02-22T20:32:05.183Z,6.08
2019-02-22T20:43:01.448Z,6.18
2019-02-22T20:53:57.321Z,5.85
2019-02-22T21:04:55.063Z,5.11
2019-02-22T21:15:50.580Z,5.78
2019-02-22T21:26:49.287Z,5.54
2019-02-22T21:37:47.263Z,5.02
2019-02-22T21:48:40.832Z,5.05
2019-02-22T21:59:39.139Z,4.92
2019-02-22T22:10:33.493Z,4.18
2019-02-22T22:21:20.701Z,3.61
2019-02-22T22:32:05.077Z,3.16
2019-02-22T22:43:05.435Z,3.82
2019-02-22T22:54:06.769Z,3.87
2019-02-22T23:05:10.790Z,3.74
2019-02-22T23:16:07.868Z,3.51
2019-02-22T23:27:07.758Z,3.39
2019-02-22T23:38:07.272Z,3.11
2019-02-22T23:49:13.270Z,2.92
