createdAt,value
2022-11-22T00:00:37.728Z,1.60
2022-11-22T00:03:05.844Z,1.30
2022-11-22T00:05:32.962Z,1.90
2022-11-22T00:07:59.841Z,1.90
2022-11-22T00:10:27.040Z,1.30
2022-11-22T00:12:55.082Z,1.40
2022-11-22T00:15:22.636Z,1.43
2022-11-22T00:17:49.587Z,1.47
2022-11-22T00:20:16.495Z,1.50
2022-11-22T00:22:44.964Z,1.87
2022-11-22T00:25:12.771Z,1.77
2022-11-22T00:27:39.633Z,1.83
2022-11-22T00:30:07.489Z,1.47
2022-11-22T00:32:34.639Z,1.37
2022-11-22T00:35:01.488Z,1.33
2022-11-22T00:37:28.455Z,1.67
2022-11-22T00:39:55.567Z,1.80
2022-11-22T00:42:22.418Z,1.90
2022-11-22T00:44:49.497Z,1.90
2022-11-22T00:47:16.322Z,1.77
2022-11-22T00:49:43.110Z,1.80
2022-11-22T00:52:09.986Z,1.70
2022-11-22T00:54:36.835Z,2.17
2022-11-22T00:57:03.725Z,2.23
2022-11-22T00:59:30.878Z,1.60
2022-11-22T01:01:59.011Z,2.00
2022-11-22T01:04:28.107Z,1.90
2022-11-22T01:06:54.909Z,1.80
2022-11-22T01:09:24.011Z,1.57
2022-11-22T01:11:51.557Z,2.40
2022-11-22T01:14:19.701Z,2.63
2022-11-22T01:16:46.998Z,1.77
2022-11-22T01:19:14.478Z,1.80
2022-11-22T01:21:41.358Z,1.90
2022-11-22T01:24:08.366Z,1.90
2022-11-22T01:26:36.193Z,2.20
2022-11-22T01:29:04.007Z,2.30
2022-11-22T01:31:31.020Z,1.97
2022-11-22T01:33:59.130Z,1.97
2022-11-22T01:36:27.265Z,2.40
2022-11-22T01:38:54.069Z,2.03
2022-11-22T01:41:21.448Z,2.07
2022-11-22T01:43:48.328Z,1.90
2022-11-22T01:46:37.664Z,2.13
2022-11-22T01:49:17.838Z,2.27
2022-11-22T01:51:47.868Z,2.30
2022-11-22T01:54:19.056Z,2.30
2022-11-22T01:56:50.244Z,2.27
2022-11-22T01:59:21.158Z,2.50
2022-11-22T02:01:48.793Z,2.33
2022-11-22T02:04:18.613Z,2.07
2022-11-22T02:06:55.599Z,2.50
2022-11-22T02:09:22.764Z,2.17
2022-11-22T02:11:52.503Z,2.17
2022-11-22T02:14:23.903Z,2.30
2022-11-22T02:16:50.761Z,2.10
2022-11-22T02:19:37.189Z,2.30
2022-11-22T02:22:32.985Z,1.87
2022-11-22T02:25:15.764Z,2.30
2022-11-22T02:27:43.601Z,1.97
2022-11-22T02:30:11.047Z,2.00
2022-11-22T02:32:37.840Z,2.00
2022-11-22T02:35:20.881Z,1.90
2022-11-22T02:37:51.481Z,1.70
2022-11-22T02:40:20.164Z,1.50
2022-11-22T02:42:56.308Z,1.37
2022-11-22T02:45:23.211Z,1.73
2022-11-22T02:47:50.036Z,2.00
2022-11-22T02:50:16.981Z,1.50
2022-11-22T02:52:43.885Z,1.40
2022-11-22T02:55:10.767Z,1.40
2022-11-22T02:57:37.871Z,1.60
2022-11-22T03:00:05.323Z,1.33
2022-11-22T03:02:32.146Z,1.30
2022-11-22T03:04:58.923Z,1.10
2022-11-22T03:07:25.751Z,1.40
2022-11-22T03:09:52.620Z,1.63
2022-11-22T03:12:19.437Z,1.20
2022-11-22T03:14:46.254Z,1.90
2022-11-22T03:17:14.240Z,1.40
2022-11-22T03:19:41.082Z,1.40
2022-11-22T03:22:08.032Z,1.33
2022-11-22T03:24:34.995Z,1.43
2022-11-22T03:27:01.902Z,1.13
2022-11-22T03:29:29.167Z,1.67
2022-11-22T03:31:56.293Z,1.40
2022-11-22T03:34:23.164Z,1.33
2022-11-22T03:36:50.218Z,1.20
2022-11-22T03:39:17.311Z,1.37
2022-11-22T03:41:44.280Z,1.20
2022-11-22T03:44:11.185Z,1.33
2022-11-22T03:46:38.015Z,1.10
2022-11-22T03:49:04.905Z,1.13
2022-11-22T03:51:31.737Z,1.13
2022-11-22T03:53:58.681Z,1.20
2022-11-22T03:56:25.545Z,1.00
2022-11-22T03:58:52.344Z,1.40
2022-11-22T04:01:19.351Z,0.90
2022-11-22T04:03:46.320Z,1.20
2022-11-22T04:06:13.234Z,1.03
2022-11-22T04:08:40.566Z,1.07
2022-11-22T04:11:07.512Z,1.10
2022-11-22T04:13:53.103Z,0.90
2022-11-22T04:16:19.922Z,1.20
2022-11-22T04:18:46.821Z,1.00
2022-11-22T04:21:32.131Z,1.10
2022-11-22T04:24:17.403Z,0.80
2022-11-22T04:26:45.288Z,1.20
2022-11-22T04:29:12.152Z,0.90
2022-11-22T04:31:57.854Z,1.43
2022-11-22T04:34:24.711Z,1.30
2022-11-22T04:36:51.663Z,1.00
2022-11-22T04:39:19.706Z,1.37
2022-11-22T04:41:46.605Z,1.30
2022-11-22T04:44:31.965Z,2.00
2022-11-22T04:46:58.787Z,1.47
2022-11-22T04:49:25.714Z,1.83
2022-11-22T04:52:11.339Z,1.47
2022-11-22T04:54:38.129Z,1.10
2022-11-22T04:57:04.927Z,1.80
2022-11-22T04:59:31.863Z,1.90
2022-11-22T05:01:58.937Z,1.80
2022-11-22T05:04:25.803Z,1.50
2022-11-22T05:06:52.665Z,1.50
2022-11-22T05:09:19.567Z,1.50
2022-11-22T05:11:46.368Z,1.60
2022-11-22T05:14:13.302Z,1.77
2022-11-22T05:16:40.182Z,1.80
2022-11-22T05:19:07.197Z,3.40
2022-11-22T05:21:35.817Z,3.23
2022-11-22T05:24:03.606Z,2.70
2022-11-22T05:26:33.101Z,2.50
2022-11-22T05:29:07.010Z,1.60
2022-11-22T05:31:36.105Z,1.70
2022-11-22T05:34:03.717Z,1.80
2022-11-22T05:36:32.952Z,1.60
2022-11-22T05:39:00.105Z,1.50
2022-11-22T05:41:27.020Z,1.40
2022-11-22T05:43:56.308Z,1.03
2022-11-22T05:46:26.440Z,1.20
2022-11-22T05:48:55.061Z,0.97
2022-11-22T05:51:33.604Z,1.80
2022-11-22T05:54:01.965Z,1.60
2022-11-22T05:56:29.145Z,1.07
2022-11-22T05:58:56.010Z,1.50
2022-11-22T06:01:24.345Z,1.60
2022-11-22T06:03:51.735Z,1.00
2022-11-22T06:06:18.647Z,1.57
2022-11-22T06:08:47.899Z,1.97
2022-11-22T06:11:24.324Z,1.90
2022-11-22T06:13:54.082Z,1.40
2022-11-22T06:16:22.382Z,1.53
2022-11-22T06:18:49.603Z,1.57
2022-11-22T06:21:25.895Z,1.10
2022-11-22T06:23:54.779Z,2.33
2022-11-22T06:26:23.249Z,1.97
2022-11-22T06:28:50.671Z,1.67
2022-11-22T06:31:18.745Z,3.33
2022-11-22T06:33:46.328Z,2.47
2022-11-22T06:36:18.208Z,2.60
2022-11-22T06:38:46.259Z,2.80
2022-11-22T06:41:15.533Z,2.17
2022-11-22T06:43:48.799Z,2.60
2022-11-22T06:46:17.575Z,2.70
2022-11-22T06:48:44.607Z,2.50
2022-11-22T06:51:14.622Z,2.47
2022-11-22T06:54:06.647Z,2.47
2022-11-22T06:56:37.841Z,2.93
2022-11-22T06:59:05.845Z,3.00
2022-11-22T07:01:33.910Z,3.30
2022-11-22T07:04:03.346Z,4.37
2022-11-22T07:06:35.181Z,3.90
2022-11-22T07:09:04.058Z,3.97
2022-11-22T07:11:32.041Z,4.37
2022-11-22T07:14:06.976Z,3.40
2022-11-22T07:16:36.094Z,2.83
2022-11-22T07:19:03.307Z,3.00
2022-11-22T07:21:30.462Z,2.90
2022-11-22T07:23:58.042Z,2.77
2022-11-22T07:26:26.151Z,2.50
2022-11-22T07:28:53.323Z,2.50
2022-11-22T07:31:20.716Z,2.63
2022-11-22T07:33:48.100Z,3.10
2022-11-22T07:36:18.795Z,3.20
2022-11-22T07:38:46.385Z,3.17
2022-11-22T07:41:13.448Z,2.60
2022-11-22T07:43:40.438Z,5.23
2022-11-22T07:46:17.582Z,5.70
2022-11-22T07:48:44.409Z,3.50
2022-11-22T07:51:11.457Z,2.83
2022-11-22T07:53:38.384Z,2.27
2022-11-22T07:56:08.694Z,2.30
2022-11-22T07:58:37.760Z,2.30
2022-11-22T08:01:16.887Z,2.57
2022-11-22T08:03:44.969Z,2.30
2022-11-22T08:06:13.007Z,4.10
2022-11-22T08:08:40.157Z,3.30
2022-11-22T08:11:08.019Z,4.30
2022-11-22T08:13:35.713Z,3.60
2022-11-22T08:16:08.887Z,2.90
2022-11-22T08:18:36.925Z,2.80
2022-11-22T08:21:14.403Z,3.17
2022-11-22T08:23:42.425Z,3.20
2022-11-22T08:26:12.688Z,3.00
2022-11-22T08:28:40.903Z,2.77
2022-11-22T08:31:16.654Z,2.83
2022-11-22T08:33:43.511Z,2.83
2022-11-22T08:36:10.665Z,2.40
2022-11-22T08:38:37.751Z,2.43
2022-11-22T08:41:06.472Z,2.50
2022-11-22T08:43:33.447Z,2.67
2022-11-22T08:46:01.886Z,2.30
2022-11-22T08:48:30.857Z,3.20
2022-11-22T08:51:00.684Z,1.93
2022-11-22T08:53:29.744Z,2.33
2022-11-22T08:55:58.799Z,2.60
2022-11-22T08:58:25.597Z,2.70
2022-11-22T09:00:52.718Z,2.53
2022-11-22T09:03:19.712Z,2.90
2022-11-22T09:08:36.527Z,3.70
2022-11-22T09:11:17.792Z,3.77
2022-11-22T09:13:44.779Z,3.77
2022-11-22T09:16:18.330Z,2.70
2022-11-22T09:18:45.919Z,8.63
2022-11-22T09:21:18.003Z,10.47
2022-11-22T09:23:46.417Z,6.00
2022-11-22T09:26:17.001Z,4.50
2022-11-22T09:28:45.477Z,2.90
2022-11-22T09:31:15.514Z,2.20
2022-11-22T09:33:45.162Z,3.30
2022-11-22T09:36:23.578Z,3.80
2022-11-22T09:38:52.348Z,3.37
2022-11-22T09:41:34.462Z,3.30
2022-11-22T09:44:26.450Z,3.60
2022-11-22T09:46:57.030Z,3.47
2022-11-22T09:49:45.563Z,3.00
2022-11-22T09:52:45.093Z,3.27
2022-11-22T09:55:29.086Z,2.87
2022-11-22T09:58:17.958Z,3.27
2022-11-22T10:00:50.636Z,2.57
2022-11-22T10:03:34.561Z,4.60
2022-11-22T10:06:06.906Z,4.90
2022-11-22T10:08:48.464Z,10.90
2022-11-22T10:11:39.993Z,4.30
2022-11-22T10:14:31.918Z,3.60
2022-11-22T10:17:17.751Z,2.83
2022-11-22T10:20:04.709Z,2.40
2022-11-22T10:22:32.426Z,3.80
2022-11-22T10:25:00.775Z,1.90
2022-11-22T10:27:32.902Z,1.67
2022-11-22T10:30:11.814Z,1.63
2022-11-22T10:32:47.266Z,1.70
2022-11-22T10:35:26.508Z,2.17
2022-11-22T10:37:53.587Z,1.93
2022-11-22T10:40:33.697Z,1.50
2022-11-22T10:43:20.810Z,1.93
2022-11-22T10:45:49.560Z,2.53
2022-11-22T10:48:47.410Z,1.93
2022-11-22T10:51:36.675Z,1.40
2022-11-22T10:54:17.493Z,1.50
2022-11-22T10:57:03.413Z,2.17
2022-11-22T10:59:50.882Z,1.30
2022-11-22T11:03:04.414Z,2.50
2022-11-22T11:06:00.842Z,2.10
2022-11-22T11:11:46.834Z,2.67
2022-11-22T11:14:35.512Z,2.10
2022-11-22T11:17:05.182Z,1.93
2022-11-22T11:19:38.725Z,2.33
2022-11-22T11:22:08.867Z,2.13
2022-11-22T11:24:39.981Z,1.60
2022-11-22T11:27:09.397Z,2.07
2022-11-22T11:29:44.885Z,1.30
2022-11-22T11:32:15.481Z,1.30
2022-11-22T11:34:53.877Z,1.83
2022-11-22T11:37:33.771Z,1.80
2022-11-22T11:40:00.602Z,1.30
2022-11-22T11:42:30.729Z,1.40
2022-11-22T11:45:30.182Z,2.30
2022-11-22T11:47:57.112Z,1.93
2022-11-22T11:50:26.672Z,1.30
2022-11-22T11:52:56.502Z,1.83
2022-11-22T11:55:23.772Z,2.00
2022-11-22T11:57:52.615Z,2.63
2022-11-22T12:00:36.583Z,2.70
2022-11-22T12:03:08.109Z,2.93
2022-11-22T12:05:35.264Z,3.03
2022-11-22T12:08:02.272Z,2.67
2022-11-22T12:10:49.677Z,2.27
2022-11-22T12:13:57.875Z,1.93
2022-11-22T12:16:30.277Z,1.50
2022-11-22T12:19:24.562Z,2.43
2022-11-22T12:22:29.533Z,1.03
2022-11-22T12:25:34.615Z,1.50
2022-11-22T12:28:18.367Z,1.70
2022-11-22T12:30:52.303Z,1.80
2022-11-22T12:33:24.720Z,2.37
2022-11-22T12:35:54.760Z,3.90
2022-11-22T12:38:30.137Z,2.93
2022-11-22T12:41:02.885Z,1.63
2022-11-22T12:43:54.437Z,1.60
2022-11-22T12:46:26.102Z,1.70
2022-11-22T12:48:57.934Z,1.80
2022-11-22T12:51:28.576Z,3.33
2022-11-22T12:54:00.869Z,2.13
2022-11-22T12:56:39.077Z,2.30
2022-11-22T12:59:12.121Z,1.80
2022-11-22T13:01:51.458Z,1.77
2022-11-22T13:04:55.896Z,2.80
2022-11-22T13:07:43.864Z,2.53
2022-11-22T13:10:31.994Z,2.37
2022-11-22T13:13:01.942Z,2.03
2022-11-22T13:15:34.459Z,4.30
2022-11-22T13:18:01.434Z,1.53
2022-11-22T13:20:39.662Z,2.33
2022-11-22T13:23:24.197Z,3.23
2022-11-22T13:26:11.746Z,6.13
2022-11-22T13:28:42.544Z,13.13
2022-11-22T13:31:12.419Z,15.00
2022-11-22T13:33:43.158Z,10.93
2022-11-22T13:36:45.592Z,17.13
2022-11-22T13:39:16.776Z,10.43
2022-11-22T13:41:58.903Z,15.77
2022-11-22T13:44:30.892Z,9.93
2022-11-22T13:47:13.016Z,6.20
2022-11-22T13:49:49.434Z,7.90
2022-11-22T13:52:16.340Z,7.27
2022-11-22T13:54:46.248Z,2.47
2022-11-22T13:57:39.056Z,12.07
2022-11-22T14:00:14.934Z,6.13
2022-11-22T14:02:47.234Z,5.40
2022-11-22T14:05:26.802Z,4.83
2022-11-22T14:07:59.670Z,5.27
2022-11-22T14:10:40.346Z,4.90
2022-11-22T14:13:31.504Z,3.07
2022-11-22T14:16:06.848Z,4.23
2022-11-22T14:18:43.064Z,4.00
2022-11-22T14:21:48.030Z,2.30
2022-11-22T14:24:39.771Z,2.90
2022-11-22T14:27:53.004Z,2.77
2022-11-22T14:30:37.677Z,3.73
2022-11-22T14:33:14.169Z,4.90
2022-11-22T14:36:06.705Z,4.07
2022-11-22T14:38:40.822Z,4.23
2022-11-22T14:41:26.495Z,5.47
2022-11-22T14:44:02.558Z,5.90
2022-11-22T14:46:52.695Z,6.33
2022-11-22T14:49:26.615Z,7.27
2022-11-22T14:51:56.146Z,5.70
2022-11-22T14:54:28.298Z,4.80
2022-11-22T14:57:02.834Z,3.27
2022-11-22T14:59:34.276Z,2.53
2022-11-22T15:02:46.931Z,2.00
2022-11-22T15:09:10.585Z,2.10
2022-11-22T15:09:21.466Z,1.97
2022-11-22T15:12:00.417Z,2.30
2022-11-22T15:59:41.307Z,2.43
2022-11-22T16:02:26.299Z,2.57
2022-11-22T16:06:10.536Z,2.37
2022-11-22T16:07:48.651Z,2.40
2022-11-22T16:10:39.027Z,2.57
2022-11-22T16:13:18.783Z,2.13
2022-11-22T16:16:06.423Z,2.93
2022-11-22T16:18:34.055Z,3.27
2022-11-22T16:21:12.328Z,3.03
2022-11-22T16:23:45.167Z,2.20
2022-11-22T16:26:19.023Z,2.93
2022-11-22T16:28:53.937Z,2.90
2022-11-22T16:31:31.119Z,4.03
2022-11-22T16:33:58.887Z,2.40
2022-11-22T16:36:29.475Z,2.27
2022-11-22T16:38:56.349Z,4.50
2022-11-22T16:41:26.037Z,3.23
2022-11-22T16:44:01.734Z,3.43
2022-11-22T16:46:28.729Z,2.73
2022-11-22T16:48:56.536Z,2.87
2022-11-22T16:51:24.653Z,1.87
2022-11-22T16:53:53.423Z,1.83
2022-11-22T16:56:28.906Z,2.20
2022-11-22T16:58:57.403Z,2.03
2022-11-22T17:01:27.010Z,1.70
2022-11-22T17:03:56.690Z,1.53
2022-11-22T17:06:27.980Z,1.50
2022-11-22T17:08:57.202Z,1.77
2022-11-22T17:11:30.066Z,1.77
2022-11-22T17:13:57.662Z,1.73
2022-11-22T17:16:24.595Z,12.67
2022-11-22T17:18:53.014Z,3.70
2022-11-22T17:21:37.344Z,3.70
2022-11-22T17:24:20.784Z,3.20
2022-11-22T17:26:48.649Z,3.83
2022-11-22T17:29:35.238Z,3.63
2022-11-22T17:32:02.854Z,3.80
2022-11-22T17:34:30.070Z,4.17
2022-11-22T17:36:57.102Z,4.90
2022-11-22T17:39:24.049Z,6.43
2022-11-22T17:41:51.018Z,5.20
2022-11-22T17:44:18.197Z,3.57
2022-11-22T17:46:46.308Z,4.00
2022-11-22T17:49:16.198Z,3.30
2022-11-22T17:51:43.902Z,4.80
2022-11-22T17:54:10.824Z,3.60
2022-11-22T17:56:37.778Z,4.17
2022-11-22T17:59:05.066Z,2.33
2022-11-22T18:01:32.131Z,2.27
2022-11-22T18:03:59.151Z,3.00
2022-11-22T18:06:29.490Z,2.70
2022-11-22T18:08:56.459Z,3.67
2022-11-22T18:11:23.319Z,2.63
2022-11-22T18:13:50.117Z,2.43
2022-11-22T18:16:18.184Z,2.10
2022-11-22T18:19:00.577Z,2.00
2022-11-22T18:21:31.925Z,2.30
2022-11-22T18:23:59.698Z,2.27
2022-11-22T18:26:42.602Z,2.10
2022-11-22T18:32:01.159Z,2.10
2022-11-22T18:34:29.059Z,2.40
2022-11-22T18:37:01.355Z,3.20
2022-11-22T18:39:38.285Z,3.83
2022-11-22T18:42:08.670Z,5.67
2022-11-22T18:44:35.564Z,2.53
2022-11-22T18:47:02.444Z,2.37
2022-11-22T18:49:29.814Z,1.83
2022-11-22T18:51:58.041Z,2.03
2022-11-22T18:54:25.093Z,2.30
2022-11-22T18:56:52.216Z,2.47
2022-11-22T18:59:19.158Z,1.93
2022-11-22T19:01:46.300Z,2.53
2022-11-22T19:04:14.583Z,3.63
2022-11-22T19:06:42.427Z,2.20
2022-11-22T19:09:09.735Z,1.63
2022-11-22T19:11:37.220Z,1.53
2022-11-22T19:14:04.236Z,1.90
2022-11-22T19:16:31.768Z,1.77
2022-11-22T19:18:59.595Z,1.80
2022-11-22T19:21:28.000Z,2.30
2022-11-22T19:23:56.502Z,2.43
2022-11-22T19:26:25.616Z,2.30
2022-11-22T19:28:55.623Z,1.93
2022-11-22T19:31:28.978Z,2.13
2022-11-22T19:33:56.273Z,2.03
2022-11-22T19:36:32.141Z,2.03
2022-11-22T19:39:00.211Z,1.87
2022-11-22T19:41:28.267Z,1.70
2022-11-22T19:43:57.146Z,1.90
2022-11-22T19:46:25.186Z,1.80
2022-11-22T19:48:53.565Z,1.90
2022-11-22T19:51:20.972Z,1.83
2022-11-22T19:53:48.037Z,2.20
2022-11-22T19:56:17.002Z,2.10
2022-11-22T19:58:49.239Z,2.67
2022-11-22T20:01:16.678Z,2.43
2022-11-22T20:03:44.531Z,1.93
2022-11-22T20:06:13.684Z,1.70
2022-11-22T20:08:40.932Z,2.07
2022-11-22T20:11:14.275Z,2.00
2022-11-22T20:13:43.368Z,2.03
2022-11-22T20:16:13.934Z,2.30
2022-11-22T20:18:41.946Z,2.00
2022-11-22T20:21:10.390Z,2.67
2022-11-22T20:23:38.368Z,1.63
2022-11-22T20:26:10.491Z,3.10
2022-11-22T20:28:38.595Z,2.27
2022-11-22T20:31:17.354Z,2.80
2022-11-22T20:33:46.679Z,2.03
2022-11-22T20:36:16.050Z,2.07
2022-11-22T20:38:44.518Z,1.73
2022-11-22T20:41:14.107Z,2.10
2022-11-22T20:43:41.973Z,1.80
2022-11-22T20:46:11.748Z,1.77
2022-11-22T20:48:40.315Z,1.50
2022-11-22T20:51:09.657Z,1.60
2022-11-22T20:53:36.847Z,1.50
2022-11-22T20:56:04.676Z,1.53
2022-11-22T20:58:32.255Z,1.60
2022-11-22T21:00:59.230Z,1.87
2022-11-22T21:03:27.487Z,2.03
2022-11-22T21:05:55.321Z,1.50
2022-11-22T21:08:23.292Z,2.03
2022-11-22T21:10:50.304Z,2.53
2022-11-22T21:13:17.500Z,2.90
2022-11-22T21:15:44.615Z,3.60
2022-11-22T21:18:27.134Z,3.37
2022-11-22T21:20:54.005Z,3.53
2022-11-22T21:23:20.814Z,4.07
2022-11-22T21:25:50.443Z,3.50
2022-11-22T21:28:17.355Z,3.23
2022-11-22T21:30:44.267Z,2.57
2022-11-22T21:33:11.267Z,2.17
2022-11-22T21:35:38.122Z,2.30
2022-11-22T21:38:04.945Z,1.83
2022-11-22T21:40:32.030Z,2.57
2022-11-22T21:42:59.187Z,1.93
2022-11-22T21:45:26.101Z,2.33
2022-11-22T21:47:52.869Z,2.13
2022-11-22T21:50:19.757Z,2.63
2022-11-22T21:52:46.621Z,3.47
2022-11-22T21:55:15.401Z,4.33
2022-11-22T21:57:42.216Z,3.13
2022-11-22T22:00:10.041Z,2.60
2022-11-22T22:02:36.900Z,2.43
2022-11-22T22:05:04.029Z,2.40
2022-11-22T22:07:51.384Z,1.90
2022-11-22T22:10:17.832Z,2.57
2022-11-22T22:12:44.654Z,2.20
2022-11-22T22:15:14.731Z,1.90
2022-11-22T22:17:42.845Z,3.20
2022-11-22T22:20:10.413Z,2.83
2022-11-22T22:22:37.972Z,3.00
2022-11-22T22:25:05.854Z,6.27
2022-11-22T22:27:33.385Z,5.20
2022-11-22T22:30:00.426Z,8.03
2022-11-22T22:32:28.042Z,6.53
2022-11-22T22:34:54.980Z,4.87
2022-11-22T22:37:21.862Z,5.03
2022-11-22T22:39:51.502Z,4.73
2022-11-22T22:42:19.827Z,4.37
2022-11-22T22:44:47.444Z,4.20
2022-11-22T22:47:14.646Z,3.90
2022-11-22T22:49:42.426Z,3.87
2022-11-22T22:52:09.336Z,4.17
2022-11-22T22:54:36.414Z,4.57
2022-11-22T22:57:03.727Z,4.13
2022-11-22T22:59:31.004Z,4.13
2022-11-22T23:01:58.062Z,4.03
2022-11-22T23:04:24.980Z,3.80
2022-11-22T23:06:51.911Z,3.80
2022-11-22T23:09:18.799Z,3.90
2022-11-22T23:12:06.542Z,3.87
2022-11-22T23:14:34.428Z,3.43
2022-11-22T23:17:01.378Z,4.83
2022-11-22T23:19:28.705Z,11.50
2022-11-22T23:21:56.271Z,10.60
2022-11-22T23:24:23.208Z,9.50
2022-11-22T23:26:50.273Z,7.67
2022-11-22T23:29:17.217Z,5.37
2022-11-22T23:31:44.134Z,3.57
2022-11-22T23:34:12.202Z,3.27
2022-11-22T23:36:41.033Z,2.77
2022-11-22T23:39:09.016Z,2.90
2022-11-22T23:41:36.179Z,4.00
2022-11-22T23:44:03.595Z,5.13
2022-11-22T23:46:30.655Z,4.63
2022-11-22T23:48:59.883Z,4.43
2022-11-22T23:51:28.590Z,4.53
2022-11-22T23:54:00.413Z,4.97
2022-11-22T23:56:29.021Z,3.87
2022-11-22T23:58:57.998Z,3.70
