createdAt,value
2018-04-28T00:01:15.875Z,46.00
2018-04-28T00:03:45.778Z,46.60
2018-04-28T00:06:15.795Z,46.80
2018-04-28T00:08:45.139Z,44.20
2018-04-28T00:11:14.222Z,46.80
2018-04-28T00:13:43.958Z,49.60
2018-04-28T00:16:15.231Z,50.00
2018-04-28T00:18:46.168Z,46.80
2018-04-28T00:21:16.157Z,48.60
2018-04-28T00:23:51.448Z,49.60
2018-04-28T00:26:20.860Z,49.80
2018-04-28T00:28:51.512Z,49.00
2018-04-28T00:31:36.488Z,50.00
2018-04-28T00:34:11.501Z,48.00
2018-04-28T00:39:40.385Z,49.40
2018-04-28T00:42:10.801Z,52.80
2018-04-28T00:44:41.711Z,49.40
2018-04-28T00:47:18.008Z,50.40
2018-04-28T00:49:53.827Z,50.80
2018-04-28T00:52:24.113Z,48.80
2018-04-28T00:54:57.831Z,50.20
2018-04-28T00:57:57.294Z,49.40
2018-04-28T01:03:46.288Z,51.40
2018-04-28T01:06:16.120Z,51.60
2018-04-28T01:08:46.280Z,50.20
2018-04-28T01:11:18.334Z,49.80
2018-04-28T01:13:51.560Z,52.00
2018-04-28T01:16:22.175Z,53.40
2018-04-28T01:21:50.995Z,53.20
2018-04-28T01:24:26.027Z,52.40
2018-04-28T01:30:12.860Z,53.20
2018-04-28T01:36:00.201Z,50.60
2018-04-28T01:38:40.090Z,60.40
2018-04-28T01:41:20.477Z,61.80
2018-04-28T01:43:50.996Z,58.80
2018-04-28T03:43:33.485Z,56.60
2018-04-28T03:54:50.086Z,51.80
2018-04-28T06:18:34.295Z,50.00
2018-04-28T06:21:04.072Z,48.20
2018-04-28T06:23:33.632Z,50.20
2018-04-28T06:26:03.617Z,49.20
2018-04-28T06:28:33.322Z,49.00
2018-04-28T06:31:02.524Z,49.60
2018-04-28T06:33:32.029Z,49.00
2018-04-28T06:36:01.733Z,49.20
2018-04-28T06:38:31.268Z,47.00
2018-04-28T06:41:01.430Z,48.80
2018-04-28T06:43:30.979Z,48.40
2018-04-28T06:46:01.293Z,49.40
2018-04-28T06:48:31.074Z,48.40
2018-04-28T06:51:00.705Z,48.40
2018-04-28T06:53:30.351Z,48.00
2018-04-28T06:55:59.897Z,47.80
2018-04-28T06:58:29.565Z,50.80
2018-04-28T07:00:58.803Z,49.40
2018-04-28T07:03:28.453Z,48.80
2018-04-28T07:05:58.249Z,45.60
2018-04-28T07:08:27.836Z,48.60
2018-04-28T07:10:57.115Z,47.00
2018-04-28T07:13:26.156Z,47.00
2018-04-28T07:15:56.023Z,48.40
2018-04-28T07:18:25.625Z,47.20
2018-04-28T07:20:55.982Z,47.80
2018-04-28T07:23:25.082Z,48.20
2018-04-28T07:25:54.526Z,47.40
2018-04-28T07:28:24.613Z,47.40
2018-04-28T07:30:54.679Z,45.60
2018-04-28T07:33:24.203Z,46.20
2018-04-28T07:35:54.397Z,48.20
2018-04-28T07:38:23.914Z,47.60
2018-04-28T07:40:52.820Z,46.80
2018-04-28T07:43:22.606Z,46.80
2018-04-28T07:45:51.698Z,46.20
2018-04-28T07:48:22.728Z,46.20
2018-04-28T07:50:52.148Z,47.00
2018-04-28T07:53:21.236Z,45.20
2018-04-28T07:55:51.033Z,44.40
2018-04-28T07:58:20.133Z,44.00
2018-04-28T08:00:49.357Z,41.20
2018-04-28T08:03:19.020Z,42.80
2018-04-28T08:05:49.147Z,41.80
2018-04-28T08:08:18.653Z,40.80
2018-04-28T08:10:48.018Z,42.00
2018-04-28T08:13:17.794Z,42.00
2018-04-28T08:15:47.807Z,41.40
2018-04-28T08:18:18.089Z,42.00
2018-04-28T08:20:48.111Z,42.40
2018-04-28T08:23:18.077Z,41.20
2018-04-28T08:25:47.977Z,42.80
2018-04-28T08:28:17.687Z,42.80
2018-04-28T08:30:47.179Z,42.00
2018-04-28T08:33:16.072Z,44.00
2018-04-28T08:35:45.229Z,41.00
2018-04-28T08:38:14.388Z,43.40
2018-04-28T08:40:43.051Z,40.60
2018-04-28T08:43:12.543Z,43.60
2018-04-28T08:45:41.924Z,43.20
2018-04-28T08:48:12.453Z,43.00
2018-04-28T08:50:42.028Z,43.80
2018-04-28T08:53:11.585Z,42.00
2018-04-28T08:55:40.611Z,42.80
2018-04-28T08:58:09.730Z,43.60
2018-04-28T09:03:39.534Z,41.80
2018-04-28T09:06:08.441Z,44.20
2018-04-28T09:08:37.496Z,44.00
2018-04-28T09:11:07.125Z,41.40
2018-04-28T09:13:36.433Z,44.00
2018-04-28T09:16:05.924Z,44.20
2018-04-28T09:18:35.829Z,43.40
2018-04-28T09:21:04.811Z,43.00
2018-04-28T09:23:33.886Z,43.20
2018-04-28T09:26:03.410Z,44.00
2018-04-28T09:28:32.447Z,44.00
2018-04-28T09:31:01.614Z,44.40
2018-04-28T09:33:31.103Z,43.80
2018-04-28T09:35:59.738Z,44.80
2018-04-28T09:38:29.219Z,44.80
2018-04-28T09:40:58.883Z,43.40
2018-04-28T09:43:28.276Z,44.80
2018-04-28T09:45:57.575Z,42.40
2018-04-28T09:48:26.843Z,44.40
2018-04-28T09:50:57.888Z,41.40
2018-04-28T09:53:27.570Z,40.20
2018-04-28T09:55:57.258Z,44.60
2018-04-28T09:58:26.690Z,42.20
2018-04-28T10:00:57.172Z,45.40
2018-04-28T10:03:31.677Z,42.80
2018-04-28T10:06:00.718Z,44.20
2018-04-28T10:08:30.234Z,43.80
2018-04-28T10:10:59.909Z,41.80
2018-04-28T10:13:30.216Z,44.00
2018-04-28T10:15:59.794Z,44.00
2018-04-28T10:18:28.693Z,40.60
2018-04-28T10:20:58.311Z,43.60
2018-04-28T10:23:28.468Z,41.60
2018-04-28T10:25:57.955Z,41.40
2018-04-28T10:28:27.866Z,44.00
2018-04-28T10:30:57.067Z,41.00
2018-04-28T10:33:27.263Z,38.00
2018-04-28T10:35:56.942Z,40.20
2018-04-28T10:38:25.999Z,40.40
2018-04-28T10:40:55.695Z,42.40
2018-04-28T10:43:24.662Z,40.80
2018-04-28T10:45:54.108Z,42.00
2018-04-28T10:48:23.900Z,39.80
2018-04-28T10:50:53.598Z,39.00
2018-04-28T10:53:23.168Z,38.20
2018-04-28T10:55:52.032Z,38.60
2018-04-28T10:58:22.054Z,39.00
2018-04-28T11:00:51.292Z,39.80
2018-04-28T11:03:21.039Z,40.20
2018-04-28T11:05:50.044Z,40.20
2018-04-28T11:08:18.953Z,40.60
2018-04-28T11:10:49.648Z,40.40
2018-04-28T11:13:19.300Z,38.00
2018-04-28T11:15:48.689Z,39.20
2018-04-28T11:18:18.168Z,39.60
2018-04-28T11:20:49.212Z,38.00
2018-04-28T11:23:18.798Z,40.40
2018-04-28T11:25:48.519Z,43.40
2018-04-28T11:28:17.724Z,44.20
2018-04-28T11:30:46.728Z,45.20
2018-04-28T11:33:16.240Z,44.20
2018-04-28T11:35:45.616Z,45.60
2018-04-28T11:38:14.956Z,44.20
2018-04-28T11:40:45.214Z,45.00
2018-04-28T11:43:14.509Z,44.60
2018-04-28T11:45:44.311Z,44.60
2018-04-28T11:48:13.544Z,44.40
2018-04-28T11:50:42.794Z,46.60
2018-04-28T11:53:12.694Z,46.40
2018-04-28T11:55:42.112Z,47.80
2018-04-28T11:58:11.059Z,48.40
2018-04-28T12:00:40.057Z,46.20
2018-04-28T12:03:08.997Z,48.40
2018-04-28T12:05:38.260Z,46.40
2018-04-28T12:08:07.633Z,47.40
2018-04-28T12:10:37.944Z,46.00
2018-04-28T12:13:06.998Z,49.40
2018-04-28T12:15:36.271Z,47.60
2018-04-28T12:18:05.693Z,47.00
2018-04-28T12:20:35.490Z,46.20
2018-04-28T12:23:05.039Z,50.60
2018-04-28T12:25:33.930Z,45.80
2018-04-28T12:28:03.096Z,49.40
2018-04-28T12:30:32.807Z,48.20
2018-04-28T12:33:02.429Z,44.00
2018-04-28T12:35:31.834Z,47.20
2018-04-28T12:38:01.512Z,48.00
2018-04-28T12:40:30.977Z,46.00
2018-04-28T12:43:00.320Z,47.40
2018-04-28T12:45:29.817Z,47.20
2018-04-28T12:47:58.827Z,49.40
2018-04-28T12:50:28.265Z,46.60
2018-04-28T12:52:58.006Z,47.60
2018-04-28T12:55:27.453Z,48.00
2018-04-28T12:57:56.917Z,46.60
2018-04-28T13:00:26.278Z,48.20
2018-04-28T13:02:55.505Z,47.80
2018-04-28T13:05:25.222Z,48.40
2018-04-28T13:07:54.486Z,50.40
2018-04-28T13:10:23.772Z,49.00
2018-04-28T13:12:52.811Z,49.80
2018-04-28T13:15:22.071Z,46.60
2018-04-28T13:17:51.586Z,48.60
2018-04-28T13:20:21.136Z,48.80
2018-04-28T13:22:50.720Z,49.40
2018-04-28T13:25:21.292Z,49.20
2018-04-28T13:27:50.277Z,50.40
2018-04-28T13:30:19.281Z,48.40
2018-04-28T13:32:48.894Z,49.20
2018-04-28T13:35:17.609Z,48.20
2018-04-28T13:37:46.664Z,50.20
2018-04-28T13:40:15.851Z,48.60
2018-04-28T13:42:44.992Z,50.40
2018-04-28T13:45:15.243Z,48.00
2018-04-28T13:47:44.988Z,49.60
2018-04-28T13:50:14.143Z,49.40
2018-04-28T13:52:43.280Z,49.40
2018-04-28T13:55:12.521Z,52.00
2018-04-28T13:57:41.905Z,51.60
2018-04-28T14:00:11.515Z,52.60
2018-04-28T14:02:41.191Z,49.20
2018-04-28T14:05:10.690Z,48.00
2018-04-28T14:07:40.600Z,53.20
2018-04-28T14:10:10.175Z,54.80
2018-04-28T14:12:39.822Z,49.80
2018-04-28T14:15:09.147Z,52.80
2018-04-28T14:17:38.949Z,58.00
2018-04-28T14:20:08.470Z,57.40
2018-04-28T14:22:37.985Z,57.40
2018-04-28T14:25:08.427Z,53.80
2018-04-28T14:27:38.409Z,56.00
2018-04-28T14:30:07.112Z,57.80
2018-04-28T14:32:36.003Z,59.60
2018-04-28T14:35:05.179Z,52.80
2018-04-28T14:37:34.257Z,53.80
2018-04-28T14:40:03.168Z,53.40
2018-04-28T14:42:41.396Z,53.80
2018-04-28T14:45:10.637Z,52.60
2018-04-28T14:47:39.680Z,56.40
2018-04-28T14:50:09.235Z,55.80
2018-04-28T14:52:39.000Z,55.00
2018-04-28T14:55:08.135Z,56.40
2018-04-28T14:57:37.898Z,54.80
2018-04-28T15:00:07.303Z,59.20
2018-04-28T15:02:35.922Z,52.00
2018-04-28T15:05:05.602Z,53.40
2018-04-28T15:07:35.009Z,51.40
2018-04-28T15:10:04.636Z,52.80
2018-04-28T15:12:34.215Z,53.20
2018-04-28T15:15:03.267Z,51.40
2018-04-28T15:17:32.959Z,56.80
2018-04-28T15:20:02.491Z,53.00
2018-04-28T15:22:32.056Z,61.00
2018-04-28T15:25:01.798Z,55.80
2018-04-28T15:27:31.015Z,54.60
2018-04-28T15:30:00.871Z,54.20
2018-04-28T15:32:30.457Z,52.60
2018-04-28T15:35:00.456Z,55.40
2018-04-28T15:37:30.163Z,54.20
2018-04-28T15:39:59.916Z,53.20
2018-04-28T15:42:29.515Z,54.60
2018-04-28T15:44:58.752Z,53.40
2018-04-28T15:47:28.729Z,53.80
2018-04-28T15:49:57.803Z,53.60
2018-04-28T15:52:27.219Z,55.00
2018-04-28T15:54:56.161Z,57.40
2018-04-28T15:57:25.574Z,55.80
2018-04-28T15:59:54.412Z,50.80
2018-04-28T16:02:23.719Z,48.40
2018-04-28T16:04:52.703Z,51.40
2018-04-28T16:07:21.922Z,51.00
2018-04-28T16:09:51.820Z,49.40
2018-04-28T16:12:20.661Z,50.60
2018-04-28T16:14:50.417Z,51.00
2018-04-28T16:17:19.901Z,50.40
2018-04-28T16:19:49.725Z,50.60
2018-04-28T16:22:19.157Z,49.00
2018-04-28T16:24:48.847Z,50.00
2018-04-28T16:27:18.027Z,50.00
2018-04-28T16:29:48.260Z,50.00
2018-04-28T16:32:17.325Z,51.20
2018-04-28T16:34:46.576Z,51.80
2018-04-28T16:37:15.886Z,51.00
2018-04-28T16:39:44.874Z,48.20
2018-04-28T16:42:14.409Z,49.00
2018-04-28T16:44:43.776Z,49.40
2018-04-28T16:47:13.216Z,50.00
2018-04-28T16:49:42.762Z,50.20
2018-04-28T16:52:12.508Z,50.00
2018-04-28T16:54:41.688Z,49.60
2018-04-28T16:57:11.537Z,49.40
2018-04-28T16:59:41.381Z,48.60
2018-04-28T17:02:10.705Z,50.60
2018-04-28T17:04:39.690Z,49.20
2018-04-28T17:07:09.277Z,46.80
2018-04-28T17:09:38.874Z,46.20
2018-04-28T17:12:08.319Z,46.20
2018-04-28T17:14:37.319Z,47.80
2018-04-28T17:17:06.571Z,48.20
2018-04-28T17:19:36.091Z,45.00
2018-04-28T17:22:06.514Z,45.20
2018-04-28T17:24:35.513Z,48.20
2018-04-28T17:27:05.114Z,47.80
2018-04-28T17:29:34.124Z,48.00
2018-04-28T17:32:03.782Z,48.80
2018-04-28T17:34:32.988Z,46.80
2018-04-28T17:37:02.747Z,47.40
2018-04-28T17:39:31.865Z,48.20
2018-04-28T17:42:01.167Z,48.80
2018-04-28T17:44:30.828Z,49.00
2018-04-28T17:46:59.949Z,49.00
2018-04-28T17:49:29.125Z,49.00
2018-04-28T17:51:58.166Z,48.40
2018-04-28T17:54:27.698Z,49.00
2018-04-28T17:56:56.993Z,47.20
2018-04-28T17:59:26.734Z,48.40
2018-04-28T18:01:56.074Z,48.00
2018-04-28T18:04:25.337Z,48.80
2018-04-28T18:06:54.960Z,49.80
2018-04-28T18:09:24.303Z,48.80
2018-04-28T18:11:53.812Z,48.00
2018-04-28T18:14:23.850Z,49.00
2018-04-28T18:16:53.366Z,52.20
2018-04-28T18:19:23.170Z,50.20
2018-04-28T18:21:53.047Z,53.40
2018-04-28T18:24:22.499Z,51.20
2018-04-28T18:26:51.607Z,52.40
2018-04-28T18:29:20.623Z,52.00
2018-04-28T18:31:50.296Z,53.00
2018-04-28T18:34:19.457Z,56.20
2018-04-28T18:36:48.453Z,53.00
2018-04-28T18:39:17.379Z,54.20
2018-04-28T18:41:46.460Z,51.40
2018-04-28T18:44:15.820Z,51.20
2018-04-28T18:46:45.329Z,51.20
2018-04-28T18:49:14.753Z,51.20
2018-04-28T18:51:43.687Z,50.20
2018-04-28T18:54:13.282Z,52.00
2018-04-28T18:56:42.853Z,51.40
2018-04-28T18:59:11.966Z,50.00
2018-04-28T19:01:41.338Z,50.00
2018-04-28T19:04:10.454Z,50.00
2018-04-28T19:06:40.270Z,49.40
2018-04-28T19:09:09.928Z,48.60
2018-04-28T19:11:38.566Z,51.40
2018-04-28T19:14:07.701Z,50.20
2018-04-28T19:16:36.836Z,51.00
2018-04-28T19:19:05.640Z,50.40
2018-04-28T19:21:35.099Z,50.00
2018-04-28T19:24:04.771Z,49.60
2018-04-28T19:26:33.931Z,50.00
2018-04-28T19:29:02.845Z,50.00
2018-04-28T19:31:32.080Z,50.00
2018-04-28T19:34:01.423Z,50.40
2018-04-28T19:36:31.259Z,49.20
2018-04-28T19:39:00.255Z,47.20
2018-04-28T19:41:29.680Z,49.80
2018-04-28T19:43:59.810Z,50.80
2018-04-28T19:46:29.753Z,46.80
2018-04-28T19:48:58.917Z,47.20
2018-04-28T19:51:28.203Z,47.40
2018-04-28T19:53:57.812Z,47.20
2018-04-28T19:56:26.653Z,48.20
2018-04-28T19:58:56.411Z,50.00
2018-04-28T20:01:25.644Z,47.20
2018-04-28T20:03:55.063Z,48.20
2018-04-28T20:06:25.209Z,49.60
2018-04-28T20:08:54.574Z,49.00
2018-04-28T20:11:24.283Z,49.00
2018-04-28T20:13:54.401Z,49.00
2018-04-28T20:16:23.421Z,49.80
2018-04-28T20:18:52.474Z,50.40
2018-04-28T20:21:21.425Z,50.20
2018-04-28T20:24:02.171Z,49.20
2018-04-28T20:26:31.958Z,49.00
2018-04-28T20:29:01.307Z,48.60
2018-04-28T20:31:30.250Z,50.20
2018-04-28T20:33:59.460Z,49.60
2018-04-28T20:36:28.907Z,49.00
2018-04-28T20:38:58.618Z,49.00
2018-04-28T20:41:28.039Z,50.00
2018-04-28T20:43:57.232Z,49.80
2018-04-28T20:46:26.259Z,47.40
2018-04-28T20:48:55.697Z,50.20
2018-04-28T20:51:25.298Z,49.20
2018-04-28T20:53:54.362Z,50.40
2018-04-28T20:56:23.663Z,50.00
2018-04-28T20:58:53.172Z,49.40
2018-04-28T21:01:22.217Z,49.40
2018-04-28T21:03:51.868Z,46.80
2018-04-28T21:06:20.919Z,50.00
2018-04-28T21:08:50.179Z,47.80
2018-04-28T21:11:19.491Z,48.60
2018-04-28T21:13:48.714Z,50.00
2018-04-28T21:16:18.245Z,49.20
2018-04-28T21:18:47.569Z,51.80
2018-04-28T21:21:16.724Z,48.80
2018-04-28T21:23:46.147Z,48.00
2018-04-28T21:26:15.436Z,51.40
2018-04-28T21:28:45.510Z,49.60
2018-04-28T21:31:14.598Z,49.00
2018-04-28T21:33:44.603Z,49.20
2018-04-28T21:36:13.853Z,49.00
2018-04-28T21:38:42.750Z,48.20
2018-04-28T21:41:12.338Z,51.20
2018-04-28T21:43:41.689Z,49.00
2018-04-28T21:46:10.790Z,48.20
2018-04-28T21:48:40.298Z,51.80
2018-04-28T21:51:10.509Z,49.00
2018-04-28T21:53:39.426Z,51.60
2018-04-28T21:56:09.110Z,50.00
2018-04-28T21:58:38.579Z,49.00
2018-04-28T22:01:08.133Z,49.00
2018-04-28T22:03:37.361Z,50.80
2018-04-28T22:06:06.967Z,47.60
2018-04-28T22:08:36.564Z,47.60
2018-04-28T22:11:06.038Z,46.60
2018-04-28T22:13:35.623Z,48.20
2018-04-28T22:16:05.264Z,50.80
2018-04-28T22:18:34.026Z,49.60
2018-04-28T22:21:03.616Z,48.00
2018-04-28T22:23:32.857Z,48.80
2018-04-28T22:26:01.802Z,48.80
2018-04-28T22:28:30.531Z,49.20
2018-04-28T22:30:59.545Z,50.80
2018-04-28T22:33:29.078Z,52.20
2018-04-28T22:35:58.545Z,51.80
2018-04-28T22:38:27.850Z,49.40
2018-04-28T22:40:56.988Z,50.20
2018-04-28T22:43:26.311Z,49.00
2018-04-28T22:45:55.397Z,48.00
2018-04-28T22:48:24.520Z,51.20
2018-04-28T22:50:54.202Z,50.20
2018-04-28T22:53:23.081Z,50.40
2018-04-28T22:55:52.631Z,52.20
2018-04-28T22:58:21.916Z,53.40
2018-04-28T23:00:50.815Z,53.00
2018-04-28T23:03:20.380Z,58.60
2018-04-28T23:05:49.871Z,52.60
2018-04-28T23:08:19.147Z,51.40
2018-04-28T23:10:48.205Z,51.60
2018-04-28T23:13:17.262Z,52.00
2018-04-28T23:15:45.995Z,53.60
2018-04-28T23:18:15.312Z,52.80
2018-04-28T23:20:44.886Z,53.40
2018-04-28T23:23:13.965Z,52.80
2018-04-28T23:25:43.799Z,52.00
2018-04-28T23:28:12.980Z,51.40
2018-04-28T23:30:42.220Z,51.80
2018-04-28T23:33:11.548Z,50.40
2018-04-28T23:35:41.063Z,52.20
2018-04-28T23:38:10.092Z,53.80
2018-04-28T23:40:39.178Z,51.40
2018-04-28T23:43:08.201Z,47.80
2018-04-28T23:45:37.880Z,51.00
2018-04-28T23:48:07.516Z,51.00
2018-04-28T23:50:36.310Z,51.00
2018-04-28T23:53:05.953Z,48.80
2018-04-28T23:55:34.903Z,48.60
2018-04-28T23:58:05.062Z,49.60
