createdAt,value
2022-08-25T00:00:14.989Z,3.46
2022-08-25T00:02:41.430Z,3.24
2022-08-25T00:05:21.308Z,3.01
2022-08-25T00:07:48.062Z,3.44
2022-08-25T00:10:14.443Z,3.52
2022-08-25T00:12:40.836Z,3.59
2022-08-25T00:15:07.242Z,3.42
2022-08-25T00:17:33.652Z,3.41
2022-08-25T00:20:00.017Z,3.43
2022-08-25T00:22:26.412Z,3.11
2022-08-25T00:24:52.825Z,3.59
2022-08-25T00:27:19.307Z,3.40
2022-08-25T00:29:45.684Z,3.25
2022-08-25T00:32:12.083Z,3.28
2022-08-25T00:34:38.458Z,3.56
2022-08-25T00:37:04.873Z,3.48
2022-08-25T00:39:31.262Z,3.55
2022-08-25T00:41:57.656Z,3.39
2022-08-25T00:44:24.090Z,3.37
2022-08-25T00:46:50.512Z,3.53
2022-08-25T00:49:24.774Z,3.69
2022-08-25T00:51:52.012Z,3.64
2022-08-25T00:54:18.407Z,3.48
2022-08-25T00:56:44.841Z,3.46
2022-08-25T00:59:11.223Z,3.41
2022-08-25T01:01:37.642Z,3.51
2022-08-25T01:04:04.065Z,3.62
2022-08-25T01:06:30.473Z,3.52
2022-08-25T01:08:56.897Z,3.56
2022-08-25T01:11:23.291Z,3.69
2022-08-25T01:13:49.681Z,3.61
2022-08-25T01:16:16.121Z,3.53
2022-08-25T01:18:42.549Z,3.82
2022-08-25T01:21:08.943Z,3.95
2022-08-25T01:23:35.356Z,3.68
2022-08-25T01:26:01.749Z,3.79
2022-08-25T01:28:28.137Z,3.58
2022-08-25T01:30:54.621Z,3.62
2022-08-25T01:33:22.399Z,4.03
2022-08-25T01:35:48.791Z,3.82
2022-08-25T01:38:15.187Z,3.79
2022-08-25T01:40:41.575Z,4.14
2022-08-25T01:43:08.003Z,3.94
2022-08-25T01:45:34.393Z,3.91
2022-08-25T01:48:00.891Z,3.91
2022-08-25T01:50:27.331Z,3.85
2022-08-25T01:52:53.716Z,4.35
2022-08-25T01:55:20.092Z,4.07
2022-08-25T01:57:46.472Z,4.10
2022-08-25T02:00:12.894Z,3.97
2022-08-25T02:02:42.460Z,4.55
2022-08-25T02:05:09.257Z,4.24
2022-08-25T02:07:35.634Z,4.08
2022-08-25T02:10:03.495Z,4.15
2022-08-25T02:12:30.030Z,4.23
2022-08-25T02:14:56.419Z,4.22
2022-08-25T02:17:22.814Z,4.20
2022-08-25T02:19:49.190Z,4.69
2022-08-25T02:22:15.581Z,4.09
2022-08-25T02:24:41.996Z,4.40
2022-08-25T02:27:08.423Z,4.33
2022-08-25T02:29:34.801Z,4.65
2022-08-25T02:32:01.187Z,4.46
2022-08-25T02:34:27.568Z,4.24
2022-08-25T02:36:53.946Z,4.28
2022-08-25T02:39:20.331Z,4.76
2022-08-25T02:41:46.717Z,4.63
2022-08-25T02:44:13.142Z,4.53
2022-08-25T02:46:39.549Z,4.56
2022-08-25T02:49:05.945Z,4.45
2022-08-25T02:51:32.326Z,4.41
2022-08-25T02:53:58.707Z,4.43
2022-08-25T02:56:25.107Z,4.66
2022-08-25T02:58:51.553Z,4.83
2022-08-25T03:01:17.968Z,4.53
2022-08-25T03:03:44.559Z,4.65
2022-08-25T03:06:11.057Z,4.33
2022-08-25T03:08:37.437Z,4.14
2022-08-25T03:11:03.835Z,4.56
2022-08-25T03:13:30.241Z,4.38
2022-08-25T03:15:58.022Z,4.45
2022-08-25T03:18:24.418Z,4.42
2022-08-25T03:20:51.040Z,4.48
2022-08-25T03:23:17.453Z,4.67
2022-08-25T03:25:43.864Z,5.24
2022-08-25T03:28:10.269Z,4.98
2022-08-25T03:30:36.658Z,4.73
2022-08-25T03:33:05.787Z,4.98
2022-08-25T03:35:32.173Z,5.00
2022-08-25T03:37:59.603Z,4.85
2022-08-25T03:40:26.086Z,4.79
2022-08-25T03:42:52.491Z,4.76
2022-08-25T03:45:18.881Z,4.91
2022-08-25T03:47:45.276Z,5.09
2022-08-25T03:50:11.654Z,4.94
2022-08-25T03:52:42.355Z,4.86
2022-08-25T03:55:09.155Z,5.03
2022-08-25T03:57:35.540Z,5.09
2022-08-25T04:00:01.930Z,5.13
2022-08-25T04:02:28.328Z,5.11
2022-08-25T04:04:54.772Z,4.78
2022-08-25T04:07:22.028Z,5.17
2022-08-25T04:09:48.415Z,5.14
2022-08-25T04:12:14.789Z,5.13
2022-08-25T04:14:41.182Z,5.01
2022-08-25T04:17:07.558Z,4.81
2022-08-25T04:19:35.306Z,5.12
2022-08-25T04:22:01.693Z,4.91
2022-08-25T04:24:29.808Z,5.17
2022-08-25T04:26:56.195Z,5.27
2022-08-25T04:29:23.498Z,5.11
2022-08-25T04:31:50.413Z,5.42
2022-08-25T04:34:29.490Z,5.32
2022-08-25T04:36:56.455Z,5.39
2022-08-25T04:39:22.882Z,5.19
2022-08-25T04:41:49.301Z,5.44
2022-08-25T04:44:15.723Z,5.30
2022-08-25T04:46:42.104Z,5.22
2022-08-25T04:49:08.516Z,5.44
2022-08-25T04:51:34.945Z,5.45
2022-08-25T04:54:01.348Z,5.46
2022-08-25T04:56:27.777Z,5.49
2022-08-25T04:58:54.189Z,5.16
2022-08-25T05:01:20.631Z,5.29
2022-08-25T05:03:47.078Z,5.35
2022-08-25T05:06:16.029Z,6.08
2022-08-25T05:08:42.816Z,5.69
2022-08-25T05:11:12.506Z,5.27
2022-08-25T05:13:39.314Z,5.77
2022-08-25T05:16:05.758Z,6.00
2022-08-25T05:18:36.160Z,5.79
2022-08-25T05:21:02.557Z,5.83
2022-08-25T05:23:29.002Z,6.04
2022-08-25T05:25:55.386Z,6.09
2022-08-25T05:28:21.780Z,5.81
2022-08-25T05:30:48.172Z,5.58
2022-08-25T05:33:14.572Z,5.66
2022-08-25T05:35:40.966Z,5.38
2022-08-25T05:38:07.360Z,5.45
2022-08-25T05:40:41.511Z,5.36
2022-08-25T05:43:07.902Z,5.52
2022-08-25T05:45:34.332Z,5.54
2022-08-25T05:48:00.734Z,5.61
2022-08-25T05:50:27.133Z,5.68
2022-08-25T05:52:53.534Z,5.25
2022-08-25T05:55:19.924Z,5.71
2022-08-25T05:57:46.308Z,5.42
2022-08-25T06:00:12.695Z,5.34
2022-08-25T06:02:39.081Z,5.18
2022-08-25T06:05:05.479Z,5.52
2022-08-25T06:07:31.861Z,5.56
2022-08-25T06:09:58.321Z,5.36
2022-08-25T06:12:24.805Z,5.77
2022-08-25T06:14:51.195Z,5.75
2022-08-25T06:17:17.606Z,6.40
2022-08-25T06:19:44.067Z,6.04
2022-08-25T06:22:10.995Z,6.24
2022-08-25T06:24:37.369Z,5.92
2022-08-25T06:27:03.774Z,6.08
2022-08-25T06:29:30.160Z,6.42
2022-08-25T06:31:56.652Z,6.46
2022-08-25T06:34:24.184Z,6.33
2022-08-25T06:36:50.798Z,6.36
2022-08-25T06:39:17.197Z,6.30
2022-08-25T06:41:43.577Z,5.98
2022-08-25T06:44:09.973Z,6.30
2022-08-25T06:46:37.189Z,6.12
2022-08-25T06:49:03.747Z,6.17
2022-08-25T06:51:30.176Z,6.32
2022-08-25T06:53:56.558Z,6.46
2022-08-25T06:56:22.935Z,6.43
2022-08-25T06:58:50.447Z,6.28
2022-08-25T07:01:20.005Z,6.42
2022-08-25T07:03:46.855Z,6.63
2022-08-25T07:06:14.036Z,6.59
2022-08-25T07:08:41.058Z,6.31
2022-08-25T07:11:07.458Z,6.10
2022-08-25T07:13:42.536Z,6.53
2022-08-25T07:16:08.980Z,6.14
2022-08-25T07:18:36.053Z,6.43
2022-08-25T07:21:02.433Z,6.38
2022-08-25T07:23:30.415Z,6.63
2022-08-25T07:25:56.806Z,6.50
2022-08-25T07:28:23.199Z,6.42
2022-08-25T07:30:52.177Z,6.37
2022-08-25T07:33:18.685Z,6.39
2022-08-25T07:35:45.077Z,6.56
2022-08-25T07:38:15.550Z,6.46
2022-08-25T07:40:47.193Z,6.68
2022-08-25T07:43:19.865Z,7.01
2022-08-25T07:45:49.678Z,7.45
2022-08-25T07:48:16.116Z,7.08
2022-08-25T07:50:44.857Z,7.57
2022-08-25T07:53:11.516Z,7.13
2022-08-25T07:55:38.959Z,7.49
2022-08-25T07:58:05.599Z,7.20
2022-08-25T08:00:32.004Z,7.35
2022-08-25T08:02:58.535Z,7.12
2022-08-25T08:05:25.226Z,7.10
2022-08-25T08:07:51.624Z,7.31
2022-08-25T08:10:53.843Z,7.25
2022-08-25T08:13:06.626Z,7.64
2022-08-25T08:15:33.752Z,7.15
2022-08-25T08:18:00.158Z,7.07
2022-08-25T08:20:26.613Z,8.04
2022-08-25T08:22:53.000Z,7.24
2022-08-25T08:25:21.550Z,7.48
2022-08-25T08:27:54.976Z,7.07
2022-08-25T08:30:21.642Z,7.21
2022-08-25T08:33:08.587Z,7.18
2022-08-25T08:35:35.945Z,7.59
2022-08-25T08:38:02.463Z,7.84
2022-08-25T08:40:28.901Z,7.86
2022-08-25T08:42:55.669Z,7.76
2022-08-25T08:45:22.089Z,6.89
2022-08-25T08:47:48.471Z,7.18
2022-08-25T08:50:17.566Z,6.90
2022-08-25T08:52:48.730Z,7.25
2022-08-25T08:55:15.303Z,7.45
2022-08-25T08:57:41.877Z,7.88
2022-08-25T09:00:08.549Z,7.63
2022-08-25T09:02:39.449Z,8.29
2022-08-25T09:05:18.181Z,8.30
2022-08-25T09:07:44.611Z,8.19
2022-08-25T09:10:13.716Z,8.10
2022-08-25T09:12:40.217Z,8.90
2022-08-25T09:15:12.750Z,8.64
2022-08-25T09:17:39.729Z,8.31
2022-08-25T09:20:06.157Z,7.80
2022-08-25T09:22:46.907Z,7.78
2022-08-25T09:25:18.766Z,7.70
2022-08-25T09:27:48.662Z,7.41
2022-08-25T09:30:16.058Z,7.38
2022-08-25T09:32:42.470Z,7.47
2022-08-25T09:35:15.483Z,7.65
2022-08-25T09:37:41.886Z,7.78
2022-08-25T09:40:08.311Z,7.57
2022-08-25T09:42:34.760Z,7.50
2022-08-25T09:45:01.327Z,7.77
2022-08-25T09:47:27.729Z,7.43
2022-08-25T09:49:54.533Z,7.25
2022-08-25T09:52:21.963Z,7.67
2022-08-25T09:54:48.380Z,7.17
2022-08-25T09:57:14.786Z,7.55
2022-08-25T09:59:42.059Z,7.64
2022-08-25T10:02:23.723Z,7.51
2022-08-25T10:04:50.171Z,7.77
2022-08-25T10:07:16.648Z,7.48
2022-08-25T10:09:43.031Z,7.29
2022-08-25T10:12:09.446Z,7.57
2022-08-25T10:14:37.498Z,7.88
2022-08-25T10:17:03.896Z,7.53
2022-08-25T10:19:30.505Z,7.49
2022-08-25T10:21:56.907Z,7.77
2022-08-25T10:24:23.283Z,7.93
2022-08-25T10:26:50.068Z,7.73
2022-08-25T10:29:16.785Z,7.83
2022-08-25T10:31:43.173Z,6.84
2022-08-25T10:34:09.659Z,7.35
2022-08-25T10:36:36.074Z,7.44
2022-08-25T10:39:03.591Z,6.96
2022-08-25T10:41:29.988Z,6.88
2022-08-25T10:43:56.415Z,7.05
2022-08-25T10:46:25.164Z,6.55
2022-08-25T10:48:51.624Z,6.33
2022-08-25T10:51:23.707Z,6.96
2022-08-25T10:53:54.205Z,6.39
2022-08-25T10:56:22.727Z,6.45
2022-08-25T10:58:49.134Z,6.31
2022-08-25T11:01:15.974Z,5.94
2022-08-25T11:03:43.584Z,6.32
2022-08-25T11:06:09.975Z,6.04
2022-08-25T11:08:36.363Z,6.07
2022-08-25T11:11:02.856Z,6.00
2022-08-25T11:13:30.943Z,5.90
2022-08-25T11:16:16.652Z,5.92
2022-08-25T11:18:43.702Z,5.78
2022-08-25T11:21:10.213Z,5.69
2022-08-25T11:23:38.469Z,5.48
2022-08-25T11:26:04.931Z,5.73
2022-08-25T11:28:31.798Z,5.80
2022-08-25T11:30:58.240Z,5.30
2022-08-25T11:33:25.902Z,5.23
2022-08-25T11:35:52.291Z,5.31
2022-08-25T11:38:18.655Z,5.30
2022-08-25T11:40:50.290Z,5.40
2022-08-25T11:43:16.876Z,5.20
2022-08-25T11:45:43.836Z,4.74
2022-08-25T11:48:12.254Z,5.10
2022-08-25T11:50:39.236Z,5.04
2022-08-25T11:53:05.637Z,4.80
2022-08-25T11:55:37.681Z,4.99
2022-08-25T11:58:04.238Z,4.48
2022-08-25T12:00:30.925Z,4.74
2022-08-25T12:03:01.300Z,4.78
2022-08-25T12:05:28.326Z,4.92
2022-08-25T12:07:54.751Z,5.24
2022-08-25T12:10:22.697Z,4.78
2022-08-25T12:12:49.249Z,4.38
2022-08-25T12:15:16.809Z,4.45
2022-08-25T12:17:44.617Z,4.74
2022-08-25T12:20:11.272Z,4.69
2022-08-25T12:22:37.699Z,4.61
2022-08-25T12:25:04.107Z,4.44
2022-08-25T12:27:33.525Z,4.43
2022-08-25T12:30:00.494Z,4.69
2022-08-25T12:32:27.387Z,4.82
2022-08-25T12:34:53.980Z,4.68
2022-08-25T12:37:20.386Z,4.62
2022-08-25T12:39:49.966Z,4.69
2022-08-25T12:42:16.396Z,5.14
2022-08-25T12:44:43.256Z,4.78
2022-08-25T12:47:10.433Z,5.13
2022-08-25T12:49:37.119Z,5.17
2022-08-25T12:52:03.550Z,5.18
2022-08-25T12:54:29.952Z,4.90
2022-08-25T12:56:56.357Z,5.21
2022-08-25T12:59:22.757Z,5.06
2022-08-25T13:01:49.400Z,5.02
2022-08-25T13:04:15.876Z,4.77
2022-08-25T13:06:43.234Z,5.10
2022-08-25T13:09:09.700Z,4.93
2022-08-25T13:11:36.794Z,4.99
2022-08-25T13:14:03.163Z,4.90
2022-08-25T13:16:30.132Z,4.66
2022-08-25T13:18:56.648Z,4.52
2022-08-25T13:21:23.085Z,4.73
2022-08-25T13:23:49.557Z,4.95
2022-08-25T13:26:16.328Z,4.67
2022-08-25T13:28:50.289Z,4.72
2022-08-25T13:31:16.946Z,4.83
2022-08-25T13:33:45.098Z,4.84
2022-08-25T13:36:11.525Z,4.70
2022-08-25T13:38:38.273Z,5.22
2022-08-25T13:41:09.443Z,5.21
2022-08-25T13:43:36.312Z,4.35
2022-08-25T13:46:04.865Z,4.66
2022-08-25T13:48:31.783Z,4.80
2022-08-25T13:50:58.175Z,4.63
2022-08-25T13:53:24.651Z,4.78
2022-08-25T13:55:52.170Z,4.72
2022-08-25T13:58:24.189Z,4.95
2022-08-25T14:00:53.683Z,4.75
2022-08-25T14:03:20.372Z,5.14
2022-08-25T14:05:56.423Z,4.84
2022-08-25T14:08:25.871Z,5.00
2022-08-25T14:10:54.750Z,4.95
2022-08-25T14:13:21.132Z,4.74
2022-08-25T14:15:48.352Z,4.60
2022-08-25T14:18:14.762Z,4.95
2022-08-25T14:20:41.701Z,4.75
2022-08-25T14:23:10.266Z,4.72
2022-08-25T14:25:36.772Z,4.40
2022-08-25T14:28:08.126Z,4.62
2022-08-25T14:30:34.901Z,4.74
2022-08-25T14:33:01.364Z,5.03
2022-08-25T14:35:27.763Z,4.49
2022-08-25T14:37:54.174Z,5.00
2022-08-25T14:40:20.612Z,4.80
2022-08-25T14:42:47.066Z,4.56
2022-08-25T14:45:13.525Z,4.60
2022-08-25T14:47:39.917Z,4.73
2022-08-25T14:50:06.312Z,4.80
2022-08-25T14:52:33.041Z,4.57
2022-08-25T14:55:00.258Z,4.68
2022-08-25T14:57:26.808Z,4.48
2022-08-25T14:59:53.624Z,4.77
2022-08-25T15:02:20.346Z,4.56
2022-08-25T15:04:49.250Z,4.59
2022-08-25T15:07:18.320Z,4.66
2022-08-25T15:09:44.737Z,4.51
2022-08-25T15:12:12.553Z,4.34
2022-08-25T15:14:44.107Z,5.36
2022-08-25T15:17:11.864Z,4.33
2022-08-25T15:19:41.225Z,4.53
2022-08-25T15:22:07.612Z,4.32
2022-08-25T15:24:37.985Z,4.16
2022-08-25T15:27:05.463Z,4.56
2022-08-25T15:29:31.892Z,4.33
2022-08-25T15:31:58.351Z,4.28
2022-08-25T15:34:24.865Z,4.14
2022-08-25T15:36:51.327Z,4.21
2022-08-25T15:39:18.009Z,4.13
2022-08-25T15:41:45.461Z,4.43
2022-08-25T15:44:12.598Z,4.27
2022-08-25T15:46:39.245Z,4.14
2022-08-25T15:49:05.753Z,4.05
2022-08-25T15:51:34.403Z,4.23
2022-08-25T15:54:01.053Z,4.22
2022-08-25T15:56:27.445Z,4.05
2022-08-25T15:58:53.873Z,3.88
2022-08-25T16:01:20.333Z,3.80
2022-08-25T16:03:46.782Z,3.96
2022-08-25T16:06:13.199Z,4.07
2022-08-25T16:08:42.654Z,4.13
2022-08-25T16:11:09.068Z,4.15
2022-08-25T16:13:35.511Z,4.04
2022-08-25T16:16:02.027Z,4.09
2022-08-25T16:18:28.466Z,4.01
2022-08-25T16:20:54.867Z,3.82
2022-08-25T16:23:21.257Z,3.61
2022-08-25T16:25:47.635Z,3.73
2022-08-25T16:28:14.153Z,3.75
2022-08-25T16:30:40.552Z,4.11
2022-08-25T16:33:07.201Z,3.73
2022-08-25T16:35:36.338Z,3.98
2022-08-25T16:38:07.182Z,4.03
2022-08-25T16:40:33.780Z,4.27
2022-08-25T16:43:00.932Z,4.02
2022-08-25T16:45:27.320Z,4.08
2022-08-25T16:47:53.708Z,3.92
2022-08-25T16:50:20.108Z,4.37
2022-08-25T16:52:46.788Z,4.34
2022-08-25T16:55:13.181Z,4.05
2022-08-25T16:57:39.547Z,4.11
2022-08-25T17:00:05.940Z,4.02
2022-08-25T17:02:32.774Z,4.12
2022-08-25T17:04:59.178Z,4.22
2022-08-25T17:07:26.238Z,4.13
2022-08-25T17:09:52.638Z,4.09
2022-08-25T17:12:19.837Z,4.07
2022-08-25T17:14:46.249Z,4.13
2022-08-25T17:17:12.640Z,4.16
2022-08-25T17:19:41.303Z,4.30
2022-08-25T17:22:10.607Z,4.69
2022-08-25T17:24:40.506Z,5.33
2022-08-25T17:27:07.528Z,6.12
2022-08-25T17:29:33.921Z,5.43
2022-08-25T17:32:00.317Z,4.66
2022-08-25T17:34:26.903Z,4.23
2022-08-25T17:36:54.249Z,4.31
2022-08-25T17:39:22.374Z,4.50
2022-08-25T17:41:48.961Z,4.62
2022-08-25T17:44:16.886Z,4.57
2022-08-25T17:46:47.035Z,4.36
2022-08-25T17:49:14.330Z,4.51
2022-08-25T17:51:41.929Z,4.57
2022-08-25T17:54:08.350Z,5.04
2022-08-25T17:56:34.755Z,5.51
2022-08-25T17:59:01.145Z,5.52
2022-08-25T18:01:27.622Z,5.78
2022-08-25T18:03:54.054Z,5.62
2022-08-25T18:06:20.457Z,5.94
2022-08-25T18:08:52.191Z,6.03
2022-08-25T18:11:20.167Z,10.88
2022-08-25T18:13:46.588Z,6.61
2022-08-25T18:16:12.982Z,5.31
2022-08-25T18:18:39.390Z,6.03
2022-08-25T18:21:08.385Z,5.72
2022-08-25T18:23:34.809Z,6.19
2022-08-25T18:26:01.366Z,5.80
2022-08-25T18:28:27.802Z,7.22
2022-08-25T18:30:54.638Z,6.37
2022-08-25T18:33:22.663Z,6.91
2022-08-25T18:35:49.180Z,6.51
2022-08-25T18:38:15.591Z,6.22
2022-08-25T18:40:41.976Z,6.37
2022-08-25T18:43:08.446Z,6.32
2022-08-25T18:45:35.361Z,6.85
2022-08-25T18:48:03.954Z,6.84
2022-08-25T18:50:33.054Z,6.21
2022-08-25T18:52:59.462Z,7.73
2022-08-25T18:55:25.857Z,7.09
2022-08-25T18:57:52.268Z,6.06
2022-08-25T19:00:18.744Z,5.65
2022-08-25T19:02:47.010Z,4.97
2022-08-25T19:05:13.675Z,4.86
2022-08-25T19:07:40.331Z,5.09
2022-08-25T19:10:06.852Z,4.68
2022-08-25T19:12:33.688Z,4.38
2022-08-25T19:15:05.139Z,4.33
2022-08-25T19:17:37.404Z,4.35
2022-08-25T19:20:11.232Z,4.32
2022-08-25T19:22:41.580Z,4.15
2022-08-25T19:25:08.591Z,4.28
2022-08-25T19:27:35.731Z,6.23
2022-08-25T19:30:02.176Z,4.19
2022-08-25T19:32:28.691Z,4.07
2022-08-25T19:34:55.478Z,3.86
2022-08-25T19:37:21.974Z,3.90
2022-08-25T19:39:52.921Z,4.00
2022-08-25T19:42:31.698Z,4.00
2022-08-25T19:45:03.009Z,4.32
2022-08-25T19:47:29.478Z,4.18
2022-08-25T19:49:55.984Z,4.05
2022-08-25T19:52:22.414Z,4.20
2022-08-25T19:54:48.807Z,4.05
2022-08-25T19:57:27.828Z,4.23
2022-08-25T20:00:01.635Z,4.18
2022-08-25T20:02:29.520Z,4.14
2022-08-25T20:04:56.293Z,4.41
2022-08-25T20:07:22.692Z,4.46
2022-08-25T20:09:50.226Z,4.44
2022-08-25T20:12:16.701Z,4.15
2022-08-25T20:14:44.345Z,4.49
2022-08-25T20:17:14.818Z,4.21
2022-08-25T20:19:50.540Z,4.21
2022-08-25T20:22:17.497Z,4.22
2022-08-25T20:24:45.109Z,4.47
2022-08-25T20:27:11.540Z,4.58
2022-08-25T20:29:37.946Z,4.74
2022-08-25T20:32:04.370Z,5.00
2022-08-25T20:34:31.567Z,5.30
2022-08-25T20:36:59.094Z,5.60
2022-08-25T20:39:25.520Z,5.80
2022-08-25T20:41:51.933Z,5.48
2022-08-25T20:44:18.371Z,5.77
2022-08-25T20:46:44.794Z,5.56
2022-08-25T20:49:11.309Z,5.72
2022-08-25T20:51:38.456Z,6.11
2022-08-25T20:54:04.978Z,6.42
2022-08-25T20:56:31.385Z,6.26
2022-08-25T20:58:57.765Z,6.40
2022-08-25T21:01:24.348Z,6.19
2022-08-25T21:03:50.955Z,6.23
2022-08-25T21:06:17.427Z,6.00
2022-08-25T21:08:45.083Z,5.76
2022-08-25T21:11:13.252Z,5.94
2022-08-25T21:13:40.190Z,5.68
2022-08-25T21:16:06.603Z,5.87
2022-08-25T21:18:33.242Z,5.55
2022-08-25T21:20:59.699Z,6.09
2022-08-25T21:23:26.553Z,5.28
2022-08-25T21:25:52.951Z,5.60
2022-08-25T21:28:19.397Z,5.73
2022-08-25T21:30:47.635Z,6.15
2022-08-25T21:33:14.084Z,5.10
2022-08-25T21:35:40.535Z,4.77
2022-08-25T21:38:09.384Z,5.18
2022-08-25T21:40:35.826Z,5.44
2022-08-25T21:43:02.217Z,4.86
2022-08-25T21:45:28.627Z,4.94
2022-08-25T21:48:02.547Z,4.70
2022-08-25T21:50:29.159Z,4.60
2022-08-25T21:52:55.563Z,4.69
2022-08-25T21:55:21.953Z,4.82
2022-08-25T21:57:51.526Z,4.88
2022-08-25T22:00:21.329Z,4.93
2022-08-25T22:02:48.000Z,4.92
2022-08-25T22:05:15.389Z,4.80
2022-08-25T22:07:44.006Z,4.82
2022-08-25T22:10:16.611Z,4.67
2022-08-25T22:12:44.213Z,4.82
2022-08-25T22:15:10.639Z,4.87
2022-08-25T22:17:40.123Z,4.84
2022-08-25T22:20:06.515Z,4.79
2022-08-25T22:22:33.675Z,4.85
2022-08-25T22:25:00.922Z,5.30
2022-08-25T22:27:27.314Z,4.90
2022-08-25T22:29:53.721Z,5.00
2022-08-25T22:32:20.129Z,4.76
2022-08-25T22:34:46.567Z,4.84
2022-08-25T22:37:12.954Z,4.42
2022-08-25T22:39:43.005Z,4.42
2022-08-25T22:42:09.436Z,4.11
2022-08-25T22:44:35.834Z,4.46
2022-08-25T22:47:02.247Z,4.44
2022-08-25T22:49:28.620Z,4.43
2022-08-25T22:51:55.354Z,4.63
2022-08-25T22:54:22.484Z,4.24
2022-08-25T22:56:50.291Z,4.86
2022-08-25T22:59:16.684Z,5.01
2022-08-25T23:01:43.150Z,5.44
2022-08-25T23:04:09.535Z,5.41
2022-08-25T23:06:37.230Z,4.79
2022-08-25T23:09:03.663Z,4.99
2022-08-25T23:11:30.097Z,4.81
2022-08-25T23:13:57.632Z,4.92
2022-08-25T23:16:24.075Z,4.82
2022-08-25T23:18:50.817Z,4.91
2022-08-25T23:21:17.203Z,4.82
2022-08-25T23:23:50.653Z,4.62
2022-08-25T23:26:17.061Z,4.50
2022-08-25T23:28:45.762Z,4.82
2022-08-25T23:31:12.186Z,4.77
2022-08-25T23:33:38.598Z,4.52
2022-08-25T23:36:05.685Z,4.75
2022-08-25T23:38:32.092Z,4.61
2022-08-25T23:40:58.872Z,4.51
2022-08-25T23:43:27.350Z,4.38
2022-08-25T23:45:53.797Z,4.50
2022-08-25T23:48:20.271Z,4.69
2022-08-25T23:50:46.655Z,4.53
2022-08-25T23:53:13.074Z,4.42
2022-08-25T23:55:39.598Z,4.68
2022-08-25T23:58:19.657Z,4.74
