createdAt,value
2018-09-13T00:00:02.874Z,21.60
2018-09-13T00:02:31.128Z,21.50
2018-09-13T00:04:59.376Z,21.60
2018-09-13T00:07:28.717Z,21.40
2018-09-13T00:09:57.099Z,21.40
2018-09-13T00:12:25.321Z,21.40
2018-09-13T00:14:53.582Z,21.30
2018-09-13T00:17:21.799Z,21.20
2018-09-13T00:19:50.132Z,21.00
2018-09-13T00:22:18.433Z,21.00
2018-09-13T00:24:46.750Z,20.90
2018-09-13T00:27:15.084Z,20.90
2018-09-13T00:29:43.357Z,21.00
2018-09-13T00:32:11.611Z,21.10
2018-09-13T00:34:39.886Z,21.00
2018-09-13T00:37:08.322Z,21.00
2018-09-13T00:39:36.570Z,20.90
2018-09-13T00:42:04.911Z,21.00
2018-09-13T00:44:33.272Z,21.00
2018-09-13T00:47:01.597Z,21.00
2018-09-13T00:49:29.909Z,21.00
2018-09-13T00:51:58.234Z,21.00
2018-09-13T00:54:26.551Z,21.00
2018-09-13T00:56:54.837Z,20.90
2018-09-13T00:59:23.137Z,20.90
2018-09-13T01:01:51.445Z,20.90
2018-09-13T01:04:19.796Z,20.90
2018-09-13T01:06:48.095Z,20.80
2018-09-13T01:09:16.454Z,20.70
2018-09-13T01:11:45.806Z,20.70
2018-09-13T01:14:14.093Z,20.70
2018-09-13T01:16:42.421Z,20.70
2018-09-13T01:19:10.751Z,20.80
2018-09-13T01:21:39.105Z,20.60
2018-09-13T01:24:07.400Z,20.60
2018-09-13T01:26:35.763Z,20.50
2018-09-13T01:29:04.090Z,20.50
2018-09-13T01:31:32.427Z,20.40
2018-09-13T01:34:00.765Z,20.50
2018-09-13T01:36:29.082Z,20.60
2018-09-13T01:38:57.450Z,20.60
2018-09-13T01:41:25.775Z,20.60
2018-09-13T01:43:55.085Z,20.50
2018-09-13T01:46:23.370Z,20.60
2018-09-13T01:48:51.682Z,20.70
2018-09-13T01:51:19.971Z,20.80
2018-09-13T01:53:48.283Z,20.90
2018-09-13T01:56:16.582Z,21.00
2018-09-13T01:58:44.871Z,21.10
2018-09-13T02:01:13.149Z,20.90
2018-09-13T02:03:41.414Z,20.80
2018-09-13T02:06:11.760Z,20.70
2018-09-13T02:08:40.035Z,20.70
2018-09-13T02:11:08.396Z,20.80
2018-09-13T02:13:36.690Z,20.80
2018-09-13T02:16:05.046Z,20.70
2018-09-13T02:18:33.394Z,20.60
2018-09-13T02:21:01.673Z,20.40
2018-09-13T02:23:29.985Z,20.50
2018-09-13T02:25:58.288Z,20.60
2018-09-13T02:28:26.585Z,20.60
2018-09-13T02:30:54.887Z,20.50
2018-09-13T02:33:23.162Z,20.60
2018-09-13T02:35:51.445Z,20.50
2018-09-13T02:38:19.741Z,20.40
2018-09-13T02:40:48.058Z,20.30
2018-09-13T02:43:16.362Z,20.30
2018-09-13T02:45:44.662Z,20.20
2018-09-13T02:48:12.962Z,20.10
2018-09-13T02:50:41.268Z,20.00
2018-09-13T02:53:10.602Z,20.00
2018-09-13T02:55:38.896Z,19.90
2018-09-13T02:58:08.198Z,19.90
2018-09-13T03:00:36.514Z,19.90
2018-09-13T03:03:04.807Z,19.90
2018-09-13T03:05:34.129Z,19.90
2018-09-13T03:08:02.429Z,19.90
2018-09-13T03:10:30.726Z,20.00
2018-09-13T03:12:59.037Z,20.00
2018-09-13T03:15:27.361Z,20.10
2018-09-13T03:17:55.678Z,20.20
2018-09-13T03:20:23.990Z,20.20
2018-09-13T03:22:52.297Z,20.20
2018-09-13T03:25:20.666Z,20.10
2018-09-13T03:27:49.003Z,20.10
2018-09-13T03:30:17.505Z,20.20
2018-09-13T03:32:45.850Z,20.20
2018-09-13T03:35:20.737Z,20.10
2018-09-13T03:37:49.058Z,20.10
2018-09-13T03:40:17.338Z,20.10
2018-09-13T03:42:45.656Z,20.10
2018-09-13T03:45:14.027Z,20.20
2018-09-13T03:47:42.387Z,20.10
2018-09-13T03:50:10.672Z,20.10
2018-09-13T03:52:38.970Z,20.00
2018-09-13T03:55:07.285Z,20.00
2018-09-13T03:57:35.574Z,20.10
2018-09-13T04:00:04.063Z,20.10
2018-09-13T04:02:32.382Z,20.00
2018-09-13T04:05:01.681Z,20.00
2018-09-13T04:07:29.989Z,19.90
2018-09-13T04:09:59.306Z,20.00
2018-09-13T04:12:27.648Z,20.00
2018-09-13T04:14:55.941Z,20.00
2018-09-13T04:17:24.234Z,20.00
2018-09-13T04:19:52.534Z,20.10
2018-09-13T04:22:20.801Z,20.20
2018-09-13T04:24:49.083Z,20.10
2018-09-13T04:27:17.376Z,20.10
2018-09-13T04:29:46.698Z,20.00
2018-09-13T04:32:15.990Z,19.90
2018-09-13T04:34:44.273Z,19.80
2018-09-13T04:37:12.597Z,19.70
2018-09-13T04:39:40.928Z,19.80
2018-09-13T04:42:09.195Z,19.90
2018-09-13T04:44:37.625Z,20.00
2018-09-13T04:47:05.913Z,19.90
2018-09-13T04:49:35.230Z,19.90
2018-09-13T04:52:03.596Z,19.80
2018-09-13T04:54:31.806Z,19.80
2018-09-13T04:57:01.148Z,19.80
2018-09-13T04:59:29.401Z,19.80
2018-09-13T05:01:57.715Z,19.80
2018-09-13T05:04:28.512Z,19.90
2018-09-13T05:06:57.805Z,19.90
2018-09-13T05:09:26.123Z,19.90
2018-09-13T05:11:55.464Z,20.00
2018-09-13T05:14:23.870Z,20.00
2018-09-13T05:16:52.161Z,20.00
2018-09-13T05:19:20.465Z,20.00
2018-09-13T05:21:49.764Z,20.10
2018-09-13T05:24:18.053Z,20.00
2018-09-13T05:26:46.314Z,20.00
2018-09-13T05:29:15.627Z,20.00
2018-09-13T05:31:45.058Z,20.00
2018-09-13T05:34:13.253Z,20.00
2018-09-13T05:36:41.554Z,19.90
2018-09-13T05:39:13.206Z,19.90
2018-09-13T05:41:42.606Z,19.90
2018-09-13T05:44:10.919Z,19.90
2018-09-13T05:46:39.574Z,20.10
2018-09-13T05:49:08.182Z,20.10
2018-09-13T05:51:36.444Z,20.10
2018-09-13T05:54:04.728Z,20.10
2018-09-13T05:56:33.031Z,20.00
2018-09-13T05:59:01.427Z,20.00
2018-09-13T06:01:29.821Z,20.00
2018-09-13T06:03:58.645Z,20.10
2018-09-13T06:06:26.959Z,20.30
2018-09-13T06:08:56.272Z,20.50
2018-09-13T06:11:25.466Z,20.80
2018-09-13T06:13:54.263Z,21.00
2018-09-13T06:16:23.590Z,21.20
2018-09-13T06:18:52.673Z,21.30
2018-09-13T06:21:20.958Z,21.50
2018-09-13T06:23:49.280Z,21.50
2018-09-13T06:26:17.565Z,21.60
2018-09-13T06:28:46.909Z,21.70
2018-09-13T06:31:15.234Z,21.80
2018-09-13T06:33:43.577Z,21.90
2018-09-13T06:36:11.927Z,21.90
2018-09-13T06:38:40.218Z,21.90
2018-09-13T06:41:08.524Z,22.00
2018-09-13T06:43:36.790Z,22.00
2018-09-13T06:46:05.130Z,22.00
2018-09-13T06:48:33.521Z,22.00
2018-09-13T06:51:01.781Z,22.10
2018-09-13T06:53:30.106Z,22.10
2018-09-13T06:55:58.397Z,22.10
2018-09-13T06:58:26.685Z,22.10
2018-09-13T07:00:55.013Z,22.10
2018-09-13T07:03:23.310Z,22.10
2018-09-13T07:05:51.597Z,22.10
2018-09-13T07:08:19.878Z,22.10
2018-09-13T07:10:48.170Z,22.10
2018-09-13T07:13:16.505Z,22.10
2018-09-13T07:15:44.793Z,22.10
2018-09-13T07:18:13.105Z,22.10
2018-09-13T07:20:41.395Z,22.10
2018-09-13T07:23:09.702Z,22.10
2018-09-13T07:25:39.011Z,22.10
2018-09-13T07:28:07.363Z,22.20
2018-09-13T07:30:36.634Z,22.20
2018-09-13T07:33:04.942Z,22.20
2018-09-13T07:35:33.294Z,22.20
2018-09-13T07:38:01.534Z,22.20
2018-09-13T07:40:29.751Z,22.20
2018-09-13T07:42:58.083Z,22.20
2018-09-13T07:45:26.300Z,22.20
2018-09-13T07:47:54.628Z,22.20
2018-09-13T07:50:22.925Z,22.30
2018-09-13T07:52:51.138Z,22.30
2018-09-13T07:55:19.385Z,22.30
2018-09-13T07:57:48.740Z,22.30
2018-09-13T08:00:17.030Z,22.30
2018-09-13T08:02:45.318Z,22.30
2018-09-13T08:05:13.682Z,22.30
2018-09-13T08:07:42.892Z,22.30
2018-09-13T08:10:11.186Z,22.30
2018-09-13T08:12:39.470Z,22.30
2018-09-13T08:15:07.796Z,22.30
2018-09-13T08:17:36.204Z,22.30
2018-09-13T08:20:05.545Z,22.40
2018-09-13T08:22:33.883Z,22.30
2018-09-13T08:25:02.561Z,22.40
2018-09-13T08:27:30.872Z,22.40
2018-09-13T08:29:59.447Z,22.40
2018-09-13T08:32:27.757Z,22.40
2018-09-13T08:34:57.796Z,22.40
2018-09-13T08:37:25.911Z,22.40
2018-09-13T08:39:54.317Z,22.40
2018-09-13T08:42:22.725Z,22.40
2018-09-13T08:44:52.150Z,22.40
2018-09-13T08:47:20.492Z,22.50
2018-09-13T08:49:48.781Z,22.40
2018-09-13T08:52:17.061Z,22.50
2018-09-13T08:54:46.385Z,22.50
2018-09-13T08:57:14.681Z,22.50
2018-09-13T08:59:43.037Z,22.50
2018-09-13T09:02:12.331Z,22.50
2018-09-13T09:04:40.692Z,22.50
2018-09-13T09:07:08.981Z,22.50
2018-09-13T09:09:37.274Z,22.50
2018-09-13T09:12:05.549Z,22.50
2018-09-13T09:14:33.881Z,22.60
2018-09-13T09:17:02.189Z,22.60
2018-09-13T09:19:30.581Z,22.60
2018-09-13T09:21:58.870Z,22.60
2018-09-13T09:24:27.247Z,22.60
2018-09-13T09:26:55.508Z,22.60
2018-09-13T09:29:23.890Z,22.60
2018-09-13T09:31:52.110Z,22.60
2018-09-13T09:34:20.383Z,22.70
2018-09-13T09:36:48.681Z,22.70
2018-09-13T09:39:16.993Z,22.70
2018-09-13T09:41:45.269Z,22.70
2018-09-13T09:44:13.604Z,22.70
2018-09-13T09:46:41.917Z,22.70
2018-09-13T09:49:10.207Z,22.70
2018-09-13T09:51:38.505Z,22.70
2018-09-13T09:54:06.867Z,22.70
2018-09-13T09:56:35.204Z,22.70
2018-09-13T09:59:03.506Z,22.70
2018-09-13T10:01:34.706Z,22.70
2018-09-13T10:04:02.998Z,22.70
2018-09-13T10:06:31.305Z,22.70
2018-09-13T10:08:59.630Z,22.80
2018-09-13T10:11:27.945Z,22.80
2018-09-13T10:13:56.226Z,22.70
2018-09-13T10:16:29.854Z,22.70
2018-09-13T10:19:03.532Z,22.70
2018-09-13T10:21:37.221Z,22.70
2018-09-13T10:24:11.011Z,22.70
2018-09-13T10:26:45.899Z,22.70
2018-09-13T10:29:19.712Z,22.80
2018-09-13T10:31:53.362Z,22.80
2018-09-13T10:34:27.072Z,22.80
2018-09-13T10:37:00.857Z,22.80
2018-09-13T10:39:34.550Z,22.80
2018-09-13T10:42:08.333Z,22.80
2018-09-13T10:44:41.993Z,22.80
2018-09-13T10:47:15.746Z,22.80
2018-09-13T10:49:49.494Z,22.80
2018-09-13T10:52:19.272Z,22.80
2018-09-13T10:54:47.493Z,22.80
2018-09-13T10:57:21.392Z,22.80
2018-09-13T10:59:50.734Z,22.80
2018-09-13T11:02:19.045Z,22.80
2018-09-13T11:04:48.458Z,22.80
2018-09-13T11:07:16.773Z,22.80
2018-09-13T11:09:45.126Z,22.80
2018-09-13T11:12:13.463Z,22.80
2018-09-13T11:14:51.127Z,22.80
2018-09-13T11:17:20.682Z,22.80
2018-09-13T11:19:49.302Z,22.80
2018-09-13T11:22:17.577Z,22.90
2018-09-13T11:24:46.177Z,22.80
2018-09-13T11:27:15.629Z,22.90
2018-09-13T11:29:44.463Z,22.80
2018-09-13T11:32:13.993Z,22.80
2018-09-13T11:34:42.976Z,22.80
2018-09-13T11:37:12.217Z,22.90
2018-09-13T11:39:40.593Z,22.90
2018-09-13T11:42:08.940Z,22.90
2018-09-13T11:44:40.008Z,22.90
2018-09-13T11:47:08.543Z,22.90
2018-09-13T11:49:36.987Z,22.90
2018-09-13T11:52:05.243Z,22.90
2018-09-13T11:54:34.350Z,22.90
2018-09-13T11:57:02.645Z,22.90
2018-09-13T11:59:30.957Z,22.90
2018-09-13T12:01:59.269Z,22.90
2018-09-13T12:04:27.933Z,22.90
2018-09-13T12:06:56.230Z,22.90
2018-09-13T12:09:24.559Z,22.90
2018-09-13T12:11:52.827Z,22.90
2018-09-13T12:14:21.124Z,22.90
2018-09-13T12:16:49.409Z,23.00
2018-09-13T12:19:17.811Z,23.00
2018-09-13T12:21:46.077Z,22.90
2018-09-13T12:24:14.461Z,23.00
2018-09-13T12:26:42.782Z,23.00
2018-09-13T12:29:11.072Z,23.00
2018-09-13T12:31:39.361Z,23.00
2018-09-13T12:34:07.707Z,23.00
2018-09-13T12:36:36.013Z,23.00
2018-09-13T12:39:07.161Z,23.00
2018-09-13T12:41:35.497Z,23.00
2018-09-13T12:44:03.817Z,23.00
2018-09-13T12:46:32.141Z,23.00
2018-09-13T12:49:00.473Z,23.00
2018-09-13T12:51:29.889Z,23.00
2018-09-13T12:53:58.282Z,23.00
2018-09-13T12:56:27.642Z,23.00
2018-09-13T12:58:55.912Z,23.10
2018-09-13T13:01:24.188Z,23.00
2018-09-13T13:03:52.512Z,23.10
2018-09-13T13:06:20.862Z,23.10
2018-09-13T13:08:49.215Z,23.10
2018-09-13T13:11:17.414Z,23.10
2018-09-13T13:13:45.740Z,23.10
2018-09-13T13:16:14.053Z,23.10
2018-09-13T13:18:42.354Z,23.10
2018-09-13T13:21:10.637Z,23.10
2018-09-13T13:23:38.905Z,23.10
2018-09-13T13:26:07.227Z,23.10
2018-09-13T13:28:36.162Z,23.10
2018-09-13T13:31:04.454Z,23.10
2018-09-13T13:33:32.750Z,23.10
2018-09-13T13:36:02.169Z,23.10
2018-09-13T13:38:30.494Z,23.10
2018-09-13T13:40:59.797Z,23.10
2018-09-13T13:43:28.085Z,23.20
2018-09-13T13:45:56.380Z,23.10
2018-09-13T13:48:24.714Z,23.10
2018-09-13T13:50:53.020Z,23.20
2018-09-13T13:53:21.390Z,23.20
2018-09-13T13:55:50.685Z,23.10
2018-09-13T13:58:19.003Z,23.10
2018-09-13T14:00:48.347Z,23.10
2018-09-13T14:03:16.715Z,23.20
2018-09-13T14:05:45.018Z,23.20
2018-09-13T14:08:13.352Z,23.20
2018-09-13T14:10:41.653Z,23.20
2018-09-13T14:13:09.953Z,23.20
2018-09-13T14:15:38.259Z,23.20
2018-09-13T14:18:06.674Z,23.20
2018-09-13T14:20:35.043Z,23.20
2018-09-13T14:23:03.281Z,23.20
2018-09-13T14:25:31.658Z,23.20
2018-09-13T14:27:59.977Z,23.20
2018-09-13T14:30:28.293Z,23.20
2018-09-13T14:32:57.686Z,23.20
2018-09-13T14:35:26.034Z,23.20
2018-09-13T14:37:54.279Z,23.20
2018-09-13T14:40:23.576Z,23.20
2018-09-13T14:42:51.903Z,23.20
2018-09-13T14:45:20.230Z,23.20
2018-09-13T14:47:48.557Z,23.20
2018-09-13T14:50:16.840Z,23.20
2018-09-13T14:52:45.143Z,23.20
2018-09-13T14:55:13.435Z,23.20
2018-09-13T14:57:41.761Z,23.20
2018-09-13T15:00:11.164Z,23.20
2018-09-13T15:02:39.449Z,23.20
2018-09-13T15:05:07.787Z,23.20
2018-09-13T15:07:36.099Z,23.20
2018-09-13T15:10:04.434Z,23.20
2018-09-13T15:12:33.761Z,23.20
2018-09-13T15:15:02.095Z,23.30
2018-09-13T15:17:30.479Z,23.30
2018-09-13T15:19:58.826Z,23.20
2018-09-13T15:22:27.402Z,23.20
2018-09-13T15:24:55.723Z,23.30
2018-09-13T15:27:24.087Z,23.20
2018-09-13T15:29:52.398Z,23.20
2018-09-13T15:32:20.732Z,23.20
2018-09-13T15:34:49.026Z,23.30
2018-09-13T15:37:17.339Z,23.20
2018-09-13T15:39:45.660Z,23.30
2018-09-13T15:42:14.007Z,23.30
2018-09-13T15:44:42.310Z,23.30
2018-09-13T15:47:10.608Z,23.30
2018-09-13T15:49:38.872Z,23.30
2018-09-13T15:52:07.183Z,23.30
2018-09-13T15:54:35.533Z,23.30
2018-09-13T15:57:03.843Z,23.30
2018-09-13T15:59:33.264Z,23.30
2018-09-13T16:02:01.506Z,23.30
2018-09-13T16:04:29.800Z,23.30
2018-09-13T16:07:01.131Z,23.30
2018-09-13T16:09:29.389Z,23.30
2018-09-13T16:11:57.733Z,23.30
2018-09-13T16:14:26.022Z,23.30
2018-09-13T16:16:54.373Z,23.30
2018-09-13T16:19:23.690Z,23.30
2018-09-13T16:21:52.020Z,23.30
2018-09-13T16:24:20.329Z,23.30
2018-09-13T16:26:48.633Z,23.30
2018-09-13T16:29:17.033Z,23.30
2018-09-13T16:31:45.353Z,23.30
2018-09-13T16:34:13.728Z,23.30
2018-09-13T16:36:47.377Z,23.30
2018-09-13T16:39:25.509Z,23.30
2018-09-13T16:41:59.277Z,23.30
2018-09-13T16:44:32.952Z,23.30
2018-09-13T16:47:07.292Z,23.30
2018-09-13T16:49:38.876Z,23.20
2018-09-13T16:52:07.293Z,23.30
2018-09-13T16:54:35.750Z,23.20
2018-09-13T16:57:05.118Z,23.20
2018-09-13T16:59:33.583Z,23.20
2018-09-13T17:02:01.959Z,23.20
2018-09-13T17:04:30.264Z,23.20
2018-09-13T17:06:58.637Z,23.20
2018-09-13T17:09:28.125Z,23.20
2018-09-13T17:11:56.835Z,23.20
2018-09-13T17:14:25.124Z,23.20
2018-09-13T17:16:53.437Z,23.20
2018-09-13T17:19:21.763Z,23.10
2018-09-13T17:21:51.157Z,23.20
2018-09-13T17:24:19.510Z,23.10
2018-09-13T17:26:47.834Z,23.10
2018-09-13T17:29:16.193Z,23.10
2018-09-13T17:31:44.489Z,23.10
2018-09-13T17:34:12.786Z,23.10
2018-09-13T17:36:41.101Z,23.10
2018-09-13T17:39:11.414Z,23.10
2018-09-13T17:41:39.774Z,23.10
2018-09-13T17:44:08.073Z,23.10
2018-09-13T17:46:36.394Z,23.10
2018-09-13T17:49:04.745Z,23.10
2018-09-13T17:51:33.026Z,23.10
2018-09-13T17:54:01.354Z,23.10
2018-09-13T17:56:29.678Z,23.10
2018-09-13T17:58:58.037Z,23.10
2018-09-13T18:01:26.385Z,23.00
2018-09-13T18:03:54.721Z,23.00
2018-09-13T18:06:23.551Z,23.00
2018-09-13T18:08:51.870Z,23.00
2018-09-13T18:11:21.374Z,23.00
2018-09-13T18:13:50.207Z,23.00
2018-09-13T18:16:18.649Z,23.00
2018-09-13T18:18:46.990Z,23.00
2018-09-13T18:21:15.335Z,23.00
2018-09-13T18:23:43.748Z,23.00
2018-09-13T18:26:12.052Z,23.00
2018-09-13T18:28:40.346Z,22.90
2018-09-13T18:31:08.722Z,22.90
2018-09-13T18:33:37.069Z,22.90
2018-09-13T18:36:05.364Z,22.90
2018-09-13T18:38:33.744Z,22.90
2018-09-13T18:41:02.104Z,22.90
2018-09-13T18:43:30.405Z,22.90
2018-09-13T18:45:58.714Z,22.90
2018-09-13T18:50:55.255Z,22.90
2018-09-13T18:53:26.069Z,22.90
2018-09-13T18:55:55.160Z,22.90
2018-09-13T18:58:25.439Z,22.80
2018-09-13T19:00:55.487Z,22.90
2018-09-13T19:03:24.576Z,22.90
2018-09-13T19:05:53.581Z,22.90
2018-09-13T19:08:22.658Z,23.00
2018-09-13T19:10:51.894Z,23.00
2018-09-13T19:13:21.978Z,23.00
2018-09-13T19:15:51.511Z,23.00
2018-09-13T19:18:20.416Z,23.00
2018-09-13T19:20:48.744Z,23.00
2018-09-13T19:23:17.117Z,23.00
2018-09-13T19:25:46.119Z,23.00
2018-09-13T19:28:14.402Z,23.00
2018-09-13T19:30:42.748Z,23.00
2018-09-13T19:33:12.566Z,23.00
2018-09-13T19:35:41.256Z,23.00
2018-09-13T19:38:11.335Z,23.00
2018-09-13T19:40:40.578Z,23.00
2018-09-13T19:43:10.725Z,23.00
2018-09-13T19:45:39.730Z,23.00
2018-09-13T19:48:10.343Z,23.00
2018-09-13T19:50:41.035Z,23.00
2018-09-13T19:53:10.004Z,23.00
2018-09-13T19:55:39.129Z,23.00
2018-09-13T19:58:07.524Z,23.00
2018-09-13T20:00:35.809Z,23.00
2018-09-13T20:03:04.155Z,23.00
2018-09-13T20:05:32.436Z,23.00
2018-09-13T20:08:00.756Z,23.00
2018-09-13T20:10:29.103Z,23.00
2018-09-13T20:12:57.393Z,23.00
2018-09-13T20:15:26.035Z,23.00
2018-09-13T20:17:54.336Z,23.00
2018-09-13T20:20:22.697Z,22.90
2018-09-13T20:22:52.010Z,23.00
2018-09-13T20:25:20.328Z,23.00
2018-09-13T20:27:48.654Z,22.90
2018-09-13T20:30:16.960Z,22.90
2018-09-13T20:32:45.297Z,22.90
2018-09-13T20:35:13.611Z,22.90
2018-09-13T20:37:42.066Z,22.90
2018-09-13T20:40:10.428Z,23.00
2018-09-13T20:42:38.706Z,23.00
2018-09-13T20:45:07.006Z,23.00
2018-09-13T20:47:35.342Z,23.00
2018-09-13T20:50:03.746Z,23.00
2018-09-13T20:52:32.098Z,23.00
2018-09-13T20:55:00.494Z,23.00
2018-09-13T20:57:28.902Z,23.00
2018-09-13T20:59:57.357Z,23.00
2018-09-13T21:02:25.692Z,23.10
2018-09-13T21:04:54.005Z,23.10
2018-09-13T21:07:22.317Z,23.10
2018-09-13T21:09:50.622Z,23.10
2018-09-13T21:12:19.013Z,23.10
2018-09-13T21:14:47.311Z,23.10
2018-09-13T21:17:15.904Z,23.10
2018-09-13T21:19:45.295Z,23.10
2018-09-13T21:22:13.770Z,23.10
2018-09-13T21:24:42.577Z,23.10
2018-09-13T21:27:11.686Z,23.10
2018-09-13T21:29:41.719Z,23.10
2018-09-13T21:32:11.783Z,23.20
2018-09-13T21:34:41.433Z,23.20
2018-09-13T21:37:09.745Z,23.10
2018-09-13T21:39:39.079Z,23.20
2018-09-13T21:42:07.384Z,23.10
2018-09-13T21:44:35.830Z,23.10
2018-09-13T21:47:04.186Z,23.10
2018-09-13T21:49:32.482Z,23.10
2018-09-13T21:52:00.809Z,23.10
2018-09-13T21:54:29.189Z,23.10
2018-09-13T21:56:58.027Z,23.10
2018-09-13T21:59:27.143Z,23.10
2018-09-13T22:01:56.294Z,23.10
2018-09-13T22:04:25.501Z,23.10
2018-09-13T22:06:53.962Z,23.10
2018-09-13T22:09:22.335Z,23.10
2018-09-13T22:11:51.411Z,23.10
2018-09-13T22:14:20.621Z,23.10
2018-09-13T22:16:49.737Z,23.10
2018-09-13T22:19:18.771Z,23.10
2018-09-13T22:21:47.855Z,23.10
2018-09-13T22:24:16.712Z,23.10
2018-09-13T22:26:45.944Z,23.10
2018-09-13T22:29:14.461Z,23.10
2018-09-13T22:31:43.761Z,23.10
2018-09-13T22:34:12.693Z,23.10
2018-09-13T22:36:41.015Z,23.10
2018-09-13T22:39:11.441Z,23.10
2018-09-13T22:41:39.794Z,23.10
2018-09-13T22:44:08.052Z,23.10
2018-09-13T22:46:36.376Z,23.10
2018-09-13T22:49:04.686Z,23.00
2018-09-13T22:51:32.973Z,23.00
2018-09-13T22:54:01.291Z,23.00
2018-09-13T22:56:30.647Z,23.00
2018-09-13T22:58:59.602Z,23.00
2018-09-13T23:01:27.901Z,23.00
2018-09-13T23:03:56.178Z,22.90
2018-09-13T23:06:24.497Z,22.90
2018-09-13T23:08:53.837Z,22.80
2018-09-13T23:11:22.106Z,22.80
2018-09-13T23:13:50.449Z,22.70
2018-09-13T23:16:18.929Z,22.70
2018-09-13T23:18:47.274Z,22.70
2018-09-13T23:21:15.560Z,22.70
2018-09-13T23:23:43.918Z,22.70
2018-09-13T23:26:13.217Z,22.80
2018-09-13T23:28:41.521Z,22.80
2018-09-13T23:31:10.984Z,22.80
2018-09-13T23:33:39.386Z,22.80
2018-09-13T23:36:08.077Z,22.80
2018-09-13T23:38:36.354Z,22.80
2018-09-13T23:41:04.627Z,22.80
2018-09-13T23:43:32.955Z,22.80
2018-09-13T23:46:01.266Z,22.70
2018-09-13T23:48:29.612Z,22.70
2018-09-13T23:50:57.943Z,22.70
2018-09-13T23:53:26.216Z,22.80
2018-09-13T23:55:55.743Z,22.70
2018-09-13T23:58:24.619Z,22.70
