createdAt,value
2022-08-04T00:02:28.493Z,101285.69
2022-08-04T00:07:44.196Z,101286.66
2022-08-04T00:12:53.251Z,101274.22
2022-08-04T00:18:01.179Z,101266.28
2022-08-04T00:23:04.881Z,101269.88
2022-08-04T00:28:10.021Z,101261.94
2022-08-04T00:33:14.108Z,101270.94
2022-08-04T00:38:18.582Z,101258.53
2022-08-04T00:43:32.480Z,101263.09
2022-08-04T00:48:49.071Z,101246.31
2022-08-04T00:54:07.452Z,101249.88
2022-08-04T00:59:20.102Z,101249.94
2022-08-04T01:04:37.647Z,101240.16
2022-08-04T01:09:51.015Z,101258.00
2022-08-04T01:15:07.835Z,101239.31
2022-08-04T01:20:11.924Z,101233.13
2022-08-04T01:25:39.190Z,101244.72
2022-08-04T01:30:50.334Z,101249.13
2022-08-04T01:35:56.771Z,101253.63
2022-08-04T01:41:03.960Z,101243.78
2022-08-04T01:46:12.990Z,101241.16
2022-08-04T01:51:16.207Z,101241.16
2022-08-04T01:56:22.309Z,101231.31
2022-08-04T02:01:26.960Z,101230.44
2022-08-04T02:06:38.078Z,101230.47
2022-08-04T02:11:42.659Z,101231.44
2022-08-04T02:16:52.517Z,101230.59
2022-08-04T02:21:58.670Z,101235.06
2022-08-04T02:27:04.512Z,101222.66
2022-08-04T02:32:16.536Z,101210.25
2022-08-04T02:37:22.040Z,101216.47
2022-08-04T02:42:25.230Z,101203.13
2022-08-04T02:48:30.557Z,101204.06
2022-08-04T02:52:54.945Z,101209.44
2022-08-04T02:58:01.203Z,101209.47
2022-08-04T03:03:18.243Z,101214.84
2022-08-04T03:08:54.133Z,101214.00
2022-08-04T03:14:14.894Z,101205.97
2022-08-04T03:20:10.500Z,101202.44
2022-08-04T03:25:57.067Z,101190.84
2022-08-04T03:31:26.110Z,101196.22
2022-08-04T03:36:56.348Z,101186.47
2022-08-04T03:42:23.009Z,101179.38
2022-08-04T03:47:48.786Z,101180.25
2022-08-04T03:53:17.273Z,101180.28
2022-08-04T03:58:48.572Z,101173.22
2022-08-04T04:04:25.335Z,101184.81
2022-08-04T04:10:05.931Z,101200.00
2022-08-04T04:15:20.747Z,101204.44
2022-08-04T04:20:57.448Z,101207.09
2022-08-04T04:26:33.552Z,101199.03
2022-08-04T04:31:54.587Z,101199.03
2022-08-04T04:37:28.023Z,101193.66
2022-08-04T04:42:45.286Z,101204.25
2022-08-04T04:48:08.135Z,101205.13
2022-08-04T04:53:22.209Z,101205.97
2022-08-04T04:58:28.223Z,101205.88
2022-08-04T05:03:55.177Z,101214.75
2022-08-04T05:09:13.767Z,101212.00
2022-08-04T05:14:34.683Z,101216.34
2022-08-04T05:19:55.087Z,101219.81
2022-08-04T05:25:05.851Z,101209.88
2022-08-04T05:30:12.970Z,101203.59
2022-08-04T05:35:56.593Z,101209.78
2022-08-04T05:40:55.752Z,101211.50
2022-08-04T05:46:01.258Z,101217.59
2022-08-04T05:51:05.517Z,101217.53
2022-08-04T05:56:09.552Z,101211.19
2022-08-04T06:01:15.962Z,101200.53
2022-08-04T06:06:20.778Z,101210.19
2022-08-04T06:11:25.181Z,101218.25
2022-08-04T06:16:35.951Z,101207.59
2022-08-04T06:21:42.665Z,101219.13
2022-08-04T06:26:49.048Z,101219.06
2022-08-04T06:32:31.526Z,101219.84
2022-08-04T06:37:41.967Z,101233.22
2022-08-04T06:42:48.172Z,101235.91
2022-08-04T06:47:54.619Z,101238.47
2022-08-04T06:52:57.919Z,101245.63
2022-08-04T06:58:03.274Z,101237.63
2022-08-04T07:03:08.662Z,101243.84
2022-08-04T07:08:12.230Z,101244.00
2022-08-04T07:13:16.011Z,101241.28
2022-08-04T07:18:20.615Z,101247.47
2022-08-04T07:23:26.093Z,101249.19
2022-08-04T07:28:30.927Z,101255.38
2022-08-04T07:33:35.554Z,101262.38
2022-08-04T07:38:51.278Z,101269.41
2022-08-04T07:43:55.893Z,101258.59
2022-08-04T07:49:01.190Z,101279.16
2022-08-04T07:54:05.865Z,101281.59
2022-08-04T07:59:09.635Z,101284.84
2022-08-04T08:04:15.685Z,101295.19
2022-08-04T08:09:21.262Z,101288.63
2022-08-04T08:14:24.615Z,101301.69
2022-08-04T08:19:29.984Z,101296.13
2022-08-04T08:24:36.959Z,101280.19
2022-08-04T08:29:41.280Z,101286.13
2022-08-04T08:34:46.348Z,101286.88
2022-08-04T08:39:58.198Z,101298.19
2022-08-04T08:45:52.931Z,101303.50
2022-08-04T08:51:22.258Z,101296.56
2022-08-04T08:56:36.225Z,101306.00
2022-08-04T09:01:53.122Z,101307.53
2022-08-04T09:07:08.435Z,101309.16
2022-08-04T09:12:25.593Z,101308.63
2022-08-04T09:17:34.567Z,101312.69
2022-08-04T09:22:46.290Z,101339.38
2022-08-04T09:27:54.844Z,101341.06
2022-08-04T09:33:16.313Z,101328.25
2022-08-04T09:38:28.895Z,101340.50
2022-08-04T09:43:59.319Z,101354.56
2022-08-04T09:49:14.853Z,101362.81
2022-08-04T09:54:30.996Z,101364.66
2022-08-04T09:59:44.506Z,101361.72
2022-08-04T10:04:50.375Z,101385.03
2022-08-04T10:10:13.799Z,101391.91
2022-08-04T10:15:20.994Z,101395.06
2022-08-04T10:20:51.846Z,101388.13
2022-08-04T10:26:12.436Z,101391.19
2022-08-04T10:31:23.966Z,101404.66
2022-08-04T10:36:33.034Z,101403.50
2022-08-04T10:41:44.047Z,101416.06
2022-08-04T10:46:52.403Z,101412.19
2022-08-04T10:52:03.204Z,101386.66
2022-08-04T10:57:12.172Z,101376.28
2022-08-04T11:02:28.356Z,101368.81
2022-08-04T11:07:33.676Z,101357.13
2022-08-04T11:12:41.529Z,101367.59
2022-08-04T11:17:48.561Z,101357.38
2022-08-04T11:22:59.624Z,101362.28
2022-08-04T11:28:10.523Z,101357.66
2022-08-04T11:33:22.404Z,101350.69
2022-08-04T11:38:33.809Z,101350.22
2022-08-04T11:44:02.467Z,101347.91
2022-08-04T11:49:11.939Z,101363.78
2022-08-04T11:54:16.666Z,101361.09
2022-08-04T11:59:24.344Z,101377.63
2022-08-04T12:04:38.888Z,101384.53
2022-08-04T12:09:50.385Z,101376.22
2022-08-04T12:15:00.955Z,101385.41
2022-08-04T12:20:32.230Z,101388.03
2022-08-04T12:25:34.397Z,101381.97
2022-08-04T12:31:00.854Z,101375.72
2022-08-04T12:36:20.782Z,101371.56
2022-08-04T12:41:28.855Z,101376.06
2022-08-04T12:46:35.061Z,101391.50
2022-08-04T12:52:08.066Z,101389.28
2022-08-04T12:57:07.040Z,101384.66
2022-08-04T13:02:19.702Z,101393.56
2022-08-04T13:07:25.992Z,101397.41
2022-08-04T13:12:32.399Z,101401.47
2022-08-04T13:17:57.314Z,101391.97
2022-08-04T13:23:08.909Z,101407.28
2022-08-04T13:28:16.635Z,101400.00
2022-08-04T13:33:23.537Z,101399.47
2022-08-04T13:38:28.153Z,101395.72
2022-08-04T13:44:16.043Z,101406.91
2022-08-04T13:49:31.215Z,101401.25
2022-08-04T13:54:25.503Z,101400.97
2022-08-04T13:59:34.744Z,101387.38
2022-08-04T14:04:43.331Z,101389.88
2022-08-04T14:10:03.320Z,101391.50
2022-08-04T14:15:08.102Z,101385.81
2022-08-04T14:20:12.452Z,101380.56
2022-08-04T14:25:17.978Z,101386.38
2022-08-04T14:30:29.396Z,101392.34
2022-08-04T14:35:38.382Z,101382.63
2022-08-04T14:41:00.698Z,101384.31
2022-08-04T14:46:06.478Z,101389.66
2022-08-04T14:51:16.104Z,101395.13
2022-08-04T14:56:37.789Z,101395.84
2022-08-04T15:01:44.301Z,101388.38
2022-08-04T15:06:48.976Z,101391.03
2022-08-04T15:11:51.966Z,101409.34
2022-08-04T15:16:55.146Z,101406.06
2022-08-04T15:22:00.648Z,101403.84
2022-08-04T15:27:04.495Z,101410.50
2022-08-04T15:32:09.476Z,101412.22
2022-08-04T15:37:19.089Z,101416.66
2022-08-04T15:42:32.701Z,101408.38
2022-08-04T15:47:35.655Z,101409.88
2022-08-04T15:53:12.903Z,101415.44
2022-08-04T15:58:17.639Z,101418.06
2022-08-04T16:04:00.610Z,101420.78
2022-08-04T16:09:06.294Z,101401.94
2022-08-04T16:14:10.530Z,101412.66
2022-08-04T16:19:24.240Z,101407.91
2022-08-04T16:24:36.341Z,101421.19
2022-08-04T16:29:41.086Z,101423.69
2022-08-04T16:34:55.085Z,101421.06
2022-08-04T16:40:38.168Z,101421.72
2022-08-04T16:45:54.077Z,101412.72
2022-08-04T16:51:05.293Z,101408.22
2022-08-04T16:56:14.458Z,101420.53
2022-08-04T17:01:28.355Z,101414.31
2022-08-04T17:06:38.709Z,101416.19
2022-08-04T17:11:44.790Z,101422.50
2022-08-04T17:16:47.805Z,101417.72
2022-08-04T17:21:51.057Z,101414.84
2022-08-04T17:26:55.531Z,101428.03
2022-08-04T17:31:58.696Z,101422.28
2022-08-04T17:37:38.259Z,101423.41
2022-08-04T17:42:34.378Z,101431.13
2022-08-04T17:47:50.360Z,101430.47
2022-08-04T17:53:01.695Z,101430.75
2022-08-04T17:58:20.834Z,101440.50
2022-08-04T18:03:25.588Z,101439.31
2022-08-04T18:08:37.683Z,101432.03
2022-08-04T18:13:57.096Z,101449.81
2022-08-04T18:19:12.144Z,101461.72
2022-08-04T18:24:15.560Z,101470.03
2022-08-04T18:29:31.060Z,101481.13
2022-08-04T18:34:35.064Z,101479.91
2022-08-04T18:40:17.391Z,101483.69
2022-08-04T18:45:09.854Z,101487.47
2022-08-04T18:50:59.424Z,101486.94
2022-08-04T18:55:56.612Z,101503.28
2022-08-04T19:01:01.320Z,101521.25
2022-08-04T19:06:07.477Z,101524.09
2022-08-04T19:11:38.688Z,101532.09
2022-08-04T19:16:36.944Z,101534.00
2022-08-04T19:21:59.421Z,101548.44
2022-08-04T19:27:06.406Z,101541.34
2022-08-04T19:32:15.788Z,101538.78
2022-08-04T19:38:01.010Z,101551.28
2022-08-04T19:42:43.668Z,101560.22
2022-08-04T19:48:16.010Z,101562.97
2022-08-04T19:53:18.831Z,101553.22
2022-08-04T20:04:08.438Z,101566.78
2022-08-04T20:09:25.478Z,101557.00
2022-08-04T20:14:32.737Z,101575.81
2022-08-04T20:19:40.517Z,101582.03
2022-08-04T20:24:53.349Z,101582.97
2022-08-04T20:30:10.604Z,101596.38
2022-08-04T20:35:25.854Z,101615.09
2022-08-04T20:40:30.610Z,101617.78
2022-08-04T20:45:57.247Z,101602.63
2022-08-04T20:51:00.339Z,101609.78
2022-08-04T20:56:03.376Z,101595.53
2022-08-04T21:01:09.791Z,101600.00
2022-08-04T21:06:15.733Z,101590.22
2022-08-04T21:11:18.912Z,101604.47
2022-08-04T21:16:26.111Z,101599.13
2022-08-04T21:21:46.502Z,101595.56
2022-08-04T21:26:58.043Z,101586.66
2022-08-04T21:32:01.319Z,101584.84
2022-08-04T21:37:05.701Z,101577.72
2022-08-04T21:42:42.637Z,101587.56
2022-08-04T21:47:46.208Z,101591.06
2022-08-04T21:52:53.581Z,101569.69
2022-08-04T21:57:58.630Z,101570.56
2022-08-04T22:03:03.235Z,101567.00
2022-08-04T22:08:07.881Z,101564.34
2022-08-04T22:13:23.158Z,101566.09
2022-08-04T22:18:46.054Z,101566.13
2022-08-04T22:23:51.609Z,101563.44
2022-08-04T22:28:56.114Z,101575.00
2022-08-04T22:33:59.107Z,101559.84
2022-08-04T22:39:07.516Z,101561.63
2022-08-04T22:44:15.149Z,101552.72
2022-08-04T22:49:19.095Z,101538.47
2022-08-04T22:54:31.846Z,101513.50
2022-08-04T22:59:36.325Z,101525.06
2022-08-04T23:04:43.197Z,101546.44
2022-08-04T23:09:51.580Z,101561.59
2022-08-04T23:14:55.256Z,101550.00
2022-08-04T23:19:59.939Z,101558.88
2022-08-04T23:25:05.019Z,101545.53
2022-08-04T23:30:09.170Z,101541.06
2022-08-04T23:35:12.122Z,101547.25
2022-08-04T23:40:34.069Z,101566.84
2022-08-04T23:46:06.386Z,101563.25
2022-08-04T23:51:07.635Z,101567.69
2022-08-04T23:56:19.718Z,101558.75
