createdAt,value
2022-10-08T04:20:16.430Z,88.26
2022-10-08T04:23:26.266Z,88.39
2022-10-08T04:40:54.086Z,88.23
2022-10-08T04:43:47.531Z,88.05
2022-10-08T04:49:14.544Z,88.41
2022-10-08T04:56:47.010Z,88.63
2022-10-08T04:58:24.630Z,88.37
2022-10-08T04:59:35.544Z,88.45
2022-10-08T05:01:10.164Z,88.45
2022-10-08T05:02:18.787Z,88.18
2022-10-08T05:03:32.561Z,88.33
2022-10-08T05:04:53.605Z,88.59
2022-10-08T05:05:58.410Z,88.46
2022-10-08T05:07:05.573Z,88.52
2022-10-08T05:08:33.988Z,88.30
2022-10-08T05:09:46.260Z,88.15
2022-10-08T05:11:32.540Z,88.82
2022-10-08T05:12:42.940Z,88.91
2022-10-08T05:16:12.809Z,88.91
2022-10-08T05:16:37.964Z,89.13
2022-10-08T05:18:13.779Z,89.52
2022-10-08T05:23:10.999Z,89.65
2022-10-08T05:24:56.162Z,89.54
2022-10-08T05:27:00.940Z,89.98
2022-10-08T05:29:58.102Z,90.32
2022-10-08T05:32:58.827Z,90.74
2022-10-08T05:35:36.950Z,90.44
2022-10-08T05:38:13.394Z,91.12
2022-10-08T05:40:23.539Z,90.46
2022-10-08T05:46:00.141Z,91.00
2022-10-08T05:48:06.848Z,92.50
2022-10-08T05:49:21.443Z,91.52
2022-10-08T05:51:02.707Z,91.19
2022-10-08T05:52:15.295Z,91.05
2022-10-08T05:55:37.501Z,91.84
2022-10-08T05:58:42.333Z,91.62
2022-10-08T06:00:04.084Z,92.38
2022-10-08T06:22:35.911Z,96.74
2022-10-08T06:23:54.082Z,97.12
2022-10-08T06:25:21.400Z,97.54
2022-10-08T06:26:40.826Z,97.34
2022-10-08T06:28:00.187Z,97.26
2022-10-08T06:29:21.027Z,96.38
2022-10-08T06:33:42.511Z,94.38
2022-10-08T06:35:09.060Z,95.40
2022-10-08T06:38:31.900Z,94.83
2022-10-08T06:40:29.481Z,95.49
2022-10-08T06:41:36.728Z,95.51
2022-10-08T06:42:41.398Z,95.31
2022-10-08T06:43:47.900Z,95.00
2022-10-08T06:45:42.194Z,94.63
2022-10-08T06:46:46.657Z,95.37
2022-10-08T06:48:07.939Z,95.07
2022-10-08T06:49:22.740Z,94.95
2022-10-08T06:50:33.965Z,94.27
2022-10-08T06:52:07.801Z,92.93
2022-10-08T06:53:11.807Z,92.85
2022-10-08T06:54:20.675Z,92.62
2022-10-08T06:55:34.821Z,91.84
2022-10-08T06:56:46.268Z,91.00
2022-10-08T06:57:50.080Z,90.72
2022-10-08T06:58:55.234Z,89.92
2022-10-08T06:59:59.717Z,89.53
2022-10-08T07:01:11.695Z,89.41
2022-10-08T07:02:15.662Z,89.52
2022-10-08T07:03:20.298Z,89.24
2022-10-08T07:04:24.982Z,89.15
2022-10-08T07:05:29.487Z,88.67
2022-10-08T07:06:34.616Z,87.83
2022-10-08T07:07:38.530Z,87.73
2022-10-08T07:08:43.191Z,87.02
2022-10-08T07:09:47.161Z,86.33
2022-10-08T07:10:52.488Z,86.36
2022-10-08T07:12:01.590Z,86.03
2022-10-08T07:13:05.088Z,85.96
2022-10-08T07:14:09.596Z,86.50
2022-10-08T07:15:13.299Z,86.96
2022-10-08T07:16:39.302Z,87.01
2022-10-08T07:17:42.818Z,86.93
2022-10-08T07:18:48.092Z,87.58
2022-10-08T07:19:51.507Z,87.89
2022-10-08T07:20:57.337Z,87.70
2022-10-08T07:22:01.980Z,87.63
2022-10-08T07:23:05.354Z,87.48
2022-10-08T07:24:09.922Z,87.22
2022-10-08T07:25:13.366Z,87.00
2022-10-08T07:26:19.444Z,87.03
2022-10-08T07:27:24.511Z,86.64
2022-10-08T07:28:31.801Z,86.49
2022-10-08T07:29:35.608Z,86.23
2022-10-08T07:30:40.550Z,86.26
2022-10-08T07:31:44.731Z,85.71
2022-10-08T07:32:54.356Z,84.59
2022-10-08T07:33:58.143Z,84.31
2022-10-08T07:35:02.925Z,84.30
2022-10-08T07:36:09.240Z,83.80
2022-10-08T07:37:17.731Z,83.73
2022-10-08T07:38:32.000Z,82.53
2022-10-08T07:39:39.788Z,82.63
2022-10-08T07:40:54.814Z,82.80
2022-10-08T07:41:59.719Z,82.51
2022-10-08T07:43:05.410Z,82.73
2022-10-08T07:44:12.319Z,82.54
2022-10-08T07:45:15.570Z,82.30
2022-10-08T07:46:20.107Z,82.60
2022-10-08T07:47:26.822Z,82.68
2022-10-08T07:48:34.613Z,82.49
2022-10-08T07:49:37.849Z,82.54
2022-10-08T07:50:42.041Z,82.68
2022-10-08T07:51:46.877Z,82.64
2022-10-08T07:52:50.298Z,82.68
2022-10-08T07:53:57.684Z,82.12
2022-10-08T07:55:03.462Z,81.88
2022-10-08T07:56:08.671Z,82.27
2022-10-08T07:57:11.880Z,82.03
2022-10-08T07:58:17.761Z,81.94
2022-10-08T07:59:22.350Z,82.05
2022-10-08T08:00:26.565Z,81.73
2022-10-08T08:01:30.701Z,81.58
2022-10-08T08:02:34.965Z,81.92
2022-10-08T08:03:41.512Z,81.66
2022-10-08T08:04:46.657Z,81.77
2022-10-08T08:05:49.794Z,81.48
2022-10-08T08:06:54.177Z,81.64
2022-10-08T08:07:57.211Z,81.29
2022-10-08T08:09:02.710Z,81.27
2022-10-08T08:10:06.999Z,80.98
2022-10-08T08:11:12.669Z,80.59
2022-10-08T08:12:15.791Z,80.65
2022-10-08T08:13:21.436Z,79.84
2022-10-08T08:14:24.698Z,80.33
2022-10-08T08:15:28.818Z,80.09
2022-10-08T08:16:33.590Z,80.20
2022-10-08T08:17:39.900Z,79.72
2022-10-08T08:18:46.209Z,79.64
2022-10-08T08:19:50.475Z,78.51
2022-10-08T08:21:00.388Z,78.77
2022-10-08T08:22:03.869Z,78.81
2022-10-08T08:23:08.396Z,78.29
2022-10-08T08:24:12.990Z,78.12
2022-10-08T08:25:17.479Z,77.22
2022-10-08T08:26:22.317Z,77.38
2022-10-08T08:27:27.014Z,77.80
2022-10-08T08:28:31.808Z,77.70
2022-10-08T08:29:38.550Z,76.63
2022-10-08T08:30:41.678Z,76.99
2022-10-08T08:31:47.016Z,76.77
2022-10-08T08:32:53.280Z,76.61
2022-10-08T08:34:00.260Z,76.49
2022-10-08T08:35:04.721Z,77.03
2022-10-08T08:36:08.214Z,76.15
2022-10-08T08:37:12.690Z,76.42
2022-10-08T08:38:16.178Z,75.99
2022-10-08T08:39:22.173Z,76.29
2022-10-08T08:40:27.930Z,76.55
2022-10-08T08:41:43.670Z,75.94
2022-10-08T08:42:52.569Z,75.77
2022-10-08T08:44:00.259Z,75.71
2022-10-08T08:45:22.924Z,75.12
2022-10-08T08:46:41.254Z,74.87
2022-10-08T08:47:51.387Z,74.50
2022-10-08T08:48:56.808Z,74.61
2022-10-08T08:50:03.410Z,74.40
2022-10-08T08:51:06.410Z,74.28
2022-10-08T08:52:11.680Z,74.33
2022-10-08T08:53:14.870Z,73.76
2022-10-08T08:54:18.848Z,73.63
2022-10-08T08:55:29.851Z,73.49
2022-10-08T08:56:35.530Z,72.91
2022-10-08T08:58:23.992Z,73.42
2022-10-08T08:59:32.739Z,73.02
2022-10-08T09:00:38.309Z,72.46
2022-10-08T09:01:44.796Z,72.77
2022-10-08T09:02:53.510Z,73.11
2022-10-08T09:04:00.926Z,73.03
2022-10-08T09:05:09.185Z,72.68
2022-10-08T09:06:18.511Z,72.57
2022-10-08T09:07:26.428Z,72.72
2022-10-08T09:08:40.499Z,72.69
2022-10-08T09:09:55.112Z,72.29
2022-10-08T09:11:01.829Z,72.98
2022-10-08T09:12:19.875Z,72.00
2022-10-08T09:13:27.299Z,71.86
2022-10-08T09:14:36.359Z,70.83
2022-10-08T09:15:40.717Z,70.94
2022-10-08T09:16:44.015Z,70.12
2022-10-08T09:17:51.915Z,70.01
2022-10-08T09:18:55.031Z,69.97
2022-10-08T09:19:59.479Z,69.09
2022-10-08T09:21:03.708Z,69.12
2022-10-08T09:22:18.831Z,69.26
2022-10-08T09:23:24.548Z,69.12
2022-10-08T09:24:29.986Z,69.16
2022-10-08T09:25:38.269Z,69.03
2022-10-08T09:26:41.950Z,68.68
2022-10-08T09:27:47.902Z,69.26
2022-10-08T09:28:53.470Z,69.34
2022-10-08T09:29:57.887Z,69.29
2022-10-08T09:31:20.077Z,69.35
2022-10-08T09:32:23.439Z,69.29
2022-10-08T09:33:32.390Z,69.54
2022-10-08T09:34:35.627Z,69.13
2022-10-08T09:35:44.405Z,68.88
2022-10-08T09:36:49.650Z,68.50
2022-10-08T09:38:02.124Z,68.44
2022-10-08T09:39:18.429Z,68.70
2022-10-08T09:40:23.066Z,69.32
2022-10-08T09:41:29.278Z,69.38
2022-10-08T09:42:32.371Z,68.43
2022-10-08T09:43:36.928Z,68.46
2022-10-08T09:44:41.226Z,68.07
2022-10-08T09:45:48.600Z,67.69
2022-10-08T09:47:05.930Z,67.07
2022-10-08T09:48:22.030Z,66.23
2022-10-08T09:49:31.481Z,67.28
2022-10-08T09:50:35.730Z,67.47
2022-10-08T09:51:43.139Z,66.93
2022-10-08T09:52:48.140Z,66.83
2022-10-08T09:53:54.693Z,66.96
2022-10-08T09:55:01.148Z,66.33
2022-10-08T09:56:07.249Z,67.13
2022-10-08T09:57:16.813Z,67.42
2022-10-08T09:58:20.289Z,66.42
2022-10-08T09:59:27.500Z,66.89
2022-10-08T10:00:33.280Z,66.71
2022-10-08T10:01:46.698Z,66.68
2022-10-08T10:02:55.076Z,66.63
2022-10-08T10:03:59.328Z,66.96
2022-10-08T10:05:05.509Z,67.24
2022-10-08T10:06:08.560Z,67.35
2022-10-08T10:07:12.561Z,66.92
2022-10-08T10:08:47.228Z,66.70
2022-10-08T10:09:53.568Z,67.44
2022-10-08T10:10:56.699Z,67.75
2022-10-08T10:12:04.640Z,67.34
2022-10-08T10:13:11.285Z,66.25
2022-10-08T10:14:22.077Z,66.15
2022-10-08T10:15:31.937Z,66.22
2022-10-08T10:16:42.454Z,66.35
2022-10-08T10:17:51.236Z,67.13
2022-10-08T10:18:58.080Z,67.35
2022-10-08T10:20:05.270Z,66.67
2022-10-08T10:21:13.485Z,66.39
2022-10-08T10:22:20.636Z,66.69
2022-10-08T10:23:28.889Z,66.84
2022-10-08T10:24:40.162Z,65.91
2022-10-08T10:25:49.128Z,66.20
2022-10-08T10:26:56.509Z,66.61
2022-10-08T10:28:03.248Z,66.71
2022-10-08T10:29:10.051Z,66.45
2022-10-08T10:30:19.815Z,66.23
2022-10-08T10:31:27.254Z,66.10
2022-10-08T10:32:36.850Z,66.11
2022-10-08T10:33:43.245Z,66.04
2022-10-08T10:34:51.521Z,65.96
2022-10-08T10:35:59.580Z,65.87
2022-10-08T10:37:06.617Z,66.17
2022-10-08T10:38:15.428Z,66.22
2022-10-08T10:39:27.814Z,65.88
2022-10-08T10:40:34.049Z,65.64
2022-10-08T10:41:39.499Z,65.57
2022-10-08T10:42:48.536Z,65.47
2022-10-08T10:43:53.859Z,65.29
2022-10-08T10:44:59.679Z,65.17
2022-10-08T10:46:14.118Z,64.87
2022-10-08T10:47:19.397Z,64.98
2022-10-08T10:48:25.092Z,64.62
2022-10-08T10:49:36.539Z,64.50
2022-10-08T10:50:45.627Z,64.67
2022-10-08T10:51:58.737Z,64.14
2022-10-08T10:53:11.026Z,64.43
2022-10-08T10:54:36.179Z,64.14
2022-10-08T10:55:45.191Z,65.03
2022-10-08T10:56:54.680Z,64.58
2022-10-08T10:58:14.311Z,64.04
2022-10-08T10:59:38.500Z,64.09
2022-10-08T11:00:49.316Z,64.75
2022-10-08T11:01:58.413Z,64.84
2022-10-08T11:03:10.236Z,64.79
2022-10-08T11:04:21.148Z,64.24
2022-10-08T11:05:27.487Z,64.63
2022-10-08T11:07:09.441Z,62.30
2022-10-08T11:08:25.681Z,64.04
2022-10-08T11:09:38.459Z,64.45
2022-10-08T11:10:52.448Z,64.52
2022-10-08T11:12:06.156Z,64.44
2022-10-08T11:13:19.434Z,64.38
2022-10-08T11:14:44.999Z,64.05
2022-10-08T11:15:54.353Z,63.32
2022-10-08T11:17:05.618Z,62.97
2022-10-08T11:18:16.837Z,62.93
2022-10-08T11:19:33.461Z,62.11
2022-10-08T11:20:46.619Z,63.20
2022-10-08T11:21:58.848Z,63.34
2022-10-08T11:23:08.628Z,63.16
2022-10-08T11:24:26.580Z,62.51
2022-10-08T11:25:49.448Z,63.53
2022-10-08T11:27:03.042Z,64.06
2022-10-08T11:28:17.367Z,63.89
2022-10-08T11:29:26.407Z,63.95
2022-10-08T11:30:39.231Z,63.70
2022-10-08T11:31:43.611Z,64.22
2022-10-08T11:32:52.156Z,64.29
2022-10-08T11:33:56.063Z,64.63
2022-10-08T11:35:09.414Z,64.58
2022-10-08T11:36:20.313Z,64.59
2022-10-08T11:37:27.559Z,64.74
2022-10-08T11:38:38.070Z,64.61
2022-10-08T11:39:47.363Z,64.72
2022-10-08T11:40:57.551Z,64.79
2022-10-08T11:42:08.012Z,64.75
2022-10-08T11:43:14.011Z,64.90
2022-10-08T11:44:21.964Z,64.86
2022-10-08T11:45:37.827Z,64.85
2022-10-08T11:46:41.119Z,64.77
2022-10-08T11:47:53.311Z,64.74
2022-10-08T11:48:58.321Z,64.87
2022-10-08T11:50:05.737Z,64.81
2022-10-08T11:51:35.081Z,64.34
2022-10-08T11:52:39.880Z,64.87
2022-10-08T11:53:42.943Z,64.85
2022-10-08T11:54:55.351Z,64.80
2022-10-08T11:55:59.691Z,64.96
2022-10-08T11:57:17.712Z,64.65
2022-10-08T11:58:24.428Z,65.16
2022-10-08T11:59:39.940Z,64.16
2022-10-08T12:00:44.473Z,64.77
2022-10-08T12:01:53.229Z,64.51
2022-10-08T12:02:58.120Z,64.70
2022-10-08T12:04:05.158Z,64.33
2022-10-08T12:05:34.159Z,64.19
2022-10-08T12:06:37.169Z,64.48
2022-10-08T12:07:41.461Z,64.23
2022-10-08T12:08:57.910Z,64.07
2022-10-08T12:10:33.810Z,63.37
2022-10-08T12:11:56.948Z,63.99
2022-10-08T12:13:27.690Z,64.11
2022-10-08T12:14:49.834Z,64.42
2022-10-08T12:16:06.979Z,64.52
2022-10-08T12:17:12.230Z,64.58
2022-10-08T12:18:53.162Z,64.69
2022-10-08T12:20:12.969Z,64.64
2022-10-08T12:21:49.793Z,64.80
2022-10-08T12:23:05.163Z,65.14
2022-10-08T12:24:49.589Z,65.36
2022-10-08T12:26:18.367Z,65.89
2022-10-08T12:27:41.370Z,65.20
2022-10-08T12:28:50.831Z,65.86
2022-10-08T12:29:55.587Z,66.23
2022-10-08T12:31:02.578Z,66.25
2022-10-08T12:32:06.494Z,66.27
2022-10-08T12:33:11.078Z,66.26
2022-10-08T12:34:17.369Z,65.65
2022-10-08T12:35:27.468Z,65.54
2022-10-08T12:36:53.897Z,65.65
2022-10-08T12:38:27.418Z,65.96
2022-10-08T12:39:36.582Z,65.65
2022-10-08T12:40:43.708Z,65.46
2022-10-08T12:41:55.441Z,64.85
2022-10-08T12:43:09.790Z,64.78
2022-10-08T12:44:23.190Z,64.91
2022-10-08T12:45:31.031Z,65.43
2022-10-08T12:46:40.278Z,66.14
2022-10-08T12:47:49.573Z,65.54
2022-10-08T12:48:56.705Z,65.45
2022-10-08T12:50:06.313Z,64.97
2022-10-08T12:51:22.442Z,63.87
2022-10-08T12:52:28.355Z,63.94
2022-10-08T12:53:31.769Z,63.60
2022-10-08T12:54:36.281Z,62.79
2022-10-08T12:55:45.621Z,61.91
2022-10-08T12:56:50.597Z,62.08
2022-10-08T12:57:53.880Z,62.25
2022-10-08T12:58:59.921Z,62.02
2022-10-08T13:00:08.614Z,61.41
2022-10-08T13:01:15.587Z,60.61
2022-10-08T13:02:37.251Z,59.39
2022-10-08T13:03:40.486Z,59.24
2022-10-08T13:04:48.093Z,59.38
2022-10-08T13:05:53.696Z,59.41
2022-10-08T13:06:58.409Z,59.29
2022-10-08T13:08:33.799Z,58.18
2022-10-08T13:09:40.138Z,58.49
2022-10-08T13:10:43.350Z,58.86
2022-10-08T13:11:52.148Z,58.73
2022-10-08T13:13:03.089Z,57.66
2022-10-08T13:14:07.343Z,58.50
2022-10-08T13:15:24.040Z,56.37
2022-10-08T13:16:29.106Z,58.51
2022-10-08T13:17:34.128Z,58.27
2022-10-08T13:18:42.596Z,58.15
2022-10-08T13:19:50.637Z,57.94
2022-10-08T13:20:59.350Z,58.32
2022-10-08T13:22:08.206Z,58.26
2022-10-08T13:23:25.095Z,57.36
2022-10-08T13:24:35.659Z,58.26
2022-10-08T13:25:41.669Z,58.20
2022-10-08T13:26:48.257Z,57.74
2022-10-08T13:28:10.328Z,57.24
2022-10-08T13:29:32.131Z,56.85
2022-10-08T13:30:40.358Z,57.83
2022-10-08T13:31:44.682Z,57.94
2022-10-08T13:32:49.008Z,57.81
2022-10-08T13:33:52.301Z,57.70
2022-10-08T13:35:05.286Z,57.59
2022-10-08T13:36:24.772Z,57.49
2022-10-08T13:37:33.240Z,58.40
2022-10-08T13:38:36.991Z,58.37
2022-10-08T13:39:42.835Z,58.15
2022-10-08T13:40:51.278Z,57.97
2022-10-08T13:41:58.363Z,57.93
2022-10-08T13:43:01.783Z,57.94
2022-10-08T13:44:06.811Z,58.00
2022-10-08T13:45:16.259Z,57.72
2022-10-08T13:46:20.322Z,58.44
2022-10-08T13:47:23.582Z,58.56
2022-10-08T13:48:27.836Z,58.49
2022-10-08T13:49:32.888Z,58.72
2022-10-08T13:50:36.909Z,58.78
2022-10-08T13:51:41.034Z,59.00
2022-10-08T13:52:47.319Z,59.22
2022-10-08T13:53:56.250Z,59.38
2022-10-08T13:55:13.296Z,59.44
2022-10-08T13:56:21.387Z,60.00
2022-10-08T13:57:25.396Z,60.23
2022-10-08T13:58:38.474Z,60.53
2022-10-08T13:59:47.912Z,60.96
2022-10-08T14:00:51.024Z,61.46
2022-10-08T14:01:55.194Z,61.88
2022-10-08T14:02:58.293Z,61.77
2022-10-08T14:04:02.453Z,61.88
2022-10-08T14:05:07.140Z,61.79
2022-10-08T14:06:10.108Z,61.97
2022-10-08T14:07:23.071Z,61.63
2022-10-08T14:08:29.131Z,61.72
2022-10-08T14:09:33.283Z,61.85
2022-10-08T14:10:36.227Z,61.96
2022-10-08T14:11:43.448Z,62.03
2022-10-08T14:12:46.483Z,61.55
2022-10-08T14:13:50.476Z,61.49
2022-10-08T14:14:53.810Z,61.47
2022-10-08T14:15:57.932Z,61.62
2022-10-08T14:17:00.958Z,61.51
2022-10-08T14:18:05.050Z,61.34
2022-10-08T14:19:12.013Z,61.40
2022-10-08T14:20:16.599Z,61.32
2022-10-08T14:21:19.728Z,61.19
2022-10-08T14:22:23.860Z,61.19
2022-10-08T14:23:26.808Z,60.81
2022-10-08T14:24:30.840Z,60.98
2022-10-08T14:25:33.781Z,60.90
2022-10-08T14:26:37.739Z,60.77
2022-10-08T14:27:42.089Z,60.64
2022-10-08T14:28:46.181Z,60.59
2022-10-08T14:29:49.194Z,60.46
2022-10-08T14:30:53.342Z,60.34
2022-10-08T14:31:57.342Z,60.07
2022-10-08T14:33:00.288Z,60.09
2022-10-08T14:34:04.470Z,60.09
2022-10-08T14:35:08.198Z,60.10
2022-10-08T14:36:16.911Z,60.48
2022-10-08T14:37:19.960Z,60.72
2022-10-08T14:38:24.848Z,60.91
2022-10-08T14:39:28.230Z,61.06
2022-10-08T14:40:32.352Z,60.94
2022-10-08T14:41:35.281Z,60.96
2022-10-08T14:42:39.298Z,61.10
2022-10-08T14:43:43.901Z,61.25
2022-10-08T14:44:48.338Z,61.28
2022-10-08T14:45:51.404Z,61.41
2022-10-08T14:46:55.484Z,61.74
2022-10-08T14:47:58.442Z,61.96
2022-10-08T14:49:02.909Z,62.11
2022-10-08T14:50:07.165Z,62.37
2022-10-08T14:51:12.629Z,62.79
2022-10-08T14:52:15.690Z,63.02
2022-10-08T14:53:19.730Z,63.21
2022-10-08T14:54:23.834Z,63.23
2022-10-08T14:55:26.860Z,63.61
2022-10-08T14:56:30.888Z,63.73
2022-10-08T14:57:34.928Z,64.08
2022-10-08T14:58:37.866Z,64.17
2022-10-08T14:59:43.382Z,64.55
2022-10-08T15:00:46.297Z,64.53
2022-10-08T15:01:50.614Z,64.64
2022-10-08T15:02:53.663Z,64.87
2022-10-08T15:03:57.871Z,65.08
2022-10-08T15:05:01.910Z,65.33
2022-10-08T15:06:06.298Z,65.55
2022-10-08T15:07:10.397Z,65.81
2022-10-08T15:08:14.022Z,65.98
2022-10-08T15:09:18.115Z,66.03
2022-10-08T15:10:21.612Z,66.46
2022-10-08T15:11:25.858Z,66.49
2022-10-08T15:12:28.944Z,66.67
2022-10-08T15:13:33.205Z,66.84
2022-10-08T15:14:38.328Z,66.85
2022-10-08T15:15:44.795Z,67.25
2022-10-08T15:16:49.058Z,67.48
2022-10-08T15:17:54.251Z,67.50
2022-10-08T15:18:59.022Z,67.85
2022-10-08T15:20:02.283Z,68.32
2022-10-08T15:21:07.422Z,68.47
2022-10-08T15:22:10.633Z,68.48
2022-10-08T15:23:15.421Z,69.02
2022-10-08T15:24:18.531Z,69.26
2022-10-08T15:25:22.647Z,69.67
2022-10-08T15:26:25.610Z,69.79
2022-10-08T15:27:29.750Z,69.88
2022-10-08T15:28:33.290Z,69.95
2022-10-08T15:29:37.714Z,70.36
2022-10-08T15:30:41.168Z,70.33
2022-10-08T15:31:46.750Z,70.46
2022-10-08T15:32:49.987Z,70.48
2022-10-08T15:33:56.321Z,71.24
2022-10-08T15:34:59.446Z,70.86
2022-10-08T15:36:03.351Z,71.41
2022-10-08T15:37:08.211Z,71.62
2022-10-08T15:38:12.248Z,71.76
2022-10-08T15:39:16.918Z,71.82
2022-10-08T15:40:21.517Z,71.93
2022-10-08T15:41:25.642Z,71.88
2022-10-08T15:42:29.865Z,72.30
2022-10-08T15:43:34.289Z,72.28
2022-10-08T15:44:38.689Z,72.09
2022-10-08T15:45:42.904Z,72.60
2022-10-08T15:46:48.957Z,72.45
2022-10-08T15:47:51.992Z,72.55
2022-10-08T15:48:57.328Z,73.08
2022-10-08T15:50:00.332Z,72.61
2022-10-08T15:51:05.145Z,72.83
2022-10-08T15:52:14.819Z,73.39
2022-10-08T15:53:17.938Z,73.26
2022-10-08T15:54:22.261Z,73.32
2022-10-08T15:55:25.590Z,73.60
2022-10-08T15:56:30.017Z,74.05
2022-10-08T15:57:33.035Z,73.96
2022-10-08T15:58:52.951Z,74.41
2022-10-08T15:59:58.497Z,74.09
2022-10-08T16:01:06.209Z,74.21
2022-10-08T16:02:17.137Z,74.11
2022-10-08T16:03:20.960Z,74.42
2022-10-08T16:04:25.041Z,74.30
2022-10-08T16:05:29.139Z,74.81
2022-10-08T16:06:34.572Z,74.72
2022-10-08T16:07:38.585Z,74.93
2022-10-08T16:08:41.899Z,74.81
2022-10-08T16:09:46.051Z,74.62
2022-10-08T16:10:48.959Z,75.04
2022-10-08T16:11:53.366Z,75.06
2022-10-08T16:12:57.359Z,75.16
2022-10-08T16:14:01.719Z,75.41
2022-10-08T16:15:06.340Z,75.50
2022-10-08T16:16:14.806Z,75.45
2022-10-08T16:17:20.509Z,75.48
2022-10-08T16:18:23.549Z,75.60
2022-10-08T16:19:28.511Z,75.97
2022-10-08T16:20:31.489Z,76.28
2022-10-08T16:21:37.431Z,76.01
2022-10-08T16:22:41.411Z,76.23
2022-10-08T16:23:44.451Z,76.34
2022-10-08T16:24:48.390Z,76.59
2022-10-08T16:25:51.479Z,76.65
2022-10-08T16:26:56.920Z,76.53
2022-10-08T16:27:59.908Z,77.02
2022-10-08T16:29:06.099Z,76.88
2022-10-08T16:30:10.651Z,77.10
2022-10-08T16:31:13.880Z,77.37
2022-10-08T16:32:19.308Z,77.43
2022-10-08T16:33:22.361Z,77.24
2022-10-08T16:34:27.312Z,77.66
2022-10-08T16:35:30.320Z,77.96
2022-10-08T16:36:36.679Z,77.85
2022-10-08T16:37:39.627Z,78.09
2022-10-08T16:38:43.649Z,78.13
2022-10-08T16:39:47.575Z,78.15
2022-10-08T16:40:51.558Z,78.09
2022-10-08T16:41:55.579Z,78.26
2022-10-08T16:42:58.531Z,78.45
2022-10-08T16:44:11.777Z,78.07
2022-10-08T16:45:16.640Z,78.62
2022-10-08T16:46:21.864Z,78.42
2022-10-08T16:47:27.329Z,78.85
2022-10-08T16:48:30.361Z,78.67
2022-10-08T16:49:34.403Z,78.87
2022-10-08T16:50:39.260Z,79.10
2022-10-08T16:51:43.347Z,79.29
2022-10-08T16:52:46.596Z,79.47
2022-10-08T16:53:51.590Z,79.23
2022-10-08T16:54:56.310Z,79.40
2022-10-08T16:56:02.615Z,79.78
2022-10-08T16:57:06.559Z,79.96
2022-10-08T16:58:09.490Z,80.19
2022-10-08T16:59:15.424Z,80.34
2022-10-08T17:00:19.613Z,80.59
2022-10-08T17:01:22.859Z,80.66
2022-10-08T17:02:28.668Z,81.03
2022-10-08T17:03:31.671Z,81.07
2022-10-08T17:04:39.692Z,81.00
2022-10-08T17:05:42.688Z,81.01
2022-10-08T17:06:47.190Z,81.12
2022-10-08T17:07:50.106Z,81.32
2022-10-08T17:08:54.582Z,81.52
2022-10-08T17:09:57.518Z,81.43
2022-10-08T17:11:05.503Z,81.71
2022-10-08T17:12:09.528Z,81.86
2022-10-08T17:13:12.501Z,82.00
2022-10-08T17:14:16.507Z,82.34
2022-10-08T17:15:19.425Z,82.40
2022-10-08T17:16:25.064Z,82.47
2022-10-08T17:17:30.482Z,82.57
2022-10-08T17:18:33.751Z,82.98
2022-10-08T17:19:37.884Z,82.83
2022-10-08T17:20:41.500Z,82.84
2022-10-08T17:21:45.750Z,82.96
2022-10-08T17:22:48.850Z,82.84
2022-10-08T17:23:53.298Z,82.97
2022-10-08T17:24:56.267Z,82.99
2022-10-08T17:26:00.888Z,82.86
2022-10-08T17:27:05.099Z,83.20
2022-10-08T17:28:08.173Z,83.11
2022-10-08T17:29:13.241Z,83.17
2022-10-08T17:30:16.401Z,83.17
2022-10-08T17:31:22.726Z,83.33
2022-10-08T17:32:26.808Z,83.25
2022-10-08T17:33:35.467Z,83.41
2022-10-08T17:34:40.009Z,83.85
2022-10-08T17:35:42.972Z,83.97
2022-10-08T17:36:47.461Z,84.40
2022-10-08T17:37:50.470Z,84.37
2022-10-08T17:38:56.328Z,84.42
2022-10-08T17:40:00.305Z,84.69
2022-10-08T17:41:10.538Z,84.68
2022-10-08T17:42:14.588Z,84.99
2022-10-08T17:43:17.605Z,85.10
2022-10-08T17:44:22.074Z,84.77
2022-10-08T17:45:25.036Z,84.98
2022-10-08T17:46:30.975Z,85.07
2022-10-08T17:47:33.978Z,85.25
2022-10-08T17:48:40.003Z,85.31
2022-10-08T17:49:44.015Z,85.41
2022-10-08T17:50:46.938Z,85.62
2022-10-08T17:51:51.318Z,85.23
2022-10-08T17:52:54.309Z,85.91
2022-10-08T17:54:00.040Z,85.73
2022-10-08T17:55:02.973Z,85.85
2022-10-08T17:56:10.027Z,86.15
2022-10-08T17:57:14.141Z,86.61
2022-10-08T17:58:17.048Z,86.02
2022-10-08T17:59:22.921Z,86.72
2022-10-08T18:00:26.261Z,86.56
2022-10-08T18:01:32.264Z,86.43
2022-10-08T18:02:35.322Z,86.38
2022-10-08T18:03:41.948Z,86.83
2022-10-08T18:04:46.050Z,86.58
2022-10-08T18:05:56.751Z,86.66
2022-10-08T18:07:03.473Z,86.98
2022-10-08T18:08:06.752Z,86.72
2022-10-08T18:09:14.493Z,87.05
2022-10-08T18:10:18.542Z,87.19
2022-10-08T18:11:22.636Z,87.35
2022-10-08T18:12:25.601Z,87.62
2022-10-08T18:13:29.611Z,87.58
2022-10-08T18:14:32.699Z,88.01
2022-10-08T18:15:38.498Z,88.14
2022-10-08T18:16:45.588Z,88.25
2022-10-08T18:17:51.798Z,88.13
2022-10-08T18:18:56.318Z,88.39
2022-10-08T18:20:00.748Z,87.97
2022-10-08T18:21:06.146Z,88.58
2022-10-08T18:22:11.881Z,87.92
2022-10-08T18:23:19.436Z,88.69
2022-10-08T18:24:30.196Z,88.40
2022-10-08T18:25:33.232Z,89.18
2022-10-08T18:26:37.308Z,89.11
2022-10-08T18:27:40.212Z,88.93
2022-10-08T18:28:44.454Z,88.82
2022-10-08T18:29:47.399Z,88.71
2022-10-08T18:30:51.513Z,88.79
2022-10-08T18:31:54.561Z,88.71
2022-10-08T18:32:58.483Z,89.31
2022-10-08T18:34:05.484Z,88.80
2022-10-08T18:35:11.413Z,88.99
2022-10-08T18:36:16.729Z,89.37
2022-10-08T18:37:21.154Z,89.79
2022-10-08T18:38:24.169Z,89.67
2022-10-08T18:39:28.873Z,89.95
2022-10-08T18:40:32.041Z,89.98
2022-10-08T18:41:38.897Z,90.17
2022-10-08T18:42:42.938Z,90.40
2022-10-08T18:43:46.538Z,90.46
2022-10-08T18:44:50.492Z,91.05
2022-10-08T18:45:53.553Z,91.05
2022-10-08T18:47:01.730Z,91.22
2022-10-08T18:48:08.060Z,91.34
2022-10-08T18:49:14.911Z,91.36
2022-10-08T18:50:17.900Z,90.99
2022-10-08T18:51:23.858Z,91.07
2022-10-08T18:52:27.439Z,91.60
2022-10-08T18:53:33.310Z,91.17
2022-10-08T18:54:37.628Z,91.51
2022-10-08T18:55:40.618Z,90.85
2022-10-08T18:56:44.585Z,91.02
2022-10-08T18:57:48.678Z,91.38
2022-10-08T18:58:53.108Z,91.19
2022-10-08T18:59:57.075Z,91.00
2022-10-08T19:01:00.031Z,91.47
2022-10-08T19:02:04.117Z,91.16
2022-10-08T19:03:07.322Z,91.22
2022-10-08T19:04:16.195Z,90.98
2022-10-08T19:05:19.201Z,90.69
2022-10-08T19:06:24.871Z,90.87
2022-10-08T19:07:27.850Z,91.07
2022-10-08T19:08:31.906Z,90.65
2022-10-08T19:09:36.030Z,91.04
2022-10-08T19:10:39.072Z,90.84
2022-10-08T19:11:45.464Z,90.56
2022-10-08T19:12:49.960Z,90.45
2022-10-08T19:13:53.487Z,91.02
2022-10-08T19:14:57.459Z,91.19
2022-10-08T19:16:03.069Z,90.67
2022-10-08T19:17:07.489Z,90.82
2022-10-08T19:18:10.641Z,90.78
2022-10-08T19:19:18.041Z,90.70
2022-10-08T19:20:21.154Z,91.29
2022-10-08T19:21:26.070Z,91.34
2022-10-08T19:22:29.109Z,90.72
2022-10-08T19:23:33.140Z,91.32
2022-10-08T19:24:40.682Z,91.60
2022-10-08T19:25:45.180Z,91.21
2022-10-08T19:26:49.390Z,91.49
2022-10-08T19:27:54.780Z,91.59
2022-10-08T19:29:00.250Z,92.07
2022-10-08T19:30:05.166Z,92.34
2022-10-08T19:31:17.195Z,91.71
2022-10-08T19:32:21.718Z,92.47
2022-10-08T19:33:25.009Z,92.32
2022-10-08T19:34:34.077Z,92.33
2022-10-08T19:35:38.418Z,92.75
2022-10-08T19:36:42.651Z,92.29
2022-10-08T19:37:47.530Z,92.11
2022-10-08T19:38:54.200Z,92.67
2022-10-08T19:39:58.226Z,92.50
2022-10-08T19:41:01.267Z,93.09
2022-10-08T19:42:06.318Z,92.77
2022-10-08T19:43:09.560Z,93.04
2022-10-08T19:44:14.721Z,93.82
2022-10-08T19:45:18.857Z,93.12
2022-10-08T19:46:22.316Z,93.23
2022-10-08T19:47:26.564Z,93.58
2022-10-08T19:48:29.551Z,93.66
2022-10-08T19:49:35.160Z,93.55
2022-10-08T19:50:38.671Z,93.87
2022-10-08T19:51:47.786Z,94.03
2022-10-08T19:52:55.684Z,93.49
2022-10-08T19:54:02.104Z,93.85
2022-10-08T19:55:06.210Z,93.69
2022-10-08T19:56:11.362Z,93.83
2022-10-08T19:57:15.469Z,94.42
2022-10-08T19:58:18.421Z,94.01
2022-10-08T19:59:22.728Z,93.82
2022-10-08T20:00:25.822Z,94.60
2022-10-08T20:01:31.738Z,94.02
2022-10-08T20:02:35.041Z,94.11
2022-10-08T20:03:39.720Z,94.24
2022-10-08T20:04:46.310Z,94.57
2022-10-08T20:05:49.396Z,94.36
2022-10-08T20:06:53.521Z,94.32
2022-10-08T20:08:05.605Z,94.81
2022-10-08T20:09:13.144Z,94.38
2022-10-08T20:10:16.500Z,93.99
2022-10-08T20:11:21.540Z,94.46
2022-10-08T20:12:25.664Z,94.29