createdAt,value
2022-12-12T00:00:17.250Z,100814.19
2022-12-12T00:02:43.715Z,100807.53
2022-12-12T00:05:14.284Z,100805.16
2022-12-12T00:07:42.296Z,100807.44
2022-12-12T00:10:08.722Z,100809.53
2022-12-12T00:12:35.105Z,100818.53
2022-12-12T00:15:01.518Z,100812.28
2022-12-12T00:17:27.885Z,100810.91
2022-12-12T00:19:54.315Z,100813.06
2022-12-12T00:22:20.823Z,100816.50
2022-12-12T00:24:48.464Z,100825.03
2022-12-12T00:27:14.742Z,100821.50
2022-12-12T00:29:41.106Z,100822.25
2022-12-12T00:32:07.425Z,100822.00
2022-12-12T00:34:33.747Z,100816.56
2022-12-12T00:37:00.087Z,100814.97
2022-12-12T00:39:26.382Z,100817.91
2022-12-12T00:41:54.029Z,100818.75
2022-12-12T00:44:20.336Z,100815.28
2022-12-12T00:46:46.825Z,100816.44
2022-12-12T00:49:13.204Z,100823.88
2022-12-12T00:51:39.519Z,100818.25
2022-12-12T00:54:05.857Z,100827.75
2022-12-12T00:56:32.156Z,100819.75
2022-12-12T00:59:01.327Z,100831.84
2022-12-12T01:01:28.523Z,100830.94
2022-12-12T01:03:54.859Z,100837.06
2022-12-12T01:06:21.498Z,100840.75
2022-12-12T01:08:47.787Z,100834.84
2022-12-12T01:11:14.901Z,100839.28
2022-12-12T01:13:42.015Z,100847.88
2022-12-12T01:16:09.800Z,100841.69
2022-12-12T01:18:36.511Z,100842.53
2022-12-12T01:21:02.875Z,100843.38
2022-12-12T01:23:29.187Z,100846.03
2022-12-12T01:25:59.814Z,100850.69
2022-12-12T01:28:26.115Z,100846.59
2022-12-12T01:30:52.443Z,100856.00
2022-12-12T01:33:20.074Z,100850.81
2022-12-12T01:35:46.420Z,100861.28
2022-12-12T01:38:12.737Z,100867.50
2022-12-12T01:40:39.153Z,100868.41
2022-12-12T01:43:06.294Z,100866.78
2022-12-12T01:45:51.043Z,100860.81
2022-12-12T01:48:18.285Z,100863.34
2022-12-12T01:50:46.251Z,100871.84
2022-12-12T01:53:13.914Z,100872.69
2022-12-12T01:55:40.199Z,100875.38
2022-12-12T01:58:06.525Z,100872.84
2022-12-12T02:00:32.940Z,100873.00
2022-12-12T02:02:59.303Z,100878.97
2022-12-12T02:05:27.774Z,100876.34
2022-12-12T02:07:56.776Z,100875.69
2022-12-12T02:10:23.126Z,100877.81
2022-12-12T02:12:49.518Z,100878.19
2022-12-12T02:15:16.025Z,100880.03
2022-12-12T02:17:47.788Z,100875.91
2022-12-12T02:20:30.743Z,100879.69
2022-12-12T02:23:14.383Z,100870.31
2022-12-12T02:25:52.502Z,100878.00
2022-12-12T02:28:32.056Z,100880.53
2022-12-12T02:31:10.506Z,100877.16
2022-12-12T02:33:38.983Z,100876.19
2022-12-12T02:36:11.544Z,100877.94
2022-12-12T02:38:43.213Z,100883.06
2022-12-12T02:41:15.238Z,100878.72
2022-12-12T02:43:43.735Z,100880.41
2022-12-12T02:46:15.346Z,100883.06
2022-12-12T02:48:44.919Z,100884.75
2022-12-12T02:51:12.558Z,100880.34
2022-12-12T02:53:38.837Z,100882.09
2022-12-12T02:56:05.917Z,100863.94
2022-12-12T02:58:32.809Z,100881.25
2022-12-12T03:01:06.375Z,100875.34
2022-12-12T03:03:35.403Z,100881.53
2022-12-12T03:06:09.114Z,100878.19
2022-12-12T03:08:44.631Z,100879.94
2022-12-12T03:11:12.673Z,100878.31
2022-12-12T03:13:43.651Z,100877.53
2022-12-12T03:16:17.854Z,100880.16
2022-12-12T03:18:50.533Z,100884.75
2022-12-12T03:21:21.703Z,100875.19
2022-12-12T03:23:50.910Z,100879.44
2022-12-12T03:26:19.795Z,100866.59
2022-12-12T03:28:48.437Z,100873.56
2022-12-12T03:31:16.902Z,100871.88
2022-12-12T03:33:45.470Z,100871.25
2022-12-12T03:36:15.972Z,100872.31
2022-12-12T03:38:44.800Z,100877.59
2022-12-12T03:41:12.993Z,100874.28
2022-12-12T03:43:42.533Z,100879.56
2022-12-12T03:46:11.414Z,100886.69
2022-12-12T03:48:40.875Z,100883.28
2022-12-12T03:51:08.958Z,100885.13
2022-12-12T03:53:39.669Z,100883.44
2022-12-12T03:56:09.324Z,100883.44
2022-12-12T03:58:38.632Z,100885.91
2022-12-12T04:01:08.212Z,100885.91
2022-12-12T04:03:38.958Z,100890.31
2022-12-12T04:06:08.047Z,100890.44
2022-12-12T04:08:34.560Z,100893.22
2022-12-12T04:11:04.647Z,100895.31
2022-12-12T04:13:34.098Z,100902.31
2022-12-12T04:16:02.467Z,100894.69
2022-12-12T04:18:36.761Z,100903.41
2022-12-12T04:21:06.750Z,100905.22
2022-12-12T04:23:36.620Z,100904.56
2022-12-12T04:26:10.142Z,100908.31
2022-12-12T04:28:39.413Z,100905.84
2022-12-12T04:31:06.667Z,100913.69
2022-12-12T04:33:38.173Z,100912.94
2022-12-12T04:36:06.315Z,100914.59
2022-12-12T04:38:32.988Z,100917.69
2022-12-12T04:40:59.309Z,100915.19
2022-12-12T04:43:28.499Z,100922.75
2022-12-12T04:45:56.776Z,100916.59
2022-12-12T04:48:28.043Z,100921.66
2022-12-12T04:50:54.750Z,100921.66
2022-12-12T04:53:26.876Z,100922.56
2022-12-12T04:55:55.830Z,100913.19
2022-12-12T04:58:22.602Z,100920.28
2022-12-12T05:00:52.835Z,100920.38
2022-12-12T05:03:22.655Z,100922.81
2022-12-12T05:05:51.382Z,100924.50
2022-12-12T05:08:21.268Z,100922.75
2022-12-12T05:10:50.708Z,100928.00
2022-12-12T05:13:18.251Z,100921.13
2022-12-12T05:15:45.577Z,100918.53
2022-12-12T05:18:13.328Z,100922.88
2022-12-12T05:20:39.806Z,100921.00
2022-12-12T05:23:06.281Z,100922.69
2022-12-12T05:25:32.828Z,100916.59
2022-12-12T05:27:59.305Z,100922.69
2022-12-12T05:30:25.826Z,100921.91
2022-12-12T05:32:52.163Z,100914.16
2022-12-12T05:35:19.834Z,100917.63
2022-12-12T05:37:51.443Z,100918.53
2022-12-12T05:40:18.653Z,100917.78
2022-12-12T05:42:44.974Z,100923.88
2022-12-12T05:45:11.636Z,100926.59
2022-12-12T05:47:38.151Z,100921.47
2022-12-12T05:50:05.148Z,100924.06
2022-12-12T05:52:33.171Z,100921.53
2022-12-12T05:54:59.499Z,100916.41
2022-12-12T05:57:25.811Z,100919.06
2022-12-12T05:59:52.141Z,100920.00
2022-12-12T06:02:18.529Z,100919.22
2022-12-12T06:04:44.840Z,100916.88
2022-12-12T06:07:11.149Z,100923.88
2022-12-12T06:09:38.774Z,100924.72
2022-12-12T06:12:05.419Z,100925.66
2022-12-12T06:14:31.701Z,100926.47
2022-12-12T06:16:58.004Z,100923.97
2022-12-12T06:19:24.299Z,100930.00
2022-12-12T06:21:50.567Z,100934.41
2022-12-12T06:24:16.850Z,100931.88
2022-12-12T06:26:44.470Z,100941.44
2022-12-12T06:29:10.779Z,100942.34
2022-12-12T06:31:37.135Z,100948.44
2022-12-12T06:34:03.499Z,100952.84
2022-12-12T06:36:29.824Z,100959.78
2022-12-12T06:38:57.893Z,100962.44
2022-12-12T06:41:25.157Z,100952.22
2022-12-12T06:43:52.833Z,100961.94
2022-12-12T06:46:20.172Z,100961.28
2022-12-12T06:48:46.855Z,100966.53
2022-12-12T06:51:14.310Z,100974.41
2022-12-12T06:53:40.723Z,100977.03
2022-12-12T06:56:07.767Z,100973.72
2022-12-12T06:58:34.242Z,100985.03
2022-12-12T07:01:01.954Z,100982.34
2022-12-12T07:03:28.290Z,100976.53
2022-12-12T07:05:54.744Z,100980.09
2022-12-12T07:08:21.322Z,100983.59
2022-12-12T07:10:47.782Z,100981.94
2022-12-12T07:13:14.073Z,100991.47
2022-12-12T07:15:43.723Z,100988.88
2022-12-12T07:18:11.648Z,100992.41
2022-12-12T07:20:38.707Z,100984.47
2022-12-12T07:23:04.981Z,100992.28
2022-12-12T07:25:31.281Z,100985.28
2022-12-12T07:27:57.583Z,100987.97
2022-12-12T07:30:23.901Z,100993.13
2022-12-12T07:32:50.820Z,100985.38
2022-12-12T07:35:18.478Z,100989.69
2022-12-12T07:37:44.760Z,100989.69
2022-12-12T07:40:11.254Z,100990.53
2022-12-12T07:42:37.564Z,100988.84
2022-12-12T07:45:04.207Z,100997.47
2022-12-12T07:47:30.506Z,100997.47
2022-12-12T07:49:56.851Z,101004.34
2022-12-12T07:52:24.483Z,100995.66
2022-12-12T07:54:50.772Z,101000.84
2022-12-12T07:57:17.108Z,100999.09
2022-12-12T07:59:43.407Z,100999.88
2022-12-12T08:02:09.907Z,101005.09
2022-12-12T08:04:36.619Z,101002.44
2022-12-12T08:07:08.268Z,101003.38
2022-12-12T08:09:37.177Z,101014.72
2022-12-12T08:12:03.760Z,101012.91
2022-12-12T08:14:30.076Z,101020.66
2022-12-12T08:16:56.394Z,101018.78
2022-12-12T08:19:22.701Z,101018.53
2022-12-12T08:21:49.020Z,101024.44
2022-12-12T08:24:15.922Z,101025.94
2022-12-12T08:26:44.125Z,101022.25
2022-12-12T08:29:10.931Z,101024.59
2022-12-12T08:31:37.776Z,101026.97
2022-12-12T08:34:04.196Z,101025.06
2022-12-12T08:36:31.320Z,101035.22
2022-12-12T08:38:57.827Z,101029.81
2022-12-12T08:41:24.163Z,101029.63
2022-12-12T08:43:51.773Z,101035.50
2022-12-12T08:46:18.889Z,101029.22
2022-12-12T08:48:45.719Z,101037.69
2022-12-12T08:51:12.290Z,101034.94
2022-12-12T08:53:38.599Z,101028.69
2022-12-12T08:56:05.254Z,101034.63
2022-12-12T08:58:31.551Z,101042.28
2022-12-12T09:00:59.178Z,101038.69
2022-12-12T09:03:29.533Z,101039.41
2022-12-12T09:05:56.326Z,101045.31
2022-12-12T09:08:22.669Z,101053.78
2022-12-12T09:10:49.418Z,101056.09
2022-12-12T09:13:15.716Z,101051.59
2022-12-12T09:15:42.017Z,101059.22
2022-12-12T09:18:09.643Z,101059.91
2022-12-12T09:20:35.958Z,101059.72
2022-12-12T09:23:02.240Z,101054.44
2022-12-12T09:25:28.543Z,101053.38
2022-12-12T09:27:54.865Z,101049.81
2022-12-12T09:30:21.192Z,101050.59
2022-12-12T09:32:47.508Z,101053.84
2022-12-12T09:35:15.378Z,101053.69
2022-12-12T09:37:41.980Z,101055.25
2022-12-12T09:40:10.951Z,101054.19
2022-12-12T09:42:39.903Z,101062.75
2022-12-12T09:45:07.450Z,101057.41
2022-12-12T09:47:36.506Z,101065.09
2022-12-12T09:50:05.996Z,101064.97
2022-12-12T09:52:35.846Z,101054.31
2022-12-12T09:55:03.829Z,101054.13
2022-12-12T09:57:35.578Z,101055.66
2022-12-12T10:00:03.540Z,101055.38
2022-12-12T10:02:37.060Z,101050.66
2022-12-12T10:05:08.979Z,101050.22
2022-12-12T10:07:41.713Z,101040.19
2022-12-12T10:10:13.182Z,101042.38
2022-12-12T10:12:39.864Z,101035.03
2022-12-12T10:15:07.847Z,101043.25
2022-12-12T10:17:36.038Z,101035.94
2022-12-12T10:20:04.675Z,101038.13
2022-12-12T10:22:35.629Z,101035.97
2022-12-12T10:25:08.048Z,101030.38
2022-12-12T10:27:34.501Z,101032.50
2022-12-12T10:30:06.915Z,101036.50
2022-12-12T10:32:40.731Z,101038.63
2022-12-12T10:35:22.611Z,101032.31
2022-12-12T10:37:57.118Z,101032.09
2022-12-12T10:40:33.204Z,101035.22
2022-12-12T10:43:02.902Z,101040.97
2022-12-12T10:45:33.019Z,101025.81
2022-12-12T10:47:59.383Z,101019.47
2022-12-12T10:50:31.442Z,101019.38
2022-12-12T10:52:57.716Z,101020.88
2022-12-12T10:55:34.571Z,101026.03
2022-12-12T10:58:01.729Z,101021.56
2022-12-12T11:00:30.262Z,101023.00
2022-12-12T11:03:00.213Z,101020.22
2022-12-12T11:05:27.841Z,101030.44
2022-12-12T11:08:00.076Z,101025.03
2022-12-12T11:10:33.733Z,101023.09
2022-12-12T11:13:01.863Z,101020.66
2022-12-12T11:15:30.396Z,101023.38
2022-12-12T11:18:01.192Z,101019.81
2022-12-12T11:20:30.692Z,101022.41
2022-12-12T11:22:57.236Z,101017.19
2022-12-12T11:25:24.942Z,101013.75
2022-12-12T11:27:52.849Z,101013.84
2022-12-12T11:30:23.154Z,101014.69
2022-12-12T11:32:52.768Z,101009.56
2022-12-12T11:35:23.331Z,101007.88
2022-12-12T11:37:51.204Z,101003.31
2022-12-12T11:40:22.514Z,101002.50
2022-12-12T11:42:49.496Z,101005.00
2022-12-12T11:45:23.384Z,100999.03
2022-12-12T11:47:49.709Z,101009.38
2022-12-12T11:50:18.447Z,101000.53
2022-12-12T11:52:45.081Z,101000.53
2022-12-12T11:55:14.768Z,100996.84
2022-12-12T11:58:00.321Z,100995.72
2022-12-12T12:00:34.530Z,100997.25
2022-12-12T12:03:18.828Z,100996.16
2022-12-12T12:05:50.247Z,100988.13
2022-12-12T12:08:22.316Z,100989.50
2022-12-12T12:10:55.743Z,100989.22
2022-12-12T12:13:32.329Z,100983.00
2022-12-12T12:16:05.750Z,100986.22
2022-12-12T12:18:38.853Z,100988.47
2022-12-12T12:21:13.503Z,100985.59
2022-12-12T12:23:50.116Z,100984.47
2022-12-12T12:26:23.651Z,100986.75
2022-12-12T12:29:04.828Z,100981.00
2022-12-12T12:31:36.774Z,100979.78
2022-12-12T12:34:08.192Z,100974.22
2022-12-12T12:36:40.495Z,100971.34
2022-12-12T12:39:12.230Z,100978.16
2022-12-12T12:41:54.869Z,100982.28
2022-12-12T12:44:32.961Z,100981.19
2022-12-12T12:47:06.993Z,100973.34
2022-12-12T12:49:34.806Z,100979.28
2022-12-12T12:52:03.130Z,100973.81
2022-12-12T12:54:31.259Z,100967.56
2022-12-12T12:57:00.660Z,100970.09
2022-12-12T12:59:29.887Z,100966.53
2022-12-12T13:01:57.987Z,100964.00
2022-12-12T13:04:26.964Z,100965.88
2022-12-12T13:06:57.517Z,100969.66
2022-12-12T13:09:27.075Z,100968.09
2022-12-12T13:11:56.822Z,100961.28
2022-12-12T13:14:30.220Z,100966.75
2022-12-12T13:16:58.020Z,100966.13
2022-12-12T13:19:30.769Z,100962.91
2022-12-12T13:22:00.751Z,100960.31
2022-12-12T13:24:31.868Z,100962.16
2022-12-12T13:27:03.343Z,100955.53
2022-12-12T13:29:34.992Z,100956.47
2022-12-12T13:32:25.228Z,100957.47
2022-12-12T13:34:54.759Z,100958.41
2022-12-12T13:37:22.363Z,100965.41
2022-12-12T13:39:57.621Z,100957.56
2022-12-12T13:42:23.937Z,100952.41
2022-12-12T13:44:50.443Z,100952.50
2022-12-12T13:47:35.504Z,100951.94
2022-12-12T13:50:06.004Z,100959.09
2022-12-12T13:52:33.700Z,100959.38
2022-12-12T13:55:14.876Z,100957.88
2022-12-12T13:57:56.055Z,100961.50
2022-12-12T14:00:23.288Z,100955.63
2022-12-12T14:03:01.456Z,100952.41
2022-12-12T14:05:30.945Z,100954.34
2022-12-12T14:08:00.214Z,100948.38
2022-12-12T14:10:28.258Z,100950.25
2022-12-12T14:12:54.960Z,100945.94
2022-12-12T14:15:22.502Z,100956.56
2022-12-12T14:17:53.267Z,100953.28
2022-12-12T14:20:27.819Z,100960.25
2022-12-12T14:23:10.465Z,100955.31
2022-12-12T14:25:37.624Z,100959.69
2022-12-12T14:28:14.919Z,100959.84
2022-12-12T14:30:46.087Z,100963.22
2022-12-12T14:33:28.522Z,100965.91
2022-12-12T14:35:58.593Z,100969.63
2022-12-12T14:38:30.060Z,100980.25
2022-12-12T14:40:59.582Z,100974.25
2022-12-12T14:43:26.894Z,100977.88
2022-12-12T14:45:55.450Z,100977.88
2022-12-12T14:48:22.913Z,100984.78
2022-12-12T14:50:51.383Z,100985.63
2022-12-12T14:53:19.498Z,100978.47
2022-12-12T14:55:48.371Z,100974.25
2022-12-12T14:58:17.675Z,100970.03
2022-12-12T15:00:46.246Z,100980.56
2022-12-12T15:03:12.871Z,100982.59
2022-12-12T15:05:39.337Z,100984.59
2022-12-12T15:08:05.705Z,100976.19
2022-12-12T15:10:32.037Z,100975.53
2022-12-12T15:12:59.728Z,100980.06
2022-12-12T15:15:27.073Z,100983.78
2022-12-12T15:17:54.086Z,100982.25
2022-12-12T15:20:21.763Z,100985.94
2022-12-12T15:22:51.089Z,100984.50
2022-12-12T15:25:19.015Z,100987.34
2022-12-12T15:27:53.737Z,100986.00
2022-12-12T15:30:25.013Z,100985.56
2022-12-12T15:32:51.413Z,100986.69
2022-12-12T15:35:18.880Z,100987.88
2022-12-12T15:37:53.631Z,100993.41
2022-12-12T15:40:22.017Z,100995.50
2022-12-12T15:42:53.295Z,100992.34
2022-12-12T15:45:22.220Z,101002.22
2022-12-12T15:47:50.739Z,100995.66
2022-12-12T15:50:18.323Z,100995.94
2022-12-12T15:52:45.396Z,100996.94
2022-12-12T15:55:18.443Z,100993.88
2022-12-12T15:57:46.369Z,100997.56
2022-12-12T16:00:23.842Z,101000.41
2022-12-12T16:02:58.218Z,101002.28
2022-12-12T16:05:25.862Z,101006.91
2022-12-12T16:07:52.321Z,101021.75
2022-12-12T16:10:20.843Z,101026.06
2022-12-12T16:13:01.002Z,101032.19
2022-12-12T16:15:32.384Z,101025.50
2022-12-12T16:18:01.251Z,101017.06
2022-12-12T16:20:30.594Z,101019.03
2022-12-12T16:23:07.621Z,101017.66
2022-12-12T16:25:33.983Z,101012.75
2022-12-12T16:28:01.773Z,101014.56
2022-12-12T16:30:28.140Z,101016.34
2022-12-12T16:32:54.608Z,101013.81
2022-12-12T16:35:23.452Z,101018.94
2022-12-12T16:37:50.008Z,101009.38
2022-12-12T16:40:17.383Z,101004.16
2022-12-12T16:42:44.771Z,100998.13
2022-12-12T16:45:11.395Z,100999.16
2022-12-12T16:47:37.721Z,100996.69
2022-12-12T16:50:04.240Z,100995.03
2022-12-12T16:52:31.929Z,101008.81
2022-12-12T16:54:58.244Z,101002.69
2022-12-12T16:57:24.581Z,100999.22
2022-12-12T16:59:50.897Z,101008.06
2022-12-12T17:02:18.469Z,101009.94
2022-12-12T17:04:44.805Z,101003.19
2022-12-12T17:07:11.210Z,101009.25
2022-12-12T17:09:38.843Z,101006.63
2022-12-12T17:12:05.481Z,100999.75
2022-12-12T17:14:31.814Z,101003.13
2022-12-12T17:16:58.300Z,101002.22
2022-12-12T17:19:26.745Z,101004.75
2022-12-12T17:21:53.104Z,101005.59
2022-12-12T17:24:19.437Z,101002.97
2022-12-12T17:26:47.098Z,101007.28
2022-12-12T17:29:13.393Z,100997.78
2022-12-12T17:31:39.745Z,101005.59
2022-12-12T17:34:06.086Z,100989.97
2022-12-12T17:36:32.695Z,101001.34
2022-12-12T17:38:58.987Z,101003.25
2022-12-12T17:41:25.299Z,101007.00
2022-12-12T17:43:55.683Z,100999.31
2022-12-12T17:46:22.200Z,100994.19
2022-12-12T17:48:48.596Z,100993.41
2022-12-12T17:51:15.993Z,100995.09
2022-12-12T17:53:42.316Z,101001.22
2022-12-12T17:56:09.736Z,101000.41
2022-12-12T17:58:36.706Z,101004.59
2022-12-12T18:01:10.368Z,100998.47
2022-12-12T18:03:36.726Z,101006.22
2022-12-12T18:06:03.148Z,101007.06
2022-12-12T18:08:29.635Z,100999.31
2022-12-12T18:10:55.964Z,101007.97
2022-12-12T18:13:22.312Z,101007.97
2022-12-12T18:15:53.136Z,101005.44
2022-12-12T18:18:20.787Z,101004.91
2022-12-12T18:20:47.070Z,101009.44
2022-12-12T18:23:13.396Z,101008.00
2022-12-12T18:25:39.708Z,100996.03
2022-12-12T18:28:06.066Z,101004.91
2022-12-12T18:30:33.628Z,101003.28
2022-12-12T18:33:03.106Z,101010.22
2022-12-12T18:35:30.963Z,101002.50
2022-12-12T18:37:57.245Z,101005.09
2022-12-12T18:40:23.585Z,101000.03
2022-12-12T18:42:49.908Z,101002.63
2022-12-12T18:45:16.332Z,101000.94
2022-12-12T18:47:43.026Z,101002.69
2022-12-12T18:50:09.856Z,101000.03
2022-12-12T18:52:37.523Z,100994.03
2022-12-12T18:55:04.300Z,100995.91
2022-12-12T18:57:30.595Z,100995.06
2022-12-12T18:59:56.882Z,100993.28
2022-12-12T19:02:23.256Z,100989.84
2022-12-12T19:04:49.769Z,100990.69
2022-12-12T19:07:16.080Z,100986.34
2022-12-12T19:09:44.476Z,100989.75
2022-12-12T19:12:10.783Z,100994.03
2022-12-12T19:14:59.702Z,100988.00
2022-12-12T19:17:26.200Z,101000.16
2022-12-12T19:19:52.881Z,100996.66
2022-12-12T19:22:43.906Z,101000.94
2022-12-12T19:25:07.626Z,101004.31
2022-12-12T19:27:33.902Z,100999.97
2022-12-12T19:30:00.210Z,100999.97
2022-12-12T19:32:26.547Z,101008.59
2022-12-12T19:34:52.834Z,101009.66
2022-12-12T19:37:19.101Z,101003.69
2022-12-12T19:39:45.417Z,101012.53
2022-12-12T19:42:13.041Z,101001.34
2022-12-12T19:44:43.360Z,100999.72
2022-12-12T19:47:10.085Z,101008.53
2022-12-12T19:49:36.984Z,101001.78
2022-12-12T19:52:03.371Z,100990.59
2022-12-12T19:54:29.907Z,100996.69
2022-12-12T19:56:56.187Z,100997.66
2022-12-12T19:59:23.769Z,100992.63
2022-12-12T20:01:50.114Z,100999.53
2022-12-12T20:04:17.614Z,101005.47
2022-12-12T20:06:44.533Z,101001.91
2022-12-12T20:09:11.353Z,101001.00
2022-12-12T20:11:38.139Z,100995.84
2022-12-12T20:14:04.439Z,100997.59
2022-12-12T20:16:32.057Z,100998.50
2022-12-12T20:18:58.344Z,101000.38
2022-12-12T20:21:59.090Z,101003.94
2022-12-12T20:24:12.444Z,100993.59
2022-12-12T20:26:39.230Z,100998.81
2022-12-12T20:29:05.567Z,100998.06
2022-12-12T20:31:34.060Z,100997.28
2022-12-12T20:34:00.615Z,100997.38
2022-12-12T20:36:28.038Z,101003.50
2022-12-12T20:38:55.037Z,100999.22
2022-12-12T20:41:22.215Z,100991.59
2022-12-12T20:43:48.573Z,100991.81
2022-12-12T20:46:15.949Z,100998.75
2022-12-12T20:48:43.688Z,101001.38
2022-12-12T20:51:31.041Z,101009.16
2022-12-12T20:53:57.722Z,101004.81
2022-12-12T20:56:24.027Z,101005.56
2022-12-12T20:58:52.261Z,101009.00
2022-12-12T21:01:19.506Z,101011.59
2022-12-12T21:03:47.747Z,101008.25
2022-12-12T21:06:15.132Z,101007.41
2022-12-12T21:08:41.692Z,101013.56
2022-12-12T21:11:08.798Z,101007.59
2022-12-12T21:13:35.102Z,101010.38
2022-12-12T21:16:07.115Z,101011.31
2022-12-12T21:18:33.422Z,101006.19
2022-12-12T21:21:01.021Z,101008.00
2022-12-12T21:23:27.297Z,101008.91
2022-12-12T21:25:53.617Z,101014.22
2022-12-12T21:28:20.000Z,101008.38
2022-12-12T21:30:46.375Z,101009.59
2022-12-12T21:33:12.718Z,101015.31
2022-12-12T21:35:39.030Z,101018.34
2022-12-12T21:38:06.676Z,101018.53
2022-12-12T21:40:33.010Z,101017.75
2022-12-12T21:42:59.367Z,101008.31
2022-12-12T21:45:25.655Z,101019.91
2022-12-12T21:47:51.969Z,101016.78
2022-12-12T21:50:18.299Z,101017.03
2022-12-12T21:52:44.593Z,101015.59
2022-12-12T21:55:12.524Z,101014.94
2022-12-12T21:57:39.138Z,101018.59
2022-12-12T22:00:06.038Z,101008.53
2022-12-12T22:02:32.403Z,101009.44
2022-12-12T22:04:58.730Z,101017.09
2022-12-12T22:07:25.062Z,101009.16
2022-12-12T22:09:58.003Z,101008.22
2022-12-12T22:12:37.923Z,101010.75
2022-12-12T22:15:04.668Z,101009.06
2022-12-12T22:17:30.997Z,101018.66
2022-12-12T22:19:57.307Z,101014.50
2022-12-12T22:22:23.626Z,101011.97
2022-12-12T22:24:49.936Z,101018.22
2022-12-12T22:27:16.248Z,101015.63
2022-12-12T22:29:43.936Z,101017.41
2022-12-12T22:32:10.214Z,101016.78
2022-12-12T22:34:36.495Z,101009.09
2022-12-12T22:37:02.790Z,101019.66
2022-12-12T22:39:29.786Z,101015.25
2022-12-12T22:41:56.108Z,101016.13
2022-12-12T22:44:23.309Z,101021.16
2022-12-12T22:46:51.928Z,101016.13
2022-12-12T22:49:19.378Z,101018.22
2022-12-12T22:51:46.200Z,101018.41
2022-12-12T22:54:12.840Z,101021.06
2022-12-12T22:56:39.854Z,101013.41
2022-12-12T22:59:06.901Z,101011.69
2022-12-12T23:01:33.405Z,101009.22
2022-12-12T23:04:01.196Z,100997.28
2022-12-12T23:06:28.263Z,100998.97
2022-12-12T23:08:55.696Z,100990.16
2022-12-12T23:11:23.292Z,100991.66
2022-12-12T23:13:50.137Z,100992.19
2022-12-12T23:16:17.976Z,100986.84
2022-12-12T23:18:44.786Z,100989.16
2022-12-12T23:21:17.027Z,100989.88
2022-12-12T23:23:44.015Z,100983.72
2022-12-12T23:26:11.454Z,100983.72
2022-12-12T23:28:38.100Z,100985.34
2022-12-12T23:31:07.216Z,100992.16
2022-12-12T23:33:33.548Z,100986.97
2022-12-12T23:35:59.860Z,100981.84
2022-12-12T23:38:27.493Z,100977.88
2022-12-12T23:40:53.805Z,100970.31
2022-12-12T23:43:20.131Z,100976.47
2022-12-12T23:45:46.508Z,100977.44
2022-12-12T23:48:12.896Z,100973.16
2022-12-12T23:50:39.220Z,100969.81
2022-12-12T23:53:10.424Z,100968.13
2022-12-12T23:55:38.465Z,100968.38
2022-12-12T23:58:04.769Z,100966.19
