createdAt,value
2017-06-24T00:02:09.007Z,9.27
2017-06-24T00:04:36.498Z,7.23
2017-06-24T00:07:03.995Z,7.20
2017-06-24T00:09:31.478Z,7.33
2017-06-24T00:11:59.233Z,6.87
2017-06-24T00:14:26.701Z,8.13
2017-06-24T00:16:54.201Z,10.07
2017-06-24T00:19:21.710Z,8.00
2017-06-24T00:21:49.214Z,8.07
2017-06-24T00:24:17.030Z,8.90
2017-06-24T00:26:44.516Z,8.37
2017-06-24T00:29:11.998Z,7.80
2017-06-24T00:31:39.501Z,12.53
2017-06-24T00:34:07.747Z,10.17
2017-06-24T00:36:35.537Z,9.20
2017-06-24T00:39:03.027Z,8.03
2017-06-24T00:41:30.509Z,9.20
2017-06-24T00:43:57.993Z,8.83
2017-06-24T00:46:25.482Z,9.10
2017-06-24T00:48:53.242Z,10.50
2017-06-24T00:51:21.482Z,9.60
2017-06-24T00:53:48.969Z,9.87
2017-06-24T00:56:17.221Z,9.23
2017-06-24T00:58:44.710Z,9.57
2017-06-24T01:01:12.481Z,9.50
2017-06-24T01:03:40.743Z,9.87
2017-06-24T01:06:08.986Z,9.90
2017-06-24T01:08:36.482Z,9.43
2017-06-24T01:11:03.957Z,8.37
2017-06-24T01:13:31.749Z,9.37
2017-06-24T01:15:59.224Z,9.47
2017-06-24T01:18:26.698Z,8.00
2017-06-24T01:20:54.199Z,10.80
2017-06-24T01:23:21.687Z,9.70
2017-06-24T01:25:49.529Z,9.47
2017-06-24T01:28:17.020Z,8.57
2017-06-24T01:30:44.504Z,10.00
2017-06-24T01:33:12.006Z,10.97
2017-06-24T01:35:39.485Z,10.23
2017-06-24T01:38:07.252Z,9.53
2017-06-24T01:40:34.733Z,10.67
2017-06-24T01:43:02.213Z,9.33
2017-06-24T01:45:29.719Z,12.00
2017-06-24T01:47:57.209Z,9.50
2017-06-24T01:50:24.953Z,10.87
2017-06-24T01:52:52.439Z,10.80
2017-06-24T01:55:19.934Z,10.93
2017-06-24T01:57:48.200Z,9.90
2017-06-24T02:00:15.694Z,9.80
2017-06-24T02:02:43.466Z,11.00
2017-06-24T02:05:10.954Z,11.30
2017-06-24T02:07:38.445Z,10.13
2017-06-24T02:10:05.929Z,9.20
2017-06-24T02:12:34.541Z,10.10
2017-06-24T02:15:02.296Z,8.37
2017-06-24T02:17:29.776Z,10.23
2017-06-24T02:19:57.248Z,9.90
2017-06-24T02:22:24.738Z,8.50
2017-06-24T02:24:52.989Z,9.77
2017-06-24T02:27:20.749Z,8.87
2017-06-24T02:29:48.224Z,7.93
2017-06-24T02:32:15.705Z,8.40
2017-06-24T02:34:43.217Z,8.07
2017-06-24T02:37:10.692Z,6.37
2017-06-24T02:39:38.451Z,7.20
2017-06-24T02:42:05.928Z,5.10
2017-06-24T02:44:33.401Z,4.70
2017-06-24T02:47:00.890Z,6.33
2017-06-24T02:49:28.370Z,4.23
2017-06-24T02:51:56.192Z,4.73
2017-06-24T02:54:23.712Z,4.00
2017-06-24T02:56:51.185Z,4.57
2017-06-24T02:59:18.683Z,3.90
2017-06-24T03:01:46.158Z,3.40
2017-06-24T03:04:14.029Z,3.90
2017-06-24T03:06:41.505Z,3.57
2017-06-24T03:09:08.986Z,3.47
2017-06-24T03:11:36.498Z,3.37
2017-06-24T03:14:03.983Z,3.33
2017-06-24T03:16:31.746Z,5.50
2017-06-24T03:18:59.242Z,2.63
2017-06-24T03:21:27.601Z,3.00
2017-06-24T03:23:55.083Z,2.80
2017-06-24T03:26:23.361Z,2.53
2017-06-24T03:28:51.882Z,4.00
2017-06-24T03:31:19.361Z,3.07
2017-06-24T03:33:46.844Z,2.80
2017-06-24T03:36:14.359Z,3.60
2017-06-24T03:38:41.852Z,4.20
2017-06-24T03:41:09.613Z,3.57
2017-06-24T03:43:37.086Z,3.40
2017-06-24T03:46:05.341Z,3.43
2017-06-24T03:48:33.959Z,3.90
2017-06-24T03:51:02.572Z,4.23
2017-06-24T03:53:30.065Z,2.80
2017-06-24T03:55:57.552Z,4.00
2017-06-24T03:58:26.098Z,4.57
2017-06-24T04:00:53.572Z,3.80
2017-06-24T04:03:21.061Z,3.37
2017-06-24T04:05:49.321Z,3.93
2017-06-24T04:08:16.796Z,4.80
2017-06-24T04:10:45.392Z,3.37
2017-06-24T04:13:12.877Z,3.33
2017-06-24T04:15:40.349Z,4.43
2017-06-24T04:18:07.844Z,4.70
2017-06-24T04:20:35.321Z,3.07
2017-06-24T04:23:03.577Z,3.23
2017-06-24T04:25:31.345Z,3.00
2017-06-24T04:27:58.813Z,3.13
2017-06-24T04:30:26.308Z,2.80
2017-06-24T04:32:54.063Z,4.03
2017-06-24T04:35:21.544Z,4.70
2017-06-24T04:37:49.033Z,3.77
2017-06-24T04:40:16.537Z,4.33
2017-06-24T04:42:44.013Z,4.40
2017-06-24T04:45:11.779Z,4.23
2017-06-24T04:47:39.262Z,3.73
2017-06-24T04:50:06.744Z,3.47
2017-06-24T04:52:34.233Z,4.10
2017-06-24T04:55:01.745Z,3.30
2017-06-24T04:57:29.541Z,3.40
2017-06-24T04:59:57.017Z,3.50
2017-06-24T05:02:24.506Z,3.63
2017-06-24T05:04:51.992Z,3.03
2017-06-24T05:07:19.465Z,3.33
2017-06-24T05:09:48.066Z,3.63
2017-06-24T05:12:16.316Z,2.70
2017-06-24T05:14:43.789Z,4.33
2017-06-24T05:17:12.054Z,2.73
2017-06-24T05:19:39.535Z,2.67
2017-06-24T05:22:08.046Z,3.50
2017-06-24T05:24:35.537Z,4.73
2017-06-24T05:27:03.013Z,3.40
2017-06-24T05:29:30.501Z,2.70
2017-06-24T05:31:57.989Z,3.00
2017-06-24T05:34:25.774Z,4.13
2017-06-24T05:36:53.267Z,2.77
2017-06-24T05:39:21.504Z,2.90
2017-06-24T05:41:48.989Z,3.33
2017-06-24T05:44:16.474Z,3.70
2017-06-24T05:46:44.729Z,3.87
2017-06-24T05:49:12.223Z,3.17
2017-06-24T05:51:40.033Z,3.03
2017-06-24T05:54:07.520Z,5.00
2017-06-24T05:56:35.785Z,4.50
2017-06-24T05:59:03.317Z,4.60
2017-06-24T06:01:30.793Z,5.17
2017-06-24T06:03:58.546Z,5.60
2017-06-24T06:06:26.025Z,4.27
2017-06-24T06:08:53.536Z,4.03
2017-06-24T06:11:21.016Z,4.73
2017-06-24T06:13:48.498Z,4.13
2017-06-24T06:16:16.302Z,5.93
2017-06-24T06:18:43.794Z,7.83
2017-06-24T06:21:11.282Z,4.73
2017-06-24T06:23:38.780Z,5.53
2017-06-24T06:26:06.251Z,6.00
2017-06-24T06:28:34.023Z,5.00
2017-06-24T06:31:01.497Z,5.73
2017-06-24T06:33:28.977Z,5.17
2017-06-24T06:35:56.469Z,8.17
2017-06-24T06:38:24.709Z,6.67
2017-06-24T06:40:52.512Z,6.07
2017-06-24T06:43:20.821Z,8.00
2017-06-24T06:45:48.320Z,7.07
2017-06-24T06:48:15.810Z,7.30
2017-06-24T06:50:44.057Z,6.53
2017-06-24T06:53:11.826Z,7.20
2017-06-24T06:55:39.309Z,6.83
2017-06-24T06:58:07.561Z,6.20
2017-06-24T07:00:35.045Z,7.37
2017-06-24T07:03:03.397Z,7.77
2017-06-24T07:05:31.170Z,6.60
2017-06-24T07:07:58.641Z,7.67
2017-06-24T07:10:26.114Z,7.57
2017-06-24T07:12:53.602Z,7.13
2017-06-24T07:15:21.099Z,8.90
2017-06-24T07:17:48.890Z,7.67
2017-06-24T07:20:17.137Z,7.40
2017-06-24T07:22:44.649Z,10.17
2017-06-24T07:25:12.145Z,9.93
2017-06-24T07:27:39.644Z,10.40
2017-06-24T07:30:07.418Z,10.23
2017-06-24T07:32:34.899Z,8.83
2017-06-24T07:35:02.394Z,8.90
2017-06-24T07:37:29.902Z,8.10
2017-06-24T07:39:57.403Z,8.50
2017-06-24T07:42:25.161Z,8.53
2017-06-24T07:44:52.637Z,8.67
2017-06-24T07:47:20.115Z,7.67
2017-06-24T07:49:47.622Z,7.90
2017-06-24T07:52:15.121Z,8.17
2017-06-24T07:54:42.884Z,9.03
2017-06-24T07:57:10.380Z,6.80
2017-06-24T07:59:38.783Z,8.97
2017-06-24T08:02:06.294Z,8.80
2017-06-24T08:04:33.773Z,9.90
2017-06-24T08:07:01.543Z,8.87
2017-06-24T08:09:29.027Z,10.07
2017-06-24T08:11:56.522Z,9.60
2017-06-24T08:14:24.011Z,10.33
2017-06-24T08:16:51.484Z,11.30
2017-06-24T08:19:19.333Z,11.40
2017-06-24T08:21:46.825Z,11.10
2017-06-24T08:24:14.306Z,14.20
2017-06-24T08:26:41.797Z,11.00
2017-06-24T08:29:10.042Z,10.10
2017-06-24T08:31:37.869Z,10.43
2017-06-24T08:34:05.362Z,11.90
2017-06-24T08:36:32.840Z,10.77
2017-06-24T08:39:00.335Z,11.67
2017-06-24T08:41:27.814Z,11.20
2017-06-24T08:43:55.606Z,10.90
2017-06-24T08:46:23.105Z,10.33
2017-06-24T08:48:50.578Z,10.70
2017-06-24T08:51:18.077Z,11.57
2017-06-24T08:53:45.567Z,11.90
2017-06-24T08:56:13.354Z,22.60
2017-06-24T08:58:41.622Z,12.73
2017-06-24T09:01:09.112Z,12.00
2017-06-24T09:03:36.614Z,9.67
2017-06-24T09:06:04.109Z,11.83
2017-06-24T09:08:31.969Z,13.27
2017-06-24T09:10:59.468Z,12.47
2017-06-24T09:13:26.978Z,12.10
2017-06-24T09:15:54.472Z,11.77
2017-06-24T09:18:21.968Z,13.17
2017-06-24T09:20:49.735Z,11.87
2017-06-24T09:23:17.250Z,11.23
2017-06-24T09:25:44.759Z,11.33
2017-06-24T09:28:12.281Z,12.30
2017-06-24T09:30:41.878Z,11.70
2017-06-24T09:33:09.737Z,11.07
2017-06-24T09:35:37.238Z,12.20
2017-06-24T09:38:04.727Z,11.73
2017-06-24T09:40:32.243Z,11.50
2017-06-24T09:42:59.746Z,13.03
2017-06-24T09:45:27.542Z,9.70
2017-06-24T09:47:55.042Z,11.53
2017-06-24T09:50:22.531Z,11.43
2017-06-24T09:52:50.288Z,11.00
2017-06-24T09:55:17.786Z,11.10
2017-06-24T09:57:45.294Z,11.23
2017-06-24T10:00:13.085Z,10.67
2017-06-24T10:02:41.347Z,11.57
2017-06-24T10:05:08.834Z,11.57
2017-06-24T10:07:37.417Z,12.73
2017-06-24T10:10:04.932Z,15.37
2017-06-24T10:12:33.551Z,12.60
2017-06-24T10:15:01.346Z,12.53
2017-06-24T10:17:28.833Z,12.40
2017-06-24T10:19:56.330Z,12.30
2017-06-24T10:22:24.098Z,12.83
2017-06-24T10:24:51.586Z,11.57
2017-06-24T10:27:19.070Z,12.37
2017-06-24T10:29:46.900Z,12.03
2017-06-24T10:32:15.159Z,12.53
2017-06-24T10:34:42.649Z,12.33
2017-06-24T10:37:10.153Z,13.00
2017-06-24T10:39:38.438Z,12.23
2017-06-24T10:42:06.234Z,15.03
2017-06-24T10:44:34.480Z,13.57
2017-06-24T10:47:03.117Z,13.37
2017-06-24T10:49:30.610Z,11.90
2017-06-24T10:51:58.109Z,12.37
2017-06-24T10:54:25.609Z,12.33
2017-06-24T10:56:53.107Z,13.27
2017-06-24T10:59:20.615Z,13.60
2017-06-24T11:01:48.384Z,12.73
2017-06-24T11:04:15.866Z,13.33
2017-06-24T11:06:43.352Z,12.87
2017-06-24T11:09:10.854Z,13.60
2017-06-24T11:11:38.339Z,13.60
2017-06-24T11:14:06.133Z,13.13
2017-06-24T11:16:33.629Z,12.17
2017-06-24T11:19:01.130Z,11.60
2017-06-24T11:21:28.630Z,13.50
2017-06-24T11:23:56.123Z,12.73
2017-06-24T11:26:23.982Z,12.67
2017-06-24T11:28:51.491Z,13.25
2017-06-24T11:31:18.978Z,12.93
2017-06-24T11:33:46.490Z,12.00
2017-06-24T11:36:13.976Z,12.70
2017-06-24T11:38:41.739Z,12.30
2017-06-24T11:41:09.250Z,13.33
2017-06-24T11:43:36.759Z,12.83
2017-06-24T11:46:04.257Z,13.43
2017-06-24T11:48:31.743Z,13.80
2017-06-24T11:50:59.577Z,13.80
2017-06-24T11:53:27.068Z,13.37
2017-06-24T11:55:54.549Z,13.37
2017-06-24T11:58:22.045Z,12.83
2017-06-24T12:00:49.535Z,13.83
2017-06-24T12:03:17.292Z,11.93
2017-06-24T12:05:44.770Z,10.13
2017-06-24T12:08:13.401Z,10.90
2017-06-24T12:10:41.746Z,11.07
2017-06-24T12:13:09.217Z,9.50
2017-06-24T12:15:37.026Z,9.63
2017-06-24T12:18:04.512Z,9.90
2017-06-24T12:20:32.008Z,9.53
2017-06-24T12:22:59.506Z,8.83
2017-06-24T12:25:26.995Z,8.07
2017-06-24T12:27:54.752Z,10.57
2017-06-24T12:30:22.241Z,9.40
2017-06-24T12:32:49.745Z,7.80
2017-06-24T12:35:17.261Z,7.03
