createdAt,value
2023-01-30T00:01:17.595Z,14.15
2023-01-30T00:03:45.230Z,13.82
2023-01-30T00:06:12.949Z,13.56
2023-01-30T00:08:39.952Z,13.49
2023-01-30T00:11:09.360Z,13.45
2023-01-30T00:13:36.475Z,13.39
2023-01-30T00:16:03.932Z,13.35
2023-01-30T00:18:31.392Z,13.38
2023-01-30T00:21:03.643Z,13.36
2023-01-30T00:23:32.089Z,13.30
2023-01-30T00:25:59.234Z,13.29
2023-01-30T00:28:26.207Z,13.27
2023-01-30T00:30:54.440Z,13.25
2023-01-30T00:33:26.185Z,13.20
2023-01-30T00:35:54.504Z,13.12
2023-01-30T00:38:22.117Z,13.14
2023-01-30T00:40:49.821Z,13.05
2023-01-30T00:43:37.264Z,13.05
2023-01-30T00:46:51.601Z,13.10
2023-01-30T00:49:20.126Z,13.03
2023-01-30T00:51:47.359Z,13.10
2023-01-30T00:54:14.363Z,13.04
2023-01-30T00:56:41.159Z,12.91
2023-01-30T00:59:07.999Z,12.95
2023-01-30T01:01:35.026Z,12.86
2023-01-30T01:04:02.072Z,12.90
2023-01-30T01:06:29.227Z,12.87
2023-01-30T01:08:56.680Z,12.90
2023-01-30T01:11:26.373Z,12.89
2023-01-30T01:13:59.903Z,12.83
2023-01-30T01:16:30.765Z,12.84
2023-01-30T01:18:58.885Z,12.83
2023-01-30T01:21:25.785Z,12.77
2023-01-30T01:23:55.922Z,12.74
2023-01-30T01:26:23.168Z,12.69
2023-01-30T01:28:50.303Z,12.68
2023-01-30T01:31:18.240Z,12.62
2023-01-30T01:33:45.095Z,12.71
2023-01-30T01:36:16.208Z,12.72
2023-01-30T01:38:46.938Z,12.64
2023-01-30T01:41:16.140Z,12.61
2023-01-30T01:44:09.105Z,12.76
2023-01-30T01:46:52.401Z,13.08
2023-01-30T01:49:28.136Z,13.24
2023-01-30T01:52:00.632Z,13.32
2023-01-30T01:54:41.084Z,13.39
2023-01-30T01:57:14.161Z,13.47
2023-01-30T01:59:52.013Z,13.51
2023-01-30T02:02:20.560Z,13.53
2023-01-30T02:05:07.971Z,13.58
2023-01-30T02:08:00.880Z,13.57
2023-01-30T02:10:42.724Z,13.58
2023-01-30T02:13:09.595Z,13.63
2023-01-30T02:15:36.567Z,13.67
2023-01-30T02:18:04.286Z,13.72
2023-01-30T02:20:53.110Z,13.53
2023-01-30T02:23:46.724Z,13.13
2023-01-30T02:26:13.478Z,12.97
2023-01-30T02:28:55.577Z,12.85
2023-01-30T02:31:34.182Z,12.80
2023-01-30T02:34:09.991Z,12.73
2023-01-30T02:36:58.924Z,12.70
2023-01-30T02:39:45.748Z,12.68
2023-01-30T02:42:43.256Z,12.64
2023-01-30T02:45:16.456Z,12.59
2023-01-30T02:47:56.283Z,12.56
2023-01-30T02:50:27.125Z,12.57
2023-01-30T02:52:54.664Z,12.57
2023-01-30T02:55:27.445Z,12.58
2023-01-30T02:57:55.861Z,12.51
2023-01-30T03:00:46.428Z,12.55
2023-01-30T03:03:39.500Z,12.52
2023-01-30T03:06:24.775Z,12.54
2023-01-30T03:12:22.540Z,12.54
2023-01-30T03:20:47.972Z,12.55
2023-01-30T03:23:14.803Z,12.51
2023-01-30T03:25:44.322Z,12.43
2023-01-30T03:28:14.626Z,12.49
2023-01-30T03:30:41.398Z,12.47
2023-01-30T03:33:10.558Z,12.45
2023-01-30T03:35:39.485Z,12.50
2023-01-30T03:38:07.137Z,12.51
2023-01-30T03:40:34.971Z,12.49
2023-01-30T03:43:01.977Z,12.57
2023-01-30T03:45:29.027Z,12.48
2023-01-30T03:47:55.696Z,12.49
2023-01-30T03:50:22.524Z,12.50
2023-01-30T03:52:49.304Z,12.50
2023-01-30T03:55:19.818Z,12.45
2023-01-30T03:57:46.811Z,12.48
2023-01-30T04:00:15.073Z,12.44
2023-01-30T04:02:48.317Z,12.47
2023-01-30T04:05:17.505Z,12.44
2023-01-30T04:07:50.657Z,12.41
2023-01-30T04:10:20.053Z,12.36
2023-01-30T04:12:47.307Z,12.34
2023-01-30T04:15:14.496Z,12.37
2023-01-30T04:17:48.968Z,12.40
2023-01-30T04:20:27.712Z,12.44
2023-01-30T04:22:56.693Z,12.40
2023-01-30T04:25:25.427Z,12.40
2023-01-30T04:27:53.103Z,12.43
2023-01-30T04:30:27.005Z,12.36
2023-01-30T04:33:04.302Z,12.33
2023-01-30T04:35:30.977Z,12.38
2023-01-30T04:37:57.699Z,12.38
2023-01-30T04:40:24.494Z,12.38
2023-01-30T04:42:51.185Z,12.41
2023-01-30T04:45:33.138Z,12.43
2023-01-30T04:48:00.923Z,12.39
2023-01-30T04:50:27.543Z,12.42
2023-01-30T04:52:55.190Z,12.41
2023-01-30T04:55:22.052Z,12.35
2023-01-30T04:57:48.991Z,12.41
2023-01-30T05:00:15.876Z,12.42
2023-01-30T05:02:51.788Z,12.38
2023-01-30T05:05:19.096Z,12.40
2023-01-30T05:07:45.916Z,12.38
2023-01-30T05:10:12.581Z,12.42
2023-01-30T05:12:39.327Z,12.50
2023-01-30T05:15:06.920Z,12.42
2023-01-30T05:17:34.198Z,12.41
2023-01-30T05:20:01.361Z,12.41
2023-01-30T05:22:28.159Z,12.41
2023-01-30T05:24:55.291Z,12.44
2023-01-30T05:27:22.173Z,12.44
2023-01-30T05:29:48.738Z,12.48
2023-01-30T05:32:16.701Z,12.43
2023-01-30T05:34:43.621Z,12.47
2023-01-30T05:37:11.597Z,12.49
2023-01-30T05:39:38.784Z,12.41
2023-01-30T05:42:05.808Z,12.46
2023-01-30T05:44:32.712Z,12.43
2023-01-30T05:46:59.549Z,12.50
2023-01-30T05:49:26.370Z,12.48
2023-01-30T05:51:53.221Z,12.44
2023-01-30T05:54:20.216Z,12.38
2023-01-30T05:56:51.239Z,12.44
2023-01-30T05:59:21.025Z,12.50
2023-01-30T06:01:47.761Z,12.48
2023-01-30T06:04:14.609Z,12.48
2023-01-30T06:06:41.267Z,12.49
2023-01-30T06:09:10.745Z,12.56
2023-01-30T06:11:37.484Z,12.56
2023-01-30T06:14:04.221Z,12.53
2023-01-30T06:16:30.994Z,12.48
2023-01-30T06:18:57.960Z,12.45
2023-01-30T06:21:24.925Z,12.49
2023-01-30T06:23:51.668Z,12.52
2023-01-30T06:26:18.444Z,12.49
2023-01-30T06:28:45.403Z,12.50
2023-01-30T06:31:12.139Z,12.55
2023-01-30T06:33:38.878Z,12.57
2023-01-30T06:36:05.995Z,12.56
2023-01-30T06:38:32.938Z,12.50
2023-01-30T06:40:59.583Z,12.55
2023-01-30T06:43:26.290Z,12.53
2023-01-30T06:45:52.921Z,12.57
2023-01-30T06:48:19.641Z,12.63
2023-01-30T06:50:47.992Z,12.60
2023-01-30T06:53:14.753Z,12.61
2023-01-30T06:55:41.406Z,12.65
2023-01-30T06:58:13.169Z,12.62
2023-01-30T07:00:42.361Z,12.64
2023-01-30T07:03:13.860Z,12.63
2023-01-30T07:05:41.539Z,12.70
2023-01-30T07:08:09.190Z,12.70
2023-01-30T07:10:36.383Z,12.73
2023-01-30T07:13:04.165Z,12.76
2023-01-30T07:15:32.297Z,12.78
2023-01-30T07:17:59.519Z,12.84
2023-01-30T07:20:26.329Z,12.84
2023-01-30T07:22:55.895Z,12.90
2023-01-30T07:25:25.377Z,12.91
2023-01-30T07:27:52.712Z,12.95
2023-01-30T07:30:20.097Z,12.93
2023-01-30T07:32:58.727Z,12.99
2023-01-30T07:35:28.286Z,13.01
2023-01-30T07:37:54.744Z,13.01
2023-01-30T07:40:22.935Z,13.03
2023-01-30T07:43:01.017Z,13.05
2023-01-30T07:45:50.811Z,13.06
2023-01-30T07:48:19.622Z,13.07
2023-01-30T07:50:46.933Z,13.10
2023-01-30T07:53:16.173Z,13.11
2023-01-30T07:55:43.190Z,13.12
2023-01-30T07:58:16.366Z,13.16
2023-01-30T08:00:44.590Z,13.16
2023-01-30T08:03:15.944Z,13.17
2023-01-30T08:05:44.363Z,13.12
2023-01-30T08:08:14.999Z,13.26
2023-01-30T08:10:42.081Z,13.31
2023-01-30T08:13:08.905Z,13.39
2023-01-30T08:15:35.563Z,13.45
2023-01-30T08:18:02.195Z,13.48
2023-01-30T08:20:29.110Z,13.52
2023-01-30T08:22:56.253Z,13.45
2023-01-30T08:25:23.411Z,13.43
2023-01-30T08:27:50.474Z,13.42
2023-01-30T08:30:18.325Z,13.43
2023-01-30T08:32:45.289Z,13.45
2023-01-30T08:35:12.305Z,13.43
2023-01-30T08:37:40.278Z,13.39
2023-01-30T08:40:08.693Z,13.45
2023-01-30T08:42:35.335Z,13.43
2023-01-30T08:45:02.108Z,13.43
2023-01-30T08:47:28.782Z,13.45
2023-01-30T08:49:57.696Z,13.45
2023-01-30T08:52:24.411Z,13.43
2023-01-30T08:54:51.162Z,13.43
2023-01-30T08:57:17.877Z,13.45
2023-01-30T08:59:44.707Z,13.47
2023-01-30T09:02:12.736Z,13.48
2023-01-30T09:04:39.491Z,13.49
2023-01-30T09:07:06.158Z,13.44
2023-01-30T09:09:32.989Z,13.57
2023-01-30T09:11:59.556Z,13.57
2023-01-30T09:14:26.464Z,13.58
2023-01-30T09:16:56.104Z,13.64
2023-01-30T09:19:27.283Z,13.61
2023-01-30T09:21:55.657Z,13.60
2023-01-30T09:24:26.956Z,13.60
2023-01-30T09:26:58.913Z,13.82
2023-01-30T09:29:26.847Z,13.88
2023-01-30T09:31:54.001Z,13.94
2023-01-30T09:34:20.655Z,13.98
2023-01-30T09:36:47.265Z,13.97
2023-01-30T09:39:14.153Z,13.97
2023-01-30T09:42:05.390Z,13.90
2023-01-30T09:45:05.783Z,13.85
2023-01-30T09:47:47.927Z,13.85
2023-01-30T09:50:52.047Z,13.82
2023-01-30T09:53:45.137Z,13.81
2023-01-30T09:56:11.990Z,13.80
2023-01-30T09:58:58.830Z,13.80
2023-01-30T10:01:44.710Z,13.81
2023-01-30T10:04:17.612Z,13.77
2023-01-30T10:07:07.804Z,13.75
2023-01-30T10:09:58.828Z,13.78
2023-01-30T10:12:43.732Z,13.78
2023-01-30T10:15:16.682Z,13.73
2023-01-30T10:18:04.383Z,13.70
2023-01-30T10:21:04.181Z,13.74
2023-01-30T10:24:01.677Z,13.74
2023-01-30T10:26:31.255Z,13.74
2023-01-30T10:29:07.617Z,13.77
2023-01-30T10:31:42.361Z,13.74
2023-01-30T10:34:23.153Z,13.77
2023-01-30T10:37:02.124Z,13.77
2023-01-30T10:39:54.357Z,13.78
2023-01-30T10:42:34.837Z,13.79
2023-01-30T10:45:11.969Z,13.84
2023-01-30T10:47:47.102Z,13.83
2023-01-30T10:50:26.273Z,13.88
2023-01-30T10:53:04.931Z,13.90
2023-01-30T10:55:38.515Z,13.91
2023-01-30T10:58:34.813Z,13.91
2023-01-30T11:01:03.933Z,13.91
2023-01-30T11:03:41.859Z,13.92
2023-01-30T11:06:19.307Z,13.91
2023-01-30T11:08:46.200Z,13.96
2023-01-30T11:11:29.746Z,13.99
2023-01-30T11:14:12.200Z,13.99
2023-01-30T11:16:46.577Z,14.00
2023-01-30T11:19:20.828Z,14.02
2023-01-30T11:21:53.796Z,14.01
2023-01-30T11:24:29.923Z,14.02
2023-01-30T11:27:10.828Z,14.04
2023-01-30T11:29:40.496Z,14.01
2023-01-30T11:32:14.843Z,14.06
2023-01-30T11:34:43.908Z,14.08
2023-01-30T11:37:30.569Z,14.07
2023-01-30T11:39:57.245Z,14.07
2023-01-30T11:42:33.035Z,14.05
2023-01-30T11:45:19.183Z,14.05
2023-01-30T11:47:57.790Z,14.05
2023-01-30T11:51:32.168Z,14.02
2023-01-30T11:53:38.131Z,14.02
2023-01-30T11:56:32.398Z,14.02
2023-01-30T11:59:01.853Z,14.00
2023-01-30T12:01:30.005Z,13.98
2023-01-30T12:03:58.272Z,14.01
2023-01-30T12:06:37.627Z,13.99
2023-01-30T12:09:04.883Z,13.93
2023-01-30T12:11:40.199Z,14.02
2023-01-30T12:14:13.053Z,14.12
2023-01-30T12:16:59.063Z,14.19
2023-01-30T12:19:47.633Z,14.18
2023-01-30T12:22:23.431Z,14.13
2023-01-30T12:25:00.111Z,14.08
2023-01-30T12:27:48.911Z,14.05
2023-01-30T12:30:27.845Z,14.09
2023-01-30T12:35:38.310Z,14.10
2023-01-30T12:38:34.263Z,14.09
2023-01-30T12:41:31.564Z,14.08
2023-01-30T12:44:04.215Z,14.12
2023-01-30T12:46:30.998Z,14.10
2023-01-30T12:49:39.576Z,14.08
2023-01-30T12:52:25.300Z,14.08
2023-01-30T12:55:26.997Z,14.01
2023-01-30T13:01:10.287Z,14.01
2023-01-30T13:07:18.814Z,14.00
2023-01-30T13:10:00.402Z,14.06
2023-01-30T13:12:35.702Z,14.01
2023-01-30T13:15:21.266Z,14.03
2023-01-30T13:18:02.959Z,14.03
2023-01-30T13:20:59.003Z,14.00
2023-01-30T13:24:04.237Z,14.05
2023-01-30T13:26:35.483Z,14.06
2023-01-30T13:29:36.056Z,14.07
2023-01-30T13:32:06.862Z,14.08
2023-01-30T13:34:40.718Z,14.07
2023-01-30T13:37:10.937Z,14.09
2023-01-30T13:39:47.625Z,14.14
2023-01-30T13:42:39.038Z,14.11
2023-01-30T13:45:07.484Z,14.16
2023-01-30T13:48:03.748Z,14.13
2023-01-30T13:51:01.272Z,14.20
2023-01-30T13:53:31.059Z,14.19
2023-01-30T13:56:08.956Z,14.19
2023-01-30T13:58:44.393Z,14.20
2023-01-30T14:01:12.708Z,14.24
2023-01-30T14:03:44.121Z,14.26
2023-01-30T14:06:33.737Z,14.22
2023-01-30T14:09:05.600Z,14.21
2023-01-30T14:11:37.109Z,14.23
2023-01-30T14:14:25.945Z,14.24
2023-01-30T14:16:58.655Z,14.27
2023-01-30T14:19:57.834Z,14.28
2023-01-30T14:22:37.717Z,14.32
2023-01-30T14:25:22.742Z,14.33
2023-01-30T14:27:52.798Z,14.36
2023-01-30T14:30:31.633Z,14.35
2023-01-30T14:33:00.948Z,14.36
2023-01-30T14:35:28.919Z,14.37
2023-01-30T14:38:17.558Z,14.38
2023-01-30T14:40:46.760Z,14.39
2023-01-30T14:43:14.829Z,14.35
2023-01-30T14:46:01.647Z,14.41
2023-01-30T14:48:44.307Z,14.41
2023-01-30T14:51:12.818Z,14.40
2023-01-30T14:54:10.220Z,14.42
2023-01-30T14:56:54.868Z,14.40
2023-01-30T14:59:27.539Z,14.39
2023-01-30T15:02:06.779Z,14.41
2023-01-30T15:04:56.381Z,14.41
2023-01-30T15:07:43.096Z,14.45
2023-01-30T15:10:33.533Z,14.41
2023-01-30T15:13:18.799Z,14.45
2023-01-30T15:15:50.929Z,14.46
2023-01-30T15:18:42.483Z,14.53
2023-01-30T15:21:39.808Z,14.62
2023-01-30T15:24:18.014Z,14.66
2023-01-30T15:27:31.597Z,14.75
2023-01-30T15:30:17.445Z,14.78
2023-01-30T15:32:44.967Z,14.81
2023-01-30T15:35:11.654Z,14.77
2023-01-30T15:37:46.923Z,14.81
2023-01-30T15:40:18.097Z,14.87
2023-01-30T15:42:48.132Z,14.95
2023-01-30T15:45:33.713Z,14.91
2023-01-30T15:48:03.133Z,14.79
2023-01-30T15:50:29.916Z,14.76
2023-01-30T15:52:58.225Z,14.79
2023-01-30T15:55:37.202Z,14.79
2023-01-30T15:58:10.959Z,14.69
2023-01-30T16:00:44.302Z,14.87
2023-01-30T16:03:15.452Z,14.90
2023-01-30T16:05:50.253Z,14.93
2023-01-30T16:08:21.623Z,15.02
2023-01-30T16:10:49.856Z,14.99
2023-01-30T16:13:17.598Z,14.88
2023-01-30T16:16:01.590Z,14.84
2023-01-30T16:18:51.486Z,14.85
2023-01-30T16:21:27.251Z,14.83
2023-01-30T16:24:05.533Z,14.82
2023-01-30T16:26:36.426Z,14.79
2023-01-30T16:29:08.010Z,14.78
2023-01-30T16:31:38.681Z,14.73
2023-01-30T16:34:05.608Z,14.73
2023-01-30T16:36:39.793Z,14.73
2023-01-30T16:39:36.156Z,14.69
2023-01-30T16:42:20.171Z,14.68
2023-01-30T16:44:46.945Z,14.69
2023-01-30T16:47:28.858Z,14.69
2023-01-30T16:49:56.835Z,14.66
2023-01-30T16:52:31.477Z,14.69
2023-01-30T16:55:00.996Z,14.71
2023-01-30T16:57:36.315Z,14.72
2023-01-30T17:00:29.049Z,14.68
2023-01-30T17:02:57.455Z,14.72
2023-01-30T17:05:30.190Z,14.74
2023-01-30T17:07:58.443Z,14.75
2023-01-30T17:10:40.278Z,14.80
2023-01-30T17:13:26.526Z,14.77
2023-01-30T17:15:54.913Z,14.79
2023-01-30T17:18:21.582Z,14.78
2023-01-30T17:20:51.310Z,14.78
2023-01-30T17:23:20.871Z,14.91
2023-01-30T17:25:49.066Z,14.98
2023-01-30T17:28:21.159Z,15.01
2023-01-30T17:30:49.291Z,15.04
2023-01-30T17:33:16.121Z,15.04
2023-01-30T17:35:44.426Z,15.07
2023-01-30T17:38:12.331Z,15.06
2023-01-30T17:40:39.056Z,15.08
2023-01-30T17:43:05.885Z,15.11
2023-01-30T17:45:32.538Z,15.15
2023-01-30T17:47:59.183Z,15.18
2023-01-30T17:50:26.202Z,15.22
2023-01-30T17:52:53.001Z,15.23
2023-01-30T17:55:21.271Z,15.19
2023-01-30T17:57:48.937Z,15.09
2023-01-30T18:00:20.356Z,15.05
2023-01-30T18:02:47.667Z,15.04
2023-01-30T18:05:14.903Z,15.02
2023-01-30T18:07:42.551Z,15.01
2023-01-30T18:10:15.563Z,15.03
2023-01-30T18:12:42.840Z,15.00
2023-01-30T18:15:10.521Z,14.98
2023-01-30T18:17:46.068Z,14.96
2023-01-30T18:20:15.052Z,14.97
2023-01-30T18:22:41.731Z,14.93
2023-01-30T18:25:08.576Z,14.91
2023-01-30T18:27:35.339Z,14.90
2023-01-30T18:30:03.251Z,14.88
2023-01-30T18:32:30.778Z,14.86
2023-01-30T18:34:58.595Z,14.86
2023-01-30T18:37:26.415Z,14.87
2023-01-30T18:39:53.142Z,14.85
2023-01-30T18:42:19.814Z,14.86
2023-01-30T18:44:46.390Z,14.84
2023-01-30T18:47:13.513Z,14.81
2023-01-30T18:49:40.244Z,14.80
2023-01-30T18:52:06.927Z,14.78
2023-01-30T18:54:33.633Z,14.79
2023-01-30T18:57:00.260Z,14.80
2023-01-30T18:59:27.311Z,14.75
2023-01-30T19:02:05.257Z,14.74
2023-01-30T19:04:31.932Z,14.75
2023-01-30T19:06:58.642Z,14.76
2023-01-30T19:09:26.769Z,14.76
2023-01-30T19:12:31.801Z,14.75
2023-01-30T19:14:58.400Z,14.77
2023-01-30T19:17:25.050Z,14.73
2023-01-30T19:19:51.920Z,14.73
2023-01-30T19:22:18.780Z,14.76
2023-01-30T19:24:45.567Z,14.73
2023-01-30T19:27:13.881Z,14.76
2023-01-30T19:29:42.752Z,14.74
2023-01-30T19:32:09.606Z,14.73
2023-01-30T19:34:37.196Z,14.77
2023-01-30T19:37:04.067Z,14.78
2023-01-30T19:39:30.707Z,14.76
2023-01-30T19:41:57.455Z,14.74
2023-01-30T19:44:26.961Z,14.74
2023-01-30T19:46:53.617Z,14.72
2023-01-30T19:49:20.416Z,14.74
2023-01-30T19:51:47.244Z,14.75
2023-01-30T19:54:13.971Z,14.76
2023-01-30T19:56:42.544Z,14.77
2023-01-30T19:59:12.561Z,14.80
2023-01-30T20:01:40.565Z,14.77
2023-01-30T20:04:07.731Z,14.74
2023-01-30T20:06:37.352Z,14.79
2023-01-30T20:09:06.785Z,14.80
2023-01-30T20:11:36.023Z,14.80
2023-01-30T20:14:05.358Z,14.80
2023-01-30T20:16:34.553Z,14.79
2023-01-30T20:19:12.225Z,14.76
2023-01-30T20:21:38.868Z,14.79
2023-01-30T20:24:07.166Z,14.81
2023-01-30T20:26:36.746Z,14.80
2023-01-30T20:29:04.379Z,14.79
2023-01-30T20:31:31.754Z,14.81
2023-01-30T20:34:02.043Z,14.79
2023-01-30T20:36:28.774Z,14.78
2023-01-30T20:38:56.145Z,14.78
2023-01-30T20:41:26.135Z,14.71
2023-01-30T20:43:57.231Z,14.69
2023-01-30T20:46:29.107Z,14.68
2023-01-30T20:49:03.172Z,14.67
2023-01-30T20:51:32.482Z,14.64
2023-01-30T20:54:02.784Z,14.62
2023-01-30T20:56:38.435Z,14.57
2023-01-30T20:59:07.501Z,14.57
2023-01-30T21:01:34.460Z,14.62
2023-01-30T21:04:06.501Z,14.59
2023-01-30T21:06:42.602Z,14.63
2023-01-30T21:09:19.197Z,14.64
2023-01-30T21:11:46.150Z,14.69
2023-01-30T21:14:13.594Z,14.68
2023-01-30T21:16:40.739Z,14.74
2023-01-30T21:19:13.803Z,14.73
2023-01-30T21:21:45.705Z,14.74
2023-01-30T21:24:14.867Z,14.76
2023-01-30T21:26:46.127Z,14.75
2023-01-30T21:29:15.559Z,14.76
2023-01-30T21:31:44.237Z,14.80
2023-01-30T21:34:11.283Z,14.78
2023-01-30T21:36:39.174Z,14.83
2023-01-30T21:39:25.118Z,14.80
2023-01-30T21:41:51.972Z,14.89
2023-01-30T21:44:20.705Z,15.01
2023-01-30T21:46:48.707Z,15.05
2023-01-30T21:49:34.792Z,15.13
2023-01-30T21:52:01.802Z,15.21
2023-01-30T21:54:28.705Z,15.23
2023-01-30T21:56:58.611Z,15.17
2023-01-30T21:59:25.204Z,15.09
2023-01-30T22:01:51.959Z,15.02
2023-01-30T22:04:19.508Z,15.00
2023-01-30T22:06:46.225Z,14.90
2023-01-30T22:09:14.797Z,14.89
2023-01-30T22:11:56.720Z,14.87
2023-01-30T22:14:26.391Z,14.87
2023-01-30T22:16:53.306Z,14.84
2023-01-30T22:19:20.124Z,14.86
2023-01-30T22:21:50.778Z,14.87
2023-01-30T22:24:17.671Z,14.85
2023-01-30T22:26:44.566Z,14.87
2023-01-30T22:29:11.279Z,14.86
2023-01-30T22:31:40.422Z,14.87
2023-01-30T22:34:07.446Z,14.89
2023-01-30T22:36:35.093Z,14.89
2023-01-30T22:39:02.732Z,14.85
2023-01-30T22:41:34.716Z,14.78
2023-01-30T22:44:03.662Z,14.74
2023-01-30T22:46:33.066Z,14.77
2023-01-30T22:49:00.400Z,14.78
2023-01-30T22:51:33.038Z,14.80
2023-01-30T22:54:07.238Z,14.79
2023-01-30T22:56:42.123Z,14.73
2023-01-30T22:59:09.873Z,14.79
2023-01-30T23:01:45.786Z,14.73
2023-01-30T23:04:15.683Z,14.77
2023-01-30T23:06:43.171Z,14.75
2023-01-30T23:09:14.636Z,14.74
2023-01-30T23:12:10.323Z,14.73
2023-01-30T23:14:42.205Z,14.71
2023-01-30T23:17:27.919Z,14.70
2023-01-30T23:19:55.226Z,14.70
2023-01-30T23:22:22.012Z,14.71
2023-01-30T23:24:49.873Z,14.70
2023-01-30T23:27:16.556Z,14.65
2023-01-30T23:29:43.548Z,14.66
2023-01-30T23:32:10.459Z,14.62
2023-01-30T23:34:37.700Z,14.61
2023-01-30T23:37:04.622Z,14.67
2023-01-30T23:39:31.413Z,14.67
2023-01-30T23:41:58.209Z,14.65
2023-01-30T23:44:24.791Z,14.61
2023-01-30T23:46:51.616Z,14.54
2023-01-30T23:49:18.361Z,14.51
2023-01-30T23:51:45.315Z,14.55
2023-01-30T23:54:13.541Z,14.50
2023-01-30T23:56:43.008Z,14.51
2023-01-30T23:59:10.676Z,14.48
