createdAt,value
2023-03-29T00:01:34.794Z,69.36
2023-03-29T00:04:04.320Z,69.01
2023-03-29T00:06:33.602Z,68.52
2023-03-29T00:09:01.957Z,67.90
2023-03-29T00:11:28.646Z,67.83
2023-03-29T00:13:55.386Z,67.42
2023-03-29T00:16:22.443Z,67.25
2023-03-29T00:18:49.005Z,68.03
2023-03-29T00:21:15.447Z,67.62
2023-03-29T00:23:41.897Z,66.93
2023-03-29T00:26:08.637Z,67.86
2023-03-29T00:28:35.455Z,67.50
2023-03-29T00:31:10.696Z,67.66
2023-03-29T00:33:37.526Z,66.95
2023-03-29T00:36:06.032Z,67.17
2023-03-29T00:38:33.238Z,67.25
2023-03-29T00:41:00.345Z,67.69
2023-03-29T00:43:27.111Z,67.45
2023-03-29T00:45:54.104Z,67.36
2023-03-29T00:48:28.971Z,68.00
2023-03-29T00:51:10.160Z,68.11
2023-03-29T00:53:42.680Z,68.13
2023-03-29T00:56:25.564Z,68.32
2023-03-29T00:58:57.250Z,68.41
2023-03-29T01:01:42.024Z,68.43
2023-03-29T01:04:18.211Z,68.65
2023-03-29T01:07:02.969Z,68.81
2023-03-29T01:09:32.669Z,68.72
2023-03-29T01:12:02.765Z,68.85
2023-03-29T01:14:34.544Z,69.35
2023-03-29T01:17:01.200Z,69.06
2023-03-29T01:19:33.042Z,69.20
2023-03-29T01:22:05.892Z,69.78
2023-03-29T01:24:58.361Z,69.43
2023-03-29T01:27:50.031Z,69.37
2023-03-29T01:30:25.504Z,69.38
2023-03-29T01:33:21.062Z,68.91
2023-03-29T01:36:08.138Z,69.25
2023-03-29T01:38:40.246Z,68.68
2023-03-29T01:41:07.851Z,68.83
2023-03-29T01:43:58.998Z,69.31
2023-03-29T01:46:48.213Z,68.95
2023-03-29T01:49:20.079Z,69.06
2023-03-29T01:51:58.489Z,69.54
2023-03-29T01:54:33.306Z,69.20
2023-03-29T01:57:03.780Z,69.23
2023-03-29T01:59:35.918Z,69.34
2023-03-29T02:02:11.426Z,69.57
2023-03-29T02:04:45.858Z,69.40
2023-03-29T02:07:13.072Z,69.35
2023-03-29T02:09:40.267Z,69.50
2023-03-29T02:12:09.176Z,69.48
2023-03-29T02:14:35.687Z,69.50
2023-03-29T02:17:19.976Z,70.13
2023-03-29T02:19:50.183Z,70.25
2023-03-29T02:22:19.750Z,69.29
2023-03-29T02:24:50.109Z,70.41
2023-03-29T02:27:16.650Z,70.48
2023-03-29T02:29:43.180Z,71.18
2023-03-29T02:32:19.519Z,71.86
2023-03-29T02:35:13.299Z,71.90
2023-03-29T02:37:45.310Z,72.25
2023-03-29T02:40:14.417Z,72.21
2023-03-29T02:42:43.772Z,72.41
2023-03-29T02:45:14.530Z,72.18
2023-03-29T02:47:50.004Z,72.36
2023-03-29T02:50:16.720Z,71.62
2023-03-29T02:52:53.006Z,71.51
2023-03-29T02:55:23.542Z,70.85
2023-03-29T02:57:50.362Z,70.14
2023-03-29T03:00:18.825Z,69.73
2023-03-29T03:02:46.763Z,69.14
2023-03-29T03:05:13.752Z,68.75
2023-03-29T03:07:40.652Z,68.84
2023-03-29T03:10:10.010Z,68.48
2023-03-29T03:12:37.616Z,68.32
2023-03-29T03:15:05.895Z,68.02
2023-03-29T03:17:33.469Z,67.92
2023-03-29T03:20:00.593Z,67.86
2023-03-29T03:22:27.133Z,68.17
2023-03-29T03:24:53.741Z,68.34
2023-03-29T03:27:20.521Z,68.21
2023-03-29T03:29:47.439Z,68.05
2023-03-29T03:32:13.978Z,67.73
2023-03-29T03:34:40.458Z,67.67
2023-03-29T03:37:07.057Z,67.84
2023-03-29T03:39:33.596Z,67.75
2023-03-29T03:42:00.269Z,67.63
2023-03-29T03:44:26.750Z,67.13
2023-03-29T03:46:53.258Z,66.79
2023-03-29T03:49:21.065Z,66.83
2023-03-29T03:51:47.700Z,66.30
2023-03-29T03:54:14.172Z,65.91
2023-03-29T03:56:40.666Z,66.24
2023-03-29T03:59:07.232Z,65.98
2023-03-29T04:01:35.301Z,65.50
2023-03-29T04:04:02.201Z,65.42
2023-03-29T04:06:30.541Z,65.02
2023-03-29T04:08:56.990Z,65.29
2023-03-29T04:11:23.787Z,65.13
2023-03-29T04:13:50.312Z,64.80
2023-03-29T04:16:16.798Z,64.93
2023-03-29T04:18:44.111Z,64.76
2023-03-29T04:21:10.831Z,64.92
2023-03-29T04:23:40.156Z,64.80
2023-03-29T04:26:07.739Z,64.89
2023-03-29T04:28:34.634Z,64.87
2023-03-29T04:31:03.941Z,65.22
2023-03-29T04:33:30.823Z,65.21
2023-03-29T04:35:57.388Z,65.01
2023-03-29T04:38:23.871Z,65.15
2023-03-29T04:40:50.947Z,65.29
2023-03-29T04:43:17.642Z,65.45
2023-03-29T04:45:50.120Z,65.70
2023-03-29T04:48:17.089Z,65.45
2023-03-29T04:50:46.750Z,66.27
2023-03-29T04:53:13.399Z,65.84
2023-03-29T04:55:39.958Z,65.86
2023-03-29T04:58:06.679Z,66.69
2023-03-29T05:00:33.257Z,66.48
2023-03-29T05:02:59.871Z,66.62
2023-03-29T05:05:26.992Z,66.46
2023-03-29T05:07:54.866Z,66.46
2023-03-29T05:10:21.562Z,66.90
2023-03-29T05:12:50.542Z,66.66
2023-03-29T05:15:17.343Z,67.08
2023-03-29T05:17:43.902Z,67.03
2023-03-29T05:20:11.554Z,67.02
2023-03-29T05:22:38.526Z,67.32
2023-03-29T05:25:05.754Z,67.23
2023-03-29T05:27:33.562Z,67.21
2023-03-29T05:30:01.705Z,67.42
2023-03-29T05:32:28.652Z,67.40
2023-03-29T05:34:55.206Z,67.62
2023-03-29T05:37:21.685Z,67.69
2023-03-29T05:39:49.954Z,68.03
2023-03-29T05:42:19.145Z,68.23
2023-03-29T05:44:45.583Z,68.10
2023-03-29T05:47:12.163Z,68.35
2023-03-29T05:49:39.195Z,68.54
2023-03-29T05:52:06.644Z,68.70
2023-03-29T05:54:33.065Z,68.56
2023-03-29T05:56:59.517Z,68.60
2023-03-29T05:59:28.423Z,68.58
2023-03-29T06:01:54.910Z,68.73
2023-03-29T06:04:21.559Z,68.92
2023-03-29T06:06:48.605Z,68.90
2023-03-29T06:09:15.569Z,68.83
2023-03-29T06:11:42.045Z,68.72
2023-03-29T06:14:08.781Z,68.58
2023-03-29T06:16:36.328Z,68.51
2023-03-29T06:19:02.869Z,68.68
2023-03-29T06:21:30.269Z,68.87
2023-03-29T06:23:56.713Z,68.71
2023-03-29T06:26:23.945Z,68.46
2023-03-29T06:28:52.252Z,68.54
2023-03-29T06:31:19.917Z,68.44
2023-03-29T06:33:46.893Z,68.48
2023-03-29T06:36:16.110Z,68.50
2023-03-29T06:38:44.283Z,68.31
2023-03-29T06:41:11.172Z,68.29
2023-03-29T06:43:38.182Z,68.10
2023-03-29T06:46:08.781Z,68.49
2023-03-29T06:48:35.306Z,68.26
2023-03-29T06:51:01.942Z,68.39
2023-03-29T06:53:28.597Z,68.82
2023-03-29T06:55:55.103Z,68.34
2023-03-29T06:58:21.859Z,68.76
2023-03-29T07:00:48.401Z,68.68
2023-03-29T07:03:20.418Z,68.38
2023-03-29T07:05:47.838Z,68.39
2023-03-29T07:08:16.666Z,68.12
2023-03-29T07:10:50.501Z,68.44
2023-03-29T07:13:17.267Z,68.13
2023-03-29T07:15:44.971Z,68.38
2023-03-29T07:18:12.779Z,68.46
2023-03-29T07:20:40.436Z,67.67
2023-03-29T07:23:08.150Z,67.53
2023-03-29T07:25:34.793Z,67.73
2023-03-29T07:28:02.743Z,67.02
2023-03-29T07:30:32.381Z,67.13
2023-03-29T07:33:00.539Z,66.96
2023-03-29T07:35:28.003Z,67.05
2023-03-29T07:37:57.787Z,67.34
2023-03-29T07:40:24.845Z,67.09
2023-03-29T07:42:53.953Z,66.81
2023-03-29T07:45:26.750Z,66.52
2023-03-29T07:47:57.533Z,66.39
2023-03-29T07:50:24.699Z,66.69
2023-03-29T07:52:51.354Z,65.45
2023-03-29T07:55:18.467Z,65.86
2023-03-29T07:57:45.254Z,65.66
2023-03-29T08:00:16.263Z,65.57
2023-03-29T08:02:44.447Z,65.20
2023-03-29T08:05:12.900Z,65.28
2023-03-29T08:07:43.350Z,65.12
2023-03-29T08:10:13.500Z,65.27
2023-03-29T08:12:40.239Z,65.21
2023-03-29T08:15:07.314Z,65.67
2023-03-29T08:17:34.971Z,65.31
2023-03-29T08:20:02.180Z,64.85
2023-03-29T08:22:28.636Z,65.09
2023-03-29T08:24:55.334Z,64.92
2023-03-29T08:27:22.125Z,64.92
2023-03-29T08:29:48.619Z,64.96
2023-03-29T08:32:15.282Z,64.85
2023-03-29T08:34:41.961Z,64.19
2023-03-29T08:37:09.780Z,63.89
2023-03-29T08:39:36.505Z,63.88
2023-03-29T08:42:28.782Z,64.45
2023-03-29T08:45:19.905Z,64.15
2023-03-29T08:48:08.382Z,63.88
2023-03-29T08:50:48.093Z,63.68
2023-03-29T08:53:27.657Z,64.06
2023-03-29T08:55:57.101Z,63.22
2023-03-29T08:58:29.205Z,63.73
2023-03-29T09:00:58.509Z,63.82
2023-03-29T09:03:31.858Z,63.72
2023-03-29T09:06:10.838Z,63.98
2023-03-29T09:08:44.129Z,63.66
2023-03-29T09:11:21.699Z,63.69
2023-03-29T09:14:09.126Z,63.43
2023-03-29T09:16:45.005Z,63.71
2023-03-29T09:19:20.894Z,63.01
2023-03-29T09:21:51.950Z,62.95
2023-03-29T09:24:44.290Z,62.78
2023-03-29T09:27:27.911Z,63.25
2023-03-29T09:30:13.589Z,63.48
2023-03-29T09:33:25.198Z,63.06
2023-03-29T09:36:12.181Z,62.62
2023-03-29T09:38:43.342Z,62.76
2023-03-29T09:41:18.991Z,62.56
2023-03-29T09:43:47.179Z,62.13
2023-03-29T09:46:28.214Z,62.83
2023-03-29T09:48:56.708Z,61.52
2023-03-29T09:51:28.084Z,61.20
2023-03-29T09:53:56.578Z,60.46
2023-03-29T09:56:23.662Z,59.69
2023-03-29T09:58:50.215Z,59.77
2023-03-29T10:01:20.252Z,59.44
2023-03-29T10:03:54.346Z,60.08
2023-03-29T10:06:24.053Z,59.22
2023-03-29T10:08:57.910Z,59.94
2023-03-29T10:11:33.292Z,60.65
2023-03-29T10:14:12.593Z,60.21
2023-03-29T10:16:41.846Z,59.18
2023-03-29T10:19:23.261Z,59.72
2023-03-29T10:21:55.646Z,60.07
2023-03-29T10:24:24.040Z,59.50
2023-03-29T10:26:57.506Z,59.32
2023-03-29T10:29:26.001Z,59.28
2023-03-29T10:31:53.127Z,59.40
2023-03-29T10:34:25.248Z,59.38
2023-03-29T10:36:58.878Z,59.70
2023-03-29T10:39:29.569Z,59.75
2023-03-29T10:41:56.403Z,58.96
2023-03-29T10:44:33.324Z,59.53
2023-03-29T10:47:17.592Z,59.45
2023-03-29T10:49:50.864Z,59.32
2023-03-29T10:52:20.292Z,59.41
2023-03-29T10:54:48.076Z,60.04
2023-03-29T10:57:22.798Z,60.41
2023-03-29T10:59:55.391Z,60.81
2023-03-29T11:02:33.765Z,60.61
2023-03-29T11:05:31.341Z,60.52
2023-03-29T11:08:10.040Z,60.24
2023-03-29T11:10:46.121Z,60.49
2023-03-29T11:13:59.839Z,61.11
2023-03-29T11:16:39.256Z,61.12
2023-03-29T11:19:05.776Z,61.13
2023-03-29T11:21:43.398Z,61.75
2023-03-29T11:24:28.067Z,62.10
2023-03-29T11:27:09.732Z,62.36
2023-03-29T11:29:58.639Z,62.01
2023-03-29T11:32:35.714Z,62.81
2023-03-29T11:35:32.210Z,62.62
2023-03-29T11:38:26.855Z,62.88
2023-03-29T11:41:10.946Z,63.51
2023-03-29T11:43:48.930Z,62.94
2023-03-29T11:46:27.309Z,63.53
2023-03-29T11:49:01.762Z,63.33
2023-03-29T11:51:59.554Z,63.26
2023-03-29T11:54:34.377Z,63.06
2023-03-29T11:57:11.648Z,62.77
2023-03-29T11:59:52.113Z,62.75
2023-03-29T12:02:35.982Z,63.18
2023-03-29T12:05:13.628Z,62.88
2023-03-29T12:07:48.651Z,62.64
2023-03-29T12:10:21.104Z,63.13
2023-03-29T12:13:17.049Z,62.92
2023-03-29T12:16:10.671Z,63.41
2023-03-29T12:18:41.976Z,63.45
2023-03-29T12:21:20.043Z,62.73
2023-03-29T12:23:48.047Z,62.22
2023-03-29T12:26:36.551Z,62.17
2023-03-29T12:29:15.239Z,62.57
2023-03-29T12:31:59.349Z,62.63
2023-03-29T12:34:30.991Z,62.65
2023-03-29T12:37:24.735Z,62.54
2023-03-29T12:39:51.993Z,62.38
2023-03-29T12:42:23.920Z,62.68
2023-03-29T12:45:00.583Z,62.89
2023-03-29T12:47:33.777Z,63.16
2023-03-29T12:50:03.426Z,62.60
2023-03-29T12:52:36.908Z,62.27
2023-03-29T12:55:30.796Z,61.83
2023-03-29T12:58:03.931Z,62.23
2023-03-29T13:00:44.529Z,62.01
2023-03-29T13:03:20.304Z,62.38
2023-03-29T13:05:47.170Z,61.63
2023-03-29T13:08:27.511Z,61.79
2023-03-29T13:10:54.989Z,61.31
2023-03-29T13:13:28.023Z,61.62
2023-03-29T13:15:54.777Z,61.67
2023-03-29T13:18:32.102Z,61.57
2023-03-29T13:21:07.860Z,61.63
2023-03-29T13:23:49.597Z,61.52
2023-03-29T13:27:02.573Z,61.38
2023-03-29T13:29:53.384Z,61.02
2023-03-29T13:32:27.193Z,61.13
2023-03-29T13:35:07.124Z,61.30
2023-03-29T13:37:57.981Z,61.57
2023-03-29T13:40:30.477Z,61.39
2023-03-29T13:43:19.738Z,61.68
2023-03-29T13:45:57.966Z,61.34
2023-03-29T13:48:37.851Z,61.18
2023-03-29T13:51:13.009Z,61.27
2023-03-29T13:54:10.649Z,60.98
2023-03-29T13:56:55.319Z,61.21
2023-03-29T13:59:35.572Z,61.68
2023-03-29T14:02:02.921Z,61.14
2023-03-29T14:04:46.757Z,61.49
2023-03-29T14:07:20.695Z,61.04
2023-03-29T14:09:53.141Z,62.18
2023-03-29T14:12:20.690Z,62.72
2023-03-29T14:14:58.156Z,63.83
2023-03-29T14:17:25.692Z,64.30
2023-03-29T14:19:58.722Z,64.22
2023-03-29T14:22:31.213Z,64.96
2023-03-29T14:25:02.621Z,64.89
2023-03-29T14:27:31.749Z,64.34
2023-03-29T14:29:58.273Z,64.03
2023-03-29T14:32:30.891Z,64.21
2023-03-29T14:34:57.919Z,63.98
2023-03-29T14:37:28.931Z,64.56
2023-03-29T14:39:56.667Z,64.57
2023-03-29T14:42:28.945Z,65.20
2023-03-29T14:45:04.143Z,65.56
2023-03-29T14:47:33.159Z,65.83
2023-03-29T14:50:01.848Z,65.98
2023-03-29T14:52:30.531Z,66.32
2023-03-29T14:55:01.949Z,66.68
2023-03-29T14:57:35.539Z,66.69
2023-03-29T15:00:16.815Z,67.07
2023-03-29T15:02:54.152Z,67.52
2023-03-29T15:05:41.744Z,67.62
2023-03-29T15:08:14.847Z,67.88
2023-03-29T15:10:44.730Z,67.54
2023-03-29T15:13:16.303Z,67.25
2023-03-29T15:15:42.981Z,67.92
2023-03-29T15:18:14.868Z,67.25
2023-03-29T15:20:42.442Z,67.37
2023-03-29T15:23:14.670Z,67.58
2023-03-29T15:25:51.816Z,66.88
2023-03-29T15:28:32.716Z,66.97
2023-03-29T15:31:20.149Z,66.46
2023-03-29T15:33:46.849Z,65.88
2023-03-29T15:36:14.596Z,66.06
2023-03-29T15:38:44.559Z,66.00
2023-03-29T15:41:16.124Z,65.94
2023-03-29T15:43:43.180Z,65.82
2023-03-29T15:46:16.644Z,66.17
2023-03-29T15:48:43.444Z,66.00
2023-03-29T15:51:13.368Z,66.34
2023-03-29T15:53:40.353Z,66.34
2023-03-29T15:56:11.548Z,66.33
2023-03-29T15:58:38.640Z,66.43
2023-03-29T16:01:34.683Z,66.85
2023-03-29T16:04:03.183Z,66.74
2023-03-29T16:06:29.775Z,66.68
2023-03-29T16:08:57.359Z,66.87
2023-03-29T16:11:24.121Z,66.96
2023-03-29T16:13:51.439Z,67.21
2023-03-29T16:16:18.083Z,67.49
2023-03-29T16:18:44.661Z,67.15
2023-03-29T16:21:16.033Z,67.16
2023-03-29T16:23:42.963Z,67.07
2023-03-29T16:26:12.512Z,66.97
2023-03-29T16:28:39.209Z,67.33
2023-03-29T16:31:06.093Z,67.00
2023-03-29T16:33:32.963Z,67.10
2023-03-29T16:35:59.487Z,67.67
2023-03-29T16:38:25.909Z,67.45
2023-03-29T16:40:52.587Z,67.74
2023-03-29T16:43:19.142Z,67.82
2023-03-29T16:45:45.779Z,67.87
2023-03-29T16:48:14.093Z,68.01
2023-03-29T16:50:40.531Z,68.20
2023-03-29T16:53:07.173Z,68.14
2023-03-29T16:55:34.026Z,68.30
2023-03-29T16:58:00.485Z,68.20
2023-03-29T17:00:27.010Z,68.26
2023-03-29T17:02:53.494Z,68.42
2023-03-29T17:05:19.932Z,68.46
2023-03-29T17:07:46.927Z,68.63
2023-03-29T17:10:13.857Z,68.48
2023-03-29T17:12:40.756Z,68.35
2023-03-29T17:15:08.843Z,68.70
2023-03-29T17:17:35.625Z,68.88
2023-03-29T17:20:02.102Z,68.84
2023-03-29T17:22:28.541Z,68.86
2023-03-29T17:24:57.714Z,68.92
2023-03-29T17:27:24.116Z,69.28
2023-03-29T17:29:50.864Z,69.04
2023-03-29T17:32:17.314Z,69.50
2023-03-29T17:34:43.738Z,69.62
2023-03-29T17:37:10.153Z,69.92
2023-03-29T17:39:37.880Z,69.96
2023-03-29T17:42:05.101Z,70.04
2023-03-29T17:44:33.229Z,69.95
2023-03-29T17:47:00.519Z,70.24
2023-03-29T17:49:27.021Z,70.48
2023-03-29T17:51:53.520Z,70.28
2023-03-29T17:54:19.958Z,70.58
2023-03-29T17:56:46.413Z,70.59
2023-03-29T17:59:16.260Z,70.93
2023-03-29T18:01:43.170Z,70.91
2023-03-29T18:04:09.912Z,70.92
2023-03-29T18:06:36.434Z,71.03
2023-03-29T18:09:03.190Z,71.03
2023-03-29T18:11:29.747Z,71.29
2023-03-29T18:13:59.919Z,71.54
2023-03-29T18:16:26.671Z,71.36
2023-03-29T18:18:53.269Z,71.38
2023-03-29T18:21:19.970Z,71.33
2023-03-29T18:23:48.186Z,71.39
2023-03-29T18:26:18.138Z,71.76
2023-03-29T18:28:48.478Z,71.48
2023-03-29T18:31:16.041Z,71.66
2023-03-29T18:33:43.027Z,71.91
2023-03-29T18:36:13.226Z,71.89
2023-03-29T18:38:40.688Z,71.96
2023-03-29T18:41:08.580Z,72.03
2023-03-29T18:43:36.934Z,72.25
2023-03-29T18:46:03.554Z,72.52
2023-03-29T18:48:31.039Z,72.36
2023-03-29T18:50:58.293Z,72.60
2023-03-29T18:53:25.018Z,72.68
2023-03-29T18:55:51.510Z,72.84
2023-03-29T18:58:20.251Z,73.03
2023-03-29T19:00:46.838Z,73.61
2023-03-29T19:03:13.501Z,73.84
2023-03-29T19:05:40.161Z,73.96
2023-03-29T19:08:08.461Z,74.05
2023-03-29T19:10:36.656Z,74.21
2023-03-29T19:13:04.136Z,74.25
2023-03-29T19:15:31.683Z,74.58
2023-03-29T19:17:58.246Z,74.64
2023-03-29T19:20:25.564Z,74.74
2023-03-29T19:22:53.717Z,74.83
2023-03-29T19:25:20.646Z,75.23
2023-03-29T19:27:47.739Z,75.12
2023-03-29T19:30:15.143Z,74.93
2023-03-29T19:32:41.942Z,75.22
2023-03-29T19:35:09.620Z,75.27
2023-03-29T19:37:36.486Z,75.73
2023-03-29T19:40:06.371Z,75.68
2023-03-29T19:42:38.606Z,76.22
2023-03-29T19:45:07.604Z,76.03
2023-03-29T19:47:34.739Z,75.95
2023-03-29T19:50:04.014Z,75.75
2023-03-29T19:52:30.694Z,76.10
2023-03-29T19:54:58.572Z,76.19
2023-03-29T19:57:25.487Z,76.49
2023-03-29T19:59:53.876Z,76.40
2023-03-29T20:02:20.502Z,76.55
2023-03-29T20:04:50.225Z,76.83
2023-03-29T20:07:16.805Z,76.87
2023-03-29T20:09:45.221Z,77.32
2023-03-29T20:12:11.921Z,77.36
2023-03-29T20:14:40.130Z,77.34
2023-03-29T20:17:07.405Z,77.32
2023-03-29T20:19:36.369Z,77.17
2023-03-29T20:22:05.991Z,77.92
2023-03-29T20:24:34.590Z,77.47
2023-03-29T20:27:01.720Z,77.52
2023-03-29T20:29:28.246Z,77.80
2023-03-29T20:31:54.854Z,78.21
2023-03-29T20:34:22.141Z,78.22
2023-03-29T20:36:48.894Z,78.36
2023-03-29T20:39:18.653Z,78.57
2023-03-29T20:41:47.932Z,78.63
2023-03-29T20:44:18.989Z,78.68
2023-03-29T20:46:54.285Z,78.61
2023-03-29T20:49:26.233Z,78.94
2023-03-29T20:51:59.000Z,78.76
2023-03-29T20:54:26.446Z,79.19
2023-03-29T20:56:55.103Z,79.13
2023-03-29T20:59:22.925Z,79.31
2023-03-29T21:01:50.155Z,79.12
2023-03-29T21:04:17.569Z,79.45
2023-03-29T21:06:45.643Z,79.28
2023-03-29T21:09:13.614Z,79.51
2023-03-29T21:11:40.178Z,79.15
2023-03-29T21:14:06.753Z,79.26
2023-03-29T21:16:33.463Z,79.21
2023-03-29T21:18:59.978Z,79.52
2023-03-29T21:21:26.518Z,79.42
2023-03-29T21:23:53.007Z,79.86
2023-03-29T21:26:19.590Z,79.90
2023-03-29T21:28:48.418Z,80.23
2023-03-29T21:31:15.240Z,80.40
2023-03-29T21:33:41.718Z,80.76
2023-03-29T21:36:08.312Z,81.16
2023-03-29T21:38:34.889Z,81.21
2023-03-29T21:41:03.095Z,81.13
2023-03-29T21:43:29.776Z,81.42
2023-03-29T21:45:57.830Z,81.85
2023-03-29T21:48:24.312Z,82.75
2023-03-29T21:50:51.023Z,83.47
2023-03-29T21:53:18.280Z,83.67
2023-03-29T21:55:44.802Z,83.79
2023-03-29T21:58:11.324Z,83.95
2023-03-29T22:00:38.034Z,84.10
2023-03-29T22:03:04.616Z,84.48
2023-03-29T22:05:31.172Z,84.18
2023-03-29T22:07:58.629Z,84.36
2023-03-29T22:10:25.389Z,84.29
2023-03-29T22:12:52.544Z,84.64
2023-03-29T22:15:21.758Z,84.50
2023-03-29T22:17:48.900Z,84.59
2023-03-29T22:20:15.477Z,84.82
2023-03-29T22:22:47.100Z,85.74
2023-03-29T22:25:13.589Z,85.40
2023-03-29T22:27:40.264Z,86.05
2023-03-29T22:30:08.469Z,86.32
2023-03-29T22:32:34.906Z,86.13
2023-03-29T22:35:01.643Z,86.45
2023-03-29T22:37:28.140Z,86.58
2023-03-29T22:39:54.568Z,86.41
2023-03-29T22:42:20.980Z,86.35
2023-03-29T22:44:47.537Z,86.17
2023-03-29T22:47:14.030Z,86.05
2023-03-29T22:49:40.919Z,85.97
2023-03-29T22:52:07.660Z,86.35
2023-03-29T22:54:34.124Z,86.57
2023-03-29T22:57:00.795Z,86.20
2023-03-29T22:59:27.495Z,86.72
2023-03-29T23:01:54.300Z,86.97
2023-03-29T23:04:20.872Z,86.71
2023-03-29T23:06:47.336Z,86.66
2023-03-29T23:09:15.964Z,87.10
2023-03-29T23:11:43.051Z,87.21
2023-03-29T23:14:09.629Z,87.13
2023-03-29T23:16:36.991Z,86.88
2023-03-29T23:19:03.437Z,86.67
2023-03-29T23:21:29.928Z,86.88
2023-03-29T23:23:56.378Z,86.72
2023-03-29T23:26:23.142Z,86.87
2023-03-29T23:28:51.489Z,86.51
2023-03-29T23:31:21.147Z,86.89
2023-03-29T23:33:47.671Z,86.08
2023-03-29T23:36:17.046Z,86.38
2023-03-29T23:38:45.417Z,86.17
2023-03-29T23:41:13.326Z,86.30
2023-03-29T23:43:42.505Z,86.78
2023-03-29T23:46:12.040Z,86.86
2023-03-29T23:48:39.177Z,86.58
2023-03-29T23:51:08.032Z,86.29
2023-03-29T23:53:35.005Z,86.41
2023-03-29T23:56:04.068Z,86.35
2023-03-29T23:58:36.833Z,86.52
