createdAt,value
2022-10-03T00:00:18.923Z,11.21
2022-10-03T00:00:54.307Z,11.17
2022-10-03T00:01:29.454Z,11.17
2022-10-03T00:02:04.823Z,11.17
2022-10-03T00:02:40.102Z,11.13
2022-10-03T00:03:15.376Z,11.09
2022-10-03T00:03:50.552Z,11.14
2022-10-03T00:04:25.654Z,11.16
2022-10-03T00:05:00.749Z,11.16
2022-10-03T00:05:35.845Z,11.16
2022-10-03T00:06:11.020Z,11.13
2022-10-03T00:06:46.402Z,11.13
2022-10-03T00:07:21.382Z,11.14
2022-10-03T00:07:56.898Z,11.10
2022-10-03T00:08:32.079Z,11.13
2022-10-03T00:09:07.990Z,11.06
2022-10-03T00:09:43.176Z,11.01
2022-10-03T00:10:18.264Z,11.06
2022-10-03T00:10:53.351Z,11.09
2022-10-03T00:11:28.328Z,11.09
2022-10-03T00:12:03.416Z,11.11
2022-10-03T00:12:38.417Z,11.06
2022-10-03T00:13:13.610Z,11.07
2022-10-03T00:13:48.715Z,11.03
2022-10-03T00:14:23.707Z,11.07
2022-10-03T00:14:58.810Z,11.02
2022-10-03T00:15:34.279Z,11.02
2022-10-03T00:16:09.415Z,11.01
2022-10-03T00:16:44.850Z,10.98
2022-10-03T00:17:20.145Z,10.99
2022-10-03T00:17:55.159Z,11.07
2022-10-03T00:18:30.643Z,11.01
2022-10-03T00:19:06.138Z,11.02
2022-10-03T00:19:41.330Z,11.01
2022-10-03T00:20:16.651Z,11.03
2022-10-03T00:20:51.729Z,10.99
2022-10-03T00:21:26.920Z,11.03
2022-10-03T00:22:02.092Z,11.02
2022-10-03T00:22:36.990Z,11.02
2022-10-03T00:23:12.398Z,10.96
2022-10-03T00:23:47.691Z,10.98
2022-10-03T00:24:22.887Z,11.02
2022-10-03T00:24:57.972Z,11.02
2022-10-03T00:25:33.061Z,11.02
2022-10-03T00:26:08.226Z,11.01
2022-10-03T00:26:43.720Z,11.02
2022-10-03T00:27:18.916Z,11.03
2022-10-03T00:27:54.050Z,11.09
2022-10-03T00:28:29.196Z,10.96
2022-10-03T00:29:04.148Z,11.03
2022-10-03T00:29:39.459Z,11.01
2022-10-03T00:30:14.840Z,11.03
2022-10-03T00:30:50.150Z,10.96
2022-10-03T00:31:25.474Z,10.96
2022-10-03T00:32:00.619Z,10.95
2022-10-03T00:32:35.819Z,10.84
2022-10-03T00:33:10.995Z,10.92
2022-10-03T00:33:46.285Z,10.99
2022-10-03T00:34:21.469Z,11.01
2022-10-03T00:34:57.201Z,10.89
2022-10-03T00:35:32.416Z,10.89
2022-10-03T00:36:07.382Z,10.84
2022-10-03T00:36:42.569Z,10.84
2022-10-03T00:37:17.556Z,10.83
2022-10-03T00:37:52.659Z,10.96
2022-10-03T00:38:27.933Z,10.91
2022-10-03T00:39:03.131Z,10.83
2022-10-03T00:39:38.619Z,10.86
2022-10-03T00:40:14.118Z,10.83
2022-10-03T00:40:49.631Z,10.86
2022-10-03T00:41:25.010Z,10.84
2022-10-03T00:42:00.252Z,10.86
2022-10-03T00:42:35.743Z,10.88
2022-10-03T00:43:11.140Z,10.86
2022-10-03T00:43:46.208Z,10.86
2022-10-03T00:44:21.297Z,10.86
2022-10-03T00:44:56.294Z,10.83
2022-10-03T00:45:31.669Z,10.88
2022-10-03T00:46:06.948Z,10.81
2022-10-03T00:46:42.287Z,10.92
2022-10-03T00:47:17.450Z,10.83
2022-10-03T00:47:52.834Z,10.94
2022-10-03T00:48:28.132Z,10.95
2022-10-03T00:49:03.131Z,10.89
2022-10-03T00:49:38.319Z,10.96
2022-10-03T00:50:13.540Z,10.96
2022-10-03T00:50:48.514Z,10.95
2022-10-03T00:51:23.815Z,10.91
2022-10-03T00:51:59.023Z,10.99
2022-10-03T00:52:33.918Z,10.92
2022-10-03T00:53:08.906Z,10.88
2022-10-03T00:53:43.997Z,10.92
2022-10-03T00:54:19.203Z,10.86
2022-10-03T00:54:54.472Z,10.99
2022-10-03T00:55:29.884Z,10.86
2022-10-03T00:56:04.950Z,10.96
2022-10-03T00:56:40.447Z,10.96
2022-10-03T00:57:15.733Z,10.95
2022-10-03T00:57:50.832Z,10.89
2022-10-03T00:58:26.331Z,10.95
2022-10-03T00:59:01.521Z,10.95
2022-10-03T00:59:36.527Z,10.92
2022-10-03T01:00:11.633Z,10.99
2022-10-03T01:00:47.002Z,10.89
2022-10-03T01:01:22.153Z,10.91
2022-10-03T01:01:57.667Z,10.94
2022-10-03T01:02:32.780Z,11.02
2022-10-03T01:03:07.874Z,10.95
2022-10-03T01:03:42.854Z,10.95
2022-10-03T01:04:18.043Z,10.96
2022-10-03T01:04:53.631Z,10.98
2022-10-03T01:05:28.836Z,10.92
2022-10-03T01:06:04.120Z,11.02
2022-10-03T01:06:39.520Z,10.94
2022-10-03T01:07:14.906Z,10.94
2022-10-03T01:07:49.994Z,10.94
2022-10-03T01:08:25.084Z,10.88
2022-10-03T01:09:00.385Z,10.88
2022-10-03T01:09:35.593Z,10.80
2022-10-03T01:10:10.793Z,10.88
2022-10-03T01:10:46.001Z,10.83
2022-10-03T01:11:21.186Z,10.89
2022-10-03T01:11:56.484Z,10.88
2022-10-03T01:12:31.979Z,10.86
2022-10-03T01:13:07.111Z,10.88
2022-10-03T01:13:42.199Z,10.88
2022-10-03T01:14:17.200Z,10.88
2022-10-03T01:14:52.262Z,10.86
2022-10-03T01:15:27.669Z,10.89
2022-10-03T01:16:03.213Z,10.86
2022-10-03T01:16:38.344Z,10.83
2022-10-03T01:17:13.447Z,10.88
2022-10-03T01:17:48.623Z,10.88
2022-10-03T01:18:24.022Z,10.84
2022-10-03T01:18:59.210Z,10.92
2022-10-03T01:19:34.487Z,10.84
2022-10-03T01:20:09.794Z,10.91
2022-10-03T01:20:45.179Z,10.86
2022-10-03T01:21:20.498Z,10.78
2022-10-03T01:21:55.565Z,10.77
2022-10-03T01:22:30.970Z,10.78
2022-10-03T01:23:06.155Z,10.84
2022-10-03T01:23:41.240Z,10.80
2022-10-03T01:24:16.537Z,10.81
2022-10-03T01:24:51.825Z,10.86
2022-10-03T01:25:27.065Z,10.78
2022-10-03T01:26:02.151Z,10.83
2022-10-03T01:26:37.463Z,10.74
2022-10-03T01:27:12.649Z,10.73
2022-10-03T01:27:47.950Z,10.70
2022-10-03T01:28:23.290Z,10.76
2022-10-03T01:28:58.347Z,10.73
2022-10-03T01:29:33.443Z,10.77
2022-10-03T01:30:08.764Z,10.77
2022-10-03T01:30:44.160Z,10.77
2022-10-03T01:31:19.368Z,10.71
2022-10-03T01:31:54.622Z,10.73
2022-10-03T01:32:29.748Z,10.73
2022-10-03T01:33:05.212Z,10.80
2022-10-03T01:33:40.641Z,10.74
2022-10-03T01:34:15.922Z,10.81
2022-10-03T01:34:51.127Z,10.76
2022-10-03T01:35:26.151Z,10.80
2022-10-03T01:36:01.354Z,10.74
2022-10-03T01:36:36.641Z,10.76
2022-10-03T01:37:11.716Z,10.76
2022-10-03T01:37:47.230Z,10.74
2022-10-03T01:38:22.594Z,10.73
2022-10-03T01:38:57.694Z,10.73
2022-10-03T01:39:33.196Z,10.76
2022-10-03T01:40:08.498Z,10.78
2022-10-03T01:40:43.593Z,10.70
2022-10-03T01:41:18.873Z,10.73
2022-10-03T01:41:54.074Z,10.73
2022-10-03T01:42:29.167Z,10.83
2022-10-03T01:43:04.366Z,10.71
2022-10-03T01:43:39.556Z,10.77
2022-10-03T01:44:14.765Z,10.73
2022-10-03T01:44:49.961Z,10.78
2022-10-03T01:45:25.260Z,10.78
2022-10-03T01:46:00.367Z,10.76
2022-10-03T01:46:35.593Z,10.70
2022-10-03T01:47:10.972Z,10.66
2022-10-03T01:47:46.056Z,10.73
2022-10-03T01:48:21.153Z,10.68
2022-10-03T01:48:56.246Z,10.65
2022-10-03T01:49:31.425Z,10.62
2022-10-03T01:50:06.648Z,10.66
2022-10-03T01:50:41.820Z,10.59
2022-10-03T01:51:17.336Z,10.65
2022-10-03T01:51:52.608Z,10.68
2022-10-03T01:52:27.706Z,10.63
2022-10-03T01:53:02.890Z,10.63
2022-10-03T01:53:38.191Z,10.73
2022-10-03T01:54:13.282Z,10.70
2022-10-03T01:54:48.287Z,10.65
2022-10-03T01:55:23.598Z,10.70
2022-10-03T01:55:58.986Z,10.65
2022-10-03T01:56:34.283Z,10.73
2022-10-03T01:57:09.372Z,10.66
2022-10-03T01:57:44.479Z,10.70
2022-10-03T01:58:19.453Z,10.71
2022-10-03T01:58:54.949Z,10.68
2022-10-03T01:59:29.948Z,10.71
2022-10-03T02:00:05.243Z,10.76
2022-10-03T02:00:40.389Z,10.71
2022-10-03T02:01:15.782Z,10.70
2022-10-03T02:01:50.961Z,10.73
2022-10-03T02:02:26.227Z,10.80
2022-10-03T02:03:01.218Z,10.76
2022-10-03T02:03:36.618Z,10.81
2022-10-03T02:04:11.802Z,10.81
2022-10-03T02:04:46.711Z,10.77
2022-10-03T02:05:22.112Z,10.74
2022-10-03T02:05:57.204Z,10.83
2022-10-03T02:06:32.207Z,10.71
2022-10-03T02:07:07.415Z,10.77
2022-10-03T02:07:42.619Z,10.73
2022-10-03T02:08:17.711Z,10.73
2022-10-03T02:08:52.810Z,10.65
2022-10-03T02:09:28.404Z,10.76
2022-10-03T02:10:03.630Z,10.59
2022-10-03T02:10:39.021Z,10.71
2022-10-03T02:11:14.414Z,10.59
2022-10-03T02:11:49.304Z,10.60
2022-10-03T02:12:24.501Z,10.62
2022-10-03T02:12:59.709Z,10.58
2022-10-03T02:13:34.812Z,10.60
2022-10-03T02:14:10.157Z,10.63
2022-10-03T02:14:45.463Z,10.63
2022-10-03T02:15:20.771Z,10.66
2022-10-03T02:15:55.985Z,10.65
2022-10-03T02:16:31.252Z,10.68
2022-10-03T02:17:06.356Z,10.60
2022-10-03T02:17:41.457Z,10.68
2022-10-03T02:18:16.549Z,10.63
2022-10-03T02:18:51.831Z,10.62
2022-10-03T02:19:27.030Z,10.62
2022-10-03T02:20:02.132Z,10.68
2022-10-03T02:20:37.143Z,10.65
2022-10-03T02:21:12.644Z,10.66
2022-10-03T02:21:48.022Z,10.62
2022-10-03T02:22:23.209Z,10.65
2022-10-03T02:22:58.588Z,10.65
2022-10-03T02:23:33.781Z,10.66
2022-10-03T02:24:08.963Z,10.65
2022-10-03T02:24:44.171Z,10.59
2022-10-03T02:25:19.313Z,10.56
2022-10-03T02:25:54.596Z,10.60
2022-10-03T02:26:29.712Z,10.56
2022-10-03T02:27:04.699Z,10.62
2022-10-03T02:27:39.905Z,10.56
2022-10-03T02:28:15.434Z,10.62
2022-10-03T02:28:50.986Z,10.65
2022-10-03T02:29:26.363Z,10.60
2022-10-03T02:30:01.887Z,10.58
2022-10-03T02:30:36.985Z,10.59
2022-10-03T02:31:12.213Z,10.65
2022-10-03T02:31:47.516Z,10.53
2022-10-03T02:32:22.668Z,10.68
2022-10-03T02:32:57.668Z,10.63
2022-10-03T02:33:33.175Z,10.66
2022-10-03T02:34:08.444Z,10.66
2022-10-03T02:34:43.643Z,10.60
2022-10-03T02:35:18.945Z,10.62
2022-10-03T02:35:54.038Z,10.56
2022-10-03T02:36:29.223Z,10.59
2022-10-03T02:37:04.515Z,10.63
2022-10-03T02:37:39.607Z,10.60
2022-10-03T02:38:14.625Z,10.60
2022-10-03T02:38:49.720Z,10.60
2022-10-03T02:39:24.810Z,10.59
2022-10-03T02:40:00.317Z,10.58
2022-10-03T02:40:35.485Z,10.51
2022-10-03T02:41:10.978Z,10.56
2022-10-03T02:41:46.168Z,10.52
2022-10-03T02:42:21.567Z,10.55
2022-10-03T02:42:56.883Z,10.47
2022-10-03T02:43:32.148Z,10.62
2022-10-03T02:44:07.236Z,10.55
2022-10-03T02:44:42.917Z,10.56
2022-10-03T02:45:18.046Z,10.55
2022-10-03T02:45:53.546Z,10.55
2022-10-03T02:46:28.427Z,10.62
2022-10-03T02:47:03.809Z,10.53
2022-10-03T02:47:39.007Z,10.46
2022-10-03T02:48:32.128Z,10.51
2022-10-03T02:48:49.554Z,10.55
2022-10-03T02:49:24.546Z,10.58
2022-10-03T02:50:00.131Z,10.52
2022-10-03T02:50:35.512Z,10.44
2022-10-03T02:51:10.486Z,10.52
2022-10-03T02:51:45.683Z,10.43
2022-10-03T02:52:20.688Z,10.43
2022-10-03T02:52:55.975Z,10.43
2022-10-03T02:53:31.174Z,10.55
2022-10-03T02:54:06.462Z,10.47
2022-10-03T02:54:42.049Z,10.43
2022-10-03T02:55:17.028Z,10.39
2022-10-03T02:55:52.429Z,10.46
2022-10-03T02:56:27.525Z,10.39
2022-10-03T02:57:02.612Z,10.37
2022-10-03T02:57:38.016Z,10.51
2022-10-03T02:58:13.297Z,10.51
2022-10-03T02:58:48.505Z,10.46
2022-10-03T02:59:23.488Z,10.46
2022-10-03T02:59:58.908Z,10.40
2022-10-03T03:00:34.394Z,10.46
2022-10-03T03:01:09.752Z,10.46
2022-10-03T03:01:45.028Z,10.43
2022-10-03T03:02:20.364Z,10.43
2022-10-03T03:02:55.580Z,10.43
2022-10-03T03:03:30.948Z,10.44
2022-10-03T03:04:06.055Z,10.40
2022-10-03T03:04:41.355Z,10.43
2022-10-03T03:05:16.455Z,10.44
2022-10-03T03:05:51.851Z,10.44
2022-10-03T03:06:27.038Z,10.39
2022-10-03T03:07:02.436Z,10.42
2022-10-03T03:07:37.852Z,10.36
2022-10-03T03:08:13.457Z,10.40
2022-10-03T03:08:48.644Z,10.37
2022-10-03T03:09:23.742Z,10.36
2022-10-03T03:09:58.655Z,10.39
2022-10-03T03:10:34.233Z,10.36
2022-10-03T03:11:09.718Z,10.37
2022-10-03T03:11:44.684Z,10.36
2022-10-03T03:12:19.779Z,10.36
2022-10-03T03:12:55.166Z,10.34
2022-10-03T03:13:30.474Z,10.37
2022-10-03T03:14:05.771Z,10.40
2022-10-03T03:14:41.047Z,10.39
2022-10-03T03:15:16.251Z,10.40
2022-10-03T03:15:51.528Z,10.34
2022-10-03T03:16:26.655Z,10.37
2022-10-03T03:17:02.108Z,10.42
2022-10-03T03:17:37.402Z,10.39
2022-10-03T03:18:12.711Z,10.43
2022-10-03T03:18:47.877Z,10.39
2022-10-03T03:19:22.985Z,10.37
2022-10-03T03:19:58.189Z,10.46
2022-10-03T03:20:33.486Z,10.36
2022-10-03T03:21:09.163Z,10.42
2022-10-03T03:21:44.368Z,10.37
2022-10-03T03:22:19.685Z,10.36
2022-10-03T03:22:54.474Z,10.39
2022-10-03T03:23:29.985Z,10.36
2022-10-03T03:24:05.096Z,10.40
2022-10-03T03:24:40.504Z,10.39
2022-10-03T03:25:15.810Z,10.33
2022-10-03T03:25:51.210Z,10.40
2022-10-03T03:26:26.584Z,10.42
2022-10-03T03:27:01.649Z,10.32
2022-10-03T03:27:37.458Z,10.32
2022-10-03T03:28:12.880Z,10.32
2022-10-03T03:28:47.747Z,10.28
2022-10-03T03:29:22.837Z,10.33
2022-10-03T03:29:58.453Z,10.34
2022-10-03T03:30:33.543Z,10.26
2022-10-03T03:31:09.119Z,10.25
2022-10-03T03:31:44.591Z,10.30
2022-10-03T03:32:19.727Z,10.28
2022-10-03T03:32:54.712Z,10.33
2022-10-03T03:33:29.988Z,10.26
2022-10-03T03:34:05.159Z,10.24
2022-10-03T03:34:40.333Z,10.26
2022-10-03T03:35:15.851Z,10.25
2022-10-03T03:35:51.040Z,10.24
2022-10-03T03:36:26.014Z,10.26
2022-10-03T03:37:01.321Z,10.22
2022-10-03T03:37:36.413Z,10.25
2022-10-03T03:38:11.709Z,10.21
2022-10-03T03:38:46.902Z,10.26
2022-10-03T03:39:21.993Z,10.18
2022-10-03T03:39:57.219Z,10.21
2022-10-03T03:40:32.492Z,10.12
2022-10-03T03:41:07.891Z,10.22
2022-10-03T03:41:43.186Z,10.12
2022-10-03T03:42:18.278Z,10.06
2022-10-03T03:42:53.346Z,10.17
2022-10-03T03:43:28.341Z,10.06
2022-10-03T03:44:03.551Z,10.12
2022-10-03T03:44:38.511Z,10.09
2022-10-03T03:45:13.830Z,10.07
2022-10-03T03:45:49.223Z,10.09
2022-10-03T03:46:24.416Z,10.09
2022-10-03T03:46:59.880Z,10.07
2022-10-03T03:47:35.062Z,10.00
2022-10-03T03:48:10.352Z,10.10
2022-10-03T03:48:45.641Z,10.09
2022-10-03T03:49:20.632Z,10.09
2022-10-03T03:49:55.832Z,10.14
2022-10-03T03:50:30.934Z,10.06
2022-10-03T03:51:06.339Z,10.14
2022-10-03T03:51:41.894Z,9.99
2022-10-03T03:52:16.923Z,10.04
2022-10-03T03:52:52.227Z,10.09
2022-10-03T03:53:27.530Z,10.07
2022-10-03T03:54:03.016Z,10.04
2022-10-03T03:54:37.915Z,10.01
2022-10-03T03:55:13.132Z,10.03
2022-10-03T03:55:48.419Z,10.15
2022-10-03T03:56:23.694Z,10.12
2022-10-03T03:56:58.774Z,10.17
2022-10-03T03:57:34.086Z,10.14
2022-10-03T03:58:09.072Z,10.09
2022-10-03T03:58:44.179Z,10.04
2022-10-03T03:59:19.262Z,10.07
2022-10-03T03:59:54.762Z,10.00
2022-10-03T04:00:29.872Z,10.00
2022-10-03T04:01:05.126Z,9.97
2022-10-03T04:01:40.545Z,10.09
2022-10-03T04:02:15.738Z,10.06
2022-10-03T04:02:50.894Z,10.01
2022-10-03T04:03:25.984Z,10.12
2022-10-03T04:04:01.172Z,9.99
2022-10-03T04:04:36.463Z,9.97
2022-10-03T04:05:11.582Z,10.00
2022-10-03T04:05:46.667Z,10.03
2022-10-03T04:06:21.818Z,10.15
2022-10-03T04:06:56.911Z,10.04
2022-10-03T04:07:32.233Z,10.10
2022-10-03T04:08:07.628Z,10.17
2022-10-03T04:08:42.856Z,10.17
2022-10-03T04:09:17.981Z,10.14
2022-10-03T04:09:53.391Z,10.01
2022-10-03T04:10:28.719Z,10.12
2022-10-03T04:11:03.907Z,10.04
2022-10-03T04:11:39.293Z,10.09
2022-10-03T04:12:14.687Z,10.00
2022-10-03T04:12:50.266Z,9.97
2022-10-03T04:13:25.147Z,10.01
2022-10-03T04:14:00.430Z,10.04
2022-10-03T04:14:35.727Z,10.07
2022-10-03T04:15:10.833Z,10.04
2022-10-03T04:15:45.846Z,10.01
2022-10-03T04:16:21.065Z,9.93
2022-10-03T04:16:56.449Z,10.03
2022-10-03T04:17:31.620Z,10.03
2022-10-03T04:18:07.017Z,10.03
2022-10-03T04:18:42.416Z,10.00
2022-10-03T04:19:17.538Z,10.04
2022-10-03T04:19:52.722Z,9.99
2022-10-03T04:20:28.021Z,9.97
2022-10-03T04:21:03.234Z,9.93
2022-10-03T04:21:38.628Z,10.03
2022-10-03T04:22:13.596Z,9.96
2022-10-03T04:22:48.811Z,9.99
2022-10-03T04:23:23.993Z,9.94
2022-10-03T04:23:58.997Z,9.85
2022-10-03T04:24:34.006Z,9.88
2022-10-03T04:25:09.099Z,9.86
2022-10-03T04:25:44.382Z,9.85
2022-10-03T04:26:19.686Z,9.89
2022-10-03T04:26:54.904Z,9.91
2022-10-03T04:27:30.192Z,9.96
2022-10-03T04:28:05.329Z,9.91
2022-10-03T04:28:40.555Z,9.89
2022-10-03T04:29:15.639Z,9.82
2022-10-03T04:29:54.537Z,9.96
2022-10-03T04:30:26.105Z,9.91
2022-10-03T04:31:01.433Z,9.86
2022-10-03T04:31:36.912Z,10.03
2022-10-03T04:32:12.059Z,9.99
2022-10-03T04:32:47.653Z,10.00
2022-10-03T04:33:22.959Z,9.89
2022-10-03T04:33:58.063Z,9.88
2022-10-03T04:34:33.357Z,9.89
2022-10-03T04:35:08.654Z,9.88
2022-10-03T04:35:44.056Z,9.89
2022-10-03T04:36:18.975Z,9.89
2022-10-03T04:36:54.087Z,9.93
2022-10-03T04:37:29.475Z,9.94
2022-10-03T04:38:04.773Z,10.00
2022-10-03T04:38:39.763Z,10.00
2022-10-03T04:39:14.951Z,9.94
2022-10-03T04:39:50.352Z,9.89
2022-10-03T04:40:25.664Z,9.94
2022-10-03T04:41:00.787Z,9.89
2022-10-03T04:41:38.731Z,9.89
2022-10-03T04:42:11.369Z,9.88
2022-10-03T04:42:46.658Z,9.89
2022-10-03T04:43:21.974Z,9.96
2022-10-03T04:43:56.966Z,9.96
2022-10-03T04:44:32.274Z,9.88
2022-10-03T04:45:07.474Z,9.89
2022-10-03T04:45:43.007Z,9.76
2022-10-03T04:46:18.212Z,9.89
2022-10-03T04:46:53.236Z,9.83
2022-10-03T04:47:28.741Z,9.88
2022-10-03T04:48:03.810Z,9.94
2022-10-03T04:48:39.135Z,9.93
2022-10-03T04:49:14.301Z,9.83
2022-10-03T04:49:49.497Z,9.83
2022-10-03T04:50:24.693Z,9.89
2022-10-03T04:50:59.881Z,9.86
2022-10-03T04:51:35.283Z,9.85
2022-10-03T04:52:10.645Z,9.86
2022-10-03T04:52:46.439Z,9.88
2022-10-03T04:53:21.825Z,9.93
2022-10-03T04:53:57.021Z,9.86
2022-10-03T04:54:32.240Z,9.83
2022-10-03T04:55:07.411Z,9.88
2022-10-03T04:55:42.726Z,9.86
2022-10-03T04:56:18.227Z,9.81
2022-10-03T04:56:53.437Z,9.91
2022-10-03T04:57:28.627Z,9.88
2022-10-03T04:58:05.239Z,9.85
2022-10-03T04:58:39.027Z,9.86
2022-10-03T04:59:14.317Z,9.83
2022-10-03T04:59:49.410Z,9.79
2022-10-03T05:00:24.406Z,9.81
2022-10-03T05:00:59.911Z,9.79
2022-10-03T05:01:35.126Z,9.83
2022-10-03T05:02:10.246Z,9.79
2022-10-03T05:02:45.932Z,9.81
2022-10-03T05:03:21.119Z,9.75
2022-10-03T05:03:56.214Z,9.78
2022-10-03T05:04:31.588Z,9.85
2022-10-03T05:05:06.581Z,9.85
2022-10-03T05:05:41.782Z,9.83
2022-10-03T05:06:17.012Z,9.78
2022-10-03T05:06:51.896Z,9.82
2022-10-03T05:07:27.112Z,9.83
2022-10-03T05:08:02.815Z,9.82
2022-10-03T05:08:38.109Z,9.86
2022-10-03T05:09:13.500Z,9.71
2022-10-03T05:09:48.781Z,9.78
2022-10-03T05:10:24.181Z,9.76
2022-10-03T05:10:59.480Z,9.75
2022-10-03T05:11:34.692Z,9.79
2022-10-03T05:12:09.944Z,9.82
2022-10-03T05:12:45.225Z,9.82
2022-10-03T05:13:20.229Z,9.81
2022-10-03T05:13:55.410Z,9.86
2022-10-03T05:14:30.526Z,9.85
2022-10-03T05:15:05.911Z,9.91
2022-10-03T05:15:40.826Z,9.81
2022-10-03T05:16:16.213Z,9.86
2022-10-03T05:16:51.414Z,9.83
2022-10-03T05:17:26.570Z,9.82
2022-10-03T05:18:01.752Z,9.89
2022-10-03T05:18:36.828Z,9.85
2022-10-03T05:19:12.209Z,9.82
2022-10-03T05:19:47.925Z,9.79
2022-10-03T05:20:23.148Z,9.83
2022-10-03T05:20:58.515Z,9.71
2022-10-03T05:21:33.725Z,9.73
2022-10-03T05:22:09.009Z,9.76
2022-10-03T05:22:44.206Z,9.71
2022-10-03T05:23:19.502Z,9.73
2022-10-03T05:23:54.910Z,9.70
2022-10-03T05:24:30.194Z,9.75
2022-10-03T05:25:05.311Z,9.76
2022-10-03T05:25:40.818Z,9.78
2022-10-03T05:26:43.665Z,9.78
2022-10-03T05:26:51.239Z,9.71
2022-10-03T05:27:26.431Z,9.71
2022-10-03T05:28:01.877Z,9.71
2022-10-03T05:28:36.808Z,9.76
2022-10-03T05:29:11.817Z,9.86
2022-10-03T05:29:47.024Z,9.81
2022-10-03T05:30:22.008Z,9.81
2022-10-03T05:30:57.423Z,9.79
2022-10-03T05:31:32.827Z,9.82
2022-10-03T05:32:08.083Z,9.73
2022-10-03T05:32:43.346Z,9.73
2022-10-03T05:33:18.549Z,9.71
2022-10-03T05:33:53.968Z,9.75
2022-10-03T05:34:29.045Z,9.75
2022-10-03T05:35:04.277Z,9.78
2022-10-03T05:35:39.567Z,9.73
2022-10-03T05:36:14.916Z,9.71
2022-10-03T05:36:50.316Z,9.75
2022-10-03T05:37:25.609Z,9.73
2022-10-03T05:38:00.725Z,9.73
2022-10-03T05:38:35.915Z,9.64
2022-10-03T05:39:11.021Z,9.61
2022-10-03T05:39:46.300Z,9.66
2022-10-03T05:40:21.610Z,9.63
2022-10-03T05:40:56.813Z,9.63
2022-10-03T05:41:32.120Z,9.57
2022-10-03T05:42:21.922Z,9.63
2022-10-03T05:42:42.300Z,9.63
2022-10-03T05:43:17.406Z,9.60
2022-10-03T05:43:52.687Z,9.64
2022-10-03T05:44:28.215Z,9.70
2022-10-03T05:45:03.395Z,9.63
2022-10-03T05:45:38.658Z,9.61
2022-10-03T05:46:14.132Z,9.53
2022-10-03T05:46:49.603Z,9.60
2022-10-03T05:47:24.807Z,9.56
2022-10-03T05:47:59.896Z,9.58
2022-10-03T05:48:35.100Z,9.49
2022-10-03T05:49:10.187Z,9.46
2022-10-03T05:49:45.386Z,9.57
2022-10-03T05:50:20.692Z,9.63
2022-10-03T05:50:56.179Z,9.53
2022-10-03T05:51:31.172Z,9.57
2022-10-03T05:52:06.352Z,9.53
2022-10-03T05:52:41.862Z,9.52
2022-10-03T05:53:17.221Z,9.56
2022-10-03T05:53:52.532Z,9.56
2022-10-03T05:54:27.627Z,9.49
2022-10-03T05:55:02.928Z,9.52
2022-10-03T05:55:38.142Z,9.56
2022-10-03T05:56:13.294Z,9.50
2022-10-03T05:56:48.373Z,9.52
2022-10-03T05:57:23.660Z,9.50
2022-10-03T05:57:58.962Z,9.50
2022-10-03T05:58:34.162Z,9.49
2022-10-03T05:59:09.563Z,9.50
2022-10-03T05:59:44.800Z,9.49
2022-10-03T06:00:19.891Z,9.49
2022-10-03T06:00:55.406Z,9.53
2022-10-03T06:01:30.806Z,9.49
2022-10-03T06:02:06.197Z,9.49
2022-10-03T06:02:41.718Z,9.50
2022-10-03T06:03:16.877Z,9.56
2022-10-03T06:03:51.894Z,9.53
2022-10-03T06:04:27.093Z,9.56
2022-10-03T06:05:02.164Z,9.50
2022-10-03T06:05:37.547Z,9.53
2022-10-03T06:06:13.061Z,9.58
2022-10-03T06:06:48.233Z,9.57
2022-10-03T06:07:23.557Z,9.58
2022-10-03T06:07:58.850Z,9.63
2022-10-03T06:08:34.142Z,9.58
2022-10-03T06:09:09.454Z,9.63
2022-10-03T06:09:44.756Z,9.60
2022-10-03T06:10:20.048Z,9.57
2022-10-03T06:10:55.361Z,9.64
2022-10-03T06:11:30.345Z,9.58
2022-10-03T06:12:05.547Z,9.58
2022-10-03T06:12:40.733Z,9.64
2022-10-03T06:13:16.005Z,9.63
2022-10-03T06:13:51.232Z,9.68
2022-10-03T06:14:26.536Z,9.64
2022-10-03T06:15:02.029Z,9.67
2022-10-03T06:15:37.313Z,9.66
2022-10-03T06:16:12.468Z,9.64
2022-10-03T06:16:47.917Z,9.61
2022-10-03T06:17:23.308Z,9.71
2022-10-03T06:17:58.702Z,9.68
2022-10-03T06:18:34.121Z,9.78
2022-10-03T06:19:09.294Z,9.78
2022-10-03T06:19:44.393Z,9.73
2022-10-03T06:20:19.387Z,9.70
2022-10-03T06:20:54.692Z,9.78
2022-10-03T06:21:30.206Z,9.73
2022-10-03T06:22:05.384Z,9.81
2022-10-03T06:22:40.398Z,9.73
2022-10-03T06:23:15.789Z,9.71
2022-10-03T06:23:51.298Z,9.71
2022-10-03T06:24:26.571Z,9.71
2022-10-03T06:25:01.766Z,9.82
2022-10-03T06:25:36.871Z,9.71
2022-10-03T06:26:11.990Z,9.71
2022-10-03T06:26:47.084Z,9.66
2022-10-03T06:27:22.372Z,9.81
2022-10-03T06:27:57.724Z,9.73
2022-10-03T06:28:33.025Z,9.82
2022-10-03T06:29:08.077Z,9.82
2022-10-03T06:29:43.361Z,9.83
2022-10-03T06:30:18.553Z,9.82
2022-10-03T06:30:54.119Z,9.86
2022-10-03T06:31:32.079Z,9.83
2022-10-03T06:32:04.563Z,9.82
2022-10-03T06:32:39.770Z,9.83
2022-10-03T06:33:14.955Z,9.82
2022-10-03T06:33:50.248Z,9.83
2022-10-03T06:34:25.553Z,9.83
2022-10-03T06:35:00.761Z,9.88
2022-10-03T06:35:36.261Z,9.88
2022-10-03T06:36:11.676Z,9.83
2022-10-03T06:36:47.073Z,9.86
2022-10-03T06:37:22.375Z,9.81
2022-10-03T06:37:57.555Z,9.83
2022-10-03T06:38:32.960Z,9.79
2022-10-03T06:39:08.165Z,9.86
2022-10-03T06:39:43.556Z,9.85
2022-10-03T06:40:18.872Z,9.83
2022-10-03T06:40:54.091Z,9.91
2022-10-03T06:41:29.397Z,9.82
2022-10-03T06:42:04.273Z,9.86
2022-10-03T06:42:39.270Z,9.89
2022-10-03T06:43:14.752Z,9.88
2022-10-03T06:43:50.062Z,9.89
2022-10-03T06:44:25.598Z,9.93
2022-10-03T06:45:00.976Z,9.93
2022-10-03T06:45:36.192Z,9.96
2022-10-03T06:46:11.451Z,10.06
2022-10-03T06:46:46.693Z,10.01
2022-10-03T06:47:21.883Z,10.03
2022-10-03T06:47:57.292Z,10.17
2022-10-03T06:48:32.881Z,10.17
2022-10-03T06:49:07.973Z,10.22
2022-10-03T06:49:43.483Z,10.28
2022-10-03T06:50:18.577Z,10.28
2022-10-03T06:50:53.985Z,10.32
2022-10-03T06:51:30.762Z,10.37
2022-10-03T06:52:04.919Z,10.33
2022-10-03T06:52:39.996Z,10.44
2022-10-03T06:53:15.187Z,10.36
2022-10-03T06:53:50.481Z,10.42
2022-10-03T06:54:25.765Z,10.43
2022-10-03T06:55:00.857Z,10.43
2022-10-03T06:55:36.342Z,10.55
2022-10-03T06:56:11.560Z,10.47
2022-10-03T06:56:49.795Z,10.58
2022-10-03T06:57:21.748Z,10.51
2022-10-03T06:57:56.950Z,10.62
2022-10-03T06:58:32.246Z,10.53
2022-10-03T06:59:07.441Z,10.56
2022-10-03T06:59:42.733Z,10.66
2022-10-03T07:00:17.943Z,10.60
2022-10-03T07:00:53.030Z,10.62
2022-10-03T07:01:28.404Z,10.73
2022-10-03T07:02:03.628Z,10.76
2022-10-03T07:02:38.695Z,10.76
2022-10-03T07:03:13.751Z,10.83
2022-10-03T07:03:49.054Z,10.91
2022-10-03T07:04:24.351Z,10.89
2022-10-03T07:04:59.519Z,10.99
2022-10-03T07:05:38.559Z,10.89
2022-10-03T07:06:10.036Z,10.91
2022-10-03T07:06:45.135Z,11.02
2022-10-03T07:07:20.441Z,10.99
2022-10-03T07:07:55.622Z,10.95
2022-10-03T07:08:31.050Z,10.99
2022-10-03T07:09:06.128Z,11.02
2022-10-03T07:09:41.441Z,11.13
2022-10-03T07:10:16.534Z,11.10
2022-10-03T07:10:51.639Z,11.20
2022-10-03T07:11:26.965Z,11.19
2022-10-03T07:12:02.060Z,11.21
2022-10-03T07:12:37.266Z,11.31
2022-10-03T07:13:13.067Z,11.28
2022-10-03T07:13:48.186Z,11.41
2022-10-03T07:14:23.482Z,11.38
2022-10-03T07:14:58.679Z,11.46
2022-10-03T07:15:57.803Z,11.52
2022-10-03T07:16:25.962Z,11.57
2022-10-03T07:16:44.481Z,11.52
2022-10-03T07:17:19.815Z,11.72
2022-10-03T07:17:55.089Z,11.65
2022-10-03T07:18:30.080Z,11.57
2022-10-03T07:19:05.466Z,11.62
2022-10-03T07:19:40.474Z,11.78
2022-10-03T07:20:15.852Z,11.71
2022-10-03T07:20:51.162Z,11.74
2022-10-03T07:21:26.359Z,11.85
2022-10-03T07:22:01.245Z,11.83
2022-10-03T07:22:36.532Z,11.87
2022-10-03T07:23:11.837Z,11.89
2022-10-03T07:23:47.344Z,11.94
2022-10-03T07:24:22.433Z,11.93
2022-10-03T07:24:57.621Z,12.05
2022-10-03T07:25:32.928Z,12.11
2022-10-03T07:26:08.259Z,12.04
2022-10-03T07:26:43.327Z,12.13
2022-10-03T07:27:18.435Z,12.20
2022-10-03T07:27:53.869Z,12.26
2022-10-03T07:28:29.293Z,12.23
2022-10-03T07:29:04.435Z,12.23
2022-10-03T07:29:39.631Z,12.29
2022-10-03T07:30:14.837Z,12.37
2022-10-03T07:30:49.956Z,12.27
2022-10-03T07:31:25.172Z,12.38
2022-10-03T07:32:00.845Z,12.30
2022-10-03T07:32:36.136Z,12.30
2022-10-03T07:33:11.742Z,12.33
2022-10-03T07:33:47.015Z,12.39
2022-10-03T07:34:22.212Z,12.37
2022-10-03T07:34:57.506Z,12.45
2022-10-03T07:35:32.895Z,12.45
2022-10-03T07:36:08.011Z,12.54
2022-10-03T07:36:43.350Z,12.46
2022-10-03T07:37:18.559Z,12.52
2022-10-03T07:37:53.632Z,12.54
2022-10-03T07:38:29.115Z,12.59