createdAt,value
2018-01-28T00:00:43.242Z,9.55
2018-01-28T00:03:11.595Z,11.95
2018-01-28T00:05:39.909Z,11.60
2018-01-28T00:08:08.258Z,11.65
2018-01-28T00:10:36.782Z,15.52
2018-01-28T00:13:05.140Z,11.35
2018-01-28T00:15:33.453Z,9.43
2018-01-28T00:18:02.608Z,10.20
2018-01-28T00:20:30.928Z,9.90
2018-01-28T00:22:59.278Z,10.15
2018-01-28T00:25:27.701Z,10.18
2018-01-28T00:27:56.037Z,9.32
2018-01-28T00:30:24.387Z,11.15
2018-01-28T00:32:53.333Z,9.75
2018-01-28T00:35:22.431Z,10.00
2018-01-28T00:37:50.744Z,9.70
2018-01-28T00:40:19.179Z,10.13
2018-01-28T00:42:47.493Z,9.30
2018-01-28T00:45:15.785Z,9.63
2018-01-28T00:47:44.113Z,9.30
2018-01-28T00:50:13.229Z,10.88
2018-01-28T00:52:42.309Z,10.57
2018-01-28T00:55:11.922Z,9.82
2018-01-28T00:57:40.270Z,8.90
2018-01-28T01:00:08.604Z,13.18
2018-01-28T01:02:36.962Z,10.45
2018-01-28T01:05:05.274Z,10.07
2018-01-28T01:07:33.587Z,10.18
2018-01-28T01:10:01.929Z,10.20
2018-01-28T01:12:30.266Z,9.43
2018-01-28T01:14:58.586Z,9.00
2018-01-28T01:17:26.985Z,8.75
2018-01-28T01:19:55.317Z,8.65
2018-01-28T01:22:23.718Z,11.25
2018-01-28T01:24:52.117Z,7.47
2018-01-28T01:27:20.454Z,7.32
2018-01-28T01:29:48.797Z,6.70
2018-01-28T01:32:17.193Z,7.10
2018-01-28T01:34:46.291Z,6.65
2018-01-28T01:37:15.380Z,6.43
2018-01-28T01:39:43.897Z,6.10
2018-01-28T01:42:12.283Z,7.00
2018-01-28T01:44:40.610Z,5.35
2018-01-28T01:47:08.978Z,7.80
2018-01-28T01:49:37.294Z,6.12
2018-01-28T01:52:06.387Z,6.87
2018-01-28T01:54:34.787Z,6.18
2018-01-28T01:57:03.128Z,6.20
2018-01-28T01:59:31.461Z,5.70
2018-01-28T02:02:00.232Z,5.55
2018-01-28T02:04:28.554Z,5.75
2018-01-28T02:06:56.908Z,5.12
2018-01-28T02:09:25.244Z,5.53
2018-01-28T02:11:54.343Z,5.25
2018-01-28T02:14:23.438Z,4.93
2018-01-28T02:16:52.544Z,4.20
2018-01-28T02:19:21.636Z,3.83
2018-01-28T02:21:50.717Z,4.30
2018-01-28T02:24:20.153Z,3.83
2018-01-28T02:26:48.498Z,3.87
2018-01-28T02:29:16.855Z,3.58
2018-01-28T02:31:45.234Z,3.20
2018-01-28T02:34:14.426Z,3.60
2018-01-28T02:36:42.741Z,3.25
2018-01-28T02:39:11.082Z,4.07
2018-01-28T02:41:39.424Z,3.87
2018-01-28T02:44:07.809Z,4.10
2018-01-28T02:46:36.275Z,5.30
2018-01-28T02:49:04.953Z,4.40
2018-01-28T02:51:34.091Z,3.72
2018-01-28T02:54:02.495Z,4.57
2018-01-28T02:56:30.790Z,5.20
2018-01-28T02:58:59.088Z,5.75
2018-01-28T03:01:27.443Z,5.93
2018-01-28T03:03:55.772Z,6.30
2018-01-28T03:06:24.160Z,6.27
2018-01-28T03:08:52.980Z,7.10
2018-01-28T03:11:21.303Z,6.83
2018-01-28T03:13:49.640Z,7.20
2018-01-28T03:16:17.957Z,7.80
2018-01-28T03:18:47.035Z,7.90
2018-01-28T03:21:15.348Z,8.80
2018-01-28T03:23:43.740Z,9.73
2018-01-28T03:26:12.045Z,9.17
2018-01-28T03:28:40.332Z,9.53
2018-01-28T03:31:08.776Z,9.80
2018-01-28T03:33:37.097Z,18.30
2018-01-28T03:36:05.427Z,9.40
2018-01-28T03:38:33.787Z,9.05
2018-01-28T03:41:02.128Z,8.03
2018-01-28T03:43:30.484Z,8.40
2018-01-28T03:45:58.852Z,8.87
2018-01-28T03:48:27.152Z,7.17
2018-01-28T03:50:55.479Z,6.93
2018-01-28T03:53:23.886Z,6.83
2018-01-28T03:55:52.204Z,6.70
2018-01-28T03:58:20.532Z,6.40
2018-01-28T04:00:48.899Z,5.30
2018-01-28T04:03:17.215Z,5.37
2018-01-28T04:05:46.300Z,4.73
2018-01-28T04:08:14.615Z,5.10
2018-01-28T04:10:42.982Z,4.80
2018-01-28T04:13:11.355Z,5.40
2018-01-28T04:15:40.157Z,5.10
2018-01-28T04:18:08.463Z,5.27
2018-01-28T04:20:37.548Z,5.50
2018-01-28T04:23:06.624Z,4.47
2018-01-28T04:25:34.949Z,5.07
2018-01-28T04:28:03.288Z,4.73
2018-01-28T04:30:31.622Z,4.70
2018-01-28T04:32:59.949Z,5.50
2018-01-28T04:35:28.249Z,5.80
2018-01-28T04:37:57.451Z,5.00
2018-01-28T04:40:25.773Z,4.13
2018-01-28T04:42:54.278Z,5.00
2018-01-28T04:45:22.759Z,4.50
2018-01-28T04:47:51.211Z,4.83
2018-01-28T04:50:19.536Z,5.30
2018-01-28T04:52:47.905Z,4.60
2018-01-28T04:55:16.984Z,5.50
2018-01-28T04:57:46.072Z,5.30
2018-01-28T05:00:14.904Z,5.23
2018-01-28T05:02:43.231Z,5.00
2018-01-28T05:05:11.547Z,5.50
2018-01-28T05:07:39.896Z,5.43
2018-01-28T05:10:08.212Z,4.87
2018-01-28T05:12:36.535Z,5.80
2018-01-28T05:15:04.847Z,5.73
2018-01-28T05:17:33.168Z,6.40
2018-01-28T05:20:01.484Z,7.33
2018-01-28T05:22:30.088Z,7.20
2018-01-28T05:24:58.450Z,11.70
2018-01-28T05:27:26.762Z,8.93
2018-01-28T05:29:55.193Z,12.23
2018-01-28T05:32:23.521Z,9.67
2018-01-28T05:34:51.857Z,14.50
2018-01-28T05:37:20.237Z,16.17
2018-01-28T05:39:48.616Z,22.20
2018-01-28T05:42:16.932Z,24.60
2018-01-28T05:44:45.346Z,14.67
2018-01-28T05:47:13.655Z,20.73
2018-01-28T05:49:41.961Z,22.97
2018-01-28T05:52:10.293Z,30.40
2018-01-28T05:54:38.610Z,26.23
2018-01-28T05:57:06.954Z,23.77
2018-01-28T05:59:35.328Z,26.20
2018-01-28T06:02:03.680Z,18.53
2018-01-28T06:04:31.980Z,31.00
2018-01-28T06:07:01.054Z,24.70
2018-01-28T06:09:29.406Z,32.67
2018-01-28T06:11:57.732Z,26.80
2018-01-28T06:14:26.101Z,27.00
2018-01-28T06:16:54.434Z,23.53
2018-01-28T06:19:22.749Z,30.87
2018-01-28T06:21:51.958Z,34.80
2018-01-28T06:24:20.269Z,28.83
2018-01-28T06:26:48.598Z,31.90
2018-01-28T06:29:17.808Z,29.83
2018-01-28T06:31:46.155Z,33.40
2018-01-28T06:34:15.281Z,33.67
2018-01-28T06:36:44.549Z,32.30
2018-01-28T06:39:12.935Z,36.53
2018-01-28T06:41:42.094Z,31.30
2018-01-28T06:44:10.478Z,29.37
2018-01-28T06:46:38.902Z,24.73
2018-01-28T06:49:08.058Z,29.70
2018-01-28T06:51:37.176Z,20.07
2018-01-28T06:54:05.630Z,33.77
2018-01-28T06:56:34.141Z,38.77
2018-01-28T06:59:02.572Z,38.43
2018-01-28T07:01:30.884Z,35.30
2018-01-28T07:03:59.261Z,32.60
2018-01-28T07:06:27.762Z,28.73
2018-01-28T07:08:56.149Z,45.73
2018-01-28T07:11:24.525Z,29.63
2018-01-28T07:13:53.104Z,38.53
2018-01-28T07:16:21.509Z,32.00
2018-01-28T07:18:50.568Z,45.07
2018-01-28T07:21:19.061Z,43.93
2018-01-28T07:23:47.428Z,48.00
2018-01-28T07:26:15.798Z,38.20
2018-01-28T07:28:44.294Z,39.40
2018-01-28T07:31:12.670Z,37.37
2018-01-28T07:33:41.072Z,35.07
2018-01-28T07:36:09.643Z,27.83
2018-01-28T07:38:37.971Z,41.50
2018-01-28T07:41:06.535Z,39.70
2018-01-28T07:43:34.868Z,50.63
2018-01-28T07:46:03.240Z,32.80
2018-01-28T07:48:31.644Z,43.77
2018-01-28T07:51:00.029Z,44.33
2018-01-28T07:53:28.393Z,43.63
2018-01-28T07:55:56.701Z,53.57
2018-01-28T07:58:25.137Z,42.30
2018-01-28T08:00:53.463Z,36.47
2018-01-28T08:03:21.909Z,52.57
2018-01-28T08:05:50.348Z,34.53
2018-01-28T08:08:23.081Z,42.67
2018-01-28T08:10:56.867Z,36.60
2018-01-28T08:16:31.967Z,42.83
2018-01-28T08:19:01.038Z,54.90
2018-01-28T08:21:29.340Z,54.07
2018-01-28T08:23:58.108Z,42.70
2018-01-28T08:26:28.696Z,39.53
2018-01-28T08:28:57.939Z,47.17
2018-01-28T08:31:26.284Z,46.53
2018-01-28T08:33:54.626Z,52.20
2018-01-28T08:36:23.719Z,38.27
2018-01-28T08:38:52.882Z,39.63
2018-01-28T08:41:21.228Z,43.70
2018-01-28T08:43:49.616Z,46.30
2018-01-28T08:46:17.983Z,42.03
2018-01-28T08:48:46.305Z,52.00
2018-01-28T08:51:14.620Z,57.57
2018-01-28T08:53:43.800Z,39.30
2018-01-28T08:56:12.147Z,57.17
2018-01-28T08:58:40.511Z,55.83
2018-01-28T09:01:08.948Z,50.30
2018-01-28T09:03:38.034Z,57.23
2018-01-28T09:06:06.356Z,35.83
2018-01-28T09:08:34.694Z,51.37
2018-01-28T09:11:03.035Z,46.00
2018-01-28T09:13:31.360Z,46.37
2018-01-28T09:16:00.982Z,38.23
2018-01-28T09:18:29.301Z,33.90
2018-01-28T09:20:57.601Z,43.53
2018-01-28T09:23:26.223Z,41.97
2018-01-28T09:25:54.565Z,46.00
2018-01-28T09:28:22.896Z,45.80
2018-01-28T09:30:51.237Z,29.03
2018-01-28T09:33:19.589Z,37.97
2018-01-28T09:35:48.674Z,50.17
2018-01-28T09:38:17.028Z,36.80
2018-01-28T09:40:45.365Z,29.73
2018-01-28T09:43:13.719Z,43.03
2018-01-28T09:45:42.135Z,31.20
2018-01-28T09:48:10.484Z,34.17
2018-01-28T09:50:39.594Z,42.20
2018-01-28T09:53:07.952Z,38.63
2018-01-28T09:55:36.270Z,37.47
2018-01-28T09:58:04.628Z,42.27
2018-01-28T10:00:33.013Z,47.33
2018-01-28T10:03:01.330Z,43.77
2018-01-28T10:05:29.709Z,33.03
2018-01-28T10:07:58.474Z,36.90
2018-01-28T10:10:26.796Z,37.40
2018-01-28T10:12:55.160Z,32.47
2018-01-28T10:15:23.496Z,33.47
2018-01-28T10:17:52.578Z,30.90
2018-01-28T10:20:20.896Z,52.03
2018-01-28T10:22:49.259Z,32.23
2018-01-28T10:25:18.345Z,43.20
2018-01-28T10:27:47.434Z,29.57
2018-01-28T10:30:15.962Z,66.87
2018-01-28T10:32:44.267Z,43.87
2018-01-28T10:35:12.604Z,30.90
2018-01-28T10:37:40.985Z,39.47
2018-01-28T10:40:09.328Z,39.27
2018-01-28T10:42:37.643Z,35.33
2018-01-28T10:45:05.989Z,36.77
2018-01-28T10:47:34.292Z,30.20
2018-01-28T10:50:03.414Z,36.20
2018-01-28T10:52:31.832Z,35.63
2018-01-28T10:55:00.180Z,39.50
2018-01-28T10:57:28.496Z,35.80
2018-01-28T10:59:56.835Z,25.17
2018-01-28T11:02:25.174Z,35.70
2018-01-28T11:04:54.269Z,26.37
2018-01-28T11:07:23.402Z,38.03
2018-01-28T11:09:51.721Z,21.10
2018-01-28T11:12:20.104Z,53.63
2018-01-28T11:14:49.013Z,35.17
2018-01-28T11:17:18.120Z,42.77
2018-01-28T11:19:47.232Z,41.70
2018-01-28T11:22:15.611Z,58.57
2018-01-28T11:24:43.957Z,40.90
2018-01-28T11:27:13.081Z,42.67
2018-01-28T11:29:41.436Z,44.73
2018-01-28T11:32:10.583Z,36.73
2018-01-28T11:34:38.894Z,39.97
2018-01-28T11:37:07.287Z,31.67
2018-01-28T11:39:36.388Z,40.77
2018-01-28T11:42:04.708Z,26.50
2018-01-28T11:44:33.049Z,26.30
2018-01-28T11:47:02.127Z,37.50
2018-01-28T11:49:30.470Z,35.47
2018-01-28T11:51:59.069Z,26.37
2018-01-28T11:54:27.926Z,38.27
2018-01-28T11:56:56.285Z,30.07
2018-01-28T11:59:25.450Z,43.50
2018-01-28T12:01:53.805Z,43.40
2018-01-28T12:04:22.184Z,42.17
2018-01-28T12:06:50.525Z,35.63
2018-01-28T12:09:19.671Z,38.53
2018-01-28T12:11:48.029Z,44.73
2018-01-28T12:14:16.454Z,50.83
2018-01-28T12:16:45.698Z,42.60
2018-01-28T12:19:14.013Z,32.67
2018-01-28T12:21:42.417Z,39.73
2018-01-28T12:24:10.750Z,41.33
2018-01-28T12:26:39.080Z,43.67
2018-01-28T12:29:08.429Z,39.80
2018-01-28T12:31:36.761Z,52.53
2018-01-28T12:34:05.067Z,32.37
2018-01-28T12:36:33.443Z,41.53
2018-01-28T12:39:01.788Z,47.33
2018-01-28T12:41:30.121Z,30.73
2018-01-28T12:43:58.515Z,44.63
2018-01-28T12:46:26.809Z,36.10
2018-01-28T12:48:55.139Z,55.93
2018-01-28T12:51:23.506Z,31.20
2018-01-28T12:53:51.848Z,31.53
2018-01-28T12:56:20.172Z,33.50
2018-01-28T12:58:48.540Z,43.93
2018-01-28T13:01:16.865Z,44.80
2018-01-28T13:03:45.204Z,36.77
2018-01-28T13:06:14.178Z,42.43
2018-01-28T13:08:42.506Z,33.07
2018-01-28T13:11:10.860Z,36.03
2018-01-28T13:13:39.213Z,47.97
2018-01-28T13:16:08.336Z,46.13
2018-01-28T13:18:36.718Z,43.37
2018-01-28T13:21:05.080Z,47.30
2018-01-28T13:23:34.158Z,40.07
2018-01-28T13:26:02.494Z,35.07
2018-01-28T13:28:31.247Z,48.80
2018-01-28T13:30:59.559Z,35.87
2018-01-28T13:33:27.908Z,47.50
2018-01-28T13:35:56.230Z,31.40
2018-01-28T13:38:24.552Z,42.80
2018-01-28T13:40:52.869Z,35.53
2018-01-28T13:43:21.696Z,37.67
2018-01-28T13:45:50.010Z,59.33
2018-01-28T13:48:18.330Z,40.77
2018-01-28T13:50:47.136Z,38.07
2018-01-28T13:53:15.454Z,33.90
2018-01-28T13:55:43.806Z,58.97
2018-01-28T13:58:12.918Z,41.93
2018-01-28T14:00:42.022Z,44.37
2018-01-28T14:03:10.364Z,32.77
2018-01-28T14:05:38.704Z,37.33
2018-01-28T14:08:07.062Z,36.77
2018-01-28T14:10:35.382Z,39.63
2018-01-28T14:13:03.961Z,52.17
2018-01-28T14:15:32.289Z,43.87
2018-01-28T14:18:01.550Z,38.80
2018-01-28T14:20:30.176Z,56.20
2018-01-28T14:22:58.487Z,44.43
2018-01-28T14:25:26.803Z,36.73
2018-01-28T14:27:55.158Z,39.23
2018-01-28T14:30:23.502Z,46.53
2018-01-28T14:32:51.825Z,29.10
2018-01-28T14:35:21.054Z,55.70
2018-01-28T14:37:49.378Z,46.23
2018-01-28T14:40:17.694Z,38.70
2018-01-28T14:42:46.021Z,47.40
2018-01-28T14:45:14.328Z,27.37
2018-01-28T14:47:42.640Z,55.77
2018-01-28T14:50:10.969Z,35.37
2018-01-28T14:52:39.300Z,39.87
2018-01-28T14:55:07.624Z,40.10
2018-01-28T14:57:36.477Z,38.43
2018-01-28T15:00:05.590Z,46.83
2018-01-28T15:02:33.951Z,34.13
2018-01-28T15:05:02.351Z,48.83
2018-01-28T15:07:30.752Z,42.57
2018-01-28T15:09:59.095Z,43.60
2018-01-28T15:12:28.190Z,53.83
2018-01-28T15:14:57.279Z,48.23
2018-01-28T15:17:26.378Z,28.70
2018-01-28T15:19:55.583Z,64.73
2018-01-28T15:22:23.947Z,46.70
2018-01-28T15:24:52.265Z,46.27
2018-01-28T15:27:20.618Z,30.83
2018-01-28T15:29:48.935Z,41.13
2018-01-28T15:32:17.274Z,39.37
2018-01-28T15:34:46.870Z,36.83
2018-01-28T15:37:15.196Z,32.53
2018-01-28T15:39:43.610Z,33.40
2018-01-28T15:42:12.317Z,26.93
2018-01-28T15:44:40.647Z,31.60
2018-01-28T15:47:08.950Z,31.90
2018-01-28T15:49:37.303Z,34.03
2018-01-28T15:52:05.640Z,28.03
2018-01-28T15:54:33.955Z,20.20
2018-01-28T15:57:02.300Z,38.63
2018-01-28T15:59:30.606Z,40.27
2018-01-28T16:01:58.915Z,17.90
2018-01-28T16:04:27.429Z,26.97
2018-01-28T16:06:56.500Z,45.40
2018-01-28T16:09:24.849Z,31.53
2018-01-28T16:11:53.569Z,46.80
2018-01-28T16:14:21.905Z,39.60
2018-01-28T16:16:50.213Z,43.40
2018-01-28T16:19:18.562Z,41.80
2018-01-28T16:21:46.869Z,42.33
2018-01-28T16:24:15.172Z,39.57
2018-01-28T16:26:43.955Z,41.33
2018-01-28T16:29:12.261Z,28.17
2018-01-28T16:31:40.576Z,36.63
2018-01-28T16:34:08.955Z,31.47
2018-01-28T16:36:37.317Z,32.17
2018-01-28T16:39:06.331Z,36.40
2018-01-28T16:41:34.680Z,43.17
2018-01-28T16:44:03.015Z,39.70
2018-01-28T16:46:31.376Z,49.13
2018-01-28T16:49:00.500Z,35.10
2018-01-28T16:54:03.263Z,43.47
2018-01-28T16:56:31.619Z,55.73
2018-01-28T16:58:59.980Z,49.73
2018-01-28T17:01:28.342Z,36.37
2018-01-28T17:03:56.679Z,34.73
2018-01-28T17:06:25.036Z,46.03
2018-01-28T17:08:53.667Z,42.57
2018-01-28T17:11:22.001Z,34.80
2018-01-28T17:13:50.314Z,39.77
2018-01-28T17:16:18.656Z,40.63
2018-01-28T17:18:46.988Z,36.60
2018-01-28T17:21:15.334Z,36.00
2018-01-28T17:23:44.182Z,44.83
2018-01-28T17:26:12.483Z,39.57
2018-01-28T17:28:40.807Z,39.40
2018-01-28T17:31:09.644Z,40.00
2018-01-28T17:33:37.993Z,48.97
2018-01-28T17:36:07.099Z,48.27
2018-01-28T17:38:36.239Z,49.27
2018-01-28T17:41:04.598Z,34.93
2018-01-28T17:43:32.972Z,38.80
2018-01-28T17:46:01.321Z,27.13
2018-01-28T17:48:29.675Z,32.33
2018-01-28T17:50:58.014Z,27.43
2018-01-28T17:53:26.780Z,31.37
2018-01-28T17:55:55.128Z,35.20
2018-01-28T17:58:23.470Z,23.90
2018-01-28T18:00:52.167Z,28.03
2018-01-28T18:03:20.462Z,24.20
2018-01-28T18:05:48.792Z,25.93
2018-01-28T18:08:17.168Z,26.50
2018-01-28T18:10:45.528Z,24.53
2018-01-28T18:13:13.866Z,21.67
2018-01-28T18:15:43.512Z,23.17
2018-01-28T18:18:12.629Z,28.87
2018-01-28T18:20:40.942Z,14.43
2018-01-28T18:23:09.310Z,13.83
2018-01-28T18:25:37.627Z,11.13
2018-01-28T18:28:06.332Z,16.70
2018-01-28T18:30:34.731Z,12.70
2018-01-28T18:33:03.088Z,14.30
2018-01-28T18:35:31.417Z,13.40
2018-01-28T18:38:00.252Z,26.83
2018-01-28T18:40:29.404Z,16.00
2018-01-28T18:42:57.750Z,14.63
2018-01-28T18:45:26.172Z,12.80
2018-01-28T18:47:54.530Z,8.60
2018-01-28T18:50:22.853Z,7.10
2018-01-28T18:52:51.216Z,8.10
2018-01-28T18:55:19.570Z,11.83
2018-01-28T18:57:47.950Z,7.17
2018-01-28T19:00:16.693Z,6.20
2018-01-28T19:02:45.815Z,7.17
2018-01-28T19:05:14.170Z,9.23
2018-01-28T19:07:43.303Z,7.93
2018-01-28T19:10:11.678Z,5.27
2018-01-28T19:12:40.029Z,7.47
2018-01-28T19:15:09.558Z,5.30
2018-01-28T19:17:37.933Z,5.97
2018-01-28T19:20:06.261Z,5.93
2018-01-28T19:22:34.693Z,4.20
2018-01-28T19:25:03.060Z,5.70
2018-01-28T19:27:31.383Z,4.57
2018-01-28T19:29:59.737Z,3.80
2018-01-28T19:32:28.054Z,4.60
2018-01-28T19:34:56.385Z,3.97
2018-01-28T19:37:24.777Z,4.10
2018-01-28T19:39:53.123Z,3.87
2018-01-28T19:42:22.212Z,3.57
2018-01-28T19:44:50.637Z,3.67
2018-01-28T19:47:18.992Z,3.87
2018-01-28T19:49:47.346Z,3.30
2018-01-28T19:52:15.938Z,3.13
2018-01-28T19:54:44.285Z,3.80
2018-01-28T19:57:12.644Z,3.60
2018-01-28T19:59:40.974Z,3.13
2018-01-28T20:02:09.295Z,3.03
2018-01-28T20:04:37.624Z,3.23
2018-01-28T20:07:06.342Z,3.57
2018-01-28T20:09:34.668Z,2.90
2018-01-28T20:12:03.030Z,3.33
2018-01-28T20:14:31.416Z,3.47
2018-01-28T20:16:59.813Z,3.80
2018-01-28T20:19:28.164Z,2.80
2018-01-28T20:21:56.516Z,2.83
2018-01-28T20:24:24.914Z,1.97
2018-01-28T20:26:53.224Z,2.50
2018-01-28T20:29:22.156Z,2.70
2018-01-28T20:31:50.508Z,2.47
2018-01-28T20:34:18.872Z,3.00
2018-01-28T20:36:47.457Z,2.53
2018-01-28T20:39:15.776Z,2.80
2018-01-28T20:41:44.889Z,2.67
2018-01-28T20:44:13.966Z,2.73
2018-01-28T20:46:43.073Z,2.80
2018-01-28T20:49:12.207Z,2.63
2018-01-28T20:51:40.675Z,2.97
2018-01-28T20:54:09.018Z,3.00
2018-01-28T20:56:37.346Z,2.70
2018-01-28T20:59:05.742Z,3.77
2018-01-28T21:01:34.087Z,3.60
2018-01-28T21:04:02.429Z,2.60
2018-01-28T21:06:31.510Z,3.43
2018-01-28T21:08:59.815Z,2.97
2018-01-28T21:11:28.905Z,3.80
2018-01-28T21:13:58.498Z,3.97
2018-01-28T21:16:26.831Z,3.17
2018-01-28T21:18:55.150Z,3.53
2018-01-28T21:21:24.259Z,3.20
2018-01-28T21:23:53.363Z,3.37
2018-01-28T21:26:22.459Z,3.60
2018-01-28T21:28:52.398Z,3.83
2018-01-28T21:31:20.733Z,3.87
2018-01-28T21:33:49.057Z,3.17
2018-01-28T21:36:17.461Z,3.43
2018-01-28T21:38:45.996Z,3.60
2018-01-28T21:41:14.337Z,3.50
2018-01-28T21:43:42.687Z,3.73
2018-01-28T21:46:11.743Z,3.30
2018-01-28T21:48:40.122Z,4.57
2018-01-28T21:51:08.480Z,3.80
2018-01-28T21:53:37.604Z,4.43
2018-01-28T21:56:07.496Z,4.10
2018-01-28T21:58:36.675Z,4.20
2018-01-28T22:01:04.980Z,4.27
2018-01-28T22:03:33.312Z,4.03
2018-01-28T22:06:01.646Z,3.57
2018-01-28T22:08:30.704Z,3.63
2018-01-28T22:10:59.042Z,4.07
2018-01-28T22:13:27.383Z,3.70
2018-01-28T22:15:55.701Z,3.90
2018-01-28T22:18:24.034Z,3.50
2018-01-28T22:20:52.573Z,3.20
2018-01-28T22:23:20.911Z,3.30
2018-01-28T22:25:49.239Z,3.20
2018-01-28T22:28:17.595Z,3.27
2018-01-28T22:30:45.941Z,3.27
2018-01-28T22:33:14.261Z,2.93
2018-01-28T22:35:42.590Z,3.40
2018-01-28T22:38:10.909Z,3.10
2018-01-28T22:40:39.242Z,3.20
2018-01-28T22:43:07.664Z,3.00
2018-01-28T22:45:36.048Z,3.10
2018-01-28T22:48:04.539Z,3.30
2018-01-28T22:50:32.901Z,3.20
2018-01-28T22:53:01.246Z,3.47
2018-01-28T22:55:29.555Z,2.70
2018-01-28T22:57:57.903Z,3.20
2018-01-28T23:00:26.198Z,3.57
2018-01-28T23:02:55.283Z,2.80
2018-01-28T23:05:24.630Z,3.43
2018-01-28T23:07:52.948Z,2.77
2018-01-28T23:10:21.295Z,2.97
2018-01-28T23:12:49.673Z,3.37
2018-01-28T23:15:18.017Z,3.23
2018-01-28T23:17:46.326Z,3.23
2018-01-28T23:20:14.684Z,3.93
2018-01-28T23:22:42.991Z,3.97
2018-01-28T23:25:11.286Z,3.67
2018-01-28T23:27:40.001Z,5.03
2018-01-28T23:30:08.301Z,5.43
2018-01-28T23:32:36.643Z,5.53
2018-01-28T23:35:05.478Z,6.13
2018-01-28T23:37:33.798Z,6.60
2018-01-28T23:40:02.142Z,6.37
2018-01-28T23:42:31.012Z,6.83
2018-01-28T23:44:59.332Z,7.37
2018-01-28T23:47:27.666Z,7.00
2018-01-28T23:49:56.175Z,7.07
2018-01-28T23:52:24.563Z,8.80
2018-01-28T23:54:53.159Z,7.73
2018-01-28T23:57:21.760Z,7.37
2018-01-28T23:59:50.077Z,7.60
