createdAt,value
2023-03-11T03:59:02.727Z,0.00
2023-03-11T04:00:02.687Z,0.00
2023-03-11T04:01:02.682Z,0.00
2023-03-11T04:02:02.733Z,0.00
2023-03-11T04:03:02.754Z,0.00
2023-03-11T04:04:02.685Z,0.00
2023-03-11T04:05:02.661Z,0.00
2023-03-11T04:06:02.622Z,0.00
2023-03-11T04:07:02.615Z,0.00
2023-03-11T04:08:02.617Z,0.00
2023-03-11T04:09:02.654Z,0.00
2023-03-11T04:10:02.635Z,0.00
2023-03-11T04:11:02.601Z,0.00
2023-03-11T04:12:02.598Z,0.00
2023-03-11T04:13:02.587Z,0.00
2023-03-11T04:14:02.585Z,0.00
2023-03-11T04:15:02.610Z,0.00
2023-03-11T04:16:02.595Z,0.00
2023-03-11T04:17:02.614Z,0.00
2023-03-11T04:18:02.564Z,0.00
2023-03-11T04:19:02.545Z,0.00
2023-03-11T04:20:02.569Z,0.00
2023-03-11T04:21:02.560Z,0.00
2023-03-11T04:22:02.564Z,0.00
2023-03-11T04:23:02.538Z,0.00
2023-03-11T04:24:02.523Z,0.00
2023-03-11T04:25:02.538Z,0.00
2023-03-11T04:26:02.512Z,0.00
2023-03-11T04:27:02.538Z,0.00
2023-03-11T04:28:02.537Z,0.00
2023-03-11T04:29:02.544Z,0.00
2023-03-11T04:30:02.505Z,0.00
2023-03-11T04:31:02.550Z,0.00
2023-03-11T04:32:02.530Z,0.00
2023-03-11T04:33:02.488Z,0.00
2023-03-11T04:34:02.488Z,0.00
2023-03-11T04:35:02.471Z,0.00
2023-03-11T04:36:02.683Z,0.00
2023-03-11T04:37:02.482Z,0.00
2023-03-11T04:38:02.461Z,0.00
2023-03-11T04:39:02.444Z,0.00
2023-03-11T04:40:02.459Z,0.00
2023-03-11T04:41:02.437Z,0.00
2023-03-11T04:42:04.047Z,0.00
2023-03-11T04:43:02.457Z,0.00
2023-03-11T04:44:02.444Z,0.00
2023-03-11T04:45:02.415Z,0.00
2023-03-11T04:46:02.451Z,0.00
2023-03-11T04:47:02.465Z,0.00
2023-03-11T04:48:02.398Z,0.00
2023-03-11T04:49:02.391Z,0.00
2023-03-11T04:50:02.391Z,0.00
2023-03-11T04:51:02.391Z,0.00
2023-03-11T04:52:02.411Z,0.00
2023-03-11T04:53:02.373Z,0.00
2023-03-11T04:54:02.401Z,0.00
2023-03-11T04:55:02.364Z,0.00
2023-03-11T04:56:02.368Z,0.00
2023-03-11T04:57:02.354Z,0.00
2023-03-11T04:58:02.346Z,0.00
2023-03-11T04:59:02.344Z,0.00
2023-03-11T05:00:02.368Z,0.00
2023-03-11T05:01:02.371Z,0.00
2023-03-11T05:02:02.330Z,0.00
2023-03-11T05:03:02.408Z,0.00
2023-03-11T05:04:02.321Z,0.00
2023-03-11T05:05:02.329Z,0.00
2023-03-11T05:06:02.320Z,0.00
2023-03-11T05:07:02.308Z,0.00
2023-03-11T05:08:02.311Z,0.00
2023-03-11T05:09:02.301Z,0.00
2023-03-11T05:10:02.304Z,0.00
2023-03-11T05:11:02.308Z,0.00
2023-03-11T05:12:02.300Z,0.00
2023-03-11T05:13:02.325Z,0.00
2023-03-11T05:14:02.261Z,0.00
2023-03-11T05:15:02.281Z,0.00
2023-03-11T05:16:02.394Z,0.00
2023-03-11T05:17:02.278Z,0.00
2023-03-11T05:18:02.262Z,0.00
2023-03-11T05:19:02.278Z,0.00
2023-03-11T05:20:02.285Z,0.00
2023-03-11T05:21:02.253Z,0.00
2023-03-11T05:22:02.233Z,0.00
2023-03-11T05:23:02.242Z,0.00
2023-03-11T05:24:02.246Z,0.00
2023-03-11T05:25:02.230Z,0.00
2023-03-11T05:26:02.219Z,0.00
2023-03-11T05:27:02.221Z,0.00
2023-03-11T05:28:02.226Z,4.00
2023-03-11T05:29:02.207Z,4.00
2023-03-11T05:30:02.216Z,0.00
2023-03-11T05:31:02.215Z,4.00
2023-03-11T05:32:02.192Z,4.00
2023-03-11T05:33:02.211Z,4.00
2023-03-11T05:34:02.178Z,4.00
2023-03-11T05:35:02.203Z,4.00
2023-03-11T05:36:02.204Z,8.00
2023-03-11T05:37:03.275Z,8.00
2023-03-11T05:38:02.182Z,8.00
2023-03-11T05:39:02.205Z,8.00
2023-03-11T05:40:02.197Z,12.00
2023-03-11T05:41:02.176Z,16.00
2023-03-11T05:42:02.152Z,16.00
2023-03-11T05:43:02.166Z,20.00
2023-03-11T05:44:02.174Z,24.00
2023-03-11T05:45:02.138Z,24.00
2023-03-11T05:46:02.185Z,24.00
2023-03-11T05:47:02.253Z,32.00
2023-03-11T05:48:02.126Z,32.00
2023-03-11T05:49:02.152Z,40.00
2023-03-11T05:50:02.122Z,44.00
2023-03-11T05:51:02.162Z,44.00
2023-03-11T05:52:02.130Z,52.00
2023-03-11T05:53:02.104Z,56.00
2023-03-11T05:54:02.094Z,60.00
2023-03-11T05:55:02.124Z,72.00
2023-03-11T05:56:02.104Z,76.00
2023-03-11T05:57:02.092Z,84.00
2023-03-11T05:58:02.133Z,92.00
2023-03-11T05:59:02.073Z,96.00
2023-03-11T06:00:02.072Z,104.00
2023-03-11T06:01:02.050Z,112.00
2023-03-11T06:02:02.054Z,120.00
2023-03-11T06:03:02.069Z,132.00
2023-03-11T06:04:02.165Z,136.00
2023-03-11T06:05:02.320Z,144.00
2023-03-11T06:06:02.074Z,156.00
2023-03-11T06:07:02.070Z,160.00
2023-03-11T06:08:02.073Z,168.00
2023-03-11T06:09:02.038Z,180.00
2023-03-11T06:10:02.026Z,188.00
2023-03-11T06:11:02.014Z,200.00
2023-03-11T06:12:02.024Z,208.00
2023-03-11T06:13:02.017Z,212.00
2023-03-11T06:14:02.023Z,220.00
2023-03-11T06:15:02.006Z,232.00
2023-03-11T06:16:02.054Z,244.00
2023-03-11T06:17:01.988Z,260.00
2023-03-11T06:18:01.983Z,272.00
2023-03-11T06:19:02.039Z,284.00
2023-03-11T06:20:01.975Z,296.00
2023-03-11T06:21:01.961Z,304.00
2023-03-11T06:22:01.987Z,312.00
2023-03-11T06:23:01.985Z,316.00
2023-03-11T06:24:01.956Z,320.00
2023-03-11T06:25:01.996Z,324.00
2023-03-11T06:26:01.937Z,332.00
2023-03-11T06:27:01.939Z,336.00
2023-03-11T06:28:01.951Z,348.00
2023-03-11T06:29:01.930Z,356.00
2023-03-11T06:30:01.932Z,368.00
2023-03-11T06:31:01.933Z,372.00
2023-03-11T06:32:01.937Z,384.00
2023-03-11T06:33:01.924Z,396.00
2023-03-11T06:34:01.906Z,408.00
2023-03-11T06:35:01.919Z,424.00
2023-03-11T06:36:02.148Z,440.00
2023-03-11T06:37:01.886Z,476.00
2023-03-11T06:38:01.877Z,492.00
2023-03-11T06:39:01.891Z,496.00
2023-03-11T06:40:01.903Z,512.00
2023-03-11T06:41:01.891Z,528.00
2023-03-11T06:42:01.906Z,552.00
2023-03-11T06:43:01.882Z,536.00
2023-03-11T06:44:01.866Z,640.00
2023-03-11T06:45:01.860Z,760.00
2023-03-11T06:46:01.951Z,856.00
2023-03-11T06:47:01.866Z,776.00
2023-03-11T06:48:01.842Z,944.00
2023-03-11T06:49:01.842Z,1220.00
2023-03-11T06:50:01.829Z,1392.00
2023-03-11T06:51:01.840Z,824.00
2023-03-11T06:52:01.840Z,840.00
2023-03-11T06:55:34.860Z,1540.00
2023-03-11T06:56:34.841Z,1564.00
2023-03-11T06:57:34.829Z,1564.00
2023-03-11T06:58:34.810Z,1608.00
2023-03-11T06:59:34.815Z,1628.00
2023-03-11T07:00:34.798Z,1652.00
2023-03-11T07:01:34.876Z,1684.00
2023-03-11T07:02:34.825Z,1712.00
2023-03-11T07:03:34.793Z,1732.00
2023-03-11T07:04:34.791Z,1756.00
2023-03-11T07:05:34.778Z,1788.00
2023-03-11T07:06:34.825Z,1808.00
2023-03-11T07:07:34.770Z,1828.00
2023-03-11T07:08:34.769Z,1852.00
2023-03-11T07:09:34.784Z,1876.00
2023-03-11T07:10:34.762Z,1896.00
2023-03-11T07:11:34.807Z,1924.00
2023-03-11T07:12:34.747Z,1948.00
2023-03-11T07:13:34.748Z,1968.00
2023-03-11T07:14:34.779Z,1996.00
2023-03-11T07:15:34.757Z,2020.00
2023-03-11T07:16:34.804Z,2048.00
2023-03-11T07:17:34.735Z,2080.00
2023-03-11T07:18:34.736Z,2100.00
2023-03-11T07:19:34.757Z,2128.00
2023-03-11T07:20:34.714Z,2152.00
2023-03-11T07:21:34.720Z,2180.00
2023-03-11T07:22:34.731Z,2204.00
2023-03-11T07:23:34.716Z,2228.00
2023-03-11T07:24:34.732Z,2256.00
2023-03-11T07:25:34.691Z,2272.00
2023-03-11T07:26:34.709Z,2296.00
2023-03-11T07:27:34.702Z,2320.00
2023-03-11T07:28:34.722Z,2336.00
2023-03-11T07:29:34.678Z,2360.00
2023-03-11T07:30:34.685Z,2380.00
2023-03-11T07:31:34.704Z,2396.00
2023-03-11T07:32:34.735Z,2424.00
2023-03-11T07:33:34.682Z,2452.00
2023-03-11T07:34:34.685Z,2476.00
2023-03-11T07:35:34.692Z,2504.00
2023-03-11T07:36:34.665Z,2516.00
2023-03-11T07:37:34.673Z,2540.00
2023-03-11T07:38:34.645Z,2556.00
2023-03-11T07:39:34.648Z,2584.00
2023-03-11T07:40:34.638Z,2608.00
2023-03-11T07:41:34.677Z,2632.00
2023-03-11T07:42:34.632Z,2656.00
2023-03-11T07:43:34.656Z,2676.00
2023-03-11T07:44:34.653Z,2704.00
2023-03-11T07:45:34.820Z,2732.00
2023-03-11T07:46:35.666Z,2756.00
2023-03-11T07:47:34.619Z,2780.00
2023-03-11T07:48:34.630Z,2808.00
2023-03-11T07:49:34.633Z,2840.00
2023-03-11T07:50:34.603Z,2868.00
2023-03-11T07:51:34.594Z,2900.00
2023-03-11T07:52:34.596Z,2920.00
2023-03-11T07:53:34.626Z,2944.00
2023-03-11T07:54:34.610Z,2960.00
2023-03-11T07:55:34.588Z,2980.00
2023-03-11T07:56:34.628Z,3000.00
2023-03-11T07:57:34.590Z,3024.00
2023-03-11T07:59:34.604Z,3056.00
2023-03-11T08:00:34.585Z,3072.00
2023-03-11T08:01:34.582Z,3088.00
2023-03-11T08:02:34.690Z,3104.00
2023-03-11T08:03:34.601Z,3116.00
2023-03-11T08:04:34.588Z,3128.00
2023-03-11T08:05:34.567Z,3140.00
2023-03-11T08:06:34.563Z,3148.00
2023-03-11T08:07:34.542Z,3160.00
2023-03-11T08:08:34.557Z,3172.00
2023-03-11T08:09:34.560Z,3184.00
2023-03-11T08:10:34.554Z,3196.00
2023-03-11T08:11:35.518Z,3204.00
2023-03-11T08:12:34.551Z,3208.00
2023-03-11T08:13:34.528Z,3220.00
2023-03-11T08:14:34.557Z,3228.00
2023-03-11T08:15:34.606Z,3236.00
2023-03-11T08:16:34.600Z,3244.00
2023-03-11T08:17:34.553Z,3248.00
2023-03-11T08:18:34.519Z,3248.00
2023-03-11T08:19:34.526Z,3256.00
2023-03-11T08:20:34.530Z,3256.00
2023-03-11T08:21:34.511Z,3264.00
2023-03-11T08:22:34.548Z,3264.00
2023-03-11T08:23:34.501Z,3268.00
2023-03-11T08:24:34.508Z,3272.00
2023-03-11T08:25:34.512Z,3280.00
2023-03-11T08:26:34.512Z,3284.00
2023-03-11T08:27:34.533Z,3280.00
2023-03-11T08:28:34.491Z,3292.00
2023-03-11T08:29:34.484Z,3300.00
2023-03-11T08:30:34.544Z,3296.00
2023-03-11T08:31:34.543Z,3296.00
2023-03-11T08:32:34.501Z,3296.00
2023-03-11T08:33:34.481Z,3300.00
2023-03-11T08:34:34.472Z,3300.00
2023-03-11T08:35:34.476Z,3300.00
2023-03-11T08:36:34.492Z,3300.00
2023-03-11T08:37:34.550Z,3300.00
2023-03-11T08:38:34.468Z,3300.00
2023-03-11T08:39:34.499Z,3296.00
2023-03-11T08:40:34.473Z,3300.00
2023-03-11T08:41:34.460Z,3300.00
2023-03-11T08:42:36.816Z,3304.00
2023-03-11T08:43:34.466Z,3300.00
2023-03-11T08:44:34.455Z,3288.00
2023-03-11T08:45:34.451Z,3292.00
2023-03-11T08:46:34.477Z,3292.00
2023-03-11T08:47:34.496Z,3296.00
2023-03-11T08:48:34.481Z,3296.00
2023-03-11T08:49:34.447Z,3292.00
2023-03-11T08:50:44.191Z,3288.00
2023-03-11T08:51:34.422Z,3284.00
2023-03-11T08:52:34.434Z,3280.00
2023-03-11T08:53:34.430Z,3280.00
2023-03-11T08:54:34.446Z,3276.00
2023-03-11T08:55:34.422Z,3276.00
2023-03-11T08:56:34.432Z,3276.00
2023-03-11T08:57:34.419Z,3276.00
2023-03-11T08:58:34.448Z,3284.00
2023-03-11T08:59:34.448Z,3284.00
2023-03-11T09:00:34.440Z,3288.00
2023-03-11T09:02:34.443Z,3288.00
2023-03-11T09:03:34.482Z,3292.00
2023-03-11T09:04:34.397Z,3292.00
2023-03-11T09:05:34.409Z,3292.00
2023-03-11T09:06:34.392Z,3296.00
2023-03-11T09:07:34.394Z,3292.00
2023-03-11T09:08:34.429Z,3292.00
2023-03-11T09:09:34.392Z,3300.00
2023-03-11T09:10:34.392Z,3220.00
2023-03-11T09:11:34.402Z,3132.00
2023-03-11T09:12:34.422Z,3112.00
2023-03-11T09:13:34.430Z,3300.00
2023-03-11T09:14:34.425Z,3284.00
2023-03-11T09:15:34.400Z,3280.00
2023-03-11T09:16:34.445Z,3276.00
2023-03-11T09:17:34.378Z,3276.00
2023-03-11T09:18:34.367Z,3268.00
2023-03-11T09:19:34.397Z,3264.00
2023-03-11T09:20:34.384Z,3256.00
2023-03-11T09:21:34.372Z,3252.00
2023-03-11T09:22:34.377Z,3252.00
2023-03-11T09:23:34.393Z,3252.00
2023-03-11T09:24:34.394Z,3248.00
2023-03-11T09:25:34.363Z,3244.00
2023-03-11T09:26:34.378Z,3240.00
2023-03-11T09:27:34.351Z,3240.00
2023-03-11T09:28:34.465Z,3236.00
2023-03-11T09:31:07.459Z,3232.00
2023-03-11T09:32:07.381Z,3224.00
2023-03-11T09:33:07.381Z,3216.00
2023-03-11T09:34:07.375Z,3212.00
2023-03-11T09:35:07.384Z,3208.00
2023-03-11T09:36:07.373Z,3212.00
2023-03-11T09:37:07.378Z,3208.00
2023-03-11T09:38:07.357Z,3208.00
2023-03-11T09:39:07.360Z,3208.00
2023-03-11T09:40:07.365Z,3200.00
2023-03-11T09:41:07.405Z,3200.00
2023-03-11T09:42:07.364Z,3196.00
2023-03-11T09:43:07.374Z,3196.00
2023-03-11T09:44:07.385Z,3164.00
2023-03-11T09:45:07.353Z,3172.00
2023-03-11T09:46:07.344Z,3212.00
2023-03-11T09:47:07.358Z,3220.00
2023-03-11T09:48:07.362Z,3232.00
2023-03-11T09:49:07.353Z,3244.00
2023-03-11T09:50:07.346Z,3260.00
2023-03-11T09:51:07.358Z,3268.00
2023-03-11T09:52:07.421Z,3280.00
2023-03-11T09:53:07.338Z,3292.00
2023-03-11T09:54:07.361Z,3308.00
2023-03-11T09:55:07.364Z,3316.00
2023-03-11T09:56:07.373Z,3324.00
2023-03-11T09:57:07.416Z,3332.00
2023-03-11T09:58:07.385Z,3320.00
2023-03-11T09:59:07.348Z,3316.00
2023-03-11T10:00:07.347Z,3324.00
2023-03-11T10:01:07.339Z,3352.00
2023-03-11T10:02:07.476Z,3360.00
2023-03-11T10:13:21.928Z,3488.00
2023-03-11T10:14:21.855Z,3496.00
2023-03-11T10:15:21.875Z,3504.00
2023-03-11T10:16:21.940Z,3504.00
2023-03-11T10:17:21.855Z,3504.00
2023-03-11T10:18:21.857Z,3500.00
2023-03-11T10:19:21.844Z,3516.00
2023-03-11T10:20:22.027Z,3532.00
2023-03-11T10:21:24.536Z,3524.00
2023-03-11T10:22:21.874Z,3552.00
2023-03-11T10:23:21.850Z,3544.00
2023-03-11T10:24:21.848Z,3600.00
2023-03-11T10:25:21.885Z,3632.00
2023-03-11T10:26:21.880Z,3632.00
2023-03-11T10:27:21.841Z,3640.00
2023-03-11T10:28:21.850Z,3520.00
2023-03-11T10:29:21.849Z,3304.00
2023-03-11T10:30:21.913Z,3464.00
2023-03-11T10:31:21.919Z,3584.00
2023-03-11T10:32:21.885Z,3640.00
2023-03-11T10:33:21.844Z,3680.00
2023-03-11T10:34:21.854Z,3712.00
2023-03-11T10:35:21.836Z,3684.00
2023-03-11T10:36:21.882Z,3720.00
2023-03-11T10:37:21.833Z,3740.00
2023-03-11T10:38:21.866Z,3756.00
2023-03-11T10:39:21.852Z,3784.00
2023-03-11T10:40:23.755Z,3764.00
2023-03-11T10:41:21.841Z,3816.00
2023-03-11T10:42:21.861Z,3836.00
2023-03-11T10:43:21.853Z,3848.00
2023-03-11T10:44:21.843Z,3872.00
2023-03-11T10:45:21.872Z,3864.00
2023-03-11T10:46:21.833Z,3828.00
2023-03-11T10:47:21.860Z,3952.00
2023-03-11T10:48:21.925Z,3972.00
2023-03-11T10:49:21.854Z,3988.00
2023-03-11T10:50:21.949Z,3988.00
2023-03-11T10:51:21.843Z,3988.00
2023-03-11T10:52:21.850Z,3960.00
2023-03-11T10:53:21.908Z,3836.00
2023-03-11T10:54:21.885Z,3704.00
2023-03-11T10:55:21.856Z,3832.00
2023-03-11T10:56:21.844Z,4016.00
2023-03-11T10:57:21.876Z,4032.00
2023-03-11T10:58:21.846Z,4092.00
2023-03-11T10:59:21.845Z,4120.00
2023-03-11T11:00:21.853Z,4164.00
2023-03-11T11:01:22.124Z,4196.00
2023-03-11T11:02:21.858Z,4224.00
2023-03-11T11:03:21.862Z,4256.00
2023-03-11T11:04:21.901Z,4272.00
2023-03-11T11:05:21.883Z,4288.00
2023-03-11T11:06:21.895Z,4312.00
2023-03-11T11:07:21.903Z,4324.00
2023-03-11T11:08:21.872Z,4336.00
2023-03-11T11:09:21.871Z,4368.00
2023-03-11T11:10:21.912Z,4408.00
2023-03-11T11:11:21.868Z,4452.00
2023-03-11T11:12:21.870Z,4488.00
2023-03-11T11:13:21.868Z,4108.00
2023-03-11T11:14:21.897Z,4544.00
2023-03-11T11:15:21.867Z,4580.00
2023-03-11T11:16:21.951Z,4596.00
2023-03-11T11:17:21.921Z,4600.00
2023-03-11T11:18:21.908Z,4628.00
2023-03-11T11:19:21.876Z,4656.00
2023-03-11T11:20:21.889Z,4672.00
2023-03-11T11:21:21.887Z,4696.00
2023-03-11T11:22:21.900Z,4728.00
2023-03-11T11:23:21.903Z,4736.00
2023-03-11T11:24:21.935Z,4788.00
2023-03-11T11:25:21.931Z,4872.00
2023-03-11T11:26:21.893Z,4920.00
2023-03-11T11:27:21.960Z,4960.00
2023-03-11T11:28:21.940Z,5024.00
2023-03-11T11:29:21.916Z,5064.00
2023-03-11T11:30:21.897Z,5100.00
2023-03-11T11:31:21.904Z,5148.00
2023-03-11T11:32:22.057Z,5208.00
2023-03-11T11:33:21.977Z,5276.00
2023-03-11T11:34:23.137Z,5324.00
2023-03-11T11:35:21.950Z,5388.00
2023-03-11T11:36:21.935Z,5436.00
2023-03-11T11:37:21.921Z,5508.00
2023-03-11T11:38:21.917Z,5576.00
2023-03-11T11:39:21.948Z,5656.00
2023-03-11T11:40:21.918Z,5628.00
2023-03-11T11:41:21.922Z,5628.00
2023-03-11T11:42:21.924Z,5648.00
2023-03-11T11:43:21.927Z,5780.00
2023-03-11T11:44:21.983Z,5940.00
2023-03-11T11:45:21.940Z,5828.00
2023-03-11T11:46:22.003Z,5908.00
2023-03-11T11:47:21.954Z,6012.00
2023-03-11T11:48:21.962Z,6040.00
2023-03-11T11:49:21.975Z,6144.00
2023-03-11T11:50:21.947Z,6164.00
2023-03-11T11:51:21.963Z,6196.00
2023-03-11T11:52:21.988Z,6292.00
2023-03-11T11:53:21.960Z,6400.00
2023-03-11T11:54:21.977Z,6340.00
2023-03-11T11:55:21.981Z,6660.00
2023-03-11T11:56:21.966Z,6736.00
2023-03-11T11:57:22.015Z,6852.00
2023-03-11T11:58:21.969Z,6868.00
2023-03-11T11:59:21.988Z,6968.00
2023-03-11T12:00:21.986Z,7008.00
2023-03-11T12:01:21.991Z,7076.00
2023-03-11T12:02:22.027Z,7128.00
2023-03-11T12:03:22.102Z,7216.00
2023-03-11T12:04:22.013Z,7312.00
2023-03-11T12:05:22.051Z,7424.00
2023-03-11T12:06:22.013Z,7636.00
2023-03-11T12:07:22.005Z,7576.00
2023-03-11T12:08:22.037Z,7320.00
2023-03-11T12:09:22.021Z,7484.00
2023-03-11T12:10:23.908Z,7476.00
2023-03-11T12:11:22.046Z,7464.00
2023-03-11T12:12:22.060Z,7812.00
2023-03-11T12:13:22.028Z,8048.00
2023-03-11T12:14:22.039Z,8180.00
2023-03-11T12:15:22.040Z,8324.00
2023-03-11T12:16:22.047Z,8388.00
2023-03-11T12:17:22.133Z,8668.00
2023-03-11T12:18:22.046Z,8764.00
2023-03-11T12:19:22.066Z,8828.00
2023-03-11T12:20:22.068Z,8788.00
2023-03-11T12:21:22.096Z,8608.00
2023-03-11T12:22:22.078Z,8552.00
2023-03-11T12:23:22.078Z,8876.00
2023-03-11T12:24:22.084Z,9080.00
2023-03-11T12:25:22.176Z,9184.00
2023-03-11T12:26:22.188Z,9440.00
2023-03-11T12:27:22.187Z,9608.00
2023-03-11T12:28:22.089Z,9668.00
2023-03-11T12:29:22.195Z,9828.00
2023-03-11T12:30:22.110Z,10016.00
2023-03-11T12:31:22.170Z,10216.00
2023-03-11T12:32:22.130Z,10428.00
2023-03-11T12:33:22.139Z,10560.00
2023-03-11T12:34:22.134Z,10728.00
2023-03-11T12:35:22.130Z,10864.00
2023-03-11T12:36:22.141Z,11036.00
2023-03-11T12:37:22.154Z,11200.00
2023-03-11T12:38:22.141Z,11324.00
2023-03-11T12:39:22.136Z,11520.00
2023-03-11T12:40:22.152Z,11632.00
2023-03-11T12:41:22.156Z,11772.00
2023-03-11T12:42:22.168Z,11916.00
2023-03-11T12:43:22.161Z,12044.00
2023-03-11T12:44:22.227Z,12204.00
2023-03-11T12:45:22.179Z,12408.00
2023-03-11T12:46:22.213Z,12684.00
2023-03-11T12:47:22.201Z,13044.00
2023-03-11T12:48:22.185Z,13436.00
2023-03-11T12:49:22.221Z,14064.00
2023-03-11T12:50:22.217Z,14928.00
2023-03-11T12:51:22.209Z,17208.00
2023-03-11T12:52:22.233Z,42272.00
2023-03-11T12:53:22.238Z,78912.00
2023-03-11T12:54:22.235Z,70304.00
2023-03-11T12:55:22.232Z,63392.00
2023-03-11T12:56:22.254Z,56256.00
2023-03-11T12:57:22.228Z,52064.00
2023-03-11T12:58:23.879Z,53472.00
2023-03-11T12:59:22.270Z,53760.00
2023-03-11T13:00:22.267Z,53632.00
2023-03-11T13:01:22.281Z,54336.00
2023-03-11T13:02:22.263Z,56608.00
2023-03-11T13:03:22.303Z,56064.00
2023-03-11T13:04:22.313Z,52736.00
2023-03-11T13:05:22.299Z,54944.00
2023-03-11T13:06:22.323Z,46784.00
2023-03-11T13:07:22.478Z,24768.00
2023-03-11T13:08:22.326Z,18464.00
2023-03-11T13:09:22.334Z,22272.00
2023-03-11T13:10:22.329Z,42016.00
2023-03-11T13:11:22.325Z,32224.00
2023-03-11T13:12:22.346Z,19168.00
2023-03-11T13:13:22.339Z,17312.00
2023-03-11T13:14:22.361Z,19520.00
2023-03-11T13:15:22.375Z,36000.00
2023-03-11T13:16:22.402Z,49344.00
2023-03-11T13:17:22.363Z,55136.00
2023-03-11T13:18:22.371Z,40064.00
2023-03-11T13:19:22.421Z,19808.00
2023-03-11T13:20:22.378Z,18624.00
2023-03-11T13:21:22.401Z,30976.00
2023-03-11T13:22:22.388Z,52992.00
2023-03-11T13:23:22.418Z,54656.00
2023-03-11T13:24:22.452Z,53824.00
2023-03-11T13:25:22.443Z,52320.00
2023-03-11T13:26:22.427Z,56800.00
2023-03-11T13:27:22.432Z,59200.00
2023-03-11T13:28:22.480Z,60032.00
2023-03-11T13:29:22.479Z,61472.00
2023-03-11T13:30:22.467Z,61344.00
2023-03-11T13:31:22.563Z,59744.00
2023-03-11T13:32:22.549Z,59584.00
2023-03-11T13:33:22.520Z,59648.00
2023-03-11T13:34:22.506Z,60032.00
2023-03-11T13:37:55.547Z,51264.00
2023-03-11T13:38:55.522Z,48448.00
2023-03-11T13:39:55.559Z,48768.00
2023-03-11T13:40:55.549Z,48128.00
2023-03-11T13:41:55.545Z,52480.00
2023-03-11T13:42:55.554Z,54144.00
2023-03-11T13:43:55.549Z,51872.00
2023-03-11T13:44:55.592Z,50112.00
2023-03-11T13:45:55.591Z,46272.00
2023-03-11T13:46:55.563Z,46592.00
2023-03-11T13:47:55.561Z,47168.00
2023-03-11T13:48:55.579Z,46208.00
2023-03-11T13:49:55.596Z,42112.00
2023-03-11T13:50:55.651Z,46784.00
2023-03-11T13:51:55.594Z,46336.00
2023-03-11T13:52:55.598Z,51680.00
2023-03-11T13:53:55.619Z,52096.00
2023-03-11T13:54:55.627Z,52256.00
2023-03-11T13:55:55.642Z,50176.00
2023-03-11T13:56:55.662Z,46592.00
2023-03-11T13:57:55.636Z,44640.00
2023-03-11T13:58:55.642Z,44448.00
2023-03-11T13:59:55.644Z,45280.00
2023-03-11T14:00:55.698Z,43680.00
2023-03-11T14:01:55.704Z,38272.00
2023-03-11T14:02:55.670Z,36576.00
2023-03-11T14:03:55.760Z,28352.00
2023-03-11T14:04:55.671Z,32672.00
2023-03-11T14:05:55.683Z,27968.00
2023-03-11T14:06:55.809Z,29088.00
2023-03-11T14:07:55.745Z,19488.00
2023-03-11T14:08:55.730Z,20832.00
2023-03-11T14:09:55.701Z,25472.00
2023-03-11T14:10:55.732Z,22368.00
2023-03-11T14:11:55.711Z,24320.00
2023-03-11T14:12:55.763Z,30976.00
2023-03-11T14:13:55.763Z,29504.00
2023-03-11T14:14:55.728Z,29824.00
2023-03-11T14:15:55.757Z,29472.00
2023-03-11T14:16:55.910Z,45888.00
2023-03-11T14:17:55.762Z,46912.00
2023-03-11T14:18:55.741Z,37856.00
2023-03-11T14:19:55.834Z,46784.00
2023-03-11T14:20:55.814Z,48800.00
2023-03-11T14:21:55.748Z,56640.00
2023-03-11T14:22:55.776Z,56608.00
2023-03-11T14:23:55.765Z,56416.00
2023-03-11T14:24:55.759Z,55904.00
2023-03-11T14:25:55.778Z,57120.00
2023-03-11T14:26:55.782Z,57728.00
2023-03-11T14:27:55.776Z,58112.00
2023-03-11T14:28:55.868Z,57504.00
2023-03-11T14:29:55.789Z,59264.00
2023-03-11T14:30:55.796Z,58304.00
2023-03-11T14:31:55.868Z,57824.00
2023-03-11T14:32:55.854Z,56064.00
2023-03-11T14:33:55.828Z,55936.00
2023-03-11T14:34:55.833Z,55360.00
2023-03-11T14:35:55.861Z,54432.00
2023-03-11T14:36:55.837Z,55712.00
2023-03-11T14:37:55.832Z,54752.00
2023-03-11T14:38:55.877Z,55264.00
2023-03-11T14:39:55.845Z,54784.00
2023-03-11T14:40:55.859Z,52480.00
2023-03-11T14:41:55.863Z,52512.00
2023-03-11T14:42:55.848Z,52352.00
2023-03-11T14:43:55.882Z,52480.00
2023-03-11T14:44:55.877Z,51680.00
2023-03-11T14:45:55.904Z,49856.00
2023-03-11T14:46:55.891Z,50720.00
2023-03-11T14:47:55.877Z,49216.00
2023-03-11T14:48:55.913Z,49184.00
2023-03-11T14:49:55.884Z,48896.00
2023-03-11T14:50:55.890Z,46816.00
2023-03-11T14:51:55.896Z,45632.00
2023-03-11T14:52:55.929Z,46272.00
2023-03-11T14:53:55.935Z,45920.00
2023-03-11T14:54:55.923Z,45312.00
2023-03-11T14:55:55.934Z,45088.00
2023-03-11T14:56:55.914Z,43840.00
2023-03-11T14:57:55.931Z,42112.00
2023-03-11T14:59:07.018Z,40896.00
2023-03-11T14:59:55.948Z,41024.00
2023-03-11T15:00:56.031Z,41248.00
2023-03-11T15:01:55.963Z,39808.00
2023-03-11T15:02:56.105Z,38496.00
2023-03-11T15:03:55.956Z,37664.00
2023-03-11T15:04:55.966Z,36768.00
2023-03-11T15:05:55.973Z,37824.00
2023-03-11T15:06:56.009Z,38400.00
2023-03-11T15:07:55.980Z,38016.00
2023-03-11T15:08:55.999Z,36928.00
2023-03-11T15:09:56.000Z,37440.00
2023-03-11T15:10:55.997Z,37152.00
2023-03-11T15:11:56.023Z,34464.00
2023-03-11T15:12:56.003Z,34592.00
2023-03-11T15:13:56.023Z,33248.00
2023-03-11T15:14:56.031Z,29856.00
2023-03-11T15:15:56.030Z,27136.00
2023-03-11T15:16:56.177Z,26752.00
2023-03-11T15:17:56.040Z,25984.00
2023-03-11T15:18:56.044Z,28896.00
2023-03-11T15:19:56.063Z,29984.00
2023-03-11T15:20:56.052Z,28064.00
2023-03-11T15:21:56.041Z,15504.00
2023-03-11T15:22:57.594Z,4184.00
2023-03-11T15:23:56.085Z,3504.00
2023-03-11T15:24:56.059Z,3332.00
2023-03-11T15:25:56.101Z,3192.00
2023-03-11T15:26:56.104Z,3064.00
2023-03-11T15:27:56.107Z,2972.00
2023-03-11T15:28:56.085Z,2852.00
2023-03-11T15:29:56.074Z,2760.00
2023-03-11T15:30:56.152Z,2664.00
2023-03-11T15:31:56.087Z,2584.00
2023-03-11T15:32:56.172Z,2500.00
2023-03-11T15:33:56.106Z,2420.00
2023-03-11T15:34:56.087Z,2348.00
2023-03-11T15:35:56.100Z,2280.00
2023-03-11T15:36:56.123Z,2212.00
2023-03-11T15:37:56.109Z,2148.00
2023-03-11T15:38:56.132Z,2088.00
2023-03-11T15:39:56.098Z,2032.00
2023-03-11T15:40:56.096Z,1984.00
2023-03-11T15:41:56.166Z,1952.00
2023-03-11T15:42:56.122Z,1924.00
2023-03-11T15:43:56.125Z,1896.00
2023-03-11T15:44:56.126Z,1868.00
2023-03-11T15:45:56.170Z,1836.00
2023-03-11T15:46:56.118Z,1804.00
2023-03-11T15:47:56.140Z,1772.00
2023-03-11T15:51:29.152Z,1684.00
2023-03-11T15:52:29.134Z,1656.00
2023-03-11T15:53:29.181Z,1632.00
2023-03-11T15:54:29.151Z,1604.00
2023-03-11T15:55:29.160Z,1576.00
2023-03-11T15:56:29.134Z,1556.00
2023-03-11T15:57:29.154Z,1528.00
2023-03-11T15:58:29.146Z,1512.00
2023-03-11T15:59:29.165Z,1492.00
2023-03-11T16:00:29.147Z,1476.00
2023-03-11T16:12:34.743Z,1216.00
2023-03-11T16:13:34.708Z,1184.00
2023-03-11T16:14:34.719Z,1168.00
2023-03-11T16:15:34.719Z,1160.00
2023-03-11T16:16:34.711Z,1152.00
2023-03-11T16:17:48.813Z,1132.00
2023-03-11T16:18:34.680Z,1116.00
2023-03-11T16:19:34.690Z,1104.00
2023-03-11T16:20:34.694Z,1088.00
2023-03-11T16:21:34.666Z,1072.00
2023-03-11T16:22:34.667Z,1048.00
2023-03-11T16:23:50.200Z,1032.00
2023-03-11T16:24:34.659Z,1016.00
2023-03-11T16:25:34.683Z,996.00
2023-03-11T16:26:34.679Z,980.00
2023-03-11T16:27:34.664Z,936.00
2023-03-11T16:28:34.684Z,932.00
2023-03-11T16:29:34.660Z,916.00
2023-03-11T16:30:34.674Z,900.00
2023-03-11T16:31:34.705Z,872.00
2023-03-11T16:32:34.734Z,836.00
2023-03-11T16:33:34.662Z,804.00
2023-03-11T16:34:34.652Z,772.00
2023-03-11T16:35:34.661Z,748.00
2023-03-11T16:36:34.639Z,716.00
2023-03-11T16:37:34.651Z,680.00
2023-03-11T16:38:34.665Z,660.00
2023-03-11T16:39:34.655Z,644.00
2023-03-11T16:40:34.642Z,632.00
2023-03-11T16:41:34.624Z,620.00
2023-03-11T16:42:34.635Z,600.00
2023-03-11T16:43:34.644Z,584.00
2023-03-11T16:44:34.633Z,572.00