createdAt,value
2024-01-20T00:00:46.578Z,30.48
2024-01-20T00:03:14.397Z,30.00
2024-01-20T00:05:42.930Z,36.28
2024-01-20T00:08:10.937Z,40.53
2024-01-20T00:10:40.468Z,37.45
2024-01-20T00:13:08.776Z,40.13
2024-01-20T00:15:37.511Z,37.58
2024-01-20T00:18:06.365Z,30.90
2024-01-20T00:20:34.855Z,30.98
2024-01-20T00:23:02.870Z,31.58
2024-01-20T00:25:30.916Z,33.85
2024-01-20T00:28:00.227Z,38.03
2024-01-20T00:30:28.279Z,29.42
2024-01-20T00:32:56.590Z,24.88
2024-01-20T00:35:24.863Z,24.83
2024-01-20T00:37:52.764Z,22.92
2024-01-20T00:40:20.817Z,26.10
2024-01-20T00:42:48.642Z,32.78
2024-01-20T00:45:17.855Z,34.65
2024-01-20T00:47:45.939Z,31.90
2024-01-20T00:50:14.013Z,32.05
2024-01-20T00:52:41.835Z,36.25
2024-01-20T00:55:11.511Z,34.10
2024-01-20T00:57:39.332Z,28.17
2024-01-20T01:00:10.410Z,31.58
2024-01-20T01:02:40.208Z,22.70
2024-01-20T01:05:09.133Z,30.70
2024-01-20T01:07:37.982Z,30.05
2024-01-20T01:10:07.852Z,31.85
2024-01-20T01:12:35.904Z,47.15
2024-01-20T01:15:04.805Z,50.15
2024-01-20T01:17:34.157Z,39.55
2024-01-20T01:20:03.920Z,41.10
2024-01-20T01:22:31.694Z,34.75
2024-01-20T01:24:59.549Z,29.30
2024-01-20T01:27:27.342Z,35.13
2024-01-20T01:29:55.316Z,35.90
2024-01-20T01:32:23.246Z,36.35
2024-01-20T01:34:51.154Z,40.20
2024-01-20T01:37:20.363Z,41.50
2024-01-20T01:39:48.429Z,44.97
2024-01-20T01:42:16.306Z,33.40
2024-01-20T01:44:44.119Z,36.30
2024-01-20T01:47:12.123Z,36.25
2024-01-20T01:52:08.782Z,35.88
2024-01-20T01:54:37.994Z,41.78
2024-01-20T01:57:08.075Z,36.58
2024-01-20T01:59:36.837Z,33.97
2024-01-20T02:02:04.716Z,38.35
2024-01-20T02:04:32.455Z,37.15
2024-01-20T02:07:00.725Z,33.13
2024-01-20T02:09:28.615Z,35.67
2024-01-20T02:11:59.213Z,32.95
2024-01-20T02:14:27.068Z,31.33
2024-01-20T02:16:54.906Z,30.70
2024-01-20T02:19:22.776Z,31.88
2024-01-20T02:21:50.652Z,32.25
2024-01-20T02:24:19.837Z,29.42
2024-01-20T02:26:47.758Z,34.95
2024-01-20T02:29:15.561Z,38.75
2024-01-20T02:31:43.314Z,39.85
2024-01-20T02:34:11.229Z,33.42
2024-01-20T02:36:39.065Z,33.88
2024-01-20T02:39:06.893Z,33.72
2024-01-20T02:41:36.223Z,29.80
2024-01-20T02:44:04.304Z,28.88
2024-01-20T02:46:32.171Z,35.67
2024-01-20T02:49:00.072Z,29.70
2024-01-20T02:51:27.943Z,27.25
2024-01-20T02:53:56.891Z,39.13
2024-01-20T02:56:25.637Z,34.03
2024-01-20T02:58:54.799Z,33.97
2024-01-20T03:01:22.677Z,40.92
2024-01-20T03:03:50.859Z,43.63
2024-01-20T03:06:18.852Z,49.92
2024-01-20T03:08:46.705Z,51.47
2024-01-20T03:11:14.545Z,61.15
2024-01-20T03:13:42.224Z,50.25
2024-01-20T03:16:11.535Z,53.17
2024-01-20T03:18:39.328Z,38.25
2024-01-20T03:21:07.165Z,43.67
2024-01-20T03:23:35.476Z,38.13
2024-01-20T03:26:08.991Z,42.10
2024-01-20T03:28:38.093Z,38.70
2024-01-20T03:31:06.008Z,42.78
2024-01-20T03:33:35.265Z,41.70
2024-01-20T03:36:03.258Z,46.65
2024-01-20T03:38:31.023Z,47.28
2024-01-20T03:40:59.936Z,39.75
2024-01-20T03:43:27.644Z,38.03
2024-01-20T03:45:55.426Z,45.83
2024-01-20T03:48:23.414Z,38.70
2024-01-20T03:50:52.682Z,39.85
2024-01-20T03:53:20.487Z,34.25
2024-01-20T03:55:48.205Z,32.63
2024-01-20T03:58:15.931Z,30.90
2024-01-20T04:00:44.448Z,36.72
2024-01-20T04:03:12.447Z,34.50
2024-01-20T04:05:41.110Z,30.50
2024-01-20T04:08:10.244Z,32.47
2024-01-20T04:10:38.129Z,31.10
2024-01-20T04:13:05.984Z,27.60
2024-01-20T04:15:33.815Z,27.77
2024-01-20T04:18:01.703Z,24.35
2024-01-20T04:20:29.544Z,20.13
2024-01-20T04:22:57.324Z,22.75
2024-01-20T04:25:26.542Z,18.45
2024-01-20T04:27:54.368Z,17.27
2024-01-20T04:30:23.346Z,15.55
2024-01-20T04:32:51.941Z,15.48
2024-01-20T04:35:19.784Z,22.83
2024-01-20T04:37:47.499Z,17.90
2024-01-20T04:40:15.339Z,23.17
2024-01-20T04:42:44.480Z,21.05
2024-01-20T04:45:14.632Z,21.05
2024-01-20T04:47:42.491Z,20.35
2024-01-20T04:50:10.268Z,24.77
2024-01-20T04:52:38.032Z,32.63
2024-01-20T04:55:06.432Z,30.77
2024-01-20T04:57:34.294Z,34.88
2024-01-20T05:00:04.423Z,37.92
2024-01-20T05:02:32.219Z,31.38
2024-01-20T05:04:59.897Z,31.55
2024-01-20T05:07:27.602Z,39.08
2024-01-20T05:09:55.341Z,36.00
2024-01-20T05:12:23.093Z,33.03
2024-01-20T05:14:50.902Z,33.50
2024-01-20T05:17:20.062Z,29.45
2024-01-20T05:19:47.917Z,33.63
2024-01-20T05:22:15.765Z,31.50
2024-01-20T05:24:43.543Z,33.42
2024-01-20T05:27:11.656Z,28.95
2024-01-20T05:29:39.458Z,30.52
2024-01-20T05:32:07.570Z,27.65
2024-01-20T05:34:36.768Z,26.23
2024-01-20T05:37:05.260Z,26.25
2024-01-20T05:39:33.188Z,19.20
2024-01-20T05:42:01.495Z,23.35
2024-01-20T05:44:29.327Z,30.45
2024-01-20T05:46:57.208Z,30.63
2024-01-20T05:49:25.026Z,21.95
2024-01-20T05:51:54.256Z,18.45
2024-01-20T05:54:22.000Z,24.38
2024-01-20T05:56:49.784Z,21.83
2024-01-20T05:59:17.523Z,24.92
2024-01-20T06:01:51.334Z,16.52
2024-01-20T06:04:19.264Z,21.48
2024-01-20T06:06:48.042Z,27.38
2024-01-20T06:09:17.510Z,26.85
2024-01-20T06:11:45.267Z,20.27
2024-01-20T06:14:13.139Z,24.38
2024-01-20T06:16:42.484Z,24.85
2024-01-20T06:19:10.656Z,22.33
2024-01-20T06:21:38.503Z,20.98
2024-01-20T06:24:06.869Z,21.55
2024-01-20T06:26:36.045Z,24.77
2024-01-20T06:29:03.863Z,25.27
2024-01-20T06:31:31.775Z,24.90
2024-01-20T06:33:59.741Z,21.80
2024-01-20T06:36:27.655Z,19.40
2024-01-20T06:38:55.611Z,19.55
2024-01-20T06:41:23.420Z,21.83
2024-01-20T06:43:52.512Z,21.52
2024-01-20T06:46:20.306Z,18.35
2024-01-20T06:48:48.493Z,26.17
2024-01-20T06:51:17.227Z,32.08
2024-01-20T06:53:45.314Z,32.00
2024-01-20T06:56:13.487Z,28.15
2024-01-20T06:58:41.384Z,24.73
2024-01-20T07:01:10.929Z,28.48
2024-01-20T07:03:38.943Z,28.83
2024-01-20T07:06:08.538Z,28.38
2024-01-20T07:08:36.567Z,22.27
2024-01-20T07:11:04.665Z,29.85
2024-01-20T07:13:32.427Z,23.80
2024-01-20T07:16:00.211Z,25.55
2024-01-20T07:18:29.341Z,19.85
2024-01-20T07:20:57.959Z,23.73
2024-01-20T07:23:25.777Z,27.80
2024-01-20T07:25:53.629Z,25.15
2024-01-20T07:28:21.867Z,19.42
2024-01-20T07:30:49.624Z,20.55
2024-01-20T07:33:17.507Z,22.02
2024-01-20T07:35:46.863Z,22.35
2024-01-20T07:38:14.597Z,16.52
2024-01-20T07:40:42.430Z,19.15
2024-01-20T07:43:10.141Z,20.85
2024-01-20T07:45:39.479Z,16.38
2024-01-20T07:48:08.067Z,19.17
2024-01-20T07:50:36.096Z,24.20
2024-01-20T07:53:05.919Z,20.17
2024-01-20T07:55:33.759Z,23.23
2024-01-20T07:58:01.508Z,19.27
2024-01-20T08:00:29.733Z,22.58
2024-01-20T08:02:57.584Z,21.75
2024-01-20T08:05:25.616Z,25.10
2024-01-20T08:07:53.347Z,23.17
2024-01-20T08:10:22.463Z,17.33
2024-01-20T08:12:51.453Z,19.58
2024-01-20T08:15:19.400Z,20.35
2024-01-20T08:17:47.375Z,21.55
2024-01-20T08:20:15.421Z,21.67
2024-01-20T08:22:44.325Z,20.33
2024-01-20T08:25:12.246Z,16.20
2024-01-20T08:27:41.340Z,16.63
2024-01-20T08:30:10.171Z,19.30
2024-01-20T08:32:38.801Z,21.95
2024-01-20T08:35:06.788Z,22.33
2024-01-20T08:37:34.553Z,24.00
2024-01-20T08:40:03.465Z,25.48
2024-01-20T08:42:31.364Z,21.60
2024-01-20T08:45:00.842Z,31.52
2024-01-20T08:47:29.635Z,21.98
2024-01-20T08:49:57.495Z,24.23
2024-01-20T08:52:25.256Z,22.17
2024-01-20T08:54:53.073Z,27.58
2024-01-20T08:57:20.901Z,25.98
2024-01-20T08:59:48.754Z,26.58
2024-01-20T09:02:18.010Z,37.22
2024-01-20T09:04:45.840Z,32.63
2024-01-20T09:07:13.622Z,25.30
2024-01-20T09:09:41.498Z,28.35
2024-01-20T09:12:09.882Z,37.72
2024-01-20T09:14:38.534Z,31.88
2024-01-20T09:17:06.579Z,31.85
2024-01-20T09:19:35.936Z,31.77
2024-01-20T09:22:03.962Z,33.85
2024-01-20T09:24:31.882Z,35.60
2024-01-20T09:26:59.838Z,30.30
2024-01-20T09:29:27.679Z,31.65
2024-01-20T09:31:55.460Z,31.65
2024-01-20T09:34:23.302Z,41.00
2024-01-20T09:36:52.688Z,32.35
2024-01-20T09:39:21.605Z,32.05
2024-01-20T09:41:49.851Z,32.42
2024-01-20T09:44:17.946Z,34.67
2024-01-20T09:46:46.238Z,37.42
2024-01-20T09:49:14.131Z,29.73
2024-01-20T09:51:51.469Z,35.10
2024-01-20T09:54:22.410Z,36.85
2024-01-20T09:56:50.327Z,35.10
2024-01-20T09:59:20.847Z,33.60
2024-01-20T10:01:52.406Z,36.25
2024-01-20T10:04:23.779Z,35.70
2024-01-20T10:06:52.917Z,31.88
2024-01-20T10:09:22.375Z,30.60
2024-01-20T10:11:50.256Z,37.30
2024-01-20T10:14:18.033Z,36.00
2024-01-20T10:16:45.884Z,37.65
2024-01-20T10:19:13.741Z,38.35
2024-01-20T10:21:42.196Z,33.85
2024-01-20T10:24:10.465Z,43.00
2024-01-20T10:26:50.196Z,56.90
2024-01-20T10:29:18.031Z,64.43
2024-01-20T10:31:45.911Z,40.03
2024-01-20T10:34:14.038Z,42.25
2024-01-20T10:36:46.629Z,35.72
2024-01-20T10:39:19.886Z,36.63
2024-01-20T10:41:49.576Z,39.33
2024-01-20T10:44:18.112Z,39.78
2024-01-20T10:46:48.288Z,39.35
2024-01-20T10:49:19.950Z,43.42
2024-01-20T10:51:49.279Z,45.42
2024-01-20T10:54:17.617Z,36.72
2024-01-20T10:56:48.351Z,44.13
2024-01-20T10:59:19.609Z,39.65
2024-01-20T11:01:47.543Z,40.67
2024-01-20T11:04:20.711Z,47.70
2024-01-20T11:06:49.023Z,44.63
2024-01-20T11:09:22.812Z,50.28
2024-01-20T11:12:00.361Z,40.67
2024-01-20T11:14:31.595Z,35.35
2024-01-20T11:17:02.511Z,38.38
2024-01-20T11:19:31.379Z,49.47
2024-01-20T11:21:59.179Z,43.92
2024-01-20T11:24:43.574Z,40.05
2024-01-20T11:27:11.546Z,45.65
2024-01-20T11:29:40.672Z,39.00
2024-01-20T11:32:08.879Z,47.85
2024-01-20T11:34:36.853Z,44.80
2024-01-20T11:37:06.418Z,42.80
2024-01-20T11:39:34.194Z,47.78
2024-01-20T11:42:02.833Z,45.35
2024-01-20T11:44:32.390Z,41.50
2024-01-20T11:47:01.701Z,48.75
2024-01-20T11:49:29.651Z,43.58
2024-01-20T11:51:57.590Z,43.05
2024-01-20T11:54:25.519Z,49.03
2024-01-20T11:56:58.906Z,48.35
2024-01-20T11:59:26.656Z,40.40
2024-01-20T12:01:54.486Z,45.63
2024-01-20T12:04:24.063Z,48.28
2024-01-20T12:06:53.105Z,46.17
2024-01-20T12:09:21.064Z,48.88
2024-01-20T12:11:48.999Z,47.92
2024-01-20T12:14:16.754Z,45.63
2024-01-20T12:16:44.574Z,47.28
2024-01-20T12:19:12.365Z,48.88
2024-01-20T12:21:41.646Z,44.40
2024-01-20T12:24:11.354Z,43.65
2024-01-20T12:26:39.150Z,46.78
2024-01-20T12:29:07.813Z,45.65
2024-01-20T12:31:35.893Z,46.42
2024-01-20T12:34:03.881Z,49.60
2024-01-20T12:36:31.644Z,44.35
2024-01-20T12:39:01.436Z,55.50
2024-01-20T12:41:29.452Z,48.03
2024-01-20T12:43:57.324Z,47.25
2024-01-20T12:46:25.108Z,46.38
2024-01-20T12:48:52.901Z,52.03
2024-01-20T12:51:20.802Z,52.38
2024-01-20T12:53:48.654Z,50.72
2024-01-20T12:56:18.465Z,53.00
2024-01-20T12:58:46.230Z,53.70
2024-01-20T13:01:14.035Z,49.85
2024-01-20T13:03:41.836Z,51.13
2024-01-20T13:06:09.727Z,50.50
2024-01-20T13:08:37.521Z,61.42
2024-01-20T13:11:05.537Z,47.78
2024-01-20T13:13:34.744Z,49.45
2024-01-20T13:16:02.598Z,43.38
2024-01-20T13:18:32.114Z,49.92
2024-01-20T13:21:00.297Z,50.25
2024-01-20T13:23:28.108Z,51.08
2024-01-20T13:25:56.712Z,50.60
2024-01-20T13:28:24.941Z,51.78
2024-01-20T13:30:54.790Z,49.30
2024-01-20T13:33:24.218Z,50.15
2024-01-20T13:35:52.973Z,45.67
2024-01-20T13:38:20.743Z,47.63
2024-01-20T13:40:48.773Z,48.92
2024-01-20T13:43:17.056Z,52.17
2024-01-20T13:45:44.802Z,43.30
2024-01-20T13:48:14.064Z,47.05
2024-01-20T13:50:42.158Z,48.50
2024-01-20T13:53:10.007Z,48.63
2024-01-20T13:55:38.177Z,53.00
2024-01-20T13:58:05.934Z,48.33
2024-01-20T14:00:33.765Z,46.17
2024-01-20T14:03:01.766Z,44.72
2024-01-20T14:05:31.090Z,49.17
2024-01-20T14:07:58.935Z,50.22
2024-01-20T14:10:26.748Z,46.47
2024-01-20T14:12:54.496Z,52.03
2024-01-20T14:15:22.918Z,48.28
2024-01-20T14:17:50.864Z,53.60
2024-01-20T14:20:19.564Z,52.30
2024-01-20T14:22:48.736Z,52.15
2024-01-20T14:25:18.053Z,49.70
2024-01-20T14:27:46.396Z,51.45
2024-01-20T14:30:15.139Z,47.85
2024-01-20T14:32:43.122Z,53.60
2024-01-20T14:35:11.372Z,56.03
2024-01-20T14:37:39.163Z,56.25
2024-01-20T14:40:10.128Z,57.20
2024-01-20T14:42:37.963Z,53.90
2024-01-20T14:45:07.202Z,50.65
2024-01-20T14:47:35.012Z,86.72
2024-01-20T14:50:04.833Z,67.03
2024-01-20T14:52:32.734Z,102.82
2024-01-20T14:55:00.603Z,74.15
2024-01-20T14:57:29.740Z,91.00
2024-01-20T14:59:57.459Z,65.50
2024-01-20T15:02:25.244Z,78.25
2024-01-20T15:04:52.968Z,74.70
2024-01-20T15:07:22.038Z,65.60
2024-01-20T15:09:49.954Z,83.93
2024-01-20T15:12:18.064Z,79.15
2024-01-20T15:14:47.293Z,86.35
2024-01-20T15:17:14.999Z,78.88
2024-01-20T15:19:42.816Z,77.00
2024-01-20T15:22:11.455Z,86.28
2024-01-20T15:24:39.312Z,68.50
2024-01-20T15:27:07.306Z,61.10
2024-01-20T15:29:35.178Z,72.28
2024-01-20T15:32:05.513Z,72.88
2024-01-20T15:34:33.679Z,73.32
2024-01-20T15:37:01.535Z,69.72
2024-01-20T15:39:29.422Z,80.85
2024-01-20T15:41:57.122Z,79.53
2024-01-20T15:44:24.900Z,76.82
2024-01-20T15:46:52.622Z,72.75
2024-01-20T15:49:21.760Z,88.65
2024-01-20T15:51:51.016Z,82.43
2024-01-20T15:54:19.228Z,87.93
2024-01-20T15:56:47.023Z,89.35
2024-01-20T15:59:15.222Z,85.53
2024-01-20T16:01:43.025Z,86.07
2024-01-20T16:04:11.019Z,91.18
2024-01-20T16:06:40.569Z,92.32
2024-01-20T16:09:08.516Z,89.03
2024-01-20T16:11:36.400Z,87.72
2024-01-20T16:14:04.845Z,97.95
2024-01-20T16:16:32.574Z,101.07
2024-01-20T16:19:00.493Z,100.38
2024-01-20T16:21:28.640Z,91.13
2024-01-20T16:23:57.784Z,112.53
2024-01-20T16:26:25.539Z,136.10
2024-01-20T16:28:54.588Z,155.00
2024-01-20T16:31:22.383Z,144.25
2024-01-20T16:33:50.236Z,145.82
2024-01-20T16:36:19.706Z,140.35
2024-01-20T16:38:47.547Z,104.53
2024-01-20T16:41:16.676Z,92.47
2024-01-20T16:43:44.398Z,104.85
2024-01-20T16:46:12.197Z,97.85
2024-01-20T16:48:40.139Z,112.78
2024-01-20T16:51:15.074Z,102.60
2024-01-20T16:53:50.043Z,95.72
2024-01-20T16:56:19.248Z,94.93
2024-01-20T16:58:47.038Z,90.82
2024-01-20T17:01:14.863Z,94.68
2024-01-20T17:03:42.739Z,99.63
2024-01-20T17:06:11.120Z,93.75
2024-01-20T17:08:38.977Z,81.07
2024-01-20T17:11:06.918Z,84.78
2024-01-20T17:13:36.034Z,86.57
2024-01-20T17:16:04.142Z,86.80
2024-01-20T17:18:32.078Z,98.25
2024-01-20T17:21:02.361Z,91.65
2024-01-20T17:23:30.520Z,82.82
2024-01-20T17:25:58.253Z,87.07
2024-01-20T17:28:25.917Z,82.97
2024-01-20T17:30:57.047Z,79.57
2024-01-20T17:33:25.032Z,86.45
2024-01-20T17:35:54.293Z,85.47
2024-01-20T17:38:22.224Z,84.00
2024-01-20T17:40:50.230Z,83.05
2024-01-20T17:43:19.304Z,74.30
2024-01-20T17:45:49.818Z,74.32
2024-01-20T17:48:21.118Z,86.85
2024-01-20T17:50:50.220Z,86.88
2024-01-20T17:53:19.178Z,85.25
2024-01-20T17:55:46.888Z,96.60
2024-01-20T17:58:14.842Z,86.00
2024-01-20T18:00:42.762Z,73.22
2024-01-20T18:03:10.763Z,86.72
2024-01-20T18:05:40.066Z,85.05
2024-01-20T18:08:08.082Z,80.40
2024-01-20T18:10:35.953Z,79.10
2024-01-20T18:13:06.589Z,83.60
2024-01-20T18:15:34.569Z,80.20
2024-01-20T18:18:03.296Z,79.45
2024-01-20T18:20:33.473Z,77.55
2024-01-20T18:23:02.664Z,74.20
2024-01-20T18:25:30.349Z,67.95
2024-01-20T18:27:58.220Z,84.88
2024-01-20T18:30:27.697Z,69.78
2024-01-20T18:32:55.539Z,82.82
2024-01-20T18:35:23.372Z,76.30
2024-01-20T18:37:51.129Z,71.10
2024-01-20T18:40:20.356Z,67.57
2024-01-20T18:42:48.370Z,71.03
2024-01-20T18:45:16.235Z,68.10
2024-01-20T18:47:45.818Z,77.10
2024-01-20T18:50:15.046Z,66.45
2024-01-20T18:52:42.961Z,74.40
2024-01-20T18:55:12.477Z,68.72
2024-01-20T18:57:42.094Z,72.53
2024-01-20T19:00:10.550Z,75.72
2024-01-20T19:02:38.320Z,71.72
2024-01-20T19:05:07.347Z,72.57
2024-01-20T19:07:35.315Z,69.88
2024-01-20T19:10:03.658Z,74.65
2024-01-20T19:12:31.528Z,72.68
2024-01-20T19:15:02.042Z,71.53
2024-01-20T19:17:30.896Z,88.43
2024-01-20T19:19:58.686Z,85.03
2024-01-20T19:22:28.690Z,65.40
2024-01-20T19:24:56.591Z,75.18
2024-01-20T19:27:24.859Z,65.28
2024-01-20T19:29:52.600Z,66.93
2024-01-20T19:32:21.821Z,71.25
2024-01-20T19:34:49.779Z,63.40
2024-01-20T19:37:17.733Z,93.05
2024-01-20T19:39:46.135Z,75.30
2024-01-20T19:42:14.690Z,78.22
2024-01-20T19:44:43.276Z,66.03
2024-01-20T19:47:10.993Z,79.35
2024-01-20T19:49:40.096Z,79.30
2024-01-20T19:52:07.857Z,77.78
2024-01-20T19:54:35.735Z,86.90
2024-01-20T19:57:04.619Z,80.65
2024-01-20T19:59:32.363Z,80.50
2024-01-20T20:02:00.374Z,71.93
2024-01-20T20:04:28.211Z,84.28
2024-01-20T20:06:57.348Z,79.47
2024-01-20T20:09:26.507Z,66.60
2024-01-20T20:11:56.365Z,75.82
2024-01-20T20:14:24.474Z,78.68
2024-01-20T20:16:52.759Z,80.55
2024-01-20T20:19:20.501Z,102.13
2024-01-20T20:21:48.489Z,104.93
2024-01-20T20:24:17.907Z,91.43
2024-01-20T20:26:45.670Z,76.93
2024-01-20T20:29:13.707Z,82.75
2024-01-20T20:31:42.181Z,83.45
2024-01-20T20:34:11.224Z,79.43
2024-01-20T20:36:40.659Z,112.93
2024-01-20T20:39:08.739Z,101.85
2024-01-20T20:41:37.893Z,85.50
2024-01-20T20:44:05.988Z,83.97
2024-01-20T20:46:34.643Z,88.22
2024-01-20T20:49:04.922Z,85.20
2024-01-20T20:51:32.919Z,86.85
2024-01-20T20:54:00.681Z,81.07
2024-01-20T20:56:28.310Z,107.93
2024-01-20T20:58:57.404Z,92.78
2024-01-20T21:01:28.317Z,80.38
2024-01-20T21:03:56.224Z,77.78
2024-01-20T21:06:24.070Z,79.72
2024-01-20T21:08:51.731Z,89.47
2024-01-20T21:11:19.549Z,80.60
2024-01-20T21:13:47.297Z,84.43
2024-01-20T21:16:16.733Z,85.82
2024-01-20T21:18:44.613Z,76.13
2024-01-20T21:21:12.955Z,91.63
2024-01-20T21:23:40.787Z,83.18
2024-01-20T21:26:09.750Z,74.00
2024-01-20T21:28:37.428Z,82.65
2024-01-20T21:31:07.086Z,79.90
2024-01-20T21:33:36.676Z,76.50
2024-01-20T21:36:06.060Z,74.30
2024-01-20T21:38:33.795Z,75.47
2024-01-20T21:41:01.476Z,72.57
2024-01-20T21:43:29.104Z,75.13
2024-01-20T21:45:57.145Z,71.78
2024-01-20T21:48:25.012Z,72.78
2024-01-20T21:50:55.733Z,75.57
2024-01-20T21:53:24.105Z,68.95
2024-01-20T21:55:51.772Z,66.13
2024-01-20T21:58:19.552Z,69.35
2024-01-20T22:00:47.464Z,76.47
2024-01-20T22:03:15.327Z,59.72
2024-01-20T22:05:43.125Z,65.20
2024-01-20T22:08:14.004Z,69.70
2024-01-20T22:10:41.589Z,67.47
2024-01-20T22:13:09.358Z,63.33
2024-01-20T22:15:37.499Z,66.57
2024-01-20T22:18:05.478Z,57.10
2024-01-20T22:20:34.135Z,57.17
2024-01-20T22:23:03.214Z,64.22
2024-01-20T22:25:32.191Z,60.15
2024-01-20T22:28:00.083Z,63.13
2024-01-20T22:30:27.844Z,66.00
2024-01-20T22:32:55.987Z,60.97
2024-01-20T22:35:30.117Z,66.47
2024-01-20T22:37:58.083Z,57.40
2024-01-20T22:40:27.656Z,67.97
2024-01-20T22:42:57.420Z,62.53
2024-01-20T22:45:25.154Z,59.85
2024-01-20T22:47:53.023Z,66.80
2024-01-20T22:50:20.738Z,65.07
2024-01-20T22:52:49.695Z,56.47
2024-01-20T22:55:17.857Z,66.70
2024-01-20T22:57:45.768Z,65.85
2024-01-20T23:00:25.374Z,63.92
2024-01-20T23:02:53.680Z,65.90
2024-01-20T23:05:21.443Z,57.92
2024-01-20T23:07:49.916Z,55.00
2024-01-20T23:10:19.621Z,54.28
2024-01-20T23:12:47.559Z,60.38
2024-01-20T23:15:16.692Z,64.28
2024-01-20T23:17:44.353Z,60.92
2024-01-20T23:20:13.244Z,59.20
2024-01-20T23:22:40.920Z,63.00
2024-01-20T23:25:10.315Z,59.70
2024-01-20T23:27:38.256Z,62.78
2024-01-20T23:30:07.214Z,65.30
2024-01-20T23:32:37.093Z,55.05
2024-01-20T23:35:05.373Z,65.40
2024-01-20T23:37:33.152Z,57.47
2024-01-20T23:40:00.848Z,56.47
2024-01-20T23:42:28.739Z,52.95
2024-01-20T23:44:56.433Z,56.35
2024-01-20T23:47:24.110Z,54.25
2024-01-20T23:49:53.131Z,59.72
2024-01-20T23:52:20.956Z,55.53
2024-01-20T23:54:48.735Z,52.00
2024-01-20T23:57:16.694Z,63.05
2024-01-20T23:59:46.237Z,53.08
