createdAt,value
2023-01-15T00:03:16.100Z,46.00
2023-01-15T00:08:18.898Z,46.30
2023-01-15T00:13:21.685Z,46.10
2023-01-15T00:18:25.869Z,46.40
2023-01-15T00:23:46.406Z,46.40
2023-01-15T00:28:49.495Z,46.60
2023-01-15T00:33:53.661Z,46.40
2023-01-15T00:38:56.716Z,46.60
2023-01-15T00:43:59.749Z,46.70
2023-01-15T00:49:04.019Z,46.70
2023-01-15T00:54:07.067Z,46.90
2023-01-15T00:59:09.933Z,47.00
2023-01-15T01:04:14.105Z,46.80
2023-01-15T01:09:17.416Z,47.30
2023-01-15T01:14:20.206Z,47.20
2023-01-15T01:19:25.646Z,47.30
2023-01-15T01:24:28.709Z,47.40
2023-01-15T01:29:31.549Z,47.50
2023-01-15T01:34:35.696Z,47.40
2023-01-15T01:39:38.483Z,47.30
2023-01-15T01:45:02.863Z,47.70
2023-01-15T01:50:09.828Z,47.80
2023-01-15T01:55:15.258Z,47.80
2023-01-15T02:00:18.565Z,47.90
2023-01-15T02:05:29.250Z,48.00
2023-01-15T02:10:32.318Z,48.20
2023-01-15T02:15:38.167Z,47.90
2023-01-15T02:20:44.465Z,48.20
2023-01-15T02:26:21.545Z,48.10
2023-01-15T02:31:28.753Z,48.20
2023-01-15T02:36:34.284Z,48.20
2023-01-15T02:41:40.312Z,48.40
2023-01-15T02:46:45.021Z,48.30
2023-01-15T02:51:51.801Z,48.10
2023-01-15T02:56:57.384Z,48.40
2023-01-15T03:02:02.855Z,48.10
2023-01-15T03:07:08.532Z,48.30
2023-01-15T03:12:16.107Z,48.60
2023-01-15T03:17:23.708Z,48.60
2023-01-15T03:22:29.912Z,48.30
2023-01-15T03:27:33.223Z,48.50
2023-01-15T03:32:37.389Z,48.40
2023-01-15T03:37:40.165Z,48.60
2023-01-15T03:42:49.321Z,48.60
2023-01-15T03:47:58.554Z,48.60
2023-01-15T03:53:08.124Z,48.60
2023-01-15T03:58:13.720Z,48.90
2023-01-15T04:03:19.172Z,48.80
2023-01-15T04:08:22.046Z,48.80
2023-01-15T04:13:25.103Z,48.90
2023-01-15T04:18:30.157Z,48.90
2023-01-15T04:23:32.946Z,49.10
2023-01-15T04:28:35.780Z,49.00
2023-01-15T04:33:40.193Z,49.20
2023-01-15T04:38:43.087Z,49.20
2023-01-15T04:44:03.628Z,49.20
2023-01-15T04:49:10.315Z,49.60
2023-01-15T04:54:14.680Z,49.10
2023-01-15T04:59:19.132Z,49.30
2023-01-15T05:04:23.639Z,49.30
2023-01-15T05:09:26.452Z,49.30
2023-01-15T05:14:29.470Z,49.10
2023-01-15T05:19:33.704Z,49.20
2023-01-15T05:24:36.560Z,49.10
2023-01-15T05:29:39.454Z,49.40
2023-01-15T05:34:43.721Z,49.10
2023-01-15T05:39:46.564Z,49.10
2023-01-15T05:44:49.345Z,49.30
2023-01-15T05:49:53.483Z,49.30
2023-01-15T05:54:56.328Z,49.10
2023-01-15T05:59:59.354Z,49.00
2023-01-15T06:05:03.710Z,49.00
2023-01-15T06:10:07.653Z,49.20
2023-01-15T06:15:11.789Z,49.30
2023-01-15T06:20:16.439Z,49.20
2023-01-15T06:25:19.340Z,49.40
2023-01-15T06:30:22.500Z,48.80
2023-01-15T06:35:26.736Z,48.90
2023-01-15T06:40:29.691Z,49.00
2023-01-15T06:45:55.896Z,49.10
2023-01-15T06:51:00.273Z,48.90
2023-01-15T06:56:03.184Z,48.70
2023-01-15T07:01:19.591Z,48.80
2023-01-15T07:06:26.393Z,49.20
2023-01-15T07:11:36.408Z,48.90
2023-01-15T07:16:39.193Z,48.90
2023-01-15T07:21:43.481Z,49.20
2023-01-15T07:26:46.664Z,48.80
2023-01-15T07:31:49.493Z,48.90
2023-01-15T07:36:53.666Z,48.90
2023-01-15T07:42:14.195Z,48.80
2023-01-15T07:47:37.358Z,48.90
2023-01-15T07:52:41.596Z,49.00
2023-01-15T07:57:44.916Z,49.00
2023-01-15T08:02:49.763Z,48.90
2023-01-15T08:07:53.925Z,49.10
2023-01-15T08:13:30.249Z,48.90
2023-01-15T08:18:33.098Z,48.80
2023-01-15T08:23:37.416Z,48.90
2023-01-15T08:28:40.320Z,49.10
2023-01-15T08:33:43.113Z,48.90
2023-01-15T08:38:49.871Z,49.00
2023-01-15T08:43:52.717Z,49.00
2023-01-15T08:48:55.537Z,48.80
2023-01-15T08:53:59.700Z,49.00
2023-01-15T08:59:06.273Z,48.70
2023-01-15T09:04:09.218Z,48.80
2023-01-15T09:09:13.957Z,48.80
2023-01-15T09:14:58.854Z,48.70
2023-01-15T09:19:40.946Z,48.50
2023-01-15T09:24:45.192Z,48.50
2023-01-15T09:29:47.978Z,48.50
2023-01-15T09:34:50.752Z,48.40
2023-01-15T09:39:54.867Z,48.50
2023-01-15T09:45:20.768Z,48.70
2023-01-15T09:50:32.281Z,48.40
2023-01-15T09:55:41.650Z,48.40
2023-01-15T10:00:46.161Z,48.50
2023-01-15T10:05:53.806Z,48.60
2023-01-15T10:11:01.866Z,48.40
2023-01-15T10:16:05.231Z,48.50
2023-01-15T10:21:14.769Z,48.60
2023-01-15T10:26:31.743Z,48.50
2023-01-15T10:31:47.647Z,48.40
2023-01-15T10:36:56.233Z,48.50
2023-01-15T10:42:08.685Z,48.20
2023-01-15T10:47:15.294Z,48.20
2023-01-15T10:52:25.330Z,48.00
2023-01-15T10:57:40.065Z,48.00
2023-01-15T11:02:46.230Z,48.00
2023-01-15T11:08:19.541Z,48.00
2023-01-15T11:13:39.281Z,47.80
2023-01-15T11:19:00.847Z,48.10
2023-01-15T11:24:03.817Z,48.10
2023-01-15T11:29:16.596Z,47.80
2023-01-15T11:34:21.949Z,47.70
2023-01-15T11:39:26.999Z,47.90
2023-01-15T11:44:48.609Z,47.90
2023-01-15T11:50:09.737Z,48.90
2023-01-15T11:55:13.859Z,49.20
2023-01-15T12:00:23.769Z,49.30
2023-01-15T12:05:29.580Z,49.30
2023-01-15T12:10:49.726Z,49.20
2023-01-15T12:15:58.625Z,49.00
2023-01-15T12:21:05.161Z,48.80
2023-01-15T12:26:17.656Z,48.80
2023-01-15T12:31:25.326Z,48.80
2023-01-15T12:36:31.441Z,48.20
2023-01-15T12:41:53.918Z,48.40
2023-01-15T12:46:58.146Z,48.80
2023-01-15T12:52:04.873Z,48.90
2023-01-15T12:57:15.304Z,48.70
2023-01-15T13:02:23.303Z,48.30
2023-01-15T13:07:29.436Z,48.70
2023-01-15T13:12:32.298Z,48.60
2023-01-15T13:17:44.583Z,47.90
2023-01-15T13:22:54.092Z,47.30
2023-01-15T13:28:09.828Z,47.20
2023-01-15T13:33:23.538Z,47.30
2023-01-15T13:38:28.605Z,47.40
2023-01-15T13:43:35.717Z,47.30
2023-01-15T13:48:45.332Z,47.20
2023-01-15T13:53:49.601Z,47.30
2023-01-15T13:58:57.203Z,47.40
2023-01-15T14:04:04.877Z,47.50
2023-01-15T14:09:09.641Z,47.50
2023-01-15T14:14:29.803Z,47.60
2023-01-15T14:19:58.305Z,47.10
2023-01-15T14:25:23.157Z,46.80
2023-01-15T14:30:38.310Z,46.70
2023-01-15T14:35:45.570Z,46.40
2023-01-15T14:40:56.592Z,46.50
2023-01-15T14:46:13.793Z,46.10
2023-01-15T14:51:20.109Z,45.90
2023-01-15T14:56:25.213Z,46.20
2023-01-15T15:01:36.975Z,46.10
2023-01-15T15:06:49.129Z,46.20
2023-01-15T15:12:09.645Z,46.00
2023-01-15T15:17:20.693Z,46.40
2023-01-15T15:22:28.736Z,46.30
2023-01-15T15:27:31.585Z,46.30
2023-01-15T15:32:40.401Z,46.50
2023-01-15T15:37:46.899Z,46.60
2023-01-15T15:43:10.177Z,46.30
2023-01-15T15:48:32.404Z,46.50
2023-01-15T15:53:36.530Z,46.70
2023-01-15T15:58:39.985Z,46.60
2023-01-15T16:03:47.874Z,46.50
2023-01-15T16:08:56.209Z,46.60
2023-01-15T16:14:00.335Z,46.90
2023-01-15T16:19:03.815Z,46.90
2023-01-15T16:24:09.774Z,47.00
2023-01-15T16:29:19.519Z,47.50
2023-01-15T16:34:23.897Z,47.60
2023-01-15T16:39:30.372Z,47.40
2023-01-15T16:44:38.970Z,47.60
2023-01-15T16:49:41.765Z,47.50
2023-01-15T16:54:47.099Z,47.50
2023-01-15T17:00:00.890Z,47.70
2023-01-15T17:05:16.483Z,47.50
2023-01-15T17:10:29.665Z,47.80
2023-01-15T17:15:41.545Z,47.60
2023-01-15T17:20:45.992Z,47.60
2023-01-15T17:25:50.341Z,47.80
2023-01-15T17:30:54.511Z,47.80
2023-01-15T17:36:00.707Z,47.90
2023-01-15T17:41:07.154Z,47.90
2023-01-15T17:46:10.133Z,47.80
2023-01-15T17:51:14.551Z,47.80
2023-01-15T17:56:38.651Z,47.90
2023-01-15T18:02:01.405Z,47.60
2023-01-15T18:07:04.516Z,47.70
2023-01-15T18:12:08.932Z,47.70
2023-01-15T18:17:12.255Z,47.50
2023-01-15T18:22:15.652Z,47.70
2023-01-15T18:27:19.773Z,47.40
2023-01-15T18:32:22.601Z,47.30
2023-01-15T18:37:25.437Z,47.30
2023-01-15T18:42:47.074Z,47.10
2023-01-15T18:47:50.024Z,47.00
2023-01-15T18:52:52.855Z,47.20
2023-01-15T18:57:57.051Z,47.10
2023-01-15T19:02:59.848Z,47.20
2023-01-15T19:08:02.627Z,47.10
2023-01-15T19:13:09.737Z,47.20
2023-01-15T19:18:30.044Z,47.00
2023-01-15T19:23:32.896Z,47.10
2023-01-15T19:28:37.156Z,47.10
2023-01-15T19:33:40.030Z,47.00
2023-01-15T19:38:43.784Z,47.00
2023-01-15T19:44:08.690Z,47.00
2023-01-15T19:49:33.713Z,47.00
2023-01-15T19:54:54.438Z,47.00
2023-01-15T19:59:58.574Z,47.00
2023-01-15T20:05:01.442Z,47.10
2023-01-15T20:10:05.705Z,46.90
2023-01-15T20:15:10.401Z,47.10
2023-01-15T20:20:13.716Z,46.90
2023-01-15T20:25:16.717Z,46.90
2023-01-15T20:30:22.706Z,46.90
2023-01-15T20:35:27.587Z,46.40
2023-01-15T20:40:30.494Z,46.50
2023-01-15T20:45:34.776Z,46.30
2023-01-15T20:50:39.283Z,46.60
2023-01-15T20:55:55.822Z,46.60
2023-01-15T21:01:06.424Z,46.70
2023-01-15T21:06:10.076Z,46.50
2023-01-15T21:11:12.915Z,46.70
2023-01-15T21:16:17.210Z,46.50
2023-01-15T21:21:21.723Z,46.50
2023-01-15T21:26:25.325Z,46.30
2023-01-15T21:31:29.562Z,46.40
2023-01-15T21:36:32.438Z,46.30
2023-01-15T21:41:52.589Z,46.10
2023-01-15T21:46:56.848Z,46.00
2023-01-15T21:52:00.111Z,46.00
2023-01-15T21:57:02.959Z,45.90
2023-01-15T22:02:12.442Z,46.20
2023-01-15T22:07:16.854Z,46.20
2023-01-15T22:12:19.699Z,46.10
2023-01-15T22:17:23.951Z,45.90
2023-01-15T22:22:30.647Z,46.00
2023-01-15T22:27:35.539Z,46.20
2023-01-15T22:32:39.785Z,46.00
2023-01-15T22:37:42.658Z,46.00
2023-01-15T22:42:45.493Z,45.80
2023-01-15T22:47:49.625Z,45.80
2023-01-15T22:52:52.542Z,45.90
2023-01-15T22:57:55.393Z,46.00
2023-01-15T23:03:05.158Z,46.10
2023-01-15T23:08:08.497Z,46.00
2023-01-15T23:13:11.524Z,45.80
2023-01-15T23:18:15.634Z,45.90
2023-01-15T23:23:18.505Z,45.70
2023-01-15T23:28:21.326Z,45.70
2023-01-15T23:33:26.629Z,45.70
2023-01-15T23:38:29.869Z,45.50
2023-01-15T23:43:50.250Z,45.30
2023-01-15T23:48:54.446Z,45.20
2023-01-15T23:53:57.363Z,45.20
2023-01-15T23:59:00.515Z,45.20
