createdAt,value
2022-08-26T00:02:01.519Z,16.65
2022-08-26T00:04:29.954Z,17.15
2022-08-26T00:06:59.682Z,15.35
2022-08-26T00:09:27.998Z,13.70
2022-08-26T00:11:56.668Z,13.15
2022-08-26T00:14:30.789Z,12.27
2022-08-26T00:17:00.312Z,11.00
2022-08-26T00:19:28.738Z,10.85
2022-08-26T00:21:57.097Z,10.13
2022-08-26T00:24:26.801Z,11.45
2022-08-26T00:26:55.096Z,11.50
2022-08-26T00:29:23.395Z,10.75
2022-08-26T00:31:51.730Z,10.30
2022-08-26T00:34:20.059Z,10.85
2022-08-26T00:36:49.205Z,11.02
2022-08-26T00:39:21.025Z,11.38
2022-08-26T00:41:50.703Z,11.55
2022-08-26T00:44:19.515Z,10.15
2022-08-26T00:46:51.691Z,10.13
2022-08-26T00:49:25.815Z,9.00
2022-08-26T00:51:55.955Z,7.90
2022-08-26T00:54:27.068Z,8.40
2022-08-26T00:56:59.920Z,9.00
2022-08-26T00:59:29.189Z,8.48
2022-08-26T01:02:02.817Z,9.27
2022-08-26T01:04:32.945Z,8.75
2022-08-26T01:07:01.437Z,8.75
2022-08-26T01:09:29.850Z,9.02
2022-08-26T01:12:02.198Z,10.90
2022-08-26T01:14:33.956Z,10.45
2022-08-26T01:17:05.102Z,10.50
2022-08-26T01:19:38.419Z,9.10
2022-08-26T01:22:11.625Z,10.52
2022-08-26T01:24:43.310Z,9.25
2022-08-26T01:27:14.414Z,11.38
2022-08-26T01:29:45.257Z,10.68
2022-08-26T01:32:17.695Z,7.25
2022-08-26T01:34:48.210Z,8.00
2022-08-26T01:37:17.945Z,9.30
2022-08-26T01:39:50.914Z,9.20
2022-08-26T01:42:22.426Z,9.68
2022-08-26T01:44:54.056Z,8.23
2022-08-26T01:47:23.461Z,8.77
2022-08-26T01:49:54.215Z,9.10
2022-08-26T01:52:24.567Z,10.55
2022-08-26T01:54:58.925Z,12.60
2022-08-26T01:57:27.689Z,14.35
2022-08-26T01:59:57.112Z,13.98
2022-08-26T02:02:25.376Z,14.68
2022-08-26T02:04:56.577Z,16.42
2022-08-26T02:07:26.828Z,16.45
2022-08-26T02:09:56.936Z,15.68
2022-08-26T02:12:26.709Z,14.07
2022-08-26T02:17:30.869Z,14.73
2022-08-26T02:19:59.158Z,15.73
2022-08-26T02:22:27.458Z,15.32
2022-08-26T02:24:59.229Z,16.95
2022-08-26T02:27:32.236Z,17.48
2022-08-26T02:30:06.135Z,14.98
2022-08-26T02:32:34.719Z,15.30
2022-08-26T02:35:03.598Z,15.38
2022-08-26T02:37:33.227Z,14.38
2022-08-26T02:42:32.723Z,14.85
2022-08-26T02:45:01.083Z,15.65
2022-08-26T02:47:29.430Z,15.43
2022-08-26T02:50:01.039Z,16.13
2022-08-26T02:52:29.464Z,14.93
2022-08-26T02:54:57.756Z,15.60
2022-08-26T02:57:27.437Z,17.55
2022-08-26T02:59:55.832Z,17.98
2022-08-26T03:02:24.288Z,19.77
2022-08-26T03:04:57.958Z,15.75
2022-08-26T03:07:30.633Z,16.85
2022-08-26T03:09:59.228Z,14.20
2022-08-26T03:12:28.982Z,13.75
2022-08-26T03:14:58.594Z,16.15
2022-08-26T03:17:27.071Z,16.88
2022-08-26T03:19:57.279Z,15.15
2022-08-26T03:22:27.127Z,15.82
2022-08-26T03:24:55.823Z,15.32
2022-08-26T03:27:24.231Z,14.10
2022-08-26T03:30:11.802Z,16.02
2022-08-26T03:32:41.532Z,12.57
2022-08-26T03:35:10.854Z,14.13
2022-08-26T03:37:39.603Z,15.50
2022-08-26T03:40:10.453Z,13.60
2022-08-26T03:42:39.461Z,13.07
2022-08-26T03:45:11.285Z,14.50
2022-08-26T03:47:40.134Z,14.48
2022-08-26T03:50:10.819Z,13.52
2022-08-26T03:52:43.547Z,14.05
2022-08-26T03:55:12.464Z,14.80
2022-08-26T03:57:40.916Z,14.57
2022-08-26T04:00:18.459Z,15.32
2022-08-26T04:02:49.328Z,16.00
2022-08-26T04:05:19.418Z,16.70
2022-08-26T04:07:47.878Z,15.52
2022-08-26T04:10:20.240Z,14.55
2022-08-26T04:12:48.796Z,15.73
2022-08-26T04:15:18.954Z,12.90
2022-08-26T04:17:47.359Z,14.57
2022-08-26T04:20:18.137Z,14.43
2022-08-26T04:22:46.984Z,87.53
2022-08-26T04:25:15.357Z,28.73
2022-08-26T04:27:44.306Z,13.73
2022-08-26T04:30:13.785Z,14.45
2022-08-26T04:32:43.666Z,14.87
2022-08-26T04:35:12.192Z,13.32
2022-08-26T04:37:43.137Z,13.80
2022-08-26T04:40:12.269Z,13.50
2022-08-26T04:42:40.686Z,12.15
2022-08-26T04:45:10.021Z,13.38
2022-08-26T04:47:38.991Z,14.57
2022-08-26T04:50:10.923Z,15.15
2022-08-26T04:52:39.428Z,15.07
2022-08-26T04:55:08.757Z,14.07
2022-08-26T04:57:37.121Z,12.70
2022-08-26T05:00:07.202Z,13.23
2022-08-26T05:02:36.267Z,13.13
2022-08-26T05:05:07.155Z,12.38
2022-08-26T05:07:37.244Z,11.57
2022-08-26T05:10:08.828Z,10.95
2022-08-26T05:12:37.258Z,11.98
2022-08-26T05:15:07.519Z,12.43
2022-08-26T05:17:35.738Z,11.82
2022-08-26T05:20:05.235Z,12.27
2022-08-26T05:22:36.153Z,11.95
2022-08-26T05:25:04.853Z,11.02
2022-08-26T05:27:33.190Z,11.02
2022-08-26T05:30:01.759Z,11.90
2022-08-26T05:32:30.556Z,12.15
2022-08-26T05:34:59.556Z,12.57
2022-08-26T05:37:28.921Z,12.70
2022-08-26T05:39:59.202Z,12.82
2022-08-26T05:44:56.787Z,13.75
2022-08-26T05:47:25.235Z,13.25
2022-08-26T05:49:55.344Z,14.32
2022-08-26T05:52:24.682Z,14.13
2022-08-26T05:54:54.413Z,14.48
2022-08-26T05:57:24.123Z,16.35
2022-08-26T05:59:52.706Z,16.83
2022-08-26T06:02:21.153Z,17.90
2022-08-26T06:04:49.511Z,17.55
2022-08-26T06:07:18.496Z,20.63
2022-08-26T06:09:46.921Z,20.90
2022-08-26T06:12:15.796Z,22.38
2022-08-26T06:14:49.040Z,21.73
2022-08-26T06:17:18.084Z,22.60
2022-08-26T06:19:46.431Z,21.70
2022-08-26T06:22:28.640Z,22.67
2022-08-26T06:25:14.211Z,21.85
2022-08-26T06:27:42.513Z,21.75
2022-08-26T06:30:13.353Z,21.70
2022-08-26T06:32:41.818Z,24.30
2022-08-26T06:35:12.157Z,26.45
2022-08-26T06:37:41.141Z,25.75
2022-08-26T06:40:11.533Z,24.42
2022-08-26T06:42:40.293Z,24.45
2022-08-26T06:45:09.417Z,23.55
2022-08-26T06:47:40.979Z,23.08
2022-08-26T06:50:09.822Z,24.20
2022-08-26T06:52:38.632Z,22.07
2022-08-26T06:55:07.780Z,21.42
2022-08-26T06:57:37.749Z,21.75
2022-08-26T07:00:10.924Z,21.67
2022-08-26T07:02:40.706Z,21.80
2022-08-26T07:05:14.935Z,20.27
2022-08-26T07:07:43.251Z,20.23
2022-08-26T07:10:11.910Z,19.73
2022-08-26T07:12:40.201Z,19.10
2022-08-26T07:15:10.648Z,19.55
2022-08-26T07:17:40.767Z,17.38
2022-08-26T07:20:11.472Z,16.83
2022-08-26T07:22:40.324Z,19.88
2022-08-26T07:25:11.508Z,18.23
2022-08-26T07:27:40.210Z,16.98
2022-08-26T07:30:09.954Z,18.85
2022-08-26T07:32:44.524Z,17.85
2022-08-26T07:35:13.036Z,18.30
2022-08-26T07:37:41.590Z,17.55
2022-08-26T07:40:10.593Z,16.85
2022-08-26T07:45:09.083Z,16.58
2022-08-26T07:47:37.384Z,17.00
2022-08-26T07:50:08.010Z,17.15
2022-08-26T07:52:37.650Z,15.77
2022-08-26T07:57:35.667Z,15.68
2022-08-26T08:00:11.174Z,15.50
2022-08-26T08:02:39.563Z,16.20
2022-08-26T08:05:09.672Z,15.85
2022-08-26T08:07:45.226Z,15.77
2022-08-26T08:10:15.683Z,15.75
2022-08-26T08:15:13.777Z,16.05
2022-08-26T08:17:42.872Z,15.90
2022-08-26T08:20:14.309Z,15.30
2022-08-26T08:22:43.285Z,15.43
2022-08-26T08:25:11.750Z,15.93
2022-08-26T08:27:40.958Z,15.02
2022-08-26T08:30:13.768Z,15.47
2022-08-26T08:32:43.617Z,14.70
2022-08-26T08:35:15.788Z,14.38
2022-08-26T08:37:44.981Z,14.73
2022-08-26T08:40:18.295Z,14.15
2022-08-26T08:42:50.259Z,14.68
2022-08-26T08:45:22.712Z,13.18
2022-08-26T08:47:54.642Z,13.00
2022-08-26T08:50:27.942Z,13.50
2022-08-26T08:53:08.877Z,13.82
2022-08-26T08:55:50.133Z,13.50
2022-08-26T08:58:21.626Z,13.75
2022-08-26T09:00:55.082Z,13.85
2022-08-26T09:03:35.005Z,13.85
2022-08-26T09:06:05.196Z,13.27
2022-08-26T09:08:35.768Z,12.23
2022-08-26T09:11:05.006Z,13.32
2022-08-26T09:13:35.409Z,12.63
2022-08-26T09:16:08.368Z,13.52
2022-08-26T09:19:08.156Z,12.77
2022-08-26T09:21:38.539Z,12.88
2022-08-26T09:24:08.398Z,12.40
2022-08-26T09:26:45.202Z,12.90
2022-08-26T09:32:16.142Z,13.23
2022-08-26T09:34:55.292Z,12.88
2022-08-26T09:37:36.521Z,12.80
2022-08-26T09:40:27.688Z,11.80
2022-08-26T09:43:22.828Z,11.02
2022-08-26T09:45:58.489Z,11.68
2022-08-26T09:48:30.541Z,11.98
2022-08-26T09:51:00.831Z,12.52
2022-08-26T09:53:32.823Z,11.20
2022-08-26T09:56:17.709Z,9.90
2022-08-26T09:58:48.230Z,11.27
2022-08-26T10:01:20.801Z,11.43
2022-08-26T10:03:49.229Z,10.95
2022-08-26T10:06:26.717Z,11.05
2022-08-26T10:08:59.186Z,12.02
2022-08-26T10:11:33.644Z,11.65
2022-08-26T10:14:05.865Z,10.90
2022-08-26T10:16:38.609Z,10.82
2022-08-26T10:19:10.290Z,11.07
2022-08-26T10:21:53.928Z,12.65
2022-08-26T10:24:27.647Z,11.57
2022-08-26T10:27:02.010Z,12.10
2022-08-26T10:29:34.397Z,12.25
2022-08-26T10:32:07.207Z,12.00
2022-08-26T10:34:35.580Z,12.82
2022-08-26T10:37:13.450Z,12.23
2022-08-26T10:39:55.258Z,11.65
2022-08-26T10:42:28.935Z,12.05
2022-08-26T10:45:00.279Z,11.95
2022-08-26T10:47:34.955Z,11.00
2022-08-26T10:50:04.399Z,11.25
2022-08-26T10:52:41.161Z,11.23
2022-08-26T10:55:19.351Z,9.32
2022-08-26T10:57:53.009Z,9.70
2022-08-26T11:00:43.895Z,9.65
2022-08-26T11:06:22.271Z,9.88
2022-08-26T11:08:52.707Z,11.93
2022-08-26T11:11:49.553Z,10.40
2022-08-26T11:14:42.093Z,10.35
2022-08-26T11:17:55.378Z,10.68
2022-08-26T11:20:34.908Z,10.13
2022-08-26T11:23:41.697Z,11.50
2022-08-26T11:26:30.006Z,9.70
2022-08-26T11:29:13.099Z,9.18
2022-08-26T11:31:56.202Z,9.02
2022-08-26T11:34:52.044Z,9.30
2022-08-26T11:39:57.037Z,8.65
2022-08-26T11:42:34.314Z,7.90
2022-08-26T11:45:05.778Z,8.15
2022-08-26T11:47:34.183Z,7.90
2022-08-26T11:50:10.590Z,7.22
2022-08-26T11:52:39.207Z,7.00
2022-08-26T11:55:11.071Z,7.30
2022-08-26T11:57:44.823Z,7.65
2022-08-26T12:00:21.173Z,6.78
2022-08-26T12:02:52.458Z,7.10
2022-08-26T12:05:25.228Z,7.25
2022-08-26T12:07:55.294Z,7.63
2022-08-26T12:10:30.023Z,7.18
2022-08-26T12:13:00.149Z,7.00
2022-08-26T12:15:31.991Z,7.35
2022-08-26T12:18:18.331Z,6.60
2022-08-26T12:20:57.664Z,6.68
2022-08-26T12:23:29.336Z,7.10
2022-08-26T12:26:05.679Z,7.15
2022-08-26T12:28:34.608Z,6.85
2022-08-26T12:31:07.409Z,6.82
2022-08-26T12:33:36.602Z,6.18
2022-08-26T12:36:05.652Z,6.78
2022-08-26T12:38:36.854Z,6.27
2022-08-26T12:41:05.345Z,6.60
2022-08-26T12:43:44.635Z,7.15
2022-08-26T12:46:18.115Z,7.35
2022-08-26T12:48:49.880Z,6.63
2022-08-26T12:51:24.408Z,6.78
2022-08-26T12:53:53.081Z,7.38
2022-08-26T12:56:29.417Z,6.88
2022-08-26T12:59:07.516Z,6.75
2022-08-26T13:01:44.641Z,6.63
2022-08-26T13:04:41.824Z,6.93
2022-08-26T13:07:30.861Z,7.32
2022-08-26T13:10:00.857Z,7.33
2022-08-26T13:12:31.477Z,6.95
2022-08-26T13:15:00.798Z,6.97
2022-08-26T13:17:31.185Z,7.07
2022-08-26T13:20:04.033Z,6.88
2022-08-26T13:22:33.001Z,6.50
2022-08-26T13:25:01.488Z,6.78
2022-08-26T13:27:29.784Z,7.15
2022-08-26T13:29:59.099Z,6.88
2022-08-26T13:32:27.919Z,6.65
2022-08-26T13:34:58.158Z,7.45
2022-08-26T13:37:35.078Z,7.15
2022-08-26T13:40:05.879Z,6.78
2022-08-26T13:42:34.377Z,6.97
2022-08-26T13:45:03.177Z,6.78
2022-08-26T13:47:31.570Z,6.65
2022-08-26T13:50:01.279Z,7.07
2022-08-26T13:52:30.573Z,7.00
2022-08-26T13:57:29.990Z,6.73
2022-08-26T13:59:59.971Z,6.95
2022-08-26T14:04:56.692Z,6.47
2022-08-26T14:07:26.580Z,6.47
2022-08-26T14:12:23.075Z,7.07
2022-08-26T14:14:51.348Z,6.85
2022-08-26T14:17:21.755Z,6.93
2022-08-26T14:19:51.328Z,6.55
2022-08-26T14:22:21.731Z,8.15
2022-08-26T14:24:51.494Z,8.00
2022-08-26T14:27:20.083Z,8.55
2022-08-26T14:29:48.385Z,7.75
2022-08-26T14:32:22.871Z,8.02
2022-08-26T14:34:51.372Z,7.93
2022-08-26T14:37:19.693Z,8.18
2022-08-26T14:39:48.135Z,8.40
2022-08-26T14:42:21.222Z,8.90
2022-08-26T14:44:53.586Z,7.93
2022-08-26T14:47:21.916Z,8.70
2022-08-26T14:49:50.370Z,8.32
2022-08-26T14:52:18.995Z,7.90
2022-08-26T14:54:46.357Z,8.38
2022-08-26T14:57:15.274Z,7.90
2022-08-26T14:59:49.951Z,7.75
2022-08-26T15:02:32.412Z,7.65
2022-08-26T15:05:02.562Z,8.13
2022-08-26T15:07:31.041Z,8.35
2022-08-26T15:09:59.325Z,8.32
2022-08-26T15:12:27.786Z,7.65
2022-08-26T15:14:57.459Z,8.10
2022-08-26T15:17:26.197Z,8.13
2022-08-26T15:19:54.503Z,8.15
2022-08-26T15:22:22.881Z,8.30
2022-08-26T15:24:53.631Z,7.93
2022-08-26T15:27:22.306Z,7.93
2022-08-26T15:29:50.655Z,7.70
2022-08-26T15:32:20.818Z,8.40
2022-08-26T15:34:49.956Z,8.00
2022-08-26T15:37:18.294Z,8.20
2022-08-26T15:39:46.647Z,8.38
2022-08-26T15:42:14.996Z,8.60
2022-08-26T15:44:44.608Z,8.18
2022-08-26T15:47:12.948Z,8.15
2022-08-26T15:49:42.627Z,8.20
2022-08-26T15:52:11.012Z,8.27
2022-08-26T15:54:39.577Z,8.80
2022-08-26T15:59:40.788Z,8.25
2022-08-26T16:02:09.532Z,8.35
2022-08-26T16:04:38.016Z,8.25
2022-08-26T16:07:07.744Z,8.20
2022-08-26T16:09:36.039Z,8.52
2022-08-26T16:12:05.292Z,8.38
2022-08-26T16:14:33.677Z,7.65
2022-08-26T16:17:02.568Z,8.90
2022-08-26T16:19:30.912Z,8.57
2022-08-26T16:21:59.266Z,8.63
2022-08-26T16:24:30.614Z,8.20
2022-08-26T16:26:59.217Z,8.27
2022-08-26T16:29:27.949Z,7.57
2022-08-26T16:31:56.263Z,8.38
2022-08-26T16:34:24.605Z,8.07
2022-08-26T16:36:53.014Z,7.38
2022-08-26T16:39:21.417Z,8.15
2022-08-26T16:41:51.098Z,8.23
2022-08-26T16:44:19.454Z,8.25
2022-08-26T16:46:48.009Z,8.52
2022-08-26T16:49:16.422Z,8.45
2022-08-26T16:51:44.749Z,8.25
2022-08-26T16:54:13.110Z,8.68
2022-08-26T16:56:41.407Z,8.50
2022-08-26T16:59:12.103Z,7.63
2022-08-26T17:01:40.549Z,8.70
2022-08-26T17:04:09.282Z,8.20
2022-08-26T17:06:38.279Z,7.93
2022-08-26T17:09:06.870Z,8.32
2022-08-26T17:11:35.301Z,7.45
2022-08-26T17:14:03.978Z,7.88
2022-08-26T17:16:33.716Z,8.32
2022-08-26T17:19:02.669Z,8.13
2022-08-26T17:21:30.945Z,8.23
2022-08-26T17:23:59.288Z,8.38
2022-08-26T17:26:28.094Z,7.95
2022-08-26T17:28:56.667Z,8.70
2022-08-26T17:31:25.296Z,8.50
2022-08-26T17:33:55.546Z,8.80
2022-08-26T17:38:57.881Z,8.90
2022-08-26T17:41:27.095Z,8.35
2022-08-26T17:43:55.690Z,8.95
2022-08-26T17:46:24.515Z,8.98
2022-08-26T17:48:53.163Z,8.65
2022-08-26T17:51:23.555Z,8.70
2022-08-26T17:53:52.417Z,8.45
2022-08-26T17:56:23.945Z,8.48
2022-08-26T17:58:52.708Z,8.40
2022-08-26T18:01:21.745Z,9.13
2022-08-26T18:03:50.401Z,8.55
2022-08-26T18:06:19.403Z,9.35
2022-08-26T18:08:49.339Z,9.07
2022-08-26T18:11:19.309Z,9.00
2022-08-26T18:13:47.827Z,8.80
2022-08-26T18:16:17.609Z,9.35
2022-08-26T18:18:46.526Z,9.65
2022-08-26T18:21:16.831Z,9.30
2022-08-26T18:26:19.115Z,8.85
2022-08-26T18:28:47.455Z,8.65
2022-08-26T18:31:16.434Z,8.75
2022-08-26T18:33:45.348Z,9.73
2022-08-26T18:36:18.477Z,9.23
2022-08-26T18:38:47.369Z,9.27
2022-08-26T18:41:22.107Z,8.35
2022-08-26T18:43:51.411Z,7.85
2022-08-26T18:46:20.771Z,8.38
2022-08-26T18:48:51.176Z,7.97
2022-08-26T18:51:21.114Z,8.10
2022-08-26T18:53:49.535Z,8.93
2022-08-26T18:56:18.696Z,8.25
2022-08-26T18:58:49.013Z,9.10
2022-08-26T19:01:18.474Z,9.43
2022-08-26T19:03:47.284Z,8.75
2022-08-26T19:06:16.669Z,8.80
2022-08-26T19:08:46.070Z,8.33
2022-08-26T19:11:30.175Z,8.85
2022-08-26T19:14:02.073Z,8.68
2022-08-26T19:16:30.831Z,9.55
2022-08-26T19:19:00.619Z,8.93
2022-08-26T19:21:29.922Z,9.50
2022-08-26T19:23:58.896Z,9.68
2022-08-26T19:26:28.019Z,9.55
2022-08-26T19:28:56.689Z,9.20
2022-08-26T19:31:26.615Z,9.85
2022-08-26T19:33:56.686Z,10.20
2022-08-26T19:36:25.854Z,10.13
2022-08-26T19:38:55.811Z,9.85
2022-08-26T19:41:37.276Z,9.90
2022-08-26T19:44:08.921Z,10.23
2022-08-26T19:49:12.107Z,10.35
2022-08-26T19:51:40.478Z,10.85
2022-08-26T19:54:08.795Z,11.52
2022-08-26T19:56:37.089Z,11.88
2022-08-26T19:59:05.408Z,11.60
2022-08-26T20:01:33.786Z,12.07
2022-08-26T20:04:04.163Z,12.40
2022-08-26T20:09:00.574Z,11.13
2022-08-26T20:11:29.410Z,11.52
2022-08-26T20:13:57.735Z,10.90
2022-08-26T20:16:26.074Z,11.90
2022-08-26T20:19:11.141Z,11.82
2022-08-26T20:21:42.553Z,11.65
2022-08-26T20:24:12.651Z,11.85
2022-08-26T20:26:42.748Z,12.07
2022-08-26T20:29:12.587Z,10.55
2022-08-26T20:31:41.013Z,11.25
2022-08-26T20:34:09.296Z,11.38
2022-08-26T20:36:40.283Z,11.13
2022-08-26T20:39:08.905Z,10.88
2022-08-26T20:41:37.350Z,11.38
2022-08-26T20:44:06.178Z,11.55
2022-08-26T20:46:36.119Z,10.20
2022-08-26T20:49:05.978Z,11.30
2022-08-26T20:51:37.229Z,11.98
2022-08-26T20:54:07.948Z,10.95
2022-08-26T20:56:36.529Z,11.77
2022-08-26T20:59:06.806Z,11.38
2022-08-26T21:04:06.455Z,10.93
2022-08-26T21:06:35.037Z,12.07
2022-08-26T21:09:04.439Z,12.45
2022-08-26T21:11:34.546Z,13.50
2022-08-26T21:14:06.990Z,13.75
2022-08-26T21:16:45.211Z,15.18
2022-08-26T21:19:15.314Z,17.55
2022-08-26T21:21:44.463Z,15.80
2022-08-26T21:26:43.745Z,16.52
2022-08-26T21:29:13.537Z,16.38
2022-08-26T21:31:46.006Z,18.48
2022-08-26T21:34:15.337Z,17.52
2022-08-26T21:36:43.629Z,17.83
2022-08-26T21:39:12.414Z,19.05
2022-08-26T21:41:41.165Z,17.60
2022-08-26T21:44:11.495Z,18.60
2022-08-26T21:49:09.926Z,17.48
2022-08-26T21:54:11.083Z,16.30
2022-08-26T21:56:41.009Z,16.25
2022-08-26T21:59:11.091Z,15.68
2022-08-26T22:01:39.415Z,16.58
2022-08-26T22:04:08.999Z,17.10
2022-08-26T22:06:42.244Z,16.10
2022-08-26T22:09:10.926Z,15.88
2022-08-26T22:11:39.537Z,14.23
2022-08-26T22:14:08.053Z,14.70
2022-08-26T22:16:37.836Z,13.98
2022-08-26T22:19:06.516Z,14.25
2022-08-26T22:21:35.713Z,12.95
2022-08-26T22:24:06.083Z,13.82
2022-08-26T22:29:03.579Z,11.43
2022-08-26T22:31:37.585Z,12.50
2022-08-26T22:34:10.152Z,13.07
2022-08-26T22:36:42.963Z,12.35
2022-08-26T22:39:13.155Z,12.10
2022-08-26T22:41:42.044Z,11.60
2022-08-26T22:44:11.622Z,11.05
2022-08-26T22:46:40.810Z,10.77
2022-08-26T22:49:12.549Z,9.25
2022-08-26T22:51:40.769Z,9.48
2022-08-26T22:54:09.060Z,9.23
2022-08-26T22:56:38.047Z,10.23
2022-08-26T22:59:07.871Z,9.55
2022-08-26T23:01:37.216Z,9.73
2022-08-26T23:04:07.491Z,10.60
2022-08-26T23:06:38.088Z,9.88
2022-08-26T23:09:07.195Z,10.27
2022-08-26T23:11:36.066Z,10.13
2022-08-26T23:14:06.113Z,10.77
2022-08-26T23:16:41.531Z,10.23
2022-08-26T23:19:11.546Z,9.90
2022-08-26T23:21:41.873Z,10.32
2022-08-26T23:26:38.894Z,10.13
2022-08-26T23:29:08.867Z,10.20
2022-08-26T23:31:37.935Z,11.07
2022-08-26T23:34:23.743Z,10.93
2022-08-26T23:36:53.802Z,12.23
2022-08-26T23:39:22.180Z,12.63
2022-08-26T23:41:50.432Z,12.43
2022-08-26T23:44:19.798Z,13.30
2022-08-26T23:46:48.210Z,11.00
2022-08-26T23:49:16.557Z,11.88
2022-08-26T23:52:02.342Z,12.57
2022-08-26T23:54:33.415Z,11.95
2022-08-26T23:57:01.769Z,12.50
2022-08-26T23:59:30.100Z,12.20
