createdAt,value
2022-10-28T00:01:40.845Z,0
2022-10-28T00:02:08.000Z,0
2022-10-28T00:03:24.000Z,0
2022-10-28T00:04:40.000Z,0
2022-10-28T00:05:56.000Z,0
2022-10-28T00:07:12.000Z,0
2022-10-28T00:08:28.000Z,0
2022-10-28T00:09:45.000Z,0
2022-10-28T00:11:01.000Z,0
2022-10-28T00:12:16.000Z,0
2022-10-28T00:14:02.807Z,0
2022-10-28T00:14:48.000Z,0
2022-10-28T00:16:05.000Z,0
2022-10-28T00:17:40.391Z,0
2022-10-28T00:18:37.000Z,0
2022-10-28T00:19:53.000Z,0
2022-10-28T00:21:09.000Z,0
2022-10-28T00:22:26.000Z,0
2022-10-28T00:23:42.000Z,0
2022-10-28T00:24:58.000Z,0
2022-10-28T00:26:26.754Z,0
2022-10-28T00:27:30.000Z,0
2022-10-28T00:28:46.000Z,0
2022-10-28T00:30:02.000Z,0
2022-10-28T00:31:18.000Z,0
2022-10-28T00:32:34.000Z,0
2022-10-28T00:33:50.000Z,0
2022-10-28T00:35:07.000Z,0
2022-10-28T00:36:23.000Z,0
2022-10-28T00:37:39.000Z,0
2022-10-28T00:38:55.000Z,0
2022-10-28T00:40:11.000Z,0
2022-10-28T00:41:28.000Z,0
2022-10-28T00:42:44.000Z,0
2022-10-28T00:44:00.000Z,0
2022-10-28T00:45:15.000Z,0
2022-10-28T00:46:31.000Z,0
2022-10-28T00:47:48.000Z,0
2022-10-28T00:49:04.000Z,0
2022-10-28T00:50:20.000Z,0
2022-10-28T00:51:36.000Z,0
2022-10-28T00:52:52.000Z,0
2022-10-28T00:54:09.000Z,0
2022-10-28T00:55:25.000Z,0
2022-10-28T00:56:41.000Z,0
2022-10-28T00:57:57.000Z,0
2022-10-28T00:59:13.000Z,0
2022-10-28T01:00:30.000Z,0
2022-10-28T01:01:45.000Z,0
2022-10-28T01:03:01.000Z,0
2022-10-28T01:04:32.645Z,0
2022-10-28T01:05:33.000Z,0
2022-10-28T01:06:50.000Z,0
2022-10-28T01:08:06.000Z,0
2022-10-28T01:09:22.000Z,0
2022-10-28T01:10:38.000Z,0
2022-10-28T01:11:54.000Z,0
2022-10-28T01:13:10.000Z,0
2022-10-28T01:14:27.000Z,0
2022-10-28T01:15:43.000Z,0
2022-10-28T01:16:59.000Z,0
2022-10-28T01:18:14.000Z,0
2022-10-28T01:19:30.000Z,0
2022-10-28T01:20:47.000Z,0
2022-10-28T01:22:03.000Z,0
2022-10-28T01:23:19.000Z,0
2022-10-28T01:24:35.000Z,0
2022-10-28T01:25:51.000Z,0
2022-10-28T01:27:08.000Z,0
2022-10-28T01:28:24.000Z,0
2022-10-28T01:29:40.000Z,0
2022-10-28T01:30:56.000Z,0
2022-10-28T01:32:12.000Z,0
2022-10-28T01:33:29.000Z,0
2022-10-28T01:35:26.352Z,0
2022-10-28T01:36:00.000Z,0
2022-10-28T01:37:16.000Z,0
2022-10-28T01:38:32.000Z,0
2022-10-28T01:39:49.000Z,0
2022-10-28T01:41:05.000Z,0
2022-10-28T01:42:40.522Z,0
2022-10-28T01:43:37.000Z,0
2022-10-28T01:44:53.000Z,0
2022-10-28T01:46:10.000Z,0
2022-10-28T01:47:26.000Z,0
2022-10-28T01:48:42.000Z,0
2022-10-28T01:49:58.000Z,0
2022-10-28T01:51:13.000Z,0
2022-10-28T01:52:30.000Z,0
2022-10-28T01:53:46.000Z,0
2022-10-28T01:55:02.000Z,0
2022-10-28T01:56:18.000Z,0
2022-10-28T01:57:34.000Z,0
2022-10-28T01:59:40.073Z,0
2022-10-28T02:00:07.000Z,0
2022-10-28T02:01:23.000Z,0
2022-10-28T02:03:16.658Z,0
2022-10-28T02:03:55.000Z,0
2022-10-28T02:05:12.000Z,0
2022-10-28T02:06:28.000Z,0
2022-10-28T02:07:43.000Z,0
2022-10-28T02:08:59.000Z,0
2022-10-28T02:10:15.000Z,0
2022-10-28T02:11:32.000Z,0
2022-10-28T02:12:48.000Z,0
2022-10-28T02:14:04.000Z,0
2022-10-28T02:15:38.621Z,0
2022-10-28T02:16:36.000Z,0
2022-10-28T02:17:53.000Z,0
2022-10-28T02:19:09.000Z,0
2022-10-28T02:20:25.000Z,0
2022-10-28T02:21:41.000Z,0
2022-10-28T02:22:57.000Z,0
2022-10-28T02:24:13.000Z,0
2022-10-28T02:25:29.000Z,0
2022-10-28T02:26:45.000Z,0
2022-10-28T02:28:01.000Z,0
2022-10-28T02:29:17.000Z,0
2022-10-28T02:30:33.000Z,0
2022-10-28T02:31:50.000Z,0
2022-10-28T02:33:10.366Z,0
2022-10-28T02:34:22.000Z,0
2022-10-28T02:35:38.000Z,0
2022-10-28T02:36:54.000Z,0
2022-10-28T02:38:11.000Z,0
2022-10-28T02:39:27.000Z,0
2022-10-28T02:40:42.000Z,0
2022-10-28T02:41:58.000Z,0
2022-10-28T02:43:14.000Z,0
2022-10-28T02:44:31.000Z,0
2022-10-28T02:45:47.000Z,0
2022-10-28T02:47:03.000Z,0
2022-10-28T02:48:18.000Z,0
2022-10-28T02:49:34.000Z,0
2022-10-28T02:50:51.000Z,0
2022-10-28T02:52:07.000Z,0
2022-10-28T02:53:23.000Z,0
2022-10-28T02:54:39.000Z,0
2022-10-28T02:55:55.000Z,0
2022-10-28T02:57:22.108Z,0
2022-10-28T02:58:28.000Z,0
2022-10-28T02:59:44.000Z,0
2022-10-28T03:01:00.000Z,0
2022-10-28T03:02:16.000Z,0
2022-10-28T03:03:33.000Z,0
2022-10-28T03:04:48.000Z,0
2022-10-28T03:06:04.000Z,0
2022-10-28T03:07:20.000Z,0
2022-10-28T03:08:36.000Z,0
2022-10-28T03:09:53.000Z,0
2022-10-28T03:11:16.269Z,0
2022-10-28T03:12:25.000Z,0
2022-10-28T03:13:41.000Z,0
2022-10-28T03:14:57.000Z,0
2022-10-28T03:16:14.000Z,0
2022-10-28T03:17:30.000Z,0
2022-10-28T03:18:46.000Z,0
2022-10-28T03:20:02.000Z,0
2022-10-28T03:21:17.000Z,0
2022-10-28T03:22:34.000Z,0
2022-10-28T03:24:38.237Z,0
2022-10-28T03:25:06.000Z,0
2022-10-28T03:26:22.000Z,0
2022-10-28T03:27:38.000Z,0
2022-10-28T03:28:55.000Z,0
2022-10-28T03:30:11.000Z,0
2022-10-28T03:31:27.000Z,0
2022-10-28T03:32:43.000Z,0
2022-10-28T03:33:59.000Z,0
2022-10-28T03:35:16.000Z,0
2022-10-28T03:36:32.000Z,0
2022-10-28T03:37:47.000Z,0
2022-10-28T03:39:03.000Z,0
2022-10-28T03:40:19.000Z,0
2022-10-28T03:41:36.000Z,0
2022-10-28T03:42:52.000Z,0
2022-10-28T03:44:14.378Z,0
2022-10-28T03:45:24.000Z,0
2022-10-28T03:46:40.000Z,0
2022-10-28T03:47:57.000Z,0
2022-10-28T03:49:24.158Z,0
2022-10-28T03:50:29.000Z,0
2022-10-28T03:51:45.000Z,0
2022-10-28T03:53:01.000Z,0
2022-10-28T03:54:17.000Z,0
2022-10-28T03:55:33.000Z,0
2022-10-28T03:56:49.000Z,0
2022-10-28T03:58:08.540Z,0
2022-10-28T03:59:21.000Z,0
2022-10-28T04:00:37.000Z,0
2022-10-28T04:02:46.125Z,0
2022-10-28T04:03:10.000Z,0
2022-10-28T04:04:26.000Z,0
2022-10-28T04:05:42.000Z,0
2022-10-28T04:06:58.000Z,0
2022-10-28T04:08:15.000Z,0
2022-10-28T04:09:31.000Z,0
2022-10-28T04:10:46.000Z,0
2022-10-28T04:12:02.000Z,0
2022-10-28T04:13:18.000Z,0
2022-10-28T04:14:35.000Z,0
2022-10-28T04:15:51.000Z,0
2022-10-28T04:17:07.000Z,0
2022-10-28T04:18:23.000Z,0
2022-10-28T04:19:39.000Z,0
2022-10-28T04:20:56.000Z,0
2022-10-28T04:22:12.000Z,0
2022-10-28T04:23:28.000Z,0
2022-10-28T04:24:44.000Z,0
2022-10-28T04:26:00.000Z,0
2022-10-28T04:27:16.000Z,0
2022-10-28T04:28:32.000Z,0
2022-10-28T04:29:48.000Z,0
2022-10-28T04:31:04.000Z,0
2022-10-28T04:32:20.000Z,0
2022-10-28T04:33:37.000Z,0
2022-10-28T04:34:53.000Z,0
2022-10-28T04:36:09.000Z,0
2022-10-28T04:37:25.000Z,0
2022-10-28T04:38:41.000Z,0
2022-10-28T04:40:54.007Z,0
2022-10-28T04:41:14.000Z,0
2022-10-28T04:42:30.000Z,0
2022-10-28T04:43:45.000Z,0
2022-10-28T04:45:01.000Z,0
2022-10-28T04:46:18.000Z,0
2022-10-28T04:47:34.000Z,0
2022-10-28T04:48:50.000Z,0
2022-10-28T04:50:06.000Z,0
2022-10-28T04:51:22.000Z,0
2022-10-28T04:52:39.000Z,0
2022-10-28T04:53:55.000Z,0
2022-10-28T04:55:11.000Z,0
2022-10-28T04:56:27.000Z,0
2022-10-28T04:57:43.000Z,0
2022-10-28T04:59:00.000Z,0
2022-10-28T05:00:15.000Z,0
2022-10-28T05:01:31.000Z,0
2022-10-28T05:02:47.000Z,0
2022-10-28T05:04:03.000Z,0
2022-10-28T05:05:20.000Z,0
2022-10-28T05:06:36.000Z,0
2022-10-28T05:07:52.000Z,0
2022-10-28T05:09:08.000Z,0
2022-10-28T05:10:24.000Z,0
2022-10-28T05:11:40.000Z,0
2022-10-28T05:12:57.000Z,0
2022-10-28T05:14:13.000Z,0
2022-10-28T05:15:29.000Z,0
2022-10-28T05:16:44.000Z,0
2022-10-28T05:18:58.908Z,0
2022-10-28T05:19:17.000Z,0
2022-10-28T05:20:33.000Z,0
2022-10-28T05:22:36.494Z,0
2022-10-28T05:23:05.000Z,0
2022-10-28T05:24:21.000Z,0
2022-10-28T05:25:38.000Z,0
2022-10-28T05:26:54.000Z,0
2022-10-28T05:28:10.000Z,0
2022-10-28T05:29:26.000Z,0
2022-10-28T05:31:23.859Z,0
2022-10-28T05:31:59.000Z,0
2022-10-28T05:33:14.000Z,0
2022-10-28T05:34:30.000Z,0
2022-10-28T05:35:46.000Z,0
2022-10-28T05:37:02.000Z,0
2022-10-28T05:38:19.000Z,0
2022-10-28T05:39:35.000Z,0
2022-10-28T05:40:51.000Z,0
2022-10-28T05:42:07.000Z,0
2022-10-28T05:43:44.827Z,0
2022-10-28T05:44:40.000Z,0
2022-10-28T05:45:56.000Z,0
2022-10-28T05:47:12.000Z,0
2022-10-28T05:48:28.000Z,0
2022-10-28T05:49:43.000Z,0
2022-10-28T05:51:58.014Z,0
2022-10-28T05:52:16.000Z,0
2022-10-28T05:53:32.000Z,0
2022-10-28T05:54:48.000Z,0
2022-10-28T05:56:06.793Z,0
2022-10-28T05:57:21.000Z,0
2022-10-28T05:58:37.000Z,0
2022-10-28T05:59:53.000Z,0
2022-10-28T06:01:09.000Z,0
2022-10-28T06:02:25.000Z,0
2022-10-28T06:03:42.000Z,0
2022-10-28T06:04:58.000Z,0
2022-10-28T06:06:13.000Z,0
2022-10-28T06:07:29.000Z,0
2022-10-28T06:08:45.000Z,5
2022-10-28T06:10:02.000Z,5
2022-10-28T06:11:18.000Z,5
2022-10-28T06:12:34.000Z,11
2022-10-28T06:13:50.000Z,11
2022-10-28T06:15:06.000Z,16
2022-10-28T06:16:23.000Z,22
2022-10-28T06:17:39.000Z,22
2022-10-28T06:18:55.000Z,22
2022-10-28T06:20:11.000Z,22
2022-10-28T06:21:52.710Z,22
2022-10-28T06:22:43.000Z,28
2022-10-28T06:23:59.000Z,28
2022-10-28T06:25:15.000Z,33
2022-10-28T06:26:31.000Z,39
2022-10-28T06:27:47.000Z,39
2022-10-28T06:29:04.000Z,45
2022-10-28T06:30:20.000Z,50
2022-10-28T06:31:36.000Z,56
2022-10-28T06:32:52.000Z,61
2022-10-28T06:34:08.000Z,73
2022-10-28T06:35:24.000Z,78
2022-10-28T06:36:41.000Z,84
2022-10-28T06:37:57.000Z,90
2022-10-28T06:39:12.000Z,95
2022-10-28T06:40:28.000Z,106
2022-10-28T06:41:44.000Z,112
2022-10-28T06:44:17.000Z,129
2022-10-28T06:45:33.000Z,135
2022-10-28T06:46:49.000Z,140
2022-10-28T06:48:05.000Z,146
2022-10-28T06:49:42.033Z,146
2022-10-28T06:50:38.000Z,146
2022-10-28T06:51:54.000Z,146
2022-10-28T06:53:10.000Z,146
2022-10-28T06:54:26.000Z,146
2022-10-28T06:55:42.000Z,151
2022-10-28T06:56:58.000Z,151
2022-10-28T06:58:14.000Z,163
2022-10-28T06:59:30.000Z,168
2022-10-28T07:00:46.000Z,180
2022-10-28T07:02:03.000Z,196
2022-10-28T07:03:19.000Z,208
2022-10-28T07:04:34.000Z,230
2022-10-28T07:06:38.605Z,241
2022-10-28T07:07:06.000Z,241
2022-10-28T07:08:23.000Z,236
2022-10-28T07:09:39.000Z,241
2022-10-28T07:10:55.000Z,247
2022-10-28T07:12:11.000Z,258
2022-10-28T07:13:27.000Z,275
2022-10-28T07:14:44.000Z,286
2022-10-28T07:16:00.000Z,281
2022-10-28T07:17:16.000Z,286
2022-10-28T07:18:32.000Z,275
2022-10-28T07:19:48.000Z,264
2022-10-28T07:21:04.000Z,264
2022-10-28T07:22:38.158Z,270
2022-10-28T07:23:36.000Z,275
2022-10-28T07:25:42.548Z,281
2022-10-28T07:26:08.000Z,303
2022-10-28T07:27:25.000Z,315
2022-10-28T07:28:41.000Z,331
2022-10-28T07:29:57.000Z,371
2022-10-28T07:31:13.000Z,427
2022-10-28T07:32:29.000Z,438
2022-10-28T07:33:46.000Z,613
2022-10-28T07:35:02.000Z,883
2022-10-28T07:36:18.000Z,1350
2022-10-28T07:37:33.000Z,1524
2022-10-28T07:38:49.000Z,1530
2022-10-28T07:40:06.000Z,1873
2022-10-28T07:41:22.000Z,1918
2022-10-28T07:42:38.000Z,1220
2022-10-28T07:43:54.000Z,1974
2022-10-28T07:45:10.000Z,2193
2022-10-28T07:46:27.000Z,1884
2022-10-28T07:47:43.000Z,1816
2022-10-28T07:48:59.000Z,1980
2022-10-28T07:50:15.000Z,2182
2022-10-28T07:51:31.000Z,2435
2022-10-28T07:52:48.000Z,2565
2022-10-28T07:54:03.000Z,1957
2022-10-28T07:55:19.000Z,2244
2022-10-28T07:56:35.000Z,2334
2022-10-28T07:57:51.000Z,2278
2022-10-28T07:59:08.000Z,2345
2022-10-28T08:00:24.000Z,2480
2022-10-28T08:01:40.000Z,2362
2022-10-28T08:02:56.000Z,2413
2022-10-28T08:04:12.000Z,2278
2022-10-28T08:05:28.000Z,2278
2022-10-28T08:06:45.000Z,2283
2022-10-28T08:08:01.000Z,2250
2022-10-28T08:09:17.000Z,2058
2022-10-28T08:10:32.000Z,1867
2022-10-28T08:11:48.000Z,1496
2022-10-28T08:13:05.000Z,1271
2022-10-28T08:14:21.000Z,1479
2022-10-28T08:15:37.000Z,1580
2022-10-28T08:16:53.000Z,1423
2022-10-28T08:18:09.000Z,1383
2022-10-28T08:19:26.000Z,1361
2022-10-28T08:20:42.000Z,1350
2022-10-28T08:21:58.000Z,1293
2022-10-28T08:23:14.000Z,1366
2022-10-28T08:24:30.000Z,1614
2022-10-28T08:25:47.000Z,1473
2022-10-28T08:27:02.000Z,1293
2022-10-28T08:29:34.000Z,1051
2022-10-28T08:30:50.000Z,905
2022-10-28T08:32:07.000Z,855
2022-10-28T08:33:23.000Z,888
2022-10-28T08:34:39.000Z,793
2022-10-28T08:35:55.000Z,781
2022-10-28T08:37:11.000Z,798
2022-10-28T08:38:28.000Z,776
2022-10-28T08:39:44.000Z,736
2022-10-28T08:42:16.000Z,759
2022-10-28T08:43:31.000Z,821
2022-10-28T08:44:48.000Z,843
2022-10-28T08:46:04.000Z,793
2022-10-28T08:47:20.000Z,978
2022-10-28T08:48:36.000Z,978
2022-10-28T08:49:52.000Z,973
2022-10-28T08:51:09.000Z,990
2022-10-28T08:52:25.000Z,984
2022-10-28T08:54:57.000Z,1102
2022-10-28T08:56:12.000Z,1085
2022-10-28T08:57:28.000Z,1096
2022-10-28T08:58:43.000Z,1158
2022-10-28T09:01:14.000Z,1243
2022-10-28T09:02:30.000Z,1141
2022-10-28T09:03:47.000Z,1327
2022-10-28T09:05:03.000Z,1366
2022-10-28T09:06:19.000Z,1203
2022-10-28T09:07:53.950Z,1158
2022-10-28T09:08:51.000Z,1113
2022-10-28T09:10:58.338Z,1355
2022-10-28T09:11:24.000Z,1575
2022-10-28T09:12:40.000Z,1507
2022-10-28T09:13:55.000Z,1462
2022-10-28T09:15:10.000Z,1507
2022-10-28T09:16:26.000Z,1485
2022-10-28T09:17:41.000Z,1327
2022-10-28T09:18:57.000Z,1248
2022-10-28T09:20:13.000Z,1518
2022-10-28T09:21:29.000Z,1524
2022-10-28T09:22:46.000Z,1400
2022-10-28T09:24:02.000Z,1665
2022-10-28T09:25:18.000Z,1845
2022-10-28T09:26:34.000Z,1355
2022-10-28T09:27:50.000Z,1456
2022-10-28T09:29:07.000Z,2086
2022-10-28T09:30:23.000Z,1603
2022-10-28T09:31:39.000Z,2238
2022-10-28T09:32:55.000Z,2390
2022-10-28T09:34:10.000Z,2120
2022-10-28T09:35:26.000Z,1980
2022-10-28T09:36:43.000Z,2126
2022-10-28T09:37:58.000Z,2379
2022-10-28T09:39:13.000Z,2216
2022-10-28T09:40:28.000Z,2143
2022-10-28T09:41:44.000Z,1951
2022-10-28T09:42:59.000Z,1805
2022-10-28T09:44:14.000Z,1676
2022-10-28T09:45:30.000Z,1625
2022-10-28T09:46:46.000Z,1591
2022-10-28T09:48:02.000Z,1524
2022-10-28T09:49:17.000Z,1395
2022-10-28T09:50:32.000Z,900
2022-10-28T09:51:47.000Z,928
2022-10-28T09:53:03.000Z,1023
2022-10-28T09:54:20.000Z,1158
2022-10-28T09:55:36.000Z,838
2022-10-28T09:56:52.000Z,793
2022-10-28T09:58:08.000Z,708
2022-10-28T09:59:24.000Z,613
2022-10-28T10:00:41.000Z,770
2022-10-28T10:01:57.000Z,849
2022-10-28T10:03:13.000Z,1091
2022-10-28T10:04:29.000Z,916
2022-10-28T10:05:45.000Z,781
2022-10-28T10:07:02.000Z,545
2022-10-28T10:08:17.000Z,540
2022-10-28T10:09:33.000Z,905
2022-10-28T10:10:49.000Z,613
2022-10-28T10:12:05.000Z,511
2022-10-28T10:13:22.000Z,523
2022-10-28T10:14:38.000Z,624
2022-10-28T10:15:54.000Z,601
2022-10-28T10:17:09.000Z,590
2022-10-28T10:18:24.000Z,495
2022-10-28T10:19:40.000Z,455
2022-10-28T10:20:55.000Z,410
2022-10-28T10:23:03.834Z,455
2022-10-28T10:23:25.000Z,450
2022-10-28T10:24:41.000Z,450
2022-10-28T10:25:58.000Z,450
2022-10-28T10:27:14.000Z,483
2022-10-28T10:28:43.817Z,489
2022-10-28T10:29:46.000Z,500
2022-10-28T10:31:02.000Z,489
2022-10-28T10:32:19.000Z,511
2022-10-28T10:33:35.000Z,545
2022-10-28T10:35:25.785Z,556
2022-10-28T10:36:07.000Z,500
2022-10-28T10:37:23.000Z,427
2022-10-28T10:38:40.000Z,393
2022-10-28T10:39:55.000Z,371
2022-10-28T10:41:11.000Z,360
2022-10-28T10:42:27.000Z,360
2022-10-28T10:43:43.000Z,376
2022-10-28T10:45:00.000Z,354
2022-10-28T10:46:16.000Z,371
2022-10-28T10:47:32.000Z,376
2022-10-28T10:48:47.000Z,427
2022-10-28T10:50:02.000Z,461
2022-10-28T10:51:19.000Z,461
2022-10-28T10:52:35.000Z,438
2022-10-28T10:53:51.000Z,438
2022-10-28T10:55:07.000Z,438
2022-10-28T10:56:23.000Z,427
2022-10-28T10:57:40.000Z,421
2022-10-28T10:58:56.000Z,382
2022-10-28T11:00:12.000Z,371
2022-10-28T11:01:28.000Z,360
2022-10-28T11:02:44.000Z,376
2022-10-28T11:04:44.286Z,376
2022-10-28T11:05:17.000Z,348
2022-10-28T11:06:32.000Z,365
2022-10-28T11:07:48.000Z,365
2022-10-28T11:09:04.000Z,365
2022-10-28T11:10:20.000Z,354
2022-10-28T11:11:37.000Z,354
2022-10-28T11:12:53.000Z,354
2022-10-28T11:14:09.000Z,343
2022-10-28T11:15:24.000Z,331
2022-10-28T11:16:39.000Z,320
2022-10-28T11:17:55.000Z,320
2022-10-28T11:19:10.000Z,315
2022-10-28T11:20:26.000Z,303
2022-10-28T11:21:42.000Z,298
2022-10-28T11:22:59.000Z,292
2022-10-28T11:24:15.000Z,281
2022-10-28T11:25:45.674Z,281
2022-10-28T11:26:47.000Z,270
2022-10-28T11:28:03.000Z,270
2022-10-28T11:29:19.000Z,264
2022-10-28T11:30:36.000Z,270
2022-10-28T11:31:51.000Z,264
2022-10-28T11:33:06.000Z,270
2022-10-28T11:34:21.000Z,270
2022-10-28T11:35:37.000Z,270
2022-10-28T11:36:52.000Z,264
2022-10-28T11:38:07.000Z,270
2022-10-28T11:39:23.000Z,270
2022-10-28T11:40:39.000Z,275
2022-10-28T11:41:56.000Z,275
2022-10-28T11:44:07.508Z,275
2022-10-28T11:44:28.000Z,275
2022-10-28T11:45:44.000Z,270
2022-10-28T11:47:00.000Z,264
2022-10-28T11:48:17.000Z,258
2022-10-28T11:49:33.000Z,258
2022-10-28T11:50:49.000Z,253
2022-10-28T11:52:05.000Z,253
2022-10-28T11:53:21.000Z,253
2022-10-28T11:54:36.000Z,253
2022-10-28T11:55:53.000Z,258
2022-10-28T11:57:09.000Z,264
2022-10-28T11:58:25.000Z,270
2022-10-28T11:59:41.000Z,270
2022-10-28T12:00:57.000Z,275
2022-10-28T12:02:14.000Z,275
2022-10-28T12:03:41.638Z,275
2022-10-28T12:04:44.000Z,275
2022-10-28T12:05:59.000Z,275
2022-10-28T12:07:15.000Z,281
2022-10-28T12:08:45.470Z,281
2022-10-28T12:09:47.000Z,281
2022-10-28T12:11:03.000Z,286
2022-10-28T12:12:19.000Z,286
2022-10-28T12:13:35.000Z,281
2022-10-28T12:14:52.000Z,275
2022-10-28T12:16:08.000Z,270
2022-10-28T12:17:24.000Z,264
2022-10-28T12:18:40.000Z,258
2022-10-28T12:19:56.000Z,253
2022-10-28T12:21:13.000Z,247
2022-10-28T12:22:29.000Z,241
2022-10-28T12:23:44.000Z,247
2022-10-28T12:25:00.000Z,247
2022-10-28T12:26:16.000Z,247
2022-10-28T12:27:33.000Z,247
2022-10-28T12:29:21.572Z,247
2022-10-28T12:30:05.000Z,241
2022-10-28T12:31:21.000Z,241
2022-10-28T12:32:36.000Z,241
2022-10-28T12:33:52.000Z,236
2022-10-28T12:35:07.000Z,236
2022-10-28T12:36:22.000Z,236
2022-10-28T12:37:38.000Z,236
2022-10-28T12:38:54.000Z,236
2022-10-28T12:40:11.000Z,241
2022-10-28T12:41:37.589Z,241
2022-10-28T12:42:43.000Z,241
2022-10-28T12:43:59.000Z,241
2022-10-28T12:45:15.000Z,241
2022-10-28T12:46:32.000Z,236
2022-10-28T12:47:48.000Z,230
2022-10-28T12:49:04.000Z,230
2022-10-28T12:50:20.000Z,230
2022-10-28T12:51:36.000Z,236
2022-10-28T12:52:53.000Z,236
2022-10-28T12:54:08.000Z,230
2022-10-28T12:55:24.000Z,236
2022-10-28T12:56:40.000Z,236
2022-10-28T12:57:56.000Z,236
2022-10-28T12:59:13.000Z,236
2022-10-28T13:00:29.000Z,236
2022-10-28T13:01:44.000Z,236
2022-10-28T13:02:59.000Z,230
2022-10-28T13:04:15.000Z,225
2022-10-28T13:05:31.000Z,225
2022-10-28T13:07:15.550Z,219
2022-10-28T13:08:02.000Z,213
2022-10-28T13:09:18.000Z,213
2022-10-28T13:10:34.000Z,208
2022-10-28T13:11:51.000Z,208
2022-10-28T13:13:07.000Z,202
2022-10-28T13:14:23.000Z,202
2022-10-28T13:15:39.000Z,196
2022-10-28T13:16:55.000Z,196
2022-10-28T13:18:12.000Z,196
2022-10-28T13:19:28.000Z,202
2022-10-28T13:20:44.000Z,202
2022-10-28T13:22:00.000Z,196
2022-10-28T13:23:15.000Z,196
2022-10-28T13:24:32.000Z,202
2022-10-28T13:25:48.000Z,202
2022-10-28T13:27:04.000Z,202
2022-10-28T13:28:20.000Z,202
2022-10-28T13:29:36.000Z,202
2022-10-28T13:30:52.000Z,202
2022-10-28T13:32:08.000Z,202
2022-10-28T13:33:23.000Z,202
2022-10-28T13:34:39.000Z,196
2022-10-28T13:35:55.000Z,196
2022-10-28T13:37:12.000Z,196
2022-10-28T13:38:28.000Z,191
2022-10-28T13:39:44.000Z,191
2022-10-28T13:41:00.000Z,191
2022-10-28T13:42:16.000Z,191
2022-10-28T13:43:32.000Z,180
2022-10-28T13:45:21.395Z,180
2022-10-28T13:46:05.000Z,180
2022-10-28T13:47:21.000Z,180
2022-10-28T13:48:37.000Z,174
2022-10-28T13:49:52.000Z,174
2022-10-28T13:51:09.000Z,174
2022-10-28T13:52:25.000Z,180
2022-10-28T13:53:41.000Z,174
2022-10-28T13:54:57.000Z,168
2022-10-28T13:57:10.147Z,163
2022-10-28T13:57:30.000Z,163
2022-10-28T13:58:45.000Z,157
2022-10-28T14:00:00.000Z,157
2022-10-28T14:01:16.000Z,163
2022-10-28T14:02:32.000Z,157
2022-10-28T14:03:49.000Z,151
2022-10-28T14:05:05.000Z,151
2022-10-28T14:06:21.000Z,146
2022-10-28T14:07:37.000Z,140
2022-10-28T14:08:53.000Z,140
2022-10-28T14:10:10.000Z,140
2022-10-28T14:11:26.000Z,140
2022-10-28T14:12:42.000Z,140
2022-10-28T14:13:58.000Z,135
2022-10-28T14:15:14.000Z,129
2022-10-28T14:16:30.000Z,129
2022-10-28T14:17:46.000Z,129
2022-10-28T14:19:02.000Z,129
2022-10-28T14:20:18.000Z,129
2022-10-28T14:21:34.000Z,129
2022-10-28T14:23:24.260Z,129
2022-10-28T14:24:07.000Z,129
2022-10-28T14:25:22.000Z,129
2022-10-28T14:26:37.000Z,129
2022-10-28T14:27:52.000Z,129
2022-10-28T14:29:08.000Z,123
2022-10-28T14:30:23.000Z,123
2022-10-28T14:31:38.000Z,123
2022-10-28T14:32:54.000Z,123
2022-10-28T14:34:10.000Z,118
2022-10-28T14:35:27.000Z,118
2022-10-28T14:36:43.000Z,118
2022-10-28T14:37:59.000Z,118
2022-10-28T14:39:15.000Z,112
2022-10-28T14:40:31.000Z,112
2022-10-28T14:41:48.000Z,112
2022-10-28T14:43:04.000Z,112
2022-10-28T14:44:20.000Z,106
2022-10-28T14:45:36.000Z,106
2022-10-28T14:46:52.000Z,101
2022-10-28T14:48:58.265Z,101
2022-10-28T14:49:24.000Z,95
2022-10-28T14:50:40.000Z,95
2022-10-28T14:51:56.000Z,95
2022-10-28T14:53:12.000Z,90
2022-10-28T14:54:29.000Z,90
2022-10-28T14:55:45.000Z,90
2022-10-28T14:57:00.000Z,84
2022-10-28T14:58:15.000Z,84
2022-10-28T14:59:31.000Z,84
2022-10-28T15:00:48.000Z,78
2022-10-28T15:02:04.000Z,78
2022-10-28T15:03:20.000Z,78
2022-10-28T15:04:36.000Z,73
2022-10-28T15:05:52.000Z,73
2022-10-28T15:07:09.000Z,67
2022-10-28T15:08:25.000Z,67
2022-10-28T15:09:41.000Z,61
2022-10-28T15:10:57.000Z,61
2022-10-28T15:12:13.000Z,56
2022-10-28T15:13:29.000Z,56
2022-10-28T15:14:45.000Z,56
2022-10-28T15:16:01.000Z,50
2022-10-28T15:17:17.000Z,50
2022-10-28T15:18:33.000Z,50
2022-10-28T15:19:49.000Z,50
2022-10-28T15:21:06.000Z,45
2022-10-28T15:22:22.000Z,45
2022-10-28T15:23:37.000Z,45
2022-10-28T15:25:27.961Z,39
2022-10-28T15:26:08.000Z,39
2022-10-28T15:27:25.000Z,39
2022-10-28T15:28:41.000Z,33
2022-10-28T15:29:57.000Z,33
2022-10-28T15:31:13.000Z,33
2022-10-28T15:32:29.000Z,28
2022-10-28T15:33:45.000Z,28
2022-10-28T15:35:01.000Z,28
2022-10-28T15:36:17.000Z,22
2022-10-28T15:37:33.000Z,22
2022-10-28T15:39:22.101Z,22
2022-10-28T15:40:06.000Z,22
2022-10-28T15:41:22.000Z,16
2022-10-28T15:42:38.000Z,16
2022-10-28T15:43:54.000Z,16
2022-10-28T15:45:10.000Z,16
2022-10-28T15:46:27.000Z,11
2022-10-28T15:47:43.000Z,11
2022-10-28T15:48:59.000Z,11
2022-10-28T15:50:14.000Z,11
2022-10-28T15:51:29.000Z,11
2022-10-28T15:52:45.000Z,5
2022-10-28T15:54:00.000Z,5
2022-10-28T15:55:15.000Z,5
2022-10-28T15:56:30.000Z,5
2022-10-28T15:57:46.000Z,5
2022-10-28T15:59:03.000Z,5
2022-10-28T16:00:19.000Z,5
2022-10-28T16:01:35.000Z,5
2022-10-28T16:02:51.000Z,0
2022-10-28T16:04:07.000Z,0
2022-10-28T16:05:24.000Z,0
2022-10-28T16:06:40.000Z,0
2022-10-28T16:07:56.000Z,0
2022-10-28T16:09:12.000Z,0
2022-10-28T16:10:28.000Z,0
2022-10-28T16:11:45.000Z,0
2022-10-28T16:13:00.000Z,0
2022-10-28T16:14:16.000Z,0
2022-10-28T16:15:32.000Z,0
2022-10-28T16:16:48.000Z,0
2022-10-28T16:18:05.000Z,0
2022-10-28T16:19:21.000Z,0
2022-10-28T16:20:37.000Z,0
2022-10-28T16:21:52.000Z,0
2022-10-28T16:23:07.000Z,0
2022-10-28T16:24:24.000Z,0
2022-10-28T16:25:40.000Z,0
2022-10-28T16:26:56.000Z,0
2022-10-28T16:28:12.000Z,0
2022-10-28T16:29:39.999Z,0
2022-10-28T16:30:45.000Z,0
2022-10-28T16:32:01.000Z,0
2022-10-28T16:33:17.000Z,0
2022-10-28T16:34:33.000Z,0
2022-10-28T16:35:49.000Z,0
2022-10-28T16:37:06.000Z,0
2022-10-28T16:38:22.000Z,0
2022-10-28T16:39:37.000Z,0
2022-10-28T16:40:53.000Z,0
2022-10-28T16:42:09.000Z,0
2022-10-28T16:43:25.000Z,0
2022-10-28T16:44:42.000Z,0
2022-10-28T16:45:58.000Z,0
2022-10-28T16:47:14.000Z,0
2022-10-28T16:48:29.000Z,0
2022-10-28T16:49:44.000Z,0
2022-10-28T16:51:01.000Z,0
2022-10-28T16:52:17.000Z,0
2022-10-28T16:53:33.000Z,0
2022-10-28T16:54:49.000Z,0
2022-10-28T16:56:05.000Z,0
2022-10-28T16:57:22.000Z,0
2022-10-28T16:58:38.000Z,0
2022-10-28T16:59:54.000Z,0
2022-10-28T17:01:10.000Z,0
2022-10-28T17:02:26.000Z,0
2022-10-28T17:03:43.000Z,0
2022-10-28T17:04:59.000Z,0
2022-10-28T17:06:14.000Z,0
2022-10-28T17:07:43.857Z,0
2022-10-28T17:08:46.000Z,0
2022-10-28T17:10:03.000Z,0
2022-10-28T17:11:19.000Z,0
2022-10-28T17:12:35.000Z,0
2022-10-28T17:13:51.000Z,0
2022-10-28T17:15:06.000Z,0
2022-10-28T17:16:22.000Z,0
2022-10-28T17:17:37.000Z,0
2022-10-28T17:18:52.000Z,0
2022-10-28T17:20:08.000Z,0
2022-10-28T17:21:24.000Z,0
2022-10-28T17:22:41.000Z,0
2022-10-28T17:23:57.000Z,0
2022-10-28T17:25:13.000Z,0
2022-10-28T17:26:29.000Z,0
2022-10-28T17:27:45.000Z,0
2022-10-28T17:29:02.000Z,0
2022-10-28T17:30:18.000Z,0
2022-10-28T17:31:34.000Z,0
2022-10-28T17:32:50.000Z,0
2022-10-28T17:34:06.000Z,0
2022-10-28T17:35:22.000Z,0
2022-10-28T17:36:38.000Z,0
2022-10-28T17:37:54.000Z,0
2022-10-28T17:39:10.000Z,0
2022-10-28T17:40:26.000Z,0
2022-10-28T17:41:43.000Z,0
2022-10-28T17:42:59.000Z,0
2022-10-28T17:44:14.000Z,0
2022-10-28T17:45:29.000Z,0
2022-10-28T17:46:44.000Z,0
2022-10-28T17:48:00.000Z,0
2022-10-28T17:49:16.000Z,0
2022-10-28T17:50:32.000Z,0
2022-10-28T17:51:48.000Z,0
2022-10-28T17:53:04.000Z,0
2022-10-28T17:54:21.000Z,0
2022-10-28T17:55:37.000Z,0
2022-10-28T17:56:53.000Z,0
2022-10-28T17:58:09.000Z,0
2022-10-28T17:59:25.000Z,0
2022-10-28T18:00:42.000Z,0
2022-10-28T18:01:58.000Z,0
2022-10-28T18:03:14.000Z,0
2022-10-28T18:04:29.000Z,0
2022-10-28T18:05:45.000Z,0
2022-10-28T18:07:02.000Z,0
2022-10-28T18:08:18.000Z,0