createdAt,value
2018-03-02T00:01:24.574Z,99.90
2018-03-02T00:03:52.054Z,99.90
2018-03-02T00:06:20.314Z,99.90
2018-03-02T00:08:47.790Z,99.90
2018-03-02T00:11:15.283Z,99.90
2018-03-02T00:13:42.766Z,99.90
2018-03-02T00:16:10.262Z,99.90
2018-03-02T00:18:37.760Z,99.90
2018-03-02T00:21:05.261Z,99.90
2018-03-02T00:23:32.742Z,99.90
2018-03-02T00:26:01.328Z,99.90
2018-03-02T00:28:29.579Z,99.90
2018-03-02T00:30:57.071Z,99.90
2018-03-02T00:33:25.302Z,99.90
2018-03-02T00:35:52.809Z,99.90
2018-03-02T00:38:20.292Z,99.90
2018-03-02T00:40:47.789Z,99.90
2018-03-02T00:43:15.287Z,99.90
2018-03-02T00:45:42.780Z,99.90
2018-03-02T00:48:10.311Z,99.90
2018-03-02T00:50:37.778Z,99.90
2018-03-02T00:53:05.273Z,99.90
2018-03-02T00:55:32.786Z,99.90
2018-03-02T00:58:00.262Z,99.90
2018-03-02T01:00:27.749Z,99.90
2018-03-02T01:02:55.238Z,99.90
2018-03-02T01:05:23.488Z,99.90
2018-03-02T01:07:50.970Z,99.90
2018-03-02T01:10:19.209Z,99.90
2018-03-02T01:12:46.698Z,99.90
2018-03-02T01:15:14.948Z,99.90
2018-03-02T01:17:42.448Z,99.90
2018-03-02T01:20:09.950Z,99.90
2018-03-02T01:22:37.432Z,99.90
2018-03-02T01:25:04.930Z,99.90
2018-03-02T01:27:32.438Z,99.90
2018-03-02T01:29:59.956Z,99.90
2018-03-02T01:32:27.484Z,99.90
2018-03-02T01:34:55.736Z,99.90
2018-03-02T01:37:23.237Z,99.90
2018-03-02T01:39:50.720Z,99.90
2018-03-02T01:42:19.003Z,99.90
2018-03-02T01:44:46.533Z,99.90
2018-03-02T01:47:14.041Z,99.90
2018-03-02T01:49:41.525Z,99.90
2018-03-02T01:52:09.783Z,99.90
2018-03-02T01:54:37.266Z,99.90
2018-03-02T01:57:05.527Z,99.90
2018-03-02T01:59:33.014Z,99.90
2018-03-02T02:02:00.509Z,99.90
2018-03-02T02:04:27.993Z,99.90
2018-03-02T02:06:55.495Z,99.90
2018-03-02T02:09:23.023Z,99.90
2018-03-02T02:11:51.315Z,99.90
2018-03-02T02:14:18.804Z,99.90
2018-03-02T02:16:46.299Z,99.90
2018-03-02T02:19:13.803Z,99.90
2018-03-02T02:21:41.297Z,99.90
2018-03-02T02:24:08.815Z,99.90
2018-03-02T02:26:36.310Z,99.90
2018-03-02T02:29:03.815Z,99.90
2018-03-02T02:31:32.078Z,99.90
2018-03-02T02:34:00.344Z,99.90
2018-03-02T02:36:27.832Z,99.90
2018-03-02T02:38:56.099Z,99.90
2018-03-02T02:41:24.366Z,99.90
2018-03-02T02:43:52.642Z,99.90
2018-03-02T02:46:20.887Z,99.90
2018-03-02T02:48:48.391Z,99.90
2018-03-02T02:51:15.873Z,99.90
2018-03-02T02:53:43.379Z,99.90
2018-03-02T02:56:10.853Z,99.90
2018-03-02T02:58:39.128Z,99.90
2018-03-02T03:01:07.399Z,99.90
2018-03-02T03:03:35.689Z,99.90
2018-03-02T03:06:03.950Z,99.90
2018-03-02T03:08:31.464Z,99.90
2018-03-02T03:10:59.778Z,99.90
2018-03-02T03:13:27.286Z,99.90
2018-03-02T03:15:54.780Z,99.90
2018-03-02T03:18:22.285Z,99.90
2018-03-02T03:20:49.771Z,99.90
2018-03-02T03:23:17.251Z,99.90
2018-03-02T03:25:44.753Z,99.90
2018-03-02T03:28:13.018Z,99.90
2018-03-02T03:30:41.303Z,99.90
2018-03-02T03:33:09.561Z,99.90
2018-03-02T03:35:37.843Z,99.90
2018-03-02T03:38:06.104Z,99.90
2018-03-02T03:40:35.102Z,99.90
2018-03-02T03:43:02.677Z,99.90
2018-03-02T03:45:30.940Z,99.90
2018-03-02T03:47:59.201Z,99.90
2018-03-02T03:50:26.700Z,99.90
2018-03-02T03:52:54.948Z,99.90
2018-03-02T03:55:22.435Z,99.90
2018-03-02T03:57:49.927Z,99.90
2018-03-02T04:00:17.430Z,99.90
2018-03-02T04:02:45.695Z,99.90
2018-03-02T04:05:13.710Z,99.90
2018-03-02T04:07:41.205Z,99.90
2018-03-02T04:10:08.702Z,99.90
2018-03-02T04:12:36.962Z,99.90
2018-03-02T04:15:04.465Z,99.90
2018-03-02T04:17:31.949Z,99.90
2018-03-02T04:19:59.457Z,99.90
2018-03-02T04:22:26.940Z,99.90
2018-03-02T04:24:54.465Z,99.90
2018-03-02T04:27:22.722Z,99.90
2018-03-02T04:29:50.207Z,99.90
2018-03-02T04:32:18.475Z,99.90
2018-03-02T04:34:46.741Z,99.90
2018-03-02T04:37:15.006Z,99.90
2018-03-02T04:39:42.589Z,99.90
2018-03-02T04:42:10.845Z,99.90
2018-03-02T04:44:38.349Z,99.90
2018-03-02T04:47:05.851Z,99.90
2018-03-02T04:49:33.359Z,99.90
2018-03-02T04:52:00.862Z,99.90
2018-03-02T04:54:28.337Z,99.90
2018-03-02T04:56:55.830Z,99.90
2018-03-02T04:59:23.311Z,99.90
2018-03-02T05:01:50.809Z,99.90
2018-03-02T05:04:18.308Z,99.90
2018-03-02T05:06:45.816Z,99.90
2018-03-02T05:09:13.299Z,99.90
2018-03-02T05:11:41.556Z,99.90
2018-03-02T05:14:09.055Z,99.90
2018-03-02T05:16:36.571Z,99.90
2018-03-02T05:19:04.057Z,99.90
2018-03-02T05:21:31.604Z,99.90
2018-03-02T05:23:59.089Z,99.90
2018-03-02T05:26:27.352Z,99.90
2018-03-02T05:28:55.617Z,99.90
2018-03-02T05:31:23.890Z,99.90
2018-03-02T05:33:52.147Z,99.90
2018-03-02T05:36:20.423Z,99.90
2018-03-02T05:38:47.941Z,99.90
2018-03-02T05:41:15.442Z,99.90
2018-03-02T05:43:43.047Z,99.90
2018-03-02T05:46:10.584Z,99.90
2018-03-02T05:48:38.076Z,99.90
2018-03-02T05:51:09.499Z,99.90
2018-03-02T05:53:37.763Z,99.90
2018-03-02T05:56:06.030Z,99.90
2018-03-02T05:58:33.538Z,99.90
2018-03-02T06:01:01.034Z,99.90
2018-03-02T06:03:28.547Z,99.90
2018-03-02T06:05:56.037Z,99.90
2018-03-02T06:08:24.297Z,99.90
2018-03-02T06:10:51.777Z,99.90
2018-03-02T06:13:19.305Z,99.90
2018-03-02T06:15:46.793Z,99.90
2018-03-02T06:18:14.297Z,99.90
2018-03-02T06:20:42.537Z,99.90
2018-03-02T06:23:10.049Z,99.90
2018-03-02T06:25:37.550Z,99.90
2018-03-02T06:28:05.074Z,99.90
2018-03-02T06:30:32.554Z,99.90
2018-03-02T06:33:00.082Z,99.90
2018-03-02T06:35:27.569Z,99.90
2018-03-02T06:37:55.066Z,99.90
2018-03-02T06:40:23.369Z,99.90
2018-03-02T06:42:50.891Z,99.90
2018-03-02T06:45:18.392Z,99.90
2018-03-02T06:47:45.888Z,99.90
2018-03-02T06:50:13.384Z,99.90
2018-03-02T06:52:41.659Z,99.90
2018-03-02T06:55:09.921Z,99.90
2018-03-02T06:57:37.422Z,99.90
2018-03-02T07:00:04.909Z,99.90
2018-03-02T07:02:32.397Z,99.90
2018-03-02T07:05:00.648Z,99.90
2018-03-02T07:07:28.123Z,99.90
2018-03-02T07:09:55.609Z,99.90
2018-03-02T07:12:23.093Z,99.90
2018-03-02T07:14:50.591Z,99.90
2018-03-02T07:17:21.756Z,99.90
2018-03-02T07:19:49.246Z,99.90
2018-03-02T07:22:16.746Z,99.90
2018-03-02T07:24:44.243Z,99.90
2018-03-02T07:27:11.713Z,99.90
2018-03-02T07:29:39.208Z,99.90
2018-03-02T07:32:06.696Z,99.90
2018-03-02T07:34:34.979Z,99.90
2018-03-02T07:37:03.243Z,99.90
2018-03-02T07:39:31.527Z,99.90
2018-03-02T07:41:59.817Z,99.90
2018-03-02T07:44:28.062Z,99.90
2018-03-02T07:46:55.562Z,99.90
2018-03-02T07:49:23.060Z,99.90
2018-03-02T07:51:50.568Z,99.90
2018-03-02T07:54:18.807Z,99.90
2018-03-02T07:56:46.426Z,99.90
2018-03-02T07:59:13.911Z,99.90
2018-03-02T08:01:41.409Z,99.90
2018-03-02T08:04:09.674Z,99.90
2018-03-02T08:06:37.166Z,99.90
2018-03-02T08:09:06.146Z,99.90
2018-03-02T08:11:33.639Z,99.90
2018-03-02T08:14:01.125Z,99.90
2018-03-02T08:16:28.622Z,99.90
2018-03-02T08:18:56.118Z,99.90
2018-03-02T08:21:23.611Z,99.90
2018-03-02T08:23:51.105Z,99.90
2018-03-02T08:26:18.651Z,99.90
2018-03-02T08:28:46.150Z,99.90
2018-03-02T08:31:14.489Z,99.90
2018-03-02T08:33:41.989Z,99.90
2018-03-02T08:36:09.513Z,99.90
2018-03-02T08:38:37.000Z,99.90
2018-03-02T08:41:04.544Z,99.90
2018-03-02T08:43:32.766Z,99.90
2018-03-02T08:46:01.039Z,99.90
2018-03-02T08:48:28.536Z,99.90
2018-03-02T08:50:56.035Z,99.90
2018-03-02T08:53:24.310Z,99.90
2018-03-02T08:55:51.803Z,99.90
2018-03-02T08:58:19.308Z,99.90
2018-03-02T09:00:46.838Z,99.90
2018-03-02T09:03:15.100Z,99.90
2018-03-02T09:05:43.355Z,99.90
2018-03-02T09:08:11.670Z,99.90
2018-03-02T09:10:39.255Z,99.90
2018-03-02T09:13:08.207Z,99.90
2018-03-02T09:15:36.461Z,99.90
2018-03-02T09:18:03.966Z,99.90
2018-03-02T09:20:31.447Z,99.90
2018-03-02T09:22:58.944Z,99.90
2018-03-02T09:25:26.441Z,99.90
2018-03-02T09:27:53.949Z,99.90
2018-03-02T09:30:21.457Z,99.90
2018-03-02T09:32:48.951Z,99.90
2018-03-02T09:35:16.470Z,99.90
2018-03-02T09:37:44.004Z,99.90
2018-03-02T09:40:12.270Z,99.90
2018-03-02T09:42:39.819Z,99.90
2018-03-02T09:45:07.284Z,99.90
2018-03-02T09:47:34.765Z,99.90
2018-03-02T09:50:03.068Z,99.90
2018-03-02T09:52:30.565Z,99.90
2018-03-02T09:54:58.834Z,99.90
2018-03-02T09:57:26.348Z,99.90
2018-03-02T09:59:53.859Z,99.90
2018-03-02T10:02:21.369Z,99.40
2018-03-02T10:04:49.622Z,96.30
2018-03-02T10:07:17.879Z,95.80
2018-03-02T10:09:45.373Z,95.80
2018-03-02T10:12:12.922Z,96.50
2018-03-02T10:14:41.169Z,95.70
2018-03-02T10:17:09.471Z,95.70
2018-03-02T10:19:37.738Z,96.20
2018-03-02T10:22:06.017Z,96.00
2018-03-02T10:24:34.297Z,96.30
2018-03-02T10:27:02.580Z,95.70
2018-03-02T10:29:31.251Z,96.00
2018-03-02T10:31:59.522Z,96.50
2018-03-02T10:34:26.999Z,96.60
2018-03-02T10:36:55.311Z,95.00
2018-03-02T10:39:22.796Z,94.90
2018-03-02T10:41:50.297Z,94.50
2018-03-02T10:44:18.558Z,96.00
2018-03-02T10:46:46.820Z,97.10
2018-03-02T10:49:14.319Z,97.10
2018-03-02T10:51:41.840Z,96.00
2018-03-02T10:54:09.335Z,95.60
2018-03-02T10:56:36.918Z,95.10
2018-03-02T10:59:04.419Z,99.90
2018-03-02T11:01:32.694Z,93.90
2018-03-02T11:04:01.124Z,93.80
2018-03-02T11:06:28.622Z,93.40
2018-03-02T11:08:56.111Z,94.40
2018-03-02T11:11:24.363Z,91.60
2018-03-02T11:13:52.617Z,92.10
2018-03-02T11:16:20.102Z,92.20
2018-03-02T11:18:48.359Z,91.30
2018-03-02T11:21:15.843Z,91.20
2018-03-02T11:23:44.094Z,89.50
2018-03-02T11:26:11.587Z,89.50
2018-03-02T11:28:39.828Z,87.40
2018-03-02T11:31:07.319Z,87.30
2018-03-02T11:33:35.598Z,86.70
2018-03-02T11:36:03.109Z,86.60
2018-03-02T11:38:30.587Z,87.40
2018-03-02T11:40:58.081Z,87.70
2018-03-02T11:43:25.583Z,86.50
2018-03-02T11:45:53.092Z,86.90
2018-03-02T11:48:21.336Z,88.40
2018-03-02T11:50:49.591Z,88.10
2018-03-02T11:53:17.100Z,88.10
2018-03-02T11:55:44.581Z,89.60
2018-03-02T11:58:12.089Z,87.70
2018-03-02T12:00:39.570Z,86.70
2018-03-02T12:03:07.085Z,90.30
2018-03-02T12:05:34.590Z,91.10
2018-03-02T12:08:03.556Z,89.00
2018-03-02T12:10:31.810Z,90.00
2018-03-02T12:12:59.299Z,90.10
2018-03-02T12:15:27.578Z,90.70
2018-03-02T12:17:55.855Z,91.00
2018-03-02T12:20:24.114Z,91.20
2018-03-02T12:22:51.624Z,91.20
2018-03-02T12:25:19.113Z,89.70
2018-03-02T12:27:46.603Z,91.40
2018-03-02T12:30:14.872Z,91.20
2018-03-02T12:32:43.151Z,91.60
2018-03-02T12:35:11.449Z,91.30
2018-03-02T12:37:38.942Z,91.20
2018-03-02T12:40:06.461Z,90.60
2018-03-02T12:42:34.716Z,90.40
2018-03-02T12:45:02.213Z,90.40
2018-03-02T12:47:29.683Z,89.50
2018-03-02T12:49:57.191Z,91.00
2018-03-02T12:52:24.759Z,91.00
2018-03-02T12:54:53.012Z,90.60
2018-03-02T12:57:20.491Z,90.50
2018-03-02T12:59:48.751Z,91.80
2018-03-02T13:02:16.230Z,91.50
2018-03-02T13:04:44.473Z,92.30
2018-03-02T13:07:11.958Z,92.30
2018-03-02T13:09:40.222Z,92.40
2018-03-02T13:12:07.697Z,92.30
2018-03-02T13:14:36.042Z,92.50
2018-03-02T13:17:03.579Z,92.50
2018-03-02T13:19:31.055Z,93.00
2018-03-02T13:21:58.547Z,92.70
2018-03-02T13:24:26.786Z,91.90
2018-03-02T13:27:06.337Z,91.90
2018-03-02T13:29:34.592Z,91.80
2018-03-02T13:32:02.099Z,91.90
2018-03-02T13:34:42.357Z,91.30
2018-03-02T13:37:10.625Z,91.80
2018-03-02T13:39:50.036Z,91.70
2018-03-02T13:42:17.526Z,92.50
2018-03-02T13:44:45.767Z,91.10
2018-03-02T13:47:13.257Z,91.10
2018-03-02T13:50:06.169Z,91.60
2018-03-02T13:52:35.207Z,91.10
2018-03-02T13:55:03.456Z,91.40
2018-03-02T13:57:42.864Z,91.30
2018-03-02T14:00:10.346Z,91.30
2018-03-02T14:02:50.973Z,93.00
2018-03-02T14:05:18.476Z,92.90
2018-03-02T14:07:45.973Z,92.70
2018-03-02T14:10:14.202Z,94.60
2018-03-02T14:12:43.106Z,94.30
2018-03-02T14:15:10.572Z,94.30
2018-03-02T14:17:38.831Z,94.20
2018-03-02T14:20:06.316Z,94.20
2018-03-02T14:22:34.594Z,93.70
2018-03-02T14:25:02.893Z,94.20
2018-03-02T14:27:30.361Z,94.20
2018-03-02T14:29:57.851Z,94.70
2018-03-02T14:32:25.351Z,95.80
2018-03-02T14:34:53.601Z,95.60
2018-03-02T14:37:21.078Z,95.60
2018-03-02T14:39:49.354Z,97.10
2018-03-02T14:42:17.602Z,96.60
2018-03-02T14:44:45.078Z,96.60
2018-03-02T14:47:13.329Z,98.00
2018-03-02T14:49:40.827Z,97.80
2018-03-02T14:52:09.098Z,98.00
2018-03-02T14:54:37.333Z,98.60
2018-03-02T14:57:04.870Z,98.60
2018-03-02T14:59:32.372Z,98.90
2018-03-02T15:01:59.863Z,99.70
2018-03-02T15:04:27.362Z,99.30
2018-03-02T15:06:54.854Z,99.90
2018-03-02T15:09:22.394Z,99.60
2018-03-02T15:11:49.877Z,99.90
2018-03-02T15:14:18.140Z,99.90
2018-03-02T15:16:46.409Z,99.90
2018-03-02T15:19:13.940Z,99.90
2018-03-02T15:21:41.455Z,99.90
2018-03-02T15:24:10.991Z,99.90
2018-03-02T15:26:39.009Z,99.90
2018-03-02T15:29:06.510Z,99.90
2018-03-02T15:31:34.011Z,99.90
2018-03-02T15:34:01.508Z,99.90
2018-03-02T15:36:29.768Z,99.90
2018-03-02T15:38:58.038Z,99.90
2018-03-02T15:41:26.291Z,99.90
2018-03-02T15:43:53.803Z,99.90
2018-03-02T15:46:21.308Z,99.90
2018-03-02T15:48:48.794Z,99.90
2018-03-02T15:51:17.248Z,99.90
2018-03-02T15:53:44.752Z,99.90
2018-03-02T15:56:13.006Z,99.90
2018-03-02T15:58:42.006Z,99.90
2018-03-02T16:01:10.248Z,99.90
2018-03-02T16:03:37.744Z,99.90
2018-03-02T16:06:05.996Z,99.90
2018-03-02T16:08:33.493Z,99.90
2018-03-02T16:11:01.747Z,99.90
2018-03-02T16:13:30.012Z,99.90
2018-03-02T16:15:57.512Z,99.90
2018-03-02T16:18:25.006Z,99.90
2018-03-02T16:20:52.505Z,99.90
2018-03-02T16:23:20.753Z,99.90
2018-03-02T16:25:48.259Z,99.90
2018-03-02T16:28:15.759Z,99.90
2018-03-02T16:30:43.277Z,99.90
2018-03-02T16:33:10.782Z,99.90
2018-03-02T16:35:41.658Z,99.90
2018-03-02T16:38:09.916Z,99.90
2018-03-02T16:40:37.426Z,99.90
2018-03-02T16:43:04.922Z,99.90
2018-03-02T16:45:33.195Z,99.90
2018-03-02T16:48:00.675Z,99.90
2018-03-02T16:50:28.941Z,99.90
2018-03-02T16:53:00.887Z,99.90
2018-03-02T16:55:28.385Z,99.90
2018-03-02T16:57:55.920Z,99.90
2018-03-02T17:00:23.411Z,99.90
2018-03-02T17:02:50.891Z,99.90
2018-03-02T17:05:18.569Z,99.90
2018-03-02T17:07:46.062Z,99.90
2018-03-02T17:10:14.339Z,99.90
2018-03-02T17:12:42.604Z,99.90
2018-03-02T17:15:10.096Z,99.90
2018-03-02T17:17:37.591Z,99.90
2018-03-02T17:20:05.323Z,99.90
2018-03-02T17:22:32.817Z,99.90
2018-03-02T17:25:00.308Z,99.90
2018-03-02T17:27:28.562Z,99.90
2018-03-02T17:29:56.049Z,99.90
2018-03-02T17:32:24.307Z,99.90
2018-03-02T17:34:51.793Z,99.90
2018-03-02T17:37:20.072Z,99.90
2018-03-02T17:39:48.365Z,99.90
2018-03-02T17:42:16.615Z,99.90
2018-03-02T17:44:44.863Z,99.90
2018-03-02T17:47:12.373Z,99.90
2018-03-02T17:49:39.872Z,99.90
2018-03-02T17:52:07.366Z,99.90
2018-03-02T17:54:35.606Z,99.90
2018-03-02T17:57:03.194Z,99.90
2018-03-02T17:59:31.448Z,99.90
2018-03-02T18:01:58.943Z,99.90
2018-03-02T18:04:26.443Z,99.90
2018-03-02T18:06:53.938Z,99.90
2018-03-02T18:09:21.425Z,99.90
2018-03-02T18:11:48.934Z,99.90
2018-03-02T18:14:16.435Z,99.90
2018-03-02T18:16:44.795Z,99.90
2018-03-02T18:19:13.061Z,99.90
2018-03-02T18:21:40.576Z,99.90
2018-03-02T18:24:08.066Z,99.90
2018-03-02T18:26:35.574Z,99.90
2018-03-02T18:29:03.055Z,99.90
2018-03-02T18:31:30.572Z,99.90
2018-03-02T18:33:58.852Z,99.90
2018-03-02T18:36:27.129Z,99.90
2018-03-02T18:38:54.635Z,99.90
2018-03-02T18:41:22.141Z,99.90
2018-03-02T18:43:50.405Z,99.90
2018-03-02T18:46:18.692Z,99.90
2018-03-02T18:48:46.973Z,99.90
2018-03-02T18:51:14.535Z,99.90
2018-03-02T18:53:42.052Z,99.90
2018-03-02T18:56:09.645Z,99.90
2018-03-02T18:58:37.902Z,99.90
2018-03-02T19:01:06.176Z,99.90
2018-03-02T19:03:33.695Z,99.90
2018-03-02T19:06:02.231Z,99.90
2018-03-02T19:08:30.006Z,99.90
2018-03-02T19:10:58.274Z,99.90
2018-03-02T19:13:26.582Z,99.90
2018-03-02T19:15:54.121Z,99.90
2018-03-02T19:18:22.402Z,99.90
2018-03-02T19:20:57.169Z,99.90
2018-03-02T19:23:24.663Z,99.90
2018-03-02T19:25:52.916Z,99.90
2018-03-02T19:28:20.421Z,99.90
2018-03-02T19:30:47.934Z,99.90
2018-03-02T19:33:15.495Z,99.90
2018-03-02T19:35:44.005Z,99.90
2018-03-02T19:38:12.253Z,99.90
2018-03-02T19:40:39.784Z,99.90
2018-03-02T19:43:07.300Z,99.90
2018-03-02T19:45:35.577Z,99.90
2018-03-02T19:48:03.855Z,99.90
2018-03-02T19:50:32.122Z,99.90
2018-03-02T19:52:59.653Z,99.90
2018-03-02T19:55:27.144Z,99.90
2018-03-02T19:57:55.428Z,99.90
2018-03-02T20:00:23.695Z,99.90
2018-03-02T20:02:51.964Z,99.90
2018-03-02T20:05:19.445Z,99.90
2018-03-02T20:07:47.725Z,99.90
2018-03-02T20:10:15.232Z,99.90
2018-03-02T20:12:42.721Z,99.90
2018-03-02T20:15:10.978Z,99.90
2018-03-02T20:17:38.470Z,99.90
2018-03-02T20:20:05.989Z,99.90
2018-03-02T20:22:33.490Z,99.90
2018-03-02T20:25:01.005Z,99.90
2018-03-02T20:27:28.495Z,99.90
2018-03-02T20:29:56.760Z,99.90
2018-03-02T20:32:24.253Z,99.90
2018-03-02T20:34:51.775Z,99.90
2018-03-02T20:37:20.032Z,99.90
2018-03-02T20:39:47.531Z,99.90
2018-03-02T20:42:15.023Z,99.90
2018-03-02T20:44:42.527Z,99.90
2018-03-02T20:47:10.778Z,99.90
2018-03-02T20:49:38.275Z,99.90
2018-03-02T20:52:06.538Z,99.90
2018-03-02T20:54:34.810Z,99.90
2018-03-02T20:57:03.075Z,99.90
2018-03-02T20:59:30.574Z,99.90
2018-03-02T21:01:59.202Z,99.90
2018-03-02T21:04:26.711Z,99.90
2018-03-02T21:06:54.243Z,99.90
2018-03-02T21:09:22.514Z,99.90
2018-03-02T21:11:50.016Z,99.90
2018-03-02T21:14:25.485Z,99.90
2018-03-02T21:16:52.991Z,99.90
2018-03-02T21:19:21.402Z,99.90
2018-03-02T21:21:48.941Z,99.90
2018-03-02T21:24:17.219Z,99.90
2018-03-02T21:26:45.476Z,99.90
2018-03-02T21:29:12.995Z,99.90
2018-03-02T21:31:40.481Z,99.90
2018-03-02T21:34:07.983Z,99.90
2018-03-02T21:36:35.482Z,99.90
2018-03-02T21:39:02.968Z,99.90
2018-03-02T21:41:31.230Z,99.90
2018-03-02T21:43:58.716Z,99.90
2018-03-02T21:46:26.988Z,99.90
2018-03-02T21:48:55.252Z,99.90
2018-03-02T21:51:23.529Z,99.90
2018-03-02T21:53:51.023Z,99.90
2018-03-02T21:56:18.520Z,99.90
2018-03-02T21:58:46.032Z,99.90
2018-03-02T22:01:13.547Z,99.90
2018-03-02T22:03:41.041Z,99.90
2018-03-02T22:06:08.562Z,99.90
2018-03-02T22:08:36.042Z,99.90
2018-03-02T22:11:04.313Z,99.90
2018-03-02T22:13:32.586Z,99.90
2018-03-02T22:16:00.069Z,99.90
2018-03-02T22:18:27.567Z,99.90
2018-03-02T22:20:55.078Z,99.90
2018-03-02T22:23:23.353Z,99.90
2018-03-02T22:25:51.629Z,99.90
2018-03-02T22:28:19.879Z,99.90
2018-03-02T22:30:47.388Z,99.90
2018-03-02T22:33:15.644Z,99.90
2018-03-02T22:35:43.910Z,99.90
2018-03-02T22:38:12.178Z,99.90
2018-03-02T22:40:40.455Z,99.90
2018-03-02T22:43:08.764Z,99.90
2018-03-02T22:45:36.302Z,99.90
2018-03-02T22:48:03.830Z,99.90
2018-03-02T22:50:31.345Z,99.90
2018-03-02T22:52:58.837Z,99.90
2018-03-02T22:55:26.331Z,99.90
2018-03-02T22:57:54.614Z,99.90
2018-03-02T23:00:22.864Z,99.90
2018-03-02T23:02:51.133Z,99.90
2018-03-02T23:05:18.914Z,99.90
2018-03-02T23:07:46.436Z,99.90
2018-03-02T23:10:13.936Z,99.90
2018-03-02T23:12:41.443Z,99.90
2018-03-02T23:15:08.936Z,99.90
2018-03-02T23:17:36.448Z,99.90
2018-03-02T23:20:03.934Z,99.90
2018-03-02T23:22:31.438Z,99.90
2018-03-02T23:24:59.689Z,99.90
2018-03-02T23:27:27.962Z,99.90
2018-03-02T23:29:55.453Z,99.90
2018-03-02T23:32:22.978Z,99.90
2018-03-02T23:34:50.468Z,99.90
2018-03-02T23:37:18.743Z,99.90
2018-03-02T23:39:46.999Z,99.90
2018-03-02T23:42:15.484Z,99.90
2018-03-02T23:44:43.731Z,99.90
2018-03-02T23:47:11.328Z,99.90
2018-03-02T23:49:39.580Z,99.90
2018-03-02T23:52:08.587Z,99.90
2018-03-02T23:54:36.839Z,99.90
2018-03-02T23:57:04.349Z,99.90
2018-03-02T23:59:31.845Z,99.90
