createdAt,value
2019-05-03T00:02:28.608Z,11.15
2019-05-03T00:05:26.664Z,10.78
2019-05-03T00:08:04.084Z,10.80
2019-05-03T00:10:36.476Z,10.62
2019-05-03T00:13:08.442Z,10.65
2019-05-03T00:16:04.375Z,10.67
2019-05-03T00:18:35.675Z,10.81
2019-05-03T00:21:06.785Z,10.72
2019-05-03T00:23:37.923Z,10.50
2019-05-03T00:26:08.989Z,10.73
2019-05-03T00:28:40.009Z,10.55
2019-05-03T00:31:12.483Z,10.80
2019-05-03T00:33:45.725Z,10.71
2019-05-03T00:36:32.812Z,10.63
2019-05-03T00:39:21.604Z,10.61
2019-05-03T00:41:52.378Z,10.61
2019-05-03T00:44:23.438Z,10.93
2019-05-03T00:46:54.489Z,10.59
2019-05-03T00:49:25.554Z,10.58
2019-05-03T00:51:56.536Z,10.63
2019-05-03T00:54:27.517Z,10.62
2019-05-03T00:56:58.827Z,10.51
2019-05-03T00:59:29.865Z,10.73
2019-05-03T01:02:02.663Z,10.43
2019-05-03T01:04:33.704Z,10.27
2019-05-03T01:07:04.875Z,10.65
2019-05-03T01:09:35.996Z,10.66
2019-05-03T01:12:07.046Z,10.69
2019-05-03T01:14:42.160Z,10.34
2019-05-03T01:17:13.420Z,10.55
2019-05-03T01:19:44.562Z,10.72
2019-05-03T01:22:16.705Z,10.54
2019-05-03T01:24:47.677Z,10.67
2019-05-03T01:27:18.656Z,10.63
2019-05-03T01:29:51.798Z,10.56
2019-05-03T01:32:22.470Z,10.70
2019-05-03T01:34:53.517Z,10.58
2019-05-03T01:37:24.481Z,10.12
2019-05-03T01:39:55.467Z,10.44
2019-05-03T01:42:26.436Z,10.50
2019-05-03T01:44:58.598Z,10.46
2019-05-03T01:47:52.643Z,10.18
2019-05-03T01:50:32.647Z,10.41
2019-05-03T01:53:04.733Z,10.48
2019-05-03T01:55:53.811Z,10.65
2019-05-03T01:58:25.397Z,10.56
2019-05-03T02:01:04.331Z,10.60
2019-05-03T02:03:41.948Z,10.53
2019-05-03T02:06:13.055Z,10.59
2019-05-03T02:08:44.027Z,10.53
2019-05-03T02:11:15.071Z,10.32
2019-05-03T02:13:46.025Z,10.55
2019-05-03T02:16:17.101Z,10.45
2019-05-03T02:18:49.157Z,10.59
2019-05-03T02:21:21.632Z,10.47
2019-05-03T02:23:52.922Z,10.37
2019-05-03T02:26:23.951Z,10.40
2019-05-03T02:28:54.949Z,10.34
2019-05-03T02:31:26.005Z,10.39
2019-05-03T02:33:56.998Z,10.59
2019-05-03T02:36:27.961Z,10.46
2019-05-03T02:38:58.934Z,10.68
2019-05-03T02:41:30.076Z,10.52
2019-05-03T02:44:01.024Z,10.45
2019-05-03T02:46:45.462Z,10.23
2019-05-03T02:49:35.061Z,10.48
2019-05-03T02:52:06.624Z,10.55
2019-05-03T02:54:38.878Z,10.44
2019-05-03T02:57:09.923Z,10.47
2019-05-03T02:59:41.043Z,10.27
2019-05-03T03:02:15.072Z,10.62
2019-05-03T03:04:46.324Z,10.52
2019-05-03T03:07:17.749Z,10.57
2019-05-03T03:09:50.711Z,10.65
2019-05-03T03:12:25.759Z,10.47
2019-05-03T03:15:00.357Z,10.50
2019-05-03T03:17:36.508Z,10.51
2019-05-03T03:20:09.038Z,10.57
2019-05-03T03:22:45.646Z,10.74
2019-05-03T03:25:25.821Z,10.81
2019-05-03T03:28:02.277Z,10.51
2019-05-03T03:31:22.369Z,10.42
2019-05-03T03:33:58.655Z,10.32
2019-05-03T03:36:43.634Z,10.55
2019-05-03T03:39:00.357Z,10.61
2019-05-03T03:41:35.237Z,10.68
2019-05-03T03:44:06.986Z,10.74
2019-05-03T03:46:38.672Z,10.72
2019-05-03T03:49:09.991Z,10.61
2019-05-03T03:51:41.927Z,10.70
2019-05-03T03:54:17.995Z,10.65
2019-05-03T03:57:03.250Z,10.52
2019-05-03T03:59:27.926Z,10.67
2019-05-03T04:01:58.994Z,10.47
2019-05-03T04:04:30.846Z,10.52
2019-05-03T04:07:02.061Z,10.43
2019-05-03T04:09:36.524Z,10.63
2019-05-03T04:12:07.499Z,10.78
2019-05-03T04:14:45.939Z,10.48
2019-05-03T04:17:45.650Z,10.65
2019-05-03T04:20:19.959Z,10.58
2019-05-03T04:22:51.282Z,10.40
2019-05-03T04:25:25.850Z,10.32
2019-05-03T04:27:56.248Z,10.54
2019-05-03T04:30:27.359Z,10.33
2019-05-03T04:32:59.303Z,10.49
2019-05-03T04:35:30.277Z,10.30
2019-05-03T04:38:01.339Z,10.54
2019-05-03T04:40:32.409Z,10.52
2019-05-03T04:43:05.777Z,10.11
2019-05-03T04:45:36.820Z,10.28
2019-05-03T04:48:08.322Z,10.35
2019-05-03T04:50:39.313Z,10.26
2019-05-03T04:53:10.292Z,10.43
2019-05-03T04:55:41.420Z,10.77
2019-05-03T04:58:12.385Z,10.63
2019-05-03T05:00:46.301Z,10.62
2019-05-03T05:03:16.135Z,10.82
2019-05-03T05:05:47.150Z,10.86
2019-05-03T05:08:18.152Z,10.85
2019-05-03T05:10:49.147Z,10.72
2019-05-03T05:13:20.174Z,11.05
2019-05-03T05:15:51.212Z,11.00
2019-05-03T05:18:35.335Z,10.93
2019-05-03T05:21:17.359Z,10.87
2019-05-03T05:24:02.297Z,10.97
2019-05-03T05:26:58.298Z,10.77
2019-05-03T05:29:31.397Z,11.00
2019-05-03T05:32:02.460Z,10.77
2019-05-03T05:34:34.955Z,10.88
2019-05-03T05:37:06.081Z,10.92
2019-05-03T05:39:37.311Z,10.86
2019-05-03T05:42:08.418Z,10.99
2019-05-03T05:44:39.501Z,10.91
2019-05-03T05:47:38.705Z,10.94
2019-05-03T05:50:28.934Z,10.91
2019-05-03T05:53:00.013Z,10.93
2019-05-03T05:55:55.298Z,10.88
2019-05-03T05:58:31.016Z,10.97
2019-05-03T06:01:06.443Z,10.96
2019-05-03T06:03:37.436Z,11.02
2019-05-03T06:06:10.758Z,10.66
2019-05-03T06:09:00.706Z,10.77
2019-05-03T06:11:47.479Z,11.00
2019-05-03T06:14:24.404Z,10.95
2019-05-03T06:17:05.351Z,10.95
2019-05-03T06:19:49.618Z,11.00
2019-05-03T06:22:34.574Z,11.07
2019-05-03T06:25:19.342Z,11.19
2019-05-03T06:27:51.300Z,11.22
2019-05-03T06:30:35.155Z,11.11
2019-05-03T06:33:06.212Z,11.11
2019-05-03T06:35:37.220Z,11.33
2019-05-03T06:38:08.247Z,11.39
2019-05-03T06:40:39.379Z,11.18
2019-05-03T07:15:45.770Z,11.13
2019-05-03T07:18:16.800Z,11.46
2019-05-03T07:20:56.532Z,11.61
2019-05-03T07:23:26.138Z,11.62
2019-05-03T07:25:57.238Z,11.51
2019-05-03T07:28:28.379Z,11.78
2019-05-03T07:30:59.413Z,11.70
2019-05-03T07:33:34.519Z,11.60
2019-05-03T07:36:05.644Z,11.73
2019-05-03T07:38:36.943Z,11.58
2019-05-03T07:41:08.052Z,11.58
2019-05-03T07:43:39.041Z,11.58
2019-05-03T07:46:10.086Z,11.25
2019-05-03T07:48:41.136Z,11.36
2019-05-03T07:51:14.465Z,11.52
2019-05-03T07:53:45.757Z,11.65
2019-05-03T07:56:18.098Z,11.54
2019-05-03T07:58:59.856Z,11.50
2019-05-03T08:01:35.625Z,11.41
2019-05-03T08:04:08.487Z,11.67
2019-05-03T08:06:39.520Z,11.45
2019-05-03T08:09:11.065Z,11.64
2019-05-03T08:11:42.092Z,11.49
2019-05-03T08:14:16.119Z,11.70
2019-05-03T08:16:46.182Z,11.86
2019-05-03T08:19:17.787Z,12.06
2019-05-03T08:21:49.003Z,12.03
2019-05-03T08:24:19.975Z,11.92
2019-05-03T08:26:51.038Z,12.12
2019-05-03T08:29:22.053Z,12.24
2019-05-03T08:32:10.536Z,12.16
2019-05-03T08:35:04.810Z,12.13
2019-05-03T08:38:00.860Z,12.16
2019-05-03T08:40:36.362Z,12.28
2019-05-03T08:43:07.480Z,12.55
2019-05-03T08:45:38.465Z,12.39
2019-05-03T08:48:09.550Z,12.35
2019-05-03T08:50:40.537Z,12.15
2019-05-03T08:53:11.582Z,12.05
2019-05-03T08:55:44.828Z,12.18
2019-05-03T08:58:15.594Z,12.21
2019-05-03T09:00:47.724Z,12.00
2019-05-03T09:03:18.704Z,12.04
2019-05-03T09:05:49.846Z,12.01
2019-05-03T09:08:20.828Z,12.23
2019-05-03T09:11:05.505Z,12.23
2019-05-03T09:14:04.754Z,12.05
2019-05-03T09:16:35.793Z,11.97
2019-05-03T09:19:06.867Z,11.95
2019-05-03T09:21:37.883Z,11.85
2019-05-03T09:24:09.178Z,11.83
2019-05-03T09:26:40.191Z,11.37
2019-05-03T09:29:11.173Z,11.46
2019-05-03T09:31:44.564Z,11.95
2019-05-03T09:34:15.015Z,12.07
2019-05-03T09:36:46.039Z,11.85
2019-05-03T09:39:17.125Z,11.40
2019-05-03T09:41:48.152Z,11.48
2019-05-03T09:44:19.165Z,11.29
2019-05-03T09:46:50.177Z,11.27
2019-05-03T09:49:21.167Z,11.09
2019-05-03T09:51:52.223Z,11.25
2019-05-03T09:54:28.378Z,11.01
2019-05-03T09:57:02.448Z,10.81
2019-05-03T09:59:35.005Z,10.93
2019-05-03T10:02:06.464Z,10.65
2019-05-03T10:04:37.440Z,10.63
2019-05-03T10:07:08.435Z,10.65
2019-05-03T10:09:39.393Z,11.04
2019-05-03T10:12:16.201Z,10.81
2019-05-03T10:14:47.454Z,11.05
2019-05-03T10:17:52.242Z,11.42
2019-05-03T10:20:25.371Z,11.05
2019-05-03T10:22:59.299Z,11.01
2019-05-03T10:25:30.287Z,10.88
2019-05-03T10:28:01.447Z,10.81
2019-05-03T10:30:32.505Z,10.90
2019-05-03T10:33:11.745Z,11.13
2019-05-03T10:35:44.985Z,11.11
2019-05-03T10:38:15.510Z,11.02
2019-05-03T10:40:46.537Z,11.10
2019-05-03T10:43:17.593Z,11.09
2019-05-03T10:45:48.759Z,11.26
2019-05-03T10:48:19.854Z,11.65
2019-05-03T10:50:51.143Z,11.35
2019-05-03T10:53:34.556Z,11.42
2019-05-03T10:56:28.270Z,11.42
2019-05-03T10:59:01.684Z,11.25
2019-05-03T11:01:51.683Z,11.28
2019-05-03T11:04:22.783Z,11.73
2019-05-03T11:06:55.114Z,11.90
2019-05-03T11:09:26.225Z,11.98
2019-05-03T11:11:58.199Z,12.02
2019-05-03T11:14:29.235Z,12.18
2019-05-03T11:17:00.575Z,12.08
2019-05-03T11:19:31.728Z,12.26
2019-05-03T11:22:02.728Z,12.28
2019-05-03T11:24:34.939Z,12.30
2019-05-03T11:27:12.819Z,12.58
2019-05-03T11:29:45.086Z,12.70
2019-05-03T11:32:37.750Z,12.49
2019-05-03T11:35:15.032Z,12.56
2019-05-03T11:37:53.639Z,12.48
2019-05-03T11:40:25.149Z,12.74
2019-05-03T11:42:59.414Z,12.39
2019-05-03T11:45:30.726Z,12.19
2019-05-03T11:48:01.699Z,12.54
2019-05-03T11:50:34.634Z,12.87
2019-05-03T11:53:05.466Z,13.12
2019-05-03T11:55:36.576Z,13.03
2019-05-03T11:58:21.821Z,12.58
2019-05-03T12:01:20.074Z,13.01
2019-05-03T12:03:55.434Z,12.71
2019-05-03T12:06:26.211Z,12.57
2019-05-03T12:08:57.220Z,12.89
2019-05-03T12:11:30.128Z,12.54
2019-05-03T12:14:15.485Z,13.00
2019-05-03T12:17:13.084Z,12.97
2019-05-03T12:19:30.785Z,13.04
2019-05-03T12:22:00.271Z,12.98
2019-05-03T12:24:33.843Z,12.47
2019-05-03T12:27:05.706Z,12.62
2019-05-03T12:29:36.688Z,12.95
2019-05-03T12:32:07.680Z,13.25
2019-05-03T12:34:38.660Z,13.49
2019-05-03T12:37:09.723Z,13.08
2019-05-03T12:39:40.718Z,12.83
2019-05-03T12:42:11.967Z,13.12
2019-05-03T12:44:43.113Z,13.19
2019-05-03T12:47:14.592Z,12.69
2019-05-03T12:49:46.037Z,12.41
2019-05-03T12:52:17.827Z,12.36
2019-05-03T12:54:49.184Z,12.19
2019-05-03T12:57:20.282Z,12.20
2019-05-03T13:00:10.212Z,11.94
2019-05-03T13:02:51.324Z,11.64
2019-05-03T13:05:22.358Z,11.48
2019-05-03T13:08:11.085Z,11.49
2019-05-03T13:10:42.066Z,11.32
2019-05-03T13:13:14.639Z,11.39
2019-05-03T13:15:45.923Z,11.57
2019-05-03T13:18:17.018Z,11.28
2019-05-03T13:20:48.023Z,11.35
2019-05-03T13:23:19.025Z,11.65
2019-05-03T13:25:50.052Z,11.27
2019-05-03T13:28:21.167Z,11.73
2019-05-03T13:30:52.212Z,11.79
2019-05-03T13:33:23.286Z,11.69
2019-05-03T13:35:55.170Z,11.78
2019-05-03T13:38:26.320Z,11.51
2019-05-03T13:40:57.710Z,11.61
2019-05-03T13:43:28.839Z,12.04
2019-05-03T13:45:59.873Z,11.74
2019-05-03T13:48:42.695Z,11.75
2019-05-03T13:51:05.318Z,11.77
2019-05-03T13:53:36.649Z,12.04
2019-05-03T13:56:07.703Z,11.63
2019-05-03T13:58:38.753Z,12.03
2019-05-03T14:01:09.806Z,12.11
2019-05-03T14:03:40.880Z,12.40
2019-05-03T14:06:11.961Z,11.86
2019-05-03T14:08:45.287Z,11.56
2019-05-03T14:11:15.728Z,11.72
2019-05-03T14:13:46.885Z,11.84
2019-05-03T14:16:17.970Z,11.88
2019-05-03T14:18:50.723Z,12.02
2019-05-03T14:21:26.028Z,11.70
2019-05-03T14:24:13.024Z,11.76
2019-05-03T14:26:44.770Z,11.58
2019-05-03T14:29:16.123Z,11.62
2019-05-03T14:31:47.131Z,11.09
2019-05-03T14:34:18.140Z,11.06
2019-05-03T14:36:49.156Z,11.06
2019-05-03T14:39:20.148Z,11.25
2019-05-03T14:41:51.234Z,11.28
2019-05-03T14:44:22.350Z,11.01
2019-05-03T14:46:58.702Z,10.80
2019-05-03T14:49:26.153Z,10.83
2019-05-03T14:51:57.226Z,10.91
2019-05-03T14:54:30.436Z,10.72
2019-05-03T14:57:17.231Z,10.78
2019-05-03T15:00:16.847Z,10.65
2019-05-03T15:02:57.957Z,10.70
2019-05-03T15:05:28.655Z,10.77
2019-05-03T15:07:59.634Z,10.80
2019-05-03T15:10:30.721Z,10.63
2019-05-03T15:13:01.852Z,10.88
2019-05-03T15:15:34.701Z,10.97
2019-05-03T15:18:06.045Z,11.05
2019-05-03T15:20:37.389Z,11.06
2019-05-03T15:23:08.396Z,11.17
2019-05-03T15:25:39.449Z,11.26
2019-05-03T15:28:10.436Z,11.48
2019-05-03T15:30:41.509Z,11.30
2019-05-03T15:33:12.630Z,11.45
2019-05-03T15:35:46.451Z,11.47
2019-05-03T15:38:16.322Z,11.42
2019-05-03T15:40:47.324Z,11.45
2019-05-03T15:43:30.036Z,11.47
2019-05-03T15:46:14.600Z,11.53
2019-05-03T15:48:49.412Z,11.35
2019-05-03T15:51:20.414Z,11.42
2019-05-03T15:53:51.389Z,11.38
2019-05-03T15:56:22.377Z,11.59
2019-05-03T15:58:55.118Z,11.64
2019-05-03T16:01:26.127Z,11.55
2019-05-03T16:03:57.247Z,11.50
2019-05-03T16:06:28.244Z,11.40
2019-05-03T16:08:59.343Z,11.13
2019-05-03T16:11:30.417Z,11.25
2019-05-03T16:14:01.606Z,11.43
2019-05-03T16:16:32.618Z,11.29
2019-05-03T16:19:05.287Z,11.51
2019-05-03T16:21:36.745Z,11.33
2019-05-03T16:24:08.377Z,11.43
2019-05-03T16:26:58.389Z,11.47
2019-05-03T16:29:29.374Z,11.29
2019-05-03T16:32:00.406Z,11.19
2019-05-03T16:34:31.411Z,11.40
2019-05-03T16:37:04.280Z,11.49
2019-05-03T16:39:35.460Z,11.53
2019-05-03T16:42:08.314Z,11.56
2019-05-03T16:44:39.307Z,11.54
2019-05-03T16:47:10.558Z,11.57
2019-05-03T16:49:41.542Z,11.34
2019-05-03T16:52:14.757Z,11.28
2019-05-03T16:54:45.455Z,11.47
2019-05-03T16:57:17.549Z,11.36
2019-05-03T16:59:48.674Z,11.46
2019-05-03T17:02:19.723Z,11.18
2019-05-03T17:05:04.803Z,11.45
2019-05-03T17:07:57.284Z,11.29
2019-05-03T17:10:35.538Z,11.35
2019-05-03T17:13:06.741Z,11.30
2019-05-03T17:15:37.811Z,11.42
2019-05-03T17:18:08.859Z,11.17
2019-05-03T17:20:40.133Z,11.14
2019-05-03T17:23:11.521Z,11.42
2019-05-03T17:25:44.439Z,11.43
2019-05-03T17:28:16.820Z,11.31
2019-05-03T17:30:47.869Z,11.23
2019-05-03T17:33:18.890Z,11.41
2019-05-03T17:35:50.742Z,11.28
2019-05-03T17:38:21.784Z,11.40
2019-05-03T17:41:11.680Z,11.46
2019-05-03T17:44:07.280Z,11.18
2019-05-03T17:46:38.268Z,11.15
2019-05-03T17:49:09.253Z,11.27
2019-05-03T17:52:14.327Z,11.22
2019-05-03T17:55:04.990Z,11.43
2019-05-03T17:57:44.997Z,11.42
2019-05-03T18:00:34.983Z,11.24
2019-05-03T18:03:06.829Z,11.09
2019-05-03T18:05:44.906Z,11.32
2019-05-03T18:08:35.549Z,11.06
2019-05-03T18:11:09.467Z,11.37
2019-05-03T18:13:40.601Z,11.43
2019-05-03T18:16:11.635Z,11.33
2019-05-03T18:18:42.683Z,11.29
2019-05-03T18:21:15.162Z,11.51
2019-05-03T18:23:46.430Z,11.28
2019-05-03T18:26:17.452Z,11.50
2019-05-03T18:28:48.438Z,11.12
2019-05-03T18:31:19.601Z,10.99
2019-05-03T18:33:50.657Z,11.16
2019-05-03T18:36:21.685Z,11.27
2019-05-03T18:38:52.772Z,11.10
2019-05-03T18:41:25.412Z,10.84
2019-05-03T18:44:16.134Z,10.35
2019-05-03T18:46:52.811Z,10.07
2019-05-03T18:49:24.810Z,10.46
2019-05-03T18:51:56.221Z,10.58
2019-05-03T18:54:27.234Z,10.67
2019-05-03T18:56:58.502Z,10.86
2019-05-03T18:59:29.540Z,10.82
2019-05-03T19:02:00.743Z,10.71
2019-05-03T19:04:49.707Z,10.60
2019-05-03T19:07:34.731Z,10.92
2019-05-03T19:10:21.674Z,10.91
2019-05-03T19:12:59.818Z,10.95
2019-05-03T19:15:34.618Z,11.03
2019-05-03T19:18:09.762Z,11.16
2019-05-03T19:20:40.760Z,10.86
2019-05-03T19:23:11.845Z,10.88
2019-05-03T19:25:49.114Z,10.91
2019-05-03T19:28:16.707Z,10.50
2019-05-03T19:30:48.293Z,10.73
2019-05-03T19:33:19.310Z,10.39
2019-05-03T19:35:50.435Z,10.59
2019-05-03T19:38:21.451Z,10.77
2019-05-03T19:40:54.731Z,10.60
2019-05-03T19:43:27.148Z,10.65
2019-05-03T19:45:58.417Z,10.79
2019-05-03T19:48:29.493Z,11.03
2019-05-03T19:51:00.471Z,11.00
2019-05-03T19:53:50.490Z,11.03
2019-05-03T19:56:22.640Z,11.13
2019-05-03T19:58:57.896Z,11.10
2019-05-03T20:01:45.034Z,11.09
2019-05-03T20:04:37.921Z,11.14
2019-05-03T20:07:36.917Z,11.11
2019-05-03T20:10:08.857Z,11.21
2019-05-03T20:12:39.917Z,11.01
2019-05-03T20:15:11.131Z,11.00
2019-05-03T20:17:54.628Z,11.12
2019-05-03T20:20:15.508Z,10.91
2019-05-03T20:22:47.688Z,11.03
2019-05-03T20:25:18.933Z,10.82
2019-05-03T20:27:49.943Z,10.56
2019-05-03T20:30:20.922Z,10.89
2019-05-03T20:32:51.939Z,10.95
2019-05-03T20:35:24.968Z,11.00
2019-05-03T20:37:55.749Z,10.95
2019-05-03T20:40:26.869Z,10.87
2019-05-03T20:43:25.840Z,10.84
2019-05-03T20:46:18.878Z,10.74
2019-05-03T20:48:52.262Z,10.87
2019-05-03T20:51:25.067Z,10.82
2019-05-03T20:53:56.102Z,10.93
2019-05-03T20:56:27.079Z,10.92
2019-05-03T20:58:58.103Z,10.96
2019-05-03T21:01:29.075Z,11.03
2019-05-03T21:04:01.250Z,11.00
2019-05-03T21:06:35.711Z,10.86
2019-05-03T21:09:07.143Z,10.96
2019-05-03T21:11:39.747Z,10.88
2019-05-03T21:14:10.871Z,10.75
2019-05-03T21:17:18.911Z,10.86
2019-05-03T21:20:07.621Z,10.85
2019-05-03T21:22:44.242Z,10.88
2019-05-03T21:25:29.546Z,10.84
2019-05-03T21:28:00.605Z,10.49
2019-05-03T21:30:32.919Z,10.19
2019-05-03T21:33:05.395Z,10.31
2019-05-03T21:35:41.500Z,10.11
2019-05-03T21:38:09.203Z,9.97
2019-05-03T21:40:40.174Z,9.80
2019-05-03T21:43:11.157Z,9.68
2019-05-03T21:45:47.687Z,9.63
2019-05-03T21:48:22.557Z,9.99
2019-05-03T21:50:53.544Z,9.68
2019-05-03T21:53:25.105Z,10.10
2019-05-03T21:55:56.204Z,9.99
2019-05-03T21:58:28.241Z,10.27
2019-05-03T22:01:05.074Z,10.48
2019-05-03T22:03:38.024Z,10.49
2019-05-03T22:06:09.011Z,10.53
2019-05-03T22:08:40.109Z,10.69
2019-05-03T22:11:11.217Z,10.72
2019-05-03T22:13:43.067Z,10.62
2019-05-03T22:16:18.125Z,10.70
2019-05-03T22:18:49.180Z,10.67
2019-05-03T22:21:29.076Z,10.62
2019-05-03T22:24:17.695Z,10.65
2019-05-03T22:26:51.944Z,10.57
2019-05-03T22:29:25.257Z,10.69
2019-05-03T22:31:56.047Z,10.72
2019-05-03T22:34:27.010Z,10.74
2019-05-03T22:36:58.092Z,10.65
2019-05-03T22:39:29.095Z,10.72
2019-05-03T22:42:00.169Z,10.62
2019-05-03T22:44:31.141Z,10.54
2019-05-03T22:47:02.154Z,10.60
2019-05-03T22:49:34.586Z,10.36
2019-05-03T22:52:05.968Z,9.76
2019-05-03T22:54:37.001Z,9.41
2019-05-03T22:57:08.016Z,9.23
2019-05-03T22:59:39.044Z,9.22
2019-05-03T23:02:10.023Z,9.20
2019-05-03T23:04:41.000Z,9.26
2019-05-03T23:07:12.024Z,9.36
2019-05-03T23:09:44.604Z,9.26
2019-05-03T23:12:15.789Z,9.25
2019-05-03T23:14:47.824Z,9.33
2019-05-03T23:17:18.841Z,9.39
2019-05-03T23:19:52.976Z,9.47
2019-05-03T23:22:27.341Z,9.51
2019-05-03T23:24:58.381Z,9.47
2019-05-03T23:27:29.360Z,9.66
2019-05-03T23:30:00.348Z,9.56
2019-05-03T23:32:31.329Z,9.80
2019-05-03T23:35:02.383Z,9.68
2019-05-03T23:37:34.597Z,9.48
2019-05-03T23:40:07.234Z,9.80
2019-05-03T23:42:38.223Z,9.54
2019-05-03T23:45:09.342Z,9.73
2019-05-03T23:47:45.047Z,9.60
2019-05-03T23:50:20.746Z,9.42
2019-05-03T23:52:51.723Z,9.27
2019-05-03T23:55:37.591Z,9.44
2019-05-03T23:58:08.555Z,9.47
