createdAt,value
2017-01-02T00:00:22.265Z,1007.07
2017-01-02T00:00:44.246Z,1007.06
2017-01-02T00:01:06.036Z,1007.07
2017-01-02T00:01:27.799Z,1007.13
2017-01-02T00:01:49.544Z,1007.07
2017-01-02T00:02:11.281Z,1007.10
2017-01-02T00:02:33.029Z,1007.12
2017-01-02T00:02:54.779Z,1007.16
2017-01-02T00:03:47.807Z,1007.11
2017-01-02T00:04:09.543Z,1007.14
2017-01-02T00:04:31.296Z,1007.08
2017-01-02T00:04:57.815Z,1007.11
2017-01-02T00:05:20.568Z,1007.13
2017-01-02T00:05:42.340Z,1007.13
2017-01-02T00:06:04.129Z,1007.09
2017-01-02T00:06:25.879Z,1007.10
2017-01-02T00:06:47.629Z,1007.13
2017-01-02T00:07:09.559Z,1007.16
2017-01-02T00:07:31.323Z,1007.11
2017-01-02T00:07:53.070Z,1007.10
2017-01-02T00:08:14.822Z,1007.11
2017-01-02T00:08:36.586Z,1007.12
2017-01-02T00:08:58.412Z,1007.13
2017-01-02T00:09:20.450Z,1007.14
2017-01-02T00:09:42.420Z,1007.08
2017-01-02T00:10:04.152Z,1007.12
2017-01-02T00:10:25.896Z,1007.11
2017-01-02T00:10:48.647Z,1007.08
2017-01-02T00:11:10.600Z,1007.10
2017-01-02T00:11:32.331Z,1007.06
2017-01-02T00:11:58.836Z,1007.09
2017-01-02T00:12:20.632Z,1007.10
2017-01-02T00:12:43.361Z,1007.09
2017-01-02T00:13:05.109Z,1007.08
2017-01-02T00:13:26.845Z,1007.08
2017-01-02T00:13:48.588Z,1007.10
2017-01-02T00:14:36.894Z,1007.07
2017-01-02T00:14:58.628Z,1007.09
2017-01-02T00:15:20.378Z,1007.09
2017-01-02T00:15:43.129Z,1007.04
2017-01-02T00:16:04.932Z,1007.04
2017-01-02T00:16:32.452Z,1006.99
2017-01-02T00:16:54.189Z,1006.99
2017-01-02T00:17:15.930Z,1007.00
2017-01-02T00:17:38.684Z,1006.98
2017-01-02T00:18:00.424Z,1007.00
2017-01-02T00:18:22.172Z,1007.02
2017-01-02T00:18:43.946Z,1006.98
2017-01-02T00:19:05.662Z,1006.92
2017-01-02T00:19:27.416Z,1006.90
2017-01-02T00:19:49.167Z,1006.93
2017-01-02T00:20:10.902Z,1006.92
2017-01-02T00:20:32.635Z,1006.93
2017-01-02T00:20:54.375Z,1006.91
2017-01-02T00:21:16.250Z,1006.91
2017-01-02T00:21:39.147Z,1006.90
2017-01-02T00:22:01.008Z,1006.95
2017-01-02T00:22:27.518Z,1006.95
2017-01-02T00:22:49.261Z,1006.94
2017-01-02T00:23:11.005Z,1006.89
2017-01-02T00:23:32.740Z,1006.93
2017-01-02T00:23:54.503Z,1006.93
2017-01-02T00:24:17.285Z,1006.96
2017-01-02T00:24:39.338Z,1006.92
2017-01-02T00:25:01.072Z,1006.94
2017-01-02T00:25:22.849Z,1006.90
2017-01-02T00:25:44.578Z,1006.92
2017-01-02T00:26:06.327Z,1006.96
2017-01-02T00:26:28.071Z,1006.94
2017-01-02T00:26:49.817Z,1006.95
2017-01-02T00:27:11.566Z,1006.94
2017-01-02T00:27:33.325Z,1006.90
2017-01-02T00:27:55.082Z,1006.92
2017-01-02T00:28:16.830Z,1006.92
2017-01-02T00:28:38.576Z,1006.92
2017-01-02T00:29:00.312Z,1006.89
2017-01-02T00:29:22.072Z,1006.87
2017-01-02T00:29:43.842Z,1006.85
2017-01-02T00:30:05.553Z,1006.90
2017-01-02T00:30:27.295Z,1006.91
2017-01-02T00:30:49.053Z,1006.91
2017-01-02T00:31:10.816Z,1006.93
2017-01-02T00:31:32.543Z,1006.88
2017-01-02T00:31:54.329Z,1006.88
2017-01-02T00:32:16.079Z,1006.91
2017-01-02T00:32:37.839Z,1006.87
2017-01-02T00:33:00.587Z,1006.89
2017-01-02T00:33:22.324Z,1006.86
2017-01-02T00:33:44.068Z,1006.91
2017-01-02T00:34:05.808Z,1006.91
2017-01-02T00:34:27.559Z,1006.88
2017-01-02T00:34:49.361Z,1006.91
2017-01-02T00:35:11.367Z,1006.91
2017-01-02T00:35:34.521Z,1007.02
2017-01-02T00:35:56.509Z,1006.95
2017-01-02T00:36:19.452Z,1006.96
2017-01-02T00:36:41.309Z,1007.00
2017-01-02T00:37:03.056Z,1006.94
2017-01-02T00:37:24.832Z,1007.01
2017-01-02T00:37:46.589Z,1006.95
2017-01-02T00:38:08.333Z,1006.90
2017-01-02T00:38:30.083Z,1006.99
2017-01-02T00:38:51.898Z,1006.95
2017-01-02T00:39:13.646Z,1006.99
2017-01-02T00:39:35.383Z,1006.95
2017-01-02T00:39:57.140Z,1006.94
2017-01-02T00:40:18.895Z,1006.90
2017-01-02T00:40:40.625Z,1006.95
2017-01-02T00:41:02.368Z,1006.92
2017-01-02T00:41:25.114Z,1006.95
2017-01-02T00:41:46.861Z,1006.95
2017-01-02T00:42:08.598Z,1006.96
2017-01-02T00:42:30.344Z,1006.92
2017-01-02T00:42:52.347Z,1006.93
2017-01-02T00:43:18.854Z,1006.87
2017-01-02T00:43:40.599Z,1006.91
2017-01-02T00:44:03.365Z,1006.86
2017-01-02T00:44:25.111Z,1006.89
2017-01-02T00:44:46.878Z,1006.84
2017-01-02T00:45:08.615Z,1006.89
2017-01-02T00:45:30.352Z,1006.88
2017-01-02T00:45:52.093Z,1006.90
2017-01-02T00:46:13.853Z,1006.96
2017-01-02T00:46:35.611Z,1006.95
2017-01-02T00:46:57.352Z,1006.90
2017-01-02T00:47:19.145Z,1006.84
2017-01-02T00:47:40.893Z,1006.87
2017-01-02T00:48:02.646Z,1006.87
2017-01-02T00:48:24.397Z,1006.83
2017-01-02T00:48:46.154Z,1006.84
2017-01-02T00:49:07.898Z,1006.86
2017-01-02T00:49:29.664Z,1006.85
2017-01-02T00:49:51.460Z,1006.86
2017-01-02T00:50:13.206Z,1006.86
2017-01-02T00:50:34.937Z,1006.85
2017-01-02T00:50:56.672Z,1006.87
2017-01-02T00:51:18.414Z,1006.85
2017-01-02T00:51:40.163Z,1006.88
2017-01-02T00:52:01.901Z,1006.89
2017-01-02T00:52:23.643Z,1006.90
2017-01-02T00:52:45.399Z,1006.90
2017-01-02T00:53:07.136Z,1006.85
2017-01-02T00:53:29.893Z,1006.79
2017-01-02T00:53:51.632Z,1006.84
2017-01-02T00:54:13.372Z,1006.82
2017-01-02T00:55:01.634Z,1006.80
2017-01-02T00:55:23.475Z,1006.79
2017-01-02T00:55:45.222Z,1006.77
2017-01-02T00:56:07.964Z,1006.76
2017-01-02T00:56:29.707Z,1006.79
2017-01-02T00:56:51.459Z,1006.75
2017-01-02T00:57:13.197Z,1006.80
2017-01-02T00:57:34.942Z,1006.76
2017-01-02T00:57:56.705Z,1006.75
2017-01-02T00:58:18.428Z,1006.77
2017-01-02T00:58:40.170Z,1006.71
2017-01-02T00:59:01.924Z,1006.74
2017-01-02T00:59:23.680Z,1006.75
2017-01-02T01:00:11.956Z,1006.73
2017-01-02T01:00:33.734Z,1006.75
2017-01-02T01:00:55.482Z,1006.74
2017-01-02T01:01:22.022Z,1006.72
2017-01-02T01:01:43.766Z,1006.70
2017-01-02T01:02:05.513Z,1006.72
2017-01-02T01:02:27.283Z,1006.67
2017-01-02T01:02:53.788Z,1006.61
2017-01-02T01:03:15.555Z,1006.63
2017-01-02T01:03:37.545Z,1006.63
2017-01-02T01:03:59.154Z,1006.69
2017-01-02T01:04:20.894Z,1006.68
2017-01-02T01:04:42.634Z,1006.61
2017-01-02T01:05:04.395Z,1006.62
2017-01-02T01:05:30.911Z,1006.65
2017-01-02T01:05:52.636Z,1006.60
2017-01-02T01:06:16.384Z,1006.65
2017-01-02T01:06:38.141Z,1006.62
2017-01-02T01:07:04.817Z,1006.58
2017-01-02T01:07:27.859Z,1006.64
2017-01-02T01:07:49.809Z,1006.59
2017-01-02T01:08:12.551Z,1006.67
2017-01-02T01:08:34.296Z,1006.58
2017-01-02T01:08:56.036Z,1006.62
2017-01-02T01:09:17.795Z,1006.66
2017-01-02T01:09:44.300Z,1006.64
2017-01-02T01:10:06.068Z,1006.63
2017-01-02T01:10:27.833Z,1006.67
2017-01-02T01:10:49.587Z,1006.64
2017-01-02T01:11:11.332Z,1006.62
2017-01-02T01:11:33.152Z,1006.67
2017-01-02T01:11:54.899Z,1006.69
2017-01-02T01:12:16.646Z,1006.62
2017-01-02T01:12:38.395Z,1006.72
2017-01-02T01:13:04.907Z,1006.67
2017-01-02T01:13:36.182Z,1006.66
2017-01-02T01:13:57.919Z,1006.68
2017-01-02T01:14:19.666Z,1006.69
2017-01-02T01:14:41.545Z,1006.67
2017-01-02T01:15:04.349Z,1006.72
2017-01-02T01:15:26.521Z,1006.65
2017-01-02T01:15:48.271Z,1006.71
2017-01-02T01:16:10.010Z,1006.68
2017-01-02T01:16:31.799Z,1006.63
2017-01-02T01:16:53.537Z,1006.67
2017-01-02T01:17:16.268Z,1006.71
2017-01-02T01:17:38.001Z,1006.68
2017-01-02T01:17:59.743Z,1006.69
2017-01-02T01:18:21.498Z,1006.70
2017-01-02T01:18:48.007Z,1006.72
2017-01-02T01:19:09.756Z,1006.68
2017-01-02T01:19:31.503Z,1006.70
2017-01-02T01:19:53.250Z,1006.62
2017-01-02T01:20:14.986Z,1006.63
2017-01-02T01:20:36.747Z,1006.64
2017-01-02T01:20:58.500Z,1006.54
2017-01-02T01:21:20.263Z,1006.65
2017-01-02T01:21:43.035Z,1006.54
2017-01-02T01:22:04.774Z,1006.53
2017-01-02T01:22:26.528Z,1006.58
2017-01-02T01:22:48.342Z,1006.59
2017-01-02T01:23:10.086Z,1006.60
2017-01-02T01:23:31.820Z,1006.58
2017-01-02T01:23:53.572Z,1006.61
2017-01-02T01:24:15.314Z,1006.60
2017-01-02T01:24:37.068Z,1006.58
2017-01-02T01:24:58.836Z,1006.62
2017-01-02T01:25:20.572Z,1006.61
2017-01-02T01:25:42.320Z,1006.59
2017-01-02T01:26:04.162Z,1006.60
2017-01-02T01:26:26.080Z,1006.59
2017-01-02T01:26:47.916Z,1006.63
2017-01-02T01:27:09.779Z,1006.63
2017-01-02T01:27:31.533Z,1006.64
2017-01-02T01:27:53.266Z,1006.62
2017-01-02T01:28:15.015Z,1006.62
2017-01-02T01:28:36.751Z,1006.67
2017-01-02T01:28:58.485Z,1006.66
2017-01-02T01:29:20.262Z,1006.63
2017-01-02T01:29:42.991Z,1006.67
2017-01-02T01:30:07.596Z,1006.63
2017-01-02T01:30:29.341Z,1006.60
2017-01-02T01:30:51.101Z,1006.64
2017-01-02T01:31:12.860Z,1006.59
2017-01-02T01:31:34.607Z,1006.56
2017-01-02T01:31:56.339Z,1006.58
2017-01-02T01:32:18.089Z,1006.59
2017-01-02T01:32:39.823Z,1006.58
2017-01-02T01:33:01.572Z,1006.58
2017-01-02T01:33:23.330Z,1006.59
2017-01-02T01:33:45.068Z,1006.58
2017-01-02T01:34:06.806Z,1006.58
2017-01-02T01:34:28.549Z,1006.57
2017-01-02T01:34:51.309Z,1006.53
2017-01-02T01:35:13.054Z,1006.53
2017-01-02T01:35:34.802Z,1006.52
2017-01-02T01:35:56.541Z,1006.56
2017-01-02T01:36:18.303Z,1006.57
2017-01-02T01:36:40.065Z,1006.55
2017-01-02T01:37:06.569Z,1006.49
2017-01-02T01:37:29.308Z,1006.50
2017-01-02T01:37:51.237Z,1006.54
2017-01-02T01:38:12.978Z,1006.54
2017-01-02T01:38:35.753Z,1006.60
2017-01-02T01:38:57.508Z,1006.48
2017-01-02T01:39:19.482Z,1006.46
2017-01-02T01:39:42.239Z,1006.54
2017-01-02T01:40:03.989Z,1006.51
2017-01-02T01:40:30.494Z,1006.42
2017-01-02T01:40:56.749Z,1006.44
2017-01-02T01:41:18.487Z,1006.46
2017-01-02T01:41:40.249Z,1006.48
2017-01-02T01:42:01.980Z,1006.39
2017-01-02T01:42:23.859Z,1006.47
2017-01-02T01:42:45.602Z,1006.43
2017-01-02T01:43:07.360Z,1006.41
2017-01-02T01:43:29.099Z,1006.35
2017-01-02T01:43:50.844Z,1006.38
2017-01-02T01:44:12.719Z,1006.33
2017-01-02T01:44:34.789Z,1006.40
2017-01-02T01:44:56.897Z,1006.37
2017-01-02T01:45:19.006Z,1006.36
2017-01-02T01:45:40.746Z,1006.36
2017-01-02T01:46:02.482Z,1006.38
2017-01-02T01:46:24.239Z,1006.38
2017-01-02T01:46:45.976Z,1006.37
2017-01-02T01:47:07.711Z,1006.38
2017-01-02T01:47:29.465Z,1006.34
2017-01-02T01:47:51.205Z,1006.36
2017-01-02T01:48:13.241Z,1006.31
2017-01-02T01:48:34.969Z,1006.38
2017-01-02T01:48:56.743Z,1006.38
2017-01-02T01:49:18.489Z,1006.35
2017-01-02T01:49:43.181Z,1006.38
2017-01-02T01:50:04.948Z,1006.31
2017-01-02T01:50:26.689Z,1006.37
2017-01-02T01:50:53.198Z,1006.38
2017-01-02T01:51:15.137Z,1006.35
2017-01-02T01:51:36.993Z,1006.40
2017-01-02T01:51:59.941Z,1006.42
2017-01-02T01:52:22.129Z,1006.38
2017-01-02T01:52:44.017Z,1006.44
2017-01-02T01:53:05.917Z,1006.44
2017-01-02T01:53:27.959Z,1006.39
2017-01-02T01:53:49.793Z,1006.44
2017-01-02T01:54:11.639Z,1006.44
2017-01-02T01:54:33.606Z,1006.41
2017-01-02T01:54:55.385Z,1006.38
2017-01-02T01:55:17.318Z,1006.41
2017-01-02T01:55:39.329Z,1006.43
2017-01-02T01:56:01.157Z,1006.46
2017-01-02T01:56:22.889Z,1006.39
2017-01-02T01:56:44.630Z,1006.44
2017-01-02T01:57:06.374Z,1006.41
2017-01-02T01:57:28.118Z,1006.36
2017-01-02T01:57:49.919Z,1006.34
2017-01-02T01:58:11.842Z,1006.38
2017-01-02T01:58:33.727Z,1006.36
2017-01-02T01:58:55.509Z,1006.42
2017-01-02T01:59:17.343Z,1006.37
2017-01-02T01:59:39.090Z,1006.37
2017-01-02T02:00:00.954Z,1006.43
2017-01-02T02:00:22.700Z,1006.37
2017-01-02T02:01:11.948Z,1006.42
2017-01-02T02:01:33.696Z,1006.42
2017-01-02T02:01:55.443Z,1006.42
2017-01-02T02:02:17.187Z,1006.43
2017-01-02T02:02:39.951Z,1006.43
2017-01-02T02:03:01.695Z,1006.47
2017-01-02T02:03:23.442Z,1006.47
2017-01-02T02:03:45.189Z,1006.54
2017-01-02T02:04:06.934Z,1006.50
2017-01-02T02:04:28.703Z,1006.52
2017-01-02T02:04:50.420Z,1006.54
2017-01-02T02:05:12.165Z,1006.51
2017-01-02T02:05:33.898Z,1006.51
2017-01-02T02:05:55.660Z,1006.54
2017-01-02T02:06:18.401Z,1006.55
2017-01-02T02:06:40.153Z,1006.56
2017-01-02T02:07:02.115Z,1006.57
2017-01-02T02:07:24.089Z,1006.58
2017-01-02T02:07:45.940Z,1006.63
2017-01-02T02:08:08.000Z,1006.58
2017-01-02T02:08:29.774Z,1006.60
2017-01-02T02:08:51.931Z,1006.58
2017-01-02T02:09:13.683Z,1006.58
2017-01-02T02:09:35.469Z,1006.53
2017-01-02T02:09:57.212Z,1006.56
2017-01-02T02:10:19.016Z,1006.53
2017-01-02T02:10:40.754Z,1006.60
2017-01-02T02:11:02.531Z,1006.51
2017-01-02T02:11:24.668Z,1006.55
2017-01-02T02:11:46.557Z,1006.50
2017-01-02T02:12:08.755Z,1006.52
2017-01-02T02:12:30.610Z,1006.55
2017-01-02T02:12:52.591Z,1006.56
2017-01-02T02:13:19.255Z,1006.56
2017-01-02T02:13:41.009Z,1006.53
2017-01-02T02:14:02.883Z,1006.58
2017-01-02T02:14:24.684Z,1006.62
2017-01-02T02:14:46.435Z,1006.59
2017-01-02T02:15:08.182Z,1006.59
2017-01-02T02:15:29.913Z,1006.52
2017-01-02T02:15:51.654Z,1006.51
2017-01-02T02:16:13.463Z,1006.53
2017-01-02T02:16:35.444Z,1006.55
2017-01-02T02:16:57.081Z,1006.56
2017-01-02T02:17:19.161Z,1006.54
2017-01-02T02:17:41.025Z,1006.48
2017-01-02T02:18:03.887Z,1006.51
2017-01-02T02:18:25.712Z,1006.49
2017-01-02T02:18:47.475Z,1006.55
2017-01-02T02:19:09.219Z,1006.59
2017-01-02T02:19:30.966Z,1006.54
2017-01-02T02:19:52.745Z,1006.55
2017-01-02T02:20:14.492Z,1006.58
2017-01-02T02:20:36.228Z,1006.64
2017-01-02T02:20:58.010Z,1006.65
2017-01-02T02:21:19.756Z,1006.65
2017-01-02T02:21:41.501Z,1006.56
2017-01-02T02:22:03.248Z,1006.65
2017-01-02T02:22:26.019Z,1006.63
2017-01-02T02:22:47.832Z,1006.63
2017-01-02T02:23:09.702Z,1006.72
2017-01-02T02:23:31.446Z,1006.66
2017-01-02T02:23:53.195Z,1006.68
2017-01-02T02:24:14.976Z,1006.66
2017-01-02T02:24:36.740Z,1006.62
2017-01-02T02:24:58.477Z,1006.71
2017-01-02T02:25:20.250Z,1006.65
2017-01-02T02:25:42.001Z,1006.70
2017-01-02T02:26:03.839Z,1006.71
2017-01-02T02:26:25.598Z,1006.66
2017-01-02T02:26:47.453Z,1006.63
2017-01-02T02:27:09.185Z,1006.64
2017-01-02T02:27:30.923Z,1006.68
2017-01-02T02:27:52.659Z,1006.64
2017-01-02T02:28:40.939Z,1006.58
2017-01-02T02:29:02.689Z,1006.58
2017-01-02T02:29:24.442Z,1006.69
2017-01-02T02:29:46.217Z,1006.60
2017-01-02T02:30:07.964Z,1006.62
2017-01-02T02:30:30.705Z,1006.54
2017-01-02T02:30:52.462Z,1006.59
2017-01-02T02:31:14.208Z,1006.59
2017-01-02T02:31:35.955Z,1006.62
2017-01-02T02:31:57.689Z,1006.55
2017-01-02T02:32:19.449Z,1006.60
2017-01-02T02:32:42.192Z,1006.58
2017-01-02T02:33:08.700Z,1006.54
2017-01-02T02:33:30.451Z,1006.54
2017-01-02T02:33:52.184Z,1006.56
2017-01-02T02:34:18.695Z,1006.61
2017-01-02T02:34:40.438Z,1006.56
2017-01-02T02:35:02.214Z,1006.55
2017-01-02T02:35:23.965Z,1006.59
2017-01-02T02:35:45.721Z,1006.58
2017-01-02T02:36:07.472Z,1006.53
2017-01-02T02:36:29.220Z,1006.61
2017-01-02T02:36:50.966Z,1006.59
2017-01-02T02:37:12.697Z,1006.57
2017-01-02T02:37:34.445Z,1006.61
2017-01-02T02:37:57.179Z,1006.62
2017-01-02T02:38:18.921Z,1006.64
2017-01-02T02:38:40.675Z,1006.62
2017-01-02T02:39:02.408Z,1006.62
2017-01-02T02:39:24.138Z,1006.57
2017-01-02T02:39:45.885Z,1006.59
2017-01-02T02:40:09.625Z,1006.57
2017-01-02T02:40:31.370Z,1006.51
2017-01-02T02:40:53.104Z,1006.57
2017-01-02T02:41:19.612Z,1006.58
2017-01-02T02:41:42.394Z,1006.57
2017-01-02T02:42:04.135Z,1006.50
2017-01-02T02:42:25.905Z,1006.51
2017-01-02T02:42:47.645Z,1006.45
2017-01-02T02:43:09.404Z,1006.45
2017-01-02T02:43:31.150Z,1006.47
2017-01-02T02:44:19.415Z,1006.48
2017-01-02T02:44:41.168Z,1006.47
2017-01-02T02:45:03.917Z,1006.50
2017-01-02T02:45:25.683Z,1006.47
2017-01-02T02:45:47.437Z,1006.49
2017-01-02T02:46:09.180Z,1006.47
2017-01-02T02:46:30.916Z,1006.52
2017-01-02T02:46:52.667Z,1006.51
2017-01-02T02:47:14.401Z,1006.53
2017-01-02T02:47:36.160Z,1006.45
2017-01-02T02:47:57.898Z,1006.44
2017-01-02T02:48:19.630Z,1006.58
2017-01-02T02:48:41.384Z,1006.48
2017-01-02T02:49:03.142Z,1006.50
2017-01-02T02:49:24.890Z,1006.49
2017-01-02T02:49:46.636Z,1006.49
2017-01-02T02:50:08.373Z,1006.60
2017-01-02T02:50:30.118Z,1006.49
2017-01-02T02:50:51.878Z,1006.53
2017-01-02T02:51:13.641Z,1006.53
2017-01-02T02:51:35.704Z,1006.60
2017-01-02T02:51:57.741Z,1006.55
2017-01-02T02:52:19.485Z,1006.61
2017-01-02T02:52:41.334Z,1006.53
2017-01-02T02:53:03.184Z,1006.56
2017-01-02T02:53:25.386Z,1006.56
2017-01-02T02:53:47.150Z,1006.58
2017-01-02T02:54:08.881Z,1006.56
2017-01-02T02:54:30.624Z,1006.62
2017-01-02T02:55:19.066Z,1006.67
2017-01-02T02:55:40.829Z,1006.57
2017-01-02T02:56:02.573Z,1006.67
2017-01-02T02:56:24.313Z,1006.64
2017-01-02T02:56:46.061Z,1006.65
2017-01-02T02:57:08.813Z,1006.62
2017-01-02T02:57:30.555Z,1006.68
2017-01-02T02:57:52.296Z,1006.67
2017-01-02T02:58:14.203Z,1006.63
2017-01-02T02:58:40.842Z,1006.59
2017-01-02T02:59:02.599Z,1006.65
2017-01-02T02:59:29.114Z,1006.57
2017-01-02T02:59:50.858Z,1006.64
2017-01-02T03:00:12.594Z,1006.69
2017-01-02T03:00:34.336Z,1006.56
2017-01-02T03:00:56.089Z,1006.68
2017-01-02T03:01:17.827Z,1006.62
2017-01-02T03:01:39.590Z,1006.62
2017-01-02T03:02:01.355Z,1006.62
2017-01-02T03:02:23.099Z,1006.57
2017-01-02T03:02:44.838Z,1006.63
2017-01-02T03:03:06.618Z,1006.59
2017-01-02T03:03:28.370Z,1006.57
2017-01-02T03:03:50.119Z,1006.65
2017-01-02T03:04:11.918Z,1006.59
2017-01-02T03:04:33.670Z,1006.60
2017-01-02T03:04:55.719Z,1006.56
2017-01-02T03:05:17.476Z,1006.50
2017-01-02T03:05:39.216Z,1006.54
2017-01-02T03:06:01.092Z,1006.58
2017-01-02T03:06:23.025Z,1006.54
2017-01-02T03:06:44.885Z,1006.53
2017-01-02T03:07:06.624Z,1006.52
2017-01-02T03:07:28.407Z,1006.55
2017-01-02T03:07:50.158Z,1006.57
2017-01-02T03:08:11.912Z,1006.54
2017-01-02T03:08:33.660Z,1006.60
2017-01-02T03:08:55.392Z,1006.54
2017-01-02T03:09:17.159Z,1006.62
2017-01-02T03:10:06.420Z,1006.61
2017-01-02T03:10:28.160Z,1006.69
2017-01-02T03:10:49.909Z,1006.64
2017-01-02T03:11:12.143Z,1006.68
2017-01-02T03:11:33.914Z,1006.62
2017-01-02T03:11:55.716Z,1006.57
2017-01-02T03:12:22.208Z,1006.66
2017-01-02T03:12:44.130Z,1006.65
2017-01-02T03:13:05.848Z,1006.63
2017-01-02T03:13:27.586Z,1006.61
2017-01-02T03:13:49.322Z,1006.70
2017-01-02T03:14:11.069Z,1006.63
2017-01-02T03:14:32.999Z,1006.63
2017-01-02T03:14:54.877Z,1006.65
2017-01-02T03:15:21.466Z,1006.72
2017-01-02T03:15:43.636Z,1006.62
2017-01-02T03:16:06.358Z,1006.62
2017-01-02T03:16:28.091Z,1006.70
2017-01-02T03:16:49.870Z,1006.61
2017-01-02T03:17:11.620Z,1006.59
2017-01-02T03:17:33.370Z,1006.57
2017-01-02T03:17:56.118Z,1006.63
2017-01-02T03:18:23.616Z,1006.62
2017-01-02T03:18:46.353Z,1006.55
2017-01-02T03:19:08.093Z,1006.64
2017-01-02T03:19:29.828Z,1006.61
2017-01-02T03:19:51.568Z,1006.54
2017-01-02T03:20:13.337Z,1006.57
2017-01-02T03:20:35.077Z,1006.58
2017-01-02T03:20:56.813Z,1006.56
2017-01-02T03:21:18.687Z,1006.55
2017-01-02T03:21:40.583Z,1006.56
2017-01-02T03:22:02.414Z,1006.47
2017-01-02T03:22:24.144Z,1006.52
2017-01-02T03:22:45.901Z,1006.51
2017-01-02T03:23:07.636Z,1006.49
2017-01-02T03:23:30.382Z,1006.55
2017-01-02T03:24:18.629Z,1006.52
2017-01-02T03:24:40.376Z,1006.45
2017-01-02T03:25:02.123Z,1006.43
2017-01-02T03:25:24.867Z,1006.47
2017-01-02T03:25:46.817Z,1006.47
2017-01-02T03:26:08.874Z,1006.51
2017-01-02T03:26:30.832Z,1006.43
2017-01-02T03:26:52.574Z,1006.39
2017-01-02T03:27:14.320Z,1006.36
2017-01-02T03:27:36.068Z,1006.39
2017-01-02T03:27:57.827Z,1006.41
2017-01-02T03:28:20.007Z,1006.36
2017-01-02T03:28:41.960Z,1006.38
2017-01-02T03:29:08.484Z,1006.38
2017-01-02T03:29:31.261Z,1006.44
2017-01-02T03:29:53.018Z,1006.38
2017-01-02T03:30:19.530Z,1006.43
2017-01-02T03:30:41.286Z,1006.35
2017-01-02T03:31:04.034Z,1006.35
2017-01-02T03:31:25.779Z,1006.43
2017-01-02T03:31:47.518Z,1006.36
2017-01-02T03:32:09.259Z,1006.40
2017-01-02T03:32:31.992Z,1006.38
2017-01-02T03:32:53.742Z,1006.40
2017-01-02T03:33:15.504Z,1006.47
2017-01-02T03:33:37.255Z,1006.38
2017-01-02T03:33:58.999Z,1006.40
2017-01-02T03:34:20.759Z,1006.41
2017-01-02T03:34:52.029Z,1006.36
2017-01-02T03:35:13.783Z,1006.32
2017-01-02T03:35:35.517Z,1006.38
2017-01-02T03:35:57.258Z,1006.36
2017-01-02T03:36:19.012Z,1006.35
2017-01-02T03:36:40.782Z,1006.38
2017-01-02T03:37:07.275Z,1006.34
2017-01-02T03:37:29.032Z,1006.33
2017-01-02T03:37:50.768Z,1006.38
2017-01-02T03:38:12.528Z,1006.36
2017-01-02T03:38:34.280Z,1006.33
2017-01-02T03:38:56.018Z,1006.35
2017-01-02T03:39:17.767Z,1006.25
2017-01-02T03:39:39.512Z,1006.29
2017-01-02T03:40:01.250Z,1006.26
2017-01-02T03:40:23.006Z,1006.27
2017-01-02T03:40:44.755Z,1006.23
2017-01-02T03:41:06.496Z,1006.20
2017-01-02T03:41:28.260Z,1006.21
2017-01-02T03:41:50.000Z,1006.17
2017-01-02T03:42:12.743Z,1006.21
2017-01-02T03:42:34.475Z,1006.15
2017-01-02T03:42:56.227Z,1006.20
2017-01-02T03:43:17.957Z,1006.19
2017-01-02T03:43:39.690Z,1006.15
2017-01-02T03:44:01.479Z,1006.21
2017-01-02T03:44:27.983Z,1006.21
2017-01-02T03:44:54.556Z,1006.21
2017-01-02T03:45:16.301Z,1006.21
2017-01-02T03:45:38.042Z,1006.27
2017-01-02T03:45:59.784Z,1006.28
2017-01-02T03:46:21.523Z,1006.26
2017-01-02T03:46:43.261Z,1006.37
2017-01-02T03:47:05.006Z,1006.31
2017-01-02T03:47:26.756Z,1006.29
2017-01-02T03:47:48.498Z,1006.31
2017-01-02T03:48:10.240Z,1006.24
2017-01-02T03:48:32.042Z,1006.37
2017-01-02T03:48:53.783Z,1006.32
2017-01-02T03:49:15.636Z,1006.28
2017-01-02T03:49:37.381Z,1006.29
2017-01-02T03:49:59.116Z,1006.26
2017-01-02T03:50:20.862Z,1006.29
2017-01-02T03:50:42.603Z,1006.22
2017-01-02T03:51:04.482Z,1006.22
2017-01-02T03:51:26.214Z,1006.24
2017-01-02T03:51:47.970Z,1006.33
2017-01-02T03:52:09.706Z,1006.31
2017-01-02T03:52:31.587Z,1006.30
2017-01-02T03:52:53.686Z,1006.22
2017-01-02T03:53:15.673Z,1006.28
2017-01-02T03:53:37.560Z,1006.31
2017-01-02T03:54:04.166Z,1006.32
2017-01-02T03:54:26.391Z,1006.34
2017-01-02T03:54:48.403Z,1006.30
2017-01-02T03:55:10.138Z,1006.31
2017-01-02T03:55:31.884Z,1006.39
2017-01-02T03:55:54.628Z,1006.38
2017-01-02T03:56:16.377Z,1006.37
2017-01-02T03:56:38.115Z,1006.38
2017-01-02T03:57:00.864Z,1006.37
2017-01-02T03:57:22.611Z,1006.28
2017-01-02T03:57:44.488Z,1006.32
2017-01-02T03:58:06.227Z,1006.35
2017-01-02T03:58:27.984Z,1006.32
2017-01-02T03:58:49.736Z,1006.36
2017-01-02T03:59:11.469Z,1006.31
2017-01-02T03:59:33.214Z,1006.32
2017-01-02T03:59:54.961Z,1006.34
2017-01-02T04:00:17.720Z,1006.28
2017-01-02T04:00:39.456Z,1006.29
2017-01-02T04:01:27.716Z,1006.29
2017-01-02T04:01:49.660Z,1006.34
2017-01-02T04:02:11.387Z,1006.30
2017-01-02T04:02:35.339Z,1006.31
2017-01-02T04:02:57.084Z,1006.27
2017-01-02T04:03:18.817Z,1006.34
2017-01-02T04:03:40.860Z,1006.29
2017-01-02T04:04:02.806Z,1006.29
2017-01-02T04:04:24.582Z,1006.25
2017-01-02T04:04:46.329Z,1006.31
2017-01-02T04:05:08.080Z,1006.24
2017-01-02T04:05:29.816Z,1006.29
2017-01-02T04:05:51.571Z,1006.30
2017-01-02T04:06:13.321Z,1006.25
2017-01-02T04:06:35.158Z,1006.23
2017-01-02T04:06:56.902Z,1006.25
2017-01-02T04:07:18.641Z,1006.21
2017-01-02T04:07:40.390Z,1006.18
2017-01-02T04:08:02.123Z,1006.29
2017-01-02T04:08:23.865Z,1006.21
2017-01-02T04:08:45.619Z,1006.21
2017-01-02T04:09:07.399Z,1006.24
2017-01-02T04:09:29.156Z,1006.17
2017-01-02T04:09:53.651Z,1006.23
2017-01-02T04:10:15.396Z,1006.19
2017-01-02T04:10:37.142Z,1006.21
2017-01-02T04:10:58.892Z,1006.23
2017-01-02T04:11:20.633Z,1006.22
2017-01-02T04:11:42.390Z,1006.17
2017-01-02T04:12:04.126Z,1006.25
2017-01-02T04:12:25.869Z,1006.22
2017-01-02T04:12:48.599Z,1006.25
2017-01-02T04:13:10.330Z,1006.23
2017-01-02T04:13:32.089Z,1006.28
2017-01-02T04:13:53.826Z,1006.29
2017-01-02T04:14:15.690Z,1006.27
2017-01-02T04:14:37.425Z,1006.22
2017-01-02T04:14:59.167Z,1006.23
2017-01-02T04:15:20.901Z,1006.25
2017-01-02T04:15:42.633Z,1006.22
2017-01-02T04:16:04.394Z,1006.27
2017-01-02T04:16:26.153Z,1006.23
2017-01-02T04:16:47.905Z,1006.24
2017-01-02T04:17:09.772Z,1006.20
2017-01-02T04:17:31.510Z,1006.19
2017-01-02T04:17:53.249Z,1006.18
2017-01-02T04:18:15.002Z,1006.18
2017-01-02T04:18:36.858Z,1006.20
2017-01-02T04:18:58.926Z,1006.20
2017-01-02T04:19:20.828Z,1006.24
2017-01-02T04:19:42.946Z,1006.19
2017-01-02T04:20:04.726Z,1006.19
2017-01-02T04:20:26.866Z,1006.26
2017-01-02T04:20:53.698Z,1006.20
2017-01-02T04:21:15.628Z,1006.24
2017-01-02T04:21:37.797Z,1006.22
2017-01-02T04:21:59.849Z,1006.20
2017-01-02T04:22:21.865Z,1006.22
2017-01-02T04:22:43.868Z,1006.20
2017-01-02T04:23:05.890Z,1006.16
2017-01-02T04:23:27.899Z,1006.14
2017-01-02T04:23:50.127Z,1006.16
2017-01-02T04:24:11.862Z,1006.12
2017-01-02T04:24:33.620Z,1006.12
2017-01-02T04:24:55.359Z,1006.17
2017-01-02T04:25:17.100Z,1006.09
2017-01-02T04:25:38.845Z,1006.09
2017-01-02T04:26:00.579Z,1006.13
2017-01-02T04:26:22.328Z,1006.11
2017-01-02T04:26:44.066Z,1006.11
2017-01-02T04:27:05.807Z,1006.16
2017-01-02T04:27:27.551Z,1006.06
2017-01-02T04:27:49.288Z,1006.12
2017-01-02T04:28:11.024Z,1006.14
2017-01-02T04:28:32.908Z,1006.23
2017-01-02T04:28:54.927Z,1006.16
2017-01-02T04:29:17.026Z,1006.12
2017-01-02T04:29:39.321Z,1006.12
2017-01-02T04:30:01.055Z,1006.17
2017-01-02T04:30:22.780Z,1006.11
2017-01-02T04:30:44.639Z,1006.03
2017-01-02T04:31:06.364Z,1006.08
2017-01-02T04:31:28.125Z,1006.08
2017-01-02T04:31:49.900Z,1006.07
2017-01-02T04:32:11.890Z,1006.09
2017-01-02T04:32:33.636Z,1006.14