createdAt,value
2018-10-19T00:01:09.083Z,10.17
2018-10-19T00:03:12.838Z,11.47
2018-10-19T00:05:16.623Z,10.13
2018-10-19T00:07:20.417Z,10.20
2018-10-19T00:09:24.116Z,10.07
2018-10-19T00:11:27.788Z,8.70
2018-10-19T00:13:31.514Z,9.53
2018-10-19T00:15:35.191Z,9.63
2018-10-19T00:17:38.899Z,10.60
2018-10-19T00:19:42.610Z,8.70
2018-10-19T00:21:46.282Z,9.03
2018-10-19T00:23:49.216Z,9.03
2018-10-19T00:25:52.152Z,9.10
2018-10-19T00:27:55.836Z,9.50
2018-10-19T00:29:58.767Z,9.23
2018-10-19T00:32:02.479Z,9.20
2018-10-19T00:34:05.440Z,9.33
2018-10-19T00:36:09.151Z,8.40
2018-10-19T00:38:12.943Z,8.60
2018-10-19T00:40:15.935Z,9.10
2018-10-19T00:42:18.840Z,9.17
2018-10-19T00:44:21.995Z,8.80
2018-10-19T00:46:25.663Z,8.77
2018-10-19T00:48:28.677Z,9.50
2018-10-19T00:50:32.391Z,7.87
2018-10-19T00:52:35.311Z,9.50
2018-10-19T00:54:38.236Z,8.60
2018-10-19T00:56:41.225Z,8.93
2018-10-19T00:58:44.162Z,9.00
2018-10-19T01:00:47.067Z,8.57
2018-10-19T01:02:50.993Z,9.07
2018-10-19T01:04:54.719Z,9.20
2018-10-19T01:06:58.366Z,8.60
2018-10-19T01:09:02.245Z,8.80
2018-10-19T01:11:05.190Z,7.97
2018-10-19T01:13:08.162Z,9.20
2018-10-19T01:15:11.996Z,8.07
2018-10-19T01:17:14.959Z,9.20
2018-10-19T01:19:17.808Z,7.60
2018-10-19T01:21:21.788Z,7.90
2018-10-19T01:23:24.764Z,8.40
2018-10-19T01:25:27.672Z,9.10
2018-10-19T01:27:30.783Z,8.00
2018-10-19T01:29:34.454Z,9.33
2018-10-19T01:31:38.159Z,7.50
2018-10-19T01:33:41.872Z,8.77
2018-10-19T01:35:46.047Z,8.80
2018-10-19T01:37:48.978Z,6.77
2018-10-19T01:39:52.788Z,8.33
2018-10-19T01:41:56.451Z,7.83
2018-10-19T01:43:59.352Z,9.00
2018-10-19T01:46:03.064Z,7.97
2018-10-19T01:48:05.985Z,7.30
2018-10-19T01:50:08.849Z,7.73
2018-10-19T01:52:11.829Z,7.90
2018-10-19T01:54:14.750Z,7.27
2018-10-19T01:56:18.405Z,8.70
2018-10-19T01:58:21.326Z,8.63
2018-10-19T02:00:24.204Z,7.40
2018-10-19T02:02:27.080Z,7.23
2018-10-19T02:04:29.969Z,7.03
2018-10-19T02:06:32.989Z,8.20
2018-10-19T02:08:36.381Z,7.80
2018-10-19T02:10:40.070Z,8.00
2018-10-19T02:12:43.039Z,7.50
2018-10-19T02:14:46.718Z,6.50
2018-10-19T02:16:49.627Z,6.80
2018-10-19T02:18:52.597Z,7.30
2018-10-19T02:20:56.282Z,6.60
2018-10-19T02:22:59.211Z,6.40
2018-10-19T02:25:02.293Z,7.53
2018-10-19T02:27:06.811Z,8.20
2018-10-19T02:29:11.149Z,7.80
2018-10-19T02:31:14.442Z,7.00
2018-10-19T02:33:17.397Z,7.27
2018-10-19T02:35:20.242Z,6.63
2018-10-19T02:37:23.235Z,7.27
2018-10-19T02:39:26.983Z,6.90
2018-10-19T02:41:29.854Z,7.97
2018-10-19T02:43:32.893Z,6.83
2018-10-19T02:45:35.778Z,6.87
2018-10-19T02:47:38.679Z,6.63
2018-10-19T02:49:42.452Z,6.63
2018-10-19T02:51:45.373Z,7.60
2018-10-19T02:53:48.319Z,7.47
2018-10-19T02:55:51.330Z,7.30
2018-10-19T02:57:54.289Z,7.10
2018-10-19T02:59:57.207Z,7.27
2018-10-19T03:02:01.110Z,6.97
2018-10-19T03:04:04.751Z,8.90
2018-10-19T03:06:07.637Z,8.00
2018-10-19T03:08:10.633Z,7.37
2018-10-19T03:10:14.332Z,7.03
2018-10-19T03:12:17.240Z,7.30
2018-10-19T03:14:21.067Z,8.50
2018-10-19T03:16:24.169Z,7.20
2018-10-19T03:18:27.054Z,7.30
2018-10-19T03:20:29.953Z,7.23
2018-10-19T03:22:32.845Z,7.60
2018-10-19T03:24:35.722Z,7.57
2018-10-19T03:26:38.621Z,7.43
2018-10-19T03:28:41.589Z,8.70
2018-10-19T03:30:44.523Z,8.30
2018-10-19T03:32:47.361Z,7.87
2018-10-19T03:34:51.007Z,7.55
2018-10-19T03:36:53.888Z,8.63
2018-10-19T03:38:56.822Z,8.00
2018-10-19T03:40:59.732Z,7.37
2018-10-19T03:43:03.377Z,8.60
2018-10-19T03:45:06.378Z,8.60
2018-10-19T03:47:09.354Z,7.70
2018-10-19T03:49:12.345Z,8.77
2018-10-19T03:51:16.133Z,8.60
2018-10-19T03:53:18.977Z,8.73
2018-10-19T03:55:24.103Z,8.60
2018-10-19T03:57:27.021Z,9.60
2018-10-19T03:59:29.916Z,9.20
2018-10-19T04:01:32.806Z,9.00
2018-10-19T04:03:35.723Z,8.57
2018-10-19T04:05:39.390Z,8.43
2018-10-19T04:07:42.282Z,8.30
2018-10-19T04:09:45.974Z,9.27
2018-10-19T04:11:49.299Z,10.57
2018-10-19T04:13:52.150Z,8.80
2018-10-19T04:15:55.106Z,9.17
2018-10-19T04:17:59.511Z,10.37
2018-10-19T04:20:02.453Z,8.20
2018-10-19T04:22:06.116Z,9.90
2018-10-19T04:24:09.033Z,10.20
2018-10-19T04:26:12.665Z,10.40
2018-10-19T04:28:15.573Z,9.53
2018-10-19T04:30:19.732Z,10.50
2018-10-19T04:32:23.128Z,9.07
2018-10-19T04:34:26.225Z,9.60
2018-10-19T04:36:29.158Z,8.97
2018-10-19T04:38:32.815Z,10.60
2018-10-19T04:40:36.355Z,8.13
2018-10-19T04:42:40.037Z,9.50
2018-10-19T04:44:42.918Z,8.80
2018-10-19T04:46:45.922Z,10.40
2018-10-19T04:48:49.571Z,9.60
2018-10-19T04:50:52.466Z,9.20
2018-10-19T04:52:55.539Z,9.57
2018-10-19T04:54:59.134Z,9.60
2018-10-19T04:57:02.100Z,9.53
2018-10-19T04:59:05.990Z,9.63
2018-10-19T05:01:09.654Z,9.47
2018-10-19T05:03:13.362Z,8.40
2018-10-19T05:05:16.287Z,9.33
2018-10-19T05:07:19.807Z,9.40
2018-10-19T05:09:22.692Z,10.07
2018-10-19T05:11:25.610Z,9.30
2018-10-19T05:13:29.281Z,10.03
2018-10-19T05:15:32.174Z,10.47
2018-10-19T05:17:36.610Z,9.57
2018-10-19T05:19:40.298Z,11.73
2018-10-19T05:21:43.193Z,11.50
2018-10-19T05:23:46.766Z,10.87
2018-10-19T05:25:49.789Z,12.03
2018-10-19T05:27:53.458Z,10.43
2018-10-19T05:29:57.152Z,11.37
2018-10-19T05:32:02.152Z,10.57
2018-10-19T05:34:05.137Z,10.70
2018-10-19T05:36:08.056Z,11.50
2018-10-19T05:38:11.775Z,11.37
2018-10-19T05:40:15.451Z,10.97
2018-10-19T05:42:19.926Z,10.27
2018-10-19T05:44:22.963Z,9.80
2018-10-19T05:46:25.938Z,9.70
2018-10-19T05:48:29.962Z,10.27
2018-10-19T05:50:33.637Z,9.77
2018-10-19T05:52:36.645Z,9.90
2018-10-19T05:54:40.334Z,10.53
2018-10-19T05:56:43.306Z,8.40
2018-10-19T05:58:47.446Z,10.50
2018-10-19T06:00:51.126Z,9.77
2018-10-19T06:02:54.783Z,9.93
2018-10-19T06:04:57.717Z,10.23
2018-10-19T06:07:00.683Z,10.40
2018-10-19T06:09:03.584Z,10.43
2018-10-19T06:11:06.616Z,10.43
2018-10-19T06:13:09.432Z,10.30
2018-10-19T06:15:12.309Z,11.43
2018-10-19T06:17:16.237Z,11.13
2018-10-19T06:19:19.140Z,12.30
2018-10-19T06:21:22.699Z,12.90
2018-10-19T06:23:26.374Z,13.27
2018-10-19T06:25:29.277Z,10.87
2018-10-19T06:27:32.935Z,11.17
2018-10-19T06:29:35.838Z,11.53
2018-10-19T06:31:38.866Z,10.63
2018-10-19T06:33:41.766Z,10.00
2018-10-19T06:35:44.935Z,11.70
2018-10-19T06:37:48.597Z,12.37
2018-10-19T06:39:51.617Z,11.83
2018-10-19T06:41:54.572Z,10.07
2018-10-19T06:43:57.584Z,9.93
2018-10-19T06:46:01.218Z,10.70
2018-10-19T06:48:04.224Z,10.67
2018-10-19T06:50:07.181Z,11.70
2018-10-19T06:52:10.128Z,10.40
2018-10-19T06:54:13.914Z,10.77
2018-10-19T06:56:17.630Z,10.40
2018-10-19T06:58:21.264Z,12.20
2018-10-19T07:00:24.170Z,11.83
2018-10-19T07:02:27.050Z,12.83
2018-10-19T07:04:30.057Z,12.03
2018-10-19T07:06:34.565Z,10.67
2018-10-19T07:08:38.272Z,11.63
2018-10-19T07:10:41.935Z,12.32
2018-10-19T07:12:44.981Z,10.60
2018-10-19T07:14:48.649Z,10.27
2018-10-19T07:16:52.314Z,11.17
2018-10-19T07:18:55.271Z,11.33
2018-10-19T07:20:58.910Z,10.70
2018-10-19T07:23:01.807Z,11.10
2018-10-19T07:25:04.848Z,10.70
2018-10-19T07:27:07.790Z,11.77
2018-10-19T07:29:11.480Z,10.17
2018-10-19T07:31:14.374Z,12.00
2018-10-19T07:33:18.026Z,10.77
2018-10-19T07:35:20.968Z,11.10
2018-10-19T07:37:24.606Z,10.77
2018-10-19T07:39:28.304Z,11.30
2018-10-19T07:41:31.485Z,11.67
2018-10-19T07:43:34.416Z,12.07
2018-10-19T07:45:37.382Z,12.93
2018-10-19T07:47:41.439Z,11.77
2018-10-19T07:49:45.086Z,11.70
2018-10-19T07:51:49.506Z,12.80
2018-10-19T07:53:52.644Z,10.60
2018-10-19T07:55:56.464Z,12.23
2018-10-19T07:58:00.098Z,11.23
2018-10-19T08:00:03.027Z,12.63
2018-10-19T08:02:06.017Z,13.10
2018-10-19T08:04:09.795Z,12.83
2018-10-19T08:06:12.745Z,13.33
2018-10-19T08:08:16.457Z,12.80
2018-10-19T08:10:20.141Z,13.10
2018-10-19T08:12:24.537Z,13.67
2018-10-19T08:14:28.093Z,14.20
2018-10-19T08:16:31.756Z,13.60
2018-10-19T08:18:35.141Z,14.63
2018-10-19T08:20:39.395Z,12.87
2018-10-19T08:22:43.053Z,14.40
2018-10-19T08:24:46.077Z,14.30
2018-10-19T08:26:49.706Z,14.50
2018-10-19T08:28:53.048Z,15.27
2018-10-19T08:30:56.976Z,12.90
2018-10-19T08:33:01.087Z,14.93
2018-10-19T08:35:04.101Z,14.60
2018-10-19T08:37:08.526Z,16.20
2018-10-19T08:39:11.437Z,14.63
2018-10-19T08:41:14.371Z,15.07
2018-10-19T08:43:18.098Z,15.63
2018-10-19T08:45:20.875Z,14.27
2018-10-19T08:47:23.996Z,14.97
2018-10-19T08:49:27.655Z,15.90
2018-10-19T08:51:30.537Z,14.80
2018-10-19T08:53:33.567Z,15.13
2018-10-19T08:55:37.730Z,15.00
2018-10-19T08:57:40.642Z,14.33
2018-10-19T08:59:43.619Z,16.77
2018-10-19T09:01:46.585Z,15.23
2018-10-19T09:03:49.454Z,17.97
2018-10-19T09:05:52.465Z,17.43
2018-10-19T09:07:55.445Z,13.93
2018-10-19T09:09:58.337Z,16.03
2018-10-19T09:12:02.101Z,16.07
2018-10-19T09:14:05.011Z,16.20
2018-10-19T09:16:08.669Z,15.70
2018-10-19T09:18:11.829Z,16.20
2018-10-19T09:20:15.490Z,16.10
2018-10-19T09:22:20.008Z,15.87
2018-10-19T09:24:23.109Z,16.67
2018-10-19T09:26:26.766Z,17.27
2018-10-19T09:28:29.652Z,18.30
2018-10-19T09:30:32.682Z,15.07
2018-10-19T09:32:36.916Z,15.73
2018-10-19T09:34:39.841Z,16.77
2018-10-19T09:36:42.850Z,14.80
2018-10-19T09:38:45.715Z,16.30
2018-10-19T09:40:48.774Z,16.80
2018-10-19T09:42:52.438Z,16.67
2018-10-19T09:44:55.416Z,15.50
2018-10-19T09:46:59.099Z,16.47
2018-10-19T09:49:02.572Z,15.40
2018-10-19T09:51:06.212Z,16.97
2018-10-19T09:53:09.181Z,15.13
2018-10-19T09:55:12.249Z,17.00
2018-10-19T09:57:15.731Z,14.40
2018-10-19T09:59:18.627Z,15.60
2018-10-19T10:01:22.685Z,15.70
2018-10-19T10:03:25.731Z,15.53
2018-10-19T10:05:29.389Z,16.33
2018-10-19T10:07:32.315Z,16.00
2018-10-19T10:09:35.965Z,16.03
2018-10-19T10:11:38.845Z,14.43
2018-10-19T10:13:41.766Z,15.37
2018-10-19T10:15:45.477Z,17.83
2018-10-19T10:17:48.317Z,17.27
2018-10-19T10:19:51.253Z,18.27
2018-10-19T10:21:55.090Z,16.57
2018-10-19T10:23:58.038Z,17.13
2018-10-19T10:26:01.807Z,16.63
2018-10-19T10:28:07.048Z,14.60
2018-10-19T10:30:09.906Z,17.27
2018-10-19T10:32:12.809Z,16.53
2018-10-19T10:34:16.000Z,17.27
2018-10-19T10:36:18.977Z,17.77
2018-10-19T10:38:23.498Z,16.10
2018-10-19T10:40:27.891Z,16.10
2018-10-19T10:42:30.785Z,13.70
2018-10-19T10:44:33.794Z,15.73
2018-10-19T10:46:37.449Z,15.70
2018-10-19T10:48:40.338Z,15.30
2018-10-19T10:50:43.342Z,16.53
2018-10-19T10:52:47.005Z,16.23
2018-10-19T10:54:49.918Z,16.10
2018-10-19T10:56:52.910Z,17.00
2018-10-19T10:58:56.570Z,17.30
2018-10-19T11:00:59.476Z,17.53
2018-10-19T11:03:02.499Z,18.60
2018-10-19T11:05:06.630Z,16.10
2018-10-19T11:07:09.636Z,17.00
2018-10-19T11:09:12.535Z,18.47
2018-10-19T11:11:16.946Z,18.10
2018-10-19T11:13:19.833Z,18.17
2018-10-19T11:15:22.835Z,16.47
2018-10-19T11:17:26.498Z,16.83
2018-10-19T11:19:30.217Z,16.03
2018-10-19T11:21:33.165Z,16.77
2018-10-19T11:23:36.061Z,16.73
2018-10-19T11:25:39.079Z,17.10
2018-10-19T11:27:43.482Z,17.33
2018-10-19T11:29:47.878Z,18.47
2018-10-19T11:31:50.773Z,17.83
2018-10-19T11:33:53.819Z,19.43
2018-10-19T11:35:57.456Z,18.87
2018-10-19T11:38:02.074Z,18.53
2018-10-19T11:40:10.228Z,18.40
2018-10-19T11:42:14.301Z,18.07
2018-10-19T11:44:18.704Z,19.90
2018-10-19T11:46:21.636Z,17.40
2018-10-19T11:48:25.486Z,17.47
2018-10-19T11:50:28.385Z,18.83
2018-10-19T11:52:32.050Z,17.80
2018-10-19T11:54:34.941Z,17.67
2018-10-19T11:56:37.941Z,17.63
2018-10-19T11:58:40.842Z,18.10
2018-10-19T12:00:43.817Z,17.67
2018-10-19T12:02:48.238Z,18.53
2018-10-19T12:04:51.889Z,16.70
2018-10-19T12:06:55.129Z,17.27
2018-10-19T12:08:58.030Z,17.00
2018-10-19T12:11:01.663Z,17.50
2018-10-19T12:13:04.815Z,18.87
2018-10-19T12:15:08.455Z,19.53
2018-10-19T12:17:12.612Z,18.70
2018-10-19T12:19:15.568Z,17.80
2018-10-19T12:21:18.489Z,18.93
2018-10-19T12:23:21.312Z,17.00
2018-10-19T12:25:24.940Z,16.53
2018-10-19T12:27:29.340Z,18.07
2018-10-19T12:29:32.226Z,18.23
2018-10-19T12:31:35.206Z,19.63
2018-10-19T12:33:38.632Z,19.37
2018-10-19T12:35:42.042Z,17.43
2018-10-19T12:37:44.953Z,17.03
2018-10-19T12:39:47.841Z,18.00
2018-10-19T12:41:51.525Z,15.50
2018-10-19T12:43:54.434Z,18.90
2018-10-19T12:46:18.077Z,18.77
2018-10-19T12:48:21.097Z,17.70
2018-10-19T12:50:24.758Z,20.23
2018-10-19T12:52:28.374Z,20.10
2018-10-19T12:54:31.320Z,18.90
2018-10-19T12:56:34.169Z,18.30
2018-10-19T12:58:38.294Z,16.63
2018-10-19T13:00:42.033Z,17.23
2018-10-19T13:02:44.928Z,18.60
2018-10-19T13:04:47.818Z,19.30
2018-10-19T13:06:50.841Z,20.27
2018-10-19T13:08:54.491Z,19.57
2018-10-19T13:10:57.934Z,20.80
2018-10-19T13:13:00.913Z,20.60
2018-10-19T13:15:04.640Z,20.60
2018-10-19T13:17:07.446Z,19.80
2018-10-19T13:19:10.429Z,20.10
2018-10-19T13:21:13.537Z,19.40
2018-10-19T13:23:17.109Z,20.77
2018-10-19T13:25:20.029Z,19.47
2018-10-19T13:27:22.954Z,17.40
2018-10-19T13:29:26.624Z,18.53
2018-10-19T13:31:30.869Z,20.30
2018-10-19T13:33:34.335Z,17.37
2018-10-19T13:35:37.261Z,17.23
2018-10-19T13:37:40.181Z,17.53
2018-10-19T13:39:43.081Z,21.13
2018-10-19T13:41:46.592Z,21.57
2018-10-19T13:43:50.238Z,19.83
2018-10-19T13:45:53.194Z,20.23
2018-10-19T13:47:57.093Z,17.83
2018-10-19T13:50:00.015Z,18.57
2018-10-19T13:52:02.928Z,17.23
2018-10-19T13:54:06.200Z,18.53
2018-10-19T13:56:09.856Z,17.67
2018-10-19T13:58:12.793Z,20.30
2018-10-19T14:00:17.178Z,19.40
2018-10-19T14:02:20.146Z,19.17
2018-10-19T14:04:23.014Z,19.03
2018-10-19T14:06:25.942Z,18.80
2018-10-19T14:08:29.613Z,20.53
2018-10-19T14:10:32.493Z,18.70
2018-10-19T14:12:35.439Z,18.90
2018-10-19T14:14:38.327Z,20.03
2018-10-19T14:16:41.263Z,18.80
2018-10-19T14:18:45.549Z,19.20
2018-10-19T14:20:49.953Z,18.93
2018-10-19T14:22:52.899Z,20.97
2018-10-19T14:24:56.533Z,18.47
2018-10-19T14:26:59.718Z,21.43
2018-10-19T14:29:04.123Z,21.30
2018-10-19T14:31:07.732Z,19.80
2018-10-19T14:33:10.781Z,20.30
2018-10-19T14:35:14.507Z,19.10
2018-10-19T14:37:18.105Z,18.80
2018-10-19T14:39:20.998Z,20.17
2018-10-19T14:41:23.993Z,19.63
2018-10-19T14:43:27.659Z,19.00
2018-10-19T14:45:31.447Z,18.67
2018-10-19T14:47:35.082Z,19.30
2018-10-19T14:49:37.982Z,18.70
2018-10-19T14:51:41.665Z,19.07
2018-10-19T14:53:44.765Z,19.40
2018-10-19T14:55:48.440Z,18.70
2018-10-19T14:57:51.349Z,20.33
2018-10-19T14:59:55.026Z,21.70
2018-10-19T15:01:57.921Z,20.70
2018-10-19T15:04:00.809Z,20.60
2018-10-19T15:06:03.798Z,21.20
2018-10-19T15:08:07.460Z,20.97
2018-10-19T15:10:10.647Z,20.13
2018-10-19T15:12:14.280Z,21.47
2018-10-19T15:14:17.193Z,21.10
2018-10-19T15:16:20.844Z,22.30
2018-10-19T15:18:23.757Z,20.00
2018-10-19T15:20:27.740Z,24.10
2018-10-19T15:22:30.839Z,20.00
2018-10-19T15:24:35.217Z,22.97
2018-10-19T15:26:38.225Z,21.40
2018-10-19T15:28:41.149Z,21.73
2018-10-19T15:30:44.785Z,21.00
2018-10-19T15:32:47.662Z,19.77
2018-10-19T15:34:50.566Z,18.90
2018-10-19T15:36:53.446Z,18.27
2018-10-19T15:38:57.926Z,18.03
2018-10-19T15:41:01.572Z,18.87
2018-10-19T15:43:05.233Z,18.30
2018-10-19T15:45:10.527Z,16.83
2018-10-19T15:47:14.843Z,18.93
2018-10-19T15:49:17.815Z,16.37
2018-10-19T15:51:21.516Z,16.93
2018-10-19T15:53:25.169Z,16.20
2018-10-19T15:55:28.096Z,16.47
2018-10-19T15:57:32.179Z,16.17
2018-10-19T15:59:35.195Z,17.37
2018-10-19T16:01:38.849Z,17.40
2018-10-19T16:03:42.618Z,17.17
2018-10-19T16:05:45.529Z,16.57
2018-10-19T16:07:49.229Z,16.30
2018-10-19T16:09:52.437Z,18.37
2018-10-19T16:11:56.873Z,16.33
2018-10-19T16:13:59.849Z,16.20
2018-10-19T16:16:02.776Z,16.10
2018-10-19T16:18:05.723Z,17.23
2018-10-19T16:20:08.590Z,18.93
2018-10-19T16:22:13.316Z,17.30
2018-10-19T16:24:17.705Z,17.50
2018-10-19T16:26:20.649Z,17.87
2018-10-19T16:28:24.365Z,16.67
2018-10-19T16:30:27.198Z,17.47
2018-10-19T16:32:31.077Z,16.90
2018-10-19T16:34:34.243Z,17.17
2018-10-19T16:36:37.161Z,17.77
2018-10-19T16:38:41.692Z,18.43
2018-10-19T16:40:45.385Z,16.90
2018-10-19T16:42:48.265Z,17.43
2018-10-19T16:44:51.185Z,17.30
2018-10-19T16:46:54.901Z,17.15
2018-10-19T16:48:57.794Z,18.70
2018-10-19T16:51:00.753Z,17.90
2018-10-19T16:53:03.642Z,19.17
2018-10-19T16:55:07.735Z,17.77
2018-10-19T16:57:11.464Z,17.90
2018-10-19T16:59:15.869Z,18.23
2018-10-19T17:01:18.797Z,18.73
2018-10-19T17:03:23.072Z,17.30
2018-10-19T17:05:25.893Z,17.03
2018-10-19T17:07:29.566Z,18.97
2018-10-19T17:09:32.470Z,17.60
2018-10-19T17:11:37.025Z,18.20
2018-10-19T17:13:40.785Z,17.20
2018-10-19T17:15:43.694Z,17.80
2018-10-19T17:17:47.637Z,17.07
2018-10-19T17:19:50.657Z,17.27
2018-10-19T17:21:53.652Z,17.33
2018-10-19T17:23:56.652Z,16.80
2018-10-19T17:26:00.345Z,18.07
2018-10-19T17:28:03.314Z,17.65
2018-10-19T17:30:06.219Z,17.70
2018-10-19T17:32:10.809Z,17.07
2018-10-19T17:34:13.943Z,18.73
2018-10-19T17:36:17.498Z,16.13
2018-10-19T17:38:20.397Z,16.77
2018-10-19T17:40:24.054Z,16.60
2018-10-19T17:42:26.943Z,16.80
2018-10-19T17:44:29.925Z,16.80
2018-10-19T17:46:32.826Z,16.67
2018-10-19T17:48:35.946Z,17.17
2018-10-19T17:50:39.589Z,16.40
2018-10-19T17:52:42.486Z,17.57
2018-10-19T17:54:45.581Z,17.33
2018-10-19T17:56:49.237Z,18.30
2018-10-19T17:58:52.121Z,17.30
2018-10-19T18:00:55.024Z,19.20
2018-10-19T18:02:57.925Z,19.67
2018-10-19T18:05:02.314Z,18.40
2018-10-19T18:07:05.989Z,21.37
2018-10-19T18:09:08.956Z,19.17
2018-10-19T18:11:12.671Z,19.00
2018-10-19T18:13:15.693Z,20.87
2018-10-19T18:15:18.599Z,20.77
2018-10-19T18:17:22.322Z,22.10
2018-10-19T18:19:26.101Z,22.13
2018-10-19T18:21:29.846Z,19.60
2018-10-19T18:23:32.687Z,21.97
2018-10-19T18:25:37.072Z,19.80
2018-10-19T18:27:42.354Z,19.50
2018-10-19T18:29:45.454Z,20.60
2018-10-19T18:31:48.381Z,20.37
2018-10-19T18:33:52.700Z,21.30
2018-10-19T18:35:56.402Z,24.80
2018-10-19T18:38:00.881Z,23.80
2018-10-19T18:40:03.762Z,21.73
2018-10-19T18:42:06.776Z,23.20
2018-10-19T18:44:11.355Z,21.70
2018-10-19T18:46:14.069Z,21.47
2018-10-19T18:48:17.002Z,18.77
2018-10-19T18:50:20.060Z,20.60
2018-10-19T18:52:22.817Z,21.10
2018-10-19T18:54:27.801Z,20.70
2018-10-19T18:56:30.749Z,21.40
2018-10-19T18:58:34.431Z,19.23
2018-10-19T19:00:39.054Z,21.17
2018-10-19T19:02:42.717Z,23.23
2018-10-19T19:04:46.446Z,23.27
2018-10-19T19:06:50.258Z,22.00
2018-10-19T19:08:53.977Z,22.03
2018-10-19T19:10:57.191Z,21.90
2018-10-19T19:13:00.102Z,20.97
2018-10-19T19:15:02.994Z,21.97
2018-10-19T19:17:06.460Z,21.63
2018-10-19T19:19:10.098Z,21.10
2018-10-19T19:21:13.766Z,21.33
2018-10-19T19:23:16.847Z,19.70
2018-10-19T19:25:35.441Z,20.53
2018-10-19T19:27:39.105Z,21.07
2018-10-19T19:29:41.981Z,20.10
2018-10-19T19:31:44.881Z,21.87
2018-10-19T19:34:03.653Z,22.92
2018-10-19T19:36:08.046Z,25.00
2018-10-19T19:38:11.048Z,21.97
2018-10-19T19:40:14.662Z,21.53
2018-10-19T19:42:33.196Z,20.93
2018-10-19T19:44:36.178Z,23.73
2018-10-19T19:46:39.093Z,21.70
2018-10-19T19:48:57.633Z,21.90
2018-10-19T19:51:01.417Z,22.73
2018-10-19T19:53:05.110Z,21.93
2018-10-19T19:55:07.989Z,20.33
2018-10-19T19:57:11.789Z,21.27
2018-10-19T19:59:14.848Z,20.12
2018-10-19T20:01:17.638Z,20.17
2018-10-19T20:03:20.759Z,22.63
2018-10-19T20:05:24.416Z,20.83
2018-10-19T20:07:27.294Z,20.00
2018-10-19T20:09:30.209Z,19.77
2018-10-19T20:11:33.371Z,22.80
2018-10-19T20:13:36.270Z,23.10
2018-10-19T20:15:39.991Z,23.47
2018-10-19T20:17:43.657Z,22.87
2018-10-19T20:19:46.554Z,23.17
2018-10-19T20:21:49.549Z,23.90
2018-10-19T20:23:53.882Z,23.27
2018-10-19T20:25:57.903Z,22.53
2018-10-19T20:28:01.714Z,22.80
2018-10-19T20:30:04.616Z,23.63
2018-10-19T20:32:07.572Z,24.77
2018-10-19T20:34:10.853Z,22.80
2018-10-19T20:36:13.742Z,23.10
2018-10-19T20:38:16.711Z,22.27
2018-10-19T20:40:19.571Z,23.97
2018-10-19T20:42:23.234Z,21.33
2018-10-19T20:44:26.118Z,22.90
2018-10-19T20:46:29.032Z,24.13
2018-10-19T20:48:33.241Z,22.57
2018-10-19T20:50:36.893Z,41.10
2018-10-19T20:52:39.812Z,26.60
2018-10-19T20:54:43.510Z,23.33
2018-10-19T20:56:46.468Z,22.70
2018-10-19T20:58:49.369Z,22.27
2018-10-19T21:00:53.037Z,21.70
2018-10-19T21:02:55.917Z,21.93
2018-10-19T21:04:58.949Z,20.03
2018-10-19T21:07:02.609Z,22.67
2018-10-19T21:09:05.497Z,20.60
2018-10-19T21:11:08.465Z,21.33
2018-10-19T21:13:12.112Z,21.43
2018-10-19T21:15:15.777Z,20.50
2018-10-19T21:17:18.677Z,21.20
2018-10-19T21:19:21.594Z,21.70
2018-10-19T21:21:24.800Z,23.13
2018-10-19T21:23:27.734Z,24.07
2018-10-19T21:25:31.397Z,22.20
2018-10-19T21:27:34.541Z,22.33
2018-10-19T21:29:39.170Z,21.97
2018-10-19T21:31:42.117Z,21.17
2018-10-19T21:33:45.829Z,21.23
2018-10-19T21:35:49.968Z,21.53
2018-10-19T21:37:52.892Z,21.80
2018-10-19T21:39:56.009Z,23.10
2018-10-19T21:42:00.527Z,21.37
2018-10-19T21:44:04.216Z,46.50
2018-10-19T21:46:07.621Z,24.80
2018-10-19T21:48:10.625Z,22.20
2018-10-19T21:50:13.682Z,22.10
2018-10-19T21:52:17.581Z,21.83
2018-10-19T21:54:20.497Z,23.00
2018-10-19T21:56:24.851Z,22.57
2018-10-19T21:58:27.862Z,21.03
2018-10-19T22:00:31.564Z,21.10
2018-10-19T22:02:34.443Z,21.50
2018-10-19T22:04:37.397Z,20.40
2018-10-19T22:06:40.305Z,22.40
2018-10-19T22:08:43.290Z,20.07
2018-10-19T22:10:46.206Z,22.10
2018-10-19T22:12:49.921Z,22.30
2018-10-19T22:14:52.849Z,22.90
2018-10-19T22:16:57.435Z,21.93
2018-10-19T22:19:01.074Z,22.07
2018-10-19T22:21:04.018Z,22.63
2018-10-19T22:23:07.109Z,23.20
2018-10-19T22:25:10.049Z,22.10
2018-10-19T22:27:12.872Z,22.57
2018-10-19T22:29:15.851Z,22.30
2018-10-19T22:31:19.538Z,21.70
2018-10-19T22:33:22.566Z,22.30
2018-10-19T22:35:27.454Z,22.60
2018-10-19T22:37:30.381Z,24.10
2018-10-19T22:39:34.069Z,21.27
2018-10-19T22:41:36.953Z,22.70
2018-10-19T22:43:41.302Z,20.90
2018-10-19T22:45:44.207Z,21.93
2018-10-19T22:47:47.250Z,21.33
2018-10-19T22:49:50.118Z,23.60
2018-10-19T22:51:53.831Z,21.70
2018-10-19T22:53:57.525Z,22.77
2018-10-19T22:56:00.415Z,22.77
2018-10-19T22:58:04.201Z,22.03
2018-10-19T23:00:07.862Z,22.77
2018-10-19T23:02:10.757Z,21.97
2018-10-19T23:04:13.870Z,22.53
2018-10-19T23:06:17.540Z,23.07
2018-10-19T23:08:21.243Z,22.70
2018-10-19T23:10:24.162Z,23.00
2018-10-19T23:12:27.813Z,24.07
2018-10-19T23:14:31.006Z,21.50
2018-10-19T23:16:33.919Z,22.53
2018-10-19T23:18:37.589Z,24.13
2018-10-19T23:20:40.520Z,20.80
2018-10-19T23:22:44.189Z,24.33
2018-10-19T23:24:47.081Z,22.13
2018-10-19T23:26:50.897Z,22.50
2018-10-19T23:28:53.876Z,21.63
2018-10-19T23:30:57.569Z,22.10
2018-10-19T23:33:00.650Z,19.47
2018-10-19T23:35:04.359Z,22.00
2018-10-19T23:37:08.143Z,21.30
2018-10-19T23:39:11.023Z,20.70
2018-10-19T23:41:13.966Z,20.80
2018-10-19T23:43:17.628Z,21.67
2018-10-19T23:45:21.285Z,22.50
2018-10-19T23:47:24.993Z,20.80
2018-10-19T23:49:27.933Z,21.30
2018-10-19T23:51:30.822Z,21.90
2018-10-19T23:53:33.753Z,21.30
2018-10-19T23:55:37.438Z,20.73
2018-10-19T23:57:40.325Z,21.10
2018-10-19T23:59:44.712Z,23.70
