createdAt,value
2018-11-26T00:01:05.036Z,97.30
2018-11-26T00:03:33.788Z,97.30
2018-11-26T00:06:03.137Z,97.30
2018-11-26T00:08:32.029Z,97.30
2018-11-26T00:11:12.622Z,97.30
2018-11-26T00:13:41.474Z,97.30
2018-11-26T00:16:10.149Z,97.30
2018-11-26T00:18:38.931Z,97.30
2018-11-26T00:21:07.667Z,97.30
2018-11-26T00:23:36.375Z,97.30
2018-11-26T00:26:05.867Z,97.10
2018-11-26T00:28:34.700Z,97.60
2018-11-26T00:31:03.432Z,97.10
2018-11-26T00:33:32.257Z,97.20
2018-11-26T00:36:00.986Z,97.20
2018-11-26T00:38:29.857Z,97.00
2018-11-26T00:41:04.126Z,97.00
2018-11-26T00:43:38.482Z,97.30
2018-11-26T00:46:07.314Z,96.80
2018-11-26T00:48:36.029Z,96.80
2018-11-26T00:51:05.142Z,96.90
2018-11-26T00:53:33.903Z,97.10
2018-11-26T00:56:02.613Z,97.20
2018-11-26T00:58:31.248Z,97.20
2018-11-26T01:01:00.604Z,97.20
2018-11-26T01:03:29.276Z,97.20
2018-11-26T01:05:57.951Z,97.00
2018-11-26T01:08:26.731Z,97.10
2018-11-26T01:10:55.468Z,97.10
2018-11-26T01:13:24.778Z,97.20
2018-11-26T01:15:54.004Z,97.20
2018-11-26T01:18:22.716Z,97.20
2018-11-26T01:20:52.414Z,97.20
2018-11-26T01:23:21.225Z,97.20
2018-11-26T01:25:49.987Z,97.20
2018-11-26T01:28:18.816Z,97.00
2018-11-26T01:30:47.541Z,97.20
2018-11-26T01:33:16.246Z,97.00
2018-11-26T01:35:45.809Z,96.90
2018-11-26T01:38:14.543Z,96.90
2018-11-26T01:40:49.716Z,97.00
2018-11-26T01:43:18.457Z,97.00
2018-11-26T01:45:47.184Z,97.10
2018-11-26T01:48:21.547Z,97.10
2018-11-26T01:50:50.259Z,97.10
2018-11-26T01:53:19.019Z,97.20
2018-11-26T01:55:48.713Z,96.90
2018-11-26T01:58:17.359Z,97.00
2018-11-26T02:00:46.074Z,97.10
2018-11-26T02:03:14.868Z,96.90
2018-11-26T02:05:48.502Z,97.10
2018-11-26T02:08:18.564Z,97.10
2018-11-26T02:10:47.419Z,97.10
2018-11-26T02:13:21.704Z,97.00
2018-11-26T02:15:50.365Z,97.10
2018-11-26T02:18:19.192Z,97.10
2018-11-26T02:20:48.603Z,97.10
2018-11-26T02:23:17.318Z,96.90
2018-11-26T02:25:46.070Z,97.10
2018-11-26T02:28:15.015Z,97.10
2018-11-26T02:30:44.732Z,97.10
2018-11-26T02:33:14.423Z,97.10
2018-11-26T02:35:43.159Z,97.00
2018-11-26T02:38:11.873Z,97.10
2018-11-26T02:40:46.141Z,97.20
2018-11-26T02:43:15.776Z,97.00
2018-11-26T02:45:44.481Z,97.10
2018-11-26T02:48:13.296Z,97.20
2018-11-26T02:50:42.006Z,97.20
2018-11-26T02:53:10.674Z,97.00
2018-11-26T02:55:39.376Z,97.00
2018-11-26T02:58:13.472Z,97.10
2018-11-26T03:00:42.240Z,97.00
2018-11-26T03:03:16.642Z,97.00
2018-11-26T03:05:46.736Z,97.00
2018-11-26T03:08:15.416Z,97.00
2018-11-26T03:10:44.159Z,97.00
2018-11-26T03:13:12.948Z,97.00
2018-11-26T03:15:41.615Z,97.00
2018-11-26T03:18:10.274Z,97.20
2018-11-26T03:20:39.042Z,97.00
2018-11-26T03:23:08.708Z,96.90
2018-11-26T03:25:37.737Z,96.90
2018-11-26T03:28:07.703Z,97.00
2018-11-26T03:30:36.485Z,96.80
2018-11-26T03:33:05.551Z,96.80
2018-11-26T03:35:34.266Z,96.70
2018-11-26T03:38:03.025Z,97.10
2018-11-26T03:40:31.829Z,96.80
2018-11-26T03:43:10.273Z,97.00
2018-11-26T03:45:38.924Z,96.90
2018-11-26T03:48:08.337Z,96.70
2018-11-26T03:50:37.060Z,96.90
2018-11-26T03:53:06.490Z,96.90
2018-11-26T03:55:35.182Z,96.70
2018-11-26T03:58:03.902Z,96.60
2018-11-26T04:00:32.566Z,96.50
2018-11-26T04:03:01.238Z,96.50
2018-11-26T04:05:29.983Z,96.90
2018-11-26T04:08:04.794Z,96.40
2018-11-26T04:10:33.653Z,96.60
2018-11-26T04:13:02.913Z,96.60
2018-11-26T04:15:31.631Z,96.60
2018-11-26T04:18:01.091Z,96.30
2018-11-26T04:20:30.761Z,96.50
2018-11-26T04:22:59.591Z,96.40
2018-11-26T04:25:28.415Z,96.50
2018-11-26T04:27:57.212Z,96.70
2018-11-26T04:30:25.920Z,96.60
2018-11-26T04:32:54.628Z,96.40
2018-11-26T04:35:23.309Z,96.40
2018-11-26T04:37:52.952Z,96.60
2018-11-26T04:40:21.688Z,96.60
2018-11-26T04:42:50.430Z,96.30
2018-11-26T04:45:19.136Z,96.50
2018-11-26T04:47:47.861Z,96.50
2018-11-26T04:50:16.504Z,96.50
2018-11-26T04:52:45.174Z,96.50
2018-11-26T04:55:14.839Z,96.30
2018-11-26T04:57:43.543Z,96.60
2018-11-26T05:00:13.630Z,96.70
2018-11-26T05:02:42.460Z,96.40
2018-11-26T05:05:12.392Z,96.30
2018-11-26T05:07:41.772Z,96.10
2018-11-26T05:10:13.147Z,96.20
2018-11-26T05:12:41.888Z,96.40
2018-11-26T05:15:15.698Z,96.60
2018-11-26T05:17:44.380Z,96.60
2018-11-26T05:20:13.957Z,96.60
2018-11-26T05:22:43.084Z,96.50
2018-11-26T05:25:12.360Z,96.60
2018-11-26T05:27:41.176Z,96.60
2018-11-26T05:30:12.188Z,96.50
2018-11-26T05:32:40.994Z,96.40
2018-11-26T05:35:10.773Z,96.50
2018-11-26T05:37:39.533Z,96.60
2018-11-26T05:40:10.720Z,96.90
2018-11-26T05:42:39.487Z,96.60
2018-11-26T05:45:11.862Z,96.60
2018-11-26T05:47:40.828Z,96.60
2018-11-26T05:50:11.528Z,96.50
2018-11-26T05:52:40.660Z,96.60
2018-11-26T05:55:13.062Z,96.60
2018-11-26T05:57:41.830Z,96.60
2018-11-26T06:00:14.743Z,96.90
2018-11-26T06:02:43.506Z,96.60
2018-11-26T06:05:13.077Z,97.00
2018-11-26T06:07:42.297Z,96.60
2018-11-26T06:10:11.125Z,96.60
2018-11-26T06:12:40.505Z,96.40
2018-11-26T06:15:11.449Z,96.60
2018-11-26T06:17:40.531Z,96.60
2018-11-26T06:20:11.633Z,96.60
2018-11-26T06:22:41.393Z,96.60
2018-11-26T06:25:12.939Z,96.60
2018-11-26T06:27:41.560Z,96.60
2018-11-26T06:30:13.443Z,96.40
2018-11-26T06:32:42.213Z,96.50
2018-11-26T06:35:18.172Z,96.60
2018-11-26T06:37:46.967Z,96.60
2018-11-26T06:40:15.752Z,96.50
2018-11-26T06:42:44.457Z,96.40
2018-11-26T06:45:16.195Z,96.60
2018-11-26T06:47:44.932Z,96.60
2018-11-26T06:50:20.878Z,96.60
2018-11-26T06:52:49.609Z,96.30
2018-11-26T06:55:19.383Z,96.60
2018-11-26T06:57:49.310Z,96.20
2018-11-26T07:00:20.753Z,96.10
2018-11-26T07:02:49.673Z,96.10
2018-11-26T07:05:23.063Z,96.10
2018-11-26T07:07:51.725Z,96.00
2018-11-26T07:10:21.131Z,96.00
2018-11-26T07:12:49.792Z,96.00
2018-11-26T07:15:19.944Z,96.00
2018-11-26T07:17:49.831Z,96.00
2018-11-26T07:20:19.533Z,95.60
2018-11-26T07:22:49.016Z,95.80
2018-11-26T07:25:19.331Z,95.80
2018-11-26T07:27:54.448Z,95.80
2018-11-26T07:30:28.686Z,95.60
2018-11-26T07:32:59.735Z,95.50
2018-11-26T07:35:29.279Z,95.80
2018-11-26T07:37:58.302Z,95.50
2018-11-26T07:40:28.143Z,95.60
2018-11-26T07:42:59.669Z,95.70
2018-11-26T07:45:28.355Z,94.90
2018-11-26T07:47:57.058Z,95.20
2018-11-26T07:50:26.023Z,95.10
2018-11-26T07:52:54.645Z,95.10
2018-11-26T07:55:23.352Z,94.70
2018-11-26T07:57:52.003Z,94.70
2018-11-26T08:00:21.607Z,94.50
2018-11-26T08:02:50.834Z,94.70
2018-11-26T08:05:21.214Z,94.40
2018-11-26T08:07:51.695Z,94.80
2018-11-26T08:10:22.413Z,94.60
2018-11-26T08:13:31.490Z,94.40
2018-11-26T08:16:00.502Z,94.30
2018-11-26T08:18:36.111Z,94.90
2018-11-26T08:21:14.845Z,94.80
2018-11-26T08:23:48.096Z,94.30
2018-11-26T08:26:18.852Z,94.20
2018-11-26T08:29:00.258Z,94.40
2018-11-26T08:31:33.736Z,93.90
2018-11-26T08:34:04.229Z,93.90
2018-11-26T08:36:34.094Z,94.00
2018-11-26T08:39:08.268Z,93.90
2018-11-26T08:41:42.568Z,94.20
2018-11-26T08:44:13.686Z,93.80
2018-11-26T08:46:47.555Z,93.70
2018-11-26T08:49:22.518Z,93.20
2018-11-26T08:51:51.235Z,93.00
2018-11-26T08:54:20.966Z,93.20
2018-11-26T08:56:49.808Z,92.70
2018-11-26T08:59:19.436Z,92.30
2018-11-26T09:01:56.276Z,92.60
2018-11-26T09:04:31.078Z,92.10
2018-11-26T09:07:00.921Z,91.90
2018-11-26T09:09:32.985Z,91.40
2018-11-26T09:12:02.095Z,91.20
2018-11-26T09:14:34.108Z,90.40
2018-11-26T09:17:04.318Z,90.20
2018-11-26T09:19:36.401Z,90.50
2018-11-26T09:22:10.922Z,90.40
2018-11-26T09:24:43.872Z,90.40
2018-11-26T09:27:13.167Z,90.40
2018-11-26T09:29:42.118Z,90.40
2018-11-26T09:32:13.611Z,90.40
2018-11-26T09:34:50.413Z,88.80
2018-11-26T09:37:21.070Z,87.60
2018-11-26T09:40:09.943Z,86.70
2018-11-26T09:42:41.493Z,88.20
2018-11-26T09:45:14.222Z,85.50
2018-11-26T09:47:43.216Z,87.30
2018-11-26T09:50:18.955Z,86.50
2018-11-26T09:52:54.602Z,85.50
2018-11-26T09:55:25.299Z,85.20
2018-11-26T09:57:54.970Z,85.80
2018-11-26T10:00:28.777Z,83.90
2018-11-26T10:03:00.648Z,83.50
2018-11-26T10:05:33.475Z,83.60
2018-11-26T10:08:03.047Z,85.40
2018-11-26T10:10:42.388Z,85.30
2018-11-26T10:13:12.076Z,82.30
2018-11-26T10:15:44.129Z,82.10
2018-11-26T10:18:14.901Z,82.10
2018-11-26T10:20:50.852Z,77.80
2018-11-26T10:23:19.704Z,77.00
2018-11-26T10:25:48.606Z,76.50
2018-11-26T10:28:18.713Z,75.30
2018-11-26T10:30:49.657Z,74.40
2018-11-26T10:33:18.692Z,75.90
2018-11-26T10:35:50.248Z,75.60
2018-11-26T10:38:19.753Z,75.10
2018-11-26T10:40:53.605Z,75.20
2018-11-26T10:43:23.361Z,75.60
2018-11-26T10:45:53.622Z,79.50
2018-11-26T10:48:24.149Z,75.60
2018-11-26T10:50:52.981Z,76.60
2018-11-26T10:53:25.568Z,77.40
2018-11-26T10:55:56.753Z,77.80
2018-11-26T10:58:34.774Z,80.50
2018-11-26T11:01:08.640Z,80.30
2018-11-26T11:03:38.796Z,81.80
2018-11-26T11:06:16.864Z,80.40
2018-11-26T11:08:46.275Z,82.00
2018-11-26T11:11:23.409Z,80.30
2018-11-26T11:13:56.351Z,78.90
2018-11-26T11:16:29.283Z,78.20
2018-11-26T11:18:59.744Z,80.90
2018-11-26T11:21:30.869Z,79.00
2018-11-26T11:24:05.268Z,79.40
2018-11-26T11:26:33.999Z,79.40
2018-11-26T11:29:03.539Z,79.70
2018-11-26T11:31:32.156Z,79.10
2018-11-26T11:34:02.081Z,79.10
2018-11-26T11:36:39.621Z,79.10
2018-11-26T11:39:11.285Z,77.70
2018-11-26T11:41:42.091Z,77.70
2018-11-26T11:44:11.578Z,78.50
2018-11-26T11:46:43.279Z,78.30
2018-11-26T11:49:13.760Z,79.50
2018-11-26T11:51:43.557Z,79.90
2018-11-26T11:54:25.665Z,79.30
2018-11-26T11:56:55.519Z,79.60
2018-11-26T11:59:42.145Z,79.80
2018-11-26T12:02:16.092Z,75.90
2018-11-26T12:04:43.485Z,75.20
2018-11-26T12:07:15.139Z,75.30
2018-11-26T12:09:45.472Z,74.30
2018-11-26T12:12:16.317Z,73.80
2018-11-26T12:14:50.227Z,75.50
2018-11-26T12:17:19.242Z,75.60
2018-11-26T12:19:48.080Z,77.40
2018-11-26T12:22:20.279Z,75.70
2018-11-26T12:24:56.781Z,73.60
2018-11-26T12:27:33.654Z,74.10
2018-11-26T12:30:03.438Z,74.30
2018-11-26T12:32:32.968Z,73.50
2018-11-26T12:35:04.505Z,74.20
2018-11-26T12:37:34.870Z,75.60
2018-11-26T12:40:07.945Z,76.10
2018-11-26T12:42:40.875Z,74.90
2018-11-26T12:45:16.331Z,75.30
2018-11-26T12:47:47.282Z,75.50
2018-11-26T12:50:21.495Z,74.00
2018-11-26T12:52:50.308Z,76.00
2018-11-26T12:55:24.633Z,73.90
2018-11-26T12:58:01.670Z,75.00
2018-11-26T13:00:33.701Z,73.20
2018-11-26T13:03:10.847Z,72.00
2018-11-26T13:05:43.572Z,73.00
2018-11-26T13:08:13.534Z,74.20
2018-11-26T13:10:42.384Z,72.20
2018-11-26T13:13:13.646Z,73.00
2018-11-26T13:15:43.696Z,72.20
2018-11-26T13:18:12.451Z,71.40
2018-11-26T13:20:41.940Z,73.70
2018-11-26T13:23:10.747Z,71.60
2018-11-26T13:25:42.519Z,73.30
2018-11-26T13:28:11.728Z,73.80
2018-11-26T13:30:50.513Z,74.30
2018-11-26T13:33:29.796Z,75.40
2018-11-26T13:36:01.538Z,76.40
2018-11-26T13:38:30.530Z,74.50
2018-11-26T13:41:00.274Z,77.30
2018-11-26T13:43:30.606Z,76.10
2018-11-26T13:46:06.636Z,76.60
2018-11-26T13:48:35.476Z,77.60
2018-11-26T13:51:05.719Z,76.30
2018-11-26T13:53:41.704Z,75.20
2018-11-26T13:56:12.145Z,76.10
2018-11-26T13:58:43.981Z,77.80
2018-11-26T14:01:20.933Z,75.80
2018-11-26T14:03:55.083Z,76.80
2018-11-26T14:06:24.912Z,76.00
2018-11-26T14:08:54.867Z,76.40
2018-11-26T14:11:26.545Z,76.40
2018-11-26T14:13:58.154Z,77.70
2018-11-26T14:16:29.272Z,77.10
2018-11-26T14:19:02.939Z,77.20
2018-11-26T14:21:36.019Z,77.00
2018-11-26T14:24:09.862Z,77.70
2018-11-26T14:26:39.271Z,77.10
2018-11-26T14:29:09.070Z,78.40
2018-11-26T14:31:54.019Z,77.00
2018-11-26T14:34:25.084Z,78.80
2018-11-26T14:36:55.780Z,79.00
2018-11-26T14:39:24.741Z,78.40
2018-11-26T14:41:55.463Z,76.60
2018-11-26T14:44:25.001Z,78.40
2018-11-26T14:47:12.812Z,77.30
2018-11-26T14:49:50.079Z,77.80
2018-11-26T14:52:21.096Z,77.80
2018-11-26T14:54:53.582Z,78.90
2018-11-26T14:57:22.445Z,77.10
2018-11-26T14:59:53.617Z,77.50
2018-11-26T15:02:27.245Z,77.40
2018-11-26T15:05:02.244Z,77.50
2018-11-26T15:07:33.967Z,78.20
2018-11-26T15:10:03.606Z,76.20
2018-11-26T15:12:32.827Z,78.70
2018-11-26T15:15:01.478Z,78.70
2018-11-26T15:17:33.637Z,78.30
2018-11-26T15:20:03.388Z,77.80
2018-11-26T15:22:34.912Z,78.10
2018-11-26T15:25:03.778Z,77.80
2018-11-26T15:27:39.690Z,78.20
2018-11-26T15:30:12.734Z,78.90
2018-11-26T15:32:43.295Z,77.70
2018-11-26T15:35:16.046Z,77.70
2018-11-26T15:37:46.278Z,79.20
2018-11-26T15:40:19.599Z,77.90
2018-11-26T15:42:50.944Z,78.90
2018-11-26T15:45:27.373Z,79.00
2018-11-26T15:47:58.331Z,79.00
2018-11-26T15:50:32.560Z,79.10
2018-11-26T15:53:05.017Z,79.70
2018-11-26T15:55:33.691Z,80.80
2018-11-26T15:58:02.600Z,79.30
2018-11-26T16:00:32.817Z,78.30
2018-11-26T16:03:08.955Z,78.90
2018-11-26T16:05:39.141Z,79.30
2018-11-26T16:08:12.590Z,79.30
2018-11-26T16:10:41.560Z,78.80
2018-11-26T16:13:16.503Z,78.70
2018-11-26T16:15:51.018Z,79.60
2018-11-26T16:18:21.240Z,81.00
2018-11-26T16:20:56.571Z,78.60
2018-11-26T16:23:26.383Z,78.00
2018-11-26T16:26:06.977Z,79.90
2018-11-26T16:28:35.937Z,78.40
2018-11-26T16:31:04.926Z,77.80
2018-11-26T16:33:34.784Z,77.90
2018-11-26T16:36:06.572Z,77.80
2018-11-26T16:38:37.017Z,78.20
2018-11-26T16:41:07.277Z,78.90
2018-11-26T16:43:36.199Z,79.30
2018-11-26T16:46:07.153Z,77.70
2018-11-26T16:48:38.971Z,77.70
2018-11-26T16:51:11.061Z,77.30
2018-11-26T16:53:42.685Z,78.10
2018-11-26T16:56:11.779Z,77.70
2018-11-26T16:58:44.339Z,76.80
2018-11-26T17:01:14.841Z,76.30
2018-11-26T17:03:51.469Z,76.40
2018-11-26T17:07:30.027Z,76.10
2018-11-26T17:10:01.494Z,76.30
2018-11-26T17:12:48.500Z,76.80
2018-11-26T17:15:20.131Z,78.20
2018-11-26T17:17:53.015Z,76.40
2018-11-26T17:20:30.917Z,77.30
2018-11-26T17:24:14.495Z,77.60
2018-11-26T17:26:47.739Z,77.80
2018-11-26T17:29:29.779Z,79.60
2018-11-26T17:35:34.986Z,76.20
2018-11-26T17:38:20.488Z,77.50
2018-11-26T17:40:50.070Z,77.90
2018-11-26T17:43:19.609Z,75.50
2018-11-26T17:45:54.022Z,77.50
2018-11-26T17:48:23.221Z,77.50
2018-11-26T17:50:52.753Z,75.20
2018-11-26T17:53:38.520Z,78.10
2018-11-26T17:56:09.194Z,76.70
2018-11-26T17:58:45.466Z,77.60
2018-11-26T18:01:20.876Z,79.90
2018-11-26T18:04:13.302Z,77.60
2018-11-26T18:06:47.279Z,76.90
2018-11-26T18:09:13.888Z,78.30
2018-11-26T18:11:44.219Z,77.00
2018-11-26T18:14:14.069Z,75.90
2018-11-26T18:16:44.566Z,75.70
2018-11-26T18:19:14.153Z,76.50
2018-11-26T18:21:44.897Z,75.80
2018-11-26T18:24:13.851Z,76.60
2018-11-26T18:26:43.288Z,77.00
2018-11-26T18:29:13.158Z,76.90
2018-11-26T18:31:42.730Z,77.00
2018-11-26T18:34:13.584Z,76.70
2018-11-26T18:36:43.390Z,77.80
2018-11-26T18:39:14.993Z,78.50
2018-11-26T18:41:43.801Z,77.90
2018-11-26T18:44:13.602Z,78.30
2018-11-26T18:46:56.960Z,77.50
2018-11-26T18:49:26.584Z,77.00
2018-11-26T18:51:56.553Z,75.60
2018-11-26T18:54:26.741Z,75.20
2018-11-26T18:56:55.443Z,76.60
2018-11-26T18:59:24.179Z,75.80
2018-11-26T19:05:09.022Z,74.50
2018-11-26T19:07:37.880Z,74.40
2018-11-26T19:10:11.658Z,76.10
2018-11-26T19:12:44.278Z,75.50
2018-11-26T19:15:21.779Z,74.40
2018-11-26T19:17:51.575Z,75.00
2018-11-26T19:20:21.121Z,74.70
2018-11-26T19:22:50.362Z,74.00
2018-11-26T19:25:19.474Z,73.70
2018-11-26T19:27:49.277Z,74.70
2018-11-26T19:30:23.092Z,73.90
2018-11-26T19:32:55.165Z,73.20
2018-11-26T19:35:25.472Z,74.60
2018-11-26T19:37:56.034Z,74.00
2018-11-26T19:40:27.374Z,73.90
2018-11-26T19:42:59.040Z,73.40
2018-11-26T19:45:28.984Z,74.50
2018-11-26T19:48:00.817Z,74.90
2018-11-26T19:50:32.057Z,75.90
2018-11-26T19:53:14.828Z,76.00
2018-11-26T19:56:00.642Z,75.70
2018-11-26T19:58:39.062Z,75.90
2018-11-26T20:01:08.992Z,76.40
2018-11-26T20:03:43.458Z,75.10
2018-11-26T20:06:16.750Z,76.20
2018-11-26T20:09:01.366Z,75.00
2018-11-26T20:11:33.125Z,76.80
2018-11-26T20:14:01.547Z,77.30
2018-11-26T20:16:36.556Z,77.20
2018-11-26T20:19:10.850Z,77.30
2018-11-26T20:21:40.716Z,76.90
2018-11-26T20:24:11.311Z,76.20
2018-11-26T20:26:41.105Z,77.30
2018-11-26T20:29:27.884Z,78.60
2018-11-26T20:32:01.558Z,76.80
2018-11-26T20:34:33.324Z,79.30
2018-11-26T20:37:03.423Z,78.90
2018-11-26T20:39:34.939Z,79.40
2018-11-26T20:42:05.011Z,79.50
2018-11-26T20:44:34.703Z,78.00
2018-11-26T20:47:03.382Z,78.50
2018-11-26T20:49:32.110Z,79.90
2018-11-26T20:52:00.795Z,80.40
2018-11-26T20:54:29.501Z,80.80
2018-11-26T20:56:59.139Z,82.50
2018-11-26T20:59:28.400Z,82.10
2018-11-26T21:01:57.128Z,82.50
2018-11-26T21:04:25.818Z,82.90
2018-11-26T21:06:54.478Z,83.70
2018-11-26T21:09:28.664Z,84.20
2018-11-26T21:11:57.353Z,84.30
2018-11-26T21:14:26.951Z,84.40
2018-11-26T21:16:55.717Z,83.50
2018-11-26T21:19:25.690Z,84.30
2018-11-26T21:21:57.093Z,83.80
2018-11-26T21:24:26.610Z,84.10
2018-11-26T21:26:55.499Z,85.40
2018-11-26T21:29:24.172Z,84.70
2018-11-26T21:31:54.615Z,84.80
2018-11-26T21:34:23.260Z,85.00
2018-11-26T21:36:51.923Z,85.10
2018-11-26T21:39:20.595Z,85.50
2018-11-26T21:41:49.485Z,85.30
2018-11-26T21:44:18.154Z,84.60
2018-11-26T21:46:46.825Z,86.30
2018-11-26T21:49:16.410Z,88.10
2018-11-26T21:51:46.040Z,87.70
2018-11-26T21:54:14.766Z,86.00
2018-11-26T21:56:43.504Z,85.80
2018-11-26T21:59:12.197Z,85.30
2018-11-26T22:01:40.961Z,85.30
2018-11-26T22:04:09.674Z,85.90
2018-11-26T22:06:38.368Z,86.60
2018-11-26T22:09:09.422Z,86.00
2018-11-26T22:11:38.120Z,87.90
2018-11-26T22:14:06.851Z,87.90
2018-11-26T22:16:35.612Z,88.20
2018-11-26T22:19:04.356Z,87.70
2018-11-26T22:21:38.338Z,87.50
2018-11-26T22:24:07.116Z,87.20
2018-11-26T22:26:36.621Z,87.50
2018-11-26T22:29:11.027Z,88.40
2018-11-26T22:31:39.730Z,88.30
2018-11-26T22:34:08.426Z,87.50
2018-11-26T22:36:38.129Z,87.50
2018-11-26T22:39:09.661Z,89.70
2018-11-26T22:41:43.995Z,88.80
2018-11-26T22:44:12.888Z,88.70
2018-11-26T22:46:41.590Z,88.50
2018-11-26T22:49:10.975Z,88.90
2018-11-26T22:51:39.732Z,89.10
2018-11-26T22:54:11.492Z,90.60
2018-11-26T22:56:40.185Z,90.60
2018-11-26T22:59:08.872Z,90.40
2018-11-26T23:01:38.810Z,90.80
2018-11-26T23:04:07.619Z,91.10
2018-11-26T23:06:36.315Z,90.60
2018-11-26T23:09:07.537Z,90.60
2018-11-26T23:11:37.630Z,90.80
2018-11-26T23:14:12.064Z,91.30
2018-11-26T23:16:40.807Z,90.90
2018-11-26T23:19:10.233Z,90.90
2018-11-26T23:21:39.060Z,91.10
2018-11-26T23:24:07.783Z,91.40
2018-11-26T23:26:36.572Z,91.30
2018-11-26T23:29:05.478Z,91.40
2018-11-26T23:31:34.126Z,91.80
2018-11-26T23:34:02.824Z,92.30
2018-11-26T23:36:33.024Z,92.00
2018-11-26T23:39:01.900Z,92.40
2018-11-26T23:41:36.416Z,92.30
2018-11-26T23:44:05.157Z,92.20
2018-11-26T23:46:34.097Z,92.30
2018-11-26T23:49:04.234Z,92.80
2018-11-26T23:51:32.948Z,92.40
2018-11-26T23:54:02.459Z,92.20
2018-11-26T23:56:31.815Z,92.60
2018-11-26T23:59:00.486Z,92.80
